D 1618344842 4126748 07e44f9e4c1b2c4c1c8c6a418e9035b29e1d5ec1 age=6.68 F (-13758,-103) hunger pop=38
D 1618344897 4126684 15da9c41ce61d93dc9374813277e8912f78c962c age=60.00 F (-12525,-296) oldAge pop=37
D 1618344964 4126745 378a6b652a127d8cf0802049a1a01d8da5a45f6a age=12.91 F (-13386,405) hunger pop=36
B 1618345004 4126756 25608e18184129dca7b141e628aee5a9eb6c6d5e M (-13751,-89) parent=4126715 pop=37 chain=105
D 1618345016 4126756 25608e18184129dca7b141e628aee5a9eb6c6d5e age=0.20 M (-13751,-89) disconnect pop=36
B 1618345020 4126757 8bbd609a65c817598edcce2c26d281019882ea08 M (-12525,-269) parent=4126741 pop=38 chain=6
B 1618345023 4126758 25608e18184129dca7b141e628aee5a9eb6c6d5e F (-12598,30) parent=4126736 pop=39 chain=19
D 1618345054 4126692 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=60.00 F (-13765,-87) oldAge pop=37
B 1618345068 4126759 4b692426fcab079bbac8984f424c4fd0ee2e7463 M (-12509,-282) parent=4126724 pop=38 chain=5
D 1618345115 4126693 74c292b496c9b03df6c3f867728e9afce92f628f age=60.00 F (-13770,-87) oldAge pop=37
D 1618345130 4126695 89be47f3ef17af22ac9f1ac151935cc2f1ba2363 age=60.00 F (-13765,-61) oldAge pop=36
B 1618345131 4126760 40e71c316546db5c602bbe08f334e9ae11826200 F (-12527,-277) parent=4126724 pop=38 chain=5
D 1618345161 4126719 84640bf1b5ee42740a7f43a5ba25e1badf50ec59 age=39.31 F (-12525,-274) hunger pop=36
D 1618345166 4126717 62dca8ad952cc03f94492a5022172273cdc229ee age=41.37 M (-12660,49) hunger pop=36
B 1618345206 4126761 27e5ac9b847fd8853db2563f6c43b1f21d76dd6e M (-12528,-275) parent=4126741 pop=36 chain=6
D 1618345231 4126697 2c22812590a2f56c09d4d590c681c48aff42f1f5 age=60.00 M (-12656,50) oldAge pop=35
B 1618345238 4126762 2c22812590a2f56c09d4d590c681c48aff42f1f5 F (-12629,30) parent=4126736 pop=37 chain=19
B 1618345279 4126763 cd255e1511f1b409b9da1fcff89e2a19098c925d M (-12651,50) parent=4126736 pop=37 chain=19
D 1618345302 4126698 b480e2cfbb575e0f7e95c60f6243db1e3606280b age=60.00 M (-13751,-58) oldAge pop=36
D 1618345312 4126747 8ac173f9346f99eff5fb54d55b57acaace951896 age=17.64 F (-13378,417) hunger pop=35
B 1618345403 4126765 c966056b9903d892ee0e6dfc6db2720f4714c318 F (-13780,-92) parent=4126728 pop=37 chain=105
B 1618345404 4126766 442e8e36e2b01d7cb73cdfd24a6d47ba8fe76dd9 F (-13780,-92) parent=4126728 pop=38 chain=105
B 1618345405 4126767 428395a18efeb82e67b9fc14d85712e0e0547471 F (-12518,-276) parent=4126724 pop=39 chain=5
B 1618345411 4126768 4f8adb3838c661a92f598b5e824dc9a5afd49544 F (-13770,-84) parent=4126735 pop=40 chain=105
D 1618345422 4126759 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=5.89 M (-12492,-197) hunger pop=39
B 1618345502 4126769 74c292b496c9b03df6c3f867728e9afce92f628f M (-13771,-88) parent=4126735 pop=40 chain=105
B 1618345695 4126772 15da9c41ce61d93dc9374813277e8912f78c962c M (-12527,-274) parent=4126741 pop=43 chain=6
D 1618345722 4126724 401e5ea75175991fb7dae50525565d0178580e02 age=42.15 F (-12611,-211) hunger pop=42
B 1618345744 4126773 200a7d06c4e85792b4780205e4640fb107a5e520 F (-13378,399) parent=4126738 pop=43 chain=30
B 1618345765 4126774 401e5ea75175991fb7dae50525565d0178580e02 M (-13767,-98) parent=4126735 pop=44 chain=105
B 1618345790 4126775 b1ef0535ab4cfb822f4d5774f1dac945ff807219 M (-12559,43) parent=4126736 pop=45 chain=19
D 1618345817 4126701 32738185624e8b03bad79c6d7330cfad099fa25d age=60.00 M (-13710,-67) oldAge pop=44
B 1618345824 4126776 32738185624e8b03bad79c6d7330cfad099fa25d F (-13771,-88) parent=4126735 pop=46 chain=105
B 1618345834 4126777 248ea4ae9278ca27111f781a69216cc6c0db081a F (-13386,407) parent=4126738 pop=46 chain=30
D 1618345840 4126704 51a1949364e2a65f266fdb90b5c731d1cda14188 age=60.00 F (-13387,406) oldAge pop=45
B 1618345863 4126778 186a2a00f00dc69e2d5dbb2739c91e9c93854263 M (-12527,-272) parent=4126741 pop=46 chain=6
D 1618345877 4126708 165d2d2f15594a7663e992f7ab907a16bd681c61 age=60.00 M (-13760,-85) oldAge pop=45
B 1618345882 4126779 90130db160ffb262aa91a5cace8d6b73a8566cf1 M (-12653,49) parent=4126758 pop=47 chain=20
D 1618345904 4126779 90130db160ffb262aa91a5cace8d6b73a8566cf1 age=0.37 M (-12651,50) disconnect pop=45
B 1618345910 4126780 90130db160ffb262aa91a5cace8d6b73a8566cf1 F (-12512,-272) parent=4126755 pop=47 chain=6
D 1618346099 4126709 ab7dca8d9d97c9ef2bf60144b0eb46f85307de93 age=59.93 F (-12680,-20) hunger pop=45
D 1618346110 4126716 660d991d33d5cc76e4300daf2297128015ee1862 age=57.74 F (-12527,-271) hunger pop=43
B 1618346112 4126781 ab7dca8d9d97c9ef2bf60144b0eb46f85307de93 F (-12525,-274) parent=4126755 pop=45 chain=6
D 1618346116 4126710 af3533bcc1cde35be90490a9c0928903cda35f77 age=60.00 M (-13779,-86) oldAge pop=44
B 1618346123 4126782 1c058488b21d6bdb5332af7ea0751fdab3b1a950 M (-12513,-281) parent=4126760 pop=45 chain=6
B 1618346150 4126783 391d3207278479e8a7e19ef7c89bfceb52127998 F (-13373,396) parent=4126738 pop=45 chain=30
B 1618346166 4126784 e2e856f4f106117809e14d006d3ac04cc4abf5f1 F (-12528,-274) parent=4126741 pop=46 chain=6
D 1618346194 4126713 784b5061ff56d742e4dd917ccc560ddd725e0dd4 age=60.00 F (-12661,49) oldAge pop=45
D 1618346220 4126732 bbcab1535a976975907bf8b8172439936e07e75d age=42.29 M (-12525,-274) hunger pop=44
B 1618346225 4126786 8c99aca7456bd189dbd09656d32a518a11d39435 F (-12643,47) parent=4126749 pop=46 chain=19
D 1618346225 4126714 f5064d6b27863d2b3f8a89a7d2924b87eb584bc9 age=60.00 F (-12650,51) oldAge pop=45
D 1618346234 4126715 1d5731ef2943bd073c5f74f7b0ddce88c01ff43d age=60.00 F (-13765,-54) oldAge pop=44
B 1618346245 4126787 ac50620952e2b5641dba86dd6d92a07d7acd7502 M (-13769,-81) parent=4126765 pop=44 chain=106
B 1618346253 4126788 784b5061ff56d742e4dd917ccc560ddd725e0dd4 F (-12649,52) parent=4126758 pop=44 chain=20
B 1618346433 4126791 d4f4c707d96caf0da5b409e33e144a15cb51f998 M (-13770,-81) parent=4126768 pop=44 chain=106
B 1618346472 4126792 5d2ae0da10423f233be4abf2309021a457a85b90 F (-13780,-87) parent=4126765 pop=44 chain=106
B 1618346494 4126793 40524b2af7adac15a3f9e4dab2914679f3d09e03 M (-13769,-88) parent=4126768 pop=45 chain=106
D 1618346552 4126721 95d4aeb766768b871fb1706142576ba078f4dd27 age=60.00 F (-13758,-88) oldAge pop=44
D 1618346595 4126728 751856647f0569b9c40e6db691fe47c7d3402945 age=53.27 F (-13772,-87) hunger pop=43
D 1618346598 4126757 8bbd609a65c817598edcce2c26d281019882ea08 age=26.30 M (-12536,-538) hunger pop=43
B 1618346603 4126794 8bbd609a65c817598edcce2c26d281019882ea08 M (-13759,-90) parent=4126765 pop=45 chain=106
B 1618346623 4126795 6b3da670c82545b6daff1c5ed5f731f30ec4d291 F (-13769,-89) parent=4126768 pop=44 chain=106
D 1618346637 4126795 6b3da670c82545b6daff1c5ed5f731f30ec4d291 age=0.23 F (-13769,-89) disconnect pop=43
B 1618346642 4126796 6b3da670c82545b6daff1c5ed5f731f30ec4d291 M (-12463,111) parent=4126762 pop=45 chain=20
D 1618346646 4126796 6b3da670c82545b6daff1c5ed5f731f30ec4d291 age=0.06 M (-12463,111) disconnect pop=44
B 1618346650 4126797 6b3da670c82545b6daff1c5ed5f731f30ec4d291 F (-12652,50) parent=4126758 pop=45 chain=20
D 1618346655 4126797 6b3da670c82545b6daff1c5ed5f731f30ec4d291 age=0.07 F (-12652,50) disconnect pop=44
B 1618346660 4126798 6b3da670c82545b6daff1c5ed5f731f30ec4d291 F (-12529,-264) parent=4126755 pop=45 chain=6
D 1618346668 4126798 6b3da670c82545b6daff1c5ed5f731f30ec4d291 age=0.14 F (-12529,-264) disconnect pop=43
B 1618346673 4126799 6b3da670c82545b6daff1c5ed5f731f30ec4d291 F (-13395,407) parent=4126773 pop=45 chain=31
D 1618346678 4126799 6b3da670c82545b6daff1c5ed5f731f30ec4d291 age=0.08 F (-13395,407) disconnect pop=43
B 1618346683 4126800 6b3da670c82545b6daff1c5ed5f731f30ec4d291 M (-13770,-88) parent=4126768 pop=45 chain=106
D 1618346687 4126800 6b3da670c82545b6daff1c5ed5f731f30ec4d291 age=0.06 M (-13770,-88) disconnect pop=44
B 1618346692 4126801 6b3da670c82545b6daff1c5ed5f731f30ec4d291 M (-13770,-82) parent=4126765 pop=45 chain=106
D 1618346695 4126801 6b3da670c82545b6daff1c5ed5f731f30ec4d291 age=0.05 M (-13770,-82) disconnect pop=44
B 1618346700 4126802 6b3da670c82545b6daff1c5ed5f731f30ec4d291 F (-12638,34) parent=4126749 pop=45 chain=19
D 1618346711 4126723 07b45b60abb080fac0170ee88b0079ee882c2cba age=60.00 F (-13394,407) oldAge pop=43
B 1618346725 4126803 07b45b60abb080fac0170ee88b0079ee882c2cba F (-13385,407) parent=4126777 pop=44 chain=31
D 1618346767 4126773 200a7d06c4e85792b4780205e4640fb107a5e520 age=17.06 F (-13432,495) hunger pop=43
B 1618346773 4126804 ea3ae4071c27545eb38f1142299efbf2cab6b345 M (-13769,-81) parent=4126765 pop=45 chain=106
D 1618346781 4126803 07b45b60abb080fac0170ee88b0079ee882c2cba age=0.92 F (-13388,405) hunger pop=43
B 1618346789 4126805 07b45b60abb080fac0170ee88b0079ee882c2cba F (-13770,-72) parent=4126776 pop=45 chain=106
B 1618346795 4126806 f4f8dc25a276b7041644ea3c8c27c6e773195371 F (-13750,-79) parent=4126768 pop=45 chain=106
D 1618346837 4126758 25608e18184129dca7b141e628aee5a9eb6c6d5e age=30.23 F (-12652,50) hunger pop=44
B 1618346877 4126807 f4f8dc25a276b7041644ea3c8c27c6e773195371 F (-13771,-88) parent=4126768 pop=45 chain=106
B 1618346877 4126808 200a7d06c4e85792b4780205e4640fb107a5e520 F (-13771,-88) parent=4126768 pop=46 chain=106
D 1618346877 4126806 f4f8dc25a276b7041644ea3c8c27c6e773195371 age=1.36 F (-13770,-88) disconnect pop=45
D 1618346896 4126726 cc11ab2299f0c43e801f2bac67f224301f7672e8 age=60.00 F (-13675,284) oldAge pop=44
D 1618347137 4126736 c025af2fbaba34ac0edb1eae0224ad617c2f55d5 age=57.08 F (-12831,215) hunger pop=43
B 1618347138 4126809 19267db4ea18f3d17f0a9fa28e94175c3f9fc74a M (-12537,-283) parent=4126760 pop=45 chain=6
D 1618347247 4126731 1e255fd302ee7c66554176571bb63428c0e0c625 age=59.47 M (-12549,-297) hunger pop=43
D 1618347267 4126730 7a2d1e339e55d3b0d39c7ed0fb31c34f599d2c42 age=60.00 M (-13757,-90) oldAge pop=42
D 1618347269 4126802 6b3da670c82545b6daff1c5ed5f731f30ec4d291 age=9.49 F (-12651,50) hunger pop=42
D 1618347300 4126735 c87fd708e5e2924379d5548b8d93bd9c58edc029 age=60.00 F (-13765,-100) oldAge pop=41
D 1618347342 4126788 784b5061ff56d742e4dd917ccc560ddd725e0dd4 age=18.15 F (-12650,51) hunger pop=40
D 1618347375 4126754 7871e0be72b317e3a26256d4bbd520d7e3fce541 age=45.50 M (-13393,407) hunger pop=39
B 1618347432 4126812 c340f87e52e860a259a1597e521c39ea2259f8c2 F (-12525,-265) parent=4126760 pop=39 chain=6
B 1618347441 4126813 b0e18b292b354a9b300de38b4513eb35fe7df0e6 F (-13756,-75) parent=4126792 pop=40 chain=107
B 1618347444 4126814 50ec6d844b5a81981eddd91832cf912b1146eda5 F (-13401,398) parent=4126783 pop=41 chain=31
B 1618347449 4126815 9a8c228abdd97231ae28692e67df3af2b3d210d6 M (-13756,-75) parent=4126792 pop=42 chain=107
D 1618347545 4126737 f1295cc62c746dbf10cf09949ecbc78fc81d3c44 age=60.00 M (-12659,50) oldAge pop=41
D 1618347553 4126777 248ea4ae9278ca27111f781a69216cc6c0db081a age=28.64 F (-13385,407) hunger pop=41
D 1618347571 4126738 151ad5ba9bbc371233ed4299cd96f33bcf9dacd7 age=60.00 F (-13386,406) oldAge pop=39
D 1618347581 4126753 fdd717c5aed56a402da2628d440b2938a1589970 age=48.93 M (-13386,422) hunger pop=39
B 1618347602 4126816 c025af2fbaba34ac0edb1eae0224ad617c2f55d5 M (-12521,-267) parent=4126784 pop=39 chain=7
D 1618347606 4126816 c025af2fbaba34ac0edb1eae0224ad617c2f55d5 age=0.07 M (-12521,-267) disconnect pop=38
B 1618347611 4126817 c025af2fbaba34ac0edb1eae0224ad617c2f55d5 F (-13769,-88) parent=4126792 pop=40 chain=107
D 1618347614 4126817 c025af2fbaba34ac0edb1eae0224ad617c2f55d5 age=0.05 F (-13769,-88) disconnect pop=39
D 1618347616 4126740 1d12070f5e92038dc71e2fe1e067581ca2a7db59 age=60.00 M (-12646,54) oldAge pop=38
B 1618347620 4126818 c025af2fbaba34ac0edb1eae0224ad617c2f55d5 F (-13387,406) parent=4126783 pop=40 chain=31
D 1618347625 4126818 c025af2fbaba34ac0edb1eae0224ad617c2f55d5 age=0.09 F (-13387,406) disconnect pop=38
B 1618347631 4126819 c025af2fbaba34ac0edb1eae0224ad617c2f55d5 F (-13771,-87) parent=4126792 pop=39 chain=107
D 1618347634 4126819 c025af2fbaba34ac0edb1eae0224ad617c2f55d5 age=0.05 F (-13771,-87) disconnect pop=38
B 1618347639 4126820 c025af2fbaba34ac0edb1eae0224ad617c2f55d5 F (-12509,-278) parent=4126781 pop=39 chain=7
D 1618347676 4126820 c025af2fbaba34ac0edb1eae0224ad617c2f55d5 age=0.62 F (-12527,-275) disconnect pop=37
B 1618347705 4126821 7a2d1e339e55d3b0d39c7ed0fb31c34f599d2c42 M (-13725,-93) parent=4126765 pop=38 chain=106
D 1618347716 4126741 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=60.00 F (-12526,-274) oldAge pop=37
B 1618347731 4126822 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab M (-12524,-267) parent=4126784 pop=38 chain=7
D 1618347734 4126822 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=0.05 M (-12524,-267) disconnect pop=37
B 1618347739 4126823 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab M (-13746,-91) parent=4126808 pop=39 chain=107
D 1618347742 4126823 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=0.06 M (-13746,-91) disconnect pop=38
B 1618347747 4126824 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-12659,50) parent=4126786 pop=39 chain=20
B 1618347858 4126825 151ad5ba9bbc371233ed4299cd96f33bcf9dacd7 F (-13401,401) parent=4126783 pop=39 chain=31
B 1618347868 4126826 df3746ae13274cf6f636199e1b8d6600241cd12d F (-12527,-267) parent=4126780 pop=40 chain=7
D 1618347894 4126769 74c292b496c9b03df6c3f867728e9afce92f628f age=39.86 M (-13771,-89) hunger pop=39
D 1618347910 4126761 27e5ac9b847fd8853db2563f6c43b1f21d76dd6e age=45.07 M (-12514,-273) hunger pop=38
B 1618347926 4126828 f6269ebb461cafa9b9b381d53da0062a12d39309 F (-13764,-76) parent=4126808 pop=40 chain=107
B 1618347929 4126829 23523a6ad3580a295c54936469e8ac7e62809c24 M (-13771,-79) parent=4126807 pop=41 chain=107
D 1618347935 4126829 23523a6ad3580a295c54936469e8ac7e62809c24 age=0.09 M (-13771,-79) disconnect pop=40
B 1618347940 4126830 23523a6ad3580a295c54936469e8ac7e62809c24 M (-12524,-274) parent=4126784 pop=42 chain=7
D 1618347944 4126830 23523a6ad3580a295c54936469e8ac7e62809c24 age=0.06 M (-12524,-274) disconnect pop=41
D 1618347946 4126813 b0e18b292b354a9b300de38b4513eb35fe7df0e6 age=8.42 F (-13784,-77) hunger pop=40
B 1618347949 4126831 23523a6ad3580a295c54936469e8ac7e62809c24 F (-13386,406) parent=4126783 pop=42 chain=31
B 1618347952 4126832 b0e18b292b354a9b300de38b4513eb35fe7df0e6 M (-13737,-87) parent=4126776 pop=43 chain=106
D 1618347954 4126832 b0e18b292b354a9b300de38b4513eb35fe7df0e6 age=0.04 M (-13737,-87) disconnect pop=41
D 1618348044 4126749 076ddb8f6bd8065ee1fae0e7e12bc9ec75440259 age=60.00 F (-12645,53) oldAge pop=39
B 1618348098 4126834 6b0fc2540a0f0955d78a9fd5ff3fb6a83f0bdcbb M (-13722,-34) parent=4126792 pop=40 chain=107
B 1618348166 4126835 a4dda7fd99912400d427083b2997f16cfe06a21e M (-13763,-81) parent=4126776 pop=40 chain=106
B 1618348166 4126836 4b6ed5d1ced933fbb0e91076676d729196a7790b M (-13763,-81) parent=4126776 pop=41 chain=106
B 1618348298 4126837 0fdb3cc3f42f6586592677f33c72e6d3bbb14f58 F (-13401,399) parent=4126783 pop=42 chain=31
B 1618348350 4126838 74c292b496c9b03df6c3f867728e9afce92f628f F (-12490,-268) parent=4126784 pop=43 chain=7
D 1618348365 4126838 74c292b496c9b03df6c3f867728e9afce92f628f age=0.25 F (-12490,-268) disconnect pop=42
D 1618348367 4126775 b1ef0535ab4cfb822f4d5774f1dac945ff807219 age=42.95 M (-12656,50) hunger pop=42
B 1618348377 4126839 74c292b496c9b03df6c3f867728e9afce92f628f F (-12530,-364) parent=4126812 pop=43 chain=7
D 1618348406 4126787 ac50620952e2b5641dba86dd6d92a07d7acd7502 age=36.01 M (-13764,-80) hunger pop=41
D 1618348440 4126755 31e578ffcf84412bbf8f11b7639f8802cf03ae07 age=60.00 F (-12529,-274) oldAge pop=40
D 1618348497 4126778 186a2a00f00dc69e2d5dbb2739c91e9c93854263 age=43.91 M (-12527,-274) hunger pop=39
B 1618348500 4126840 31e578ffcf84412bbf8f11b7639f8802cf03ae07 F (-12518,-283) parent=4126781 pop=41 chain=7
B 1618348518 4126841 dafa9107b92e490013ab0b0aaaf5ce0e78d4dd3d M (-13770,-79) parent=4126805 pop=41 chain=107
B 1618348524 4126842 ea5b41a8b7d4403d919881a77f0d16dec2a91cfd F (-12523,-283) parent=4126812 pop=42 chain=7
B 1618348596 4126843 e8c3ae7f3d03dfcd0da1bf5161ca21b2e17c3cb2 M (-12527,-271) parent=4126812 pop=43 chain=7
D 1618348731 4126760 40e71c316546db5c602bbe08f334e9ae11826200 age=60.00 F (-12508,-277) oldAge pop=42
D 1618348771 4126821 7a2d1e339e55d3b0d39c7ed0fb31c34f599d2c42 age=17.78 M (-13760,-57) hunger pop=41
B 1618348782 4126844 7a2d1e339e55d3b0d39c7ed0fb31c34f599d2c42 F (-12640,32) parent=4126824 pop=42 chain=21
D 1618348782 4126839 74c292b496c9b03df6c3f867728e9afce92f628f age=6.76 F (-12524,-278) hunger pop=41
D 1618348789 4126815 9a8c228abdd97231ae28692e67df3af2b3d210d6 age=22.33 M (-13770,-87) hunger pop=41
D 1618348838 4126762 2c22812590a2f56c09d4d590c681c48aff42f1f5 age=60.00 F (-12646,49) oldAge pop=39
D 1618348879 4126763 cd255e1511f1b409b9da1fcff89e2a19098c925d age=60.00 M (-12642,48) killer_4126786 pop=38
D 1618348895 4126807 f4f8dc25a276b7041644ea3c8c27c6e773195371 age=33.64 F (-13775,-254) hunger pop=37
D 1618348975 4126825 151ad5ba9bbc371233ed4299cd96f33bcf9dacd7 age=18.62 F (-13349,526) hunger pop=37
D 1618349003 4126765 c966056b9903d892ee0e6dfc6db2720f4714c318 age=60.00 F (-13761,-75) oldAge pop=36
D 1618349004 4126766 442e8e36e2b01d7cb73cdfd24a6d47ba8fe76dd9 age=60.00 F (-13760,-75) oldAge pop=36
D 1618349005 4126767 428395a18efeb82e67b9fc14d85712e0e0547471 age=60.00 F (-12645,54) oldAge pop=36
D 1618349011 4126768 4f8adb3838c661a92f598b5e824dc9a5afd49544 age=60.00 F (-13764,-55) oldAge pop=36
B 1618349014 4126846 c025af2fbaba34ac0edb1eae0224ad617c2f55d5 F (-12526,-274) parent=4126826 pop=36 chain=8
B 1618349021 4126847 f4f8dc25a276b7041644ea3c8c27c6e773195371 F (-12647,46) parent=4126824 pop=35 chain=21
D 1618349023 4126846 c025af2fbaba34ac0edb1eae0224ad617c2f55d5 age=0.14 F (-12526,-274) disconnect pop=34
B 1618349032 4126848 c025af2fbaba34ac0edb1eae0224ad617c2f55d5 F (-13770,-79) parent=4126805 pop=36 chain=107
D 1618349035 4126848 c025af2fbaba34ac0edb1eae0224ad617c2f55d5 age=0.05 F (-13770,-79) disconnect pop=34
B 1618349040 4126849 c025af2fbaba34ac0edb1eae0224ad617c2f55d5 F (-12650,53) parent=4126824 pop=36 chain=21
D 1618349044 4126780 90130db160ffb262aa91a5cace8d6b73a8566cf1 age=52.25 F (-12527,-267) hunger pop=35
B 1618349078 4126850 f4f8dc25a276b7041644ea3c8c27c6e773195371 M (-12588,-280) parent=4126812 pop=34 chain=7
B 1618349078 4126851 200a7d06c4e85792b4780205e4640fb107a5e520 M (-12588,-280) parent=4126812 pop=35 chain=7
D 1618349078 4126808 200a7d06c4e85792b4780205e4640fb107a5e520 age=36.70 F (-13774,-65) disconnect pop=34
D 1618349078 4126847 f4f8dc25a276b7041644ea3c8c27c6e773195371 age=0.96 F (-12650,51) disconnect pop=34
B 1618349089 4126852 c89b7966b5e3e3e056cab394734ad35f28cb0348 F (-13396,401) parent=4126831 pop=34 chain=32
B 1618349126 4126853 b480e2cfbb575e0f7e95c60f6243db1e3606280b F (-13770,-78) parent=4126828 pop=35 chain=108
B 1618349197 4126854 1373657021b74f45f85cca2bc75ef52a300ad430 M (-12527,-274) parent=4126812 pop=36 chain=7
B 1618349201 4126855 b0e18b292b354a9b300de38b4513eb35fe7df0e6 F (-12528,-278) parent=4126826 pop=37 chain=8
D 1618349211 4126855 b0e18b292b354a9b300de38b4513eb35fe7df0e6 age=0.17 F (-12528,-278) disconnect pop=36
B 1618349216 4126856 b0e18b292b354a9b300de38b4513eb35fe7df0e6 F (-13394,406) parent=4126814 pop=38 chain=32
D 1618349260 4126809 19267db4ea18f3d17f0a9fa28e94175c3f9fc74a age=35.36 M (-12531,-260) hunger pop=36
B 1618349293 4126857 430fed669075b9e99e299cc10b9d426eee522b92 F (-12536,-265) parent=4126826 pop=37 chain=8
D 1618349295 4126772 15da9c41ce61d93dc9374813277e8912f78c962c age=60.00 M (-12528,-264) oldAge pop=36
B 1618349295 4126858 49f557ec25bfd6273344b8754a2641fde8bf5c29 F (-13386,406) parent=4126837 pop=38 chain=32
B 1618349300 4126859 15da9c41ce61d93dc9374813277e8912f78c962c M (-13392,401) parent=4126831 pop=39 chain=32
D 1618349356 4126791 d4f4c707d96caf0da5b409e33e144a15cb51f998 age=48.71 M (-13765,-95) hunger pop=37
D 1618349365 4126774 401e5ea75175991fb7dae50525565d0178580e02 age=60.00 M (-13770,-74) oldAge pop=37
B 1618349366 4126860 d4f4c707d96caf0da5b409e33e144a15cb51f998 F (-12652,50) parent=4126824 pop=38 chain=21
D 1618349424 4126776 32738185624e8b03bad79c6d7330cfad099fa25d age=60.00 F (-13760,-73) oldAge pop=36
B 1618349432 4126861 32738185624e8b03bad79c6d7330cfad099fa25d M (-13390,405) parent=4126837 pop=38 chain=32
B 1618349469 4126862 428395a18efeb82e67b9fc14d85712e0e0547471 F (-12509,-290) parent=4126812 pop=38 chain=7
D 1618349485 4126856 b0e18b292b354a9b300de38b4513eb35fe7df0e6 age=4.49 F (-13391,404) hunger pop=37
B 1618349493 4126863 b0e18b292b354a9b300de38b4513eb35fe7df0e6 M (-13393,404) parent=4126814 pop=39 chain=32
D 1618349569 4126863 b0e18b292b354a9b300de38b4513eb35fe7df0e6 age=1.27 M (-13386,426) disconnect pop=38
B 1618349575 4126865 b0e18b292b354a9b300de38b4513eb35fe7df0e6 M (-12652,50) parent=4126824 pop=40 chain=21
D 1618349640 4126865 b0e18b292b354a9b300de38b4513eb35fe7df0e6 age=1.08 M (-12652,50) disconnect pop=38
B 1618349645 4126866 b0e18b292b354a9b300de38b4513eb35fe7df0e6 M (-13445,396) parent=4126831 pop=40 chain=32
D 1618349698 4126866 b0e18b292b354a9b300de38b4513eb35fe7df0e6 age=0.89 M (-13390,405) disconnect pop=38
B 1618349703 4126867 b0e18b292b354a9b300de38b4513eb35fe7df0e6 F (-12648,59) parent=4126824 pop=40 chain=21
D 1618349710 4126867 b0e18b292b354a9b300de38b4513eb35fe7df0e6 age=0.13 F (-12648,59) disconnect pop=38
D 1618349712 4126781 ab7dca8d9d97c9ef2bf60144b0eb46f85307de93 age=60.00 F (-12538,-262) oldAge pop=38
B 1618349715 4126868 b0e18b292b354a9b300de38b4513eb35fe7df0e6 F (-12508,-264) parent=4126812 pop=40 chain=7
D 1618349723 4126782 1c058488b21d6bdb5332af7ea0751fdab3b1a950 age=60.00 M (-12533,-256) oldAge pop=37
B 1618349736 4126869 795942881dbb69e37cea23b3a4a1972b684b384c F (-12515,-278) parent=4126842 pop=38 chain=8
D 1618349750 4126783 391d3207278479e8a7e19ef7c89bfceb52127998 age=60.00 F (-13399,397) oldAge pop=37
D 1618349766 4126784 e2e856f4f106117809e14d006d3ac04cc4abf5f1 age=60.00 F (-12508,-267) oldAge pop=36
B 1618349775 4126870 e2e856f4f106117809e14d006d3ac04cc4abf5f1 F (-12527,-273) parent=4126842 pop=38 chain=8
D 1618349776 4126834 6b0fc2540a0f0955d78a9fd5ff3fb6a83f0bdcbb age=27.97 M (-13763,-52) hunger pop=36
D 1618349825 4126786 8c99aca7456bd189dbd09656d32a518a11d39435 age=60.00 F (-12652,52) oldAge pop=35
B 1618349826 4126871 430293b2d5cc492efecea981bcd211e791ae9404 F (-13391,394) parent=4126814 pop=37 chain=32
D 1618349827 4126805 07b45b60abb080fac0170ee88b0079ee882c2cba age=50.64 F (-13770,-79) hunger pop=36
D 1618349830 4126871 430293b2d5cc492efecea981bcd211e791ae9404 age=0.06 F (-13391,394) disconnect pop=36
B 1618349835 4126872 430293b2d5cc492efecea981bcd211e791ae9404 F (-13773,-76) parent=4126828 pop=37 chain=108
D 1618349922 4126794 8bbd609a65c817598edcce2c26d281019882ea08 age=55.32 M (-13814,-174) hunger pop=34
B 1618349929 4126873 8bbd609a65c817598edcce2c26d281019882ea08 M (-13372,396) parent=4126837 pop=36 chain=32
B 1618349935 4126874 d765e8587f36ba7382a3b1725245288ad4fc6bad F (-12544,-283) parent=4126840 pop=36 chain=8
B 1618349990 4126875 93d8753eba43cddde1e79aa5fd8bd9a3ee70760e F (-13770,-84) parent=4126853 pop=37 chain=109
D 1618350000 4126868 b0e18b292b354a9b300de38b4513eb35fe7df0e6 age=4.75 F (-12523,-264) hunger pop=36
B 1618350006 4126876 b0e18b292b354a9b300de38b4513eb35fe7df0e6 F (-12527,-257) parent=4126826 pop=38 chain=8
D 1618350014 4126876 b0e18b292b354a9b300de38b4513eb35fe7df0e6 age=0.13 F (-12527,-257) disconnect pop=36
B 1618350019 4126877 b0e18b292b354a9b300de38b4513eb35fe7df0e6 F (-12526,-269) parent=4126842 pop=38 chain=8
D 1618350023 4126877 b0e18b292b354a9b300de38b4513eb35fe7df0e6 age=0.08 F (-12526,-269) disconnect pop=37
