D 1593550763 3126363 efa71bc4da3ef0de312447379557efeedc83895c age=3.43 F (-10088,-29) hunger pop=71
B 1593550767 3126388 8f7fb97c9f1ff02403404bfbe0c0ed6cfc74925d F (-10405,86) parent=3126282 pop=73 chain=3
D 1593550774 3126388 8f7fb97c9f1ff02403404bfbe0c0ed6cfc74925d age=0.12 F (-10402,85) disconnect pop=71
D 1593550778 3126217 e9bc39870b53d68353ed317bd7c5ea9a76dc152b age=49.38 M (-8037,21) hunger pop=71
B 1593550781 3126389 49b5440721116ce541cc64feb2fe2ec11a8071ed F (-10402,85) parent=3126282 pop=72 chain=3
B 1593550781 3126390 b565610ac4e4907ba4133ee04f09ab03d8f64a67 F (-10402,85) parent=3126282 pop=73 chain=3
B 1593550783 3126391 e9bc39870b53d68353ed317bd7c5ea9a76dc152b M (-10402,85) parent=3126282 pop=73 chain=3
D 1593550807 3126333 cd96976647682c235d77100fe4a378d992846eb8 age=14.28 F (-8032,-11) hunger pop=72
B 1593550822 3126392 f6de1e83524f2ac1faee6ceff1c1082c62e031e5 F (-10089,-47) parent=3126299 pop=73 chain=38
D 1593550848 3126177 e52490031a81c47045d73187b5f34ecabe311c29 age=60.00 F (-8034,10) oldAge pop=72
D 1593550867 3126344 857d98461467073eb00b2a1d8408ce27ad23c6a6 age=10.91 M (-10081,-26) hunger pop=71
B 1593550867 3126393 49f557ec25bfd6273344b8754a2641fde8bf5c29 F (-10081,-35) parent=3126311 pop=73 chain=38
B 1593550875 3126394 857d98461467073eb00b2a1d8408ce27ad23c6a6 F (-10275,-241) parent=3126280 pop=73 chain=6
B 1593550889 3126395 3542814f647b642206758ec76f160bea348a328d M (-10079,-39) parent=3126281 pop=74 chain=35
D 1593550898 3126340 63cec6e4d20b8579c89ec011590c6058649599eb age=12.37 M (-10077,-31) hunger pop=73
D 1593550901 3126347 799dd8ea29cd9cdb265b6fcfa994de93c4e3d98c age=10.60 F (-10082,-38) hunger pop=73
B 1593550905 3126396 63cec6e4d20b8579c89ec011590c6058649599eb M (-10085,-28) parent=3126299 pop=74 chain=38
D 1593550906 3126192 f41036c722be007817b44ca52a4c4c16b817fc7d age=57.98 F (-10286,-238) hunger pop=72
D 1593550906 3126274 8a09cb2ea6af5c4c8518248c1c12d654478d5322 age=37.10 F (-10098,-21) hunger pop=72
B 1593550907 3126397 799dd8ea29cd9cdb265b6fcfa994de93c4e3d98c F (-8063,8) parent=3126264 pop=74 chain=56
D 1593550913 3126374 e1faf56a3691851c5af5496d3b8a05813cc23fae age=5.00 F (-10072,-31) hunger pop=71
B 1593550920 3126398 e1faf56a3691851c5af5496d3b8a05813cc23fae F (-10081,-27) parent=3126331 pop=72 chain=37
D 1593550942 3126389 49b5440721116ce541cc64feb2fe2ec11a8071ed age=2.69 F (-10402,85) hunger pop=71
D 1593550978 3126331 8d233faa7ae3b19ca08f956dfe29dbda6240a45e age=19.09 F (-10093,-28) hunger pop=70
B 1593550984 3126399 8d233faa7ae3b19ca08f956dfe29dbda6240a45e F (-10288,-237) parent=3126287 pop=71 chain=6
D 1593550988 3126213 d883b94b2c8b250a0b2bd55c0a2ab360eecb0497 age=53.21 F (-10079,-23) hunger pop=70
D 1593550993 3126336 bac8c89d5d100c47c906f4470d11aa37d263c9f8 age=15.93 M (-10020,-87) hunger pop=70
D 1593551003 3126250 077cd4d29309d785fa2810ff1bae13acb3435c2c age=43.23 F (-10080,-24) hunger pop=68
B 1593551004 3126400 28205b577b0d1915db2146a09db20a8b3a3674ed F (-10083,-40) parent=3126275 pop=70 chain=35
B 1593551005 3126401 bac8c89d5d100c47c906f4470d11aa37d263c9f8 M (-8037,10) parent=3126334 pop=71 chain=57
B 1593551005 3126402 6d4014bedd3fc8422d3728e63c85a59410d7a120 F (-10279,-246) parent=3126339 pop=72 chain=7
D 1593551020 3126280 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=36.56 F (-10275,-241) hunger pop=70
D 1593551020 3126385 e50caa70cd8e8e5640991a11b991ff7bb0923faf age=5.11 F (-10084,-29) hunger pop=70
D 1593551045 3126395 3542814f647b642206758ec76f160bea348a328d age=2.60 M (-10143,-67) hunger pop=68
D 1593551045 3126398 e1faf56a3691851c5af5496d3b8a05813cc23fae age=2.09 F (-10085,-30) hunger pop=68
B 1593551054 3126403 3542814f647b642206758ec76f160bea348a328d F (-10066,-43) parent=3126312 pop=68 chain=38
B 1593551054 3126404 e1faf56a3691851c5af5496d3b8a05813cc23fae F (-10086,-37) parent=3126311 pop=69 chain=38
D 1593551089 3126352 0bd5b5b40e117bb06807b69fd18f760129b0548d age=12.54 M (-8020,2) hunger pop=69
D 1593551120 3126400 28205b577b0d1915db2146a09db20a8b3a3674ed age=1.93 F (-10068,-39) hunger pop=68
D 1593551121 3126302 95b3731092fb1d80b8b71fce309e03193829ca79 age=30.95 M (-8021,29) killer_3126237 pop=68
B 1593551131 3126406 0bd5b5b40e117bb06807b69fd18f760129b0548d F (-8032,10) parent=3126334 pop=68 chain=57
D 1593551145 3126200 b515b1f6d0620501aa7055df091a4873326c06ea age=60.00 M (-10269,-237) oldAge pop=66
D 1593551150 3126343 6281a40dba9f930b66af2ec4d8eb726e33ec99bc age=16.03 M (-10080,-21) hunger pop=65
D 1593551150 3126386 ca0d9688ac98621e8a88e9b02e47b29aaad85202 age=7.12 M (-10085,-28) hunger pop=65
B 1593551151 3126407 2ac6448db5cc3e59a70e0b6ff57cd5090df327cb M (-10268,-247) parent=3126328 pop=67 chain=7
D 1593551163 3126249 e1d9f11bed823d549d2d786f67c38ee2fd90e750 age=46.04 M (-10063,-36) hunger pop=64
D 1593551175 3126281 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 age=38.92 F (-10082,-29) hunger pop=63
D 1593551178 3126299 ae84294bb8edf344bc08027e46c286b0730ccf31 age=32.12 F (-9999,201) killer_3126271 pop=63
B 1593551190 3126408 6281a40dba9f930b66af2ec4d8eb726e33ec99bc F (-8046,7) parent=3126322 pop=63 chain=57
D 1593551195 3126396 63cec6e4d20b8579c89ec011590c6058649599eb age=4.82 M (-10071,-30) hunger pop=62
B 1593551200 3126409 63cec6e4d20b8579c89ec011590c6058649599eb F (-8037,11) parent=3126307 pop=63 chain=56
D 1593551221 3126203 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=60.00 F (-8022,23) oldAge pop=62
D 1593551247 3126404 e1faf56a3691851c5af5496d3b8a05813cc23fae age=3.22 F (-10076,-37) hunger pop=61
B 1593551248 3126410 fb8ecabe11678ecf70440d868762f75b2f019327 F (-10284,-233) parent=3126341 pop=63 chain=7
B 1593551251 3126411 e52490031a81c47045d73187b5f34ecabe311c29 M (-8025,9) parent=3126334 pop=64 chain=57
D 1593551253 3126403 3542814f647b642206758ec76f160bea348a328d age=3.33 F (-10085,-28) hunger pop=62
B 1593551255 3126412 e1faf56a3691851c5af5496d3b8a05813cc23fae F (-10079,-43) parent=3126285 pop=64 chain=36
B 1593551265 3126413 2f40aaf016aa5469747d251522b0db891ac94bf0 M (-10094,-21) parent=3126310 pop=64 chain=38
D 1593551269 3126390 b565610ac4e4907ba4133ee04f09ab03d8f64a67 age=8.14 F (-10393,50) hunger pop=63
B 1593551281 3126414 6991812f6101fdfce7b36247042aea34107a6fab M (-10268,-246) parent=3126339 pop=64 chain=7
D 1593551299 3126241 28f7a520e7a1781ddb0257ac8f0ee4845472f471 age=50.42 M (-10338,-32) hunger pop=63
B 1593551334 3126415 e4a894db7c4813172780eb8f64275738ef0b1dda F (-10088,-26) parent=3126356 pop=64 chain=37
D 1593551354 3126210 3c2d8aa057def9a026d20d26ba5e1fe1e233215a age=60.00 F (-10270,-237) oldAge pop=63
D 1593551354 3126339 388d863eaa3868cc0091e88a68496d2ba51f118e age=20.03 F (-10268,-246) hunger pop=63
B 1593551360 3126416 3c2d8aa057def9a026d20d26ba5e1fe1e233215a F (-10334,73) parent=3126289 pop=63 chain=3
D 1593551398 3126412 e1faf56a3691851c5af5496d3b8a05813cc23fae age=2.37 F (-10079,1) hunger pop=62
D 1593551409 3126371 3fd56c473759da62b788c664524cf4f75507298d age=13.36 F (-10400,92) hunger pop=61
D 1593551412 3126383 d667c95eef518d7a3f9760c171eb20460fc74dd5 age=12.41 F (-8260,366) hunger pop=61
B 1593551415 3126417 3fd56c473759da62b788c664524cf4f75507298d F (-10403,96) parent=3126358 pop=62 chain=4
B 1593551416 3126418 d667c95eef518d7a3f9760c171eb20460fc74dd5 F (-10266,-245) parent=3126328 pop=63 chain=7
D 1593551457 3126365 9b114b090d7e3cd18badbc58573a24af65789187 age=14.86 M (-10299,-236) hunger pop=61
B 1593551467 3126419 9b114b090d7e3cd18badbc58573a24af65789187 M (-10072,-36) parent=3126356 pop=62 chain=37
D 1593551468 3126264 07e64508daa5e8b0d402f29690bc922c46b37d37 age=48.81 F (-8024,3) hunger pop=61
D 1593551478 3126266 b7181734ac7012ca66c1053612f61bad1692a942 age=48.58 M (-10288,-240) hunger pop=60
D 1593551484 3126303 63e830d171a7aecdbdf18dd3fa0db349224f1412 age=36.95 M (-10245,-141) hunger pop=59
D 1593551499 3126220 a54552c3a389dbbb2863917116b2b111ab28b277 age=60.00 M (-8011,17) oldAge pop=58
D 1593551508 3126248 e41f5a298e0f03ebc2027c1c17601fffd4c8c9ae age=52.45 F (-10005,-37) hunger pop=56
B 1593551537 3126421 e1faf56a3691851c5af5496d3b8a05813cc23fae F (-10119,-72) parent=3126311 pop=58 chain=38
D 1593551555 3126387 f8be0593182816874de3ed5f9e0e57200ebf0360 age=13.31 F (-10273,-237) hunger pop=57
D 1593551575 3126421 e1faf56a3691851c5af5496d3b8a05813cc23fae age=0.64 F (-10119,-72) hunger pop=56
B 1593551584 3126422 e1faf56a3691851c5af5496d3b8a05813cc23fae M (-10086,-37) parent=3126310 pop=56 chain=38
D 1593551601 3126394 857d98461467073eb00b2a1d8408ce27ad23c6a6 age=12.09 F (-10271,-237) hunger pop=55
D 1593551616 3126364 1f0479feff42c38b54cc53eb49d2ae8ac93ee03f age=17.51 M (-10265,-237) hunger pop=54
B 1593551623 3126423 1f0479feff42c38b54cc53eb49d2ae8ac93ee03f F (-10411,85) parent=3126358 pop=55 chain=4
D 1593551635 3126287 0c1e4dd7e1bc19e7180d64a8ad2306bc935001eb age=44.15 F (-10265,-242) hunger pop=54
B 1593551668 3126424 ca0d9688ac98621e8a88e9b02e47b29aaad85202 F (-8038,10) parent=3126334 pop=55 chain=57
B 1593551675 3126425 995c5d654254c9efe5d1b4c8fa8e51d578ebbc5d M (-10072,-40) parent=3126392 pop=56 chain=39
D 1593551683 3126402 6d4014bedd3fc8422d3728e63c85a59410d7a120 age=11.30 F (-10231,-232) hunger pop=55
B 1593551690 3126426 6d4014bedd3fc8422d3728e63c85a59410d7a120 M (-10066,-27) parent=3126311 pop=56 chain=38
B 1593551726 3126427 b8a056bfd1713510ba05d269c9cbb3b7176566af F (-10065,-27) parent=3126312 pop=57 chain=38
B 1593551749 3126428 7a345e8c456f0a066c17f32c9fc162790a59e987 M (-10407,86) parent=3126358 pop=58 chain=4
D 1593551749 3126401 bac8c89d5d100c47c906f4470d11aa37d263c9f8 age=12.41 M (-7998,164) hunger pop=57
B 1593551772 3126429 f7d0c1ca358d97b7b2b60f835c277aa8081a482b M (-8038,11) parent=3126334 pop=58 chain=57
D 1593551779 3126237 b8cf3a206d502a2da2f717d9387a89a0dc828b4d age=60.00 F (-8029,9) oldAge pop=57
D 1593551806 3126410 fb8ecabe11678ecf70440d868762f75b2f019327 age=9.30 F (-10264,-235) hunger pop=56
D 1593551812 3126239 397a728395284cde1f7476bb6011a9fd76b9c09a age=60.00 F (-10085,-29) oldAge pop=55
D 1593551812 3126407 2ac6448db5cc3e59a70e0b6ff57cd5090df327cb age=11.00 M (-10277,-243) hunger pop=55
B 1593551814 3126430 fb8ecabe11678ecf70440d868762f75b2f019327 M (-8032,-4) parent=3126397 pop=57 chain=57
B 1593551820 3126431 2ac6448db5cc3e59a70e0b6ff57cd5090df327cb F (-10272,-223) parent=3126327 pop=56 chain=7
D 1593551827 3126427 b8a056bfd1713510ba05d269c9cbb3b7176566af age=1.68 F (-10084,-43) hunger pop=55
B 1593551827 3126432 e2a85122acc6afd214efa127061a882a003eb731 F (-10106,-67) parent=3126393 pop=57 chain=39
B 1593551833 3126433 b8a056bfd1713510ba05d269c9cbb3b7176566af F (-10264,-235) parent=3126399 pop=57 chain=7
D 1593551840 3126424 ca0d9688ac98621e8a88e9b02e47b29aaad85202 age=2.86 F (-8062,46) hunger pop=56
B 1593551846 3126434 ca0d9688ac98621e8a88e9b02e47b29aaad85202 F (-8117,0) parent=3126322 pop=57 chain=57
D 1593551857 3126327 c237c5fc61200abe8d00f69394b4d8c85dfdd7e3 age=35.56 F (-10272,-223) hunger pop=56
D 1593551865 3126432 e2a85122acc6afd214efa127061a882a003eb731 age=0.64 F (-10112,-63) hunger pop=55
B 1593551872 3126435 e2a85122acc6afd214efa127061a882a003eb731 F (-10280,-237) parent=3126328 pop=56 chain=7
B 1593551879 3126436 47bb9c15de43af86c96321352a47aef3bb3fc16e F (-10086,-21) parent=3126356 pop=57 chain=37
B 1593551888 3126437 c237c5fc61200abe8d00f69394b4d8c85dfdd7e3 F (-10086,-35) parent=3126392 pop=58 chain=39
D 1593551892 3126437 c237c5fc61200abe8d00f69394b4d8c85dfdd7e3 age=0.06 F (-10086,-35) disconnect pop=57
B 1593551898 3126438 c237c5fc61200abe8d00f69394b4d8c85dfdd7e3 F (-8029,-5) parent=3126367 pop=58 chain=58
D 1593551901 3126397 799dd8ea29cd9cdb265b6fcfa994de93c4e3d98c age=16.57 F (-8039,-6) hunger pop=57
D 1593551902 3126438 c237c5fc61200abe8d00f69394b4d8c85dfdd7e3 age=0.06 F (-8029,-5) disconnect pop=57
B 1593551911 3126439 c237c5fc61200abe8d00f69394b4d8c85dfdd7e3 F (-10272,-239) parent=3126341 pop=57 chain=7
D 1593551916 3126243 49fe2ca25a9a372c4fe93de22cb0c4fa970b271b age=60.00 M (-8037,-6) oldAge pop=56
D 1593551929 3126413 2f40aaf016aa5469747d251522b0db891ac94bf0 age=11.07 M (-10079,-41) hunger pop=55
B 1593551935 3126440 2f40aaf016aa5469747d251522b0db891ac94bf0 F (-10410,84) parent=3126358 pop=56 chain=4
D 1593551937 3126419 9b114b090d7e3cd18badbc58573a24af65789187 age=7.83 M (-10092,-32) hunger pop=55
B 1593551944 3126441 9b114b090d7e3cd18badbc58573a24af65789187 F (-8051,-1) parent=3126367 pop=56 chain=58
D 1593551948 3126392 f6de1e83524f2ac1faee6ceff1c1082c62e031e5 age=18.77 F (-10082,-23) hunger pop=55
B 1593551950 3126442 49fe2ca25a9a372c4fe93de22cb0c4fa970b271b F (-10565,-71) noParent pop=57 chain=1
B 1593551967 3126443 8f7fb97c9f1ff02403404bfbe0c0ed6cfc74925d F (-10562,-76) parent=3126442 pop=57 chain=2
D 1593551973 3126443 8f7fb97c9f1ff02403404bfbe0c0ed6cfc74925d age=0.09 F (-10562,-76) disconnect pop=56
B 1593551977 3126444 8f7fb97c9f1ff02403404bfbe0c0ed6cfc74925d F (-8119,0) parent=3126322 pop=58 chain=57
D 1593551990 3126444 8f7fb97c9f1ff02403404bfbe0c0ed6cfc74925d age=0.20 F (-8119,0) disconnect pop=56
B 1593551994 3126445 8f7fb97c9f1ff02403404bfbe0c0ed6cfc74925d M (-10273,-222) parent=3126328 pop=58 chain=7
D 1593552002 3126422 e1faf56a3691851c5af5496d3b8a05813cc23fae age=6.97 M (-10084,-42) hunger pop=56
D 1593552004 3126434 ca0d9688ac98621e8a88e9b02e47b29aaad85202 age=2.63 F (-8079,3) hunger pop=56
B 1593552004 3126446 f6de1e83524f2ac1faee6ceff1c1082c62e031e5 M (-10269,-237) parent=3126399 pop=58 chain=7
D 1593552005 3126436 47bb9c15de43af86c96321352a47aef3bb3fc16e age=2.10 F (-10086,-22) hunger pop=57
B 1593552010 3126447 ca0d9688ac98621e8a88e9b02e47b29aaad85202 M (-8036,10) parent=3126334 pop=56 chain=57
B 1593552013 3126448 47bb9c15de43af86c96321352a47aef3bb3fc16e F (-10068,41) parent=3126356 pop=57 chain=37
D 1593552047 3126275 e9b96ce61c23592a6468d87912d8b0c0d3cdcab9 age=55.71 F (-10086,-49) hunger pop=56
D 1593552048 3126285 9f904b203a158c2ac858b5c90e453cafb96d8f2a age=51.83 F (-10074,-44) hunger pop=56
B 1593552059 3126449 e1faf56a3691851c5af5496d3b8a05813cc23fae F (-10555,-115) parent=3126442 pop=56 chain=2
D 1593552068 3126367 b3d6e302e2e74ea02120ac44a6af910c7639295d age=24.85 F (-8033,-9) hunger pop=55
B 1593552068 3126450 9f904b203a158c2ac858b5c90e453cafb96d8f2a F (-8035,-6) parent=3126406 pop=57 chain=58
B 1593552073 3126451 b3d6e302e2e74ea02120ac44a6af910c7639295d F (-10089,-21) parent=3126393 pop=57 chain=39
B 1593552078 3126452 c89b7966b5e3e3e056cab394734ad35f28cb0348 M (-8032,9) parent=3126408 pop=58 chain=58
B 1593552102 3126453 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a F (-30581,-20131) noParent pop=59 chain=1
D 1593552103 3126328 37ae2e1583232c5a5d9729fd6310d8a81c7ff8f9 age=39.66 F (-10248,-231) hunger pop=58
B 1593552117 3126454 3da28decb0ad3e4754c6dc8259c1c2ddf307086a F (-10268,-242) parent=3126341 pop=59 chain=7
D 1593552124 3126431 2ac6448db5cc3e59a70e0b6ff57cd5090df327cb age=5.07 F (-10270,-235) hunger pop=58
D 1593552125 3126268 13301c2322a6dca60a99cc875126a6f565e74884 age=59.21 M (-10282,-240) hunger pop=58
D 1593552125 3126441 9b114b090d7e3cd18badbc58573a24af65789187 age=3.02 F (-8046,-6) hunger pop=58
B 1593552129 3126455 bae947e70b2ae2b5f095ab1ce015cccbd9400470 M (-8022,10) parent=3126409 pop=60 chain=57
B 1593552129 3126456 2ac6448db5cc3e59a70e0b6ff57cd5090df327cb F (-10567,-47) noParent pop=60 chain=1
B 1593552131 3126457 9b114b090d7e3cd18badbc58573a24af65789187 F (-10567,-47) parent=3126456 pop=59 chain=2
D 1593552133 3126455 bae947e70b2ae2b5f095ab1ce015cccbd9400470 age=0.07 M (-8022,10) disconnect pop=58
B 1593552133 3126458 37ae2e1583232c5a5d9729fd6310d8a81c7ff8f9 F (-10549,-113) parent=3126442 pop=60 chain=2
B 1593552137 3126459 bae947e70b2ae2b5f095ab1ce015cccbd9400470 F (-10566,-99) noParent pop=61 chain=1
D 1593552139 3126458 37ae2e1583232c5a5d9729fd6310d8a81c7ff8f9 age=0.10 F (-10549,-113) disconnect pop=59
B 1593552140 3126460 13301c2322a6dca60a99cc875126a6f565e74884 F (-10566,-99) parent=3126459 pop=61 chain=2
B 1593552146 3126461 37ae2e1583232c5a5d9729fd6310d8a81c7ff8f9 M (-10087,-21) parent=3126356 pop=61 chain=37
D 1593552149 3126461 37ae2e1583232c5a5d9729fd6310d8a81c7ff8f9 age=0.04 M (-10087,-21) disconnect pop=60
B 1593552154 3126462 37ae2e1583232c5a5d9729fd6310d8a81c7ff8f9 M (-10381,140) parent=3126358 pop=61 chain=4
D 1593552157 3126462 37ae2e1583232c5a5d9729fd6310d8a81c7ff8f9 age=0.04 M (-10381,140) disconnect pop=60
D 1593552162 3126445 8f7fb97c9f1ff02403404bfbe0c0ed6cfc74925d age=2.79 M (-10268,-241) hunger pop=59
B 1593552162 3126463 37ae2e1583232c5a5d9729fd6310d8a81c7ff8f9 F (-8021,-1) parent=3126409 pop=61 chain=57
D 1593552166 3126463 37ae2e1583232c5a5d9729fd6310d8a81c7ff8f9 age=0.06 F (-8021,-1) disconnect pop=60
B 1593552168 3126464 2187f64926a34f67a5616240164a807801648d23 F (-10084,-27) parent=3126393 pop=61 chain=39
B 1593552170 3126465 8f7fb97c9f1ff02403404bfbe0c0ed6cfc74925d M (-8021,-1) parent=3126409 pop=62 chain=57
B 1593552172 3126466 37ae2e1583232c5a5d9729fd6310d8a81c7ff8f9 F (-10646,-205) noParent pop=62 chain=1
D 1593552174 3126269 6d286968f72df7fc84807fd803e46f508ec4b897 age=60.00 F (-10262,-224) oldAge pop=61
D 1593552176 3126464 2187f64926a34f67a5616240164a807801648d23 age=0.12 F (-10085,-29) disconnect pop=61
D 1593552202 3126430 fb8ecabe11678ecf70440d868762f75b2f019327 age=6.47 M (-8032,-4) hunger pop=61
D 1593552203 3126271 dcbdb24bbab66952b72baca3050b2d071d09d38b age=60.00 M (-10078,219) oldAge pop=61
D 1593552203 3126465 8f7fb97c9f1ff02403404bfbe0c0ed6cfc74925d age=0.56 M (-8021,-1) disconnect pop=61
B 1593552207 3126469 fb8ecabe11678ecf70440d868762f75b2f019327 M (-10402,87) parent=3126416 pop=62 chain=4
B 1593552208 3126470 8f7fb97c9f1ff02403404bfbe0c0ed6cfc74925d F (-10652,-221) parent=3126466 pop=61 chain=2
D 1593552213 3126470 8f7fb97c9f1ff02403404bfbe0c0ed6cfc74925d age=0.07 F (-10652,-221) disconnect pop=60
D 1593552215 3126391 e9bc39870b53d68353ed317bd7c5ea9a76dc152b age=23.88 M (-10401,87) hunger pop=60
B 1593552217 3126471 8f7fb97c9f1ff02403404bfbe0c0ed6cfc74925d F (-10088,-24) parent=3126393 pop=62 chain=39
B 1593552219 3126472 dcbdb24bbab66952b72baca3050b2d071d09d38b F (-10549,-117) parent=3126442 pop=62 chain=2
B 1593552226 3126473 e9bc39870b53d68353ed317bd7c5ea9a76dc152b M (-10347,90) parent=3126358 pop=62 chain=4
D 1593552229 3126471 8f7fb97c9f1ff02403404bfbe0c0ed6cfc74925d age=0.20 F (-10092,-30) disconnect pop=61
B 1593552234 3126474 8f7fb97c9f1ff02403404bfbe0c0ed6cfc74925d F (-10551,-116) parent=3126459 pop=63 chain=2
D 1593552250 3126453 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a age=16.47 F (-30581,-20131) hunger pop=61
D 1593552265 3126273 c8779f9521af400e6d145334361f192069c9e748 age=60.00 M (-10096,-35) oldAge pop=60
D 1593552269 3126439 c237c5fc61200abe8d00f69394b4d8c85dfdd7e3 age=5.96 F (-10271,-236) hunger pop=60
D 1593552269 3126447 ca0d9688ac98621e8a88e9b02e47b29aaad85202 age=4.32 M (-8049,20) hunger pop=60
B 1593552275 3126475 ca0d9688ac98621e8a88e9b02e47b29aaad85202 M (-8038,24) parent=3126334 pop=59 chain=57
D 1593552275 3126416 3c2d8aa057def9a026d20d26ba5e1fe1e233215a age=15.26 F (-10409,71) hunger pop=58
B 1593552276 3126476 c237c5fc61200abe8d00f69394b4d8c85dfdd7e3 F (-10607,-240) parent=3126466 pop=60 chain=2
B 1593552281 3126477 3c2d8aa057def9a026d20d26ba5e1fe1e233215a M (-10406,65) parent=3126417 pop=60 chain=5
B 1593552283 3126478 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 M (-10272,-236) parent=3126399 pop=61 chain=7
D 1593552296 3126440 2f40aaf016aa5469747d251522b0db891ac94bf0 age=6.01 F (-10402,88) hunger pop=60
D 1593552297 3126282 c4b62bdbeceab073105323ba242831301ab9426f age=57.58 F (-10429,64) hunger pop=60
B 1593552301 3126479 2f40aaf016aa5469747d251522b0db891ac94bf0 F (-10268,-236) parent=3126341 pop=61 chain=7
D 1593552306 3126341 aa5db2613b1607b08db2a86451225e0a1e1332ea age=35.54 F (-10268,-236) hunger pop=59
D 1593552313 3126442 49fe2ca25a9a372c4fe93de22cb0c4fa970b271b age=20.06 F (-10582,-118) hunger pop=58
D 1593552319 3126477 3c2d8aa057def9a026d20d26ba5e1fe1e233215a age=0.64 M (-10404,86) hunger pop=57
D 1593552320 3126472 dcbdb24bbab66952b72baca3050b2d071d09d38b age=1.68 F (-10587,-119) disconnect pop=57
B 1593552321 3126480 49fe2ca25a9a372c4fe93de22cb0c4fa970b271b F (-10087,-22) parent=3126393 pop=59 chain=39
B 1593552324 3126481 3c2d8aa057def9a026d20d26ba5e1fe1e233215a F (-10594,-120) parent=3126459 pop=60 chain=2
B 1593552326 3126482 dcbdb24bbab66952b72baca3050b2d071d09d38b F (-10609,-241) parent=3126466 pop=59 chain=2
D 1593552336 3126278 9362f248c95b2566a7f953c179ddf00bcb3466b4 age=60.00 F (-8030,-3) oldAge pop=58
D 1593552364 3126482 dcbdb24bbab66952b72baca3050b2d071d09d38b age=0.64 F (-10609,-228) hunger pop=57
D 1593552371 3126474 8f7fb97c9f1ff02403404bfbe0c0ed6cfc74925d age=2.29 F (-10635,-99) hunger pop=56
B 1593552373 3126483 dcbdb24bbab66952b72baca3050b2d071d09d38b F (-10415,76) parent=3126417 pop=58 chain=5
B 1593552376 3126484 8f7fb97c9f1ff02403404bfbe0c0ed6cfc74925d F (-10287,-237) parent=3126399 pop=59 chain=7
D 1593552390 3126475 ca0d9688ac98621e8a88e9b02e47b29aaad85202 age=1.92 M (-8050,20) hunger pop=57
B 1593552396 3126485 ca0d9688ac98621e8a88e9b02e47b29aaad85202 M (-8023,9) parent=3126408 pop=58 chain=58
B 1593552421 3126486 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf F (-10628,-111) parent=3126459 pop=59 chain=2
D 1593552455 3126469 fb8ecabe11678ecf70440d868762f75b2f019327 age=4.12 M (-10395,85) hunger pop=58
D 1593552457 3126337 843d7421413b8e582ef9b7557eed83736f289b49 age=39.26 M (-8018,22) hunger pop=58
B 1593552460 3126487 fb8ecabe11678ecf70440d868762f75b2f019327 F (-10078,-45) parent=3126415 pop=59 chain=38
B 1593552473 3126488 e30c5d89d0e048f421c8d86e85da49f600e3ad9a M (-10268,-236) parent=3126418 pop=58 chain=8
D 1593552475 3126485 ca0d9688ac98621e8a88e9b02e47b29aaad85202 age=1.32 M (-8044,-43) hunger pop=57
B 1593552478 3126489 aa5db2613b1607b08db2a86451225e0a1e1332ea F (-10599,-237) parent=3126466 pop=59 chain=2
B 1593552481 3126490 ca0d9688ac98621e8a88e9b02e47b29aaad85202 M (-8024,10) parent=3126409 pop=59 chain=57
D 1593552489 3126486 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=1.14 F (-10661,-83) hunger pop=58
D 1593552494 3126460 13301c2322a6dca60a99cc875126a6f565e74884 age=5.89 F (-10681,-84) hunger pop=58
D 1593552495 3126417 3fd56c473759da62b788c664524cf4f75507298d age=17.99 F (-10286,-29) hunger pop=57
B 1593552500 3126491 13301c2322a6dca60a99cc875126a6f565e74884 F (-10089,-21) parent=3126356 pop=57 chain=37
B 1593552500 3126492 3fd56c473759da62b788c664524cf4f75507298d F (-8025,-13) parent=3126406 pop=58 chain=58
D 1593552510 3126449 e1faf56a3691851c5af5496d3b8a05813cc23fae age=7.52 F (-10678,-94) hunger pop=57
B 1593552516 3126493 e1faf56a3691851c5af5496d3b8a05813cc23fae F (-10401,80) parent=3126423 pop=58 chain=5
D 1593552530 3126473 e9bc39870b53d68353ed317bd7c5ea9a76dc152b age=5.06 M (-10402,86) hunger pop=57
D 1593552533 3126415 e4a894db7c4813172780eb8f64275738ef0b1dda age=19.99 F (-10078,-45) hunger pop=57
B 1593552534 3126494 c74780fd0d76999c900cc7e92d867b6824875eeb F (-8024,3) parent=3126408 pop=59 chain=58
B 1593552535 3126495 e9bc39870b53d68353ed317bd7c5ea9a76dc152b F (-10597,-14) parent=3126456 pop=59 chain=2
D 1593552550 3126490 ca0d9688ac98621e8a88e9b02e47b29aaad85202 age=1.15 M (-8046,22) hunger pop=57
B 1593552554 3126496 de0f818fa9c2110b7996fb668c54698692dce903 F (-10716,-85) parent=3126459 pop=59 chain=2
