D 1559157383 1427313 66aecd3b3aaf904a4eaa190a2db1a8e22c984d49 age=0.21 F (-46107,-49441) disconnect pop=86
B 1559157389 1427314 66aecd3b3aaf904a4eaa190a2db1a8e22c984d49 M (-46172,-50210) parent=1426946 pop=87 chain=40
D 1559157395 1427311 ad207fc6750dfe21b9ce3db1475c5a3fd123c70b age=0.55 M (-47090,-49018) hunger pop=86
B 1559157401 1427315 ad207fc6750dfe21b9ce3db1475c5a3fd123c70b F (-47134,-49046) parent=1427152 pop=87 chain=28
D 1559157409 1426706 84b3ff21ffd29a731950e0e9ca140bf1e35440c1 age=58.75 F (-47131,-49051) hunger pop=86
B 1559157414 1427316 84b3ff21ffd29a731950e0e9ca140bf1e35440c1 F (-47997,-49679) parent=1427104 pop=88 chain=25
D 1559157421 1427314 66aecd3b3aaf904a4eaa190a2db1a8e22c984d49 age=0.54 M (-46170,-50215) hunger pop=86
B 1559157427 1427317 66aecd3b3aaf904a4eaa190a2db1a8e22c984d49 M (-48001,-49883) parent=1427038 pop=87 chain=26
D 1559157433 1427317 66aecd3b3aaf904a4eaa190a2db1a8e22c984d49 age=0.09 M (-48001,-49883) disconnect pop=86
D 1559157457 1427315 ad207fc6750dfe21b9ce3db1475c5a3fd123c70b age=0.94 F (-47103,-49106) hunger pop=85
B 1559157462 1427318 ad207fc6750dfe21b9ce3db1475c5a3fd123c70b F (-47112,-49055) parent=1426926 pop=87 chain=27
D 1559157489 1427106 cf925897afd70fcff5bff7679d84b22ac353bf15 age=23.83 M (-47947,-49475) hunger pop=85
B 1559157493 1427319 cf925897afd70fcff5bff7679d84b22ac353bf15 F (-47437,-49114) parent=1427153 pop=87 chain=5
D 1559157494 1427318 ad207fc6750dfe21b9ce3db1475c5a3fd123c70b age=0.54 F (-47124,-49044) hunger pop=86
D 1559157496 1426712 92a8adf619577f05659f2bda3752754e22232caf age=60.00 M (-47135,-49055) oldAge pop=85
D 1559157497 1426713 5d0f254aec15a435fc3a85887a1824055b267064 age=60.00 M (-46046,-49801) oldAge pop=85
B 1559157499 1427320 ad207fc6750dfe21b9ce3db1475c5a3fd123c70b M (-47111,-49054) parent=1426926 pop=87 chain=27
B 1559157504 1427321 0f063498f61b0a97acabce5cd769363d0ac655ec F (-46109,-49451) parent=1427095 pop=85 chain=40
B 1559157506 1427322 92a8adf619577f05659f2bda3752754e22232caf M (-47438,-49122) parent=1427123 pop=86 chain=5
D 1559157516 1426715 5097aeb54df390c920ec92d92c303d5b3e4da1b7 age=60.00 F (-47978,-49689) oldAge pop=85
D 1559157522 1427288 9822dc4dd7644cbaab8dd34508b5edf04fcdd9de age=4.59 F (-47430,-49117) hunger pop=84
B 1559157531 1427323 9822dc4dd7644cbaab8dd34508b5edf04fcdd9de M (-47428,-49126) parent=1427156 pop=85 chain=5
B 1559157531 1427324 d7be11ec5dda0bb2859eb1704dc8fbe694d1f997 M (-47979,-49689) parent=1427117 pop=86 chain=26
D 1559157545 1427293 3c270cf109d7c95a985db5a5b3c0225887da3202 age=4.57 M (-47439,-49119) hunger pop=85
B 1559157566 1427326 b095a6e183f68d20e34c7915d5f9899c68f8d4d4 F (-46193,-50200) parent=1426946 pop=87 chain=40
D 1559157570 1427326 b095a6e183f68d20e34c7915d5f9899c68f8d4d4 age=0.08 F (-46193,-50200) disconnect pop=86
D 1559157572 1427277 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 age=6.85 M (-45915,-49674) hunger pop=86
B 1559157572 1427327 9e40c0a43d43432bc90461505bf3cb0dda9ac379 F (-47981,-49686) parent=1427104 pop=88 chain=25
B 1559157575 1427328 b095a6e183f68d20e34c7915d5f9899c68f8d4d4 F (-47136,-49051) parent=1426947 pop=89 chain=27
D 1559157578 1427328 b095a6e183f68d20e34c7915d5f9899c68f8d4d4 age=0.05 F (-47136,-49051) disconnect pop=86
B 1559157581 1427329 b095a6e183f68d20e34c7915d5f9899c68f8d4d4 F (-48006,-49881) parent=1427038 pop=88 chain=26
D 1559157582 1427306 15fbd079f11866c5c19e010483065134a61f3a45 age=4.08 M (-47437,-49117) hunger pop=87
D 1559157583 1427291 fc69eee05c1f583d9832818513de841aef73ef40 age=5.37 F (-46107,-49449) killer_1426836 pop=86
D 1559157585 1427329 b095a6e183f68d20e34c7915d5f9899c68f8d4d4 age=0.05 F (-48006,-49881) disconnect pop=86
B 1559157586 1427330 15fbd079f11866c5c19e010483065134a61f3a45 F (-46108,-49448) parent=1427053 pop=88 chain=40
B 1559157588 1427331 fc69eee05c1f583d9832818513de841aef73ef40 M (-46067,-49203) parent=1427105 pop=87 chain=40
B 1559157589 1427332 b095a6e183f68d20e34c7915d5f9899c68f8d4d4 M (-45904,-49683) parent=1427054 pop=88 chain=39
D 1559157590 1427197 2e1bf3e12c7f6ddea09da7de6f350eca0b4bae0b age=14.63 F (-46096,-49006) hunger pop=86
B 1559157594 1427333 2e1bf3e12c7f6ddea09da7de6f350eca0b4bae0b F (-47126,-49041) parent=1427152 pop=88 chain=28
D 1559157595 1427332 b095a6e183f68d20e34c7915d5f9899c68f8d4d4 age=0.11 M (-45906,-49687) disconnect pop=86
D 1559157597 1427333 2e1bf3e12c7f6ddea09da7de6f350eca0b4bae0b age=0.05 F (-47126,-49041) disconnect pop=86
B 1559157599 1427334 b095a6e183f68d20e34c7915d5f9899c68f8d4d4 F (-47110,-49031) parent=1427187 pop=88 chain=28
B 1559157602 1427335 2e1bf3e12c7f6ddea09da7de6f350eca0b4bae0b M (-45906,-49685) parent=1427054 pop=87 chain=39
D 1559157603 1427334 b095a6e183f68d20e34c7915d5f9899c68f8d4d4 age=0.06 F (-47110,-49031) disconnect pop=86
D 1559157605 1427335 2e1bf3e12c7f6ddea09da7de6f350eca0b4bae0b age=0.04 M (-45906,-49685) disconnect pop=86
B 1559157608 1427336 b095a6e183f68d20e34c7915d5f9899c68f8d4d4 M (-45908,-49685) parent=1427054 pop=87 chain=39
D 1559157608 1427331 fc69eee05c1f583d9832818513de841aef73ef40 age=0.33 M (-46066,-49212) disconnect pop=86
B 1559157609 1427337 2e1bf3e12c7f6ddea09da7de6f350eca0b4bae0b F (-47130,-49038) parent=1427152 pop=88 chain=28
D 1559157612 1427336 b095a6e183f68d20e34c7915d5f9899c68f8d4d4 age=0.06 M (-45904,-49683) disconnect pop=86
B 1559157612 1427338 fc69eee05c1f583d9832818513de841aef73ef40 M (-48006,-49880) parent=1427038 pop=88 chain=26
D 1559157614 1427338 fc69eee05c1f583d9832818513de841aef73ef40 age=0.04 M (-48006,-49880) disconnect pop=86
D 1559157615 1427200 2db041767f29e57fc7b02d1d06414c1987623b32 age=13.96 M (-47440,-49117) hunger pop=86
B 1559157616 1427339 b095a6e183f68d20e34c7915d5f9899c68f8d4d4 F (-46068,-49200) parent=1427105 pop=88 chain=40
D 1559157617 1427271 8c2ba051ef11596c2b3d8a99e2e0fa990e5076cf age=8.33 F (-47430,-49121) hunger pop=86
B 1559157618 1427340 fc69eee05c1f583d9832818513de841aef73ef40 M (-45908,-49685) parent=1427054 pop=88 chain=39
D 1559157620 1427340 fc69eee05c1f583d9832818513de841aef73ef40 age=0.04 M (-45908,-49685) disconnect pop=85
B 1559157622 1427341 8c2ba051ef11596c2b3d8a99e2e0fa990e5076cf M (-47428,-49126) parent=1427156 pop=86 chain=5
B 1559157624 1427342 fc69eee05c1f583d9832818513de841aef73ef40 M (-48004,-49877) parent=1427038 pop=87 chain=26
B 1559157626 1427343 36b945eb2a91d938d7cce2ee1b912a51f53db81c F (-47117,-49040) parent=1426947 pop=87 chain=27
D 1559157627 1427342 fc69eee05c1f583d9832818513de841aef73ef40 age=0.04 M (-48004,-49877) disconnect pop=86
D 1559157628 1427290 4e1606dec14e67e77eae9736641c26867352a9a9 age=6.28 F (-46148,-50218) hunger pop=86
D 1559157628 1427121 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=24.37 M (-47451,-49119) hunger pop=86
B 1559157632 1427344 37fdafe1df302162e4513f3fd6c91d3d014a5c21 F (-46170,-50205) parent=1426946 pop=88 chain=40
B 1559157634 1427345 fc69eee05c1f583d9832818513de841aef73ef40 M (-45904,-49683) parent=1427054 pop=86 chain=39
D 1559157637 1427345 fc69eee05c1f583d9832818513de841aef73ef40 age=0.04 M (-45904,-49683) disconnect pop=85
B 1559157647 1427346 fc69eee05c1f583d9832818513de841aef73ef40 M (-48005,-49879) parent=1427038 pop=86 chain=26
D 1559157650 1427346 fc69eee05c1f583d9832818513de841aef73ef40 age=0.04 M (-48005,-49879) disconnect pop=85
B 1559157654 1427347 fc69eee05c1f583d9832818513de841aef73ef40 M (-47429,-49126) parent=1427123 pop=87 chain=5
D 1559157655 1427337 2e1bf3e12c7f6ddea09da7de6f350eca0b4bae0b age=0.77 F (-47130,-49040) hunger pop=85
B 1559157656 1427348 e35d4ee3838ee8d987fd49073d7f7e6a6739a47d F (-46051,-49791) parent=1427201 pop=87 chain=40
D 1559157656 1427347 fc69eee05c1f583d9832818513de841aef73ef40 age=0.04 M (-47429,-49126) disconnect pop=86
B 1559157660 1427349 c42ae5dd67145f8ef0e1704a75791fa1ec3bf7c5 F (-47429,-49126) parent=1427123 pop=88 chain=5
B 1559157661 1427350 fc69eee05c1f583d9832818513de841aef73ef40 F (-48004,-49880) parent=1427038 pop=87 chain=26
D 1559157662 1426726 48ee491ee01446076f35721d68a57f079af8dd96 age=60.00 F (-47429,-49127) oldAge pop=86
D 1559157664 1427350 fc69eee05c1f583d9832818513de841aef73ef40 age=0.04 F (-48004,-49880) disconnect pop=86
B 1559157666 1427351 ddc5ecc721b8e098ba38b21017f956a7ab2917f6 F (-48004,-49880) parent=1427038 pop=88 chain=26
B 1559157670 1427352 48ee491ee01446076f35721d68a57f079af8dd96 M (-46094,-49432) parent=1427199 pop=87 chain=40
D 1559157672 1427352 48ee491ee01446076f35721d68a57f079af8dd96 age=0.04 M (-46094,-49432) disconnect pop=86
D 1559157674 1426867 903bd3c555473060842047dd8b1e033aee5d5644 age=44.67 M (-47951,-49673) hunger pop=86
B 1559157674 1427353 fc69eee05c1f583d9832818513de841aef73ef40 F (-47423,-49116) parent=1427153 pop=88 chain=5
D 1559157677 1427353 fc69eee05c1f583d9832818513de841aef73ef40 age=0.04 F (-47423,-49116) disconnect pop=87
B 1559157686 1427354 fc69eee05c1f583d9832818513de841aef73ef40 M (-46180,-50018) parent=1427205 pop=86 chain=41
D 1559157688 1426730 e15ce907bc3669c70e6aa5e5fed516fcfad54bef age=59.75 M (-47134,-49051) hunger pop=85
D 1559157688 1427354 fc69eee05c1f583d9832818513de841aef73ef40 age=0.05 M (-46180,-50018) disconnect pop=85
D 1559157695 1426741 8d2c5ad548eb8d3a8ed99c6e558bc84e57bba6d6 age=58.11 M (-46079,-49195) hunger pop=83
B 1559157700 1427355 fc69eee05c1f583d9832818513de841aef73ef40 M (-45904,-49683) parent=1427054 pop=84 chain=39
B 1559157700 1427356 8d2c5ad548eb8d3a8ed99c6e558bc84e57bba6d6 M (-47132,-49058) parent=1427152 pop=85 chain=28
D 1559157703 1427355 fc69eee05c1f583d9832818513de841aef73ef40 age=0.06 M (-45904,-49683) disconnect pop=84
B 1559157708 1427357 fc69eee05c1f583d9832818513de841aef73ef40 F (-47427,-49125) parent=1427156 pop=86 chain=5
D 1559157708 1427344 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=1.28 F (-46163,-50205) hunger pop=85
B 1559157715 1427358 37fdafe1df302162e4513f3fd6c91d3d014a5c21 M (-45904,-49683) parent=1427054 pop=85 chain=39
B 1559157717 1427359 528285100780451db16a09b4f3abdb8e95ff7886 M (-47131,-49058) parent=1427152 pop=86 chain=28
D 1559157720 1426732 29f39d60c6b67a9fa9340b0e477ef48e7aa09921 age=60.00 F (-47128,-49055) oldAge pop=85
D 1559157724 1427358 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=0.15 M (-45904,-49683) disconnect pop=85
B 1559157729 1427360 37fdafe1df302162e4513f3fd6c91d3d014a5c21 F (-47425,-49126) parent=1427153 pop=85 chain=5
D 1559157733 1427356 8d2c5ad548eb8d3a8ed99c6e558bc84e57bba6d6 age=0.54 M (-47120,-49048) hunger pop=84
B 1559157737 1427361 8d2c5ad548eb8d3a8ed99c6e558bc84e57bba6d6 M (-47968,-49680) parent=1427104 pop=86 chain=25
D 1559157745 1427233 7208723ee4fbdfa8a31820e1a6a48409b7d6645b age=12.67 M (-47112,-49046) hunger pop=84
B 1559157751 1427362 7208723ee4fbdfa8a31820e1a6a48409b7d6645b F (-46067,-49201) parent=1427105 pop=85 chain=40
D 1559157758 1427323 9822dc4dd7644cbaab8dd34508b5edf04fcdd9de age=3.78 M (-47431,-49141) hunger pop=84
D 1559157767 1427351 ddc5ecc721b8e098ba38b21017f956a7ab2917f6 age=1.69 F (-48015,-49867) disconnect pop=83
B 1559157774 1427363 ddc5ecc721b8e098ba38b21017f956a7ab2917f6 M (-45904,-49683) parent=1427054 pop=84 chain=39
B 1559157780 1427364 9822dc4dd7644cbaab8dd34508b5edf04fcdd9de M (-47128,-49049) parent=1427207 pop=85 chain=28
D 1559157786 1427363 ddc5ecc721b8e098ba38b21017f956a7ab2917f6 age=0.21 M (-45904,-49683) disconnect pop=84
B 1559157794 1427365 ddc5ecc721b8e098ba38b21017f956a7ab2917f6 F (-48007,-49880) parent=1427038 pop=85 chain=26
D 1559157799 1426740 86f9d4d32715dadb95c0ffcb80bb69bf92727ab3 age=60.00 M (-47968,-49685) oldAge pop=84
D 1559157811 1427365 ddc5ecc721b8e098ba38b21017f956a7ab2917f6 age=0.28 F (-48007,-49880) disconnect pop=83
D 1559157812 1427246 f7b3a2b2ffbcbe624518c78a90dd430ec22b88e9 age=12.94 F (-46116,-49184) hunger pop=83
B 1559157817 1427366 ddc5ecc721b8e098ba38b21017f956a7ab2917f6 M (-46046,-49801) parent=1427201 pop=84 chain=40
B 1559157828 1427367 18fac986e370ae749eb1df79c4137c51f0bc82a3 M (-46122,-49432) parent=1427095 pop=84 chain=40
B 1559157842 1427368 4e1606dec14e67e77eae9736641c26867352a9a9 F (-45904,-49683) parent=1427054 pop=85 chain=39
D 1559157876 1426883 3343f15a7969c21baa02acc38600b87ce0d1340b age=47.32 M (-47111,-49213) hunger pop=84
B 1559157880 1427369 5d0f254aec15a435fc3a85887a1824055b267064 F (-47118,-49043) parent=1427247 pop=86 chain=28
B 1559157904 1427370 e9165b3fbdc94bdf4fa3fd0790d9d38efddb2892 M (-47964,-49694) parent=1427117 pop=86 chain=26
D 1559157915 1427261 8990f0458790d75f8306fb216c9bb92d58c23263 age=13.71 F (-47476,-49118) hunger pop=85
B 1559157929 1427371 0c733bb82c3bd0a0821e34b6a6a172d8d1aa115d M (-48002,-49882) parent=1427038 pop=86 chain=26
D 1559157936 1426752 e63f4235c996b80abd6fa7086d0a331238f310c8 age=60.00 M (-46068,-49206) oldAge pop=85
D 1559157938 1427199 5f40d37c2ab13ca13c17b6b1c8be7ca39283924d age=19.39 F (-45969,-49669) hunger pop=85
D 1559157943 1427348 e35d4ee3838ee8d987fd49073d7f7e6a6739a47d age=4.80 F (-46076,-49769) hunger pop=83
B 1559157948 1427372 e35d4ee3838ee8d987fd49073d7f7e6a6739a47d M (-46104,-49439) parent=1427053 pop=85 chain=40
B 1559157967 1427373 dff8ea696318265a5078e97097c2ba272c83f8c3 F (-47376,-49125) parent=1427153 pop=85 chain=5
D 1559157974 1427341 8c2ba051ef11596c2b3d8a99e2e0fa990e5076cf age=5.87 M (-47428,-49120) hunger pop=84
B 1559157995 1427374 ae32aaa05d10e973cc1425cf5eb2ae038a21e23f F (-46117,-49452) parent=1427215 pop=85 chain=41
D 1559158003 1426946 a27fa1dc1a5124b89478047a633acab58a611f4b age=45.43 F (-46176,-50201) hunger pop=84
B 1559158015 1427375 5097aeb54df390c920ec92d92c303d5b3e4da1b7 F (-46103,-49445) parent=1427258 pop=85 chain=41
B 1559158020 1427376 5f40d37c2ab13ca13c17b6b1c8be7ca39283924d F (-45906,-49684) parent=1427054 pop=86 chain=39
B 1559158041 1427377 8d233faa7ae3b19ca08f956dfe29dbda6240a45e M (-46178,-50204) parent=1427205 pop=87 chain=41
D 1559158050 1427377 8d233faa7ae3b19ca08f956dfe29dbda6240a45e age=0.14 M (-46178,-50204) disconnect pop=86
B 1559158053 1427378 8d233faa7ae3b19ca08f956dfe29dbda6240a45e F (-47159,-49016) parent=1427187 pop=88 chain=28
B 1559158067 1427379 2b9984956546f1a91a836f29a2d57ee17de0bc8b M (-47425,-49125) parent=1427123 pop=88 chain=5
D 1559158071 1426769 8acbd5b7ca1b9c87b35cbdf2eb9241de63e77af3 age=60.00 M (-45683,-49044) oldAge pop=87
B 1559158073 1427380 f4addd6667f1a92820a06ff86f08d26ecbd2e277 F (-47131,-49041) parent=1427207 pop=89 chain=28
B 1559158079 1427381 8acbd5b7ca1b9c87b35cbdf2eb9241de63e77af3 M (-46043,-49791) parent=1427201 pop=89 chain=40
B 1559158085 1427382 386674c2886b0fdf9a57c7c47b11b6e118f66c59 F (-48002,-49881) parent=1427224 pop=90 chain=27
B 1559158088 1427383 c00254e6b57bd32867865566576ecc5ae80e99bd M (-46081,-49206) parent=1427105 pop=91 chain=40
B 1559158091 1427384 384d8c5a130f837dd6adb92233c5421e0b31de28 M (-47983,-49699) parent=1427104 pop=92 chain=25
D 1559158094 1427384 384d8c5a130f837dd6adb92233c5421e0b31de28 age=0.05 M (-47983,-49699) disconnect pop=91
B 1559158096 1427385 e6812be8d3847834f591c68dc4df9f577ebab437 F (-46116,-49435) parent=1427215 pop=93 chain=41
D 1559158118 1427104 d195778cd94cc96a4c729d02f312aa9c558c7980 age=34.67 F (-47983,-49699) hunger pop=92
B 1559158124 1427387 2b4e03f00b06528ec01e19a43681e1167efa0940 M (-47122,-49043) parent=1427152 pop=93 chain=28
B 1559158129 1427388 e33f9d0725bbc7e32b31cec7648f1fa800712c14 M (-46079,-49207) parent=1427285 pop=94 chain=41
B 1559158134 1427389 81164eeab61163c3aef28d436cf4a76c0902bcfe F (-47135,-49035) parent=1427295 pop=95 chain=27
D 1559158146 1427389 81164eeab61163c3aef28d436cf4a76c0902bcfe age=0.20 F (-47135,-49035) disconnect pop=94
B 1559158155 1427390 81164eeab61163c3aef28d436cf4a76c0902bcfe F (-47428,-49129) parent=1427156 pop=95 chain=5
D 1559158174 1427187 f4de254b48b2dc0615b284479281c2db7d4f7cf9 age=26.05 F (-47228,-48947) hunger pop=94
D 1559158178 1427128 d23747fe10f73a0118db1002c2cb7a8c242bb24c age=32.82 M (-45926,-49933) hunger pop=94
B 1559158182 1427391 d23747fe10f73a0118db1002c2cb7a8c242bb24c M (-47137,-49051) parent=1427099 pop=95 chain=26
B 1559158183 1427392 7235fd99c11d4a49dfaec27befe51774580678ac F (-47978,-49666) parent=1427304 pop=95 chain=27
D 1559158184 1427378 8d233faa7ae3b19ca08f956dfe29dbda6240a45e age=2.17 F (-47214,-48938) hunger pop=94
D 1559158188 1427285 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=16.37 F (-46093,-49112) hunger pop=94
D 1559158192 1427349 c42ae5dd67145f8ef0e1704a75791fa1ec3bf7c5 age=8.87 F (-47254,-48891) hunger pop=93
B 1559158193 1427393 1d79f9f795a8b45b331bb6d5cf9ac4f13f412160 M (-47133,-49038) parent=1427295 pop=95 chain=27
D 1559158206 1427382 386674c2886b0fdf9a57c7c47b11b6e118f66c59 age=2.02 F (-48005,-49879) hunger pop=92
B 1559158212 1427394 386674c2886b0fdf9a57c7c47b11b6e118f66c59 M (-46107,-49447) parent=1427095 pop=93 chain=40
B 1559158213 1427395 d2fac6c0247d3458d4d9a7cf0b99b877141b4d77 F (-47421,-49127) parent=1427153 pop=94 chain=5
D 1559158252 1427205 86ee0b876c3ca5d61fc0b1af10bc6faaf7992d89 age=23.60 F (-46178,-50202) hunger pop=93
D 1559158253 1427303 d3285bf1efd28c795f73493d2d411b64bf3ea87b age=15.74 M (-47125,-49042) hunger pop=93
D 1559158254 1426798 68f9cac7b0e54c4232d42a5de638487929cf37f4 age=60.00 F (-46075,-49162) oldAge pop=93
B 1559158266 1427396 86ee0b876c3ca5d61fc0b1af10bc6faaf7992d89 F (-47126,-49042) parent=1427296 pop=92 chain=27
D 1559158303 1426926 35235ccbb7498c14205246742a0fe8037908a605 age=51.97 F (-47126,-49050) hunger pop=91
D 1559158312 1427379 2b9984956546f1a91a836f29a2d57ee17de0bc8b age=4.08 M (-47439,-49108) hunger pop=90
B 1559158327 1427397 691f244793448fde692acd762939844695c963e9 F (-46123,-49436) parent=1427215 pop=91 chain=41
B 1559158334 1427398 27c14ca60e9aa69b3659cfff52763121f979e361 M (-47446,-49122) parent=1427123 pop=92 chain=5
B 1559158338 1427399 801bcec7ae57dcb08c25ab373734f869e2ca2426 M (-47128,-49037) parent=1427152 pop=93 chain=28
D 1559158338 1426801 5b9229497b71fb70ff464343a92d05781c0d2373 age=60.00 M (-47986,-49670) oldAge pop=92
D 1559158344 1427398 27c14ca60e9aa69b3659cfff52763121f979e361 age=0.16 M (-47450,-49121) disconnect pop=91
B 1559158348 1427400 27c14ca60e9aa69b3659cfff52763121f979e361 M (-47197,-49093) parent=1427247 pop=93 chain=28
B 1559158360 1427401 e5121385306a632f386a3c468a79d1339d6a3d71 F (-47128,-49050) parent=1427099 pop=93 chain=26
B 1559158371 1427402 a091410a04b852b42fbbbe23978bcbd16b7f2976 F (-47996,-49678) parent=1427230 pop=94 chain=27
D 1559158388 1426808 2c1af0a373b44da8bda73d635751a51480fea75c age=60.00 F (-47436,-49113) oldAge pop=93
D 1559158390 1426836 f44b9879a2bf19724b9523874f87da8f1d338b71 age=58.34 M (-46096,-49447) hunger pop=93
D 1559158417 1427321 0f063498f61b0a97acabce5cd769363d0ac655ec age=15.20 F (-46074,-49385) hunger pop=91
D 1559158452 1427362 7208723ee4fbdfa8a31820e1a6a48409b7d6645b age=11.67 F (-46070,-49211) killer_1427339 pop=90
B 1559158460 1427403 d3285bf1efd28c795f73493d2d411b64bf3ea87b M (-47955,-49671) parent=1427327 pop=91 chain=26
D 1559158461 1427380 f4addd6667f1a92820a06ff86f08d26ecbd2e277 age=6.47 F (-47119,-49033) hunger pop=90
B 1559158465 1427404 f4addd6667f1a92820a06ff86f08d26ecbd2e277 M (-47131,-49050) parent=1427294 pop=92 chain=27
B 1559158465 1427405 50715813be27c5713ce8a56744d6455df381083c M (-47982,-49689) parent=1427230 pop=93 chain=27
B 1559158468 1427406 2c1af0a373b44da8bda73d635751a51480fea75c M (-45905,-49687) parent=1427258 pop=93 chain=41
D 1559158468 1427404 f4addd6667f1a92820a06ff86f08d26ecbd2e277 age=0.06 M (-47129,-49050) disconnect pop=92
B 1559158472 1427407 f4addd6667f1a92820a06ff86f08d26ecbd2e277 F (-45906,-49684) parent=1427201 pop=94 chain=40
B 1559158475 1427408 9c0853bcabbbc596ae11139a39fe9ebfdc534b0a F (-46104,-49446) parent=1427215 pop=94 chain=41
D 1559158481 1427407 f4addd6667f1a92820a06ff86f08d26ecbd2e277 age=0.15 F (-45906,-49684) disconnect pop=93
B 1559158484 1427409 47a04503fcaac17e86c2dd6f13ab383185277be7 F (-47938,-49687) parent=1427304 pop=95 chain=27
B 1559158485 1427410 f4addd6667f1a92820a06ff86f08d26ecbd2e277 M (-47434,-49122) parent=1427153 pop=96 chain=5
D 1559158494 1427409 47a04503fcaac17e86c2dd6f13ab383185277be7 age=0.16 F (-47938,-49687) disconnect pop=94
B 1559158498 1427411 47a04503fcaac17e86c2dd6f13ab383185277be7 M (-46085,-49212) parent=1427339 pop=96 chain=41
D 1559158505 1427215 c21c4d4ae22cd11fab373b695b43cc75f9915fdb age=26.81 F (-46104,-49446) hunger pop=94
D 1559158507 1427330 15fbd079f11866c5c19e010483065134a61f3a45 age=15.34 F (-46098,-49442) hunger pop=94
B 1559158519 1427412 91a994618385c18843264a5b7683b32a1b2a78f6 M (-47140,-49035) parent=1427343 pop=94 chain=28
D 1559158529 1427410 f4addd6667f1a92820a06ff86f08d26ecbd2e277 age=0.74 M (-47428,-49127) hunger pop=93
D 1559158529 1426846 cb1e9caa5e1e2b5e3d12f0fd4b506500d8627a27 age=60.00 M (-47945,-49698) oldAge pop=93
D 1559158530 1427411 47a04503fcaac17e86c2dd6f13ab383185277be7 age=0.53 M (-46061,-49207) disconnect pop=93
B 1559158530 1427413 e8e408e4abfe4b633d0543d41452f38d898126a2 F (-47424,-49129) parent=1427153 pop=95 chain=5
B 1559158532 1427414 f4addd6667f1a92820a06ff86f08d26ecbd2e277 M (-47449,-49114) parent=1427156 pop=96 chain=5
B 1559158534 1427415 47a04503fcaac17e86c2dd6f13ab383185277be7 F (-47134,-49057) parent=1427294 pop=95 chain=27
D 1559158554 1427403 d3285bf1efd28c795f73493d2d411b64bf3ea87b age=1.57 M (-47948,-49669) hunger pop=93
B 1559158560 1427416 d3285bf1efd28c795f73493d2d411b64bf3ea87b F (-47982,-49678) parent=1427304 pop=94 chain=27
D 1559158583 1427327 9e40c0a43d43432bc90461505bf3cb0dda9ac379 age=16.85 F (-47949,-49669) hunger pop=93
B 1559158593 1427417 037dc7edbe602946e80584d9e2e85043d60a7112 M (-47421,-49127) parent=1427360 pop=94 chain=6
D 1559158597 1427372 e35d4ee3838ee8d987fd49073d7f7e6a6739a47d age=10.81 M (-46094,-49422) hunger pop=93
B 1559158599 1427418 339c043d1960a1c702d0df833575c0d0baceecdb F (-47112,-49066) parent=1427295 pop=95 chain=27
D 1559158600 1427417 037dc7edbe602946e80584d9e2e85043d60a7112 age=0.13 M (-47421,-49127) disconnect pop=94
D 1559158604 1427004 e5a35253b5ce1e7b805da9665fd139d17b130f43 age=49.50 M (-47439,-49143) hunger pop=93
B 1559158604 1427419 037dc7edbe602946e80584d9e2e85043d60a7112 F (-45905,-49684) parent=1427258 pop=95 chain=41
D 1559158611 1426870 1d6821ab91ed5037c56d62db3a7ad1400e5bdc70 age=60.00 F (-47131,-49039) oldAge pop=92
B 1559158612 1427420 7208723ee4fbdfa8a31820e1a6a48409b7d6645b M (-47427,-49127) parent=1427156 pop=94 chain=5
B 1559158614 1427421 8f1a9ea57300078ac412d1a01f4ee14f1ec306df F (-47421,-49128) parent=1427357 pop=95 chain=6
B 1559158616 1427422 1d6821ab91ed5037c56d62db3a7ad1400e5bdc70 F (-47981,-49688) parent=1427304 pop=95 chain=27
D 1559158620 1427422 1d6821ab91ed5037c56d62db3a7ad1400e5bdc70 age=0.07 F (-47981,-49688) disconnect pop=94
D 1559158623 1427421 8f1a9ea57300078ac412d1a01f4ee14f1ec306df age=0.15 F (-47421,-49128) disconnect pop=94
B 1559158624 1427423 1d6821ab91ed5037c56d62db3a7ad1400e5bdc70 F (-47425,-49115) parent=1427319 pop=96 chain=6
B 1559158629 1427424 93257b295dfacf64aedc1957ee0e15fb3af061ef M (-47119,-49042) parent=1427296 pop=95 chain=27
D 1559158637 1427309 25bec55e28f3da6a2b8372fc52387fa0b1e85860 age=21.40 M (-47430,-49126) hunger pop=94
B 1559158638 1427425 cb1e9caa5e1e2b5e3d12f0fd4b506500d8627a27 F (-46065,-48930) parent=1427339 pop=96 chain=41
B 1559158642 1427426 25bec55e28f3da6a2b8372fc52387fa0b1e85860 F (-47129,-49040) parent=1427207 pop=96 chain=28
D 1559158643 1427054 b8916dfc770ba7335d5ea735281898b8b9484fb6 age=47.15 F (-45905,-49683) hunger pop=95
D 1559158643 1427423 1d6821ab91ed5037c56d62db3a7ad1400e5bdc70 age=0.31 F (-47430,-49126) disconnect pop=95
D 1559158644 1427426 25bec55e28f3da6a2b8372fc52387fa0b1e85860 age=0.03 F (-47129,-49040) disconnect pop=95
