D 1616277345 4068772 c340f87e52e860a259a1597e521c39ea2259f8c2 age=0.75 F (-2909,-121) hunger pop=50
B 1616277350 4068778 c340f87e52e860a259a1597e521c39ea2259f8c2 F (-3888,-80) noParent pop=52 chain=1
B 1616277351 4068779 eb1a9ec32da7ced960d248449f1c44d388de7ddb F (-3888,-80) parent=4068778 pop=53 chain=2
D 1616277381 4068777 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d age=0.64 F (-2971,-125) hunger pop=51
D 1616277410 4068616 c025af2fbaba34ac0edb1eae0224ad617c2f55d5 age=50.60 F (-1947,323) hunger pop=50
D 1616277437 4068600 44406bf15fd133db6b8b1fc545ff758a65262396 age=59.77 F (-10798,-4080) hunger pop=49
B 1616277440 4068781 1d5731ef2943bd073c5f74f7b0ddce88c01ff43d F (-1315,158) parent=4068728 pop=51 chain=81
B 1616277446 4068782 44406bf15fd133db6b8b1fc545ff758a65262396 F (-3848,319) parent=4068773 pop=52 chain=2
B 1616277464 4068783 ca84afeb397e847bf66c16ca6ef0df646f951115 F (-2281,-239) parent=4068726 pop=51 chain=42
D 1616277468 4068782 44406bf15fd133db6b8b1fc545ff758a65262396 age=0.37 F (-3843,320) disconnect pop=50
B 1616277473 4068784 44406bf15fd133db6b8b1fc545ff758a65262396 M (-2292,-245) parent=4068706 pop=52 chain=42
D 1616277476 4068784 44406bf15fd133db6b8b1fc545ff758a65262396 age=0.05 M (-2292,-245) disconnect pop=51
B 1616277476 4068785 c025af2fbaba34ac0edb1eae0224ad617c2f55d5 F (-3877,3) parent=4068778 pop=53 chain=2
B 1616277480 4068786 44406bf15fd133db6b8b1fc545ff758a65262396 F (-3877,4) parent=4068778 pop=53 chain=2
B 1616277482 4068787 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d F (-2260,-227) parent=4068697 pop=54 chain=41
B 1616277483 4068788 07e64508daa5e8b0d402f29690bc922c46b37d37 F (-3874,-80) noParent pop=55 chain=1
D 1616277483 4068786 44406bf15fd133db6b8b1fc545ff758a65262396 age=0.04 F (-3877,4) disconnect pop=54
B 1616277488 4068789 44406bf15fd133db6b8b1fc545ff758a65262396 F (-1320,152) parent=4068728 pop=55 chain=81
D 1616277513 4068601 42664d9f33fe4ef624ec922f992ee98eab59fa74 age=60.00 F (-2261,-216) oldAge pop=53
D 1616277518 4068781 1d5731ef2943bd073c5f74f7b0ddce88c01ff43d age=1.31 F (-1321,152) disconnect pop=53
D 1616277519 4068776 b1ef0535ab4cfb822f4d5774f1dac945ff807219 age=3.17 F (-3160,-23) killer_4068646 pop=53
B 1616277545 4068790 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 M (-1311,151) parent=4068704 pop=52 chain=81
D 1616277549 4068790 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 age=0.06 M (-1311,151) disconnect pop=51
D 1616277554 4068788 07e64508daa5e8b0d402f29690bc922c46b37d37 age=15.18 F (-3882,-1) hunger pop=51
B 1616277559 4068791 07e64508daa5e8b0d402f29690bc922c46b37d37 F (-3866,324) parent=4068773 pop=52 chain=2
D 1616277562 4068791 07e64508daa5e8b0d402f29690bc922c46b37d37 age=0.05 F (-3866,324) disconnect pop=51
B 1616277564 4068792 b1ef0535ab4cfb822f4d5774f1dac945ff807219 F (-3883,-1) parent=4068778 pop=53 chain=2
B 1616277585 4068793 da11697f935c6fc73cac5a2ad60e70c4d064a4c9 F (-3844,320) parent=4068773 pop=52 chain=2
D 1616277590 4068646 991ac5144446553cc28065afa1b161cc10999e6c age=44.03 F (-3161,-23) killer_4068652 pop=51
B 1616277621 4068794 2026881ecdaf7feba09837266de1b985af6f9fd9 F (-3864,321) parent=4068773 pop=52 chain=2
B 1616277673 4068795 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 F (-3865,-1) parent=4068778 pop=53 chain=2
B 1616277681 4068796 1e255fd302ee7c66554176571bb63428c0e0c625 F (-1324,198) parent=4068728 pop=54 chain=81
D 1616277730 4068779 eb1a9ec32da7ced960d248449f1c44d388de7ddb age=6.32 F (-3880,-102) hunger pop=53
B 1616277735 4068797 eb1a9ec32da7ced960d248449f1c44d388de7ddb M (-1316,151) parent=4068704 pop=55 chain=81
D 1616277737 4068797 eb1a9ec32da7ced960d248449f1c44d388de7ddb age=0.04 M (-1316,151) disconnect pop=54
B 1616277743 4068798 eb1a9ec32da7ced960d248449f1c44d388de7ddb M (-3878,-1) parent=4068778 pop=55 chain=2
D 1616277746 4068798 eb1a9ec32da7ced960d248449f1c44d388de7ddb age=0.05 M (-3878,-1) disconnect pop=54
B 1616277750 4068799 eb1a9ec32da7ced960d248449f1c44d388de7ddb F (-3865,320) parent=4068773 pop=55 chain=2
D 1616277762 4068799 eb1a9ec32da7ced960d248449f1c44d388de7ddb age=0.20 F (-3865,320) disconnect pop=53
B 1616277766 4068801 eb1a9ec32da7ced960d248449f1c44d388de7ddb F (-2260,-227) parent=4068697 pop=55 chain=41
D 1616277773 4068624 fc9654be4da25d216841c8302f75e8259386f8c7 age=53.54 F (-3198,331) hunger pop=53
B 1616277776 4068802 3127563f6ead3edd20364f02ff8edfc80edff10a F (-2272,-229) parent=4068726 pop=55 chain=42
D 1616277813 4068744 ba704bfd3db179ee057bd0dd2f8fef964724cb81 age=15.04 M (-3630,399) hunger pop=53
B 1616277833 4068803 cb536a2c8b6c07fa3e316996c80f3e0410e1bc22 M (-1329,138) parent=4068704 pop=54 chain=81
D 1616277833 4068611 2681fd11744e90e24d37b56c4cc016fd86c9438a age=60.00 F (-2262,-209) oldAge pop=53
B 1616277844 4068804 5975bae7567263ef825818bf6b8942958d661a46 F (-2255,-213) parent=4068706 pop=54 chain=42
B 1616277848 4068805 40524b2af7adac15a3f9e4dab2914679f3d09e03 F (-3888,-8) parent=4068778 pop=55 chain=2
D 1616277859 4068783 ca84afeb397e847bf66c16ca6ef0df646f951115 age=6.59 F (-2259,-237) hunger pop=54
D 1616277865 4068789 44406bf15fd133db6b8b1fc545ff758a65262396 age=6.28 F (-1317,151) hunger pop=54
B 1616277870 4068806 ca84afeb397e847bf66c16ca6ef0df646f951115 F (-3172,313) parent=4068747 pop=55 chain=32
D 1616277902 4068614 f60b18525f34e03d368304ea0d9e943d76beb3b7 age=60.00 M (-1321,136) oldAge pop=52
B 1616277924 4068807 f60b18525f34e03d368304ea0d9e943d76beb3b7 F (-1335,153) parent=4068732 pop=53 chain=81
D 1616277932 4068615 ccb6eeccbbb93b3131efd25911a0ac4edac1063f age=60.00 F (-2273,-233) oldAge pop=52
D 1616277933 4068665 467ceb65f9056695bf1d6a0c18c8331baad2bd0e age=43.05 M (-2274,-233) hunger pop=52
B 1616277939 4068808 ccb6eeccbbb93b3131efd25911a0ac4edac1063f F (-1320,145) parent=4068728 pop=54 chain=81
D 1616277956 4068808 ccb6eeccbbb93b3131efd25911a0ac4edac1063f age=0.27 F (-1317,152) disconnect pop=52
D 1616277958 4068747 c19e2340b96c648b757044699689b76c8a314968 age=16.37 F (-3077,368) hunger pop=52
B 1616277975 4068810 d23010c4888a9c60ffc12ca46fba096b462b1a11 F (-3195,322) parent=4068737 pop=52 chain=32
D 1616278015 4068794 2026881ecdaf7feba09837266de1b985af6f9fd9 age=6.56 F (-3905,305) hunger pop=51
B 1616278020 4068811 2026881ecdaf7feba09837266de1b985af6f9fd9 F (-3910,311) parent=4068773 pop=53 chain=2
D 1616278059 4068620 e67d8501cc6fd3a3ee01905faf6b68df7d719f72 age=60.00 M (-3198,329) oldAge pop=51
D 1616278065 4068806 ca84afeb397e847bf66c16ca6ef0df646f951115 age=3.26 F (-3133,376) hunger pop=51
B 1616278072 4068813 ca84afeb397e847bf66c16ca6ef0df646f951115 M (-2265,-241) parent=4068706 pop=52 chain=42
D 1616278167 4068811 2026881ecdaf7feba09837266de1b985af6f9fd9 age=2.45 F (-3918,321) hunger pop=50
B 1616278172 4068814 2026881ecdaf7feba09837266de1b985af6f9fd9 F (-3638,391) parent=4068748 pop=51 chain=25
D 1616278175 4068814 2026881ecdaf7feba09837266de1b985af6f9fd9 age=0.04 F (-3638,391) disconnect pop=50
B 1616278180 4068816 2026881ecdaf7feba09837266de1b985af6f9fd9 F (-3881,314) parent=4068775 pop=52 chain=3
D 1616278202 4068626 ac23f1d2a2c3db441295408d76866ef870541876 age=60.00 F (-2837,219) oldAge pop=51
D 1616278275 4068816 2026881ecdaf7feba09837266de1b985af6f9fd9 age=1.57 F (-3961,279) hunger pop=50
B 1616278280 4068818 2026881ecdaf7feba09837266de1b985af6f9fd9 F (-3915,359) parent=4068773 pop=52 chain=2
D 1616278299 4068628 bc01095de62156635626bbec265bfcd0f7780fd2 age=60.00 M (-3205,339) oldAge pop=50
D 1616278338 4068697 f9c5317d7f57ddd9505c5f9d0e3b5ad98c2351b1 age=44.28 F (-2227,-358) hunger pop=48
B 1616278340 4068819 72945902956a40de51340adf60f050318caa30ed M (-3950,-98) parent=4068785 pop=50 chain=3
B 1616278343 4068820 f9c5317d7f57ddd9505c5f9d0e3b5ad98c2351b1 M (-3950,-98) parent=4068785 pop=51 chain=3
B 1616278349 4068821 bc01095de62156635626bbec265bfcd0f7780fd2 F (-2271,-236) parent=4068706 pop=51 chain=42
B 1616278383 4068822 4c826d494a33bec44c685cbf949cc48704b0466a F (-3213,323) parent=4068738 pop=52 chain=32
D 1616278390 4068775 6cb8f4fe23b6c0a6690529c7b71d7638a5d85f8d age=17.71 F (-3916,320) hunger pop=51
D 1616278461 4068641 661595c808b0b091ce428b8cb8979ff508842c53 age=59.11 F (-3629,416) hunger pop=50
D 1616278500 4068637 ed10e9a698f6ceecaccafef8d9daf8900ae936ad age=60.00 F (-1319,151) oldAge pop=49
B 1616278501 4068823 6cb8f4fe23b6c0a6690529c7b71d7638a5d85f8d M (-3204,330) parent=4068737 pop=51 chain=32
D 1616278502 4068639 0247fecaef03d13117e66b9c6f389031c9450d30 age=60.00 M (-1330,144) oldAge pop=50
B 1616278508 4068825 0247fecaef03d13117e66b9c6f389031c9450d30 M (-2959,-114) parent=4068778 pop=53 chain=2
D 1616278518 4068805 40524b2af7adac15a3f9e4dab2914679f3d09e03 age=11.17 F (-2479,-161) hunger pop=50
D 1616278554 4068648 e36f7032bc95787bb7a1d2dded358ba1d7cea6e3 age=60.00 F (-1332,149) oldAge pop=50
B 1616278561 4068827 e36f7032bc95787bb7a1d2dded358ba1d7cea6e3 M (-1315,151) parent=4068732 pop=52 chain=81
B 1616278593 4068828 ea4ebb6cfa9ab64c9ed9db1b5b7fe6d605743ec6 F (-2272,-238) parent=4068726 pop=52 chain=42
D 1616278609 4068650 e45aa4e489b35b6b0fd9f59f0049c688237a9a86 age=60.00 M (-2269,-205) oldAge pop=51
D 1616278618 4068793 da11697f935c6fc73cac5a2ad60e70c4d064a4c9 age=17.21 F (-3911,316) hunger pop=51
D 1616278624 4068676 3af96419ad933a5faf4b14e8d281205bce67551d age=53.13 M (-1329,144) hunger pop=49
D 1616278688 4068652 b703923e2df505a16634375f29d4deb574e271e3 age=60.00 M (-2275,-228) oldAge pop=47
D 1616278712 4068764 b810611df45982ab971b1de313c338a6e9310e3f age=24.39 F (-2949,-115) killer_4068792 pop=46
B 1616278718 4068829 b810611df45982ab971b1de313c338a6e9310e3f M (-3958,-95) parent=4068785 pop=48 chain=3
D 1616278771 4068765 95a29b751d6dda997c0046e9aaf5bc552403cc47 age=25.36 F (-1374,173) hunger pop=47
B 1616278780 4068831 95a29b751d6dda997c0046e9aaf5bc552403cc47 M (-4551,-70) parent=4068795 pop=48 chain=3
B 1616278781 4068832 8d63957aacfe157a7f3181e89eb60d56d2037330 M (-3224,302) parent=4068738 pop=49 chain=32
B 1616278809 4068833 e8c3ae7f3d03dfcd0da1bf5161ca21b2e17c3cb2 F (-3945,-101) parent=4068785 pop=48 chain=3
D 1616278847 4068656 897ce8a4401d1925e73aa59c47d0d8a3c8f89968 age=60.00 F (-2272,-232) oldAge pop=48
D 1616278850 4068829 b810611df45982ab971b1de313c338a6e9310e3f age=2.20 M (-3944,-100) hunger pop=48
B 1616278869 4068835 e45aa4e489b35b6b0fd9f59f0049c688237a9a86 F (-2271,-238) parent=4068726 pop=48 chain=42
D 1616278917 4068661 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d age=60.00 M (-1319,153) oldAge pop=47
B 1616278919 4068836 b810611df45982ab971b1de313c338a6e9310e3f F (-2600,309) parent=4068748 pop=49 chain=25
B 1616278923 4068837 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d F (-1333,153) parent=4068732 pop=50 chain=81
B 1616278965 4068838 ad0743eb2c770fd8cff0c27da1dfb068c371a026 F (-2256,-263) parent=4068801 pop=49 chain=42
B 1616278984 4068839 90709f9ebe6b4839ad4988f500ec21a88ba9adb9 M (-4563,-67) parent=4068795 pop=50 chain=3
B 1616279058 4068841 7235fd99c11d4a49dfaec27befe51774580678ac F (-2608,317) parent=4068748 pop=52 chain=25
B 1616279104 4068842 cbebc3fb05da85fa63fd721e971055be9d024eed M (-2266,-233) parent=4068802 pop=53 chain=43
D 1616279243 4068692 46e84d44269812d453acdb360db48ecca3deca51 age=60.00 M (-3643,402) oldAge pop=53
B 1616279265 4068846 46e84d44269812d453acdb360db48ecca3deca51 M (-2275,-239) parent=4068801 pop=56 chain=42
B 1616279321 4068848 51a1949364e2a65f266fdb90b5c731d1cda14188 M (-1311,144) parent=4068796 pop=58 chain=82
B 1616279354 4068849 ea63bc227d746cba6923c63fbf9f3018b99320d3 M (-2952,-115) parent=4068792 pop=58 chain=3
D 1616279363 4068849 ea63bc227d746cba6923c63fbf9f3018b99320d3 age=0.15 M (-2959,-113) disconnect pop=58
B 1616279367 4068851 32f0da5e043031efda67084941e381cfb511edc3 M (-1311,155) parent=4068754 pop=60 chain=82
B 1616279369 4068852 ea63bc227d746cba6923c63fbf9f3018b99320d3 F (-2612,311) parent=4068748 pop=61 chain=25
D 1616279373 4068728 5261375b40b7291570585a1f42f1fa4341aad81a age=46.23 F (-1312,134) hunger pop=59
D 1616279382 4068818 2026881ecdaf7feba09837266de1b985af6f9fd9 age=18.37 F (-3916,305) hunger pop=59
D 1616279390 4068820 f9c5317d7f57ddd9505c5f9d0e3b5ad98c2351b1 age=17.45 M (-3946,-97) hunger pop=58
B 1616279391 4068853 2026881ecdaf7feba09837266de1b985af6f9fd9 M (-3948,-100) parent=4068785 pop=60 chain=3
D 1616279418 4068813 ca84afeb397e847bf66c16ca6ef0df646f951115 age=22.43 M (-2286,-236) hunger pop=58
D 1616279419 4068707 220b040a05df28872599c15187ee7e911d969cc9 age=57.52 M (-3199,345) hunger pop=58
B 1616279427 4068855 220b040a05df28872599c15187ee7e911d969cc9 M (-2284,-242) parent=4068756 pop=60 chain=43
D 1616279449 4068773 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f age=49.49 F (-3859,375) hunger pop=56
B 1616279458 4068857 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f F (-4613,-79) parent=4068795 pop=58 chain=3
D 1616279458 4068708 7fd017144a26cae1de3916a613a7eafac330c172 age=57.79 M (-1322,151) hunger pop=57
D 1616279472 4068704 22d22cc308c4c74101210d507bcd7a161d8db9c0 age=60.00 F (-1311,152) oldAge pop=55
D 1616279502 4068852 ea63bc227d746cba6923c63fbf9f3018b99320d3 age=2.22 F (-2600,318) hunger pop=53
B 1616279508 4068858 ea63bc227d746cba6923c63fbf9f3018b99320d3 F (-1321,151) parent=4068754 pop=55 chain=82
D 1616279528 4068858 ea63bc227d746cba6923c63fbf9f3018b99320d3 age=0.34 F (-1320,152) disconnect pop=54
B 1616279533 4068861 ea63bc227d746cba6923c63fbf9f3018b99320d3 F (-3196,326) parent=4068822 pop=56 chain=33
D 1616279553 4068706 66aecd3b3aaf904a4eaa190a2db1a8e22c984d49 age=60.00 F (-2271,-242) oldAge pop=54
D 1616279566 4068838 ad0743eb2c770fd8cff0c27da1dfb068c371a026 age=10.01 F (-2282,-240) hunger pop=53
D 1616279572 4068861 ea63bc227d746cba6923c63fbf9f3018b99320d3 age=0.64 F (-3201,323) disconnect pop=53
B 1616279584 4068863 66aecd3b3aaf904a4eaa190a2db1a8e22c984d49 F (-2272,-236) parent=4068804 pop=53 chain=43
D 1616279607 4068863 66aecd3b3aaf904a4eaa190a2db1a8e22c984d49 age=0.39 F (-2271,-232) disconnect pop=52
B 1616279615 4068864 66aecd3b3aaf904a4eaa190a2db1a8e22c984d49 F (-1317,156) parent=4068807 pop=54 chain=82
D 1616279640 4068778 c340f87e52e860a259a1597e521c39ea2259f8c2 age=52.17 F (-3022,-122) hunger pop=51
B 1616279654 4068865 8adadf823f09b55cb2b05d24d5bb785934b3fd4a F (-3222,300) parent=4068810 pop=52 chain=33
D 1616279658 4068802 3127563f6ead3edd20364f02ff8edfc80edff10a age=31.37 F (-2266,-233) hunger pop=51
D 1616279668 4068865 8adadf823f09b55cb2b05d24d5bb785934b3fd4a age=0.23 F (-3222,300) disconnect pop=50
B 1616279673 4068866 8adadf823f09b55cb2b05d24d5bb785934b3fd4a F (-2357,-182) parent=4068828 pop=52 chain=43
D 1616279677 4068866 8adadf823f09b55cb2b05d24d5bb785934b3fd4a age=0.07 F (-2357,-182) disconnect pop=51
B 1616279683 4068867 8adadf823f09b55cb2b05d24d5bb785934b3fd4a F (-2272,-238) parent=4068821 pop=52 chain=43
D 1616279686 4068867 8adadf823f09b55cb2b05d24d5bb785934b3fd4a age=0.05 F (-2272,-238) disconnect pop=51
B 1616279692 4068868 8adadf823f09b55cb2b05d24d5bb785934b3fd4a F (-4563,-81) parent=4068795 pop=52 chain=3
D 1616279725 4068853 2026881ecdaf7feba09837266de1b985af6f9fd9 age=5.57 M (-4073,-95) hunger pop=50
B 1616279730 4068869 2026881ecdaf7feba09837266de1b985af6f9fd9 F (-3942,-94) parent=4068785 pop=52 chain=3
D 1616279736 4068869 2026881ecdaf7feba09837266de1b985af6f9fd9 age=0.09 F (-3942,-94) disconnect pop=50
B 1616279741 4068870 2026881ecdaf7feba09837266de1b985af6f9fd9 F (-4165,-2) parent=4068792 pop=52 chain=3
D 1616279746 4068870 2026881ecdaf7feba09837266de1b985af6f9fd9 age=0.07 F (-4165,-2) disconnect pop=50
B 1616279752 4068871 2026881ecdaf7feba09837266de1b985af6f9fd9 M (-4558,-80) parent=4068795 pop=52 chain=3
D 1616279775 4068785 c025af2fbaba34ac0edb1eae0224ad617c2f55d5 age=38.31 F (-3942,-94) hunger pop=50
B 1616279848 4068872 2cc6c4153d040c8eced8ad0d3d326daf06fb79fd M (-2262,-234) parent=4068787 pop=51 chain=42
B 1616279874 4068873 4b22e79a593dc883d1161294247d7b302a41ed2b F (-1294,160) parent=4068796 pop=52 chain=82
B 1616279923 4068874 c0190e141587c8751a311a41df7183a8d1835262 M (-3953,-97) parent=4068833 pop=53 chain=4
D 1616279941 4068832 8d63957aacfe157a7f3181e89eb60d56d2037330 age=19.34 M (-2312,307) hunger pop=52
B 1616279947 4068875 8d63957aacfe157a7f3181e89eb60d56d2037330 F (-1300,143) parent=4068807 pop=54 chain=82
D 1616280050 4068792 b1ef0535ab4cfb822f4d5774f1dac945ff807219 age=41.45 F (-3843,21) hunger pop=52
D 1616280078 4068726 20592ac2d29db177169c21fb20635d7fafab6e5d age=60.00 F (-1318,151) oldAge pop=51
B 1616280089 4068877 20592ac2d29db177169c21fb20635d7fafab6e5d F (-2284,-230) parent=4068835 pop=52 chain=43
D 1616280215 4068871 2026881ecdaf7feba09837266de1b985af6f9fd9 age=7.72 M (-4592,-88) hunger pop=50
D 1616280222 4068839 90709f9ebe6b4839ad4988f500ec21a88ba9adb9 age=20.63 M (-4581,-91) hunger pop=50
B 1616280222 4068879 2026881ecdaf7feba09837266de1b985af6f9fd9 F (-2360,-185) parent=4068828 pop=52 chain=43
B 1616280228 4068880 90709f9ebe6b4839ad4988f500ec21a88ba9adb9 M (-1301,151) parent=4068807 pop=51 chain=82
D 1616280231 4068880 90709f9ebe6b4839ad4988f500ec21a88ba9adb9 age=0.05 M (-1301,151) disconnect pop=50
B 1616280239 4068881 90709f9ebe6b4839ad4988f500ec21a88ba9adb9 F (-2600,311) parent=4068841 pop=51 chain=26
D 1616280240 4068730 dcbdb24bbab66952b72baca3050b2d071d09d38b age=60.00 M (-2275,-214) oldAge pop=50
D 1616280241 4068881 90709f9ebe6b4839ad4988f500ec21a88ba9adb9 age=0.04 F (-2600,311) disconnect pop=49
B 1616280250 4068882 90709f9ebe6b4839ad4988f500ec21a88ba9adb9 F (-3206,327) parent=4068810 pop=50 chain=33
D 1616280253 4068882 90709f9ebe6b4839ad4988f500ec21a88ba9adb9 age=0.05 F (-3206,327) disconnect pop=49
B 1616280259 4068884 90709f9ebe6b4839ad4988f500ec21a88ba9adb9 F (-4086,-93) parent=4068833 pop=51 chain=4
B 1616280270 4068885 8ac173f9346f99eff5fb54d55b57acaace951896 M (-2270,-239) parent=4068821 pop=51 chain=43
D 1616280274 4068885 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.07 M (-2270,-239) disconnect pop=50
B 1616280278 4068886 8ac173f9346f99eff5fb54d55b57acaace951896 F (-3208,334) parent=4068810 pop=52 chain=33
D 1616280283 4068886 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.08 F (-3208,334) disconnect pop=51
D 1616280286 4068756 658c17349ad7ecbac4672270d07e01578cf30329 age=52.07 F (-2226,-147) hunger pop=50
B 1616280288 4068887 8ac173f9346f99eff5fb54d55b57acaace951896 F (-2600,323) parent=4068841 pop=52 chain=26
D 1616280291 4068887 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.05 F (-2600,323) disconnect pop=51
B 1616280296 4068888 8ac173f9346f99eff5fb54d55b57acaace951896 F (-1301,163) parent=4068807 pop=52 chain=82
D 1616280316 4068884 90709f9ebe6b4839ad4988f500ec21a88ba9adb9 age=0.95 F (-4094,-94) disconnect pop=47
B 1616280323 4068889 90709f9ebe6b4839ad4988f500ec21a88ba9adb9 F (-4580,-69) parent=4068857 pop=49 chain=4
D 1616280340 4068732 c27deb127f6a9f6120fa3ad44f8c11d155407e0d age=60.00 F (-1332,161) oldAge pop=47
B 1616280350 4068890 dcbdb24bbab66952b72baca3050b2d071d09d38b M (-2271,-232) parent=4068835 pop=49 chain=43
D 1616280395 4068888 8ac173f9346f99eff5fb54d55b57acaace951896 age=1.66 F (-1315,177) disconnect pop=46
B 1616280400 4068891 8ac173f9346f99eff5fb54d55b57acaace951896 M (-4153,-123) parent=4068833 pop=48 chain=4
D 1616280405 4068891 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.08 M (-4152,-123) disconnect pop=47
D 1616280409 4068737 65f2e2216a1f0cdf8da31c657c0e3c7b1a117a9a age=60.00 F (-3208,335) oldAge pop=46
D 1616280409 4068738 b2871bf06c8011c73a45aa383511d2fb61008282 age=60.00 F (-3199,331) oldAge pop=46
B 1616280409 4068892 8ac173f9346f99eff5fb54d55b57acaace951896 F (-2273,-233) parent=4068828 pop=48 chain=43
D 1616280411 4068892 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.03 F (-2273,-233) disconnect pop=47
B 1616280413 4068893 a66ad652ce35304bc2e486ae5fd164000c084764 M (-4163,-120) parent=4068833 pop=49 chain=4
B 1616280416 4068894 8ac173f9346f99eff5fb54d55b57acaace951896 F (-3205,321) parent=4068822 pop=49 chain=33
D 1616280418 4068894 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.03 F (-3205,321) disconnect pop=48
B 1616280422 4068895 8ac173f9346f99eff5fb54d55b57acaace951896 M (-2271,-232) parent=4068828 pop=47 chain=43
D 1616280424 4068895 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.03 M (-2271,-232) disconnect pop=46
B 1616280428 4068896 8ac173f9346f99eff5fb54d55b57acaace951896 M (-2264,-264) parent=4068821 pop=47 chain=43
D 1616280432 4068896 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.06 M (-2264,-264) disconnect pop=46
B 1616280437 4068897 8ac173f9346f99eff5fb54d55b57acaace951896 F (-3210,325) parent=4068822 pop=47 chain=33
D 1616280438 4068897 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.03 F (-3210,325) disconnect pop=46
B 1616280443 4068898 8ac173f9346f99eff5fb54d55b57acaace951896 F (-2258,-245) parent=4068835 pop=47 chain=43
D 1616280446 4068898 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.04 F (-2258,-245) disconnect pop=46
B 1616280450 4068899 8ac173f9346f99eff5fb54d55b57acaace951896 M (-1313,150) parent=4068837 pop=47 chain=82
D 1616280452 4068899 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.03 M (-1313,150) disconnect pop=46
B 1616280456 4068900 8ac173f9346f99eff5fb54d55b57acaace951896 M (-2273,-234) parent=4068828 pop=47 chain=43
D 1616280458 4068900 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.03 M (-2273,-234) disconnect pop=46
B 1616280462 4068901 8ac173f9346f99eff5fb54d55b57acaace951896 F (-4233,-116) parent=4068833 pop=47 chain=4
B 1616280512 4068903 3265aa464071725403a8b0948eb91d518585b588 F (-2599,309) parent=4068841 pop=48 chain=26
D 1616280517 4068745 50ec6d844b5a81981eddd91832cf912b1146eda5 age=60.00 M (-1313,134) oldAge pop=47
B 1616280523 4068905 50ec6d844b5a81981eddd91832cf912b1146eda5 M (-4227,-115) parent=4068833 pop=50 chain=4
B 1616280531 4068906 38a4e23a0723337634f2080a7bc6dfd280d63c18 F (-3196,327) parent=4068822 pop=50 chain=33
D 1616280541 4068819 72945902956a40de51340adf60f050318caa30ed age=36.68 M (-1840,-11) hunger pop=49
D 1616280615 4068748 71ce6e033eae6c354874e16d7548c348c8d40868 age=60.00 F (-2600,310) oldAge pop=47
B 1616280620 4068907 ca84afeb397e847bf66c16ca6ef0df646f951115 M (-1288,158) parent=4068837 pop=49 chain=82
B 1616280621 4068908 71ce6e033eae6c354874e16d7548c348c8d40868 F (-2601,310) parent=4068841 pop=50 chain=26
D 1616280636 4068749 247ddc723a778929099a97ab098c7b810e229bf6 age=60.00 M (-1257,173) oldAge pop=48
D 1616280718 4068754 ef323b8e18430107dce478aab937d8a050d543cb age=60.00 F (-1309,151) oldAge pop=47
B 1616280734 4068910 ef323b8e18430107dce478aab937d8a050d543cb F (-1333,154) parent=4068837 pop=48 chain=82
D 1616280734 4068851 32f0da5e043031efda67084941e381cfb511edc3 age=22.79 M (-1346,157) hunger pop=47
D 1616280743 4068879 2026881ecdaf7feba09837266de1b985af6f9fd9 age=8.67 F (-2271,-233) hunger pop=47
D 1616280833 4068762 9c7b711c66eca80924b8a3a8eb478f741ae51117 age=60.00 M (-2260,-216) oldAge pop=45
D 1616280889 4068769 9690a1129ef9b40336d71dd610ca62090185fbe1 age=60.00 F (-1318,171) oldAge pop=44
B 1616280926 4068912 9690a1129ef9b40336d71dd610ca62090185fbe1 F (-1320,152) parent=4068837 pop=45 chain=82
D 1616280982 4068893 a66ad652ce35304bc2e486ae5fd164000c084764 age=9.48 M (-3971,18) hunger pop=44
D 1616281039 4068872 2cc6c4153d040c8eced8ad0d3d326daf06fb79fd age=19.86 M (-2248,-237) hunger pop=43
D 1616281082 4068787 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d age=60.00 F (-2266,-245) oldAge pop=43
B 1616281108 4068914 ad9787ccebeb2f4b28186252d513c08618c74997 M (-4555,-93) parent=4068857 pop=44 chain=4
D 1616281128 4068914 ad9787ccebeb2f4b28186252d513c08618c74997 age=0.34 M (-4552,-81) disconnect pop=43
B 1616281135 4068915 ad9787ccebeb2f4b28186252d513c08618c74997 F (-1366,165) parent=4068875 pop=45 chain=83
