D 1619895882 4168328 f82c077b687d2610c728048981c40c608cb33d7f age=60.00 M (-19140,-49) oldAge pop=55
D 1619895923 4168331 3a4daf2fd39d775090cb8497bce64360cba2cb6a age=60.00 F (-19688,-306) oldAge pop=54
B 1619895934 4168422 4b3a6a1a491b8ca6fb2b7f12da188e729e408132 F (-19234,129) parent=4168364 pop=55 chain=7
D 1619895965 4168332 6576af0b711576b151642045d7a0e36db9b5f841 age=60.00 M (-19160,-59) oldAge pop=54
D 1619895992 4168341 220b040a05df28872599c15187ee7e911d969cc9 age=56.45 F (-18904,414) hunger pop=53
B 1619895997 4168423 220b040a05df28872599c15187ee7e911d969cc9 F (-18821,219) parent=4168404 pop=55 chain=8
D 1619896010 4168334 3af96419ad933a5faf4b14e8d281205bce67551d age=60.00 M (-18988,378) oldAge pop=53
B 1619896014 4168424 3af96419ad933a5faf4b14e8d281205bce67551d F (-19680,-324) parent=4168402 pop=55 chain=14
D 1619896018 4168424 3af96419ad933a5faf4b14e8d281205bce67551d age=0.06 F (-19680,-324) disconnect pop=55
B 1619896024 4168426 3af96419ad933a5faf4b14e8d281205bce67551d M (-19673,-322) parent=4168368 pop=56 chain=12
D 1619896027 4168415 22abde6dd6484017262c90e781520aba590b731c age=6.21 F (-19000,366) hunger pop=55
B 1619896030 4168427 f432ac132c0fa3b94584c3c132573b638a29b2f1 M (-19196,-69) parent=4168408 pop=56 chain=22
D 1619896038 4168335 e8c3ae7f3d03dfcd0da1bf5161ca21b2e17c3cb2 age=60.00 F (-19149,-57) oldAge pop=54
B 1619896047 4168428 e8c3ae7f3d03dfcd0da1bf5161ca21b2e17c3cb2 F (-19203,-79) parent=4168372 pop=56 chain=22
D 1619896114 4168397 c89d5e7a3293e93cf7a7e9c489b74780c67e4f65 age=27.36 F (-19150,-67) hunger pop=54
D 1619896123 4168423 220b040a05df28872599c15187ee7e911d969cc9 age=2.10 F (-18491,281) hunger pop=54
B 1619896123 4168429 c89d5e7a3293e93cf7a7e9c489b74780c67e4f65 F (-19680,-324) parent=4168411 pop=56 chain=14
B 1619896128 4168430 220b040a05df28872599c15187ee7e911d969cc9 M (-19172,-74) parent=4168379 pop=56 chain=22
D 1619896128 4168429 c89d5e7a3293e93cf7a7e9c489b74780c67e4f65 age=0.09 F (-19680,-324) disconnect pop=55
B 1619896129 4168431 247ddc723a778929099a97ab098c7b810e229bf6 F (-19673,-307) parent=4168400 pop=57 chain=12
D 1619896132 4168431 247ddc723a778929099a97ab098c7b810e229bf6 age=0.04 F (-19673,-307) disconnect pop=56
B 1619896135 4168432 c89d5e7a3293e93cf7a7e9c489b74780c67e4f65 F (-18999,345) parent=4168381 pop=56 chain=66
B 1619896137 4168433 247ddc723a778929099a97ab098c7b810e229bf6 M (-18994,364) parent=4168394 pop=57 chain=65
D 1619896142 4168432 c89d5e7a3293e93cf7a7e9c489b74780c67e4f65 age=0.10 F (-18999,345) disconnect pop=55
D 1619896145 4168427 f432ac132c0fa3b94584c3c132573b638a29b2f1 age=1.92 M (-19138,-30) hunger pop=54
B 1619896151 4168434 c89d5e7a3293e93cf7a7e9c489b74780c67e4f65 F (-18424,218) parent=4168404 pop=56 chain=8
B 1619896151 4168435 f432ac132c0fa3b94584c3c132573b638a29b2f1 F (-19678,-324) parent=4168402 pop=57 chain=14
D 1619896178 4168434 c89d5e7a3293e93cf7a7e9c489b74780c67e4f65 age=0.45 F (-18424,218) disconnect pop=54
B 1619896185 4168436 c89d5e7a3293e93cf7a7e9c489b74780c67e4f65 M (-19683,-324) parent=4168402 pop=56 chain=14
D 1619896200 4168436 c89d5e7a3293e93cf7a7e9c489b74780c67e4f65 age=0.26 M (-19683,-324) disconnect pop=54
B 1619896207 4168438 c89d5e7a3293e93cf7a7e9c489b74780c67e4f65 F (-18130,217) parent=4168404 pop=57 chain=8
D 1619896224 4168417 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=8.25 M (-18992,365) hunger pop=55
D 1619896230 4168343 6ceb03042a56c9b770cf125fee8330cfe1ccf9af age=60.00 F (-18993,364) oldAge pop=55
B 1619896241 4168439 282943cc5623f17f8e862744c6e5923c1146b817 F (-18975,344) parent=4168381 pop=55 chain=66
D 1619896246 4168438 c89d5e7a3293e93cf7a7e9c489b74780c67e4f65 age=0.64 F (-18090,217) hunger pop=54
B 1619896252 4168440 c89d5e7a3293e93cf7a7e9c489b74780c67e4f65 F (-19689,-303) parent=4168400 pop=56 chain=12
D 1619896294 4168440 c89d5e7a3293e93cf7a7e9c489b74780c67e4f65 age=0.70 F (-19686,-306) disconnect pop=54
D 1619896294 4168396 01d99199c01ca380cf48f0d9ae36bb88a373fa54 age=30.71 M (-19151,-69) hunger pop=54
B 1619896301 4168441 c89d5e7a3293e93cf7a7e9c489b74780c67e4f65 F (-17865,213) parent=4168404 pop=56 chain=8
B 1619896322 4168442 01d99199c01ca380cf48f0d9ae36bb88a373fa54 M (-19657,-327) parent=4168400 pop=54 chain=12
D 1619896405 4168347 67818daefaa110c45d4d0e26c395b49e97588a87 age=60.00 F (-19174,-79) oldAge pop=53
D 1619896430 4168348 910daba86bd36f5158fdf1e9a64f1089e3256ca8 age=60.00 M (-19257,139) oldAge pop=52
D 1619896448 4168350 b515b1f6d0620501aa7055df091a4873326c06ea age=60.00 F (-19658,-319) oldAge pop=51
D 1619896469 4168351 25bc8cdd43d07be6e68674563c0250d75b19224d age=60.00 F (-19163,-47) oldAge pop=50
B 1619896479 4168443 25bc8cdd43d07be6e68674563c0250d75b19224d F (-19178,-75) parent=4168410 pop=51 chain=22
D 1619896558 4168443 25bc8cdd43d07be6e68674563c0250d75b19224d age=1.32 F (-19165,-47) disconnect pop=50
D 1619896579 4168353 57827aea5de4537be3892e9c1b9a8bc1b53dec17 age=60.00 F (-19159,-71) oldAge pop=49
B 1619896586 4168444 57827aea5de4537be3892e9c1b9a8bc1b53dec17 M (-19154,-68) parent=4168408 pop=51 chain=22
D 1619896623 4168355 a9dbe77daae213ec7d9340b3f98344659494fee2 age=58.04 F (-19251,127) hunger pop=49
B 1619896719 4168445 910daba86bd36f5158fdf1e9a64f1089e3256ca8 F (-19153,-72) parent=4168410 pop=50 chain=22
B 1619896860 4168446 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 M (-19159,-71) parent=4168414 pop=51 chain=23
D 1619896875 4168357 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=60.00 F (-19663,-316) oldAge pop=50
B 1619896885 4168447 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-19159,-72) parent=4168414 pop=51 chain=23
D 1619896889 4168447 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.06 F (-19159,-72) disconnect pop=50
D 1619896919 4168387 fbf1bfaa1a2500010d523be91ae62cad68dba0c8 age=48.54 M (-19695,-325) hunger pop=49
B 1619896925 4168448 0796fda4ed2a99c8ecafc84c1b940f0ca6740ddd F (-19148,-68) parent=4168428 pop=51 chain=23
B 1619896953 4168449 8422a0c95982b30c107745a8187db6955c5273dc F (-19004,359) parent=4168401 pop=51 chain=66
B 1619896953 4168450 9265082488322bb134df8318e7bc574e51511869 F (-19004,359) parent=4168401 pop=52 chain=66
D 1619896961 4168449 8422a0c95982b30c107745a8187db6955c5273dc age=0.13 F (-19004,359) disconnect pop=51
B 1619896968 4168451 8422a0c95982b30c107745a8187db6955c5273dc F (-19151,-70) parent=4168410 pop=52 chain=22
D 1619896973 4168451 8422a0c95982b30c107745a8187db6955c5273dc age=0.08 F (-19151,-70) disconnect pop=50
B 1619896979 4168453 8422a0c95982b30c107745a8187db6955c5273dc F (-19680,-325) parent=4168411 pop=53 chain=14
D 1619896982 4168430 220b040a05df28872599c15187ee7e911d969cc9 age=14.23 M (-19099,-125) hunger pop=52
B 1619896987 4168454 220b040a05df28872599c15187ee7e911d969cc9 F (-16784,91) parent=4168404 pop=53 chain=8
B 1619896994 4168456 6b60b9968317759a1daa5e367c33b06cfe659805 F (6103081,117662) noParent pop=53 chain=1
D 1619897035 4168454 220b040a05df28872599c15187ee7e911d969cc9 age=0.80 F (-16791,90) hunger pop=53
B 1619897040 4168457 220b040a05df28872599c15187ee7e911d969cc9 F (-19251,145) parent=4168422 pop=55 chain=8
D 1619897047 4168370 ba704bfd3db179ee057bd0dd2f8fef964724cb81 age=55.92 F (-19570,-262) hunger pop=53
B 1619897055 4168458 ba704bfd3db179ee057bd0dd2f8fef964724cb81 F (-19240,137) parent=4168422 pop=55 chain=8
B 1619897056 4168459 58726325934e6939439a27f71b2af038ed423095 M (-19160,-73) parent=4168408 pop=56 chain=22
B 1619897090 4168460 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-16788,160) parent=4168404 pop=54 chain=8
B 1619897110 4168461 6b60b9968317759a1daa5e367c33b06cfe659805 F (-19154,-69) parent=4168410 pop=54 chain=22
B 1619897110 4168462 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb F (-19154,-69) parent=4168410 pop=55 chain=22
D 1619897110 4168360 84ee24d3b1bae51e7c128d5441ba7f0f229c589d age=60.00 M (-19160,-75) oldAge pop=54
B 1619897126 4168463 848e140888bc386e9333444ed0a3bf200c5481f3 F (-19147,-69) parent=4168428 pop=55 chain=23
D 1619897137 4168363 800d8648f68880b6fa4d64bfd2ce2bad45898bfc age=60.00 F (-19011,359) oldAge pop=54
B 1619897153 4168464 1a2ad14321fd953f187f4a570866626bb76a46c6 M (-19681,-324) parent=4168411 pop=55 chain=14
D 1619897169 4168364 1e255fd302ee7c66554176571bb63428c0e0c625 age=60.00 F (-19233,137) oldAge pop=54
D 1619897174 4168464 1a2ad14321fd953f187f4a570866626bb76a46c6 age=0.34 M (-19681,-324) disconnect pop=54
B 1619897180 4168465 800d8648f68880b6fa4d64bfd2ce2bad45898bfc M (-16797,94) parent=4168404 pop=55 chain=8
B 1619897191 4168466 84ee24d3b1bae51e7c128d5441ba7f0f229c589d M (-19142,-69) parent=4168428 pop=55 chain=23
D 1619897229 4168366 6f90b0b43e304afd33d72c4b35f73fa7cc6cf3f7 age=60.00 M (-19158,-72) oldAge pop=54
B 1619897232 4168467 1e255fd302ee7c66554176571bb63428c0e0c625 M (-19243,134) parent=4168422 pop=56 chain=8
D 1619897271 4168375 62d5da79e8054d938f0ce9bc6f599b32597200df age=56.35 F (-19160,-72) hunger pop=54
D 1619897283 4168368 f60b18525f34e03d368304ea0d9e943d76beb3b7 age=60.00 F (-19675,-323) oldAge pop=53
B 1619897318 4168468 14526e30f0a5f1cde791bca7e9029f936f2e33a2 F (-18991,351) parent=4168439 pop=54 chain=67
D 1619897389 4168372 22dc9ddb3691dfdb50fd81e4a9d953ef0fcde14f age=60.00 F (-19199,-77) oldAge pop=53
D 1619897394 4168398 4db5056b1b3ae50d64c06b24a7cad93689fb0a13 age=46.68 F (-19229,108) hunger pop=53
B 1619897396 4168469 22dc9ddb3691dfdb50fd81e4a9d953ef0fcde14f M (-19159,-71) parent=4168428 pop=55 chain=23
B 1619897416 4168470 42fb1e507a43b7ca5554ffe426abf5d943f2ac90 F (-19702,-322) parent=4168435 pop=54 chain=15
B 1619897434 4168471 f8a13921f118807cb24f3a87b338cf82bad49957 F (-18991,363) parent=4168439 pop=55 chain=67
D 1619897481 4168374 72535c705c09f5f454c2204c456fbc7a61d86586 age=60.00 F (-18983,366) oldAge pop=55
B 1619897509 4168474 49164f0d0ed5b9875745f96c8982f35a77d23eef M (-19138,-57) parent=4168414 pop=57 chain=23
B 1619897532 4168475 741d96f411da5e25c5d75da3fe4367a1bdccf9ab F (-19150,-70) parent=4168408 pop=58 chain=22
D 1619897550 4168402 a835016ef560c56fc1601c64d7ff432b5aa03788 age=44.89 F (-19680,-324) hunger pop=56
D 1619897550 4168377 42f78a6e4a505f6464ddab39dbbe99623fda7b0c age=60.00 F (-19162,-52) oldAge pop=56
D 1619897553 4168379 4e168fd1c69fb39eab578e39a8c02e9e2ac3a5a2 age=60.00 F (-19161,-65) oldAge pop=56
B 1619897557 4168476 dcbdb24bbab66952b72baca3050b2d071d09d38b M (-18991,363) parent=4168439 pop=58 chain=67
B 1619897563 4168477 42f78a6e4a505f6464ddab39dbbe99623fda7b0c M (-19160,-70) parent=4168421 pop=57 chain=22
D 1619897565 4168381 63433a5b91126ab822c452b51109ac9020f090ee age=60.00 F (-18962,418) oldAge pop=55
B 1619897565 4168478 4e168fd1c69fb39eab578e39a8c02e9e2ac3a5a2 M (-19161,-68) parent=4168414 pop=57 chain=23
D 1619897591 4168386 117b9e19af74aee9d160c29ada5ab3ce9554790e age=60.00 M (-18992,364) oldAge pop=54
B 1619897634 4168479 5c8a7336a8083df70c0f26938959904b1f525ec3 F (-19154,-71) parent=4168410 pop=55 chain=22
D 1619897686 4168442 01d99199c01ca380cf48f0d9ae36bb88a373fa54 age=22.72 M (-19677,-308) hunger pop=54
B 1619897692 4168480 01d99199c01ca380cf48f0d9ae36bb88a373fa54 F (-19702,-317) parent=4168435 pop=56 chain=15
D 1619897693 4168389 d3a30af3c40c3369f8bfb6b4a406e8211ba3cba4 age=60.00 M (-18998,369) oldAge pop=55
D 1619897696 4168480 01d99199c01ca380cf48f0d9ae36bb88a373fa54 age=0.06 F (-19702,-317) disconnect pop=54
B 1619897698 4168481 d3a30af3c40c3369f8bfb6b4a406e8211ba3cba4 M (-16777,98) parent=4168441 pop=56 chain=9
B 1619897712 4168482 01d99199c01ca380cf48f0d9ae36bb88a373fa54 M (-16777,96) parent=4168441 pop=55 chain=9
D 1619897747 4168441 c89d5e7a3293e93cf7a7e9c489b74780c67e4f65 age=24.10 F (-16792,90) hunger pop=55
D 1619897760 4168470 42fb1e507a43b7ca5554ffe426abf5d943f2ac90 age=5.73 F (-19700,-317) hunger pop=54
D 1619897766 4168481 d3a30af3c40c3369f8bfb6b4a406e8211ba3cba4 age=1.13 M (-16776,96) hunger pop=54
B 1619897777 4168484 c89d5e7a3293e93cf7a7e9c489b74780c67e4f65 F (-19156,132) parent=4168422 pop=54 chain=8
D 1619897779 4168475 741d96f411da5e25c5d75da3fe4367a1bdccf9ab age=4.13 F (-19155,-39) hunger pop=53
D 1619897781 4168391 784b5061ff56d742e4dd917ccc560ddd725e0dd4 age=60.00 F (-18992,363) oldAge pop=53
B 1619897789 4168485 741d96f411da5e25c5d75da3fe4367a1bdccf9ab M (-18991,363) parent=4168439 pop=54 chain=67
D 1619897791 4168484 c89d5e7a3293e93cf7a7e9c489b74780c67e4f65 age=0.23 F (-19156,132) disconnect pop=52
D 1619897792 4168392 0b88269b43e45287cae9fdac19a0af5006608909 age=60.00 M (-19162,-72) oldAge pop=52
B 1619897796 4168486 784b5061ff56d742e4dd917ccc560ddd725e0dd4 F (-19167,-66) parent=4168421 pop=54 chain=22
B 1619897798 4168487 c89d5e7a3293e93cf7a7e9c489b74780c67e4f65 F (-19161,-71) parent=4168414 pop=55 chain=23
B 1619897869 4168488 72926585ef2270d84c9780d97e83acc9c3ed239e M (-18993,364) parent=4168450 pop=54 chain=67
D 1619897873 4168488 72926585ef2270d84c9780d97e83acc9c3ed239e age=0.08 M (-18993,364) disconnect pop=53
B 1619897879 4168489 72926585ef2270d84c9780d97e83acc9c3ed239e M (-19234,137) parent=4168422 pop=55 chain=8
D 1619897882 4168489 72926585ef2270d84c9780d97e83acc9c3ed239e age=0.05 M (-19234,137) disconnect pop=54
B 1619897887 4168490 72926585ef2270d84c9780d97e83acc9c3ed239e F (-19660,-328) parent=4168453 pop=55 chain=15
B 1619897938 4168491 0b88269b43e45287cae9fdac19a0af5006608909 M (-19160,-73) parent=4168421 pop=55 chain=22
D 1619897960 4168394 bc25856c7bb183cfda7efc81ceb6b12ac08d419d age=60.00 F (-18977,370) oldAge pop=54
D 1619897982 4168395 91369c747edabd8eb812eae341120a576b5186d8 age=60.00 M (-17140,236) oldAge pop=53
B 1619897991 4168492 91369c747edabd8eb812eae341120a576b5186d8 M (-19174,-55) parent=4168448 pop=55 chain=24
B 1619898029 4168493 d2b073c62b39a482a23f06c69a4d452b42e779a5 M (-16791,86) parent=4168460 pop=55 chain=9
B 1619898095 4168494 6b3da670c82545b6daff1c5ed5f731f30ec4d291 M (-19235,137) parent=4168422 pop=56 chain=8
D 1619898098 4168494 6b3da670c82545b6daff1c5ed5f731f30ec4d291 age=0.05 M (-19235,137) disconnect pop=55
B 1619898104 4168495 6b3da670c82545b6daff1c5ed5f731f30ec4d291 F (-18993,364) parent=4168450 pop=57 chain=67
D 1619898109 4168495 6b3da670c82545b6daff1c5ed5f731f30ec4d291 age=0.07 F (-18993,364) disconnect pop=55
B 1619898114 4168496 6b3da670c82545b6daff1c5ed5f731f30ec4d291 F (-19172,-83) parent=4168461 pop=57 chain=23
D 1619898123 4168496 6b3da670c82545b6daff1c5ed5f731f30ec4d291 age=0.15 F (-19172,-83) disconnect pop=55
B 1619898129 4168497 6b3da670c82545b6daff1c5ed5f731f30ec4d291 M (-16790,91) parent=4168460 pop=57 chain=9
D 1619898132 4168497 6b3da670c82545b6daff1c5ed5f731f30ec4d291 age=0.06 M (-16790,91) disconnect pop=56
B 1619898138 4168498 6b3da670c82545b6daff1c5ed5f731f30ec4d291 M (-19162,-63) parent=4168463 pop=57 chain=24
D 1619898141 4168498 6b3da670c82545b6daff1c5ed5f731f30ec4d291 age=0.06 M (-19162,-63) disconnect pop=56
B 1619898148 4168499 6b3da670c82545b6daff1c5ed5f731f30ec4d291 M (-18993,364) parent=4168450 pop=57 chain=67
D 1619898157 4168491 0b88269b43e45287cae9fdac19a0af5006608909 age=3.65 M (-19161,-67) hunger pop=55
B 1619898166 4168501 0b88269b43e45287cae9fdac19a0af5006608909 F (-19239,139) parent=4168458 pop=58 chain=9
D 1619898191 4168404 ad250ddb3410fcae0110bc03a08db9f4f2f8ed0d age=54.51 F (-16802,65) hunger pop=55
D 1619898201 4168399 aa5e0e2b8c6532bfe9ac8363100ba7d04bdde169 age=60.00 M (-19159,-71) oldAge pop=54
B 1619898257 4168502 4db5056b1b3ae50d64c06b24a7cad93689fb0a13 M (-18993,364) parent=4168450 pop=55 chain=67
D 1619898282 4168400 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c age=60.00 F (-19649,-317) oldAge pop=54
D 1619898289 4168401 d3292d520bdad7284ba779caca7d53d1a65ffd52 age=60.00 F (-18992,363) oldAge pop=54
B 1619898289 4168503 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c F (-19673,-312) parent=4168453 pop=56 chain=15
B 1619898300 4168504 d3292d520bdad7284ba779caca7d53d1a65ffd52 M (-18993,364) parent=4168450 pop=55 chain=67
B 1619898346 4168505 10279cbf2408b0b990dc7c59fd541f5035cb72fa F (-19000,366) parent=4168471 pop=56 chain=68
B 1619898390 4168506 ec1b5fb8839dde23e646f85a735ee0decd17095c M (-19001,358) parent=4168468 pop=57 chain=68
D 1619898393 4168506 ec1b5fb8839dde23e646f85a735ee0decd17095c age=0.06 M (-19001,358) disconnect pop=56
B 1619898399 4168507 ec1b5fb8839dde23e646f85a735ee0decd17095c F (-19680,-350) parent=4168435 pop=58 chain=15
D 1619898428 4168485 741d96f411da5e25c5d75da3fe4367a1bdccf9ab age=10.64 M (-19016,397) hunger pop=56
D 1619898481 4168403 e45aa4e489b35b6b0fd9f59f0049c688237a9a86 age=60.00 M (-19666,-343) oldAge pop=55
B 1619898490 4168508 430293b2d5cc492efecea981bcd211e791ae9404 M (-18991,363) parent=4168439 pop=57 chain=67
D 1619898494 4168410 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d age=54.06 F (-19324,-180) hunger pop=55
B 1619898498 4168509 e45aa4e489b35b6b0fd9f59f0049c688237a9a86 F (-16791,88) parent=4168460 pop=57 chain=9
D 1619898536 4168487 c89d5e7a3293e93cf7a7e9c489b74780c67e4f65 age=12.30 F (-19161,-65) hunger pop=55
B 1619898539 4168510 21ed42bfcb2efd3cb1187cb5ca01ab05967f78ec F (-19720,-353) parent=4168453 pop=57 chain=15
D 1619898570 4168405 e2e856f4f106117809e14d006d3ac04cc4abf5f1 age=60.00 M (-19682,-313) oldAge pop=55
D 1619898670 4168407 7eb2f53fb9f469f9dcef2459ff78b72f5585588a age=60.00 M (-19242,107) oldAge pop=54
B 1619898726 4168512 c89d5e7a3293e93cf7a7e9c489b74780c67e4f65 F (-16791,88) parent=4168460 pop=55 chain=9
B 1619898726 4168513 51a1949364e2a65f266fdb90b5c731d1cda14188 F (-19694,-358) parent=4168453 pop=56 chain=15
B 1619898762 4168514 741d96f411da5e25c5d75da3fe4367a1bdccf9ab F (-19230,132) parent=4168458 pop=57 chain=9
D 1619898777 4168408 1373657021b74f45f85cca2bc75ef52a300ad430 age=60.00 F (-19165,-42) oldAge pop=56
D 1619898785 4168409 e5b6e06cc9e4290659f000bb536e6cc18a6ac563 age=60.00 M (-19166,-60) oldAge pop=56
B 1619898792 4168515 0aa5ec37c74f5d23a609a556e406ffc7fea38f15 F (-19680,-321) parent=4168490 pop=57 chain=16
D 1619898793 4168515 0aa5ec37c74f5d23a609a556e406ffc7fea38f15 age=0.02 F (-19680,-321) disconnect pop=56
B 1619898798 4168516 0aa5ec37c74f5d23a609a556e406ffc7fea38f15 M (-18999,367) parent=4168468 pop=57 chain=68
D 1619898799 4168516 0aa5ec37c74f5d23a609a556e406ffc7fea38f15 age=0.03 M (-18999,367) disconnect pop=56
B 1619898804 4168517 0aa5ec37c74f5d23a609a556e406ffc7fea38f15 F (-19160,-56) parent=4168448 pop=57 chain=24
D 1619898862 4168411 cd255e1511f1b409b9da1fcff89e2a19098c925d age=60.00 F (-19671,-319) oldAge pop=55
B 1619898868 4168520 cd255e1511f1b409b9da1fcff89e2a19098c925d F (-19665,-312) parent=4168490 pop=58 chain=16
D 1619898933 4168457 220b040a05df28872599c15187ee7e911d969cc9 age=31.55 F (-19234,137) hunger pop=56
D 1619898953 4168426 3af96419ad933a5faf4b14e8d281205bce67551d age=48.82 M (-19680,-325) hunger pop=55
B 1619898967 4168521 8fdc9621c1e7be69085e7e16d74059ff46011577 M (-19001,358) parent=4168450 pop=56 chain=67
B 1619899027 4168523 e67d8501cc6fd3a3ee01905faf6b68df7d719f72 M (-19158,-80) parent=4168448 pop=57 chain=24
B 1619899086 4168524 0d92a1b7589e578d545b14237fd643c7edd0b834 M (-18999,367) parent=4168468 pop=58 chain=68
D 1619899086 4168465 800d8648f68880b6fa4d64bfd2ce2bad45898bfc age=31.78 M (-16792,76) hunger pop=57
D 1619899091 4168413 ce30140094cb13a48740d8a7fb630fd831b20870 age=60.00 M (-19001,367) oldAge pop=56
B 1619899093 4168525 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 F (-18992,365) parent=4168450 pop=58 chain=67
B 1619899123 4168526 cc91970dabe75e7ae23153115480253c40c1716b F (-19262,-122) parent=4168461 pop=57 chain=23
D 1619899182 4168414 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=60.00 F (-19167,-38) oldAge pop=57
D 1619899184 4168468 14526e30f0a5f1cde791bca7e9029f936f2e33a2 age=31.10 F (-18999,367) hunger pop=57
B 1619899261 4168528 f62b35909b5f06959a38ba7f81e7f6bbcab779af M (-19673,-315) parent=4168490 pop=57 chain=16
D 1619899334 4168459 58726325934e6939439a27f71b2af038ed423095 age=37.96 M (-17318,218) hunger pop=56
D 1619899392 4168525 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=4.98 F (-18946,401) hunger pop=55
B 1619899397 4168529 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 F (-18993,363) parent=4168471 pop=57 chain=68
D 1619899399 4168529 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=0.04 F (-18993,363) disconnect pop=56
B 1619899405 4168530 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 F (-16791,95) parent=4168509 pop=57 chain=10
D 1619899414 4168530 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=0.14 F (-16791,95) disconnect pop=55
D 1619899416 4168419 82d5e0fd21eba357afa2e0907a44fcb528b269ad age=60.00 M (-19014,358) oldAge pop=55
B 1619899418 4168531 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 F (-19680,-325) parent=4168503 pop=57 chain=16
D 1619899437 4168420 f7491f416ea17ada50dcc32cd238c03df18e07a6 age=60.00 M (-19679,-324) oldAge pop=54
D 1619899449 4168421 64f29c42000a0c0f7ed0da006e6f7a5abfb04559 age=60.00 F (-19166,-72) oldAge pop=54
B 1619899477 4168534 0b272f8475f752cbf960d4ba62bae054f43abdb3 F (-19690,-327) parent=4168507 pop=56 chain=16
B 1619899481 4168535 a2461c091209ea1ee5d0117fe0d78c08df7c140c M (-16791,87) parent=4168460 pop=57 chain=9
B 1619899494 4168536 aa4e55b1e1d4259dd7632fc0590de2c5aa4ddb80 M (-16815,115) parent=4168509 pop=58 chain=10
B 1619899499 4168538 e1722cba475357c04754c6f2c2f0182a2addd288 F (5400000,1240) noParent pop=59 chain=1
B 1619899504 4168539 64f29c42000a0c0f7ed0da006e6f7a5abfb04559 M (-19681,-324) parent=4168490 pop=61 chain=16
D 1619899534 4168422 4b3a6a1a491b8ca6fb2b7f12da188e729e408132 age=60.00 F (-19237,121) oldAge pop=59
D 1619899540 4168479 5c8a7336a8083df70c0f26938959904b1f525ec3 age=31.77 F (-19601,-129) hunger pop=59
B 1619899540 4168540 4b3a6a1a491b8ca6fb2b7f12da188e729e408132 M (-19239,121) parent=4168501 pop=61 chain=10
B 1619899546 4168541 5c8a7336a8083df70c0f26938959904b1f525ec3 M (-19681,-325) parent=4168503 pop=61 chain=16
D 1619899555 4168536 aa4e55b1e1d4259dd7632fc0590de2c5aa4ddb80 age=1.01 M (-16790,88) disconnect pop=59
D 1619899555 4168541 5c8a7336a8083df70c0f26938959904b1f525ec3 age=0.16 M (-19681,-325) disconnect pop=59
B 1619899560 4168542 aa4e55b1e1d4259dd7632fc0590de2c5aa4ddb80 F (-18993,364) parent=4168471 pop=61 chain=68
B 1619899561 4168543 5c8a7336a8083df70c0f26938959904b1f525ec3 M (-16790,90) parent=4168509 pop=62 chain=10
D 1619899570 4168435 f432ac132c0fa3b94584c3c132573b638a29b2f1 age=56.98 F (-19702,-318) hunger pop=59
B 1619899576 4168544 58726325934e6939439a27f71b2af038ed423095 M (-19690,-308) parent=4168510 pop=61 chain=16
B 1619899588 4168545 25bc8cdd43d07be6e68674563c0250d75b19224d F (-16789,205) parent=4168512 pop=61 chain=10
D 1619899613 4168542 aa4e55b1e1d4259dd7632fc0590de2c5aa4ddb80 age=0.88 F (-18993,364) disconnect pop=60
D 1619899616 4168433 247ddc723a778929099a97ab098c7b810e229bf6 age=57.98 M (-18476,334) hunger pop=60
B 1619899621 4168547 247ddc723a778929099a97ab098c7b810e229bf6 M (-16791,95) parent=4168512 pop=63 chain=10
D 1619899626 4168547 247ddc723a778929099a97ab098c7b810e229bf6 age=0.08 M (-16791,95) disconnect pop=60
B 1619899631 4168548 247ddc723a778929099a97ab098c7b810e229bf6 F (-19245,132) parent=4168514 pop=62 chain=10
D 1619899634 4168548 247ddc723a778929099a97ab098c7b810e229bf6 age=0.05 F (-19245,132) disconnect pop=61
B 1619899639 4168549 247ddc723a778929099a97ab098c7b810e229bf6 M (-16791,90) parent=4168512 pop=62 chain=10
D 1619899647 4168428 e8c3ae7f3d03dfcd0da1bf5161ca21b2e17c3cb2 age=60.00 F (-19166,-42) oldAge pop=60
D 1619899689 4168545 25bc8cdd43d07be6e68674563c0250d75b19224d age=1.67 F (-16791,88) disconnect pop=59
B 1619899695 4168550 25bc8cdd43d07be6e68674563c0250d75b19224d F (-19681,-325) parent=4168490 pop=61 chain=16
D 1619899750 4168499 6b3da670c82545b6daff1c5ed5f731f30ec4d291 age=26.71 M (-18995,364) hunger pop=57
