D 1623352626 4256156 0ea06c8a071d6b2b51f70aaa6f0523b0e92241c2 age=0.05 F (-41159,319) disconnect pop=38
B 1623352634 4256157 0ea06c8a071d6b2b51f70aaa6f0523b0e92241c2 M (-40713,-295) parent=4256135 pop=40 chain=148
D 1623352860 4256098 cacb94b21ff5c757969745aa07737381beb52f37 age=60.00 F (-41034,53) oldAge pop=38
B 1623352869 4256159 cacb94b21ff5c757969745aa07737381beb52f37 F (-41208,319) parent=4256142 pop=40 chain=16
D 1623352880 4256159 cacb94b21ff5c757969745aa07737381beb52f37 age=0.18 F (-41208,319) disconnect pop=38
B 1623352887 4256160 cacb94b21ff5c757969745aa07737381beb52f37 M (-40722,-313) parent=4256131 pop=40 chain=149
D 1623352889 4256160 cacb94b21ff5c757969745aa07737381beb52f37 age=0.04 M (-40722,-313) disconnect pop=39
B 1623352895 4256161 cacb94b21ff5c757969745aa07737381beb52f37 M (-40713,-333) parent=4256137 pop=40 chain=149
D 1623352897 4256161 cacb94b21ff5c757969745aa07737381beb52f37 age=0.04 M (-40713,-333) disconnect pop=39
B 1623352902 4256162 cacb94b21ff5c757969745aa07737381beb52f37 M (-41203,347) parent=4256142 pop=40 chain=16
D 1623352920 4256099 401e5ea75175991fb7dae50525565d0178580e02 age=60.00 F (-40774,-95) oldAge pop=38
D 1623352922 4256162 cacb94b21ff5c757969745aa07737381beb52f37 age=0.34 M (-41200,333) disconnect pop=38
B 1623352928 4256163 cacb94b21ff5c757969745aa07737381beb52f37 F (-41159,319) parent=4256123 pop=40 chain=15
B 1623352935 4256164 866657f315bb8568bb70b4235aaea899860b9ca0 M (-41198,318) parent=4256133 pop=39 chain=15
D 1623352935 4256100 ba13eba18eb7adb2bfd1b9334bdd585368d04363 age=60.00 F (-41076,31) oldAge pop=38
D 1623352939 4256164 866657f315bb8568bb70b4235aaea899860b9ca0 age=0.08 M (-41198,318) disconnect pop=38
D 1623352942 4256163 cacb94b21ff5c757969745aa07737381beb52f37 age=0.22 F (-41159,318) disconnect pop=38
B 1623352946 4256165 866657f315bb8568bb70b4235aaea899860b9ca0 M (-40719,-307) parent=4256131 pop=39 chain=149
D 1623352946 4256101 455444284e24e7a6a0884dda76887d8415bbe40c age=60.00 M (-40733,-302) oldAge pop=38
B 1623352948 4256166 cacb94b21ff5c757969745aa07737381beb52f37 M (-40720,-307) parent=4256131 pop=40 chain=149
B 1623352948 4256167 ba13eba18eb7adb2bfd1b9334bdd585368d04363 F (-41076,31) parent=4256129 pop=41 chain=6
D 1623352949 4256165 866657f315bb8568bb70b4235aaea899860b9ca0 age=0.05 M (-40719,-307) disconnect pop=40
D 1623352950 4256166 cacb94b21ff5c757969745aa07737381beb52f37 age=0.04 M (-40720,-307) disconnect pop=39
B 1623352954 4256168 866657f315bb8568bb70b4235aaea899860b9ca0 F (-40785,-76) parent=4256130 pop=40 chain=79
B 1623352956 4256169 cacb94b21ff5c757969745aa07737381beb52f37 M (-41076,32) parent=4256129 pop=41 chain=6
D 1623352977 4256168 866657f315bb8568bb70b4235aaea899860b9ca0 age=0.39 F (-40785,-76) disconnect pop=37
D 1623352978 4256102 b56502596edb901a630c68e32479aa874790d107 age=60.00 F (-41067,26) oldAge pop=37
D 1623353035 4256108 23450182d5e5adfb10ccaaf1866f4e827eb56332 age=51.79 M (-41192,353) hunger pop=35
D 1623353083 4256104 737d1ec1d0d67546b0f0870a6f2a26c471ed7723 age=60.00 F (-41197,348) oldAge pop=34
B 1623353168 4256170 d239e31af1e2fabe4776137e77926e95adc99b84 F (-40566,219) parent=4256132 pop=35 chain=6
D 1623353171 4256170 d239e31af1e2fabe4776137e77926e95adc99b84 age=0.06 F (-40566,219) disconnect pop=34
B 1623353177 4256171 d239e31af1e2fabe4776137e77926e95adc99b84 F (-40777,-91) parent=4256130 pop=36 chain=79
D 1623353183 4256105 5a22c0e4ae0e1bc0d368d6072745d51c48e99083 age=60.00 F (-41063,32) oldAge pop=34
D 1623353192 4256171 d239e31af1e2fabe4776137e77926e95adc99b84 age=0.26 F (-40777,-91) disconnect pop=34
B 1623353198 4256172 d239e31af1e2fabe4776137e77926e95adc99b84 M (-41191,323) parent=4256147 pop=35 chain=16
B 1623353199 4256173 a88bb8bdf1822728b9cd751efe9d3f5818daf6d0 M (-40718,-337) parent=4256135 pop=36 chain=148
D 1623353347 4256106 1373657021b74f45f85cca2bc75ef52a300ad430 age=60.00 M (-40707,-312) oldAge pop=34
D 1623353352 4256129 dc40d91a1a9402c2915e174a95857cd4ec35df73 age=38.82 F (-41053,31) hunger pop=34
B 1623353359 4256174 dc40d91a1a9402c2915e174a95857cd4ec35df73 M (-40708,-312) parent=4256135 pop=35 chain=148
D 1623353384 4256111 b12d4672d429c98a5e04f477d425046ed0775c60 age=55.13 F (-41191,320) hunger pop=33
D 1623353398 4256107 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=60.00 F (-40705,-309) oldAge pop=32
D 1623353458 4256174 dc40d91a1a9402c2915e174a95857cd4ec35df73 age=1.65 M (-40709,-314) disconnect pop=31
B 1623353464 4256175 dc40d91a1a9402c2915e174a95857cd4ec35df73 F (-40769,-83) parent=4256151 pop=33 chain=79
B 1623353497 4256176 681a706d44f1215e48f1d3395923fa2061b36cf2 F (-40663,-281) parent=4256137 pop=33 chain=149
D 1623353574 4256110 f86a3806c50ad9b97103b92480e0428f3227b780 age=60.00 M (-40704,-310) oldAge pop=32
D 1623353586 4256169 cacb94b21ff5c757969745aa07737381beb52f37 age=10.51 M (-41054,37) hunger pop=31
D 1623353703 4256112 31a7af4b2618a691dfcf1a00c40b4e91fd93c4f2 age=60.00 F (-40740,-327) oldAge pop=29
B 1623353709 4256177 31a7af4b2618a691dfcf1a00c40b4e91fd93c4f2 M (-40701,-315) parent=4256154 pop=31 chain=150
D 1623353781 4256113 7d812ef60bee6f7e22ff1a450171acf298297fd0 age=60.00 F (-40778,-415) oldAge pop=29
B 1623353839 4256178 2537ed73cf7e0dd59216defdfc85991d8385ecaf M (-40674,-323) parent=4256135 pop=30 chain=148
B 1623353876 4256179 7f512e39a6a03077a8c210c80cbc8455b249e4e1 F (-41077,34) parent=4256155 pop=31 chain=7
D 1623353926 4256115 388b57949884aafe783a776a33bf52959b6d4747 age=60.00 F (-41069,35) oldAge pop=30
B 1623353931 4256180 f8a13921f118807cb24f3a87b338cf82bad49957 F (-41160,321) parent=4256147 pop=32 chain=16
B 1623353932 4256181 388b57949884aafe783a776a33bf52959b6d4747 F (-40706,-314) parent=4256135 pop=33 chain=148
D 1623353943 4256173 a88bb8bdf1822728b9cd751efe9d3f5818daf6d0 age=12.39 M (-40708,-314) hunger pop=31
D 1623353978 4256118 89fc663b907aac30521a98275c097d9c2257f596 age=60.00 M (-41194,305) oldAge pop=30
B 1623354022 4256182 f4b61fa7a488daa15dc6e3537590995343dfde57 M (-40709,-315) parent=4256154 pop=31 chain=150
B 1623354024 4256183 30e21dd159c8926a193050bb35e94f7143ef043e M (-41799,317) parent=4256153 pop=32 chain=16
D 1623354028 4256133 56f4fec0763b18706f47e1023a4f1abfb8a5cbd6 age=47.12 F (-41235,325) hunger pop=31
B 1623354032 4256184 cb2f94262cb1912e82f5ca10589ec2d206bf4768 F (-41054,32) parent=4256155 pop=33 chain=7
B 1623354036 4256185 56f4fec0763b18706f47e1023a4f1abfb8a5cbd6 M (-40726,-325) parent=4256137 pop=34 chain=149
D 1623354045 4256182 f4b61fa7a488daa15dc6e3537590995343dfde57 age=0.39 M (-40707,-313) disconnect pop=32
B 1623354058 4256186 f4b61fa7a488daa15dc6e3537590995343dfde57 F (-41812,306) parent=4256153 pop=33 chain=16
B 1623354093 4256187 dcbdb24bbab66952b72baca3050b2d071d09d38b F (-40707,-317) parent=4256154 pop=34 chain=150
D 1623354142 4256123 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c age=60.00 F (-41195,311) oldAge pop=34
D 1623354282 4256125 ffac7639ad373e26dadeff966c1469110d5a5bd2 age=58.73 M (-41071,37) hunger pop=34
B 1623354288 4256190 ffac7639ad373e26dadeff966c1469110d5a5bd2 M (-40707,-315) parent=4256154 pop=36 chain=150
B 1623354384 4256193 8adadf823f09b55cb2b05d24d5bb785934b3fd4a F (-41213,326) parent=4256147 pop=37 chain=16
D 1623354385 4256126 a9e5f477d70173df0ef836ed2314ae18fb1a9307 age=60.00 M (-41067,40) oldAge pop=36
D 1623354396 4256127 f5bb75b5c1ea671e626c912f80765fb745284c38 age=60.00 M (-41068,34) oldAge pop=35
B 1623354397 4256194 7f7990b4af8cc35779ae1c8c95f8304edb1f1d52 F (-41045,40) parent=4256167 pop=37 chain=7
B 1623354427 4256195 f26cddfa73f27c3e0a9682245d4fd213247fc05a F (-41394,221) parent=4256153 pop=36 chain=16
B 1623354614 4256196 197f785d9a48c6b76c4fb955fbc20eed7dba7399 M (-41045,40) parent=4256167 pop=37 chain=7
B 1623354631 4256197 cea4e22b14f87799fd296487d3d852a8d8d8c85f M (-41054,27) parent=4256155 pop=38 chain=7
D 1623354632 4256130 77352ca49269a596ac7f23ff1f998a1d75f9a37a age=60.00 F (-27753,211) oldAge pop=37
D 1623354669 4256186 f4b61fa7a488daa15dc6e3537590995343dfde57 age=10.18 F (-41056,219) hunger pop=36
B 1623354682 4256198 f4b61fa7a488daa15dc6e3537590995343dfde57 F (-40772,-70) parent=4256175 pop=37 chain=80
D 1623354698 4256131 752cffac14ca90ee97109f4a2e3eacc39af164e3 age=60.00 F (-40718,-313) oldAge pop=36
B 1623354724 4256199 7d812ef60bee6f7e22ff1a450171acf298297fd0 F (-40774,-71) parent=4256175 pop=37 chain=80
D 1623354738 4256132 4b8b2fcd22c31a8a3165a219a17eb261b953753a age=60.00 F (-41041,35) oldAge pop=36
B 1623354744 4256200 4b8b2fcd22c31a8a3165a219a17eb261b953753a M (-40729,-323) parent=4256154 pop=38 chain=150
B 1623354812 4256202 752cffac14ca90ee97109f4a2e3eacc39af164e3 M (-40729,-323) parent=4256154 pop=39 chain=150
B 1623354985 4256203 bafc93c460d35cb48aa6660ac0a16e10979391cf F (-41239,324) parent=4256180 pop=39 chain=17
B 1623355095 4256205 79d28bc07c1f45c6602d5d84f506e36a795751dc F (-40706,-314) parent=4256181 pop=40 chain=149
B 1623355140 4256206 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c F (-40706,-314) parent=4256181 pop=41 chain=149
D 1623355247 4256200 4b8b2fcd22c31a8a3165a219a17eb261b953753a age=8.39 M (-40708,-314) hunger pop=41
D 1623355335 4256134 0247fecaef03d13117e66b9c6f389031c9450d30 age=60.00 M (-41053,37) oldAge pop=40
B 1623355347 4256208 0247fecaef03d13117e66b9c6f389031c9450d30 M (-41056,42) parent=4256167 pop=41 chain=7
D 1623355350 4256208 0247fecaef03d13117e66b9c6f389031c9450d30 age=0.05 M (-41056,42) disconnect pop=40
B 1623355357 4256209 0247fecaef03d13117e66b9c6f389031c9450d30 F (-40774,-68) parent=4256175 pop=42 chain=80
D 1623355360 4256209 0247fecaef03d13117e66b9c6f389031c9450d30 age=0.04 F (-40774,-68) disconnect pop=41
D 1623355363 4256153 d324804bb94c557cbb3977e45a7a40e36f8a8a52 age=47.00 F (-41803,315) hunger pop=40
D 1623355370 4256135 67818daefaa110c45d4d0e26c395b49e97588a87 age=60.00 F (-40710,-314) oldAge pop=39
B 1623355381 4256210 d324804bb94c557cbb3977e45a7a40e36f8a8a52 F (-40695,-335) parent=4256187 pop=39 chain=151
B 1623355392 4256211 7db06899b7954fc4e5829e6e356901cd845ad511 F (-41054,33) parent=4256179 pop=40 chain=8
B 1623355402 4256212 a2461c091209ea1ee5d0117fe0d78c08df7c140c F (-41203,318) parent=4256193 pop=41 chain=17
D 1623355405 4256212 a2461c091209ea1ee5d0117fe0d78c08df7c140c age=0.05 F (-41203,318) disconnect pop=40
B 1623355410 4256213 a2461c091209ea1ee5d0117fe0d78c08df7c140c M (-41055,24) parent=4256184 pop=42 chain=8
D 1623355415 4256213 a2461c091209ea1ee5d0117fe0d78c08df7c140c age=0.08 M (-41055,24) disconnect pop=40
D 1623355420 4256210 d324804bb94c557cbb3977e45a7a40e36f8a8a52 age=0.64 F (-40694,-335) hunger pop=40
B 1623355424 4256214 a2461c091209ea1ee5d0117fe0d78c08df7c140c M (-41358,320) parent=4256180 pop=42 chain=17
D 1623355426 4256214 a2461c091209ea1ee5d0117fe0d78c08df7c140c age=0.04 M (-41358,321) disconnect pop=40
B 1623355427 4256215 0247fecaef03d13117e66b9c6f389031c9450d30 M (-41358,321) parent=4256180 pop=42 chain=17
D 1623355430 4256215 0247fecaef03d13117e66b9c6f389031c9450d30 age=0.05 M (-41358,321) disconnect pop=40
B 1623355432 4256216 a2461c091209ea1ee5d0117fe0d78c08df7c140c F (-40706,-314) parent=4256181 pop=42 chain=149
B 1623355444 4256217 d324804bb94c557cbb3977e45a7a40e36f8a8a52 F (-41047,39) parent=4256179 pop=41 chain=8
D 1623355454 4256184 cb2f94262cb1912e82f5ca10589ec2d206bf4768 age=23.70 F (-41055,24) hunger pop=40
B 1623355462 4256218 0247fecaef03d13117e66b9c6f389031c9450d30 F (-40774,-69) parent=4256175 pop=42 chain=80
D 1623355464 4256218 0247fecaef03d13117e66b9c6f389031c9450d30 age=0.04 F (-40774,-69) disconnect pop=40
D 1623355465 4256217 d324804bb94c557cbb3977e45a7a40e36f8a8a52 age=0.35 F (-41046,40) disconnect pop=40
B 1623355469 4256219 0247fecaef03d13117e66b9c6f389031c9450d30 F (-61284,-20080) noParent pop=42 chain=1
B 1623355471 4256220 d324804bb94c557cbb3977e45a7a40e36f8a8a52 M (-40701,-302) parent=4256176 pop=43 chain=150
D 1623355474 4256220 d324804bb94c557cbb3977e45a7a40e36f8a8a52 age=0.05 M (-40701,-302) disconnect pop=42
B 1623355480 4256221 d324804bb94c557cbb3977e45a7a40e36f8a8a52 M (-41352,320) parent=4256193 pop=42 chain=17
D 1623355533 4256137 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=59.86 F (-40706,-284) hunger pop=40
B 1623355556 4256222 8a6f88979eb21f90412c64a5a22a3690621beb3b F (-41054,38) parent=4256179 pop=41 chain=8
D 1623355572 4256139 b93bea91e4bf7526dc989bccbb2bb66e854aeecb age=60.00 M (-41073,37) oldAge pop=40
D 1623355610 4256219 0247fecaef03d13117e66b9c6f389031c9450d30 age=16.34 F (-61153,-20262) hunger pop=39
D 1623355615 4256142 0d05b510d645fddb573990b156bcd37c13fa72c4 age=60.00 F (-41197,349) oldAge pop=39
B 1623355625 4256223 0247fecaef03d13117e66b9c6f389031c9450d30 F (-40772,-70) parent=4256199 pop=40 chain=81
D 1623355628 4256223 0247fecaef03d13117e66b9c6f389031c9450d30 age=0.05 F (-40772,-70) disconnect pop=38
D 1623355654 4256146 9f4b64d0692f8ea32c73fd30092157c4f7702bff age=59.15 M (-40704,-301) hunger pop=37
B 1623355658 4256224 ccd8b52342edf41ef5b353fa249420caa3f59879 F (-41196,334) parent=4256193 pop=39 chain=17
B 1623355688 4256225 0247fecaef03d13117e66b9c6f389031c9450d30 F (-61241,20120) noParent pop=39 chain=1
D 1623355704 4256181 388b57949884aafe783a776a33bf52959b6d4747 age=29.52 F (-40706,-314) hunger pop=38
D 1623355723 4256147 6e2117b81caa4385325d19aaa1a7c3234d503fb1 age=60.00 F (-41172,353) oldAge pop=37
D 1623355817 4256225 0247fecaef03d13117e66b9c6f389031c9450d30 age=16.14 F (-61162,20240) hunger pop=36
B 1623355822 4256226 0247fecaef03d13117e66b9c6f389031c9450d30 M (-41438,320) parent=4256180 pop=38 chain=17
B 1623355823 4256227 6e5596db4d6385ccee5371a2a0fdfeb1029af6ff F (-41190,319) parent=4256193 pop=39 chain=17
D 1623355826 4256226 0247fecaef03d13117e66b9c6f389031c9450d30 age=0.06 M (-41438,320) disconnect pop=38
B 1623355831 4256228 0247fecaef03d13117e66b9c6f389031c9450d30 F (-41439,319) parent=4256203 pop=39 chain=18
D 1623355833 4256228 0247fecaef03d13117e66b9c6f389031c9450d30 age=0.04 F (-41439,319) disconnect pop=38
B 1623355838 4256229 0247fecaef03d13117e66b9c6f389031c9450d30 M (-41442,319) parent=4256180 pop=39 chain=17
D 1623355840 4256229 0247fecaef03d13117e66b9c6f389031c9450d30 age=0.03 M (-41442,319) disconnect pop=38
B 1623355845 4256230 0247fecaef03d13117e66b9c6f389031c9450d30 M (-41447,318) parent=4256203 pop=39 chain=18
D 1623355848 4256230 0247fecaef03d13117e66b9c6f389031c9450d30 age=0.05 M (-41447,318) disconnect pop=38
B 1623355853 4256231 0247fecaef03d13117e66b9c6f389031c9450d30 M (-41475,320) parent=4256180 pop=39 chain=17
D 1623355855 4256231 0247fecaef03d13117e66b9c6f389031c9450d30 age=0.03 M (-41475,320) disconnect pop=38
B 1623355861 4256232 0247fecaef03d13117e66b9c6f389031c9450d30 F (-41469,319) parent=4256203 pop=39 chain=18
D 1623355863 4256232 0247fecaef03d13117e66b9c6f389031c9450d30 age=0.04 F (-41469,319) disconnect pop=38
B 1623355869 4256233 0247fecaef03d13117e66b9c6f389031c9450d30 F (-41438,320) parent=4256180 pop=39 chain=17
D 1623355871 4256233 0247fecaef03d13117e66b9c6f389031c9450d30 age=0.04 F (-41438,320) disconnect pop=38
D 1623355877 4256149 79bd2f3ab8c061b5680fc048fdfe8c93e1217fd0 age=60.00 M (-40714,-273) oldAge pop=37
B 1623355879 4256234 0247fecaef03d13117e66b9c6f389031c9450d30 F (-41421,320) parent=4256203 pop=39 chain=18
D 1623355882 4256234 0247fecaef03d13117e66b9c6f389031c9450d30 age=0.05 F (-41421,320) disconnect pop=37
B 1623355887 4256235 0247fecaef03d13117e66b9c6f389031c9450d30 F (-61196,-20080) noParent pop=39 chain=1
D 1623355951 4256235 0247fecaef03d13117e66b9c6f389031c9450d30 age=15.06 F (-61144,-19993) hunger pop=39
B 1623355957 4256239 0247fecaef03d13117e66b9c6f389031c9450d30 F (-61222,-20282) noParent pop=41 chain=1
B 1623355982 4256240 cca9e0c84f70aecf1c6f168fbe9d4f68052f883f F (-40775,-71) parent=4256198 pop=41 chain=81
D 1623355996 4256239 0247fecaef03d13117e66b9c6f389031c9450d30 age=14.65 F (-61238,-20312) hunger pop=40
B 1623356001 4256241 0247fecaef03d13117e66b9c6f389031c9450d30 F (-61261,-20080) noParent pop=42 chain=1
D 1623356010 4256240 cca9e0c84f70aecf1c6f168fbe9d4f68052f883f age=0.48 F (-40775,-71) disconnect pop=40
D 1623356052 4256151 c0190e141587c8751a311a41df7183a8d1835262 age=60.00 F (-40773,-71) oldAge pop=38
D 1623356057 4256187 dcbdb24bbab66952b72baca3050b2d071d09d38b age=32.74 F (-40695,-335) hunger pop=38
B 1623356059 4256242 b6edab10d1f917ce61d94c98aa28783ad63bf939 M (-41197,328) parent=4256180 pop=40 chain=17
D 1623356062 4256242 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.05 M (-41197,328) disconnect pop=38
B 1623356067 4256243 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-40772,-71) parent=4256199 pop=39 chain=81
D 1623356090 4256241 0247fecaef03d13117e66b9c6f389031c9450d30 age=15.47 F (-61269,-20010) hunger pop=37
B 1623356094 4256245 0247fecaef03d13117e66b9c6f389031c9450d30 F (-40718,-318) parent=4256206 pop=39 chain=150
D 1623356101 4256245 0247fecaef03d13117e66b9c6f389031c9450d30 age=0.11 F (-40718,-318) disconnect pop=38
B 1623356106 4256247 0247fecaef03d13117e66b9c6f389031c9450d30 F (-40702,-304) parent=4256205 pop=40 chain=150
D 1623356108 4256247 0247fecaef03d13117e66b9c6f389031c9450d30 age=0.04 F (-40702,-304) disconnect pop=39
B 1623356113 4256248 0247fecaef03d13117e66b9c6f389031c9450d30 F (-40720,-327) parent=4256206 pop=39 chain=150
D 1623356116 4256248 0247fecaef03d13117e66b9c6f389031c9450d30 age=0.04 F (-40720,-327) disconnect pop=38
B 1623356121 4256249 0247fecaef03d13117e66b9c6f389031c9450d30 F (-40702,-304) parent=4256205 pop=39 chain=150
D 1623356123 4256249 0247fecaef03d13117e66b9c6f389031c9450d30 age=0.03 F (-40702,-304) disconnect pop=38
B 1623356128 4256250 0247fecaef03d13117e66b9c6f389031c9450d30 F (-40720,-328) parent=4256206 pop=39 chain=150
D 1623356130 4256250 0247fecaef03d13117e66b9c6f389031c9450d30 age=0.03 F (-40720,-328) disconnect pop=38
B 1623356135 4256252 0247fecaef03d13117e66b9c6f389031c9450d30 F (-40702,-304) parent=4256205 pop=40 chain=150
D 1623356138 4256252 0247fecaef03d13117e66b9c6f389031c9450d30 age=0.06 F (-40702,-304) disconnect pop=39
D 1623356143 4256155 cb0b8d51b2b09d899525f53078d40cc3aedb1b3e age=58.85 F (-41063,25) hunger pop=38
B 1623356143 4256253 0247fecaef03d13117e66b9c6f389031c9450d30 F (-40717,-318) parent=4256206 pop=39 chain=150
D 1623356145 4256253 0247fecaef03d13117e66b9c6f389031c9450d30 age=0.03 F (-40717,-318) disconnect pop=38
B 1623356150 4256254 0247fecaef03d13117e66b9c6f389031c9450d30 F (-40702,-304) parent=4256205 pop=39 chain=150
D 1623356151 4256243 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=1.39 F (-40774,-71) hunger pop=38
D 1623356153 4256254 0247fecaef03d13117e66b9c6f389031c9450d30 age=0.05 F (-40702,-304) disconnect pop=38
B 1623356157 4256256 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-41187,316) parent=4256193 pop=39 chain=17
B 1623356158 4256257 0247fecaef03d13117e66b9c6f389031c9450d30 F (-40721,-320) parent=4256206 pop=40 chain=150
D 1623356160 4256256 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.05 F (-41187,316) disconnect pop=39
D 1623356160 4256257 0247fecaef03d13117e66b9c6f389031c9450d30 age=0.03 F (-40721,-320) disconnect pop=39
B 1623356165 4256258 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-40773,-71) parent=4256199 pop=39 chain=81
B 1623356165 4256259 0247fecaef03d13117e66b9c6f389031c9450d30 F (-40702,-304) parent=4256205 pop=40 chain=150
D 1623356168 4256259 0247fecaef03d13117e66b9c6f389031c9450d30 age=0.04 F (-40702,-304) disconnect pop=39
B 1623356173 4256260 0247fecaef03d13117e66b9c6f389031c9450d30 F (-40720,-321) parent=4256206 pop=38 chain=150
D 1623356176 4256260 0247fecaef03d13117e66b9c6f389031c9450d30 age=0.04 F (-40720,-321) disconnect pop=37
B 1623356181 4256261 0247fecaef03d13117e66b9c6f389031c9450d30 F (-40707,-314) parent=4256205 pop=38 chain=150
D 1623356183 4256261 0247fecaef03d13117e66b9c6f389031c9450d30 age=0.04 F (-40707,-314) disconnect pop=37
B 1623356184 4256262 3f30f188a4a2b626f90662bc389f738734d57970 M (-41189,316) parent=4256193 pop=39 chain=17
B 1623356188 4256263 0247fecaef03d13117e66b9c6f389031c9450d30 F (-40720,-334) parent=4256206 pop=39 chain=150
D 1623356192 4256263 0247fecaef03d13117e66b9c6f389031c9450d30 age=0.07 F (-40720,-334) disconnect pop=38
B 1623356197 4256264 0247fecaef03d13117e66b9c6f389031c9450d30 F (-40707,-320) parent=4256205 pop=39 chain=150
D 1623356200 4256264 0247fecaef03d13117e66b9c6f389031c9450d30 age=0.04 F (-40707,-320) disconnect pop=38
B 1623356203 4256265 cb0b8d51b2b09d899525f53078d40cc3aedb1b3e F (-41204,309) parent=4256195 pop=39 chain=17
D 1623356209 4256154 9a8c228abdd97231ae28692e67df3af2b3d210d6 age=60.00 F (-40716,-326) oldAge pop=39
B 1623356213 4256267 dcbdb24bbab66952b72baca3050b2d071d09d38b M (-41043,32) parent=4256194 pop=40 chain=8
D 1623356220 4256267 dcbdb24bbab66952b72baca3050b2d071d09d38b age=0.13 M (-41043,32) disconnect pop=38
D 1623356234 4256157 0ea06c8a071d6b2b51f70aaa6f0523b0e92241c2 age=60.00 M (-40725,-201) oldAge pop=37
B 1623356259 4256268 dcbdb24bbab66952b72baca3050b2d071d09d38b F (-40773,-72) parent=4256199 pop=38 chain=81
D 1623356338 4256194 7f7990b4af8cc35779ae1c8c95f8304edb1f1d52 age=32.35 F (-41043,32) hunger pop=35
D 1623356340 4256268 dcbdb24bbab66952b72baca3050b2d071d09d38b age=1.34 F (-40772,-70) disconnect pop=35
B 1623356356 4256270 dcbdb24bbab66952b72baca3050b2d071d09d38b F (-41215,332) parent=4256195 pop=35 chain=17
B 1623356366 4256271 0247fecaef03d13117e66b9c6f389031c9450d30 F (-40698,-301) parent=4256206 pop=36 chain=150
D 1623356368 4256271 0247fecaef03d13117e66b9c6f389031c9450d30 age=0.04 F (-40698,-301) disconnect pop=35
B 1623356373 4256272 0247fecaef03d13117e66b9c6f389031c9450d30 F (-40718,-319) parent=4256216 pop=36 chain=150
D 1623356375 4256272 0247fecaef03d13117e66b9c6f389031c9450d30 age=0.03 F (-40718,-319) disconnect pop=35
B 1623356380 4256273 0247fecaef03d13117e66b9c6f389031c9450d30 F (-40700,-301) parent=4256206 pop=36 chain=150
D 1623356384 4256273 0247fecaef03d13117e66b9c6f389031c9450d30 age=0.06 F (-40700,-301) disconnect pop=35
B 1623356389 4256274 0247fecaef03d13117e66b9c6f389031c9450d30 F (-40771,-322) parent=4256216 pop=36 chain=150
D 1623356391 4256274 0247fecaef03d13117e66b9c6f389031c9450d30 age=0.03 F (-40771,-322) disconnect pop=35
B 1623356398 4256275 0247fecaef03d13117e66b9c6f389031c9450d30 F (-40707,-314) parent=4256206 pop=36 chain=150
D 1623356400 4256275 0247fecaef03d13117e66b9c6f389031c9450d30 age=0.04 F (-40707,-314) disconnect pop=35
B 1623356405 4256276 0247fecaef03d13117e66b9c6f389031c9450d30 F (-40802,-348) parent=4256216 pop=36 chain=150
D 1623356407 4256276 0247fecaef03d13117e66b9c6f389031c9450d30 age=0.03 F (-40802,-348) disconnect pop=35
B 1623356412 4256277 0247fecaef03d13117e66b9c6f389031c9450d30 F (-40697,-314) parent=4256206 pop=36 chain=150
D 1623356414 4256277 0247fecaef03d13117e66b9c6f389031c9450d30 age=0.04 F (-40697,-314) disconnect pop=35
D 1623356424 4256270 dcbdb24bbab66952b72baca3050b2d071d09d38b age=1.13 F (-41198,336) disconnect pop=34
B 1623356429 4256278 dcbdb24bbab66952b72baca3050b2d071d09d38b F (-40684,-261) parent=4256205 pop=35 chain=150
B 1623356444 4256279 0247fecaef03d13117e66b9c6f389031c9450d30 F (-61286,-20080) noParent pop=35 chain=1
D 1623356478 4256258 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=5.21 F (-40764,-45) hunger pop=35
B 1623356483 4256281 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-41054,31) parent=4256211 pop=37 chain=9
D 1623356490 4256281 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.12 F (-41054,31) disconnect pop=36
B 1623356494 4256283 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-40708,-309) parent=4256205 pop=38 chain=150
D 1623356497 4256283 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.04 F (-40708,-309) disconnect pop=37
B 1623356502 4256285 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-41188,316) parent=4256193 pop=39 chain=17
D 1623356506 4256285 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.07 F (-41188,316) disconnect pop=37
B 1623356511 4256286 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-41204,320) parent=4256224 pop=38 chain=18
D 1623356514 4256286 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.04 F (-41204,320) disconnect pop=37
B 1623356519 4256287 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-41050,32) parent=4256211 pop=38 chain=9
