B 1630614228 4429082 b2b1230dd271cbbd3321fac5ec129022297e9dac F (-57418,146) parent=4429056 pop=29 chain=8
B 1630614229 4429083 2141f6d4158ac7bbead5be68912b3f41fbed9a87 F (-55781,148) parent=4429026 pop=30 chain=110
D 1630614232 4429082 b2b1230dd271cbbd3321fac5ec129022297e9dac age=0.08 F (-57418,146) disconnect pop=29
B 1630614238 4429084 b2b1230dd271cbbd3321fac5ec129022297e9dac F (-57586,-158) parent=4429078 pop=31 chain=2
D 1630614254 4429005 0aea3d0b6d3edaa574892ea591b714d7dbbd01a7 age=60.00 F (-55764,92) oldAge pop=29
D 1630614285 4429068 2d847f5d97ea5a871bf70a443e280acd09abe1ad age=8.15 M (-57453,66) hunger pop=28
B 1630614292 4429085 2d847f5d97ea5a871bf70a443e280acd09abe1ad F (-55879,-352) parent=4429029 pop=30 chain=20
D 1630614295 4429085 2d847f5d97ea5a871bf70a443e280acd09abe1ad age=0.04 F (-55879,-352) disconnect pop=28
B 1630614300 4429086 2d847f5d97ea5a871bf70a443e280acd09abe1ad F (-57077,319) parent=4429050 pop=30 chain=9
D 1630614337 4429006 dcb5c8aa5280e270cefe880295ed26e2941466b3 age=60.00 M (-55883,-354) oldAge pop=28
B 1630614344 4429087 dcb5c8aa5280e270cefe880295ed26e2941466b3 F (-57559,-160) parent=4429078 pop=30 chain=2
D 1630614386 4429080 d9a9252980e8468954558fdbb6892358911ea225 age=3.94 F (-55796,118) hunger pop=28
B 1630614395 4429088 d9a9252980e8468954558fdbb6892358911ea225 F (-55774,136) parent=4429037 pop=30 chain=109
B 1630614450 4429090 0b486d2c6e587c2ca524132fbd593c012798967b F (-55776,128) parent=4429030 pop=31 chain=110
D 1630614454 4429090 0b486d2c6e587c2ca524132fbd593c012798967b age=0.06 F (-55776,128) disconnect pop=30
B 1630614460 4429091 0b486d2c6e587c2ca524132fbd593c012798967b F (-55879,-352) parent=4429029 pop=32 chain=20
D 1630614461 4429091 0b486d2c6e587c2ca524132fbd593c012798967b age=0.02 F (-55879,-352) disconnect pop=31
B 1630614467 4429092 0b486d2c6e587c2ca524132fbd593c012798967b F (-57065,322) parent=4429038 pop=32 chain=9
D 1630614469 4429092 0b486d2c6e587c2ca524132fbd593c012798967b age=0.03 F (-57065,322) disconnect pop=31
B 1630614476 4429093 0b486d2c6e587c2ca524132fbd593c012798967b F (-57515,8) parent=4429078 pop=32 chain=2
D 1630614500 4429011 b5206f42a4562e019c964764915f9367afd40d1b age=60.00 M (-55879,-347) oldAge pop=30
B 1630614510 4429094 c0190e141587c8751a311a41df7183a8d1835262 F (-57067,327) parent=4429050 pop=31 chain=9
D 1630614529 4429012 4b9a91fc29371b1edb57a2417a273250db8d8666 age=60.00 F (-57064,326) oldAge pop=29
B 1630614532 4429095 b5206f42a4562e019c964764915f9367afd40d1b M (-55776,128) parent=4429030 pop=31 chain=110
D 1630614543 4429095 b5206f42a4562e019c964764915f9367afd40d1b age=0.17 M (-55776,128) disconnect pop=29
B 1630614553 4429096 b5206f42a4562e019c964764915f9367afd40d1b F (-57452,135) parent=4429060 pop=30 chain=8
D 1630614560 4429096 b5206f42a4562e019c964764915f9367afd40d1b age=0.11 F (-57452,135) disconnect pop=30
B 1630614567 4429098 b5206f42a4562e019c964764915f9367afd40d1b M (-57064,327) parent=4429038 pop=32 chain=9
B 1630614609 4429099 82be03f900271732042b0501fdc0e355ba8e4d9d M (-55766,99) parent=4429037 pop=31 chain=109
D 1630614626 4429072 29d7e1e468bf4e00c31f20773ec79aed244e14c9 age=10.84 F (-55742,130) hunger pop=29
D 1630614643 4429084 b2b1230dd271cbbd3321fac5ec129022297e9dac age=6.75 F (-57225,3) hunger pop=28
B 1630614649 4429100 b2b1230dd271cbbd3321fac5ec129022297e9dac F (-57221,5) parent=4429078 pop=30 chain=2
B 1630614658 4429101 8f65afac5d9119508568a05ee379255040a042e5 F (-57414,153) parent=4429056 pop=30 chain=8
B 1630614685 4429102 784b5061ff56d742e4dd917ccc560ddd725e0dd4 F (-55765,127) parent=4429034 pop=31 chain=109
B 1630614760 4429103 04352934816f2926659e9fa8d57d1e73e51aa2b4 M (-55776,129) parent=4429037 pop=32 chain=109
B 1630614808 4429104 ca7c8f6fa9fc7fce985c82ba5b0809bb61efe8c5 M (-55761,128) parent=4429067 pop=33 chain=110
B 1630614831 4429105 81a60af490abeee54539286b77c8bd6fb566cf6b F (-57645,-282) noParent pop=34 chain=1
B 1630614844 4429106 d5ac79c10b2676e399629ae48259a6405d22e9a9 F (-57418,114) parent=4429060 pop=35 chain=8
D 1630614954 4429029 ab0fa972a2345841eed6e9df63e478ae02610b41 age=45.35 F (-55879,-352) hunger pop=34
D 1630614990 4429018 a4ad51aef9978d4762c4370c23ccfdac42bae170 age=60.00 F (-57406,19) oldAge pop=33
B 1630614999 4429107 a4ad51aef9978d4762c4370c23ccfdac42bae170 M (-57413,70) parent=4429060 pop=35 chain=8
D 1630615087 4429103 04352934816f2926659e9fa8d57d1e73e51aa2b4 age=5.46 M (-55767,121) hunger pop=33
D 1630615113 4429023 02552cc7c7c688799f4b98510f5ba512cb1e27ca age=57.00 F (-55774,128) hunger pop=32
D 1630615149 4429041 067bd849899b508aa45d216e285f0cc03e5e7ec9 age=38.20 M (-55766,8) hunger pop=31
B 1630615168 4429108 4b9a91fc29371b1edb57a2417a273250db8d8666 F (-57060,319) parent=4429050 pop=32 chain=9
D 1630615266 4429093 0b486d2c6e587c2ca524132fbd593c012798967b age=13.16 F (-56775,-31) hunger pop=31
B 1630615277 4429109 0b486d2c6e587c2ca524132fbd593c012798967b F (-56794,-86) parent=4429078 pop=32 chain=2
D 1630615279 4429109 0b486d2c6e587c2ca524132fbd593c012798967b age=0.03 F (-56794,-86) disconnect pop=31
B 1630615285 4429110 0b486d2c6e587c2ca524132fbd593c012798967b F (-55689,39) parent=4429083 pop=33 chain=111
D 1630615287 4429110 0b486d2c6e587c2ca524132fbd593c012798967b age=0.03 F (-55689,39) disconnect pop=32
B 1630615292 4429111 0b486d2c6e587c2ca524132fbd593c012798967b F (-57674,-326) parent=4429105 pop=33 chain=2
D 1630615310 4429099 82be03f900271732042b0501fdc0e355ba8e4d9d age=11.69 M (-55702,277) hunger pop=31
D 1630615468 4429107 a4ad51aef9978d4762c4370c23ccfdac42bae170 age=7.81 M (-57344,19) hunger pop=30
B 1630615475 4429112 a4ad51aef9978d4762c4370c23ccfdac42bae170 M (-57069,323) parent=4429073 pop=32 chain=10
D 1630615478 4429112 a4ad51aef9978d4762c4370c23ccfdac42bae170 age=0.06 M (-57069,323) disconnect pop=30
B 1630615485 4429113 a4ad51aef9978d4762c4370c23ccfdac42bae170 F (-56809,-92) parent=4429087 pop=32 chain=3
D 1630615490 4429113 a4ad51aef9978d4762c4370c23ccfdac42bae170 age=0.07 F (-56809,-92) disconnect pop=30
B 1630615496 4429114 a4ad51aef9978d4762c4370c23ccfdac42bae170 M (-55753,129) parent=4429088 pop=32 chain=110
D 1630615500 4429114 a4ad51aef9978d4762c4370c23ccfdac42bae170 age=0.05 M (-55753,129) disconnect pop=31
B 1630615507 4429115 a4ad51aef9978d4762c4370c23ccfdac42bae170 F (-57699,-313) parent=4429105 pop=32 chain=2
D 1630615517 4429088 d9a9252980e8468954558fdbb6892358911ea225 age=18.70 F (-55753,129) hunger pop=31
D 1630615566 4429025 abde40bc8294ee69c724e3b4d857b3a500a913e6 age=60.00 F (-57402,73) oldAge pop=30
D 1630615573 4429026 e3ac9cefa6e084111095f279660cabc17fe65245 age=60.00 F (-57064,314) oldAge pop=30
B 1630615579 4429117 abde40bc8294ee69c724e3b4d857b3a500a913e6 M (-57466,178) parent=4429062 pop=31 chain=8
B 1630615580 4429118 e3ac9cefa6e084111095f279660cabc17fe65245 F (-55774,128) parent=4429083 pop=32 chain=111
B 1630615586 4429119 69f2f8c321f9e38bc45ab5291597ec46f4af2eff M (-57391,63) parent=4429060 pop=32 chain=8
D 1630615591 4429119 69f2f8c321f9e38bc45ab5291597ec46f4af2eff age=0.08 M (-57391,63) disconnect pop=31
B 1630615596 4429120 69f2f8c321f9e38bc45ab5291597ec46f4af2eff F (-57081,322) parent=4429086 pop=33 chain=10
D 1630615618 4429117 abde40bc8294ee69c724e3b4d857b3a500a913e6 age=0.64 M (-57521,200) hunger pop=31
B 1630615623 4429121 abde40bc8294ee69c724e3b4d857b3a500a913e6 F (-57686,-340) parent=4429105 pop=33 chain=2
D 1630615636 4429105 81a60af490abeee54539286b77c8bd6fb566cf6b age=27.42 F (-57690,-340) hunger pop=30
D 1630615642 4429120 69f2f8c321f9e38bc45ab5291597ec46f4af2eff age=0.76 F (-57083,320) disconnect pop=30
B 1630615646 4429122 69f2f8c321f9e38bc45ab5291597ec46f4af2eff F (-55766,127) parent=4429102 pop=31 chain=110
D 1630615667 4429115 a4ad51aef9978d4762c4370c23ccfdac42bae170 age=2.65 F (-57683,-335) hunger pop=29
B 1630615675 4429123 a4ad51aef9978d4762c4370c23ccfdac42bae170 M (-57081,318) parent=4429086 pop=31 chain=10
D 1630615675 4429121 abde40bc8294ee69c724e3b4d857b3a500a913e6 age=0.87 F (-57669,-325) hunger pop=30
D 1630615678 4429123 a4ad51aef9978d4762c4370c23ccfdac42bae170 age=0.06 M (-57081,318) disconnect pop=30
B 1630615684 4429125 abde40bc8294ee69c724e3b4d857b3a500a913e6 M (-57067,322) parent=4429073 pop=32 chain=10
B 1630615686 4429126 a4ad51aef9978d4762c4370c23ccfdac42bae170 F (-57420,129) parent=4429060 pop=32 chain=8
D 1630615691 4429062 445cec9c668d8ca7786554aaf21915cc837cbdac age=34.27 F (-57432,142) hunger pop=30
B 1630615696 4429127 445cec9c668d8ca7786554aaf21915cc837cbdac F (-56778,-70) parent=4429100 pop=32 chain=3
B 1630615722 4429129 1bcda798f0841f0c4723e897bf57a8a01d79a215 M (-57047,328) parent=4429094 pop=33 chain=10
B 1630615757 4429130 81a60af490abeee54539286b77c8bd6fb566cf6b F (-57414,76) parent=4429106 pop=33 chain=9
D 1630615843 4429030 07e64508daa5e8b0d402f29690bc922c46b37d37 age=60.00 F (-55776,128) oldAge pop=31
D 1630616074 4429034 21ec892b0816b9d3dbb79c4a62833c90664c0682 age=60.00 F (-56828,-71) oldAge pop=31
D 1630616076 4429118 e3ac9cefa6e084111095f279660cabc17fe65245 age=8.27 F (-55818,372) hunger pop=31
B 1630616081 4429133 e3ac9cefa6e084111095f279660cabc17fe65245 F (-56724,-67) parent=4429087 pop=33 chain=3
D 1630616086 4429133 e3ac9cefa6e084111095f279660cabc17fe65245 age=0.08 F (-56722,-67) disconnect pop=31
B 1630616091 4429135 e3ac9cefa6e084111095f279660cabc17fe65245 M (-57060,322) parent=4429086 pop=33 chain=10
D 1630616104 4429129 1bcda798f0841f0c4723e897bf57a8a01d79a215 age=6.37 M (-57065,327) hunger pop=30
D 1630616126 4429037 c23085aaae8f95b1031012d24cccf5bfaabb2aff age=58.78 F (-55775,122) hunger pop=29
D 1630616317 4429038 b9afe85c4263ad0a318a802e4e51ed14ef43ae6f age=60.00 F (-57078,323) oldAge pop=27
B 1630616321 4429137 251ee55647c1001bc8af3904d97c639b674d9577 M (-57045,319) parent=4429073 pop=29 chain=10
B 1630616387 4429138 1867c8c9878c9946e0ca4dd38a493a7ac8a1b8b5 F (-57680,-367) parent=4429111 pop=29 chain=3
B 1630616540 4429139 ebf3d6ae509313a93a52c6ef42641078f8daedf2 F (-57017,295) parent=4429086 pop=30 chain=10
D 1630616617 4429050 8cadd327817397850092eb8a0f0b1f4b943a9ad6 age=60.00 F (-57063,328) oldAge pop=29
B 1630616623 4429140 8cadd327817397850092eb8a0f0b1f4b943a9ad6 F (-57079,326) parent=4429094 pop=31 chain=10
D 1630616642 4429060 3741a88334642b6fabdd0a5cca5cebef8b5314e1 age=52.40 F (-57394,83) hunger pop=29
B 1630616643 4429141 21ec892b0816b9d3dbb79c4a62833c90664c0682 F (-55776,127) parent=4429122 pop=31 chain=111
B 1630616658 4429142 91369c747edabd8eb812eae341120a576b5186d8 F (-57065,321) parent=4429108 pop=31 chain=10
B 1630616664 4429143 3741a88334642b6fabdd0a5cca5cebef8b5314e1 F (-56799,-92) parent=4429127 pop=32 chain=4
D 1630616668 4429143 3741a88334642b6fabdd0a5cca5cebef8b5314e1 age=0.06 F (-56799,-92) disconnect pop=31
B 1630616675 4429144 3741a88334642b6fabdd0a5cca5cebef8b5314e1 M (-57074,325) parent=4429094 pop=33 chain=10
B 1630616711 4429145 b9afe85c4263ad0a318a802e4e51ed14ef43ae6f M (-57065,326) parent=4429108 pop=33 chain=10
D 1630616880 4429078 eccb737e5653dba7f0697cea721a311bf7685199 age=60.00 F (-56809,-74) oldAge pop=32
B 1630616886 4429146 eccb737e5653dba7f0697cea721a311bf7685199 F (-56791,-87) parent=4429127 pop=34 chain=4
D 1630616948 4429056 7c65bb24a3de14ea9731e6ec497ef57176c46d6f age=60.00 F (-57402,74) oldAge pop=32
B 1630616972 4429148 7c65bb24a3de14ea9731e6ec497ef57176c46d6f F (-57403,74) parent=4429101 pop=34 chain=9
D 1630617078 4429064 44db9e9545c2a54fbfd02f992995d4b22d7c7e44 age=55.13 M (-55768,130) killer_4429067 pop=33
B 1630617119 4429150 44db9e9545c2a54fbfd02f992995d4b22d7c7e44 F (-56800,-82) parent=4429127 pop=34 chain=4
D 1630617218 4429122 69f2f8c321f9e38bc45ab5291597ec46f4af2eff age=26.19 F (-55776,128) hunger pop=33
D 1630617234 4429144 3741a88334642b6fabdd0a5cca5cebef8b5314e1 age=9.31 M (-57083,205) hunger pop=32
D 1630617244 4429102 784b5061ff56d742e4dd917ccc560ddd725e0dd4 age=42.65 F (-55761,128) killer_4429083 pop=31
D 1630617272 4429141 21ec892b0816b9d3dbb79c4a62833c90664c0682 age=10.49 F (-55794,122) hunger pop=30
B 1630617281 4429152 21ec892b0816b9d3dbb79c4a62833c90664c0682 F (-57374,57) parent=4429130 pop=32 chain=10
D 1630617343 4429140 8cadd327817397850092eb8a0f0b1f4b943a9ad6 age=11.99 F (-57064,321) killer_4429094 pop=30
B 1630617351 4429153 8cadd327817397850092eb8a0f0b1f4b943a9ad6 F (-56802,-82) parent=4429127 pop=32 chain=4
D 1630617395 4429067 aa5db2613b1607b08db2a86451225e0a1e1332ea age=60.00 F (-55772,128) oldAge pop=30
D 1630617457 4429142 91369c747edabd8eb812eae341120a576b5186d8 age=13.32 F (-57072,320) hunger pop=29
B 1630617459 4429154 b6b79671f159d64d653e87fecf69a31add1846f3 F (-57685,-340) parent=4429138 pop=31 chain=4
D 1630617462 4429145 b9afe85c4263ad0a318a802e4e51ed14ef43ae6f age=12.51 M (-57136,304) hunger pop=30
B 1630617466 4429155 91369c747edabd8eb812eae341120a576b5186d8 F (-57071,320) parent=4429108 pop=32 chain=10
D 1630617525 4429071 c70352a7eba26111b150a600d15d16b9a5f38cf8 age=60.00 M (-55775,131) oldAge pop=29
B 1630617578 4429156 c70352a7eba26111b150a600d15d16b9a5f38cf8 F (-57667,-324) parent=4429138 pop=30 chain=4
B 1630617587 4429157 784b5061ff56d742e4dd917ccc560ddd725e0dd4 F (-56796,-102) parent=4429127 pop=31 chain=4
B 1630617600 4429158 b14977d2ebf15c9c0d643378aacedb42e8a43757 F (-57401,75) parent=4429130 pop=32 chain=10
D 1630617609 4429073 c89d062aba42e7e07c77744c66293669d9b7ef64 age=60.00 F (-57081,332) oldAge pop=31
B 1630617616 4429159 c89d062aba42e7e07c77744c66293669d9b7ef64 M (-56808,-77) parent=4429127 pop=33 chain=4
D 1630617618 4429159 c89d062aba42e7e07c77744c66293669d9b7ef64 age=0.03 M (-56808,-77) disconnect pop=32
B 1630617624 4429160 c89d062aba42e7e07c77744c66293669d9b7ef64 F (-57687,-342) parent=4429111 pop=33 chain=3
D 1630617627 4429160 c89d062aba42e7e07c77744c66293669d9b7ef64 age=0.05 F (-57687,-342) disconnect pop=32
D 1630617629 4429074 8162848dde791a6d101c280f10dfed6f0503e9ec age=60.00 M (-57067,327) oldAge pop=31
B 1630617632 4429161 c89d062aba42e7e07c77744c66293669d9b7ef64 F (-57400,75) parent=4429130 pop=33 chain=10
D 1630617634 4429161 c89d062aba42e7e07c77744c66293669d9b7ef64 age=0.03 F (-57400,75) disconnect pop=32
B 1630617638 4429162 8162848dde791a6d101c280f10dfed6f0503e9ec F (-57028,357) parent=4429139 pop=33 chain=11
B 1630617640 4429163 7db0dc7facad968f68539e2daa55b082b206e085 M (-56808,-77) parent=4429127 pop=33 chain=4
B 1630617640 4429164 c89d062aba42e7e07c77744c66293669d9b7ef64 F (-57557,320) noParent pop=34 chain=1
D 1630617645 4429158 b14977d2ebf15c9c0d643378aacedb42e8a43757 age=0.75 F (-57402,73) disconnect pop=32
B 1630617651 4429165 b14977d2ebf15c9c0d643378aacedb42e8a43757 F (-57549,331) parent=4429164 pop=34 chain=2
D 1630617662 4429165 b14977d2ebf15c9c0d643378aacedb42e8a43757 age=0.19 F (-57549,331) disconnect pop=32
B 1630617667 4429166 b14977d2ebf15c9c0d643378aacedb42e8a43757 M (-56809,-76) parent=4429127 pop=34 chain=4
D 1630617670 4429111 0b486d2c6e587c2ca524132fbd593c012798967b age=39.63 F (-57686,-332) hunger pop=33
D 1630617734 4429164 c89d062aba42e7e07c77744c66293669d9b7ef64 age=15.57 F (-57552,216) hunger pop=31
B 1630617744 4429167 c89d062aba42e7e07c77744c66293669d9b7ef64 M (-57392,81) parent=4429130 pop=33 chain=10
D 1630617746 4429167 c89d062aba42e7e07c77744c66293669d9b7ef64 age=0.04 M (-57392,81) disconnect pop=31
B 1630617749 4429168 f2d0586bb91b7bf171041b9153ff2f4ed334e704 F (-56808,-77) parent=4429127 pop=33 chain=4
B 1630617752 4429169 c89d062aba42e7e07c77744c66293669d9b7ef64 F (-57650,-282) noParent pop=34 chain=1
D 1630617829 4429083 2141f6d4158ac7bbead5be68912b3f41fbed9a87 age=60.00 F (-55774,92) oldAge pop=32
B 1630617837 4429170 2141f6d4158ac7bbead5be68912b3f41fbed9a87 M (-57363,33) parent=4429148 pop=34 chain=10
D 1630617896 4429169 c89d062aba42e7e07c77744c66293669d9b7ef64 age=16.41 F (-57607,-474) hunger pop=32
D 1630617900 4429086 2d847f5d97ea5a871bf70a443e280acd09abe1ad age=60.00 F (-57069,313) oldAge pop=32
B 1630617903 4429171 c89d062aba42e7e07c77744c66293669d9b7ef64 M (-57359,36) parent=4429148 pop=34 chain=10
D 1630617905 4429171 c89d062aba42e7e07c77744c66293669d9b7ef64 age=0.04 M (-57359,36) disconnect pop=33
B 1630617912 4429172 c89d062aba42e7e07c77744c66293669d9b7ef64 M (-56809,-77) parent=4429127 pop=33 chain=4
D 1630617916 4429172 c89d062aba42e7e07c77744c66293669d9b7ef64 age=0.07 M (-56809,-77) disconnect pop=31
B 1630617922 4429173 c89d062aba42e7e07c77744c66293669d9b7ef64 F (-57736,-315) parent=4429138 pop=33 chain=4
B 1630617923 4429174 2d847f5d97ea5a871bf70a443e280acd09abe1ad F (-57086,326) parent=4429139 pop=34 chain=11
B 1630617924 4429175 f96f456c0409932400b2fc61bed0b709f5f8f067 F (-56799,-102) parent=4429146 pop=35 chain=5
D 1630617924 4429173 c89d062aba42e7e07c77744c66293669d9b7ef64 age=0.03 F (-57736,-315) disconnect pop=34
B 1630617930 4429176 c89d062aba42e7e07c77744c66293669d9b7ef64 M (-56809,-77) parent=4429127 pop=35 chain=4
D 1630617932 4429176 c89d062aba42e7e07c77744c66293669d9b7ef64 age=0.04 M (-56809,-77) disconnect pop=34
B 1630617938 4429177 c89d062aba42e7e07c77744c66293669d9b7ef64 M (-57371,48) parent=4429148 pop=35 chain=10
D 1630617941 4429177 c89d062aba42e7e07c77744c66293669d9b7ef64 age=0.04 M (-57371,48) disconnect pop=34
D 1630617941 4429152 21ec892b0816b9d3dbb79c4a62833c90664c0682 age=11.01 F (-57381,114) hunger pop=34
D 1630617944 4429087 dcb5c8aa5280e270cefe880295ed26e2941466b3 age=60.00 F (-55837,-123) oldAge pop=33
B 1630617947 4429178 c89d062aba42e7e07c77744c66293669d9b7ef64 F (-57388,85) parent=4429130 pop=35 chain=10
B 1630617949 4429179 21ec892b0816b9d3dbb79c4a62833c90664c0682 F (-57385,85) parent=4429130 pop=36 chain=10
B 1630617950 4429180 dcb5c8aa5280e270cefe880295ed26e2941466b3 M (-57388,71) parent=4429148 pop=37 chain=10
D 1630617952 4429178 c89d062aba42e7e07c77744c66293669d9b7ef64 age=0.09 F (-57388,85) disconnect pop=34
D 1630617957 4429179 21ec892b0816b9d3dbb79c4a62833c90664c0682 age=0.13 F (-57385,85) disconnect pop=33
B 1630617958 4429181 c89d062aba42e7e07c77744c66293669d9b7ef64 M (-57090,330) parent=4429139 pop=35 chain=11
D 1630617961 4429146 eccb737e5653dba7f0697cea721a311bf7685199 age=17.92 F (-56801,-75) hunger pop=35
B 1630617964 4429183 69f2f8c321f9e38bc45ab5291597ec46f4af2eff F (-56796,-73) parent=4429150 pop=36 chain=5
B 1630617965 4429184 21ec892b0816b9d3dbb79c4a62833c90664c0682 M (-56787,-86) parent=4429127 pop=37 chain=4
D 1630617971 4429184 21ec892b0816b9d3dbb79c4a62833c90664c0682 age=0.09 M (-56787,-86) disconnect pop=35
B 1630617971 4429185 eccb737e5653dba7f0697cea721a311bf7685199 F (-57394,75) parent=4429130 pop=36 chain=10
D 1630617976 4429185 eccb737e5653dba7f0697cea721a311bf7685199 age=0.07 F (-57394,75) disconnect pop=35
B 1630617978 4429186 21ec892b0816b9d3dbb79c4a62833c90664c0682 M (-57090,330) parent=4429139 pop=37 chain=11
B 1630617982 4429187 eccb737e5653dba7f0697cea721a311bf7685199 F (-57601,320) noParent pop=37 chain=1
D 1630617996 4429174 2d847f5d97ea5a871bf70a443e280acd09abe1ad age=1.21 F (-57090,329) hunger pop=35
B 1630618004 4429188 2d847f5d97ea5a871bf70a443e280acd09abe1ad F (-57584,312) parent=4429187 pop=37 chain=2
D 1630618040 4429104 ca7c8f6fa9fc7fce985c82ba5b0809bb61efe8c5 age=53.87 M (-55775,136) hunger pop=35
D 1630618100 4429186 21ec892b0816b9d3dbb79c4a62833c90664c0682 age=2.04 M (-57045,323) hunger pop=34
B 1630618108 4429190 21ec892b0816b9d3dbb79c4a62833c90664c0682 F (-57066,317) parent=4429139 pop=36 chain=11
D 1630618109 4429153 8cadd327817397850092eb8a0f0b1f4b943a9ad6 age=12.62 F (-56809,-77) hunger pop=35
D 1630618110 4429094 c0190e141587c8751a311a41df7183a8d1835262 age=60.00 F (-57068,317) oldAge pop=34
B 1630618131 4429191 db2bbae2069a7decd471a42914bf2c51fbaedd27 F (-57394,80) parent=4429130 pop=34 chain=10
D 1630618133 4429139 ebf3d6ae509313a93a52c6ef42641078f8daedf2 age=26.56 F (-57063,320) hunger pop=33
D 1630618167 4429098 b5206f42a4562e019c964764915f9367afd40d1b age=60.00 M (-57583,312) oldAge pop=32
D 1630618169 4429188 2d847f5d97ea5a871bf70a443e280acd09abe1ad age=2.75 F (-57407,122) hunger pop=32
B 1630618176 4429192 2d847f5d97ea5a871bf70a443e280acd09abe1ad F (-56791,-73) parent=4429150 pop=34 chain=5
D 1630618178 4429192 2d847f5d97ea5a871bf70a443e280acd09abe1ad age=0.03 F (-56791,-73) disconnect pop=32
D 1630618183 4429155 91369c747edabd8eb812eae341120a576b5186d8 age=11.94 F (-57067,288) hunger pop=31
B 1630618184 4429193 2d847f5d97ea5a871bf70a443e280acd09abe1ad F (-57400,72) parent=4429148 pop=33 chain=10
D 1630618186 4429193 2d847f5d97ea5a871bf70a443e280acd09abe1ad age=0.04 F (-57400,72) disconnect pop=32
B 1630618191 4429194 2d847f5d97ea5a871bf70a443e280acd09abe1ad F (-57692,-340) parent=4429138 pop=33 chain=4
D 1630618193 4429194 2d847f5d97ea5a871bf70a443e280acd09abe1ad age=0.03 F (-57692,-340) disconnect pop=31
B 1630618199 4429195 2d847f5d97ea5a871bf70a443e280acd09abe1ad F (-57394,77) parent=4429148 pop=32 chain=10
D 1630618201 4429195 2d847f5d97ea5a871bf70a443e280acd09abe1ad age=0.04 F (-57394,77) disconnect pop=31
D 1630618209 4429101 8f65afac5d9119508568a05ee379255040a042e5 age=59.18 F (-57399,72) hunger pop=30
B 1630618214 4429196 2d847f5d97ea5a871bf70a443e280acd09abe1ad M (-56801,-81) parent=4429150 pop=31 chain=5
D 1630618216 4429196 2d847f5d97ea5a871bf70a443e280acd09abe1ad age=0.03 M (-56801,-81) disconnect pop=30
B 1630618216 4429197 8f65afac5d9119508568a05ee379255040a042e5 F (-56801,-81) parent=4429150 pop=32 chain=5
D 1630618218 4429197 8f65afac5d9119508568a05ee379255040a042e5 age=0.03 F (-56801,-81) disconnect pop=31
D 1630618221 4429106 d5ac79c10b2676e399629ae48259a6405d22e9a9 age=56.29 F (-57398,78) hunger pop=30
B 1630618222 4429198 2d847f5d97ea5a871bf70a443e280acd09abe1ad F (-57396,75) parent=4429148 pop=32 chain=10
B 1630618222 4429199 8f65afac5d9119508568a05ee379255040a042e5 F (-57687,-335) parent=4429138 pop=33 chain=4
D 1630618224 4429199 8f65afac5d9119508568a05ee379255040a042e5 age=0.02 F (-57687,-335) disconnect pop=32
D 1630618224 4429198 2d847f5d97ea5a871bf70a443e280acd09abe1ad age=0.04 F (-57396,75) disconnect pop=32
B 1630618228 4429200 8f65afac5d9119508568a05ee379255040a042e5 M (-56801,-81) parent=4429150 pop=32 chain=5
B 1630618229 4429201 2d847f5d97ea5a871bf70a443e280acd09abe1ad M (-56801,-81) parent=4429150 pop=33 chain=5
D 1630618230 4429200 8f65afac5d9119508568a05ee379255040a042e5 age=0.03 M (-56801,-81) disconnect pop=32
D 1630618231 4429201 2d847f5d97ea5a871bf70a443e280acd09abe1ad age=0.03 M (-56801,-81) disconnect pop=32
B 1630618231 4429202 b5206f42a4562e019c964764915f9367afd40d1b M (-56801,-81) parent=4429150 pop=33 chain=5
B 1630618236 4429203 8f65afac5d9119508568a05ee379255040a042e5 F (-57680,-338) parent=4429138 pop=32 chain=4
B 1630618236 4429204 2d847f5d97ea5a871bf70a443e280acd09abe1ad F (-57683,-282) noParent pop=33 chain=1
D 1630618237 4429203 8f65afac5d9119508568a05ee379255040a042e5 age=0.02 F (-57680,-338) disconnect pop=32
D 1630618238 4429187 eccb737e5653dba7f0697cea721a311bf7685199 age=18.26 F (-57285,101) hunger pop=32
B 1630618241 4429205 8f65afac5d9119508568a05ee379255040a042e5 F (-57398,75) parent=4429148 pop=32 chain=10
B 1630618244 4429206 eccb737e5653dba7f0697cea721a311bf7685199 F (-57683,-292) parent=4429204 pop=33 chain=2
D 1630618249 4429100 b2b1230dd271cbbd3321fac5ec129022297e9dac age=60.00 F (-56797,-60) oldAge pop=30
B 1630618258 4429207 b2b1230dd271cbbd3321fac5ec129022297e9dac F (-57401,73) parent=4429148 pop=32 chain=10
D 1630618264 4429207 b2b1230dd271cbbd3321fac5ec129022297e9dac age=0.10 F (-57401,73) disconnect pop=30
D 1630618271 4429206 eccb737e5653dba7f0697cea721a311bf7685199 age=0.45 F (-57692,-297) disconnect pop=30
B 1630618278 4429208 eccb737e5653dba7f0697cea721a311bf7685199 F (-57692,320) noParent pop=31 chain=1
D 1630618331 4429130 81a60af490abeee54539286b77c8bd6fb566cf6b age=42.91 F (-57404,77) hunger pop=29
B 1630618382 4429209 81a60af490abeee54539286b77c8bd6fb566cf6b F (-57537,259) parent=4429208 pop=30 chain=2
B 1630618386 4429210 a4e45a9428d1b9e104c75cea2e8f076e3c09daa2 M (-56808,-77) parent=4429150 pop=31 chain=5
