D 1572816012 2237018 fc7c4f3be422045b8eaaa82378d760214af912a8 age=1.34 F (74,-312) hunger pop=83
D 1572816016 2237024 30a8eec0b2892ea77f52e1855ab04c18e9a43363 age=0.09 M (173,-328) disconnect pop=83
B 1572816019 2237025 fc7c4f3be422045b8eaaa82378d760214af912a8 F (70,-313) parent=2236971 pop=84 chain=13
B 1572816020 2237026 59baeae29d97b9bec3822cf60b45a4f7621704c3 F (77,-314) parent=2236908 pop=85 chain=19
B 1572816021 2237027 30a8eec0b2892ea77f52e1855ab04c18e9a43363 F (-225,122) parent=2236970 pop=86 chain=6
D 1572816027 2236795 a147c24edfd438f115eff55c497099b40d739622 age=60.00 F (-84,318) oldAge pop=84
B 1572816031 2237028 2b2f8d83bacebbd73b4dfedfb03e2b2f1be769e8 F (68,-313) parent=2236953 pop=86 chain=19
D 1572816038 2237023 8087c661e69de030116150839f11f4f1f2fc113e age=0.85 M (73,-277) hunger pop=84
D 1572816041 2236799 dcef032f1d45d689e3024479063c7c62cc631bd2 age=60.00 F (86,-322) oldAge pop=84
B 1572816050 2237029 8087c661e69de030116150839f11f4f1f2fc113e F (66,-324) parent=2236927 pop=84 chain=4
D 1572816054 2237012 03ad4817d8e81ccc5451e65cc64af8010ae2e1a3 age=3.42 F (-180,-348) hunger pop=83
D 1572816065 2236804 5aa262ce9cf522a002bdb8f08f78a60bc42fd6ec age=60.00 F (86,-318) oldAge pop=82
D 1572816081 2236979 cea13dcf134d4c553fe00b29fa0f9f19d18eccb1 age=12.62 M (-83,319) hunger pop=81
D 1572816081 2236805 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=60.00 M (-318,327) oldAge pop=81
B 1572816108 2237030 cea13dcf134d4c553fe00b29fa0f9f19d18eccb1 F (-176,-348) parent=2236939 pop=81 chain=5
D 1572816109 2236898 1373657021b74f45f85cca2bc75ef52a300ad430 age=44.19 F (-115,-148) hunger pop=80
D 1572816124 2237025 fc7c4f3be422045b8eaaa82378d760214af912a8 age=1.75 F (108,-314) hunger pop=79
B 1572816131 2237031 fc7c4f3be422045b8eaaa82378d760214af912a8 F (94,-330) parent=2236956 pop=80 chain=13
B 1572816145 2237032 7ef3243c6edae7f1b2ae2e3f215f4e0d41fc9109 F (95,-327) parent=2236944 pop=81 chain=19
D 1572816165 2236959 ad2b38c9f42971834f44ca90c294dbec08b4d044 age=23.08 M (-114,-233) hunger pop=80
D 1572816176 2236985 60181ad0aa6d0325e858cf6898bdc01e0ae601a8 age=12.43 F (89,-322) hunger pop=79
B 1572816182 2237033 60181ad0aa6d0325e858cf6898bdc01e0ae601a8 M (93,-301) parent=2236960 pop=80 chain=20
D 1572816182 2236908 ec3a428e7705590285dd1f5fbb16dd94b484aef0 age=41.79 F (18,-352) hunger pop=79
D 1572816191 2237003 5034b09331f54c4423dbb4ccc8bcb1f77c708223 age=7.99 F (16,-235) hunger pop=78
B 1572816192 2237034 ec3a428e7705590285dd1f5fbb16dd94b484aef0 F (-104,291) parent=2236942 pop=80 chain=14
B 1572816197 2237035 5034b09331f54c4423dbb4ccc8bcb1f77c708223 F (74,-302) parent=2236963 pop=80 chain=5
D 1572816202 2236993 963ca62e037ff4e1d327aab0d95445d9bb09a555 age=11.19 F (4,-291) hunger pop=79
D 1572816235 2237030 cea13dcf134d4c553fe00b29fa0f9f19d18eccb1 age=2.13 F (-182,-348) hunger pop=78
B 1572816242 2237036 cea13dcf134d4c553fe00b29fa0f9f19d18eccb1 F (61,-317) parent=2236971 pop=79 chain=13
B 1572816264 2237037 5aa262ce9cf522a002bdb8f08f78a60bc42fd6ec F (-182,-347) parent=2236939 pop=80 chain=5
D 1572816280 2237029 8087c661e69de030116150839f11f4f1f2fc113e age=3.83 F (93,-312) hunger pop=79
B 1572816289 2237038 8087c661e69de030116150839f11f4f1f2fc113e F (-313,306) parent=2236967 pop=80 chain=11
B 1572816306 2237039 a147c24edfd438f115eff55c497099b40d739622 F (-46,-269) parent=2236956 pop=81 chain=13
D 1572816316 2237022 e4b23924e7323ada82a45ac3735b3621ce91a402 age=5.57 F (85,-316) hunger pop=80
B 1572816321 2237040 e4b23924e7323ada82a45ac3735b3621ce91a402 F (-181,-347) parent=2236939 pop=82 chain=5
D 1572816331 2236823 8d206a5902ad5e83975ded2c2430e9b26b57e38f age=60.00 F (-298,317) oldAge pop=80
D 1572816335 2237027 30a8eec0b2892ea77f52e1855ab04c18e9a43363 age=5.24 F (-166,91) hunger pop=80
B 1572816340 2237041 30a8eec0b2892ea77f52e1855ab04c18e9a43363 F (-87,315) parent=2236942 pop=80 chain=14
D 1572816346 2237041 30a8eec0b2892ea77f52e1855ab04c18e9a43363 age=0.09 F (-87,315) disconnect pop=79
B 1572816350 2237042 30a8eec0b2892ea77f52e1855ab04c18e9a43363 F (-307,320) parent=2236981 pop=81 chain=13
D 1572816355 2237042 30a8eec0b2892ea77f52e1855ab04c18e9a43363 age=0.07 F (-307,320) disconnect pop=79
D 1572816358 2236832 b2a48fae175ead65be32a236a05670b2047c28e0 age=58.26 F (-184,-345) hunger pop=79
B 1572816359 2237043 30a8eec0b2892ea77f52e1855ab04c18e9a43363 F (-217,128) parent=2236970 pop=81 chain=6
B 1572816365 2237044 b2a48fae175ead65be32a236a05670b2047c28e0 F (-83,319) parent=2236942 pop=80 chain=14
D 1572816367 2237044 b2a48fae175ead65be32a236a05670b2047c28e0 age=0.04 F (-83,319) disconnect pop=79
D 1572816368 2237043 30a8eec0b2892ea77f52e1855ab04c18e9a43363 age=0.15 F (-217,128) disconnect pop=79
B 1572816373 2237045 30a8eec0b2892ea77f52e1855ab04c18e9a43363 F (78,-316) parent=2236931 pop=80 chain=4
D 1572816377 2237045 30a8eec0b2892ea77f52e1855ab04c18e9a43363 age=0.08 F (78,-316) disconnect pop=78
B 1572816382 2237046 30a8eec0b2892ea77f52e1855ab04c18e9a43363 M (81,-321) parent=2236991 pop=80 chain=6
D 1572816388 2237046 30a8eec0b2892ea77f52e1855ab04c18e9a43363 age=0.10 M (81,-321) disconnect pop=78
B 1572816393 2237047 30a8eec0b2892ea77f52e1855ab04c18e9a43363 M (86,-316) parent=2236994 pop=80 chain=20
D 1572816403 2237047 30a8eec0b2892ea77f52e1855ab04c18e9a43363 age=0.17 M (86,-316) disconnect pop=78
B 1572816403 2237048 4cfb85a4c71addd382be1534cf89f854db9eab11 F (82,-317) parent=2236972 pop=80 chain=5
B 1572816407 2237049 30a8eec0b2892ea77f52e1855ab04c18e9a43363 F (57,-316) parent=2236971 pop=81 chain=13
D 1572816411 2236926 afb7da00e454ba6dac3cddbccfb8c14c5680ab1b age=41.31 M (-324,338) hunger pop=79
D 1572816416 2236961 fc84b5d4c10e0c45bb6e4798f745355d47960566 age=26.27 F (79,-316) hunger pop=79
D 1572816437 2237049 30a8eec0b2892ea77f52e1855ab04c18e9a43363 age=0.49 F (56,-316) disconnect pop=77
D 1572816468 2237033 60181ad0aa6d0325e858cf6898bdc01e0ae601a8 age=4.76 M (82,-321) hunger pop=77
D 1572816469 2237028 2b2f8d83bacebbd73b4dfedfb03e2b2f1be769e8 age=7.30 F (84,-319) hunger pop=77
B 1572816474 2237051 60181ad0aa6d0325e858cf6898bdc01e0ae601a8 F (101,-303) parent=2236945 pop=78 chain=5
D 1572816490 2236838 1539a0666caa9171f7ab6944e3afa76bb2ce0425 age=60.00 F (79,-306) oldAge pop=76
D 1572816495 2236839 35356229dd0ce16fa6c33281bc1988b3a88d6e26 age=60.00 F (88,-318) oldAge pop=76
B 1572816506 2237052 8a7c80cbd825ba29aa8ebfa8143161503e0c30c7 F (61,-313) parent=2236996 pop=76 chain=20
D 1572816515 2236841 3657a1bbd2cab4e49039e42a5d0b97670de3be79 age=60.00 F (-328,323) oldAge pop=75
D 1572816519 2237000 bc11a119cfba56ec576067561082fb49f7e5fb9b age=14.24 M (34,43) hunger pop=75
B 1572816525 2237053 35356229dd0ce16fa6c33281bc1988b3a88d6e26 F (328,110) parent=2237001 pop=75 chain=14
B 1572816532 2237054 bc11a119cfba56ec576067561082fb49f7e5fb9b F (-303,327) parent=2236970 pop=76 chain=6
D 1572816565 2236938 6cd88a1a9a3bc20a37200eb1001b2241a06507b2 age=38.02 M (-203,-309) hunger pop=75
B 1572816593 2237055 6cd88a1a9a3bc20a37200eb1001b2241a06507b2 F (78,-317) parent=2236963 pop=76 chain=5
B 1572816610 2237056 d95662487eb674f785573e5ff4e92c7789dc53e7 F (80,-317) parent=2236972 pop=76 chain=5
B 1572816612 2237057 cfcccdca196f19e7231ca1b4a33b43b9cfe3a860 F (-317,321) parent=2236967 pop=77 chain=11
D 1572816618 2237056 d95662487eb674f785573e5ff4e92c7789dc53e7 age=0.13 F (80,-317) disconnect pop=76
B 1572816624 2237058 d95662487eb674f785573e5ff4e92c7789dc53e7 M (-180,-348) parent=2236939 pop=77 chain=5
D 1572816670 2236867 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce age=59.08 F (81,-320) hunger pop=77
B 1572816702 2237060 47bdaba1a5017a53710ccbf74dcb58789593204b F (71,-315) parent=2236953 pop=78 chain=19
D 1572816714 2236866 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=59.82 F (84,-319) hunger pop=77
B 1572816718 2237061 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-317,322) parent=2236981 pop=79 chain=13
D 1572816737 2236999 bba3491a7131e42d2ef4b88ce58067ffe49b1772 age=18.17 F (61,-320) hunger pop=77
D 1572816737 2236882 6c0b898ce9f1db402ce9d6b36fcd3975e14e04ca age=58.33 F (-180,-348) hunger pop=77
D 1572816737 2237061 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=0.32 F (-316,322) disconnect pop=77
D 1572816742 2236931 1ba18eb436c2cc1d0cf1a2a5c850abf4434cc587 age=43.23 F (78,-316) hunger pop=77
D 1572816769 2236952 0c17ae5462f998bf8df439263e4a8e1eabac71b6 age=35.56 M (-301,314) hunger pop=73
B 1572816777 2237062 fc84b5d4c10e0c45bb6e4798f745355d47960566 F (349,-336) parent=2236960 pop=74 chain=20
D 1572816784 2236874 4690100c787ba9bb1b3e7be1720565332d289eea age=60.00 F (74,-321) oldAge pop=73
B 1572816790 2237063 ca08e5888dfaa4f36868c2e6e533e98f7fd984be F (126,-334) parent=2237001 pop=74 chain=14
B 1572816791 2237064 963ca62e037ff4e1d327aab0d95445d9bb09a555 F (73,-327) parent=2236958 pop=75 chain=6
D 1572816808 2237035 5034b09331f54c4423dbb4ccc8bcb1f77c708223 age=10.18 F (-323,-151) hunger pop=74
B 1572816821 2237065 c7164819afd71fb4407497a640332fd78bf2e9e8 F (69,-304) parent=2236963 pop=75 chain=5
B 1572816834 2237066 5034b09331f54c4423dbb4ccc8bcb1f77c708223 M (-319,316) parent=2237013 pop=76 chain=12
B 1572816840 2237067 5261375b40b7291570585a1f42f1fa4341aad81a F (78,-325) parent=2236972 pop=77 chain=5
B 1572816843 2237068 4690100c787ba9bb1b3e7be1720565332d289eea F (-325,314) parent=2237015 pop=78 chain=12
B 1572816878 2237070 d1fb5d7d4f02a3c4645fe9f9173b463be397a6f9 M (-83,317) parent=2236976 pop=80 chain=14
D 1572816879 2236884 7d7cf2e755ddd64b91a5998a58fc2b090bb197cc age=60.00 F (-42,337) oldAge pop=79
B 1572816884 2237071 7d7cf2e755ddd64b91a5998a58fc2b090bb197cc F (96,-327) parent=2237011 pop=80 chain=20
D 1572816885 2236910 e2372438a3e2629cc454cbeb4bbca04dd7f19e64 age=52.43 F (-321,328) hunger pop=79
D 1572816900 2236886 c2990a0a663e111d884e7401be0109eb8d4a88f0 age=60.00 F (-321,326) oldAge pop=78
D 1572816916 2236890 96856467495a1e08418d237c99fef0ccaba1ea7c age=60.00 F (92,-322) oldAge pop=77
D 1572816916 2236891 5826504927d7bfb16b3e7370b64b5542c25b3b03 age=60.00 F (89,-321) oldAge pop=77
B 1572816919 2237072 dbd46416e8d4564bf2e77edb6107680edb61c6fb M (92,-321) parent=2237026 pop=79 chain=20
D 1572816939 2237007 2cdbe1ae98759f3c6a08a3b6ded5127ebfa40a80 age=19.74 F (65,-305) hunger pop=76
B 1572816966 2237073 6c0d96ee7d80fc126f5d675d2fbd8e40affa2037 F (-6,178) parent=2236970 pop=77 chain=6
D 1572816976 2237051 60181ad0aa6d0325e858cf6898bdc01e0ae601a8 age=8.37 F (103,-321) hunger pop=76
B 1572816993 2237074 60181ad0aa6d0325e858cf6898bdc01e0ae601a8 F (82,-325) parent=2237017 pop=77 chain=6
B 1572816996 2237075 2cdbe1ae98759f3c6a08a3b6ded5127ebfa40a80 F (78,-316) parent=2237011 pop=78 chain=20
B 1572817001 2237076 89be47f3ef17af22ac9f1ac151935cc2f1ba2363 M (-219,116) parent=2237019 pop=79 chain=7
D 1572817016 2236939 70db4b4b7029efebe1aafad3f5eacac5b47247d8 age=45.49 F (-180,-348) hunger pop=78
D 1572817055 2236897 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=60.00 F (83,-313) oldAge pop=77
D 1572817059 2237076 89be47f3ef17af22ac9f1ac151935cc2f1ba2363 age=0.96 M (-227,124) disconnect pop=77
B 1572817070 2237077 0c17ae5462f998bf8df439263e4a8e1eabac71b6 M (-236,126) parent=2237019 pop=77 chain=7
D 1572817087 2237053 35356229dd0ce16fa6c33281bc1988b3a88d6e26 age=9.37 F (90,-317) hunger pop=76
B 1572817125 2237078 5066ab6dc78cd514745dc377817fdc74e997f350 F (-255,181) parent=2236998 pop=77 chain=6
D 1572817141 2237034 ec3a428e7705590285dd1f5fbb16dd94b484aef0 age=15.82 F (-75,312) hunger pop=76
B 1572817147 2237079 ec3a428e7705590285dd1f5fbb16dd94b484aef0 F (-88,316) parent=2236976 pop=77 chain=14
D 1572817157 2237064 963ca62e037ff4e1d327aab0d95445d9bb09a555 age=6.10 F (89,-324) hunger pop=76
D 1572817158 2237078 5066ab6dc78cd514745dc377817fdc74e997f350 age=0.54 F (-237,152) hunger pop=76
B 1572817163 2237080 963ca62e037ff4e1d327aab0d95445d9bb09a555 F (-184,-339) parent=2237040 pop=76 chain=6
B 1572817164 2237081 5066ab6dc78cd514745dc377817fdc74e997f350 F (52,127) parent=2236970 pop=77 chain=6
D 1572817179 2236927 a6a777310cf41fed231e5d7a21ce37ee02087e3d age=53.99 F (82,-317) hunger pop=76
D 1572817183 2237077 0c17ae5462f998bf8df439263e4a8e1eabac71b6 age=1.88 M (-257,98) hunger pop=76
B 1572817194 2237082 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f F (-191,-334) parent=2237037 pop=76 chain=6
B 1572817229 2237083 abbebf5a1056fd091dff74135c014aa1081435d8 F (85,-324) parent=2237021 pop=76 chain=20
D 1572817231 2237082 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=0.63 F (-180,-348) disconnect pop=75
D 1572817231 2236904 e2a85122acc6afd214efa127061a882a003eb731 age=60.00 F (66,-319) oldAge pop=75
B 1572817231 2237084 6bfac2169eee270a404bfef07240e5119b0cffb9 F (-20174,20262) noParent pop=77 chain=1
B 1572817236 2237085 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f F (-232,106) parent=2237019 pop=78 chain=7
B 1572817239 2237086 a6a777310cf41fed231e5d7a21ce37ee02087e3d M (-310,299) parent=2237020 pop=77 chain=12
D 1572817247 2237085 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=0.18 F (-232,106) disconnect pop=76
B 1572817252 2237087 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f F (-88,315) parent=2236976 pop=78 chain=14
D 1572817252 2236907 38dfc655023bf85d8ee4ea405e000ffd882dbc49 age=60.00 F (-316,318) oldAge pop=76
D 1572817264 2237087 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=0.21 F (-87,315) disconnect pop=75
B 1572817269 2237088 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f F (48,122) parent=2236970 pop=77 chain=6
D 1572817276 2237088 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=0.11 F (48,122) disconnect pop=75
B 1572817280 2237089 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b F (83,-327) parent=2236990 pop=77 chain=14
D 1572817281 2237086 a6a777310cf41fed231e5d7a21ce37ee02087e3d age=0.70 M (-310,299) disconnect pop=75
B 1572817281 2237090 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f F (-85,318) parent=2236976 pop=77 chain=14
D 1572817284 2237090 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=0.04 F (-85,318) disconnect pop=76
B 1572817294 2237091 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f F (83,-326) parent=2236990 pop=76 chain=14
B 1572817294 2237092 a6a777310cf41fed231e5d7a21ce37ee02087e3d F (-190,-329) parent=2237037 pop=77 chain=6
B 1572817296 2237093 6fbc077f8493decc7e2e5a11281d62b6f23a332e F (91,-329) parent=2237001 pop=78 chain=14
D 1572817301 2237092 a6a777310cf41fed231e5d7a21ce37ee02087e3d age=0.11 F (-190,-329) disconnect pop=77
B 1572817308 2237094 a6a777310cf41fed231e5d7a21ce37ee02087e3d M (-233,115) parent=2237019 pop=78 chain=7
D 1572817308 2236972 7c2f5c0d5a9cd5d9cf3a57a03e2a8a198166d323 age=38.45 F (70,-317) hunger pop=77
D 1572817312 2237094 a6a777310cf41fed231e5d7a21ce37ee02087e3d age=0.07 M (-233,115) disconnect pop=77
D 1572817315 2236958 f1a19c839598ea8fda3daef1da963561e92f8cbe age=42.71 F (84,-266) hunger pop=76
B 1572817318 2237095 3611f66fac58bde1e5adb21ce2649b040757cbe3 F (80,-322) parent=2237048 pop=77 chain=6
D 1572817318 2237036 cea13dcf134d4c553fe00b29fa0f9f19d18eccb1 age=17.94 F (59,-315) hunger pop=76
B 1572817319 2237096 a6a777310cf41fed231e5d7a21ce37ee02087e3d F (79,-322) parent=2237048 pop=78 chain=6
D 1572817342 2237084 6bfac2169eee270a404bfef07240e5119b0cffb9 age=15.85 F (-20172,20262) hunger pop=75
D 1572817345 2236911 2b03479aff0d9eb17fef16f0a6ed15c239003e4a age=60.00 F (85,-327) oldAge pop=75
B 1572817353 2237097 38dfc655023bf85d8ee4ea405e000ffd882dbc49 F (-186,-338) parent=2237040 pop=75 chain=6
D 1572817367 2237038 8087c661e69de030116150839f11f4f1f2fc113e age=17.97 F (-246,352) hunger pop=74
D 1572817375 2236913 2d6344129cc016f13d9985ae15c0990e4cc23a08 age=60.00 F (73,-325) oldAge pop=73
D 1572817386 2237097 38dfc655023bf85d8ee4ea405e000ffd882dbc49 age=0.53 F (-184,-338) disconnect pop=72
B 1572817391 2237098 38dfc655023bf85d8ee4ea405e000ffd882dbc49 F (80,-322) parent=2237039 pop=73 chain=14
D 1572817394 2236916 8d3395d3718a88965b022980bd515ef8043a3c28 age=60.00 F (-319,329) oldAge pop=72
D 1572817437 2236920 f356ba5344b17a62a1e07cd47442f0344fde45a2 age=60.00 M (-239,292) oldAge pop=71
D 1572817440 2237026 59baeae29d97b9bec3822cf60b45a4f7621704c3 age=23.68 F (70,-325) killer_2237060 pop=71
B 1572817443 2237099 f356ba5344b17a62a1e07cd47442f0344fde45a2 F (86,-329) parent=2237011 pop=72 chain=20
B 1572817448 2237100 59baeae29d97b9bec3822cf60b45a4f7621704c3 F (-171,-285) parent=2236998 pop=72 chain=6
D 1572817477 2236922 5b65435a3f2360ffe9cb7c1c17c0c4500381aa7f age=60.00 F (69,-313) oldAge pop=71
B 1572817481 2237101 7cce42325dc4196298d10b18e54fd19e2a1dcdab M (-327,326) parent=2237013 pop=73 chain=12
D 1572817481 2237100 59baeae29d97b9bec3822cf60b45a4f7621704c3 age=0.54 F (-166,-335) hunger pop=72
B 1572817483 2237102 f8f56901425128fc7ec31d64625f18247b6b8bfc F (-186,-342) parent=2237037 pop=73 chain=6
B 1572817488 2237103 59baeae29d97b9bec3822cf60b45a4f7621704c3 F (-317,324) parent=2237015 pop=73 chain=12
D 1572817504 2237099 f356ba5344b17a62a1e07cd47442f0344fde45a2 age=1.03 F (89,-325) disconnect pop=72
B 1572817510 2237104 f356ba5344b17a62a1e07cd47442f0344fde45a2 M (-329,309) parent=2237054 pop=73 chain=7
B 1572817559 2237105 8d206a5902ad5e83975ded2c2430e9b26b57e38f F (57,-192) parent=2237032 pop=74 chain=20
D 1572817559 2236957 76f9e3cd028657d792fa061e8bffba5b846b3eab age=46.92 M (-331,324) hunger pop=73
B 1572817573 2237106 b8167568fdc657f1c08c70e764a0a17042295de7 F (81,-317) parent=2237001 pop=74 chain=14
D 1572817580 2237019 7055cb6ba492e40551d574d865695047995f2ad5 age=26.94 F (-218,125) hunger pop=73
B 1572817592 2237107 8c8c7f9d6832b51f735369227cf35a008c2db575 F (77,-316) parent=2237017 pop=74 chain=6
D 1572817594 2237055 6cd88a1a9a3bc20a37200eb1001b2241a06507b2 age=16.69 F (68,-326) hunger pop=73
D 1572817602 2237104 f356ba5344b17a62a1e07cd47442f0344fde45a2 age=1.53 M (-331,317) hunger pop=72
B 1572817608 2237108 f356ba5344b17a62a1e07cd47442f0344fde45a2 F (-314,326) parent=2237013 pop=73 chain=12
D 1572817642 2237016 de639eba90f4ca8878e92f74d659fd164eaa638e age=29.03 M (-319,329) killer_2237013 pop=71
B 1572817648 2237109 de639eba90f4ca8878e92f74d659fd164eaa638e F (-184,-341) parent=2237037 pop=72 chain=6
B 1572817659 2237110 0911e33e43af4fabc39ccc6ed425ac8636d938d7 F (60,-316) parent=2237063 pop=73 chain=15
B 1572817659 2237111 959692a2077c82fe558549863e9de9f6b33fa0c4 F (60,-316) parent=2237063 pop=74 chain=15
D 1572817665 2237089 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b age=6.42 F (81,-320) hunger pop=73
B 1572817675 2237112 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b F (78,-317) parent=2236990 pop=74 chain=14
B 1572817681 2237113 2d6344129cc016f13d9985ae15c0990e4cc23a08 F (86,-320) parent=2237067 pop=75 chain=6
D 1572817681 2236928 bb646b9e3418794296caad855a3b02688b717b10 age=60.00 F (71,-301) oldAge pop=74
B 1572817682 2237114 ad2b38c9f42971834f44ca90c294dbec08b4d044 M (-164,-219) parent=2236998 pop=76 chain=6
B 1572817685 2237115 85966d0ad6bfa4985a1987cae22b22bf86e3c456 M (87,-324) parent=2237011 pop=77 chain=20
D 1572817687 2236929 f8a13921f118807cb24f3a87b338cf82bad49957 age=60.00 F (-325,325) oldAge pop=75
D 1572817688 2237113 2d6344129cc016f13d9985ae15c0990e4cc23a08 age=0.11 F (86,-319) disconnect pop=75
D 1572817694 2236973 39e44c3741f38c78582ea5887c16e186c2dba6a2 age=44.06 M (241,-235) hunger pop=73
B 1572817702 2237116 0c17ae5462f998bf8df439263e4a8e1eabac71b6 F (-180,-348) parent=2237037 pop=74 chain=6
D 1572817715 2237114 ad2b38c9f42971834f44ca90c294dbec08b4d044 age=0.54 M (-168,-218) hunger pop=73
B 1572817723 2237117 ad2b38c9f42971834f44ca90c294dbec08b4d044 M (-319,312) parent=2237013 pop=74 chain=12
B 1572817757 2237118 bb646b9e3418794296caad855a3b02688b717b10 F (-319,334) parent=2237015 pop=75 chain=12
B 1572817757 2237119 07e64508daa5e8b0d402f29690bc922c46b37d37 F (84,-313) parent=2237048 pop=76 chain=6
D 1572817820 2237096 a6a777310cf41fed231e5d7a21ce37ee02087e3d age=8.35 F (78,-316) hunger pop=75
B 1572817832 2237120 ac2a90171165be951231109c4d4e25238be81ae6 F (71,-302) parent=2237065 pop=76 chain=6
B 1572817841 2237121 36a31d72e1c405cf1636cd2790e9d1d5dd42c8d8 M (78,-316) parent=2237011 pop=77 chain=20
B 1572817850 2237122 5e32cd534782d7f780584f02dbcf4a7747b7dddd F (-190,-333) parent=2237037 pop=78 chain=6
D 1572817876 2236940 fc64759b037c777b64204c9e1c3ffd49a0182651 age=59.71 F (68,-306) hunger pop=77
B 1572817885 2237123 4efda3c724f0414c4acb4eafb210de160b47fd5d M (77,-315) parent=2237062 pop=78 chain=21
B 1572817931 2237124 99cc284f677e5619c685aafda9f062558deb8da3 F (78,-318) parent=2237039 pop=79 chain=14
B 1572817935 2237125 71f0317c349c25ec4188f1b501d05bd99d54b505 F (57,-314) parent=2236996 pop=80 chain=20
D 1572817938 2237125 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.04 F (57,-314) disconnect pop=79
B 1572817944 2237126 71f0317c349c25ec4188f1b501d05bd99d54b505 F (85,-316) parent=2237074 pop=80 chain=7
D 1572817946 2237126 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.04 F (85,-316) disconnect pop=79
B 1572817951 2237127 71f0317c349c25ec4188f1b501d05bd99d54b505 M (75,2) parent=2236998 pop=80 chain=6
D 1572817953 2237073 6c0d96ee7d80fc126f5d675d2fbd8e40affa2037 age=16.44 F (53,140) hunger pop=79
D 1572817954 2237127 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.05 M (75,2) disconnect pop=79
B 1572817959 2237128 6c0d96ee7d80fc126f5d675d2fbd8e40affa2037 F (-334,315) parent=2237054 pop=80 chain=7
B 1572817962 2237129 71f0317c349c25ec4188f1b501d05bd99d54b505 M (60,-316) parent=2237075 pop=80 chain=21
B 1572817963 2237130 28162e81a763be4a170c20477462ec3ed0c1149f F (75,-292) parent=2237052 pop=81 chain=21
D 1572817964 2237129 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.04 M (60,-316) disconnect pop=80
D 1572817969 2237074 60181ad0aa6d0325e858cf6898bdc01e0ae601a8 age=16.26 F (82,-315) hunger pop=80
B 1572817975 2237131 60181ad0aa6d0325e858cf6898bdc01e0ae601a8 F (81,-324) parent=2237017 pop=80 chain=6
B 1572817977 2237132 71f0317c349c25ec4188f1b501d05bd99d54b505 M (89,-330) parent=2237065 pop=81 chain=6
D 1572817977 2236942 036bc0e1a864d5b8780b77a1a136102ef18edc9d age=60.00 F (-87,315) oldAge pop=80
D 1572817979 2236975 41575283a3193db827e41b8a61512f7c9732591c age=47.88 M (83,-319) hunger pop=80
D 1572817980 2237132 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.06 M (89,-330) disconnect pop=80
B 1572817981 2237133 7055cb6ba492e40551d574d865695047995f2ad5 F (63,-249) parent=2237021 pop=82 chain=20
B 1572817985 2237134 71f0317c349c25ec4188f1b501d05bd99d54b505 F (71,-324) parent=2237031 pop=80 chain=14
D 1572817987 2237134 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.03 F (71,-324) disconnect pop=79
D 1572817997 2237081 5066ab6dc78cd514745dc377817fdc74e997f350 age=13.88 F (112,285) hunger pop=78
D 1572817999 2237116 0c17ae5462f998bf8df439263e4a8e1eabac71b6 age=4.95 F (-182,-345) hunger pop=78
B 1572818003 2237135 5066ab6dc78cd514745dc377817fdc74e997f350 F (-323,320) parent=2237015 pop=79 chain=12
B 1572818008 2237136 0c17ae5462f998bf8df439263e4a8e1eabac71b6 F (-182,-345) parent=2237068 pop=79 chain=13
B 1572818010 2237137 036bc0e1a864d5b8780b77a1a136102ef18edc9d F (-185,-345) parent=2237040 pop=80 chain=6
D 1572818017 2237052 8a7c80cbd825ba29aa8ebfa8143161503e0c30c7 age=25.18 F (71,-302) hunger pop=79
B 1572818040 2237138 8a7c80cbd825ba29aa8ebfa8143161503e0c30c7 F (78,-315) parent=2237001 pop=80 chain=14
D 1572818043 2236944 93cacc78dd35073cf2e7d34e1d26f7234b17fdeb age=60.00 F (76,-329) oldAge pop=79
D 1572818051 2236945 5221946487d514f95fbcc17eb1d4ec37e9c1bfdf age=60.00 F (99,-304) oldAge pop=78
