B 1608675898 3741930 e67d8501cc6fd3a3ee01905faf6b68df7d719f72 M (-3315,280) parent=3741752 pop=78 chain=5
B 1608675899 3741931 297ee29708c80d6013ffb0b101ab28c6f9e8ebe3 M (-3308,283) parent=3741774 pop=79 chain=5
D 1608675902 3741931 297ee29708c80d6013ffb0b101ab28c6f9e8ebe3 age=0.05 M (-3308,283) disconnect pop=77
B 1608675907 3741932 297ee29708c80d6013ffb0b101ab28c6f9e8ebe3 M (-3616,120) parent=3741833 pop=78 chain=3
D 1608675909 3741929 f0f689c19e3b5a8583b0f58d513e3df3f6a6e5bf age=0.89 M (-3605,-287) hunger pop=77
B 1608675911 3741933 6b0dafef16f6788a62752fc3b9d003ff8ef6ff3d M (-19,-73) parent=3741857 pop=79 chain=64
B 1608675914 3741934 f0f689c19e3b5a8583b0f58d513e3df3f6a6e5bf F (-3305,285) parent=3741774 pop=79 chain=5
D 1608675918 3741665 a6782d1ea806eca15d71f013bdfcb01a19e71b99 age=60.00 M (-1844,168) oldAge pop=78
D 1608675919 3741932 297ee29708c80d6013ffb0b101ab28c6f9e8ebe3 age=0.20 M (-3616,121) disconnect pop=77
B 1608675925 3741935 297ee29708c80d6013ffb0b101ab28c6f9e8ebe3 F (-3640,352) parent=3741881 pop=79 chain=2
B 1608675932 3741936 bda7fc2498e20010fd64b6a1c4c0f160677e9ca3 M (-3750,162) parent=3741834 pop=78 chain=3
B 1608675932 3741937 40b8f94b2fbf6bb0a649f60a9d4ecf5c7afaca69 M (-3750,162) parent=3741834 pop=79 chain=3
D 1608675944 3741833 22dc9ddb3691dfdb50fd81e4a9d953ef0fcde14f age=19.84 F (-3626,112) hunger pop=78
D 1608675944 3741873 0492f76dbea8f3e2f8132a7bb7a8ec3fc4be1a44 age=13.51 F (-3313,279) hunger pop=78
D 1608675944 3741852 41fd0a1ce09b6f16a40d72c894f4003779c388e4 age=16.90 M (-1823,152) hunger pop=78
B 1608676000 3741940 7be68c1e6e2e2c5797a99288becb844af620a824 F (-1838,155) parent=3741776 pop=79 chain=45
B 1608676047 3741941 2fb367cb97a827b88fb625982a8296ac52368ac3 F (-35,-100) parent=3741810 pop=79 chain=63
D 1608676059 3741843 1203507e4f8e47d4441fe680fb00d006a5caa762 age=19.41 F (-1813,164) hunger pop=80
B 1608676060 3741944 ca39a9cef389cabecf77ae0df23f30c65f125e7f M (-1836,151) parent=3741835 pop=82 chain=46
D 1608676094 3741897 0427bc34f983aa4106364f6feb906e68dc442459 age=9.67 F (-3755,160) hunger pop=80
B 1608676100 3741945 0427bc34f983aa4106364f6feb906e68dc442459 F (-3753,161) parent=3741834 pop=82 chain=3
D 1608676110 3741687 5d80ade7def48e92a922783c4aae5301856e43cc age=59.22 F (-3507,-281) hunger pop=80
B 1608676114 3741946 0b9344fe6054c7df4432f40428577366af727fb1 F (-3508,-283) parent=3741817 pop=81 chain=4
B 1608676118 3741948 5d80ade7def48e92a922783c4aae5301856e43cc F (-3655,326) parent=3741881 pop=83 chain=2
B 1608676126 3741949 9938d8d0786aa6821bf4f1aace61e1530c89cf83 M (-3,-82) parent=3741803 pop=83 chain=63
D 1608676141 3741850 f5064d6b27863d2b3f8a89a7d2924b87eb584bc9 age=20.27 F (-3612,124) hunger pop=82
D 1608676155 3741908 71a32449c731dd8fcb28b0b3946ec939b475fed3 age=8.96 M (-3752,161) hunger pop=81
D 1608676198 3741760 f7e7ce84f63d27374181576e6155c82a682e5804 age=39.27 M (-1585,-267) hunger pop=80
B 1608676206 3741950 f7e7ce84f63d27374181576e6155c82a682e5804 M (-26,-74) parent=3741761 pop=82 chain=63
D 1608676210 3741950 f7e7ce84f63d27374181576e6155c82a682e5804 age=0.08 M (-26,-74) disconnect pop=79
B 1608676215 3741951 f7e7ce84f63d27374181576e6155c82a682e5804 M (-3967,280) parent=3741888 pop=80 chain=6
D 1608676219 3741951 f7e7ce84f63d27374181576e6155c82a682e5804 age=0.07 M (-3967,280) disconnect pop=79
B 1608676223 3741952 f7e7ce84f63d27374181576e6155c82a682e5804 M (-3755,160) parent=3741827 pop=80 chain=2
D 1608676227 3741952 f7e7ce84f63d27374181576e6155c82a682e5804 age=0.05 M (-3755,160) disconnect pop=79
B 1608676231 3741953 f7e7ce84f63d27374181576e6155c82a682e5804 M (-3318,252) parent=3741774 pop=80 chain=5
D 1608676234 3741953 f7e7ce84f63d27374181576e6155c82a682e5804 age=0.05 M (-3318,252) disconnect pop=79
B 1608676239 3741954 f7e7ce84f63d27374181576e6155c82a682e5804 F (-3667,327) parent=3741881 pop=80 chain=2
D 1608676242 3741694 e428005d508716ec719d45cf782d59d49f700cd7 age=60.00 M (-25,-74) oldAge pop=79
D 1608676243 3741888 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=15.42 F (-3967,280) hunger pop=79
D 1608676243 3741954 f7e7ce84f63d27374181576e6155c82a682e5804 age=0.06 F (-3667,327) disconnect pop=79
B 1608676247 3741955 f7e7ce84f63d27374181576e6155c82a682e5804 F (-3503,-289) parent=3741817 pop=80 chain=4
D 1608676250 3741955 f7e7ce84f63d27374181576e6155c82a682e5804 age=0.05 F (-3503,-289) disconnect pop=79
B 1608676252 3741956 e428005d508716ec719d45cf782d59d49f700cd7 F (-3507,-290) parent=3741817 pop=80 chain=4
B 1608676253 3741957 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf M (-3756,160) parent=3741827 pop=79 chain=2
B 1608676255 3741958 2d70f4b1406f94b75236346527999259921eb4d5 M (-3771,130) parent=3741858 pop=80 chain=3
B 1608676255 3741959 f7e7ce84f63d27374181576e6155c82a682e5804 F (-1839,160) parent=3741886 pop=81 chain=46
D 1608676261 3741956 e428005d508716ec719d45cf782d59d49f700cd7 age=0.15 F (-3507,-290) disconnect pop=80
B 1608676283 3741961 c70bd9b59e819051299a6ac1f21c443f32e26331 F (-3754,160) parent=3741834 pop=80 chain=3
D 1608676288 3741961 c70bd9b59e819051299a6ac1f21c443f32e26331 age=0.09 F (-3754,160) disconnect pop=79
B 1608676295 3741962 c70bd9b59e819051299a6ac1f21c443f32e26331 M (-45,-79) parent=3741810 pop=81 chain=63
B 1608676299 3741963 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 F (-3645,308) parent=3741881 pop=81 chain=2
B 1608676310 3741964 76d7df81b53fc3048f16a1a9eac273f1b9f5cbc9 F (-1827,160) parent=3741835 pop=82 chain=46
D 1608676326 3741881 3deafa60c728bdbdda53153552d4665ba7459430 age=32.17 F (-3644,320) hunger pop=80
B 1608676331 3741965 3deafa60c728bdbdda53153552d4665ba7459430 F (-3,-82) parent=3741803 pop=82 chain=63
D 1608676332 3741700 67dd0acb4d61c43707f04544fcfc15f24ee1b853 age=60.00 F (-8,-55) oldAge pop=81
B 1608676334 3741966 e428005d508716ec719d45cf782d59d49f700cd7 F (-3308,280) parent=3741887 pop=83 chain=6
B 1608676337 3741967 67dd0acb4d61c43707f04544fcfc15f24ee1b853 F (-3528,-312) parent=3741817 pop=83 chain=4
D 1608676339 3741966 e428005d508716ec719d45cf782d59d49f700cd7 age=0.08 F (-3308,280) disconnect pop=82
D 1608676368 3741937 40b8f94b2fbf6bb0a649f60a9d4ecf5c7afaca69 age=7.27 M (-3751,144) hunger pop=80
B 1608676376 3741968 6e5f8b0d34fc60b891430761cf05dcff0ed90842 F (-1851,156) parent=3741886 pop=82 chain=46
B 1608676401 3741969 40b8f94b2fbf6bb0a649f60a9d4ecf5c7afaca69 F (-3742,141) parent=3741834 pop=82 chain=3
B 1608676407 3741970 d49c29047ed1c093ff551752c747e0227f8368da F (-37,-82) parent=3741898 pop=83 chain=64
D 1608676412 3741899 cf2960aa04b28f926502b616fd85185cdebcc9ea age=14.71 M (-44,-86) hunger pop=82
D 1608676413 3741704 79963b57bdf529603f840dbf98914f354282c860 age=59.28 M (-25,-52) hunger pop=82
B 1608676420 3741972 79963b57bdf529603f840dbf98914f354282c860 M (-1830,161) parent=3741835 pop=85 chain=46
D 1608676420 3741803 72597db664c25a5266d8e371633b1eb5b7ac13c6 age=33.18 F (-3,-82) hunger pop=84
D 1608676424 3741858 ab6b98e32183a66c3e9de42dc8484b10f810e4a5 age=23.85 F (-3755,160) hunger pop=82
B 1608676435 3741973 ab6b98e32183a66c3e9de42dc8484b10f810e4a5 F (-26,-74) parent=3741904 pop=82 chain=64
D 1608676439 3741973 ab6b98e32183a66c3e9de42dc8484b10f810e4a5 age=0.08 F (-26,-74) disconnect pop=80
B 1608676441 3741975 dd369dd2dfe97b8a218401458b0cf97afa9e04b0 F (-1840,162) parent=3741890 pop=83 chain=46
D 1608676469 3741933 6b0dafef16f6788a62752fc3b9d003ff8ef6ff3d age=9.31 M (-16,-74) hunger pop=81
B 1608676473 3741976 484c6a392bfe96bf9eca8f0002f4b24a92d677d6 M (-21,-75) parent=3741857 pop=83 chain=64
B 1608676491 3741977 40e71c316546db5c602bbe08f334e9ae11826200 F (-1831,153) parent=3741835 pop=82 chain=46
B 1608676493 3741978 e428005d508716ec719d45cf782d59d49f700cd7 F (-3758,160) parent=3741834 pop=83 chain=3
D 1608676500 3741978 e428005d508716ec719d45cf782d59d49f700cd7 age=0.11 F (-3758,160) disconnect pop=82
D 1608676509 3741957 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=4.27 M (-3929,164) hunger pop=82
B 1608676531 3741979 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf M (44,-161) parent=3741906 pop=82 chain=63
D 1608676546 3741874 a946075e6945c3ce78dedcee50f08f082cd98c71 age=23.49 F (-2422,-182) hunger pop=81
B 1608676557 3741980 a946075e6945c3ce78dedcee50f08f082cd98c71 F (-3754,158) parent=3741834 pop=82 chain=3
D 1608676569 3741979 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=0.64 M (92,-168) hunger pop=81
B 1608676585 3741981 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf F (-1822,169) parent=3741890 pop=82 chain=46
B 1608676592 3741982 ab6b98e32183a66c3e9de42dc8484b10f810e4a5 M (-3521,-235) parent=3741817 pop=83 chain=4
D 1608676611 3741796 a03966da3b0c7f21020b49544bc595cc9713851c age=38.18 M (-1903,140) hunger pop=81
B 1608676633 3741983 71a32449c731dd8fcb28b0b3946ec939b475fed3 F (-3312,282) parent=3741887 pop=82 chain=6
D 1608676673 3741963 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 age=6.24 F (-3632,293) hunger pop=81
B 1608676677 3741984 955b5023103f703899b2fa340c45508997116b93 M (-24,-49) parent=3741857 pop=83 chain=64
B 1608676679 3741985 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 M (-3508,-287) parent=3741914 pop=84 chain=5
D 1608676685 3741985 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 age=0.11 M (-3508,-287) disconnect pop=82
B 1608676688 3741986 69776ed35129c57260eee67536c69c6ac5da69a2 M (-1820,161) parent=3741886 pop=83 chain=46
B 1608676690 3741987 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 F (-3635,117) parent=3741926 pop=84 chain=4
B 1608676710 3741988 27edd1ac851f27e4bc00f9ee4411d52f11098216 M (-30,-75) parent=3741906 pop=83 chain=63
D 1608676712 3741980 a946075e6945c3ce78dedcee50f08f082cd98c71 age=2.58 F (-3703,183) hunger pop=82
D 1608676725 3741988 27edd1ac851f27e4bc00f9ee4411d52f11098216 age=0.25 M (-30,-75) disconnect pop=82
D 1608676729 3741890 95f020b68ae1b758bce729cc1303b423859e1e2e age=23.12 F (-1830,153) hunger pop=81
B 1608676731 3741990 27edd1ac851f27e4bc00f9ee4411d52f11098216 M (-1826,161) parent=3741923 pop=83 chain=47
D 1608676736 3741990 27edd1ac851f27e4bc00f9ee4411d52f11098216 age=0.07 M (-1826,161) disconnect pop=81
B 1608676742 3741991 27edd1ac851f27e4bc00f9ee4411d52f11098216 F (-3642,111) parent=3741917 pop=82 chain=4
D 1608676744 3741967 67dd0acb4d61c43707f04544fcfc15f24ee1b853 age=6.78 F (-3512,-281) hunger pop=81
D 1608676748 3741827 395943db9aabbc44b977080f75b2da0b6a146600 age=48.07 F (-3736,88) hunger pop=80
B 1608676749 3741992 67dd0acb4d61c43707f04544fcfc15f24ee1b853 F (-3734,120) parent=3741834 pop=82 chain=3
B 1608676751 3741993 a946075e6945c3ce78dedcee50f08f082cd98c71 M (-1840,159) parent=3741920 pop=83 chain=47
B 1608676756 3741994 395943db9aabbc44b977080f75b2da0b6a146600 M (-3639,118) parent=3741917 pop=83 chain=4
D 1608676759 3741994 395943db9aabbc44b977080f75b2da0b6a146600 age=0.05 M (-3639,118) disconnect pop=81
D 1608676764 3741969 40b8f94b2fbf6bb0a649f60a9d4ecf5c7afaca69 age=6.06 F (-3756,82) hunger pop=81
B 1608676765 3741995 395943db9aabbc44b977080f75b2da0b6a146600 F (-3640,308) parent=3741935 pop=83 chain=3
D 1608676767 3741995 395943db9aabbc44b977080f75b2da0b6a146600 age=0.03 F (-3640,308) disconnect pop=82
B 1608676771 3741996 40b8f94b2fbf6bb0a649f60a9d4ecf5c7afaca69 F (-3639,118) parent=3741917 pop=83 chain=4
B 1608676774 3741997 395943db9aabbc44b977080f75b2da0b6a146600 M (-43,-73) parent=3741810 pop=84 chain=63
D 1608676776 3741997 395943db9aabbc44b977080f75b2da0b6a146600 age=0.03 M (-43,-73) disconnect pop=82
D 1608676788 3741992 67dd0acb4d61c43707f04544fcfc15f24ee1b853 age=0.64 F (-3734,114) hunger pop=80
B 1608676788 3741999 395943db9aabbc44b977080f75b2da0b6a146600 F (-3507,-288) parent=3741817 pop=82 chain=4
D 1608676790 3741999 395943db9aabbc44b977080f75b2da0b6a146600 age=0.04 F (-3507,-288) disconnect pop=81
B 1608676794 3742000 67dd0acb4d61c43707f04544fcfc15f24ee1b853 M (-31,-73) parent=3741906 pop=83 chain=63
B 1608676796 3742001 395943db9aabbc44b977080f75b2da0b6a146600 F (-1838,153) parent=3741886 pop=84 chain=46
D 1608676799 3742001 395943db9aabbc44b977080f75b2da0b6a146600 age=0.05 F (-1838,153) disconnect pop=82
B 1608676804 3742002 395943db9aabbc44b977080f75b2da0b6a146600 F (-3316,283) parent=3741934 pop=83 chain=6
D 1608676806 3742002 395943db9aabbc44b977080f75b2da0b6a146600 age=0.04 F (-3316,283) disconnect pop=82
B 1608676812 3742003 395943db9aabbc44b977080f75b2da0b6a146600 F (-47,-76) parent=3741811 pop=83 chain=63
D 1608676814 3742003 395943db9aabbc44b977080f75b2da0b6a146600 age=0.04 F (-47,-76) disconnect pop=82
B 1608676822 3742005 395943db9aabbc44b977080f75b2da0b6a146600 F (-36,-85) parent=3741904 pop=84 chain=64
D 1608676823 3742005 395943db9aabbc44b977080f75b2da0b6a146600 age=0.02 F (-36,-85) disconnect pop=83
B 1608676828 3742006 395943db9aabbc44b977080f75b2da0b6a146600 F (-3321,281) parent=3741887 pop=84 chain=6
D 1608676831 3742006 395943db9aabbc44b977080f75b2da0b6a146600 age=0.04 F (-3321,281) disconnect pop=83
B 1608676837 3742007 395943db9aabbc44b977080f75b2da0b6a146600 F (-1830,161) parent=3741835 pop=84 chain=46
D 1608676839 3742007 395943db9aabbc44b977080f75b2da0b6a146600 age=0.04 F (-1830,161) disconnect pop=83
B 1608676845 3742008 3f4769c9dddf442d18ca137259090bbf61984de2 M (-27,-79) parent=3741898 pop=84 chain=64
B 1608676846 3742009 395943db9aabbc44b977080f75b2da0b6a146600 F (-3637,117) parent=3741926 pop=85 chain=4
D 1608676848 3742009 395943db9aabbc44b977080f75b2da0b6a146600 age=0.04 F (-3637,117) disconnect pop=84
D 1608676849 3741916 3be1607f139be8800e67a9636e828336fe75888b age=18.44 M (-50,-90) hunger pop=83
B 1608676854 3742010 395943db9aabbc44b977080f75b2da0b6a146600 F (-3504,-287) parent=3741817 pop=84 chain=4
D 1608676856 3742010 395943db9aabbc44b977080f75b2da0b6a146600 age=0.04 F (-3504,-287) disconnect pop=82
B 1608676862 3742011 395943db9aabbc44b977080f75b2da0b6a146600 F (-1829,160) parent=3741835 pop=82 chain=46
D 1608676864 3742011 395943db9aabbc44b977080f75b2da0b6a146600 age=0.03 F (-1829,160) disconnect pop=82
B 1608676870 3742013 395943db9aabbc44b977080f75b2da0b6a146600 M (-20,-74) parent=3741857 pop=83 chain=64
D 1608676872 3742013 395943db9aabbc44b977080f75b2da0b6a146600 age=0.04 M (-20,-74) disconnect pop=82
D 1608676874 3741962 c70bd9b59e819051299a6ac1f21c443f32e26331 age=9.65 M (22,-35) hunger pop=82
B 1608676875 3742014 e428005d508716ec719d45cf782d59d49f700cd7 M (-1817,156) parent=3741886 pop=83 chain=46
B 1608676883 3742015 c70bd9b59e819051299a6ac1f21c443f32e26331 F (-11,-57) parent=3741857 pop=83 chain=64
D 1608676890 3742015 c70bd9b59e819051299a6ac1f21c443f32e26331 age=0.12 F (-11,-57) disconnect pop=82
B 1608676896 3742017 c70bd9b59e819051299a6ac1f21c443f32e26331 M (-1830,161) parent=3741923 pop=84 chain=47
D 1608676906 3741869 dd7982e63bece95e929a7f117543adc455849325 age=29.89 M (-22,-74) hunger pop=82
B 1608676914 3742018 f64f8a09e345446cc4839fcb3c758e2556bec456 M (-22,-75) parent=3741857 pop=84 chain=64
B 1608676919 3742019 395943db9aabbc44b977080f75b2da0b6a146600 F (-1829,161) parent=3741835 pop=83 chain=46
D 1608676922 3742019 395943db9aabbc44b977080f75b2da0b6a146600 age=0.05 F (-1829,161) disconnect pop=82
D 1608676936 3741754 d2af02b91923d5e8d50681e68c456d9f3a7e59de age=53.48 M (-13,-61) hunger pop=81
B 1608676980 3742020 dabbeae87e90e80af4b0700327dd841530beff3a M (-1826,159) parent=3741920 pop=82 chain=47
B 1608676999 3742021 395943db9aabbc44b977080f75b2da0b6a146600 F (-1829,153) parent=3741923 pop=82 chain=47
D 1608677001 3742021 395943db9aabbc44b977080f75b2da0b6a146600 age=0.04 F (-1829,153) disconnect pop=81
D 1608677028 3741958 2d70f4b1406f94b75236346527999259921eb4d5 age=12.88 M (-3770,73) hunger pop=79
B 1608677034 3742022 2d70f4b1406f94b75236346527999259921eb4d5 M (-15,-74) parent=3741898 pop=81 chain=64
D 1608677037 3741991 27edd1ac851f27e4bc00f9ee4411d52f11098216 age=4.92 F (-3637,114) hunger pop=80
B 1608677043 3742024 27edd1ac851f27e4bc00f9ee4411d52f11098216 F (-3752,162) parent=3741834 pop=82 chain=3
D 1608677057 3741959 f7e7ce84f63d27374181576e6155c82a682e5804 age=13.37 F (-1832,154) hunger pop=80
D 1608677066 3741868 c22ec681c5807a8f75080ba2654da5119bff0ea7 age=32.56 M (-24,-74) hunger pop=80
B 1608677106 3742026 79127d958d92f0b2ca87f9402fcd947369cae62a F (-35,-81) parent=3741904 pop=79 chain=64
B 1608677127 3742028 395943db9aabbc44b977080f75b2da0b6a146600 F (-3753,160) parent=3741834 pop=81 chain=3
D 1608677145 3741996 40b8f94b2fbf6bb0a649f60a9d4ecf5c7afaca69 age=6.24 F (-3762,101) hunger pop=80
B 1608677151 3742029 40b8f94b2fbf6bb0a649f60a9d4ecf5c7afaca69 F (-3502,-277) parent=3741914 pop=82 chain=5
D 1608677156 3742029 40b8f94b2fbf6bb0a649f60a9d4ecf5c7afaca69 age=0.09 F (-3502,-277) disconnect pop=80
B 1608677161 3742030 40b8f94b2fbf6bb0a649f60a9d4ecf5c7afaca69 F (-3643,319) parent=3741948 pop=82 chain=3
D 1608677167 3742030 40b8f94b2fbf6bb0a649f60a9d4ecf5c7afaca69 age=0.09 F (-3643,319) disconnect pop=80
D 1608677172 3741742 63a98eca01f29878d489e21f515bd5e05db64837 age=60.00 F (-35,-91) oldAge pop=80
B 1608677173 3742032 642c88ecb354ba4e5947cf78fb40b8979b28c3da F (6192966,344853) noParent pop=82 chain=1
B 1608677174 3742033 40b8f94b2fbf6bb0a649f60a9d4ecf5c7afaca69 F (-3755,160) parent=3741945 pop=84 chain=4
D 1608677176 3741970 d49c29047ed1c093ff551752c747e0227f8368da age=12.83 F (11,-75) hunger pop=83
B 1608677184 3742034 4b9a91fc29371b1edb57a2417a273250db8d8666 M (-24,-78) parent=3741906 pop=82 chain=63
B 1608677208 3742035 f7e7ce84f63d27374181576e6155c82a682e5804 F (-3639,118) parent=3741917 pop=81 chain=4
D 1608677211 3742035 f7e7ce84f63d27374181576e6155c82a682e5804 age=0.04 F (-3639,118) disconnect pop=80
D 1608677216 3741946 0b9344fe6054c7df4432f40428577366af727fb1 age=18.36 F (-3539,-248) hunger pop=80
B 1608677216 3742036 f7e7ce84f63d27374181576e6155c82a682e5804 F (-1827,158) parent=3741923 pop=82 chain=47
D 1608677217 3741817 ab7dca8d9d97c9ef2bf60144b0eb46f85307de93 age=43.77 F (-3502,-294) hunger pop=81
B 1608677222 3742037 0b9344fe6054c7df4432f40428577366af727fb1 F (-1830,153) parent=3741886 pop=82 chain=46
B 1608677231 3742038 ab7dca8d9d97c9ef2bf60144b0eb46f85307de93 F (-1829,161) parent=3741968 pop=81 chain=47
D 1608677235 3742038 ab7dca8d9d97c9ef2bf60144b0eb46f85307de93 age=0.06 F (-1829,161) disconnect pop=80
B 1608677243 3742039 ab7dca8d9d97c9ef2bf60144b0eb46f85307de93 F (-3648,319) parent=3741935 pop=82 chain=3
B 1608677247 3742040 4bb6016ccf6d40b95f14702b14a31836153094cd M (-16,-73) parent=3741904 pop=82 chain=64
B 1608677247 3742041 00568c3a933c394b9c218d06c6a7c86a58f5e53a M (-16,-73) parent=3741904 pop=83 chain=64
D 1608677257 3741886 43ab7eeab4a1492515ab741fab1475dbcc82d04c age=32.67 F (-1830,153) hunger pop=82
D 1608677264 3741747 83c198916cbe5c71ad384bb833265c027fc70735 age=60.00 F (-63,-514) oldAge pop=82
B 1608677270 3742042 83c198916cbe5c71ad384bb833265c027fc70735 F (-16,-74) parent=3741906 pop=83 chain=63
D 1608677272 3741748 d25294eae1d418275cc1ba753734c1d796dbe3e9 age=60.00 M (-1844,170) oldAge pop=82
D 1608677302 3741810 b8e72da7800117a6aa37c2a20508011dbbca52d7 age=46.43 F (-14,-74) hunger pop=80
D 1608677303 3741750 c21203b9338344c56a3e7373fecc8e19d8824482 age=60.00 M (-29,-78) oldAge pop=80
D 1608677312 3741752 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=60.00 F (-3325,291) oldAge pop=80
D 1608677339 3742033 40b8f94b2fbf6bb0a649f60a9d4ecf5c7afaca69 age=2.75 F (-3754,165) hunger pop=77
B 1608677344 3742043 d1a717693a8eda9f60e328e3dc21d1f97b407efc F (-3649,319) parent=3741935 pop=79 chain=3
B 1608677344 3742044 40b8f94b2fbf6bb0a649f60a9d4ecf5c7afaca69 F (-1835,157) parent=3741920 pop=80 chain=47
B 1608677347 3742045 c0190e141587c8751a311a41df7183a8d1835262 F (-3339,276) parent=3741934 pop=81 chain=6
D 1608677349 3742044 40b8f94b2fbf6bb0a649f60a9d4ecf5c7afaca69 age=0.07 F (-1835,157) disconnect pop=80
B 1608677355 3742046 40b8f94b2fbf6bb0a649f60a9d4ecf5c7afaca69 F (-3755,160) parent=3741945 pop=81 chain=4
D 1608677355 3742028 395943db9aabbc44b977080f75b2da0b6a146600 age=3.80 F (-3726,184) hunger pop=80
D 1608677364 3741811 11c77ea38ecdd1bd8922dd316530bce58f3a42a2 age=47.46 F (-58,-68) hunger pop=79
B 1608677365 3742047 cd3357e2a2adf089efbd04265bfbfb15fcb69185 M (-22,-74) parent=3741857 pop=80 chain=64
D 1608677378 3741758 fed4dfcfa4dec713a7bf58c384b995a1c2978a27 age=59.21 M (-25,-52) hunger pop=78
D 1608677403 3741987 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 age=11.89 F (-3634,118) hunger pop=77
B 1608677419 3742048 395943db9aabbc44b977080f75b2da0b6a146600 F (-1829,161) parent=3741968 pop=78 chain=47
B 1608677422 3742049 0037bebd4e5f89fc9aedabd694b117e2967f9022 F (-3636,117) parent=3741926 pop=79 chain=4
D 1608677422 3742048 395943db9aabbc44b977080f75b2da0b6a146600 age=0.05 F (-1829,161) disconnect pop=78
D 1608677424 3742049 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=0.05 F (-3636,117) disconnect pop=78
B 1608677428 3742050 395943db9aabbc44b977080f75b2da0b6a146600 M (-26,-79) parent=3741898 pop=80 chain=64
B 1608677429 3742051 0037bebd4e5f89fc9aedabd694b117e2967f9022 F (-1847,157) parent=3741981 pop=81 chain=47
D 1608677430 3742050 395943db9aabbc44b977080f75b2da0b6a146600 age=0.03 M (-26,-79) disconnect pop=80
D 1608677432 3741934 f0f689c19e3b5a8583b0f58d513e3df3f6a6e5bf age=25.29 F (-3319,280) hunger pop=80
B 1608677432 3742052 74c4370af73c1453ae89922bc8dd595e5a166e6f M (-1850,157) parent=3741923 pop=81 chain=47
D 1608677433 3742008 3f4769c9dddf442d18ca137259090bbf61984de2 age=9.80 M (-15,-76) hunger pop=80
D 1608677437 3742046 40b8f94b2fbf6bb0a649f60a9d4ecf5c7afaca69 age=1.38 F (-3754,161) hunger pop=79
B 1608677439 3742053 395943db9aabbc44b977080f75b2da0b6a146600 F (-3463,-330) parent=3741914 pop=81 chain=5
B 1608677443 3742054 475a6d5e9e1aeb913264e77446c757ca4a95aa64 F (-1829,159) parent=3741964 pop=80 chain=47
B 1608677448 3742055 40b8f94b2fbf6bb0a649f60a9d4ecf5c7afaca69 F (-3640,95) parent=3741917 pop=79 chain=4
D 1608677449 3742017 c70bd9b59e819051299a6ac1f21c443f32e26331 age=9.21 M (-1841,177) hunger pop=78
B 1608677449 3742056 3f4769c9dddf442d18ca137259090bbf61984de2 F (-1830,157) parent=3741977 pop=80 chain=47
D 1608677451 3741761 f6269ebb461cafa9b9b381d53da0062a12d39309 age=60.00 F (-3,-80) oldAge pop=79
D 1608677452 3742053 395943db9aabbc44b977080f75b2da0b6a146600 age=0.23 F (-3463,-330) disconnect pop=79
B 1608677453 3742057 3a4ff1ca04a66c8cb4add682519651eb7ddd268a F (-3320,279) parent=3741887 pop=81 chain=6
D 1608677457 3741834 6b63bb0315f11467d0142cba9c76c7077ad7249e age=44.74 F (-3770,84) hunger pop=80
B 1608677458 3742058 395943db9aabbc44b977080f75b2da0b6a146600 F (-1829,157) parent=3741977 pop=82 chain=47
D 1608677461 3742058 395943db9aabbc44b977080f75b2da0b6a146600 age=0.06 F (-1829,157) disconnect pop=79
B 1608677465 3742059 6b63bb0315f11467d0142cba9c76c7077ad7249e M (-41,-88) parent=3741941 pop=79 chain=64
D 1608677468 3742059 6b63bb0315f11467d0142cba9c76c7077ad7249e age=0.04 M (-41,-88) disconnect pop=77
B 1608677471 3742060 f0f689c19e3b5a8583b0f58d513e3df3f6a6e5bf F (-3524,-341) parent=3741914 pop=79 chain=5
B 1608677474 3742061 395943db9aabbc44b977080f75b2da0b6a146600 M (-45,-91) parent=3741965 pop=79 chain=64
B 1608677475 3742062 6b63bb0315f11467d0142cba9c76c7077ad7249e F (-3650,320) parent=3741935 pop=80 chain=3
D 1608677476 3742061 395943db9aabbc44b977080f75b2da0b6a146600 age=0.04 M (-45,-91) disconnect pop=79
D 1608677481 3742062 6b63bb0315f11467d0142cba9c76c7077ad7249e age=0.09 F (-3650,320) disconnect pop=79
B 1608677485 3742064 395943db9aabbc44b977080f75b2da0b6a146600 F (-1839,144) parent=3741920 pop=81 chain=47
D 1608677487 3742064 395943db9aabbc44b977080f75b2da0b6a146600 age=0.05 F (-1839,144) disconnect pop=79
B 1608677489 3742065 6b63bb0315f11467d0142cba9c76c7077ad7249e M (-3318,281) parent=3741887 pop=81 chain=6
