D 1604696540 3512632 cc3e03a42fb3d78d76b370afd78a72ca5a029997 age=0.13 F (-3237,248) disconnect pop=56
B 1604696548 3512633 cc3e03a42fb3d78d76b370afd78a72ca5a029997 F (-2941,-51) parent=3512575 pop=57 chain=20
D 1604696588 3512526 e3a0d7efeb428afdb3e5a64d947f0ef77588f82a age=60.00 M (-2948,115) oldAge pop=56
D 1604696638 3512619 6b63bb0315f11467d0142cba9c76c7077ad7249e age=8.98 M (-3247,240) hunger pop=55
D 1604696638 3512528 67691324befd8b9e23eba345e1b9b3e4d119ac0e age=60.00 F (-3165,272) oldAge pop=55
D 1604696646 3512529 f60b18525f34e03d368304ea0d9e943d76beb3b7 age=60.00 F (-3386,-329) oldAge pop=53
B 1604696738 3512634 2e3d9b82b2d1f8cf2e0c9ae1fe886a01dbc2ca80 F (-2955,115) parent=3512584 pop=54 chain=63
D 1604696742 3512634 2e3d9b82b2d1f8cf2e0c9ae1fe886a01dbc2ca80 age=0.07 F (-2955,115) disconnect pop=53
B 1604696746 3512635 f96f456c0409932400b2fc61bed0b709f5f8f067 F (-3356,-325) parent=3512591 pop=55 chain=21
B 1604696749 3512636 2e3d9b82b2d1f8cf2e0c9ae1fe886a01dbc2ca80 F (-3356,-309) parent=3512602 pop=55 chain=21
D 1604696753 3512636 2e3d9b82b2d1f8cf2e0c9ae1fe886a01dbc2ca80 age=0.06 F (-3356,-309) disconnect pop=54
B 1604696759 3512637 2e3d9b82b2d1f8cf2e0c9ae1fe886a01dbc2ca80 F (-3360,-326) parent=3512591 pop=55 chain=21
D 1604696762 3512637 2e3d9b82b2d1f8cf2e0c9ae1fe886a01dbc2ca80 age=0.05 F (-3360,-326) disconnect pop=54
B 1604696769 3512638 2e3d9b82b2d1f8cf2e0c9ae1fe886a01dbc2ca80 M (-3303,-348) parent=3512607 pop=55 chain=21
D 1604696771 3512638 2e3d9b82b2d1f8cf2e0c9ae1fe886a01dbc2ca80 age=0.05 M (-3303,-348) disconnect pop=53
B 1604696779 3512640 2e3d9b82b2d1f8cf2e0c9ae1fe886a01dbc2ca80 M (-3373,-326) parent=3512591 pop=54 chain=21
D 1604696779 3512555 5e44c65d1808904747de5aabc3165be5faf84557 age=49.52 F (-3424,-255) hunger pop=53
D 1604696782 3512640 2e3d9b82b2d1f8cf2e0c9ae1fe886a01dbc2ca80 age=0.05 M (-3373,-326) disconnect pop=53
B 1604696789 3512641 2e3d9b82b2d1f8cf2e0c9ae1fe886a01dbc2ca80 F (-2955,115) parent=3512584 pop=53 chain=63
D 1604696802 3512641 2e3d9b82b2d1f8cf2e0c9ae1fe886a01dbc2ca80 age=0.22 F (-2947,121) disconnect pop=52
B 1604696809 3512642 2e3d9b82b2d1f8cf2e0c9ae1fe886a01dbc2ca80 F (-2947,122) parent=3512603 pop=53 chain=64
D 1604696899 3512584 d84e82e557d01a2063feccdd77e2528ad75ec110 age=41.05 F (-2955,115) hunger pop=52
D 1604696929 3512534 967efccd5abed8199a9243654f6d3760e442b15c age=60.00 M (-2919,-90) oldAge pop=51
B 1604696935 3512644 967efccd5abed8199a9243654f6d3760e442b15c F (-3377,-326) parent=3512602 pop=52 chain=21
B 1604696951 3512645 3fddfe11310bbbcba155805bc04f9580824a2725 M (-2973,115) parent=3512614 pop=53 chain=63
B 1604696974 3512646 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd M (-2947,122) parent=3512603 pop=52 chain=64
D 1604697078 3512539 fbc49484bca0f815f42c3fe2631ef044aff49cc3 age=60.00 M (-3239,247) oldAge pop=52
B 1604697096 3512650 d263b18d634fe5a65eb736b22bab29adc0f26dab M (-2948,121) parent=3512618 pop=53 chain=64
B 1604697131 3512652 44406bf15fd133db6b8b1fc545ff758a65262396 F (-2953,-119) parent=3512621 pop=55 chain=21
B 1604697141 3512653 10d152ce80bab4409408219a3106209bb6ffa5b0 F (-2942,121) parent=3512614 pop=55 chain=63
B 1604697154 3512654 8a8051d9ff789e45c01a56540556dca2e5c1e9bb F (-3358,-324) parent=3512602 pop=54 chain=21
D 1604697193 3512550 ca4c67d27637f731d0efda24b959c8fefaed05fb age=60.00 F (-3240,259) oldAge pop=54
D 1604697211 3512552 ad4be76eabac61aa14279c28ecd19f46a81b4855 age=60.00 F (-2966,112) oldAge pop=53
B 1604697218 3512658 ad4be76eabac61aa14279c28ecd19f46a81b4855 M (-2929,-106) parent=3512626 pop=54 chain=21
D 1604697221 3512658 ad4be76eabac61aa14279c28ecd19f46a81b4855 age=0.04 M (-2929,-106) disconnect pop=53
B 1604697227 3512660 ad4be76eabac61aa14279c28ecd19f46a81b4855 M (-3393,1) parent=3512623 pop=55 chain=63
B 1604697240 3512661 021977ab36e57e5447093c29c5aecde9dede5a8b F (-3370,-325) parent=3512602 pop=56 chain=21
B 1604697268 3512662 6b63bb0315f11467d0142cba9c76c7077ad7249e M (-2949,121) parent=3512614 pop=56 chain=63
D 1604697270 3512561 b67ace68b4d3f0b2339536d61aca685d49c9e6d9 age=56.15 F (-2912,-93) hunger pop=55
D 1604697322 3512660 ad4be76eabac61aa14279c28ecd19f46a81b4855 age=1.58 M (-3393,1) disconnect pop=54
B 1604697328 3512663 ad4be76eabac61aa14279c28ecd19f46a81b4855 M (-2947,117) parent=3512618 pop=55 chain=64
D 1604697350 3512597 af5c1cf3458db31a03629c5336a0eb883aaa602b age=35.53 F (-3342,521) hunger pop=54
B 1604697359 3512664 af5c1cf3458db31a03629c5336a0eb883aaa602b F (-3250,257) parent=3512601 pop=55 chain=67
B 1604697410 3512665 764ae589617bce2173e05f1049adcea8b6149bca M (-4027,6) parent=3512623 pop=56 chain=63
D 1604697411 3512556 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 age=60.00 F (-3230,283) oldAge pop=55
D 1604697466 3512560 31e578ffcf84412bbf8f11b7639f8802cf03ae07 age=60.00 M (-2977,131) oldAge pop=55
D 1604697508 3512593 f6d270c7d4f4136884591be8637665539ca8c0d1 age=41.74 F (-3382,-325) hunger pop=54
B 1604697550 3512668 b26bb77c44799566dfa5fec949b16eaf4f1842dc F (-3374,-326) parent=3512628 pop=55 chain=22
B 1604697605 3512671 999568129f6a7d4e9832439db8b31477f6a6ef88 F (-3385,-310) parent=3512607 pop=57 chain=21
B 1604697656 3512672 5e44c65d1808904747de5aabc3165be5faf84557 F (-2948,-116) parent=3512626 pop=58 chain=21
B 1604697665 3512673 31e578ffcf84412bbf8f11b7639f8802cf03ae07 F (-4041,127) parent=3512623 pop=59 chain=63
D 1604697683 3512563 0e9592beefb0b30d6007675ec80749d745843df5 age=60.00 F (-2928,128) oldAge pop=58
D 1604697710 3512565 9f6f6502aeb4a4bd86f555e5f28885c154a286be age=60.00 F (-2938,125) oldAge pop=56
D 1604697718 3512566 6e5d179d3babace7e6bdc551b0dc4bf4bb90e070 age=60.00 F (-3243,244) oldAge pop=55
D 1604697718 3512567 b2e7e1293d6bdd93d2e1ff39273ca3802983ab65 age=60.00 F (-3242,244) oldAge pop=55
D 1604697739 3512664 af5c1cf3458db31a03629c5336a0eb883aaa602b age=6.34 F (-3233,245) hunger pop=53
B 1604697748 3512674 b2e7e1293d6bdd93d2e1ff39273ca3802983ab65 F (-2964,133) parent=3512614 pop=54 chain=63
B 1604697748 3512675 6e5d179d3babace7e6bdc551b0dc4bf4bb90e070 F (-2964,133) parent=3512614 pop=55 chain=63
B 1604697756 3512676 9f6f6502aeb4a4bd86f555e5f28885c154a286be M (-3362,-327) parent=3512627 pop=56 chain=22
D 1604697769 3512568 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=60.00 F (-3363,-352) oldAge pop=54
D 1604697812 3512569 2c28579970d64ffddde5a9353891e1d66b317d62 age=60.00 M (-2929,-116) oldAge pop=53
B 1604697818 3512677 2c28579970d64ffddde5a9353891e1d66b317d62 F (-3552,300) noParent pop=54 chain=1
D 1604697855 3512572 0b071777415d88a741243d00518d11a835556d4a age=60.00 M (-2948,121) oldAge pop=53
D 1604697876 3512677 2c28579970d64ffddde5a9353891e1d66b317d62 age=14.97 F (-3571,258) hunger pop=52
B 1604697883 3512678 2c28579970d64ffddde5a9353891e1d66b317d62 F (-3524,300) noParent pop=53 chain=1
D 1604697886 3512574 696278b9d1042c2381d2f24ab3dd4366c2a521e1 age=60.00 M (-3239,248) oldAge pop=52
B 1604697894 3512679 696278b9d1042c2381d2f24ab3dd4366c2a521e1 F (-3374,-326) parent=3512628 pop=53 chain=22
D 1604697897 3512679 696278b9d1042c2381d2f24ab3dd4366c2a521e1 age=0.06 F (-3374,-326) disconnect pop=53
D 1604697902 3512575 574215e0b709c040f365655d2eed6ecea83566fe age=60.00 F (-2912,-89) oldAge pop=53
B 1604697902 3512681 696278b9d1042c2381d2f24ab3dd4366c2a521e1 F (-2925,-80) parent=3512626 pop=54 chain=21
B 1604697909 3512682 574215e0b709c040f365655d2eed6ecea83566fe F (-3342,-334) parent=3512607 pop=54 chain=21
D 1604697934 3512576 af753c56d336d947baf2af578728bbd2637d35cc age=60.00 M (-3373,-309) oldAge pop=52
D 1604697943 3512578 cbe65565bc194b8d169ed4ba11ec12ecfabb6b5d age=60.00 M (-3256,250) oldAge pop=51
D 1604697943 3512645 3fddfe11310bbbcba155805bc04f9580824a2725 age=16.53 M (-2943,121) hunger pop=51
B 1604697960 3512683 cbe65565bc194b8d169ed4ba11ec12ecfabb6b5d M (-2954,115) parent=3512618 pop=51 chain=64
B 1604697982 3512685 72535c705c09f5f454c2204c456fbc7a61d86586 M (-2912,-89) parent=3512652 pop=53 chain=22
D 1604698007 3512678 2c28579970d64ffddde5a9353891e1d66b317d62 age=16.07 F (-3474,439) hunger pop=52
D 1604698041 3512654 8a8051d9ff789e45c01a56540556dca2e5c1e9bb age=14.78 F (-3807,-553) hunger pop=51
D 1604698127 3512674 b2e7e1293d6bdd93d2e1ff39273ca3802983ab65 age=6.33 F (-2948,118) hunger pop=50
B 1604698168 3512686 2cd2e9ee2dacbc6c55018573230b9a71c617617a F (-3375,-326) parent=3512644 pop=51 chain=22
D 1604698193 3512586 5a22c0e4ae0e1bc0d368d6072745d51c48e99083 age=60.00 F (-2947,125) oldAge pop=50
D 1604698226 3512675 6e5d179d3babace7e6bdc551b0dc4bf4bb90e070 age=7.97 F (-2947,122) hunger pop=48
B 1604698236 3512687 d638f415fde1aa294662d30b025d9ace6d4c8f9b M (-3351,-325) parent=3512627 pop=49 chain=22
B 1604698237 3512688 99180ddca1fd7b59b1b1601d94c44c80df3548cf M (-2911,-100) parent=3512626 pop=50 chain=21
B 1604698243 3512689 ecf7759b155604a1af224921302dae856b1a513a F (-2912,-89) parent=3512652 pop=51 chain=22
D 1604698261 3512587 c8c4af48f07bd4e0cb26976e6e0d9974b7a3010c age=60.00 M (-2912,-88) oldAge pop=50
D 1604698266 3512682 574215e0b709c040f365655d2eed6ecea83566fe age=5.95 F (-3358,-306) hunger pop=49
B 1604698271 3512691 c8c4af48f07bd4e0cb26976e6e0d9974b7a3010c M (-3380,-334) parent=3512635 pop=51 chain=22
D 1604698329 3512689 ecf7759b155604a1af224921302dae856b1a513a age=1.44 F (-2911,-88) disconnect pop=52
B 1604698334 3512694 ecf7759b155604a1af224921302dae856b1a513a M (-3291,-311) parent=3512628 pop=54 chain=22
D 1604698344 3512694 ecf7759b155604a1af224921302dae856b1a513a age=0.16 M (-3292,-307) disconnect pop=51
B 1604698349 3512695 ecf7759b155604a1af224921302dae856b1a513a F (-3003,135) parent=3512614 pop=53 chain=63
D 1604698386 3512588 061b51e8d2fd417ca842f119954d8d58dd5f82bc age=60.00 M (-2909,-60) oldAge pop=52
D 1604698397 3512589 1ec63b002e1b67015646afb60d20dd5408cf4f97 age=60.00 F (-3239,283) oldAge pop=51
D 1604698415 3512591 c21203b9338344c56a3e7373fecc8e19d8824482 age=60.00 F (-3380,-325) oldAge pop=51
B 1604698427 3512698 5ab13fe8887107f896368831343bb659f445d29e M (-4035,122) parent=3512623 pop=52 chain=63
B 1604698436 3512699 1ec63b002e1b67015646afb60d20dd5408cf4f97 M (-3357,-256) parent=3512661 pop=53 chain=22
D 1604698449 3512592 9436257fbbb3287e8e82aa94d3167c5badcb5a4f age=60.00 M (-3441,-351) oldAge pop=52
B 1604698456 3512700 9436257fbbb3287e8e82aa94d3167c5badcb5a4f F (-3575,300) noParent pop=53 chain=1
B 1604698502 3512701 f7e7ce84f63d27374181576e6155c82a682e5804 F (-3377,-317) parent=3512635 pop=54 chain=22
D 1604698506 3512701 f7e7ce84f63d27374181576e6155c82a682e5804 age=0.07 F (-3377,-317) disconnect pop=53
B 1604698528 3512702 670fa832f80c976dbf7f4ad31d8aa77e9290b318 F (-3374,-324) parent=3512628 pop=54 chain=22
B 1604698579 3512703 0037bebd4e5f89fc9aedabd694b117e2967f9022 F (-2912,-89) parent=3512652 pop=55 chain=22
B 1604698584 3512704 342d158ffa2522b9c375cabc99bac246fe184d75 M (-2931,-103) parent=3512626 pop=55 chain=21
D 1604698651 3512594 0c25095c11b01e3763d932376f4f9feb99a80e64 age=60.00 F (-3251,235) oldAge pop=54
B 1604698697 3512705 dcc5f4bd36c4c93f504264528f6d5892d9fff2f6 M (-3382,-325) parent=3512628 pop=55 chain=22
D 1604698701 3512705 dcc5f4bd36c4c93f504264528f6d5892d9fff2f6 age=0.05 M (-3382,-325) disconnect pop=54
B 1604698706 3512706 dcc5f4bd36c4c93f504264528f6d5892d9fff2f6 M (-2947,116) parent=3512653 pop=55 chain=64
D 1604698708 3512706 dcc5f4bd36c4c93f504264528f6d5892d9fff2f6 age=0.04 M (-2947,116) disconnect pop=54
B 1604698714 3512707 dcc5f4bd36c4c93f504264528f6d5892d9fff2f6 F (-4034,127) parent=3512673 pop=55 chain=64
D 1604698739 3512683 cbe65565bc194b8d169ed4ba11ec12ecfabb6b5d age=12.98 M (-3017,182) hunger pop=55
D 1604698746 3512603 2f475f528569674ab2529327800630d43a0ee645 age=54.90 F (-2947,122) hunger pop=54
D 1604698747 3512633 cc3e03a42fb3d78d76b370afd78a72ca5a029997 age=36.65 F (-4762,-210) hunger pop=54
D 1604698770 3512621 ec1b5fb8839dde23e646f85a735ee0decd17095c age=43.88 F (-2913,-88) hunger pop=52
B 1604698814 3512709 21b008c6187234e1ae9dfeca1b44e41207278a45 M (-2912,-89) parent=3512652 pop=53 chain=22
D 1604698819 3512709 21b008c6187234e1ae9dfeca1b44e41207278a45 age=0.08 M (-2912,-89) disconnect pop=52
D 1604698821 3512687 d638f415fde1aa294662d30b025d9ace6d4c8f9b age=9.76 M (-3381,-325) hunger pop=52
D 1604698825 3512598 848e140888bc386e9333444ed0a3bf200c5481f3 age=60.00 M (-3243,248) oldAge pop=51
B 1604698826 3512710 21b008c6187234e1ae9dfeca1b44e41207278a45 M (-4032,128) parent=3512673 pop=53 chain=64
B 1604698852 3512711 db9912f4242be28b131bb54e3c0c486ce0234022 M (-3395,-324) parent=3512635 pop=51 chain=22
B 1604698874 3512712 c21203b9338344c56a3e7373fecc8e19d8824482 F (-3380,-325) parent=3512661 pop=52 chain=22
D 1604698959 3512601 83c4a8fc288f7179e4d38f0ab68e089e8ef7386d age=60.00 F (-3242,249) oldAge pop=51
B 1604698967 3512713 83c4a8fc288f7179e4d38f0ab68e089e8ef7386d F (-2947,116) parent=3512653 pop=52 chain=64
D 1604699034 3512602 873a5f9c31a80cd41c7a3b3451752f5cb19f382a age=60.00 F (-3381,-326) oldAge pop=51
B 1604699041 3512714 f69e41ceb4058785febe0cf310d281c56b3ad818 M (-3382,-326) parent=3512661 pop=52 chain=22
D 1604699046 3512714 f69e41ceb4058785febe0cf310d281c56b3ad818 age=0.08 M (-3382,-326) disconnect pop=51
B 1604699047 3512715 9c553f75e20cc9242b52f1734b993eac54cf1d1f M (-4034,127) parent=3512673 pop=53 chain=64
B 1604699053 3512716 f69e41ceb4058785febe0cf310d281c56b3ad818 F (-2911,-90) parent=3512681 pop=53 chain=22
D 1604699060 3512716 f69e41ceb4058785febe0cf310d281c56b3ad818 age=0.12 F (-2911,-90) disconnect pop=52
B 1604699068 3512717 f69e41ceb4058785febe0cf310d281c56b3ad818 F (-3223,234) parent=3512700 pop=53 chain=2
D 1604699080 3512717 f69e41ceb4058785febe0cf310d281c56b3ad818 age=0.20 F (-3224,235) disconnect pop=52
B 1604699087 3512718 f69e41ceb4058785febe0cf310d281c56b3ad818 F (-4034,127) parent=3512673 pop=53 chain=64
D 1604699094 3512718 f69e41ceb4058785febe0cf310d281c56b3ad818 age=0.11 F (-4034,127) disconnect pop=52
D 1604699095 3512605 228ad6f024555fb96e3325d69d5a52b19e4445b0 age=58.09 M (-2951,127) hunger pop=52
B 1604699101 3512719 f69e41ceb4058785febe0cf310d281c56b3ad818 M (-2947,121) parent=3512653 pop=52 chain=64
D 1604699109 3512719 f69e41ceb4058785febe0cf310d281c56b3ad818 age=0.13 M (-2947,121) disconnect pop=51
B 1604699116 3512720 f69e41ceb4058785febe0cf310d281c56b3ad818 M (-3390,-327) parent=3512635 pop=52 chain=22
D 1604699123 3512720 f69e41ceb4058785febe0cf310d281c56b3ad818 age=0.12 M (-3390,-327) disconnect pop=51
B 1604699130 3512721 f69e41ceb4058785febe0cf310d281c56b3ad818 F (-3241,248) parent=3512700 pop=52 chain=2
D 1604699152 3512711 db9912f4242be28b131bb54e3c0c486ce0234022 age=5.00 M (-3412,-284) hunger pop=51
D 1604699157 3512604 067bd849899b508aa45d216e285f0cc03e5e7ec9 age=60.00 M (-2946,125) oldAge pop=50
B 1604699184 3512722 061b51e8d2fd417ca842f119954d8d58dd5f82bc M (-4033,128) parent=3512673 pop=50 chain=64
D 1604699237 3512607 024465e9be2f7faa39e495c6407271fb7589b35b age=60.00 F (-3375,-341) oldAge pop=49
B 1604699237 3512723 3596a18071ff10adf0ce924bf0b9dbeb78d552cd F (-3375,-328) parent=3512644 pop=51 chain=22
B 1604699266 3512724 f901710f987fe171b6f5d83caa49d2545d17e95b F (-3364,-345) parent=3512661 pop=51 chain=22
B 1604699293 3512725 024465e9be2f7faa39e495c6407271fb7589b35b F (-2912,-89) parent=3512652 pop=52 chain=22
D 1604699314 3512642 2e3d9b82b2d1f8cf2e0c9ae1fe886a01dbc2ca80 age=41.75 F (-3249,260) hunger pop=50
B 1604699320 3512726 2e3d9b82b2d1f8cf2e0c9ae1fe886a01dbc2ca80 F (-2907,-87) parent=3512681 pop=51 chain=22
D 1604699323 3512726 2e3d9b82b2d1f8cf2e0c9ae1fe886a01dbc2ca80 age=0.05 F (-2907,-87) disconnect pop=50
B 1604699329 3512728 2e3d9b82b2d1f8cf2e0c9ae1fe886a01dbc2ca80 F (-4034,122) parent=3512673 pop=52 chain=64
D 1604699334 3512728 2e3d9b82b2d1f8cf2e0c9ae1fe886a01dbc2ca80 age=0.08 F (-4034,122) disconnect pop=51
B 1604699343 3512729 2e3d9b82b2d1f8cf2e0c9ae1fe886a01dbc2ca80 M (-2918,-93) parent=3512681 pop=52 chain=22
B 1604699350 3512730 b4f7ea2c602552a313ff2f28419f76b9bbffcaed F (-3045,104) parent=3512695 pop=53 chain=64
D 1604699350 3512729 2e3d9b82b2d1f8cf2e0c9ae1fe886a01dbc2ca80 age=0.11 M (-2918,-93) disconnect pop=52
B 1604699354 3512731 0b071777415d88a741243d00518d11a835556d4a M (-3375,-321) parent=3512686 pop=54 chain=23
B 1604699366 3512732 2e3d9b82b2d1f8cf2e0c9ae1fe886a01dbc2ca80 M (-3074,108) parent=3512695 pop=54 chain=64
D 1604699378 3512732 2e3d9b82b2d1f8cf2e0c9ae1fe886a01dbc2ca80 age=0.20 M (-3074,108) disconnect pop=53
B 1604699384 3512733 2e3d9b82b2d1f8cf2e0c9ae1fe886a01dbc2ca80 M (-2913,-89) parent=3512672 pop=54 chain=22
D 1604699387 3512733 2e3d9b82b2d1f8cf2e0c9ae1fe886a01dbc2ca80 age=0.05 M (-2913,-89) disconnect pop=54
B 1604699394 3512735 2e3d9b82b2d1f8cf2e0c9ae1fe886a01dbc2ca80 M (-3365,-312) parent=3512671 pop=55 chain=22
D 1604699398 3512735 2e3d9b82b2d1f8cf2e0c9ae1fe886a01dbc2ca80 age=0.07 M (-3365,-312) disconnect pop=54
B 1604699408 3512736 2e3d9b82b2d1f8cf2e0c9ae1fe886a01dbc2ca80 M (-2980,-53) parent=3512681 pop=54 chain=22
D 1604699410 3512736 2e3d9b82b2d1f8cf2e0c9ae1fe886a01dbc2ca80 age=0.05 M (-2980,-53) disconnect pop=53
B 1604699417 3512737 2e3d9b82b2d1f8cf2e0c9ae1fe886a01dbc2ca80 M (-3173,130) parent=3512695 pop=54 chain=64
D 1604699435 3512737 2e3d9b82b2d1f8cf2e0c9ae1fe886a01dbc2ca80 age=0.30 M (-3176,130) disconnect pop=53
B 1604699442 3512738 2e3d9b82b2d1f8cf2e0c9ae1fe886a01dbc2ca80 M (-3364,-346) parent=3512661 pop=54 chain=22
D 1604699445 3512738 2e3d9b82b2d1f8cf2e0c9ae1fe886a01dbc2ca80 age=0.05 M (-3364,-346) disconnect pop=53
B 1604699451 3512739 657be07be0f45917dc4c91edff8f54f6ce8a8751 F (-3186,157) parent=3512695 pop=54 chain=64
B 1604699454 3512740 2e3d9b82b2d1f8cf2e0c9ae1fe886a01dbc2ca80 F (-3239,250) parent=3512700 pop=55 chain=2
D 1604699454 3512739 657be07be0f45917dc4c91edff8f54f6ce8a8751 age=0.06 F (-3186,157) disconnect pop=54
B 1604699459 3512741 657be07be0f45917dc4c91edff8f54f6ce8a8751 M (-2910,-90) parent=3512672 pop=56 chain=22
D 1604699462 3512741 657be07be0f45917dc4c91edff8f54f6ce8a8751 age=0.05 M (-2910,-90) disconnect pop=54
B 1604699466 3512742 657be07be0f45917dc4c91edff8f54f6ce8a8751 M (-2912,-89) parent=3512652 pop=56 chain=22
D 1604699469 3512742 657be07be0f45917dc4c91edff8f54f6ce8a8751 age=0.05 M (-2912,-89) disconnect pop=54
B 1604699473 3512743 657be07be0f45917dc4c91edff8f54f6ce8a8751 M (-2956,-66) parent=3512703 pop=56 chain=23
D 1604699476 3512743 657be07be0f45917dc4c91edff8f54f6ce8a8751 age=0.04 M (-2956,-66) disconnect pop=54
B 1604699480 3512744 657be07be0f45917dc4c91edff8f54f6ce8a8751 M (-2939,124) parent=3512653 pop=56 chain=64
D 1604699482 3512744 657be07be0f45917dc4c91edff8f54f6ce8a8751 age=0.04 M (-2939,124) disconnect pop=54
B 1604699486 3512745 657be07be0f45917dc4c91edff8f54f6ce8a8751 M (-3153,157) parent=3512695 pop=56 chain=64
D 1604699489 3512745 657be07be0f45917dc4c91edff8f54f6ce8a8751 age=0.04 M (-3153,157) disconnect pop=54
B 1604699505 3512747 61c97a2e88626126882b454243ce25af3550343f F (-3401,-348) parent=3512668 pop=55 chain=23
D 1604699522 3512668 b26bb77c44799566dfa5fec949b16eaf4f1842dc age=32.88 F (-3401,-348) hunger pop=54
D 1604699570 3512747 61c97a2e88626126882b454243ce25af3550343f age=1.08 F (-3378,-339) hunger pop=53
D 1604699585 3512688 99180ddca1fd7b59b1b1601d94c44c80df3548cf age=22.46 M (-2919,-16) hunger pop=52
B 1604699592 3512749 da6b151a27541bdcefd8bcc8648f5f088e5e119a M (-2920,-86) parent=3512672 pop=53 chain=22
B 1604699617 3512750 8d29809329c579f6ab357e9d1fadeb46264f589a F (-4042,124) parent=3512707 pop=53 chain=65
D 1604699617 3512614 c27a892dc967bd86e4ed74f128520f7fb1adcb41 age=60.00 F (-2966,115) oldAge pop=52
D 1604699627 3512615 74ca8725bc94846693ef5e432038430efd5a59a6 age=60.00 M (-2933,-103) oldAge pop=51
D 1604699691 3512618 4c4c5688eeebab6443092c14c471de785b357c02 age=60.00 F (-2943,115) oldAge pop=49
B 1604699734 3512752 435284b31c75db45eb5ee73fe23efd1bbaf79a3d F (-4034,128) parent=3512707 pop=50 chain=65
D 1604699743 3512652 44406bf15fd133db6b8b1fc545ff758a65262396 age=43.54 F (-2912,-89) hunger pop=48
B 1604699747 3512753 0e7b7c6794f57f3f992e1ad0c2c59c1e4be264b5 M (-3364,-328) parent=3512686 pop=50 chain=23
D 1604699822 3512623 855a6fb99443dbc30f820ea01db1f8ce4950b735 age=60.00 F (-4043,123) oldAge pop=49
D 1604699836 3512699 1ec63b002e1b67015646afb60d20dd5408cf4f97 age=23.33 M (-3382,-323) hunger pop=48
D 1604699866 3512625 3c36e5b3fb614535328f13230975b1cdfe11b167 age=60.00 M (-3245,237) oldAge pop=47
B 1604699877 3512756 61c97a2e88626126882b454243ce25af3550343f M (-3368,-364) parent=3512671 pop=49 chain=22
D 1604699919 3512685 72535c705c09f5f454c2204c456fbc7a61d86586 age=32.28 M (-2911,-87) hunger pop=48
B 1604699921 3512757 3c36e5b3fb614535328f13230975b1cdfe11b167 F (-2945,121) parent=3512713 pop=50 chain=65
D 1604699941 3512626 62ced929e3d6abf0395973cb520892d416fc1ba6 age=60.00 F (-2932,-103) oldAge pop=48
D 1604699981 3512627 1373657021b74f45f85cca2bc75ef52a300ad430 age=60.00 F (-3360,-321) oldAge pop=47
D 1604700000 3512628 2d847f5d97ea5a871bf70a443e280acd09abe1ad age=60.00 F (-3393,-292) oldAge pop=46
B 1604700023 3512758 74ca8725bc94846693ef5e432038430efd5a59a6 F (-3234,255) parent=3512721 pop=47 chain=3
B 1604700023 3512759 62ced929e3d6abf0395973cb520892d416fc1ba6 F (-3234,255) parent=3512721 pop=48 chain=3
B 1604700040 3512760 2d847f5d97ea5a871bf70a443e280acd09abe1ad M (-2917,-89) parent=3512703 pop=49 chain=23
B 1604700079 3512761 b6d8e824a796311e987a39c3497f620ec34324e0 M (-2976,108) parent=3512695 pop=50 chain=64
D 1604700104 3512750 8d29809329c579f6ab357e9d1fadeb46264f589a age=8.11 F (-4036,121) hunger pop=49
D 1604700115 3512630 59b3ebdb1da5e3aae921e56dff3f0be73d4560be age=60.00 M (-3251,240) oldAge pop=48
B 1604700163 3512762 8d29809329c579f6ab357e9d1fadeb46264f589a M (-2945,121) parent=3512713 pop=48 chain=65
B 1604700163 3512763 4b8bd0de051db609ee33d192eafb4131765c6907 M (-2945,121) parent=3512713 pop=49 chain=65
B 1604700215 3512764 4c4c5688eeebab6443092c14c471de785b357c02 F (-3364,-324) parent=3512686 pop=50 chain=23
B 1604700264 3512765 2d705965ca61e2d082ede9126c2581f74458f922 M (-3368,-317) parent=3512702 pop=51 chain=23
D 1604700327 3512695 ecf7759b155604a1af224921302dae856b1a513a age=32.97 F (-2976,108) hunger pop=50
D 1604700346 3512635 f96f456c0409932400b2fc61bed0b709f5f8f067 age=60.00 F (-3375,-329) oldAge pop=49
B 1604700363 3512766 574215e0b709c040f365655d2eed6ecea83566fe M (-3364,-352) parent=3512712 pop=50 chain=23
B 1604700418 3512767 8f1f0fc9c47a2eca1620ce4f8d9f08dfc35b6e8b F (-2935,-81) parent=3512725 pop=51 chain=23
D 1604700441 3512704 342d158ffa2522b9c375cabc99bac246fe184d75 age=30.95 M (-2943,-77) hunger pop=50
B 1604700534 3512769 1b3562049fd2d36f2575b10fcc31184bafd25a07 M (-3317,-308) parent=3512723 pop=51 chain=23
D 1604700535 3512644 967efccd5abed8199a9243654f6d3760e442b15c age=60.00 F (-3365,-354) oldAge pop=50
B 1604700543 3512770 967efccd5abed8199a9243654f6d3760e442b15c F (-3236,254) parent=3512721 pop=51 chain=3
D 1604700574 3512646 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=60.00 M (-2937,122) oldAge pop=50
D 1604700696 3512650 d263b18d634fe5a65eb736b22bab29adc0f26dab age=60.00 M (-2939,150) oldAge pop=49
