D 1632333467 4465776 0b486d2c6e587c2ca524132fbd593c012798967b age=0.02 F (-84583,-232) disconnect pop=27
B 1632333550 4465777 b793ed5abf16671231fdd48e9d69132b2881124d M (-86198,86) parent=4465739 pop=26 chain=13
D 1632333778 4465684 58ed195a6499a8a873c80a711300daec1643ac55 age=60.00 F (-86184,90) oldAge pop=25
D 1632333780 4465685 751856647f0569b9c40e6db691fe47c7d3402945 age=60.00 M (-84585,-209) oldAge pop=25
B 1632333939 4465780 e2da2264e1905e0306385cf580983b83d19a004c M (-86174,45) parent=4465740 pop=26 chain=13
D 1632333980 4465777 b793ed5abf16671231fdd48e9d69132b2881124d age=7.16 M (-86199,94) hunger pop=24
D 1632333998 4465780 e2da2264e1905e0306385cf580983b83d19a004c age=0.98 M (-86208,10) hunger pop=23
D 1632334003 4465699 e9903ea68a54df5a1bdc026c45f2397cb40da2d4 age=52.69 M (-86204,146) hunger pop=23
B 1632334040 4465781 e2da2264e1905e0306385cf580983b83d19a004c F (-86194,85) parent=4465737 pop=23 chain=12
B 1632334114 4465782 1b9d082a32cbd3867fae42369960d49ea3b26376 F (-84604,-230) parent=4465755 pop=24 chain=57
D 1632334178 4465694 264fa1dbb54e9920552522b433427fae90b4ae23 age=60.00 F (-86445,44) oldAge pop=23
D 1632334329 4465697 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 age=60.00 M (-84595,-226) oldAge pop=22
D 1632334371 4465715 44bd099f0b5a454d3f21b5a5ef259cce1864b8fe age=48.33 F (-84588,-230) hunger pop=21
D 1632334406 4465739 60ff0a191ee9c08211a4a2be14c306b2f5e165c6 age=38.65 F (-86195,64) hunger pop=20
B 1632334533 4465784 9a8c228abdd97231ae28692e67df3af2b3d210d6 F (-106632,20320) noParent pop=22 chain=1
D 1632334600 4465784 9a8c228abdd97231ae28692e67df3af2b3d210d6 age=15.10 F (-106605,20361) hunger pop=21
B 1632334605 4465785 197f785d9a48c6b76c4fb955fbc20eed7dba7399 M (-84642,-237) parent=4465772 pop=23 chain=58
D 1632334628 4465702 35c3e2664e34e158461191ffe2f1210b569dcd21 age=60.00 M (-84596,-232) oldAge pop=21
D 1632334657 4465785 197f785d9a48c6b76c4fb955fbc20eed7dba7399 age=0.87 M (-84641,-236) disconnect pop=19
D 1632334659 4465703 9b80014dc76a23fa9c02ff7041634baa2e5ad645 age=60.00 M (-86208,72) oldAge pop=19
B 1632334664 4465786 9b80014dc76a23fa9c02ff7041634baa2e5ad645 F (-86199,73) parent=4465771 pop=21 chain=14
B 1632334665 4465787 197f785d9a48c6b76c4fb955fbc20eed7dba7399 F (-86439,36) parent=4465753 pop=22 chain=6
B 1632334706 4465788 35c3e2664e34e158461191ffe2f1210b569dcd21 F (-86203,82) parent=4465759 pop=21 chain=14
B 1632334844 4465789 9a8c228abdd97231ae28692e67df3af2b3d210d6 F (-106633,20320) noParent pop=22 chain=1
D 1632334845 4465708 ae6185c22371354e3527e99081d8de924400f2e9 age=60.00 F (-84594,-214) oldAge pop=21
B 1632334853 4465790 ae6185c22371354e3527e99081d8de924400f2e9 M (-84624,-233) parent=4465772 pop=23 chain=58
B 1632334898 4465791 81a60af490abeee54539286b77c8bd6fb566cf6b M (-86197,85) parent=4465771 pop=23 chain=14
B 1632334901 4465792 0517fb0dacbc836b465493bc3fdb3a60318aee0e F (-86441,36) parent=4465753 pop=24 chain=6
D 1632334925 4465790 ae6185c22371354e3527e99081d8de924400f2e9 age=1.20 M (-84600,-232) hunger pop=23
B 1632334931 4465793 ae6185c22371354e3527e99081d8de924400f2e9 F (-86439,35) parent=4465753 pop=25 chain=6
B 1632334937 4465794 1913b63cd55a5a4e068ad90e0b438845d4c306fa F (-84601,-231) parent=4465755 pop=25 chain=57
B 1632334955 4465795 e3db469e57d912cd05d7dba8194c8514a9edd34a F (-84576,-234) parent=4465782 pop=26 chain=58
D 1632334992 4465789 9a8c228abdd97231ae28692e67df3af2b3d210d6 age=16.47 F (-106644,20390) hunger pop=25
D 1632335052 4465747 86086ba0beb9b48480f6fa5f85bfef3e3c80a54d age=41.58 F (-84613,-232) killer_4465720 pop=24
D 1632335114 4465720 27edd1ac851f27e4bc00f9ee4411d52f11098216 age=60.00 M (-84596,-230) oldAge pop=23
D 1632335200 4465728 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 age=57.48 F (-86451,37) hunger pop=22
B 1632335292 4465796 86086ba0beb9b48480f6fa5f85bfef3e3c80a54d M (-86196,89) parent=4465781 pop=22 chain=13
D 1632335394 4465734 3c75473d532aaf8e2d6cde9545981b5b2c8496e4 age=60.00 F (-86192,85) oldAge pop=22
B 1632335417 4465798 3732a009c510e3d2b7b50c5d7e79fa298977eb73 F (-86192,85) parent=4465759 pop=23 chain=14
B 1632335431 4465799 9a8c228abdd97231ae28692e67df3af2b3d210d6 F (-106730,20320) noParent pop=24 chain=1
D 1632335454 4465798 3732a009c510e3d2b7b50c5d7e79fa298977eb73 age=0.60 F (-86189,89) disconnect pop=23
B 1632335460 4465800 3732a009c510e3d2b7b50c5d7e79fa298977eb73 M (-86190,83) parent=4465781 pop=25 chain=13
D 1632335462 4465800 3732a009c510e3d2b7b50c5d7e79fa298977eb73 age=0.05 M (-86190,83) disconnect pop=24
B 1632335468 4465801 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 M (-86197,82) parent=4465759 pop=25 chain=14
B 1632335468 4465802 3732a009c510e3d2b7b50c5d7e79fa298977eb73 M (-86191,34) parent=4465771 pop=26 chain=14
D 1632335471 4465802 3732a009c510e3d2b7b50c5d7e79fa298977eb73 age=0.05 M (-86191,34) disconnect pop=25
D 1632335473 4465801 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 age=0.08 M (-86197,82) disconnect pop=24
B 1632335477 4465803 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 M (-84599,-244) parent=4465782 pop=26 chain=58
B 1632335477 4465804 3732a009c510e3d2b7b50c5d7e79fa298977eb73 F (-84585,-244) parent=4465755 pop=27 chain=57
D 1632335480 4465803 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 age=0.05 M (-84599,-244) disconnect pop=26
D 1632335481 4465804 3732a009c510e3d2b7b50c5d7e79fa298977eb73 age=0.05 F (-84585,-244) disconnect pop=26
B 1632335484 4465805 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 M (-86194,65) parent=4465771 pop=26 chain=14
B 1632335486 4465806 3732a009c510e3d2b7b50c5d7e79fa298977eb73 M (-86191,77) parent=4465759 pop=27 chain=14
D 1632335488 4465805 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 age=0.06 M (-86194,65) disconnect pop=26
D 1632335490 4465806 3732a009c510e3d2b7b50c5d7e79fa298977eb73 age=0.06 M (-86191,77) disconnect pop=25
B 1632335490 4465807 3c75473d532aaf8e2d6cde9545981b5b2c8496e4 F (-86191,77) parent=4465759 pop=27 chain=14
B 1632335492 4465808 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 M (-86197,96) parent=4465781 pop=27 chain=13
D 1632335495 4465807 3c75473d532aaf8e2d6cde9545981b5b2c8496e4 age=0.07 F (-86191,77) disconnect pop=26
B 1632335495 4465809 3732a009c510e3d2b7b50c5d7e79fa298977eb73 M (-86207,70) parent=4465771 pop=28 chain=14
D 1632335495 4465808 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 age=0.06 M (-86197,96) disconnect pop=27
D 1632335498 4465809 3732a009c510e3d2b7b50c5d7e79fa298977eb73 age=0.04 M (-86207,70) disconnect pop=26
B 1632335499 4465810 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 M (-84581,-246) parent=4465755 pop=28 chain=57
B 1632335501 4465811 3c75473d532aaf8e2d6cde9545981b5b2c8496e4 F (-84599,-242) parent=4465782 pop=28 chain=58
D 1632335501 4465810 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 age=0.04 M (-84581,-246) disconnect pop=27
B 1632335503 4465812 3732a009c510e3d2b7b50c5d7e79fa298977eb73 F (-84603,-242) parent=4465772 pop=29 chain=58
D 1632335506 4465812 3732a009c510e3d2b7b50c5d7e79fa298977eb73 age=0.06 F (-84603,-242) disconnect pop=26
D 1632335509 4465736 e3c9e3c0a62258aee9a2876a5a361876832b387c age=60.00 F (-86208,99) oldAge pop=25
B 1632335512 4465813 3732a009c510e3d2b7b50c5d7e79fa298977eb73 F (-86439,41) parent=4465787 pop=26 chain=7
B 1632335520 4465814 e3c9e3c0a62258aee9a2876a5a361876832b387c M (-86196,88) parent=4465786 pop=25 chain=15
B 1632335530 4465815 2260ec3961330cf12ed97ad87a93d52fa1f335fa F (-86193,88) parent=4465786 pop=26 chain=15
D 1632335545 4465737 601dd54c0eed2ba8ac23869692386b56d9928879 age=60.00 F (-86188,88) oldAge pop=25
D 1632335558 4465796 86086ba0beb9b48480f6fa5f85bfef3e3c80a54d age=4.43 M (-86106,88) hunger pop=25
B 1632335561 4465817 601dd54c0eed2ba8ac23869692386b56d9928879 M (-86205,47) parent=4465781 pop=27 chain=13
D 1632335579 4465799 9a8c228abdd97231ae28692e67df3af2b3d210d6 age=16.47 F (-106733,20316) hunger pop=25
D 1632335756 4465740 c9f6c7c57be067a23fabf0e6b218eaa7d9d5a5de age=60.00 F (-86195,100) oldAge pop=23
D 1632335776 4465794 1913b63cd55a5a4e068ad90e0b438845d4c306fa age=13.98 F (-84584,-237) killer_4465795 pop=22
B 1632335788 4465818 1913b63cd55a5a4e068ad90e0b438845d4c306fa F (-86477,72) parent=4465792 pop=23 chain=7
B 1632335831 4465819 681a706d44f1215e48f1d3395923fa2061b36cf2 F (-86201,79) parent=4465771 pop=24 chain=14
B 1632335839 4465820 c9f6c7c57be067a23fabf0e6b218eaa7d9d5a5de F (-84584,-238) parent=4465795 pop=25 chain=59
B 1632335841 4465821 46e84d44269812d453acdb360db48ecca3deca51 F (-84593,-232) parent=4465782 pop=26 chain=58
D 1632335848 4465820 c9f6c7c57be067a23fabf0e6b218eaa7d9d5a5de age=0.14 F (-84584,-238) disconnect pop=25
B 1632335853 4465822 c9f6c7c57be067a23fabf0e6b218eaa7d9d5a5de M (-86448,41) parent=4465787 pop=27 chain=7
D 1632335905 4465744 c340f87e52e860a259a1597e521c39ea2259f8c2 age=60.00 F (-86193,100) oldAge pop=25
B 1632336249 4465824 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 F (-86486,72) parent=4465792 pop=26 chain=7
D 1632336264 4465818 1913b63cd55a5a4e068ad90e0b438845d4c306fa age=7.94 F (-86484,71) hunger pop=25
B 1632336265 4465825 4b6509af892ff8d50aaa27726ce1910d6e71584e M (-84657,-240) parent=4465782 pop=27 chain=58
D 1632336423 4465753 3b49c98382864055ec8c92c7be6b4503b9ff72d4 age=60.00 F (-86441,42) oldAge pop=24
B 1632336428 4465826 3b49c98382864055ec8c92c7be6b4503b9ff72d4 M (-86447,41) parent=4465787 pop=26 chain=7
B 1632336493 4465827 7b55272ce32968de4931f7879d06b5ef3b5619a7 M (-86195,87) parent=4465815 pop=26 chain=16
D 1632336522 4465781 e2da2264e1905e0306385cf580983b83d19a004c age=41.36 F (-86744,178) hunger pop=25
B 1632336734 4465828 1ce660ada8972484add59f07a31e24282b2b45b3 F (-84582,-227) parent=4465811 pop=26 chain=59
D 1632336803 4465755 576fe6e8aaabd2d25e9af2798f3927e680d2ef2b age=60.00 F (-84600,-245) oldAge pop=25
D 1632336834 4465758 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=59.19 M (-86197,100) hunger pop=24
B 1632336898 4465829 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa F (-86446,40) parent=4465787 pop=25 chain=7
D 1632336932 4465759 0e9592beefb0b30d6007675ec80749d745843df5 age=60.00 F (-86184,97) oldAge pop=24
D 1632337033 4465771 d324804bb94c557cbb3977e45a7a40e36f8a8a52 age=60.00 F (-86190,90) oldAge pop=23
D 1632337036 4465772 0c2b18a1b336f4a10f70f15430f49f34bc1f35f4 age=60.00 F (-84594,-238) oldAge pop=23
B 1632337046 4465831 0c2b18a1b336f4a10f70f15430f49f34bc1f35f4 F (-86194,91) parent=4465786 pop=25 chain=15
B 1632337355 4465832 91369c747edabd8eb812eae341120a576b5186d8 F (-86436,41) parent=4465824 pop=24 chain=8
B 1632337627 4465834 0e9592beefb0b30d6007675ec80749d745843df5 F (-84604,-233) parent=4465811 pop=26 chain=59
D 1632337714 4465782 1b9d082a32cbd3867fae42369960d49ea3b26376 age=60.00 F (-84594,-232) oldAge pop=25
D 1632337722 4465834 0e9592beefb0b30d6007675ec80749d745843df5 age=1.58 F (-84596,-232) hunger pop=25
B 1632337725 4465835 69f2f8c321f9e38bc45ab5291597ec46f4af2eff F (-84594,-250) parent=4465828 pop=26 chain=60
D 1632337747 4465835 69f2f8c321f9e38bc45ab5291597ec46f4af2eff age=0.37 F (-84594,-253) disconnect pop=24
B 1632337748 4465837 0e9592beefb0b30d6007675ec80749d745843df5 F (-84604,-233) parent=4465811 pop=26 chain=59
B 1632337752 4465838 69f2f8c321f9e38bc45ab5291597ec46f4af2eff M (-86429,44) parent=4465829 pop=27 chain=8
D 1632337755 4465838 69f2f8c321f9e38bc45ab5291597ec46f4af2eff age=0.05 M (-86429,44) disconnect pop=26
B 1632337760 4465839 69f2f8c321f9e38bc45ab5291597ec46f4af2eff F (-86201,69) parent=4465815 pop=27 chain=16
D 1632337886 4465814 e3c9e3c0a62258aee9a2876a5a361876832b387c age=39.43 M (-86196,87) hunger pop=26
D 1632337895 4465832 91369c747edabd8eb812eae341120a576b5186d8 age=8.99 F (-86397,22) hunger pop=26
B 1632337903 4465842 91369c747edabd8eb812eae341120a576b5186d8 F (-84611,-243) parent=4465821 pop=27 chain=59
B 1632337932 4465844 b793ed5abf16671231fdd48e9d69132b2881124d F (-86445,41) parent=4465824 pop=27 chain=8
B 1632337940 4465845 7f1378044f4f084f072aabd7e41624e12fa734af F (-86433,31) parent=4465819 pop=28 chain=15
B 1632337955 4465846 13320bd1c380ed54dfc1a1f44a960b45909a39a0 F (-86445,42) parent=4465829 pop=29 chain=8
B 1632338091 4465848 751856647f0569b9c40e6db691fe47c7d3402945 F (-86439,41) parent=4465824 pop=30 chain=8
B 1632338182 4465850 74b1d725bcc4254ab4514205fc559ac22a3f65c7 F (-84608,-243) parent=4465821 pop=31 chain=59
D 1632338264 4465786 9b80014dc76a23fa9c02ff7041634baa2e5ad645 age=60.00 F (-86186,87) oldAge pop=30
D 1632338265 4465787 197f785d9a48c6b76c4fb955fbc20eed7dba7399 age=60.00 F (-86439,42) oldAge pop=30
D 1632338306 4465788 35c3e2664e34e158461191ffe2f1210b569dcd21 age=60.00 F (-86189,90) oldAge pop=28
B 1632338309 4465852 9b80014dc76a23fa9c02ff7041634baa2e5ad645 F (-86191,89) parent=4465831 pop=30 chain=16
D 1632338318 4465852 9b80014dc76a23fa9c02ff7041634baa2e5ad645 age=0.15 F (-86191,89) disconnect pop=28
B 1632338324 4465853 9b80014dc76a23fa9c02ff7041634baa2e5ad645 F (-86441,41) parent=4465829 pop=30 chain=8
B 1632338328 4465854 d923b937b6edb28660d1e7293540a9bbc4b934d1 F (-86441,38) parent=4465824 pop=31 chain=8
D 1632338332 4465853 9b80014dc76a23fa9c02ff7041634baa2e5ad645 age=0.13 F (-86441,41) disconnect pop=28
B 1632338337 4465855 9b80014dc76a23fa9c02ff7041634baa2e5ad645 F (-84606,-250) parent=4465828 pop=30 chain=60
D 1632338468 4465811 3c75473d532aaf8e2d6cde9545981b5b2c8496e4 age=49.44 F (-84604,-233) hunger pop=28
D 1632338498 4465791 81a60af490abeee54539286b77c8bd6fb566cf6b age=60.00 M (-86195,75) oldAge pop=27
D 1632338501 4465792 0517fb0dacbc836b465493bc3fdb3a60318aee0e age=60.00 F (-86457,10) oldAge pop=27
D 1632338531 4465793 ae6185c22371354e3527e99081d8de924400f2e9 age=60.00 F (-86439,41) oldAge pop=25
D 1632338555 4465795 e3db469e57d912cd05d7dba8194c8514a9edd34a age=60.00 F (-84578,-238) oldAge pop=25
D 1632338557 4465839 69f2f8c321f9e38bc45ab5291597ec46f4af2eff age=13.28 F (-86203,71) hunger pop=25
B 1632338563 4465857 e3db469e57d912cd05d7dba8194c8514a9edd34a F (-84595,-250) parent=4465828 pop=27 chain=60
B 1632338602 4465858 01321bae83fb88707b4cd35568bbb96f7e3b6806 M (-84593,-232) parent=4465837 pop=26 chain=60
D 1632338616 4465858 01321bae83fb88707b4cd35568bbb96f7e3b6806 age=0.24 M (-84593,-232) disconnect pop=25
D 1632338629 4465844 b793ed5abf16671231fdd48e9d69132b2881124d age=11.62 F (-86440,41) hunger pop=24
B 1632338631 4465859 9206034d6ad0a48774233a524ddac4290351896a F (-86438,49) parent=4465824 pop=26 chain=8
B 1632338642 4465860 01321bae83fb88707b4cd35568bbb96f7e3b6806 F (-86541,158) parent=4465829 pop=26 chain=8
B 1632338695 4465861 319769e4cafa13de1d27f912cab2d7d6d8e96be8 M (-86503,136) parent=4465829 pop=27 chain=8
B 1632338708 4465862 44bd099f0b5a454d3f21b5a5ef259cce1864b8fe M (-84594,-232) parent=4465837 pop=28 chain=60
B 1632338714 4465863 81a60af490abeee54539286b77c8bd6fb566cf6b F (-86191,89) parent=4465831 pop=29 chain=16
D 1632338779 4465861 319769e4cafa13de1d27f912cab2d7d6d8e96be8 age=1.40 M (-86481,120) hunger pop=28
B 1632338785 4465864 319769e4cafa13de1d27f912cab2d7d6d8e96be8 F (-86196,79) parent=4465845 pop=30 chain=16
B 1632338829 4465866 0517fb0dacbc836b465493bc3fdb3a60318aee0e M (-86197,87) parent=4465845 pop=30 chain=16
B 1632338831 4465867 a0b43bbecfd5695d1dc366d019810bed4fc0acc5 F (-84597,-238) parent=4465828 pop=31 chain=60
B 1632338981 4465868 55e5870360e66e18b605435d0937d6a3d8f6dd1f M (-86441,46) parent=4465848 pop=31 chain=9
B 1632338986 4465869 eb1a9ec32da7ced960d248449f1c44d388de7ddb F (-86679,-80) noParent pop=32 chain=1
B 1632338992 4465870 3657a1bbd2cab4e49039e42a5d0b97670de3be79 M (-86190,89) parent=4465845 pop=33 chain=16
B 1632339097 4465871 da2d735118ac1fc321b98197fde60f79a3b60d6d F (-86667,320) noParent pop=34 chain=1
D 1632339103 4465813 3732a009c510e3d2b7b50c5d7e79fa298977eb73 age=59.85 F (-86454,35) hunger pop=33
D 1632339130 4465815 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=60.00 F (-86192,90) oldAge pop=32
D 1632339161 4465817 601dd54c0eed2ba8ac23869692386b56d9928879 age=60.00 M (-86185,96) oldAge pop=31
D 1632339208 4465871 da2d735118ac1fc321b98197fde60f79a3b60d6d age=15.85 F (-86684,298) hunger pop=30
B 1632339214 4465872 da2d735118ac1fc321b98197fde60f79a3b60d6d F (-86646,320) noParent pop=32 chain=1
B 1632339367 4465873 e1b16a4d254764833c7cefdc5b2c16deb77b2c94 F (-84609,-244) parent=4465842 pop=32 chain=60
B 1632339401 4465874 3741a88334642b6fabdd0a5cca5cebef8b5314e1 M (-84591,-232) parent=4465837 pop=33 chain=60
D 1632339408 4465874 3741a88334642b6fabdd0a5cca5cebef8b5314e1 age=0.11 M (-84594,-232) disconnect pop=32
B 1632339417 4465875 3741a88334642b6fabdd0a5cca5cebef8b5314e1 M (-86430,45) parent=4465854 pop=34 chain=9
D 1632339431 4465819 681a706d44f1215e48f1d3395923fa2061b36cf2 age=60.00 F (-85636,-162) oldAge pop=32
D 1632339441 4465821 46e84d44269812d453acdb360db48ecca3deca51 age=60.00 F (-84592,-232) oldAge pop=32
B 1632339453 4465876 681a706d44f1215e48f1d3395923fa2061b36cf2 F (-86201,85) parent=4465845 pop=32 chain=16
D 1632339453 4465822 c9f6c7c57be067a23fabf0e6b218eaa7d9d5a5de age=60.00 M (-86446,33) oldAge pop=31
B 1632339461 4465877 c9f6c7c57be067a23fabf0e6b218eaa7d9d5a5de F (-86441,40) parent=4465846 pop=33 chain=9
B 1632339468 4465878 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 F (-86432,41) parent=4465848 pop=33 chain=9
B 1632339475 4465879 46e84d44269812d453acdb360db48ecca3deca51 M (-84589,-232) parent=4465850 pop=34 chain=60
B 1632339700 4465880 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 F (-86437,41) parent=4465860 pop=35 chain=9
D 1632339849 4465824 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 age=60.00 F (-86456,35) oldAge pop=33
D 1632339865 4465825 4b6509af892ff8d50aaa27726ce1910d6e71584e age=60.00 M (-84598,-216) oldAge pop=32
B 1632339871 4465881 4b6509af892ff8d50aaa27726ce1910d6e71584e F (-84601,-233) parent=4465867 pop=34 chain=61
D 1632339949 4465860 01321bae83fb88707b4cd35568bbb96f7e3b6806 age=21.78 F (-86431,41) hunger pop=32
B 1632339966 4465882 024465e9be2f7faa39e495c6407271fb7589b35b M (-86442,41) parent=4465854 pop=33 chain=9
D 1632339973 4465826 3b49c98382864055ec8c92c7be6b4503b9ff72d4 age=59.08 M (-86456,36) hunger pop=32
D 1632340083 4465875 3741a88334642b6fabdd0a5cca5cebef8b5314e1 age=11.10 M (-86433,45) hunger pop=31
D 1632340093 4465827 7b55272ce32968de4931f7879d06b5ef3b5619a7 age=60.00 M (-86190,89) oldAge pop=30
B 1632340199 4465883 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 F (-86666,-112) parent=4465869 pop=31 chain=2
D 1632340318 4465869 eb1a9ec32da7ced960d248449f1c44d388de7ddb age=36.21 F (-86690,-89) hunger pop=31
D 1632340325 4465883 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 age=2.10 F (-86691,-88) hunger pop=31
B 1632340330 4465885 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 M (-85383,91) parent=4465876 pop=32 chain=17
D 1632340332 4465885 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 age=0.04 M (-85383,91) disconnect pop=31
D 1632340334 4465828 1ce660ada8972484add59f07a31e24282b2b45b3 age=60.00 F (-84597,-249) oldAge pop=31
B 1632340336 4465886 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 F (-86438,41) parent=4465878 pop=32 chain=10
D 1632340338 4465886 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 age=0.03 F (-86438,41) disconnect pop=31
B 1632340343 4465887 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 F (-86760,275) parent=4465872 pop=32 chain=2
B 1632340383 4465888 8ac173f9346f99eff5fb54d55b57acaace951896 F (-84583,-232) parent=4465850 pop=30 chain=60
B 1632340402 4465889 f930b7349c7f00b567e3965e0552af8a66186fb7 F (-84577,-242) parent=4465857 pop=31 chain=61
B 1632340411 4465890 9cc4ed72844a67c54ec961616ed5a7dc335ce489 M (-84594,-231) parent=4465850 pop=32 chain=60
B 1632340437 4465891 bafc93c460d35cb48aa6660ac0a16e10979391cf F (-84600,-231) parent=4465867 pop=33 chain=61
D 1632340441 4465846 13320bd1c380ed54dfc1a1f44a960b45909a39a0 age=41.44 F (-86456,37) hunger pop=32
D 1632340492 4465866 0517fb0dacbc836b465493bc3fdb3a60318aee0e age=27.71 M (-86189,82) hunger pop=31
D 1632340498 4465829 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa age=60.00 F (-86446,33) oldAge pop=31
B 1632340571 4465892 1f478fcb9546b6fe6b5e585f6d7ea56d71e87e58 F (-84594,-231) parent=4465850 pop=31 chain=60
D 1632340646 4465831 0c2b18a1b336f4a10f70f15430f49f34bc1f35f4 age=60.00 F (-86191,89) oldAge pop=31
B 1632340653 4465894 cd255e1511f1b409b9da1fcff89e2a19098c925d F (-85633,166) parent=4465876 pop=33 chain=17
D 1632340675 4465873 e1b16a4d254764833c7cefdc5b2c16deb77b2c94 age=21.79 F (-84586,-241) hunger pop=31
D 1632340686 4465888 8ac173f9346f99eff5fb54d55b57acaace951896 age=5.04 F (-84629,-179) hunger pop=30
B 1632340700 4465896 be94184fd94d27e466d4301a7e8bdcbe85fab6fb M (-86197,85) parent=4465863 pop=31 chain=17
B 1632340701 4465897 e1b16a4d254764833c7cefdc5b2c16deb77b2c94 M (-86432,49) parent=4465880 pop=31 chain=10
D 1632340726 4465894 cd255e1511f1b409b9da1fcff89e2a19098c925d age=1.22 F (-85649,160) hunger pop=30
B 1632340731 4465898 cd255e1511f1b409b9da1fcff89e2a19098c925d F (-85644,170) parent=4465876 pop=32 chain=17
B 1632340774 4465899 eb1a9ec32da7ced960d248449f1c44d388de7ddb M (-84582,-245) parent=4465857 pop=32 chain=61
D 1632340787 4465899 eb1a9ec32da7ced960d248449f1c44d388de7ddb age=0.20 M (-84584,-244) disconnect pop=31
B 1632340845 4465900 79f6d5a0efd727ae1650ca80b5e0cdb7320e82ff F (-84581,-245) parent=4465857 pop=32 chain=61
D 1632340879 4465900 79f6d5a0efd727ae1650ca80b5e0cdb7320e82ff age=0.58 F (-84594,-232) disconnect pop=31
B 1632340886 4465901 79f6d5a0efd727ae1650ca80b5e0cdb7320e82ff M (-86435,35) parent=4465878 pop=33 chain=10
D 1632340891 4465901 79f6d5a0efd727ae1650ca80b5e0cdb7320e82ff age=0.07 M (-86435,35) disconnect pop=31
B 1632340896 4465902 79f6d5a0efd727ae1650ca80b5e0cdb7320e82ff M (-86196,89) parent=4465863 pop=33 chain=17
D 1632340900 4465902 79f6d5a0efd727ae1650ca80b5e0cdb7320e82ff age=0.06 M (-86196,89) disconnect pop=32
B 1632340905 4465903 79f6d5a0efd727ae1650ca80b5e0cdb7320e82ff F (-85645,178) parent=4465876 pop=33 chain=17
D 1632340970 4465890 9cc4ed72844a67c54ec961616ed5a7dc335ce489 age=9.31 M (-84601,-248) hunger pop=32
B 1632341034 4465905 8ac173f9346f99eff5fb54d55b57acaace951896 M (-84587,-234) parent=4465881 pop=33 chain=62
D 1632341037 4465905 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.05 M (-84587,-234) disconnect pop=32
B 1632341042 4465906 8ac173f9346f99eff5fb54d55b57acaace951896 F (-86184,96) parent=4465863 pop=33 chain=17
D 1632341079 4465898 cd255e1511f1b409b9da1fcff89e2a19098c925d age=5.79 F (-85635,165) hunger pop=31
B 1632341084 4465907 cd255e1511f1b409b9da1fcff89e2a19098c925d F (-85634,103) parent=4465876 pop=33 chain=17
D 1632341113 4465897 e1b16a4d254764833c7cefdc5b2c16deb77b2c94 age=6.87 M (-86442,46) hunger pop=31
D 1632341152 4465855 9b80014dc76a23fa9c02ff7041634baa2e5ad645 age=46.91 F (-84639,-177) hunger pop=30
B 1632341161 4465908 9b80014dc76a23fa9c02ff7041634baa2e5ad645 F (-86433,34) parent=4465878 pop=32 chain=10
D 1632341166 4465908 9b80014dc76a23fa9c02ff7041634baa2e5ad645 age=0.09 F (-86433,34) disconnect pop=30
B 1632341171 4465909 9b80014dc76a23fa9c02ff7041634baa2e5ad645 F (-86183,90) parent=4465864 pop=32 chain=17
D 1632341190 4465848 751856647f0569b9c40e6db691fe47c7d3402945 age=51.64 F (-86454,34) hunger pop=30
D 1632341212 4465907 cd255e1511f1b409b9da1fcff89e2a19098c925d age=2.13 F (-85635,165) hunger pop=29
B 1632341224 4465911 e1b16a4d254764833c7cefdc5b2c16deb77b2c94 F (-85639,193) parent=4465876 pop=31 chain=17
B 1632341296 4465912 e3c9e3c0a62258aee9a2876a5a361876832b387c M (-84588,-232) parent=4465881 pop=32 chain=62
D 1632341348 4465837 0e9592beefb0b30d6007675ec80749d745843df5 age=60.00 F (-84543,-257) oldAge pop=31
