B 1581536179 2689117 900aa593f618ab05b5d33b499ed24f3a9eaa044d M (-8251,-105) parent=2689071 pop=50 chain=100
D 1581536184 2689114 25064e6ffb6a92028843b2014f3ca0aa5d64b02f age=0.64 F (-8942,710) hunger pop=49
B 1581536191 2689118 25064e6ffb6a92028843b2014f3ca0aa5d64b02f F (-9702,-199) parent=2689073 pop=50 chain=17
B 1581536205 2689119 409b90eaf71d838e52c336c18f626ce7189237e4 M (-8221,-113) parent=2689060 pop=51 chain=102
D 1581536210 2689117 900aa593f618ab05b5d33b499ed24f3a9eaa044d age=0.51 M (-8244,-111) disconnect pop=50
D 1581536225 2688987 49bd2558d5f31e0df7157bd6c931d05509f687b9 age=60.00 F (-8319,937) oldAge pop=49
B 1581536231 2689120 3657a1bbd2cab4e49039e42a5d0b97670de3be79 F (-7700,-156) parent=2689086 pop=50 chain=103
B 1581536238 2689121 88cd0a1d7194d40531bf1d1a68f6a74e85945286 F (-8827,865) parent=2689038 pop=51 chain=102
D 1581536242 2689118 25064e6ffb6a92028843b2014f3ca0aa5d64b02f age=0.86 F (-9743,-199) hunger pop=50
D 1581536243 2689021 16de33d89e8a16656e1404a4d56b4b0a579e1583 age=45.84 F (-8476,875) hunger pop=50
D 1581536248 2689031 af07e6aa2a173afad14c1363c39c973f5da7ba89 age=38.63 M (-8250,-263) hunger pop=49
B 1581536249 2689122 25064e6ffb6a92028843b2014f3ca0aa5d64b02f M (-9760,-201) parent=2689073 pop=50 chain=17
D 1581536255 2689122 25064e6ffb6a92028843b2014f3ca0aa5d64b02f age=0.11 M (-9760,-201) disconnect pop=48
B 1581536262 2689123 25064e6ffb6a92028843b2014f3ca0aa5d64b02f M (-7720,-164) parent=2689086 pop=49 chain=103
D 1581536263 2689012 8588050c45936f6bdea767f67af7879b5505ffd1 age=54.19 F (-8329,936) hunger pop=48
D 1581536265 2688992 9af6d57aa6da2ac7fb3b06ed3765ce90c41e8e01 age=60.00 M (-9191,1130) oldAge pop=48
B 1581536271 2689124 043b1e485e9833c9d022b91faf7955a4bee73797 F (-8963,-332) parent=2689081 pop=48 chain=18
B 1581536271 2689125 95ed3e635ccfdc3b4bac237dda14e58ee39e8435 F (-8963,-332) parent=2689081 pop=49 chain=18
D 1581536290 2688998 220b040a05df28872599c15187ee7e911d969cc9 age=58.47 F (-8806,848) hunger pop=48
B 1581536295 2689126 220b040a05df28872599c15187ee7e911d969cc9 F (-7719,-161) parent=2689086 pop=49 chain=103
D 1581536305 2688995 025be1af8f0a6609981513031b1f8b90bc8c0bd0 age=60.00 F (-8923,1076) oldAge pop=48
D 1581536308 2689123 25064e6ffb6a92028843b2014f3ca0aa5d64b02f age=0.78 M (-7720,-162) disconnect pop=48
B 1581536314 2689127 25064e6ffb6a92028843b2014f3ca0aa5d64b02f M (-8836,870) parent=2689038 pop=48 chain=102
B 1581536343 2689128 900aa593f618ab05b5d33b499ed24f3a9eaa044d M (-8811,994) parent=2689090 pop=49 chain=103
D 1581536348 2689128 900aa593f618ab05b5d33b499ed24f3a9eaa044d age=0.08 M (-8811,994) disconnect pop=48
B 1581536369 2689129 900aa593f618ab05b5d33b499ed24f3a9eaa044d F (-9830,-236) parent=2689073 pop=49 chain=17
D 1581536388 2689129 900aa593f618ab05b5d33b499ed24f3a9eaa044d age=0.32 F (-9830,-236) disconnect pop=48
B 1581536409 2689130 900aa593f618ab05b5d33b499ed24f3a9eaa044d M (-8258,-118) parent=2689088 pop=49 chain=100
B 1581536410 2689131 f240ce90ae3534f4dfd15870d7e51bf330867743 F (-8226,-105) parent=2689071 pop=50 chain=100
D 1581536413 2689127 25064e6ffb6a92028843b2014f3ca0aa5d64b02f age=1.65 M (-8826,873) disconnect pop=49
B 1581536419 2689132 25064e6ffb6a92028843b2014f3ca0aa5d64b02f F (-8855,893) parent=2689090 pop=50 chain=103
B 1581536472 2689133 49bd2558d5f31e0df7157bd6c931d05509f687b9 M (-8224,-114) parent=2689060 pop=51 chain=102
D 1581536479 2689130 900aa593f618ab05b5d33b499ed24f3a9eaa044d age=1.17 M (-8230,-119) disconnect pop=50
D 1581536481 2689004 67691324befd8b9e23eba345e1b9b3e4d119ac0e age=60.00 F (-8701,922) oldAge pop=50
B 1581536486 2689134 900aa593f618ab05b5d33b499ed24f3a9eaa044d F (-8224,-114) parent=2689060 pop=51 chain=102
D 1581536497 2689134 900aa593f618ab05b5d33b499ed24f3a9eaa044d age=0.18 F (-8224,-114) disconnect pop=49
D 1581536503 2689007 f5d20a253a4d9e43c64c4255256fda63ec8dcca6 age=59.31 F (-8208,-113) hunger pop=48
B 1581536504 2689135 900aa593f618ab05b5d33b499ed24f3a9eaa044d F (-8224,-114) parent=2689060 pop=50 chain=102
B 1581536504 2689136 9e960378d697a9a164fd4e183c99ad138fda6c4a F (-8227,-116) parent=2689088 pop=51 chain=100
D 1581536510 2689135 900aa593f618ab05b5d33b499ed24f3a9eaa044d age=0.10 F (-8224,-114) disconnect pop=49
B 1581536517 2689137 900aa593f618ab05b5d33b499ed24f3a9eaa044d M (-8224,-114) parent=2689060 pop=50 chain=102
D 1581536520 2689137 900aa593f618ab05b5d33b499ed24f3a9eaa044d age=0.05 M (-8224,-114) disconnect pop=49
D 1581536528 2689006 e8e408e4abfe4b633d0543d41452f38d898126a2 age=60.00 M (-8817,869) oldAge pop=48
B 1581536566 2689138 025be1af8f0a6609981513031b1f8b90bc8c0bd0 M (-8834,877) parent=2689038 pop=49 chain=102
D 1581536679 2689073 e1fe0bed4d5e20f737d1f81196acde49fe8aad7b age=28.69 F (-9640,133) hunger pop=48
B 1581536687 2689139 e1fe0bed4d5e20f737d1f81196acde49fe8aad7b F (-8222,-114) parent=2689060 pop=49 chain=102
B 1581536732 2689140 7e2148f9ea414b4f168d8bbc2dbad87fcdf199fe M (-8799,-318) parent=2689096 pop=50 chain=18
D 1581536745 2689017 5097aeb54df390c920ec92d92c303d5b3e4da1b7 age=60.00 F (-8830,874) oldAge pop=49
D 1581536859 2689019 2c4de907589cbea8c78096aa50b63c7f818a0d5e age=60.00 F (-8326,948) oldAge pop=48
D 1581536890 2689020 dc15a9d3ced4de8fb7c3f7a7d006dd1de1c69f04 age=59.13 F (-8228,-231) hunger pop=47
B 1581536900 2689141 dc15a9d3ced4de8fb7c3f7a7d006dd1de1c69f04 M (-8956,-296) parent=2689081 pop=48 chain=18
B 1581536904 2689142 0676bb13c3db4da61269d7ec3b4d99922d4ca215 F (-8227,-105) parent=2689060 pop=49 chain=102
B 1581536905 2689143 abde387a70a5d44868f78d889723f83057551b38 F (-8247,-129) parent=2689088 pop=50 chain=100
D 1581536920 2689109 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe age=14.53 F (-8225,-120) hunger pop=49
B 1581536941 2689144 f26cddfa73f27c3e0a9682245d4fd213247fc05a M (-8226,-104) parent=2689098 pop=50 chain=100
D 1581537109 2689072 55ba539db4ca6774d9831a5233052b459249c5cc age=36.03 M (-8509,626) hunger pop=50
D 1581537112 2689022 fe6fa37907d8aa3b8d9bd040d7fcef97b16dafb7 age=60.00 M (-9317,439) oldAge pop=50
D 1581537113 2689023 1adef4a518ebc763bffde7545cba9bdaf60fe777 age=60.00 F (-8951,-327) oldAge pop=50
D 1581537170 2689025 8d5c7383f89a42d828ca5339ae1f20bb343f780c age=60.00 F (-8246,-133) oldAge pop=47
D 1581537201 2689119 409b90eaf71d838e52c336c18f626ce7189237e4 age=16.60 M (-8223,-114) hunger pop=46
B 1581537212 2689146 f4a99767f14859537800b2c62f9da94afc940083 F (-8246,-135) parent=2689088 pop=47 chain=100
D 1581537236 2689131 f240ce90ae3534f4dfd15870d7e51bf330867743 age=13.77 F (-8225,-91) hunger pop=46
D 1581537236 2689026 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (-7707,-156) oldAge pop=46
D 1581537247 2689027 9feaca13f35adad6771dfaa51b9cc20a5381525f age=60.00 M (-8323,935) oldAge pop=44
B 1581537264 2689147 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 M (-8955,-321) parent=2689081 pop=45 chain=18
B 1581537266 2689148 0a358230a1fa780bda0f365359c162fb3051da1c F (-8964,-302) parent=2689125 pop=46 chain=19
B 1581537268 2689149 9f2c414d7bfde95f3f44c808fe9caa38cb3a5f4c F (-8827,885) parent=2689121 pop=47 chain=103
D 1581537278 2689028 f69f9b6c17b5490e5bbaac1111e51bec488d38c1 age=60.00 M (-8315,935) oldAge pop=46
D 1581537317 2689029 95f5e4e6fa58d3e8a8a34f37cd1ab94672901b14 age=60.00 M (-8225,-114) oldAge pop=45
B 1581537448 2689150 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b M (-8226,-108) parent=2689088 pop=46 chain=100
B 1581537449 2689151 2c4de907589cbea8c78096aa50b63c7f818a0d5e M (-8222,-113) parent=2689098 pop=47 chain=100
D 1581537460 2689030 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=60.00 M (-8319,936) oldAge pop=46
B 1581537516 2689152 80e1c759562918103cd57ddadcb0dc555745aca3 M (-8223,-127) parent=2689136 pop=47 chain=101
B 1581537516 2689153 ad82357625493bf2f8a02ef0d59e8d018b435a73 M (-8223,-127) parent=2689136 pop=48 chain=101
D 1581537519 2689097 428395a18efeb82e67b9fc14d85712e0e0547471 age=30.07 F (-8588,937) hunger pop=47
B 1581537525 2689154 428395a18efeb82e67b9fc14d85712e0e0547471 F (-8822,887) parent=2689121 pop=48 chain=103
D 1581537556 2689153 ad82357625493bf2f8a02ef0d59e8d018b435a73 age=0.67 M (-8225,-114) disconnect pop=47
D 1581537558 2689152 80e1c759562918103cd57ddadcb0dc555745aca3 age=0.71 M (-8220,-115) disconnect pop=47
B 1581537565 2689155 80e1c759562918103cd57ddadcb0dc555745aca3 F (-7765,-194) parent=2689126 pop=47 chain=104
B 1581537565 2689156 ad82357625493bf2f8a02ef0d59e8d018b435a73 F (-7765,-194) parent=2689126 pop=48 chain=104
B 1581537592 2689157 f69f9b6c17b5490e5bbaac1111e51bec488d38c1 M (-8220,-113) parent=2689098 pop=49 chain=100
B 1581537594 2689158 fe6fa37907d8aa3b8d9bd040d7fcef97b16dafb7 F (-8223,-113) parent=2689136 pop=50 chain=101
B 1581537596 2689159 8b9bb62139c180db92256e0e9aae9ce8624e07b2 M (-8973,-256) parent=2689096 pop=51 chain=18
D 1581537596 2689158 fe6fa37907d8aa3b8d9bd040d7fcef97b16dafb7 age=0.03 F (-8223,-113) disconnect pop=50
B 1581537603 2689160 fe6fa37907d8aa3b8d9bd040d7fcef97b16dafb7 M (-8968,-310) parent=2689125 pop=51 chain=19
B 1581537643 2689161 eacdea7b81e06781b51ce35499c4282149ab289d M (-8224,-117) parent=2689088 pop=52 chain=100
B 1581537677 2689162 9feaca13f35adad6771dfaa51b9cc20a5381525f M (-8975,-289) parent=2689110 pop=53 chain=19
D 1581537688 2689033 a3068d78cd615e5162d20c838418d99c981d5de5 age=60.00 M (-8224,-114) oldAge pop=52
B 1581537691 2689163 5097aeb54df390c920ec92d92c303d5b3e4da1b7 F (-8952,-312) parent=2689124 pop=54 chain=19
D 1581537699 2689060 774a94c483d8429a68fc7df922f2bb212657ef81 age=52.54 F (-8232,-108) hunger pop=52
D 1581537799 2689038 b29e7951591f182d7ea859edb2d245c9269ce652 age=60.00 F (-9132,196) oldAge pop=51
B 1581537852 2689164 72b6e50d742dd787b4a4c5bc7edd8f2e00de93fa M (-8234,-101) parent=2689136 pop=52 chain=101
D 1581537872 2689164 72b6e50d742dd787b4a4c5bc7edd8f2e00de93fa age=0.33 M (-8224,-111) disconnect pop=51
B 1581537887 2689165 045ca7cbbef73d4e95ad557a4e203df370fa1257 F (-8225,-113) parent=2689098 pop=52 chain=100
B 1581537888 2689166 72b6e50d742dd787b4a4c5bc7edd8f2e00de93fa F (-7651,-205) parent=2689093 pop=53 chain=103
D 1581537894 2689166 72b6e50d742dd787b4a4c5bc7edd8f2e00de93fa age=0.10 F (-7651,-205) disconnect pop=52
D 1581537897 2689156 ad82357625493bf2f8a02ef0d59e8d018b435a73 age=5.53 F (-7633,-143) hunger pop=52
B 1581537899 2689167 72b6e50d742dd787b4a4c5bc7edd8f2e00de93fa F (-9196,1146) parent=2689112 pop=53 chain=103
D 1581537900 2689165 045ca7cbbef73d4e95ad557a4e203df370fa1257 age=0.22 F (-8225,-113) disconnect pop=52
D 1581537912 2689155 80e1c759562918103cd57ddadcb0dc555745aca3 age=5.78 F (-7945,-142) hunger pop=50
D 1581537912 2689093 8c9a17c9e10fb67dd1dd8ed17545727925893538 age=37.72 F (-7691,-196) hunger pop=50
B 1581537919 2689168 80e1c759562918103cd57ddadcb0dc555745aca3 F (-7752,-190) parent=2689126 pop=50 chain=104
B 1581537919 2689169 ad82357625493bf2f8a02ef0d59e8d018b435a73 F (-7752,-190) parent=2689126 pop=51 chain=104
B 1581537922 2689170 b29e7951591f182d7ea859edb2d245c9269ce652 M (-7752,-190) parent=2689126 pop=52 chain=104
D 1581537924 2689169 ad82357625493bf2f8a02ef0d59e8d018b435a73 age=0.09 F (-7752,-190) disconnect pop=51
D 1581537925 2689168 80e1c759562918103cd57ddadcb0dc555745aca3 age=0.10 F (-7752,-190) disconnect pop=51
D 1581537928 2689170 b29e7951591f182d7ea859edb2d245c9269ce652 age=0.09 M (-7752,-190) disconnect pop=51
B 1581537932 2689171 80e1c759562918103cd57ddadcb0dc555745aca3 F (-8895,854) parent=2689132 pop=51 chain=104
B 1581537932 2689172 ad82357625493bf2f8a02ef0d59e8d018b435a73 F (-8895,854) parent=2689132 pop=52 chain=104
B 1581537933 2689173 b29e7951591f182d7ea859edb2d245c9269ce652 M (-9197,1145) parent=2689112 pop=52 chain=103
B 1581537959 2689175 8c9a17c9e10fb67dd1dd8ed17545727925893538 M (-8221,-113) parent=2689098 pop=54 chain=100
D 1581537967 2689049 74c82f841273b86eb68f7fe18b9b9c2b4017a991 age=60.00 M (-8225,-114) oldAge pop=53
B 1581537992 2689176 ac7e03fde959b54812abf9798cc25cf55b3d6baa M (-8220,-111) parent=2689143 pop=53 chain=101
B 1581537996 2689177 5d0f254aec15a435fc3a85887a1824055b267064 M (-8224,-113) parent=2689136 pop=54 chain=101
D 1581538033 2689053 a3f3e974e72292b70d06ba988137be4c986e382b age=60.00 M (-10210,178) oldAge pop=54
D 1581538062 2689054 e3b98b6eb543622c9a8e56c10c5808c2847095f6 age=60.00 M (-8227,-91) oldAge pop=53
B 1581538070 2689179 e56e00d7fc3e34bc780429cd1cddd7c05b84f548 F (-8241,-119) parent=2689146 pop=54 chain=101
B 1581538074 2689180 a3f3e974e72292b70d06ba988137be4c986e382b F (-7769,-204) parent=2689126 pop=55 chain=104
D 1581538086 2689180 a3f3e974e72292b70d06ba988137be4c986e382b age=0.19 F (-7769,-204) disconnect pop=54
B 1581538093 2689181 a3f3e974e72292b70d06ba988137be4c986e382b F (-9001,-277) parent=2689096 pop=55 chain=18
D 1581538096 2689181 a3f3e974e72292b70d06ba988137be4c986e382b age=0.06 F (-9001,-277) disconnect pop=54
B 1581538107 2689182 a3f3e974e72292b70d06ba988137be4c986e382b F (-9191,1134) parent=2689112 pop=55 chain=103
B 1581538159 2689183 4279acdb2d5d3387adc858d83e52c72f5eb8743b F (-8226,-135) parent=2689143 pop=56 chain=101
B 1581538172 2689184 c1e6e3afb85b21f06912894249af11b4e465e687 F (-8969,-315) parent=2689125 pop=57 chain=19
D 1581538264 2689067 5947d3e901e2e54ad95c4c83d86076fb0df0f602 age=60.00 M (-8252,-58) oldAge pop=56
D 1581538298 2689069 2f6a32d8e006df9f818f984e39ecbddead5384f3 age=60.00 M (-8795,881) oldAge pop=55
B 1581538323 2689185 1d70134b7f0c369f1bd3fac35e50e40a953b1544 M (-8857,905) parent=2689132 pop=56 chain=104
D 1581538346 2689071 50d12fd6c5293e0cd228c09d7d95c4dc05e111e9 age=60.00 F (-8346,905) oldAge pop=55
B 1581538398 2689186 dd369dd2dfe97b8a218401458b0cf97afa9e04b0 M (-7770,253) parent=2689120 pop=56 chain=104
B 1581538417 2689187 a95aeca33e0244c1142e34d7f78267f237836c45 F (-7775,-196) parent=2689126 pop=57 chain=104
B 1581538423 2689188 076ddb8f6bd8065ee1fae0e7e12bc9ec75440259 F (-8227,-131) parent=2689143 pop=58 chain=101
B 1581538478 2689190 0abd87bfd358e57591d8d0b0ddce1e64df7a81f2 M (-8967,-313) parent=2689148 pop=59 chain=20
D 1581538486 2689167 72b6e50d742dd787b4a4c5bc7edd8f2e00de93fa age=9.79 F (-9185,1112) hunger pop=58
D 1581538497 2689182 a3f3e974e72292b70d06ba988137be4c986e382b age=6.50 F (-9194,1112) hunger pop=58
B 1581538503 2689192 a3f3e974e72292b70d06ba988137be4c986e382b M (-8832,883) parent=2689154 pop=59 chain=104
B 1581538533 2689193 1adef4a518ebc763bffde7545cba9bdaf60fe777 M (-8213,-136) parent=2689139 pop=59 chain=103
D 1581538581 2689075 d2e69186bdd42f303ae1c5063b8b467abc75bfff age=60.00 M (-8232,-90) oldAge pop=58
B 1581538582 2689194 c21203b9338344c56a3e7373fecc8e19d8824482 M (-8869,907) parent=2689149 pop=60 chain=104
B 1581538623 2689195 02318650800a3e888a897ff6f21500f00c0e0edb F (-8745,930) parent=2689121 pop=60 chain=103
B 1581538644 2689196 d869b74c85fdaf5cea5d0617ffbc73b521e93dce M (-8944,-313) parent=2689163 pop=61 chain=20
D 1581538647 2689196 d869b74c85fdaf5cea5d0617ffbc73b521e93dce age=0.05 M (-8944,-313) disconnect pop=60
B 1581538653 2689197 d869b74c85fdaf5cea5d0617ffbc73b521e93dce M (-8949,-439) parent=2689124 pop=61 chain=19
D 1581538657 2689197 d869b74c85fdaf5cea5d0617ffbc73b521e93dce age=0.07 M (-8949,-439) disconnect pop=60
B 1581538662 2689198 d869b74c85fdaf5cea5d0617ffbc73b521e93dce F (-8847,885) parent=2689132 pop=62 chain=104
D 1581538689 2689079 d58c83377a54539ef922a6aaed3482652a3f5f24 age=60.00 M (-8841,871) oldAge pop=60
B 1581538704 2689199 d58c83377a54539ef922a6aaed3482652a3f5f24 F (-8948,-311) parent=2689163 pop=61 chain=20
D 1581538742 2689081 b2caa1d93d975aceeff6884bbb7698015c1709d2 age=60.00 F (-8935,-311) oldAge pop=61
B 1581538766 2689201 5fd7738ae7ced3d13f6d00c1f320dfa4cfdc659b F (-8935,-311) parent=2689148 pop=61 chain=20
D 1581538769 2689179 e56e00d7fc3e34bc780429cd1cddd7c05b84f548 age=11.64 F (-8275,-116) hunger pop=60
B 1581538805 2689202 d46ae1a7abc462bab58932762431d62181426df5 M (-8233,-120) parent=2689146 pop=60 chain=101
B 1581538838 2689203 d033f3219d069510db1b1f9488ac61b6a61e1ea1 M (-8882,881) parent=2689171 pop=61 chain=105
D 1581538842 2689203 d033f3219d069510db1b1f9488ac61b6a61e1ea1 age=0.07 M (-8882,881) disconnect pop=60
B 1581538848 2689204 d033f3219d069510db1b1f9488ac61b6a61e1ea1 F (-8679,1067) parent=2689172 pop=61 chain=105
D 1581538878 2689162 9feaca13f35adad6771dfaa51b9cc20a5381525f age=20.02 M (-8978,-298) hunger pop=60
D 1581538885 2689185 1d70134b7f0c369f1bd3fac35e50e40a953b1544 age=9.36 M (-8960,1029) hunger pop=59
B 1581538905 2689205 9104444fcb7356e59e782ebe6927363ce574839e M (-8224,-114) parent=2689146 pop=60 chain=101
B 1581538905 2689206 aaeb0a1028b08b3c15a729475bd0eb506b7c2977 M (-8224,-114) parent=2689146 pop=61 chain=101
B 1581538944 2689207 5245f2c72fad42d8b4ba074504e54745084acbd3 F (-8228,-129) parent=2689143 pop=61 chain=101
D 1581538955 2689086 9d781716d25058c9705a407e4adfe9c7ad2721e8 age=59.83 F (-9186,1111) hunger pop=60
B 1581538988 2689208 8ac173f9346f99eff5fb54d55b57acaace951896 M (-8848,759) parent=2689154 pop=61 chain=104
D 1581539006 2689208 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.30 M (-8848,759) disconnect pop=60
B 1581539011 2689209 8ac173f9346f99eff5fb54d55b57acaace951896 F (-8360,719) parent=2689183 pop=61 chain=102
D 1581539031 2689088 7f0f5905ccc77b0bea52651eab61458ec6190535 age=60.00 F (-8201,-124) oldAge pop=60
B 1581539037 2689210 1d70134b7f0c369f1bd3fac35e50e40a953b1544 F (-8853,741) parent=2689154 pop=61 chain=104
B 1581539050 2689211 b620bd883cbe1304615dc03e739cdccd538bc2cf F (-8945,-320) parent=2689148 pop=62 chain=20
B 1581539082 2689212 92d23ad83ffac57a3333d5c1b6b547a4d5ddf729 F (-8645,993) parent=2689172 pop=63 chain=105
D 1581539087 2689090 8d3395d3718a88965b022980bd515ef8043a3c28 age=60.00 F (-8824,863) oldAge pop=62
D 1581539090 2689172 ad82357625493bf2f8a02ef0d59e8d018b435a73 age=19.29 F (-8644,993) hunger pop=62
D 1581539099 2689150 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b age=27.52 M (-8220,-115) hunger pop=60
B 1581539106 2689213 ad82357625493bf2f8a02ef0d59e8d018b435a73 M (-8878,724) parent=2689154 pop=61 chain=104
B 1581539115 2689214 4c329677beded43c6b41f0c00cae522cd7eb427c F (-8226,-135) parent=2689142 pop=62 chain=103
D 1581539140 2689198 d869b74c85fdaf5cea5d0617ffbc73b521e93dce age=7.96 F (-8825,873) killer_2689151 pop=61
D 1581539141 2689092 6ddf01d869d40f525daa1a2fab4053f76beea1cf age=60.00 M (-8821,877) oldAge pop=61
B 1581539145 2689215 d869b74c85fdaf5cea5d0617ffbc73b521e93dce M (-8315,938) parent=2689183 pop=62 chain=102
D 1581539148 2689215 d869b74c85fdaf5cea5d0617ffbc73b521e93dce age=0.05 M (-8315,938) disconnect pop=60
B 1581539155 2689216 d869b74c85fdaf5cea5d0617ffbc73b521e93dce M (-8219,-122) parent=2689143 pop=61 chain=101
D 1581539157 2689216 d869b74c85fdaf5cea5d0617ffbc73b521e93dce age=0.04 M (-8219,-122) disconnect pop=60
B 1581539162 2689217 d869b74c85fdaf5cea5d0617ffbc73b521e93dce M (-8893,720) parent=2689154 pop=62 chain=104
D 1581539166 2689213 ad82357625493bf2f8a02ef0d59e8d018b435a73 age=1.00 M (-8894,721) disconnect pop=60
D 1581539166 2689217 d869b74c85fdaf5cea5d0617ffbc73b521e93dce age=0.07 M (-8893,720) disconnect pop=60
B 1581539169 2689218 6ddf01d869d40f525daa1a2fab4053f76beea1cf F (-8224,-116) parent=2689146 pop=62 chain=101
B 1581539172 2689219 d869b74c85fdaf5cea5d0617ffbc73b521e93dce M (-8778,907) parent=2689171 pop=61 chain=105
D 1581539175 2689219 d869b74c85fdaf5cea5d0617ffbc73b521e93dce age=0.06 M (-8778,907) disconnect pop=60
B 1581539181 2689220 d869b74c85fdaf5cea5d0617ffbc73b521e93dce F (-8770,912) parent=2689171 pop=61 chain=105
B 1581539188 2689221 62839eee748124424cbc5a714b52550bfc697f56 M (-8950,-320) parent=2689163 pop=62 chain=20
D 1581539199 2689132 25064e6ffb6a92028843b2014f3ca0aa5d64b02f age=46.32 F (-8316,936) hunger pop=61
B 1581539206 2689222 25064e6ffb6a92028843b2014f3ca0aa5d64b02f F (-8960,-329) parent=2689184 pop=62 chain=20
D 1581539219 2689220 d869b74c85fdaf5cea5d0617ffbc73b521e93dce age=0.63 F (-8784,904) hunger pop=61
B 1581539225 2689223 d869b74c85fdaf5cea5d0617ffbc73b521e93dce F (-8780,908) parent=2689171 pop=62 chain=105
D 1581539261 2689223 d869b74c85fdaf5cea5d0617ffbc73b521e93dce age=0.59 F (-8750,934) hunger pop=61
D 1581539262 2689171 80e1c759562918103cd57ddadcb0dc555745aca3 age=22.16 F (-8802,963) hunger pop=61
B 1581539268 2689224 d869b74c85fdaf5cea5d0617ffbc73b521e93dce F (-8225,-116) parent=2689187 pop=61 chain=105
B 1581539308 2689225 ad82357625493bf2f8a02ef0d59e8d018b435a73 F (-8314,931) parent=2689183 pop=62 chain=102
B 1581539308 2689226 80e1c759562918103cd57ddadcb0dc555745aca3 F (-8314,931) parent=2689183 pop=63 chain=102
D 1581539315 2689096 d9166b2082286cfb889eb6c127138aca8a0443ac age=60.00 F (-8950,-300) oldAge pop=62
B 1581539319 2689227 b2caa1d93d975aceeff6884bbb7698015c1709d2 M (-8855,873) parent=2689149 pop=64 chain=104
D 1581539325 2689227 b2caa1d93d975aceeff6884bbb7698015c1709d2 age=0.11 M (-8855,873) disconnect pop=62
D 1581539327 2689098 184555a58131c5684403c597f716e61ced0747e3 age=60.00 F (-8226,-114) oldAge pop=62
B 1581539331 2689228 b2caa1d93d975aceeff6884bbb7698015c1709d2 F (-8939,688) parent=2689154 pop=63 chain=104
B 1581539344 2689229 1539a0666caa9171f7ab6944e3afa76bb2ce0425 F (-8933,-310) parent=2689184 pop=63 chain=20
B 1581539365 2689230 71c73fdb911ea772a1a3e4966880d9f70c238a4b M (-8845,870) parent=2689149 pop=64 chain=104
D 1581539367 2689100 89e4caa6047ad9a50f0731c378fcf7b738aebda8 age=60.00 M (-8228,-114) oldAge pop=63
B 1581539371 2689231 89e4caa6047ad9a50f0731c378fcf7b738aebda8 F (-8245,-115) parent=2689188 pop=65 chain=102
D 1581539400 2689110 6b1ede9b5208f0b3beb02bb17375de3d82f8cda7 age=55.33 F (-9012,-143) hunger pop=63
D 1581539575 2689186 dd369dd2dfe97b8a218401458b0cf97afa9e04b0 age=19.62 M (-7669,-26) hunger pop=61
D 1581539578 2689210 1d70134b7f0c369f1bd3fac35e50e40a953b1544 age=9.02 F (-8917,651) hunger pop=61
B 1581539580 2689232 7243b67eade236261d38bdfc74e017b15ce6bfa5 M (-8235,-120) parent=2689187 pop=63 chain=105
B 1581539580 2689233 dd369dd2dfe97b8a218401458b0cf97afa9e04b0 M (-8841,871) parent=2689149 pop=64 chain=104
D 1581539584 2689232 7243b67eade236261d38bdfc74e017b15ce6bfa5 age=0.06 M (-8235,-120) disconnect pop=61
B 1581539589 2689234 1d70134b7f0c369f1bd3fac35e50e40a953b1544 F (-8237,-114) parent=2689187 pop=62 chain=105
B 1581539593 2689235 7243b67eade236261d38bdfc74e017b15ce6bfa5 F (-8922,635) parent=2689154 pop=63 chain=104
B 1581539725 2689236 1808d0f607e616870e0f20a1587684e6c349e767 F (-8756,939) parent=2689195 pop=64 chain=104
B 1581539731 2689237 fa0ef13515e41232753d092a24aa682e3956621c F (-8718,710) parent=2689204 pop=65 chain=106
D 1581539733 2689112 2187f64926a34f67a5616240164a807801648d23 age=60.00 F (-8751,946) oldAge pop=64
B 1581539740 2689238 2187f64926a34f67a5616240164a807801648d23 F (-8963,-327) parent=2689201 pop=65 chain=21
B 1581539750 2689239 3b7bdb1b8bd54b76614423e82e3555b86f5d7c01 M (-8226,-115) parent=2689188 pop=66 chain=102
B 1581539766 2689240 963ca62e037ff4e1d327aab0d95445d9bb09a555 F (-8252,-58) parent=2689187 pop=67 chain=105
B 1581539778 2689241 d9166b2082286cfb889eb6c127138aca8a0443ac M (-8315,923) parent=2689183 pop=68 chain=102
B 1581539779 2689242 778e7945ea9a8ea3d509ed12e9cce2d8ccab0a8d M (-8824,874) noParent pop=69 chain=1
D 1581539805 2689126 220b040a05df28872599c15187ee7e911d969cc9 age=58.50 F (-7734,-178) hunger pop=68
B 1581539812 2689243 220b040a05df28872599c15187ee7e911d969cc9 F (-8245,-120) parent=2689207 pop=69 chain=102
D 1581539831 2689120 3657a1bbd2cab4e49039e42a5d0b97670de3be79 age=60.00 F (-8212,-93) oldAge pop=68
D 1581539837 2689204 d033f3219d069510db1b1f9488ac61b6a61e1ea1 age=16.49 F (-8807,773) hunger pop=67
