B 1594937092 3180880 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf F (-23320,-110) parent=3180862 pop=63 chain=54
B 1594937111 3180881 657be07be0f45917dc4c91edff8f54f6ce8a8751 M (-23368,246) parent=3180847 pop=63 chain=30
D 1594937114 3180881 657be07be0f45917dc4c91edff8f54f6ce8a8751 age=0.04 M (-23368,246) disconnect pop=62
B 1594937118 3180882 657be07be0f45917dc4c91edff8f54f6ce8a8751 M (-23370,254) parent=3180827 pop=64 chain=29
D 1594937120 3180882 657be07be0f45917dc4c91edff8f54f6ce8a8751 age=0.03 M (-23370,254) disconnect pop=62
D 1594937121 3180773 05871083e0d5659a5925d1e1bdfa82a41dae7cec age=60.00 M (-22527,124) oldAge pop=62
B 1594937125 3180883 657be07be0f45917dc4c91edff8f54f6ce8a8751 F (-22524,120) parent=3180860 pop=64 chain=52
D 1594937166 3180775 3265aa464071725403a8b0948eb91d518585b588 age=60.00 F (-19930,-46) oldAge pop=61
D 1594937171 3180812 e87a615939bf376f619e845863d9f293ec97435a age=41.73 F (-23410,47) hunger pop=60
B 1594937174 3180884 05871083e0d5659a5925d1e1bdfa82a41dae7cec F (-23372,246) parent=3180844 pop=62 chain=29
B 1594937178 3180885 d23010c4888a9c60ffc12ca46fba096b462b1a11 M (-19907,-35) parent=3180852 pop=62 chain=52
B 1594937235 3180886 4c4c5688eeebab6443092c14c471de785b357c02 F (-23399,239) parent=3180833 pop=63 chain=30
B 1594937384 3180887 7e90b948c92af56c61b9f0aa472646f9568fdc69 F (-19918,-52) parent=3180846 pop=64 chain=52
D 1594937394 3180823 c431801994081287a4661d818d7faea6d335c6a8 age=41.58 M (-23436,-91) hunger pop=63
D 1594937410 3180810 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=46.06 M (-23376,250) hunger pop=62
D 1594937418 3180783 43529db496f28e53e0d5fc62276d1f803873f5c0 age=58.61 F (-19904,-45) hunger pop=61
B 1594937464 3180888 a1dfa24b91b552495348bf5b07589c6d478ac6e7 M (-23367,244) parent=3180844 pop=62 chain=29
D 1594937465 3180789 0d1282ee931dc272c9350fdcbba96ba01f5d86df age=58.22 F (-22504,118) hunger pop=61
D 1594937483 3180887 7e90b948c92af56c61b9f0aa472646f9568fdc69 age=1.66 F (-19904,-45) disconnect pop=60
D 1594937511 3180784 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=60.00 M (-19923,-39) oldAge pop=59
D 1594937545 3180875 6bc68f27f07cf80095c04e4832dbcd0be266aea3 age=10.68 M (-19900,-41) hunger pop=58
D 1594937558 3180786 d95662487eb674f785573e5ff4e92c7789dc53e7 age=60.00 M (-23313,-141) oldAge pop=57
D 1594937561 3180877 d1a84ed9b1762e171d3b633b943c90807a019791 age=8.75 F (-19930,-45) hunger pop=57
B 1594937561 3180889 6bc68f27f07cf80095c04e4832dbcd0be266aea3 F (-22514,116) parent=3180842 pop=59 chain=51
B 1594937568 3180890 d1a84ed9b1762e171d3b633b943c90807a019791 F (-23383,234) parent=3180847 pop=58 chain=30
B 1594937603 3180892 86c1aa9eb2d9d793dac6340893c88930c5ac54cf M (-22518,121) parent=3180856 pop=60 chain=52
D 1594937626 3180793 eeef79e3efddf905a87b7cf0455919e3a68632fb age=60.00 M (-23302,-101) oldAge pop=59
D 1594937654 3180864 0e1ac9656dd2897ca2a86867275757bdfc0863e3 age=19.30 F (-23314,1120) hunger pop=58
B 1594937696 3180893 dca75e529655db4735c8859531966064b39c0181 F (-23314,-114) parent=3180862 pop=59 chain=54
D 1594937732 3180795 dff8ea696318265a5078e97097c2ba272c83f8c3 age=60.00 F (-23382,249) oldAge pop=58
D 1594937737 3180796 c451a03bb76b5932fc24ee30f25965715006aa02 age=60.00 F (-23321,-114) oldAge pop=57
B 1594937739 3180894 dff8ea696318265a5078e97097c2ba272c83f8c3 F (-19917,-52) parent=3180846 pop=59 chain=52
D 1594937747 3180894 dff8ea696318265a5078e97097c2ba272c83f8c3 age=0.14 F (-19917,-52) disconnect pop=57
B 1594937752 3180895 dff8ea696318265a5078e97097c2ba272c83f8c3 F (-22519,119) parent=3180855 pop=58 chain=52
D 1594937767 3180797 703a5e2e61cbdd7bc0448417eba4c04c6343ae39 age=60.00 M (-23356,238) oldAge pop=57
D 1594937769 3180837 5217ffa23c97e0c13625cf97a634d682a9c1a67c age=39.95 F (-19929,-52) hunger pop=57
B 1594937783 3180897 d95662487eb674f785573e5ff4e92c7789dc53e7 M (-22506,119) parent=3180842 pop=58 chain=51
D 1594937795 3180897 d95662487eb674f785573e5ff4e92c7789dc53e7 age=0.19 M (-22506,119) disconnect pop=57
B 1594937799 3180898 d95662487eb674f785573e5ff4e92c7789dc53e7 M (-19923,-45) parent=3180852 pop=59 chain=52
D 1594937799 3180851 cfd3ee0407633723d70b31c0b2b6d68e89453217 age=33.23 M (-19915,-45) hunger pop=58
D 1594937801 3180798 82215d986681b436ddfa21efff9eaa13a0ab5a0e age=60.00 M (-23321,-109) oldAge pop=57
D 1594937803 3180898 d95662487eb674f785573e5ff4e92c7789dc53e7 age=0.06 M (-19923,-45) disconnect pop=57
B 1594937807 3180899 d95662487eb674f785573e5ff4e92c7789dc53e7 M (-23356,249) parent=3180873 pop=57 chain=30
D 1594937813 3180899 d95662487eb674f785573e5ff4e92c7789dc53e7 age=0.10 M (-23356,249) disconnect pop=55
B 1594937818 3180900 d95662487eb674f785573e5ff4e92c7789dc53e7 M (-23316,-118) parent=3180862 pop=56 chain=54
B 1594937861 3180901 01be42a1d266c664f766af5a8ffa51b6aa1b1965 M (-23395,247) parent=3180866 pop=57 chain=30
B 1594937865 3180902 bd6841eb13118ce2a0453e5802b91f7ec0c1e20e M (-22518,119) parent=3180856 pop=58 chain=52
D 1594937916 3180801 866657f315bb8568bb70b4235aaea899860b9ca0 age=60.00 F (-23348,248) oldAge pop=57
B 1594937950 3180903 c863139a16ef528451ccf869de65f8ee08247a6d F (-23314,-115) parent=3180878 pop=58 chain=55
D 1594937951 3180803 e6cce246467bc6db1a40d42a71814b0dc5e01f88 age=59.52 F (-23306,-127) hunger pop=57
B 1594937956 3180905 e6cce246467bc6db1a40d42a71814b0dc5e01f88 F (-23371,245) parent=3180844 pop=59 chain=29
B 1594937965 3180906 f49b0372860466c3f90c79593283e004293eceef F (-22508,117) parent=3180860 pop=60 chain=52
B 1594937987 3180907 866657f315bb8568bb70b4235aaea899860b9ca0 F (-19916,-50) parent=3180846 pop=61 chain=52
B 1594938010 3180908 27c14ca60e9aa69b3659cfff52763121f979e361 F (-22505,117) parent=3180863 pop=62 chain=52
D 1594938026 3180843 e450a1ff3875e35e69ba4c9d53b2e145ae8edcb0 age=41.95 M (-23421,239) hunger pop=61
D 1594938056 3180841 daf56599dbf4d8784d3321e4d9bcc28709fb3055 age=43.33 F (-19922,-53) hunger pop=60
D 1594938107 3180871 a67928bd2d895e2b6a3b1a755ef954ca1bca8393 age=21.50 F (-19903,-56) hunger pop=59
D 1594938112 3180807 28f7a520e7a1781ddb0257ac8f0ee4845472f471 age=60.00 M (-23320,-110) oldAge pop=58
B 1594938115 3180909 a67928bd2d895e2b6a3b1a755ef954ca1bca8393 F (-19929,-41) parent=3180852 pop=60 chain=52
B 1594938147 3180910 bfcd94216efad4a7c422ffab97b45fa1482fb372 F (-23389,245) parent=3180866 pop=60 chain=30
D 1594938169 3180909 a67928bd2d895e2b6a3b1a755ef954ca1bca8393 age=0.91 F (-19921,-43) disconnect pop=59
D 1594938174 3180890 d1a84ed9b1762e171d3b633b943c90807a019791 age=10.11 F (-23361,244) hunger pop=59
B 1594938180 3180911 d1a84ed9b1762e171d3b633b943c90807a019791 M (-23322,-110) parent=3180878 pop=59 chain=55
B 1594938180 3180912 a67928bd2d895e2b6a3b1a755ef954ca1bca8393 M (-23377,252) parent=3180873 pop=60 chain=30
D 1594938248 3180908 27c14ca60e9aa69b3659cfff52763121f979e361 age=3.96 F (-22517,104) hunger pop=59
B 1594938254 3180913 27c14ca60e9aa69b3659cfff52763121f979e361 F (-22516,125) parent=3180860 pop=60 chain=52
D 1594938267 3180811 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=60.00 M (-23311,-134) oldAge pop=59
D 1594938323 3180868 9d49a7e48e7c439db224fb604bcf9bb36c3526b3 age=26.85 F (-19924,-52) hunger pop=58
B 1594938326 3180914 96e3596bb4b4fdd7e0ec71f3184bfd99fb6d36b4 F (-23372,245) parent=3180873 pop=60 chain=30
D 1594938342 3180914 96e3596bb4b4fdd7e0ec71f3184bfd99fb6d36b4 age=0.27 F (-23371,246) disconnect pop=58
B 1594938344 3180915 9d49a7e48e7c439db224fb604bcf9bb36c3526b3 F (-23372,246) parent=3180866 pop=60 chain=30
D 1594938369 3180816 459f528c241d139b0d2fad62c979c9c3dc4c6cbe age=60.00 M (-19914,-31) oldAge pop=58
B 1594938369 3180916 96e3596bb4b4fdd7e0ec71f3184bfd99fb6d36b4 M (-22501,122) parent=3180863 pop=60 chain=52
B 1594938400 3180917 04a5f47d0b3159ab8772ffc19988c899ee38707c F (-23376,252) parent=3180873 pop=60 chain=30
D 1594938408 3180818 4e7f08556a9102be4b03eb2c8197556cea672d03 age=60.00 M (-19900,-50) oldAge pop=59
D 1594938422 3180819 f96f456c0409932400b2fc61bed0b709f5f8f067 age=60.00 M (-22506,138) oldAge pop=58
D 1594938501 3180825 881bc90cb616828f16ba0904022119e33451a20c age=60.00 M (-23371,246) oldAge pop=57
B 1594938523 3180918 9091fa662a9197bb9142a349b44d812787a57509 F (-23437,238) parent=3180884 pop=58 chain=30
B 1594938529 3180919 48dd45f54069c3e7bf97388937cdfcf66146dd05 M (-23320,-111) parent=3180878 pop=59 chain=55
D 1594938597 3180855 f901710f987fe171b6f5d83caa49d2545d17e95b age=45.20 F (-21962,-168) hunger pop=58
D 1594938599 3180827 c4578a815d7eba56544a8abcf13cf4e30d44469a age=59.63 F (-23352,264) hunger pop=58
B 1594938610 3180920 42401e3f0493a06ff7621ee2f6bfa7c375d4777c M (-23317,-115) parent=3180893 pop=56 chain=55
D 1594938626 3180828 555544245ce2fc4e6a73811b4575f64b20ed025b age=60.00 F (-23315,-107) oldAge pop=56
D 1594938647 3180836 06d77263101b678baa993132a962097fcc7346e9 age=54.95 M (-23350,257) hunger pop=55
D 1594938648 3180829 7fd017144a26cae1de3916a613a7eafac330c172 age=60.00 M (-23323,-111) oldAge pop=55
D 1594938655 3180889 6bc68f27f07cf80095c04e4832dbcd0be266aea3 age=18.23 F (-22505,118) hunger pop=53
D 1594938721 3180906 f49b0372860466c3f90c79593283e004293eceef age=12.60 F (-22439,116) hunger pop=52
B 1594938745 3180923 48885fb6192d89acfc12a90fea846a882bc6488d M (-23314,-120) parent=3180880 pop=53 chain=55
D 1594938757 3180905 e6cce246467bc6db1a40d42a71814b0dc5e01f88 age=13.34 F (-23358,239) hunger pop=52
B 1594938762 3180924 e6cce246467bc6db1a40d42a71814b0dc5e01f88 F (-23372,246) parent=3180866 pop=53 chain=30
B 1594938795 3180925 7fd017144a26cae1de3916a613a7eafac330c172 F (-23391,246) parent=3180884 pop=54 chain=30
D 1594938822 3180866 d9c2a406bd698e5d1b22b805447408d6ef99d4fc age=37.52 F (-23372,246) hunger pop=53
B 1594938919 3180926 6bc68f27f07cf80095c04e4832dbcd0be266aea3 F (-23322,-116) parent=3180878 pop=54 chain=55
D 1594938920 3180832 793abed790f21f34d2d5ec69a3fca32cb48fb5a3 age=60.00 F (-23371,245) oldAge pop=53
D 1594938920 3180833 73959d37805fb9c9de36c00198365f95ebedef11 age=60.00 F (-23385,247) oldAge pop=53
B 1594938938 3180927 793abed790f21f34d2d5ec69a3fca32cb48fb5a3 F (-22505,118) parent=3180883 pop=53 chain=53
B 1594938938 3180928 73959d37805fb9c9de36c00198365f95ebedef11 F (-22505,118) parent=3180883 pop=54 chain=53
D 1594938961 3180928 73959d37805fb9c9de36c00198365f95ebedef11 age=0.40 F (-22504,118) disconnect pop=53
D 1594938962 3180927 793abed790f21f34d2d5ec69a3fca32cb48fb5a3 age=0.42 F (-22504,119) disconnect pop=53
D 1594938985 3180838 98bf4d57e8b6ee14e2e029fccc24506593e0b9e9 age=60.00 M (-23324,-90) oldAge pop=51
D 1594938999 3180900 d95662487eb674f785573e5ff4e92c7789dc53e7 age=19.68 M (-23497,-160) hunger pop=50
B 1594939005 3180929 d95662487eb674f785573e5ff4e92c7789dc53e7 M (-23326,-110) parent=3180880 pop=51 chain=55
D 1594939028 3180852 13c2564742e55a81c0b6c65cec3c96bf80b6ca13 age=53.57 F (-19915,-43) hunger pop=50
D 1594939048 3180844 c735fcf79cd592882c7afb6b77e0b36b1e198633 age=57.47 F (-23367,250) hunger pop=49
B 1594939057 3180930 c735fcf79cd592882c7afb6b77e0b36b1e198633 F (-19915,-55) parent=3180907 pop=50 chain=53
D 1594939062 3180842 0537cafdeba307c516e194a1639ca0a897bdb591 age=60.00 F (-22507,119) oldAge pop=49
B 1594939071 3180931 0537cafdeba307c516e194a1639ca0a897bdb591 F (-23375,254) parent=3180873 pop=50 chain=30
B 1594939084 3180932 73959d37805fb9c9de36c00198365f95ebedef11 M (-23316,-109) parent=3180893 pop=51 chain=55
B 1594939084 3180933 793abed790f21f34d2d5ec69a3fca32cb48fb5a3 M (-23316,-109) parent=3180893 pop=52 chain=55
D 1594939089 3180932 73959d37805fb9c9de36c00198365f95ebedef11 age=0.09 M (-23316,-109) disconnect pop=51
D 1594939092 3180933 793abed790f21f34d2d5ec69a3fca32cb48fb5a3 age=0.12 M (-23315,-109) disconnect pop=51
B 1594939116 3180934 98bf4d57e8b6ee14e2e029fccc24506593e0b9e9 M (-23360,249) parent=3180886 pop=51 chain=31
B 1594939118 3180935 73959d37805fb9c9de36c00198365f95ebedef11 F (-19905,-44) parent=3180907 pop=52 chain=53
B 1594939118 3180936 793abed790f21f34d2d5ec69a3fca32cb48fb5a3 F (-19905,-44) parent=3180907 pop=53 chain=53
D 1594939143 3180920 42401e3f0493a06ff7621ee2f6bfa7c375d4777c age=8.89 M (-23320,-67) hunger pop=52
D 1594939149 3180936 793abed790f21f34d2d5ec69a3fca32cb48fb5a3 age=0.51 F (-19905,-45) disconnect pop=51
D 1594939151 3180935 73959d37805fb9c9de36c00198365f95ebedef11 age=0.54 F (-19906,-45) disconnect pop=51
B 1594939174 3180937 8af29be64e84b59b4c58adc30214dbcba9b43574 F (-23322,-111) parent=3180880 pop=51 chain=55
B 1594939192 3180938 73959d37805fb9c9de36c00198365f95ebedef11 F (-23363,248) parent=3180884 pop=52 chain=30
B 1594939192 3180939 793abed790f21f34d2d5ec69a3fca32cb48fb5a3 F (-23363,248) parent=3180884 pop=53 chain=30
D 1594939202 3180853 245f9962a86ce53bec2a512f7f013d701dd059ef age=56.11 M (-22510,118) killer_3180856 pop=52
B 1594939207 3180940 245f9962a86ce53bec2a512f7f013d701dd059ef F (-19906,-44) parent=3180907 pop=53 chain=53
B 1594939208 3180941 8f7fb97c9f1ff02403404bfbe0c0ed6cfc74925d M (-23373,246) parent=3180886 pop=54 chain=31
B 1594939219 3180942 752cffac14ca90ee97109f4a2e3eacc39af164e3 M (-23322,-120) parent=3180893 pop=55 chain=55
D 1594939221 3180856 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b age=55.60 F (-22510,118) killer_3180876 pop=54
D 1594939233 3180845 873a5f9c31a80cd41c7a3b3451752f5cb19f382a age=60.00 F (-20687,81) oldAge pop=53
D 1594939255 3180916 96e3596bb4b4fdd7e0ec71f3184bfd99fb6d36b4 age=14.78 M (-22459,191) hunger pop=52
B 1594939258 3180943 873a5f9c31a80cd41c7a3b3451752f5cb19f382a F (-23331,-111) parent=3180878 pop=54 chain=55
B 1594939300 3180944 05ef84b42efd59b3618ac8217a7bc6bc666be5fc M (-22511,116) parent=3180913 pop=54 chain=53
B 1594939303 3180945 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b F (-43566,-20037) noParent pop=55 chain=1
D 1594939308 3180846 8490f9f0ea32e50fd8053e05145beb02add9aa45 age=60.00 F (-19908,-44) oldAge pop=54
D 1594939311 3180847 7e2148f9ea414b4f168d8bbc2dbad87fcdf199fe age=60.00 F (-23376,244) oldAge pop=54
B 1594939315 3180946 3a16026b8c782d90244e960b1351b0b5982ec417 F (-22510,116) parent=3180876 pop=55 chain=53
D 1594939323 3180883 657be07be0f45917dc4c91edff8f54f6ce8a8751 age=36.64 F (-22522,133) hunger pop=53
B 1594939328 3180947 657be07be0f45917dc4c91edff8f54f6ce8a8751 M (-23322,-115) parent=3180878 pop=55 chain=55
D 1594939330 3180947 657be07be0f45917dc4c91edff8f54f6ce8a8751 age=0.03 M (-23322,-115) disconnect pop=53
B 1594939334 3180948 657be07be0f45917dc4c91edff8f54f6ce8a8751 F (-22511,116) parent=3180913 pop=55 chain=53
D 1594939336 3180948 657be07be0f45917dc4c91edff8f54f6ce8a8751 age=0.03 F (-22511,116) disconnect pop=53
B 1594939339 3180949 2537ed73cf7e0dd59216defdfc85991d8385ecaf F (-23364,235) parent=3180915 pop=55 chain=31
D 1594939339 3180850 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=58.96 M (-23376,236) hunger pop=54
B 1594939340 3180950 657be07be0f45917dc4c91edff8f54f6ce8a8751 F (-23322,-111) parent=3180880 pop=56 chain=55
B 1594939377 3180951 c451a03bb76b5932fc24ee30f25965715006aa02 M (-23372,245) parent=3180886 pop=55 chain=31
B 1594939408 3180952 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-22503,118) parent=3180876 pop=56 chain=53
B 1594939412 3180953 eae8562e933f242f0fa5e59b6640b0523f1675d1 F (-19907,-45) parent=3180907 pop=57 chain=53
D 1594939435 3180854 36cccaa18396001a641ed8739b26b7cbea88e4ff age=60.00 M (-19905,-47) oldAge pop=55
D 1594939451 3180945 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b age=16.47 F (-43565,-20030) hunger pop=54
D 1594939511 3180869 1178c4a8c16b95bb477cf71a579b7cded3fabbd3 age=45.40 M (-22511,118) hunger pop=53
D 1594939528 3180857 f356ba5344b17a62a1e07cd47442f0344fde45a2 age=60.00 M (-23372,245) oldAge pop=52
B 1594939597 3180954 d324804bb94c557cbb3977e45a7a40e36f8a8a52 M (-23365,233) parent=3180917 pop=53 chain=31
B 1594939612 3180955 4b692426fcab079bbac8984f424c4fd0ee2e7463 F (-23319,-111) parent=3180903 pop=54 chain=56
B 1594939640 3180956 cfd3ee0407633723d70b31c0b2b6d68e89453217 F (-23321,-111) parent=3180893 pop=55 chain=55
D 1594939642 3180870 7372db22a1f744920f9400266537e6d468843eed age=47.31 M (-23366,241) hunger pop=54
B 1594939653 3180957 074ddebe5791282448c1638b9aa5ff52074c7fe5 M (-23373,245) parent=3180925 pop=55 chain=31
D 1594939656 3180955 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.74 F (-23317,-110) hunger pop=54
B 1594939663 3180958 4b692426fcab079bbac8984f424c4fd0ee2e7463 F (-19917,-53) parent=3180907 pop=55 chain=53
B 1594939666 3180959 7e2148f9ea414b4f168d8bbc2dbad87fcdf199fe M (-22519,122) parent=3180913 pop=56 chain=53
B 1594939667 3180960 7372db22a1f744920f9400266537e6d468843eed F (-19911,-53) parent=3180907 pop=57 chain=53
B 1594939683 3180961 c4578a815d7eba56544a8abcf13cf4e30d44469a M (-23321,-111) parent=3180893 pop=58 chain=55
B 1594939694 3180962 112bb11e27c77f5fcba723cf64bd8861d0743b68 M (-23366,237) parent=3180915 pop=59 chain=31
D 1594939698 3180919 48dd45f54069c3e7bf97388937cdfcf66146dd05 age=19.49 M (-23320,-111) killer_3180893 pop=58
D 1594939704 3180962 112bb11e27c77f5fcba723cf64bd8861d0743b68 age=0.18 M (-23366,237) disconnect pop=57
B 1594939718 3180963 1178c4a8c16b95bb477cf71a579b7cded3fabbd3 M (-23355,247) parent=3180924 pop=58 chain=31
B 1594939718 3180964 112bb11e27c77f5fcba723cf64bd8861d0743b68 F (-22505,120) parent=3180913 pop=59 chain=53
D 1594939722 3180930 c735fcf79cd592882c7afb6b77e0b36b1e198633 age=11.08 F (-19906,-45) hunger pop=58
B 1594939744 3180965 48dd45f54069c3e7bf97388937cdfcf66146dd05 F (-23368,248) parent=3180918 pop=59 chain=31
D 1594939749 3180860 0e2055ed4e5ca6b88150169c6aec88a7999dcfd2 age=60.00 F (-22503,131) oldAge pop=58
D 1594939766 3180961 c4578a815d7eba56544a8abcf13cf4e30d44469a age=1.39 M (-23247,-123) hunger pop=57
D 1594939769 3180924 e6cce246467bc6db1a40d42a71814b0dc5e01f88 age=16.79 F (-23372,227) hunger pop=57
B 1594939774 3180966 c4578a815d7eba56544a8abcf13cf4e30d44469a M (-23301,-124) parent=3180926 pop=57 chain=56
B 1594939780 3180967 e6cce246467bc6db1a40d42a71814b0dc5e01f88 F (-23320,-112) parent=3180903 pop=58 chain=56
D 1594939816 3180862 0061703c9f0e33f3711f9f77cfbe534449927dc0 age=60.00 F (-23320,-111) oldAge pop=57
D 1594939827 3180878 41bd67ea2459d811eaeae8fb992d62e1790f7623 age=46.37 F (-23201,-6) hunger pop=56
B 1594939833 3180968 1e8d1995284c0f318e24fb046478018ef3050276 F (-23368,228) parent=3180915 pop=57 chain=31
D 1594939839 3180967 e6cce246467bc6db1a40d42a71814b0dc5e01f88 age=0.99 F (-23321,-111) hunger pop=56
B 1594939845 3180969 e6cce246467bc6db1a40d42a71814b0dc5e01f88 M (-23313,-114) parent=3180893 pop=57 chain=55
D 1594939856 3180940 245f9962a86ce53bec2a512f7f013d701dd059ef age=10.80 F (-19908,-46) hunger pop=56
B 1594939890 3180970 c6a5947d7f455de2c2ab994eb9a54c14ad9e3481 F (-22513,117) parent=3180913 pop=57 chain=53
D 1594939919 3180863 b8916dfc770ba7335d5ea735281898b8b9484fb6 age=60.00 F (-22504,117) oldAge pop=56
B 1594939924 3180971 b8916dfc770ba7335d5ea735281898b8b9484fb6 F (-19905,-45) parent=3180907 pop=58 chain=53
D 1594939926 3180971 b8916dfc770ba7335d5ea735281898b8b9484fb6 age=0.03 F (-19905,-45) disconnect pop=56
B 1594939933 3180972 b8916dfc770ba7335d5ea735281898b8b9484fb6 M (-23325,-114) parent=3180893 pop=57 chain=55
D 1594939934 3180972 b8916dfc770ba7335d5ea735281898b8b9484fb6 age=0.02 M (-23325,-114) disconnect pop=56
D 1594939938 3180901 01be42a1d266c664f766af5a8ffa51b6aa1b1965 age=34.61 M (-23369,244) hunger pop=56
B 1594939938 3180973 b8916dfc770ba7335d5ea735281898b8b9484fb6 F (-23369,230) parent=3180917 pop=58 chain=31
D 1594939941 3180973 b8916dfc770ba7335d5ea735281898b8b9484fb6 age=0.04 F (-23369,230) disconnect pop=56
B 1594939944 3180974 32ee95f321fb8a1ab4f805bc4075a18f72bcac20 F (-23308,-112) parent=3180926 pop=57 chain=56
B 1594939945 3180975 b8916dfc770ba7335d5ea735281898b8b9484fb6 M (-23376,245) parent=3180931 pop=58 chain=31
B 1594939951 3180976 0e2055ed4e5ca6b88150169c6aec88a7999dcfd2 M (-23366,231) parent=3180917 pop=58 chain=31
B 1594939956 3180977 a66ad652ce35304bc2e486ae5fd164000c084764 F (-23373,246) parent=3180910 pop=59 chain=31
B 1594939971 3180979 a25ee9bf7c9173fa17d19a784854f9f8808a814f M (-22503,117) parent=3180913 pop=61 chain=53
B 1594939992 3180980 6cd168e814beaa1dd3cbcebb068005d0073bcdbf M (-19917,-45) parent=3180907 pop=62 chain=53
B 1594940009 3180981 6bef6840c22863b2f1d79062be675b08f8d5499f F (-23353,238) parent=3180925 pop=63 chain=31
D 1594940010 3180981 6bef6840c22863b2f1d79062be675b08f8d5499f age=0.03 F (-23353,238) disconnect pop=62
B 1594940015 3180982 6bef6840c22863b2f1d79062be675b08f8d5499f F (-23309,-97) parent=3180903 pop=64 chain=56
D 1594940017 3180982 6bef6840c22863b2f1d79062be675b08f8d5499f age=0.03 F (-23309,-97) disconnect pop=62
B 1594940023 3180983 6bef6840c22863b2f1d79062be675b08f8d5499f F (-22506,117) parent=3180913 pop=63 chain=53
D 1594940025 3180983 6bef6840c22863b2f1d79062be675b08f8d5499f age=0.03 F (-22506,117) disconnect pop=62
B 1594940033 3180984 6bef6840c22863b2f1d79062be675b08f8d5499f F (-23359,245) parent=3180939 pop=63 chain=31
D 1594940034 3180984 6bef6840c22863b2f1d79062be675b08f8d5499f age=0.02 F (-23359,245) disconnect pop=62
B 1594940040 3180985 6bef6840c22863b2f1d79062be675b08f8d5499f F (-23310,-111) parent=3180893 pop=63 chain=55
D 1594940041 3180985 6bef6840c22863b2f1d79062be675b08f8d5499f age=0.02 F (-23310,-111) disconnect pop=62
B 1594940048 3180986 6bef6840c22863b2f1d79062be675b08f8d5499f F (-23312,-122) parent=3180926 pop=63 chain=56
D 1594940049 3180986 6bef6840c22863b2f1d79062be675b08f8d5499f age=0.02 F (-23312,-122) disconnect pop=62
B 1594940055 3180987 6bef6840c22863b2f1d79062be675b08f8d5499f M (-23375,246) parent=3180931 pop=63 chain=31
D 1594940056 3180987 6bef6840c22863b2f1d79062be675b08f8d5499f age=0.03 M (-23375,246) disconnect pop=62
B 1594940061 3180988 1790f5bf54e125d7517f1c531a1afcfd0d34d360 M (-23365,234) parent=3180915 pop=64 chain=31
B 1594940062 3180989 6bef6840c22863b2f1d79062be675b08f8d5499f M (-23317,-117) parent=3180893 pop=64 chain=55
D 1594940063 3180989 6bef6840c22863b2f1d79062be675b08f8d5499f age=0.02 M (-23317,-117) disconnect pop=63
B 1594940069 3180990 6bef6840c22863b2f1d79062be675b08f8d5499f F (-23386,243) parent=3180918 pop=64 chain=31
D 1594940070 3180990 6bef6840c22863b2f1d79062be675b08f8d5499f age=0.03 F (-23386,243) disconnect pop=63
B 1594940076 3180991 6bef6840c22863b2f1d79062be675b08f8d5499f M (-23310,-111) parent=3180903 pop=64 chain=56
D 1594940078 3180991 6bef6840c22863b2f1d79062be675b08f8d5499f age=0.02 M (-23310,-111) disconnect pop=63
B 1594940083 3180992 6bef6840c22863b2f1d79062be675b08f8d5499f M (-23318,-112) parent=3180893 pop=64 chain=55
D 1594940084 3180992 6bef6840c22863b2f1d79062be675b08f8d5499f age=0.02 M (-23318,-112) disconnect pop=63
B 1594940090 3180993 6bef6840c22863b2f1d79062be675b08f8d5499f F (-22510,116) parent=3180913 pop=64 chain=53
D 1594940091 3180993 6bef6840c22863b2f1d79062be675b08f8d5499f age=0.03 F (-22510,116) disconnect pop=63
B 1594940098 3180994 6bef6840c22863b2f1d79062be675b08f8d5499f M (-23290,-116) parent=3180937 pop=64 chain=56
B 1594940349 3180995 96e3596bb4b4fdd7e0ec71f3184bfd99fb6d36b4 F (-23297,-121) parent=3180937 pop=65 chain=56
D 1594940385 3180969 e6cce246467bc6db1a40d42a71814b0dc5e01f88 age=9.01 M (-23317,-119) hunger pop=64
B 1594940390 3180996 e6cce246467bc6db1a40d42a71814b0dc5e01f88 F (-22451,150) parent=3180946 pop=66 chain=54
D 1594940428 3180873 82d5e0fd21eba357afa2e0907a44fcb528b269ad age=60.00 F (-23356,264) oldAge pop=64
B 1594940430 3180997 edeba0ac7caa86b3e581ba0479ddaaf4813fd55f F (-23337,245) parent=3180939 pop=66 chain=31
B 1594940435 3180998 f96f456c0409932400b2fc61bed0b709f5f8f067 M (-23315,-110) parent=3180950 pop=66 chain=56
D 1594940438 3180944 05ef84b42efd59b3618ac8217a7bc6bc666be5fc age=18.96 M (-22507,118) hunger pop=65
D 1594940454 3180874 f69f9b6c17b5490e5bbaac1111e51bec488d38c1 age=60.00 M (-23365,247) oldAge pop=64
