B 1652725450 5106558 9b4c0f09f2a2c1435edf9617757116bf36d1eb82 M (-56012,366) parent=5106377 pop=123 chain=53
D 1652725465 5106213 6a95eb894de690842b78ae6540b98c27f95ed35d age=59.01 M (-55993,382) hunger pop=121
D 1652725477 5106300 c6aa6f2f5a9cfbc3f84f93fcbcc929e0b544c81e age=37.57 M (-56013,376) hunger pop=120
B 1652725488 5106559 6a95eb894de690842b78ae6540b98c27f95ed35d F (-60947,122) parent=5106463 pop=121 chain=25
D 1652725493 5106535 10db567b588a794f751ac61c07e39ee7a8de2703 age=3.94 M (-61194,-273) hunger pop=120
B 1652725498 5106560 10db567b588a794f751ac61c07e39ee7a8de2703 F (-55950,265) parent=5106313 pop=122 chain=52
B 1652725541 5106561 8ac173f9346f99eff5fb54d55b57acaace951896 M (-61157,-334) parent=5106334 pop=122 chain=21
D 1652725571 5106217 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 age=60.00 M (-55996,442) oldAge pop=121
B 1652725576 5106562 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 F (-56000,347) parent=5106299 pop=123 chain=53
D 1652725582 5106218 35845dc8b5e6889ddc972a4d764c24e94acf53f0 age=60.00 M (-60496,15) oldAge pop=121
B 1652725590 5106563 35845dc8b5e6889ddc972a4d764c24e94acf53f0 F (-61187,-276) parent=5106442 pop=123 chain=21
D 1652725598 5106563 35845dc8b5e6889ddc972a4d764c24e94acf53f0 age=0.13 F (-61187,-276) disconnect pop=121
D 1652725629 5106523 d3de7b8289d42fb9d5730eb4df78c46d535216a9 age=6.89 F (-55992,361) hunger pop=120
D 1652725634 5106375 e21eea0a17920f66774bf0f2c9fbe083718c60e4 age=25.68 F (-61187,-66) hunger pop=120
B 1652725641 5106564 e21eea0a17920f66774bf0f2c9fbe083718c60e4 M (-55990,368) parent=5106352 pop=121 chain=54
D 1652725660 5106561 8ac173f9346f99eff5fb54d55b57acaace951896 age=1.97 M (-61193,-276) hunger pop=119
D 1652725662 5106491 bc3a2c61cff676264102376414537a81c20745b8 age=12.52 F (-56014,365) hunger pop=119
B 1652725665 5106565 8ac173f9346f99eff5fb54d55b57acaace951896 F (-61187,-279) parent=5106442 pop=121 chain=21
D 1652725693 5106226 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 age=60.00 F (-61196,-46) oldAge pop=118
B 1652725717 5106566 d64ea4a71e23b060dd38fa1e77a4439d59fab010 F (-61202,-68) parent=5106419 pop=119 chain=25
D 1652725729 5106485 6a8647d5c80910c93b507b4701da585e926c5f43 age=14.44 F (-61201,-68) hunger pop=118
B 1652725730 5106567 9e8554d3c5fe0a367265842a8c334a8ba4e5e968 M (-61205,-87) parent=5106318 pop=120 chain=23
D 1652725760 5106555 26f40cea86952afa05d44b77ee3512e9b3e0c604 age=5.75 F (-61230,-91) hunger pop=118
B 1652725764 5106568 739e8f3f48f817d17c1c6baaa4327f8ad73fb5ec M (-56006,375) parent=5106475 pop=120 chain=54
D 1652725782 5106544 612a1210ddc08b67a5a345301639c1f92bae5cf9 age=8.14 M (-56014,368) hunger pop=118
D 1652725788 5106233 c9a40b42a3ded5d54d919bdd5c9682ef3259658b age=60.00 F (-56004,375) oldAge pop=119
D 1652725788 5106234 5df7317fc2e303e2c245bd2896757f913705ff3f age=59.45 M (-61202,-79) hunger pop=119
D 1652725793 5106284 c9423e712333afd0eba1db8f6c2fc0561746d69f age=49.10 F (-56016,373) hunger pop=117
B 1652725798 5106570 c9a40b42a3ded5d54d919bdd5c9682ef3259658b M (-61215,-256) parent=5106334 pop=117 chain=21
B 1652725800 5106571 5df7317fc2e303e2c245bd2896757f913705ff3f M (-60961,126) parent=5106463 pop=118 chain=25
B 1652725831 5106572 64070a58c12f57f962d76b9e689d99fe18d48e1c M (-61210,-77) parent=5106495 pop=118 chain=24
B 1652725846 5106574 5e7cda6f5490eeeed91bef1a0eead1d47eebd14e F (-60951,105) parent=5106372 pop=119 chain=26
D 1652725851 5106239 1269fd6e12fb1d219ca9ca35b2239522dff94921 age=60.00 M (-56012,387) oldAge pop=118
D 1652725853 5106560 10db567b588a794f751ac61c07e39ee7a8de2703 age=5.91 F (-56002,372) hunger pop=118
B 1652725858 5106575 10db567b588a794f751ac61c07e39ee7a8de2703 F (-56243,377) parent=5106358 pop=120 chain=54
B 1652725863 5106576 26020d8cbc56eb25505a1f86599f24fe3bb99fe9 M (-61192,-276) parent=5106442 pop=119 chain=21
D 1652725864 5106241 87e32827ac87d968db9d2b27057cfbf4d081c5b2 age=60.00 F (-56140,366) oldAge pop=118
B 1652725872 5106577 38e66fd46da75cc281f69c99461c4bb3e327f4d5 M (-55990,340) parent=5106502 pop=120 chain=54
D 1652725886 5106465 2038f3a3bf67b2d867a5c371d01719f44c95d8fd age=21.05 M (-56000,368) hunger pop=117
B 1652725890 5106578 87e32827ac87d968db9d2b27057cfbf4d081c5b2 F (-55995,358) parent=5106352 pop=119 chain=54
D 1652725896 5106246 ea3ae4071c27545eb38f1142299efbf2cab6b345 age=60.00 F (-61182,-270) oldAge pop=117
D 1652725909 5106577 38e66fd46da75cc281f69c99461c4bb3e327f4d5 age=0.62 M (-56011,368) disconnect pop=116
D 1652725914 5106249 e48d9035381e472177657d8108385e66221fd950 age=60.00 M (-61197,-84) oldAge pop=116
B 1652725914 5106580 38e66fd46da75cc281f69c99461c4bb3e327f4d5 M (-60940,119) parent=5106498 pop=118 chain=26
D 1652725933 5106252 27310c2c631b6754015b902a14b74bf66b652c0d age=60.00 M (-56025,376) oldAge pop=115
D 1652725959 5106256 c2cd58f2592adc3b62a3e4a6c438267835a2be0c age=60.00 F (-61202,-82) oldAge pop=114
D 1652725965 5106259 2bc3f82a4e5aa54cb4ac3c4f09b6614a7f681adf age=60.00 F (-60947,112) oldAge pop=114
D 1652725965 5106260 af7c8c418ee08128a54b2efe973d7b007a432898 age=60.00 F (-60944,113) oldAge pop=114
B 1652725973 5106581 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 F (-56007,367) parent=5106354 pop=115 chain=53
D 1652726011 5106445 84c4d7694f144676e50bfd526877ca3d03289455 age=25.35 M (-56001,376) hunger pop=112
D 1652726056 5106282 9665e5a9aa4fecda896db3ce5ab87b47815fb6b4 age=55.29 F (-61197,-46) hunger pop=110
B 1652726057 5106582 71eb9a1614c87c4dca02724d31edb26b9d271a32 F (-55998,358) parent=5106516 pop=112 chain=54
B 1652726063 5106583 9e9b4bdf0e3ac9bbff92980daadabfc5e3220c7c M (-61198,-97) parent=5106480 pop=113 chain=25
B 1652726090 5106585 e7ec1d2fa354697d73f4af528c1bd85639dc80ac F (-56016,369) parent=5106516 pop=114 chain=54
B 1652726128 5106586 e101a6f99b3a7af9e8c32ef3fe60c6341f39c4bd F (-56012,367) parent=5106337 pop=115 chain=53
D 1652726132 5106586 e101a6f99b3a7af9e8c32ef3fe60c6341f39c4bd age=0.08 F (-56012,367) disconnect pop=114
D 1652726144 5106271 58ed195a6499a8a873c80a711300daec1643ac55 age=60.00 F (-56021,352) oldAge pop=113
B 1652726147 5106587 27310c2c631b6754015b902a14b74bf66b652c0d F (-56157,384) parent=5106377 pop=115 chain=53
B 1652726149 5106588 58ed195a6499a8a873c80a711300daec1643ac55 F (-55996,349) parent=5106450 pop=116 chain=54
D 1652726152 5106588 58ed195a6499a8a873c80a711300daec1643ac55 age=0.05 F (-55996,349) disconnect pop=115
D 1652726152 5106540 7f69295a00e3922feeec81fa627a803cbc6ac5e6 age=14.63 M (-61173,-50) hunger pop=115
B 1652726156 5106589 58ed195a6499a8a873c80a711300daec1643ac55 F (-61202,-284) parent=5106506 pop=116 chain=22
D 1652726158 5106589 58ed195a6499a8a873c80a711300daec1643ac55 age=0.03 F (-61202,-284) disconnect pop=115
B 1652726164 5106590 58ed195a6499a8a873c80a711300daec1643ac55 F (-61215,-80) parent=5106495 pop=115 chain=24
D 1652726165 5106590 58ed195a6499a8a873c80a711300daec1643ac55 age=0.02 F (-61215,-80) disconnect pop=114
B 1652726169 5106591 58ed195a6499a8a873c80a711300daec1643ac55 F (-60958,187) parent=5106340 pop=115 chain=25
D 1652726171 5106591 58ed195a6499a8a873c80a711300daec1643ac55 age=0.03 F (-60958,187) disconnect pop=114
B 1652726176 5106592 58ed195a6499a8a873c80a711300daec1643ac55 M (-56145,337) parent=5106483 pop=115 chain=54
B 1652726197 5106593 1269fd6e12fb1d219ca9ca35b2239522dff94921 M (-55990,363) parent=5106471 pop=115 chain=54
D 1652726208 5106277 ba965ef2215967424049b72c69544d06acb89f62 age=60.00 F (-60965,122) oldAge pop=113
D 1652726212 5106557 537165083848c3c0ec67f078d5b8ccc9de2e55ff age=12.74 F (-60968,123) hunger pop=113
B 1652726213 5106594 ba965ef2215967424049b72c69544d06acb89f62 M (-60935,126) parent=5106372 pop=115 chain=26
D 1652726224 5106594 ba965ef2215967424049b72c69544d06acb89f62 age=0.18 M (-60935,126) disconnect pop=112
B 1652726229 5106595 ba965ef2215967424049b72c69544d06acb89f62 F (-61217,-77) parent=5106495 pop=114 chain=24
D 1652726262 5106279 5bddb193439ebdd45a62b4266427e711d2cf0226 age=60.00 F (-56013,367) oldAge pop=112
D 1652726290 5106539 9467e8ac2e6e8ec23ec17171ab19d7649caa2e63 age=16.93 M (-61192,-72) hunger pop=111
D 1652726308 5106575 10db567b588a794f751ac61c07e39ee7a8de2703 age=7.51 F (-56007,367) hunger pop=110
B 1652726318 5106596 10db567b588a794f751ac61c07e39ee7a8de2703 M (-56122,360) parent=5106377 pop=111 chain=53
D 1652726329 5106596 10db567b588a794f751ac61c07e39ee7a8de2703 age=0.17 M (-56122,360) disconnect pop=110
B 1652726337 5106597 b703923e2df505a16634375f29d4deb574e271e3 F (-56015,355) parent=5106507 pop=112 chain=55
D 1652726342 5106597 b703923e2df505a16634375f29d4deb574e271e3 age=0.07 F (-56015,355) disconnect pop=110
B 1652726342 5106598 7a68c00bfe57cc73a9f1e40c19d22d320a90550c M (-56012,366) parent=5106471 pop=112 chain=54
B 1652726347 5106599 b703923e2df505a16634375f29d4deb574e271e3 F (-60962,123) parent=5106463 pop=113 chain=25
B 1652726348 5106600 10db567b588a794f751ac61c07e39ee7a8de2703 F (-56013,366) parent=5106475 pop=114 chain=54
D 1652726349 5106599 b703923e2df505a16634375f29d4deb574e271e3 age=0.04 F (-60962,123) disconnect pop=113
B 1652726354 5106601 b703923e2df505a16634375f29d4deb574e271e3 F (-61176,-73) parent=5106553 pop=114 chain=26
B 1652726361 5106602 cd255e1511f1b409b9da1fcff89e2a19098c925d M (-56013,367) parent=5106501 pop=114 chain=53
B 1652726361 5106603 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd M (-56013,367) parent=5106501 pop=115 chain=53
D 1652726368 5106437 0557e551ebb6d62e093e19bdd34e890acfbd1d94 age=32.21 M (-61290,-72) hunger pop=114
B 1652726370 5106604 c6bcf2c567283b01871c2f43078e7935051fc95a F (-56016,356) parent=5106507 pop=116 chain=55
B 1652726386 5106605 c790edf2f03a028b6d5e3b84d36154526d91b864 F (-61189,-76) parent=5106419 pop=116 chain=25
D 1652726388 5106440 f692a58d63971f5536da964b0c0938382a489290 age=32.49 M (-61187,-75) hunger pop=115
B 1652726396 5106606 537165083848c3c0ec67f078d5b8ccc9de2e55ff M (-60936,98) parent=5106498 pop=117 chain=26
D 1652726400 5106556 fc34c40ca13e4cd6ca02007642644d684edb1efc age=16.21 M (-60947,124) hunger pop=115
B 1652726410 5106607 2a54e785afb0900777e9c98942beee00e7b68b0e F (-61198,-100) parent=5106480 pop=116 chain=25
B 1652726412 5106608 e101a6f99b3a7af9e8c32ef3fe60c6341f39c4bd M (-61193,-288) parent=5106506 pop=117 chain=22
D 1652726419 5106607 2a54e785afb0900777e9c98942beee00e7b68b0e age=0.16 F (-61198,-100) disconnect pop=116
D 1652726420 5106283 3fc3e690b745900579b305e4c91b897cc98b8775 age=60.00 F (-61184,-66) oldAge pop=116
D 1652726452 5106285 da3bac91651ae171c1e5ea599d293291dbbaa2ae age=60.00 F (-56021,380) oldAge pop=114
D 1652726459 5106483 739d6a7e56ebf20704ff58473a22cabcc82282dc age=26.78 F (-56014,367) hunger pop=114
B 1652726467 5106609 739d6a7e56ebf20704ff58473a22cabcc82282dc M (-56013,350) parent=5106377 pop=115 chain=53
D 1652726474 5106509 8426c7ca760f8a112891224b13b0902d140db254 age=22.13 M (-56133,362) hunger pop=113
D 1652726475 5106455 9f008ad79537c119816a5ed381d33c4b3ff28f24 age=32.05 M (-56073,439) hunger pop=113
D 1652726501 5106288 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=60.00 M (-60972,133) oldAge pop=111
D 1652726535 5106537 4e4c86f72143b241dadcc3a7d7c24481c8e980e9 age=21.15 F (-60966,123) hunger pop=112
B 1652726551 5106613 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab M (-61192,-277) parent=5106565 pop=114 chain=22
B 1652726576 5106614 ec5285221da1cd6dfdaaf4eefd2e982318215e59 F (-61219,-79) parent=5106495 pop=115 chain=24
D 1652726578 5106501 7411efc458e01cad35ae10baace6e56242c18f1a age=26.12 F (-56013,367) hunger pop=113
D 1652726583 5106291 16fe4fccabec339bcb607a70beae5d22c16d1e6d age=60.00 M (-56004,366) oldAge pop=113
D 1652726593 5106354 129c41cf22ea9c02c89605157df20108a1ffe346 age=44.70 F (-56007,367) hunger pop=112
B 1652726608 5106616 eabe2335762ed9ea57e6ba2b8b37cf1b8d5c2d80 M (-55997,358) parent=5106516 pop=112 chain=54
B 1652726628 5106617 041e609eaa9b927d68c411ffd318eb2aa22d8e41 M (-60953,123) parent=5106554 pop=113 chain=26
B 1652726639 5106618 013f90c61f62a8dbdb194761eca7e9918bf3e899 F (-56003,366) parent=5106562 pop=114 chain=54
D 1652726648 5106564 e21eea0a17920f66774bf0f2c9fbe083718c60e4 age=16.77 M (-56010,355) hunger pop=113
D 1652726675 5106342 fc9071b66993aa650ed65240df0db4460ffe3e7b age=48.11 F (-61196,-289) hunger pop=112
B 1652726707 5106619 7411efc458e01cad35ae10baace6e56242c18f1a F (-60967,114) parent=5106463 pop=113 chain=25
D 1652726709 5106548 0ac1983168729429debc248f8d962ff98c20c61f age=23.17 F (-56064,365) hunger pop=112
D 1652726709 5106295 fa6ee2457e4b61faab357e180f6f1fabf9178483 age=60.00 M (-56015,388) oldAge pop=112
D 1652726727 5106616 eabe2335762ed9ea57e6ba2b8b37cf1b8d5c2d80 age=1.98 M (-56013,367) disconnect pop=110
B 1652726732 5106620 eabe2335762ed9ea57e6ba2b8b37cf1b8d5c2d80 F (-61189,-77) parent=5106553 pop=112 chain=26
D 1652726734 5106571 5df7317fc2e303e2c245bd2896757f913705ff3f age=15.57 M (-60946,128) hunger pop=111
D 1652726736 5106620 eabe2335762ed9ea57e6ba2b8b37cf1b8d5c2d80 age=0.05 F (-61189,-77) disconnect pop=111
B 1652726739 5106621 5df7317fc2e303e2c245bd2896757f913705ff3f M (-60916,121) parent=5106498 pop=112 chain=26
B 1652726740 5106622 eabe2335762ed9ea57e6ba2b8b37cf1b8d5c2d80 F (-61192,-275) parent=5106506 pop=113 chain=22
D 1652726748 5106352 5f768a2f4b32766b1fc7e3e7c43ba23274125704 age=47.53 F (-56900,311) hunger pop=110
B 1652726755 5106623 5f768a2f4b32766b1fc7e3e7c43ba23274125704 F (-61203,-267) parent=5106442 pop=112 chain=21
D 1652726768 5106308 990f9dbd6f035d765b58fd24fc862970c27cbd3a age=57.40 F (-60944,125) hunger pop=110
B 1652726773 5106624 2da3f4aa75f02e71fb7e673245c936984ba1f4b4 F (-56005,338) parent=5106450 pop=112 chain=54
D 1652726778 5106297 062651f8f5458ac4fd23e1c86995b9e13dd10614 age=60.00 F (-61184,-75) oldAge pop=111
B 1652726786 5106625 062651f8f5458ac4fd23e1c86995b9e13dd10614 M (-61199,-68) parent=5106495 pop=112 chain=24
B 1652726792 5106626 f974885ef658e467a95ad6b8088e6205a834d116 M (-61184,-68) parent=5106553 pop=112 chain=26
D 1652726820 5106299 6cae5860090b7585a2e4f9b5472f05711cceacc4 age=60.00 F (-56016,366) oldAge pop=110
D 1652726830 5106301 6a66292ef5295665dbf172db1bbe6ff3d58243de age=60.00 M (-61213,-77) oldAge pop=110
B 1652726836 5106627 c6aa6f2f5a9cfbc3f84f93fcbcc929e0b544c81e M (-60961,124) parent=5106498 pop=111 chain=26
D 1652726838 5106302 79a45fc1c02059806d5d647f5866cc9d93d69ca9 age=60.00 F (-56003,369) oldAge pop=110
D 1652726900 5106623 5f768a2f4b32766b1fc7e3e7c43ba23274125704 age=2.42 F (-61193,-275) hunger pop=109
B 1652726923 5106630 ea3ae4071c27545eb38f1142299efbf2cab6b345 F (-61192,-277) parent=5106565 pop=111 chain=22
B 1652726924 5106631 c38f5d42484550662436ceb135216968763e70ec F (-56006,365) parent=5106492 pop=112 chain=54
B 1652726972 5106632 6a163179d1c9edc3cf6368e7ca4b79ebcd256235 M (-56005,364) parent=5106471 pop=113 chain=54
B 1652726976 5106633 4e09666e24746e5a301cf58d756eed99924fe275 F (-61223,-102) parent=5106553 pop=114 chain=26
B 1652726988 5106634 37af7fc50ce231d5abeffa322cfd002e88394fb0 F (-56016,356) parent=5106585 pop=115 chain=55
B 1652726990 5106635 5b05491b4575e91bae235077a5839299ad008c0a M (-55988,392) parent=5106581 pop=116 chain=54
D 1652727005 5106503 59b215a426e1ba050d3afe453c411f498e5c4008 age=32.90 M (-60954,124) killer_5106504 pop=116
D 1652727014 5106578 87e32827ac87d968db9d2b27057cfbf4d081c5b2 age=18.73 F (-56131,358) hunger pop=116
D 1652727014 5106312 22bc17c44bb8fd2648e7306b70a21f19436ad400 age=60.00 F (-56017,389) oldAge pop=116
B 1652727020 5106637 22bc17c44bb8fd2648e7306b70a21f19436ad400 F (-81404,-20282) noParent pop=117 chain=1
B 1652727023 5106638 87e32827ac87d968db9d2b27057cfbf4d081c5b2 M (-61199,-95) parent=5106480 pop=118 chain=25
D 1652727024 5106313 2ab7ae3130e43d1b0ed1774c1f85bf9ebfb6d687 age=60.00 F (-56007,357) oldAge pop=116
D 1652727025 5106314 9fd7e30fcec6e1dce37160915c2a82d6bdfe5910 age=60.00 F (-61182,-75) oldAge pop=115
B 1652727036 5106639 befc4456c05391aa513df098a8c8ba554634e005 F (-56005,366) parent=5106551 pop=115 chain=53
B 1652727059 5106640 fa2bef6bca9d5b8fa6083db7480442d72f07f1b9 M (-56012,365) parent=5106551 pop=116 chain=53
D 1652727059 5106429 60620371dfb75d5485d6d44528f7e534971dee57 age=44.62 F (-61201,-68) hunger pop=115
D 1652727077 5106317 831f882e6bbe33f69ea6e8c7e270194e00d49c42 age=60.00 M (-61186,-66) oldAge pop=114
D 1652727090 5106318 80e9c0bfb13187713b591743caa5296fc424e1e0 age=60.00 F (-61207,-90) oldAge pop=113
D 1652727115 5106497 96e1b8d3dca15dd216eaa23b75818af40abc2875 age=35.73 M (-55825,-269) hunger pop=112
D 1652727115 5106507 21d7545767bf26998a9987b210983aff60d9c436 age=33.99 F (-56007,369) hunger pop=112
B 1652727116 5106641 7dc55d686cc5ba86dc6e8a0620c7d6289776baba F (-60965,128) parent=5106559 pop=114 chain=26
B 1652727120 5106642 9665e5a9aa4fecda896db3ce5ab87b47815fb6b4 F (-56004,366) parent=5106516 pop=115 chain=54
D 1652727126 5106619 7411efc458e01cad35ae10baace6e56242c18f1a age=6.98 F (-60967,123) hunger pop=112
B 1652727128 5106643 21d7545767bf26998a9987b210983aff60d9c436 M (-60951,115) parent=5106574 pop=114 chain=27
B 1652727146 5106644 7713494abb7f910ec2d6c81723234fad76a0dabe F (-61192,-277) parent=5106565 pop=114 chain=22
B 1652727173 5106645 da3bac91651ae171c1e5ea599d293291dbbaa2ae M (-56006,369) parent=5106492 pop=115 chain=54
B 1652727191 5106646 636f26d8692872f0e0d6abd2fc8d8207243f984f M (-56007,367) parent=5106492 pop=116 chain=54
B 1652727235 5106647 646445f5188304ee37347414aa55ec4ee39f51f5 M (-56007,344) parent=5106502 pop=117 chain=54
D 1652727252 5106609 739d6a7e56ebf20704ff58473a22cabcc82282dc age=13.09 M (-56014,366) hunger pop=116
D 1652727273 5106330 46288b3b727d241e3d704e93367ea946207c9e95 age=60.00 F (-56016,386) oldAge pop=116
D 1652727281 5106331 f11258ceea7a6f4d9b61366b7c028cfe7933ad9b age=60.00 M (-56015,386) oldAge pop=116
B 1652727283 5106649 46288b3b727d241e3d704e93367ea946207c9e95 F (-81500,-20282) noParent pop=118 chain=1
B 1652727301 5106650 80e9c0bfb13187713b591743caa5296fc424e1e0 M (-60969,116) parent=5106574 pop=117 chain=27
D 1652727315 5106576 26020d8cbc56eb25505a1f86599f24fe3bb99fe9 age=24.20 M (-61176,-274) hunger pop=116
D 1652727319 5106649 46288b3b727d241e3d704e93367ea946207c9e95 age=14.60 F (-81518,-20318) hunger pop=116
D 1652727322 5106334 3137bff0dc9244597b826919c36bbefccb9f9f19 age=60.00 F (-61186,-277) oldAge pop=116
D 1652727324 5106644 7713494abb7f910ec2d6c81723234fad76a0dabe age=2.96 F (-61192,-270) hunger pop=116
B 1652727324 5106651 46288b3b727d241e3d704e93367ea946207c9e95 F (-81434,-20282) noParent pop=118 chain=1
D 1652727324 5106419 eae3f2bddd54cedd181ac3f8148f04ad492f2cd9 age=49.49 F (-61354,69) hunger pop=117
B 1652727330 5106652 3137bff0dc9244597b826919c36bbefccb9f9f19 F (-61214,-51) parent=5106605 pop=117 chain=26
B 1652727343 5106653 7713494abb7f910ec2d6c81723234fad76a0dabe M (-61187,-67) parent=5106553 pop=114 chain=26
B 1652727344 5106654 ed500edf640e18ad7a132f37aed4f03f48f5ec1c F (-61205,-82) parent=5106566 pop=115 chain=26
D 1652727351 5106337 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 age=60.00 F (-56006,387) oldAge pop=114
D 1652727358 5106637 22bc17c44bb8fd2648e7306b70a21f19436ad400 age=19.63 F (-81454,-20246) hunger pop=114
D 1652727380 5106340 a290b6437f04f7343123bf7c8fb7a8591f28991c age=60.00 F (-60952,132) oldAge pop=113
B 1652727409 5106658 6601db62024fdbabe813e29e14a184fdcfb23d6f M (-61199,-69) parent=5106605 pop=116 chain=26
B 1652727449 5106659 11a27f23367edeb6d96a056e228071d4bca9dd68 M (-56005,369) parent=5106581 pop=117 chain=54
B 1652727449 5106660 6a66292ef5295665dbf172db1bbe6ff3d58243de F (-61179,-91) parent=5106601 pop=118 chain=27
D 1652727452 5106660 6a66292ef5295665dbf172db1bbe6ff3d58243de age=0.05 F (-61179,-91) disconnect pop=117
B 1652727472 5106661 6a66292ef5295665dbf172db1bbe6ff3d58243de M (-60956,118) parent=5106574 pop=118 chain=27
D 1652727472 5106651 46288b3b727d241e3d704e93367ea946207c9e95 age=16.47 F (-81434,-20282) hunger pop=117
D 1652727480 5106661 6a66292ef5295665dbf172db1bbe6ff3d58243de age=0.13 M (-60956,118) disconnect pop=117
B 1652727485 5106663 6a66292ef5295665dbf172db1bbe6ff3d58243de M (-56003,368) parent=5106516 pop=118 chain=54
D 1652727488 5106663 6a66292ef5295665dbf172db1bbe6ff3d58243de age=0.04 M (-56003,368) disconnect pop=117
B 1652727495 5106664 6a66292ef5295665dbf172db1bbe6ff3d58243de F (-61192,-277) parent=5106565 pop=118 chain=22
B 1652727497 5106665 46288b3b727d241e3d704e93367ea946207c9e95 F (-81406,-20282) noParent pop=119 chain=1
D 1652727510 5106646 636f26d8692872f0e0d6abd2fc8d8207243f984f age=5.33 M (-56012,368) hunger pop=117
B 1652727525 5106666 ce06bf12c506d4df21ca316227750f9b4ba224de M (-56026,372) parent=5106587 pop=118 chain=54
D 1652727536 5106356 c9f6c7c57be067a23fabf0e6b218eaa7d9d5a5de age=60.00 F (-61207,-46) oldAge pop=117
D 1652727546 5106358 edceeb25a7176135d6c1bae25336e8737a7524cc age=60.00 F (-56015,366) oldAge pop=117
D 1652727549 5106643 21d7545767bf26998a9987b210983aff60d9c436 age=7.02 M (-60974,106) hunger pop=116
B 1652727551 5106667 cb7f139ccf1b36b9ac018f6a396f1fef362b20db F (-61192,-277) parent=5106565 pop=118 chain=22
B 1652727555 5106668 21d7545767bf26998a9987b210983aff60d9c436 F (-60946,129) parent=5106554 pop=119 chain=26
D 1652727589 5106359 3ead9494db788b09f066ef6522ec5b88c270a396 age=60.00 M (-56013,381) oldAge pop=116
B 1652727590 5106670 643a4514687a7d855786358324e1fd120be2f0a2 F (-61201,-71) parent=5106601 pop=118 chain=27
B 1652727591 5106671 980f7aae490d9a11f1ad6e0ae39bfea3f5337927 F (-61198,-102) parent=5106566 pop=119 chain=26
D 1652727612 5106621 5df7317fc2e303e2c245bd2896757f913705ff3f age=14.54 M (-60953,124) hunger pop=117
D 1652727614 5106443 313e8f1596bc905b12b83a616a824cb9f61c24b0 age=52.51 M (-61181,-270) hunger pop=117
B 1652727617 5106672 5df7317fc2e303e2c245bd2896757f913705ff3f F (-61188,-278) parent=5106622 pop=119 chain=23
B 1652727631 5106673 479b169328f20edb1c9c8a5f69551598271f46c6 F (-55996,363) parent=5106581 pop=118 chain=54
B 1652727636 5106674 7a01224e8aaa94038b849cf65bc5a468d56685d8 M (-56018,355) parent=5106585 pop=119 chain=55
D 1652727641 5106427 59ca58546561abec2ee66c7cd9995bc0a153e38e age=54.42 F (-60972,130) hunger pop=117
D 1652727645 5106665 46288b3b727d241e3d704e93367ea946207c9e95 age=16.47 F (-81406,-20282) hunger pop=117
B 1652727666 5106675 46288b3b727d241e3d704e93367ea946207c9e95 F (-81410,-20282) noParent pop=117 chain=1
D 1652727667 5106369 0e00f4fc1c6c90d8cea9f9f57dcda8ad2bfeca90 age=60.00 M (-60959,124) oldAge pop=116
B 1652727676 5106676 0e00f4fc1c6c90d8cea9f9f57dcda8ad2bfeca90 M (-60960,128) parent=5106574 pop=118 chain=27
D 1652727682 5106398 6bea71e1477844c61e0769647b5c2c0096d8316b age=57.44 M (-61207,-42) hunger pop=116
D 1652727689 5106372 16a4a91ab87c032f79f5f64ef1f6034407fe1022 age=60.00 F (-61208,-42) oldAge pop=116
B 1652727707 5106677 16a4a91ab87c032f79f5f64ef1f6034407fe1022 F (-60960,124) parent=5106574 pop=116 chain=27
D 1652727708 5106377 08b71e7fac783c9e4b1e419d119afe685b363292 age=60.00 F (-56015,368) oldAge pop=115
B 1652727710 5106678 8a23ae6402a45a445c2795dabcdfc9404ecac5aa F (-56004,363) parent=5106618 pop=117 chain=55
B 1652727717 5106679 e93712b50f185885a8b5ef0f3b3189f0602e4523 F (-61175,-81) parent=5106614 pop=118 chain=25
D 1652727756 5106384 764ae589617bce2173e05f1049adcea8b6149bca age=60.00 M (-61206,-42) oldAge pop=115
D 1652727814 5106675 46288b3b727d241e3d704e93367ea946207c9e95 age=16.47 F (-81410,-20282) hunger pop=114
B 1652727836 5106681 46288b3b727d241e3d704e93367ea946207c9e95 F (-81404,20120) noParent pop=116 chain=1
B 1652727838 5106682 04035f976eb1ef49356b8168f8043175364fdbd9 F (-61195,-97) parent=5106566 pop=116 chain=26
D 1652727879 5106404 51ad6007609f2a6d9be63cf307908ee1e8be9497 age=60.00 F (-56009,388) oldAge pop=116
B 1652727888 5106684 f4855cd5cda9d179babc666c2e77fffacd91268f F (-61170,-91) parent=5106605 pop=118 chain=26
D 1652727890 5106409 cbfd8302b9681aea84718c5cc2a3071f9e0b75bf age=60.00 F (-61194,-276) oldAge pop=116
D 1652727902 5106411 2c92d424515e90e82e5c80b93c48adacf012857e age=60.00 M (-56004,376) oldAge pop=114
B 1652727903 5106685 cbfd8302b9681aea84718c5cc2a3071f9e0b75bf M (-60962,124) parent=5106574 pop=116 chain=27
