D 1626381916 4332537 74ed8c97a76bd7622cd06b41b747d78f3effa389 age=0.64 F (-38016,-40) hunger pop=38
B 1626381923 4332538 74ed8c97a76bd7622cd06b41b747d78f3effa389 M (-37951,-228) parent=4332454 pop=40 chain=17
B 1626381931 4332539 7f1378044f4f084f072aabd7e41624e12fa734af F (-37812,317) parent=4332508 pop=40 chain=62
D 1626381932 4332538 74ed8c97a76bd7622cd06b41b747d78f3effa389 age=0.16 M (-37951,-228) disconnect pop=39
B 1626381940 4332540 74ed8c97a76bd7622cd06b41b747d78f3effa389 M (-38000,-43) parent=4332459 pop=41 chain=20
D 1626381943 4332540 74ed8c97a76bd7622cd06b41b747d78f3effa389 age=0.06 M (-38000,-43) disconnect pop=39
B 1626381950 4332541 74ed8c97a76bd7622cd06b41b747d78f3effa389 F (-37820,317) parent=4332516 pop=41 chain=62
D 1626381957 4332541 74ed8c97a76bd7622cd06b41b747d78f3effa389 age=0.12 F (-37820,317) disconnect pop=39
B 1626381964 4332542 74ed8c97a76bd7622cd06b41b747d78f3effa389 M (-37035,155) parent=4332484 pop=41 chain=9
D 1626382010 4332399 c89d062aba42e7e07c77744c66293669d9b7ef64 age=60.00 F (-37779,325) oldAge pop=39
D 1626382258 4332456 167cb7144d3857488f7d4dfa79125f920d8c435e age=40.96 F (-36965,104) hunger pop=38
B 1626382314 4332543 64f29c42000a0c0f7ed0da006e6f7a5abfb04559 F (-37952,-228) parent=4332525 pop=39 chain=18
D 1626382347 4332528 f2bdab0220c303a23a652f044a91a616333e4709 age=20.42 F (-36969,127) hunger pop=38
B 1626382348 4332544 c35af1eddcac668fd8c9b9eefd833713fe365788 F (-36304,128) parent=4332511 pop=40 chain=9
D 1626382348 4332529 c7584465b61b3cc3cb00acc6e097e8528b5236da age=19.24 F (-38025,-33) hunger pop=39
B 1626382390 4332545 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-37797,338) parent=4332516 pop=39 chain=62
D 1626382391 4332545 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.03 F (-37797,338) disconnect pop=38
B 1626382396 4332546 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-38010,-31) parent=4332513 pop=40 chain=21
D 1626382398 4332546 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.03 F (-38010,-31) disconnect pop=39
B 1626382404 4332547 2da3db708a04acdf8f3e52486e4cfbd820cfb766 M (-36962,119) parent=4332518 pop=40 chain=9
D 1626382410 4332408 c89b7966b5e3e3e056cab394734ad35f28cb0348 age=60.00 F (-36962,122) oldAge pop=38
D 1626382410 4332547 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.11 M (-36962,119) disconnect pop=38
B 1626382419 4332548 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-36944,219) parent=4332533 pop=40 chain=10
D 1626382421 4332548 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.03 F (-36944,219) disconnect pop=37
D 1626382488 4332544 c35af1eddcac668fd8c9b9eefd833713fe365788 age=2.34 F (-36316,121) hunger pop=36
B 1626382498 4332549 c35af1eddcac668fd8c9b9eefd833713fe365788 F (-37812,327) parent=4332508 pop=38 chain=62
B 1626382530 4332550 c89b7966b5e3e3e056cab394734ad35f28cb0348 M (-36972,125) parent=4332518 pop=38 chain=9
D 1626382628 4332412 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=60.00 M (-38013,-10) oldAge pop=37
D 1626382655 4332527 b5206f42a4562e019c964764915f9367afd40d1b age=27.42 F (-36230,0) hunger pop=36
B 1626382664 4332551 df4eb8a0e541095553c507ecd723666df262a252 M (-36961,126) parent=4332533 pop=38 chain=10
D 1626382674 4332484 c3e3fbdbe38b2616f92315640f73021edcab29ed age=42.73 F (-36966,104) hunger pop=36
B 1626382695 4332552 2da3db708a04acdf8f3e52486e4cfbd820cfb766 M (-37952,-236) parent=4332534 pop=37 chain=18
D 1626382696 4332552 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.02 M (-37952,-236) disconnect pop=36
D 1626382711 4332446 81d7479861d29e8005d35f20f4c5788cdec6048c age=53.10 F (-36952,131) hunger pop=35
B 1626382800 4332553 2f9f06f500ab4849042b674883b2a332fccc4577 F (-37795,336) parent=4332508 pop=36 chain=62
B 1626382807 4332554 7b905d441d14283cec6b24c4e3b72ddc7fbb7ae1 M (-37046,127) parent=4332518 pop=37 chain=9
D 1626382830 4332553 2f9f06f500ab4849042b674883b2a332fccc4577 age=0.50 F (-37798,338) disconnect pop=36
B 1626382847 4332555 2f9f06f500ab4849042b674883b2a332fccc4577 F (-38015,-27) parent=4332513 pop=37 chain=21
B 1626382876 4332556 0a85215946fc9456695ba84285aad5f6c9a9a79d F (-37797,330) parent=4332539 pop=38 chain=63
B 1626382903 4332557 2537ed73cf7e0dd59216defdfc85991d8385ecaf F (-36972,112) parent=4332533 pop=39 chain=10
D 1626382907 4332557 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=0.05 F (-36972,112) disconnect pop=38
B 1626382912 4332558 2537ed73cf7e0dd59216defdfc85991d8385ecaf M (-37961,-241) parent=4332536 pop=40 chain=18
B 1626382913 4332559 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-36299,126) parent=4332535 pop=41 chain=10
D 1626382969 4332438 cf8016fa1583afb79e3a5d32dc6b024f5cc43f95 age=60.00 F (-38022,-30) oldAge pop=39
D 1626382991 4332439 22dc9ddb3691dfdb50fd81e4a9d953ef0fcde14f age=60.00 F (-37796,344) oldAge pop=38
D 1626383020 4332440 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa age=60.00 M (-37073,122) oldAge pop=38
B 1626383038 4332561 873a5f9c31a80cd41c7a3b3451752f5cb19f382a F (-37952,-228) parent=4332525 pop=39 chain=18
B 1626383118 4332562 cf8016fa1583afb79e3a5d32dc6b024f5cc43f95 F (-38014,-31) parent=4332520 pop=40 chain=22
D 1626383167 4332447 3c3b0e31d76244d34f1727866464b1ca836fb698 age=60.00 M (-37796,338) oldAge pop=38
B 1626383178 4332563 9e8554d3c5fe0a367265842a8c334a8ba4e5e968 F (-37920,-227) parent=4332534 pop=39 chain=18
D 1626383205 4332448 9dab2f4b41c6c05830f6f9b35911d20f3aa0df8f age=60.00 M (-37821,325) oldAge pop=38
B 1626383211 4332564 9dab2f4b41c6c05830f6f9b35911d20f3aa0df8f F (-37790,332) parent=4332539 pop=40 chain=63
B 1626383237 4332565 5df18f470f17dff3eaed1ee2dadc6ad24473e16a F (-37796,339) parent=4332539 pop=40 chain=63
D 1626383246 4332451 202b436036c713b87d5eb0f6debc3900d88cd77e age=60.00 F (-37999,-54) oldAge pop=39
D 1626383251 4332452 b93bea91e4bf7526dc989bccbb2bb66e854aeecb age=60.00 M (-37793,316) oldAge pop=39
B 1626383267 4332566 202b436036c713b87d5eb0f6debc3900d88cd77e F (-37953,-228) parent=4332534 pop=39 chain=18
B 1626383284 4332567 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa M (-37952,-228) parent=4332534 pop=40 chain=18
D 1626383306 4332454 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=59.92 F (-37950,-217) hunger pop=39
D 1626383364 4332534 31e305c05071de09237b1775233a75f33121702d age=31.70 F (-37951,-228) hunger pop=38
D 1626383374 4332455 0e1ac9656dd2897ca2a86867275757bdfc0863e3 age=60.00 M (-37795,338) oldAge pop=38
B 1626383377 4332568 36de801d75400e15f939504bf79d3f07e78bf9b5 F (-36271,137) parent=4332535 pop=39 chain=10
B 1626383408 4332569 31e305c05071de09237b1775233a75f33121702d M (-37797,338) parent=4332539 pop=39 chain=63
D 1626383410 4332518 64d82bd1baf93c6f91f126cdf72db314f0640d7d age=44.19 F (-36969,128) hunger pop=38
D 1626383415 4332569 31e305c05071de09237b1775233a75f33121702d age=0.11 M (-37797,338) disconnect pop=38
B 1626383424 4332570 31e305c05071de09237b1775233a75f33121702d F (-36960,110) parent=4332533 pop=39 chain=10
D 1626383429 4332461 29fce57c24e90f1e254fcf65abba48288dae3f36 age=59.15 M (-38411,-638) hunger pop=37
D 1626383432 4332570 31e305c05071de09237b1775233a75f33121702d age=0.12 F (-36960,110) disconnect pop=37
B 1626383438 4332572 31e305c05071de09237b1775233a75f33121702d F (-36303,127) parent=4332535 pop=40 chain=10
D 1626383444 4332572 31e305c05071de09237b1775233a75f33121702d age=0.09 F (-36303,127) disconnect pop=37
D 1626383450 4332459 3b6337f6977f534eb53e3fde7cf56e218dde2fc7 age=60.00 F (-37987,-49) oldAge pop=37
B 1626383451 4332573 31e305c05071de09237b1775233a75f33121702d M (-36959,112) parent=4332533 pop=39 chain=10
B 1626383454 4332574 3b6337f6977f534eb53e3fde7cf56e218dde2fc7 M (-36958,112) parent=4332533 pop=39 chain=10
D 1626383458 4332573 31e305c05071de09237b1775233a75f33121702d age=0.13 M (-36959,112) disconnect pop=38
D 1626383463 4332574 3b6337f6977f534eb53e3fde7cf56e218dde2fc7 age=0.15 M (-36958,112) disconnect pop=37
B 1626383467 4332575 31e305c05071de09237b1775233a75f33121702d M (-36305,132) parent=4332535 pop=39 chain=10
D 1626383497 4332575 31e305c05071de09237b1775233a75f33121702d age=0.49 M (-36305,129) disconnect pop=36
B 1626383504 4332576 31e305c05071de09237b1775233a75f33121702d M (-37962,-240) parent=4332536 pop=38 chain=18
B 1626383539 4332577 dc8a7de853c17d976e709bf3723a7c6972400324 M (-37797,330) parent=4332539 pop=38 chain=63
D 1626383542 4332577 dc8a7de853c17d976e709bf3723a7c6972400324 age=0.04 M (-37797,330) disconnect pop=37
B 1626383547 4332578 dc8a7de853c17d976e709bf3723a7c6972400324 M (-36961,127) parent=4332533 pop=39 chain=10
B 1626383554 4332579 90130db160ffb262aa91a5cace8d6b73a8566cf1 F (-37794,332) parent=4332539 pop=39 chain=63
D 1626383556 4332578 dc8a7de853c17d976e709bf3723a7c6972400324 age=0.14 M (-36961,127) disconnect pop=38
B 1626383561 4332580 dc8a7de853c17d976e709bf3723a7c6972400324 M (-37961,-228) parent=4332543 pop=40 chain=19
D 1626383561 4332568 36de801d75400e15f939504bf79d3f07e78bf9b5 age=3.08 F (-36304,127) hunger pop=39
D 1626383564 4332576 31e305c05071de09237b1775233a75f33121702d age=0.98 M (-37949,-225) disconnect pop=39
D 1626383564 4332580 dc8a7de853c17d976e709bf3723a7c6972400324 age=0.04 M (-37961,-228) disconnect pop=39
B 1626383570 4332581 36de801d75400e15f939504bf79d3f07e78bf9b5 F (-36271,158) parent=4332535 pop=40 chain=10
B 1626383570 4332582 dc8a7de853c17d976e709bf3723a7c6972400324 M (-36271,158) parent=4332535 pop=41 chain=10
B 1626383572 4332583 31e305c05071de09237b1775233a75f33121702d M (-37796,338) parent=4332539 pop=41 chain=63
D 1626383579 4332583 31e305c05071de09237b1775233a75f33121702d age=0.12 M (-37796,338) disconnect pop=38
B 1626383579 4332584 0e1ac9656dd2897ca2a86867275757bdfc0863e3 M (-37796,338) parent=4332539 pop=40 chain=63
B 1626383586 4332585 31e305c05071de09237b1775233a75f33121702d M (-36271,159) parent=4332535 pop=41 chain=10
D 1626383594 4332585 31e305c05071de09237b1775233a75f33121702d age=0.13 M (-36271,158) disconnect pop=39
B 1626383602 4332586 31e305c05071de09237b1775233a75f33121702d F (-36962,126) parent=4332533 pop=41 chain=10
D 1626383609 4332586 31e305c05071de09237b1775233a75f33121702d age=0.12 F (-36962,126) disconnect pop=39
B 1626383617 4332587 31e305c05071de09237b1775233a75f33121702d F (-36272,158) parent=4332535 pop=41 chain=10
D 1626383621 4332587 31e305c05071de09237b1775233a75f33121702d age=0.08 F (-36272,158) disconnect pop=39
B 1626383628 4332588 31e305c05071de09237b1775233a75f33121702d M (-37796,338) parent=4332539 pop=41 chain=63
D 1626383634 4332588 31e305c05071de09237b1775233a75f33121702d age=0.09 M (-37796,338) disconnect pop=39
B 1626383640 4332589 31e305c05071de09237b1775233a75f33121702d M (-37812,327) parent=4332549 pop=41 chain=63
D 1626383642 4332473 a54552c3a389dbbb2863917116b2b111ab28b277 age=60.00 F (-36971,125) oldAge pop=40
D 1626383644 4332589 31e305c05071de09237b1775233a75f33121702d age=0.07 M (-37812,327) disconnect pop=39
D 1626383650 4332475 7bc386a1548f13d32fd9c511a98595937d6a269d age=60.00 M (-37781,329) oldAge pop=39
B 1626383651 4332590 31e305c05071de09237b1775233a75f33121702d M (-37958,-225) parent=4332543 pop=41 chain=19
D 1626383662 4332590 31e305c05071de09237b1775233a75f33121702d age=0.19 M (-37958,-225) disconnect pop=37
B 1626383670 4332591 31e305c05071de09237b1775233a75f33121702d M (-37796,339) parent=4332539 pop=39 chain=63
D 1626383670 4332535 3636bbed64b12ad013ee3cdb668bd79d9b96084b age=34.66 F (-36313,103) hunger pop=38
D 1626383674 4332591 31e305c05071de09237b1775233a75f33121702d age=0.07 M (-37796,339) disconnect pop=37
B 1626383676 4332592 3636bbed64b12ad013ee3cdb668bd79d9b96084b M (-37958,-225) parent=4332543 pop=39 chain=19
B 1626383680 4332593 31e305c05071de09237b1775233a75f33121702d F (-38203,-80) noParent pop=40 chain=1
D 1626383699 4332555 2f9f06f500ab4849042b674883b2a332fccc4577 age=14.20 F (-38012,-36) hunger pop=37
B 1626383734 4332594 2f9f06f500ab4849042b674883b2a332fccc4577 F (-36960,124) parent=4332533 pop=38 chain=10
D 1626383740 4332594 2f9f06f500ab4849042b674883b2a332fccc4577 age=0.09 F (-36960,124) disconnect pop=37
B 1626383745 4332595 2f9f06f500ab4849042b674883b2a332fccc4577 M (-37951,-226) parent=4332543 pop=39 chain=19
D 1626383749 4332489 50c4dd425f74e2c894c326ca0336656023fdf4d4 age=60.00 M (-36961,121) oldAge pop=38
D 1626383768 4332593 31e305c05071de09237b1775233a75f33121702d age=15.46 F (-38263,-100) hunger pop=36
B 1626383775 4332596 31e305c05071de09237b1775233a75f33121702d M (-37951,-226) parent=4332543 pop=38 chain=19
D 1626383813 4332525 afcb0e8fdb0ee027e826f22f27583fdd9cb4ae73 age=47.16 F (-37952,-228) hunger pop=37
D 1626384009 4332515 7c3ecfb4e27eef18285076aa8798719b961e920f age=58.11 F (-38021,-31) hunger pop=36
D 1626384044 4332508 a631d323a47af890d3e105edffd35dc560787c2f age=60.00 F (-37798,338) oldAge pop=35
D 1626384077 4332511 41e41d7dfc2de0972166047aff6a257841993195 age=60.00 F (-36308,128) oldAge pop=33
B 1626384084 4332598 41e41d7dfc2de0972166047aff6a257841993195 F (-36339,48) parent=4332559 pop=35 chain=11
D 1626384106 4332513 2c22812590a2f56c09d4d590c681c48aff42f1f5 age=59.98 F (-38026,-32) hunger pop=33
B 1626384123 4332599 b78238c1c92d752374eb1813f631097ff77195f9 F (-37201,-214) parent=4332563 pop=34 chain=19
D 1626384123 4332516 6c6d4a10c42930daa696c65d323996d2c102acc7 age=60.00 F (-37786,332) oldAge pop=33
B 1626384128 4332600 6c6d4a10c42930daa696c65d323996d2c102acc7 M (-37201,-214) parent=4332563 pop=35 chain=19
D 1626384142 4332517 9b3c7d770189f06fd41746fc262be295d1fa2329 age=59.21 M (-38025,-32) hunger pop=33
B 1626384153 4332601 c89d062aba42e7e07c77744c66293669d9b7ef64 F (-37795,323) parent=4332549 pop=34 chain=63
B 1626384219 4332603 f96f456c0409932400b2fc61bed0b709f5f8f067 M (-37224,-212) parent=4332563 pop=36 chain=19
D 1626384228 4332603 f96f456c0409932400b2fc61bed0b709f5f8f067 age=0.15 M (-37224,-212) disconnect pop=35
B 1626384239 4332604 f96f456c0409932400b2fc61bed0b709f5f8f067 F (-37804,335) parent=4332564 pop=36 chain=64
D 1626384452 4332559 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=25.65 F (-36096,6) hunger pop=33
D 1626384459 4332595 2f9f06f500ab4849042b674883b2a332fccc4577 age=11.90 M (-38221,-181) hunger pop=33
B 1626384505 4332605 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-36301,130) parent=4332581 pop=33 chain=11
D 1626384509 4332605 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.06 F (-36301,130) disconnect pop=32
D 1626384513 4332520 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=60.00 F (-38020,-32) oldAge pop=32
B 1626384617 4332607 751856647f0569b9c40e6db691fe47c7d3402945 F (-37804,335) parent=4332564 pop=33 chain=64
B 1626384626 4332608 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-37773,-237) parent=4332561 pop=34 chain=19
D 1626384627 4332608 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.02 F (-37773,-237) disconnect pop=33
B 1626384633 4332609 2da3db708a04acdf8f3e52486e4cfbd820cfb766 M (-37800,338) parent=4332564 pop=35 chain=64
D 1626384635 4332609 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.03 M (-37800,338) disconnect pop=34
B 1626384698 4332610 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-36302,128) parent=4332581 pop=34 chain=11
D 1626384700 4332610 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.03 F (-36302,128) disconnect pop=33
B 1626384759 4332612 2da3db708a04acdf8f3e52486e4cfbd820cfb766 M (-37797,339) parent=4332564 pop=34 chain=64
D 1626384760 4332612 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.02 M (-37797,339) disconnect pop=33
B 1626384765 4332613 2da3db708a04acdf8f3e52486e4cfbd820cfb766 M (-37796,339) parent=4332579 pop=35 chain=64
D 1626384766 4332613 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.02 M (-37796,339) disconnect pop=34
B 1626384775 4332614 c3e3fbdbe38b2616f92315640f73021edcab29ed M (-37797,337) parent=4332549 pop=35 chain=63
B 1626384804 4332615 48c906c534d4954e89b4169988563bc90850d9e6 F (-37979,-237) parent=4332563 pop=35 chain=19
B 1626384858 4332616 cb45cf7eff0e8d6622b9e9c96736fefe39a01edf F (-38013,-32) parent=4332562 pop=35 chain=23
D 1626384920 4332592 3636bbed64b12ad013ee3cdb668bd79d9b96084b age=20.74 M (-37991,-583) hunger pop=34
B 1626384926 4332617 3636bbed64b12ad013ee3cdb668bd79d9b96084b F (-37967,-240) parent=4332566 pop=36 chain=19
D 1626384975 4332531 cd255e1511f1b409b9da1fcff89e2a19098c925d age=60.00 M (-36962,143) oldAge pop=34
D 1626384992 4332556 0a85215946fc9456695ba84285aad5f6c9a9a79d age=35.27 F (-37729,73) hunger pop=33
D 1626385031 4332533 72b6e50d742dd787b4a4c5bc7edd8f2e00de93fa age=60.00 F (-36959,125) oldAge pop=32
B 1626385039 4332618 72b6e50d742dd787b4a4c5bc7edd8f2e00de93fa M (-37800,322) parent=4332601 pop=34 chain=64
D 1626385044 4332618 72b6e50d742dd787b4a4c5bc7edd8f2e00de93fa age=0.08 M (-37800,322) disconnect pop=32
B 1626385049 4332619 72b6e50d742dd787b4a4c5bc7edd8f2e00de93fa F (-36309,132) parent=4332598 pop=34 chain=12
B 1626385115 4332620 2da3db708a04acdf8f3e52486e4cfbd820cfb766 M (-37911,-215) parent=4332563 pop=34 chain=19
D 1626385117 4332620 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.03 M (-37911,-215) disconnect pop=33
B 1626385122 4332621 2da3db708a04acdf8f3e52486e4cfbd820cfb766 M (-37803,336) parent=4332604 pop=35 chain=65
D 1626385123 4332621 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.02 M (-37803,336) disconnect pop=34
B 1626385128 4332622 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-36300,129) parent=4332598 pop=35 chain=12
D 1626385130 4332622 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.03 F (-36300,129) disconnect pop=34
B 1626385135 4332623 2da3db708a04acdf8f3e52486e4cfbd820cfb766 M (-37802,328) parent=4332601 pop=35 chain=64
D 1626385136 4332623 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.02 M (-37802,328) disconnect pop=34
B 1626385220 4332624 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-37823,333) parent=4332565 pop=34 chain=64
D 1626385222 4332624 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.03 F (-37823,333) disconnect pop=33
B 1626385272 4332625 cd255e1511f1b409b9da1fcff89e2a19098c925d M (-37956,-226) parent=4332563 pop=34 chain=19
B 1626385307 4332627 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-37990,-41) parent=4332562 pop=36 chain=23
D 1626385309 4332627 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.03 F (-37990,-41) disconnect pop=35
D 1626385380 4332536 4e5595f9d82e69c77357f9a9a7598c6f95032bf3 age=60.00 F (-37950,-238) oldAge pop=34
D 1626385402 4332582 dc8a7de853c17d976e709bf3723a7c6972400324 age=30.54 M (-36289,100) hunger pop=33
D 1626385531 4332539 7f1378044f4f084f072aabd7e41624e12fa734af age=60.00 F (-37797,325) oldAge pop=31
B 1626385535 4332628 9281205696b92b20cc4aff7a7f84374f25f5736b M (-37801,344) parent=4332579 pop=33 chain=64
D 1626385564 4332542 74ed8c97a76bd7622cd06b41b747d78f3effa389 age=60.00 M (-36966,112) oldAge pop=31
B 1626385693 4332629 c3bf8b3c70915807445b446eb8fe29e0025c634f F (-37940,-229) parent=4332615 pop=31 chain=20
B 1626385755 4332631 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-38012,-36) parent=4332616 pop=33 chain=24
B 1626385804 4332632 2c22812590a2f56c09d4d590c681c48aff42f1f5 F (-37958,-240) parent=4332599 pop=34 chain=20
D 1626385914 4332543 64f29c42000a0c0f7ed0da006e6f7a5abfb04559 age=60.00 F (-37966,-234) oldAge pop=33
D 1626385953 4332584 0e1ac9656dd2897ca2a86867275757bdfc0863e3 age=39.56 M (-37807,339) hunger pop=32
B 1626385998 4332634 d4f569ec92206be863b45e19951122de4fd13b0f F (-37695,244) parent=4332601 pop=33 chain=64
B 1626386024 4332635 e9c6b5a3aff4aef41b42f48f0a85b74c71616ec8 F (-37960,-242) parent=4332599 pop=34 chain=20
D 1626386098 4332549 c35af1eddcac668fd8c9b9eefd833713fe365788 age=60.00 F (-37799,339) oldAge pop=33
B 1626386104 4332637 c35af1eddcac668fd8c9b9eefd833713fe365788 F (-37796,338) parent=4332601 pop=35 chain=64
D 1626386130 4332550 c89b7966b5e3e3e056cab394734ad35f28cb0348 age=60.00 M (-36960,122) oldAge pop=33
D 1626386264 4332551 df4eb8a0e541095553c507ecd723666df262a252 age=60.00 M (-44046,218) oldAge pop=33
B 1626386326 4332639 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c F (-37972,-237) parent=4332599 pop=34 chain=20
D 1626386407 4332554 7b905d441d14283cec6b24c4e3b72ddc7fbb7ae1 age=60.00 M (-34600,218) oldAge pop=33
B 1626386412 4332640 7b905d441d14283cec6b24c4e3b72ddc7fbb7ae1 F (-37993,-8) parent=4332616 pop=35 chain=24
D 1626386512 4332558 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=60.00 M (-37952,-210) oldAge pop=33
D 1626386638 4332561 873a5f9c31a80cd41c7a3b3451752f5cb19f382a age=60.00 F (-37953,-225) oldAge pop=32
D 1626386718 4332562 cf8016fa1583afb79e3a5d32dc6b024f5cc43f95 age=60.00 F (-37995,-47) oldAge pop=31
D 1626386757 4332564 9dab2f4b41c6c05830f6f9b35911d20f3aa0df8f age=59.10 F (-37811,340) hunger pop=30
B 1626386763 4332641 9dab2f4b41c6c05830f6f9b35911d20f3aa0df8f F (-36305,160) parent=4332619 pop=32 chain=13
D 1626386778 4332563 9e8554d3c5fe0a367265842a8c334a8ba4e5e968 age=60.00 F (-37955,-240) oldAge pop=30
D 1626386837 4332565 5df18f470f17dff3eaed1ee2dadc6ad24473e16a age=60.00 F (-37488,218) oldAge pop=29
D 1626386867 4332566 202b436036c713b87d5eb0f6debc3900d88cd77e age=60.00 F (-37954,-222) oldAge pop=27
D 1626386884 4332567 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa age=60.00 M (-37958,-251) oldAge pop=26
B 1626386886 4332642 cf8016fa1583afb79e3a5d32dc6b024f5cc43f95 F (-38010,-48) parent=4332631 pop=28 chain=25
B 1626386886 4332643 df4eb8a0e541095553c507ecd723666df262a252 F (-38010,-48) parent=4332631 pop=29 chain=25
B 1626386915 4332644 202b436036c713b87d5eb0f6debc3900d88cd77e F (-38013,-31) parent=4332631 pop=29 chain=25
B 1626386942 4332645 9b3c7d770189f06fd41746fc262be295d1fa2329 F (-37936,-225) parent=4332632 pop=30 chain=21
B 1626386968 4332646 6dcabc321dcfec19779e898130ba96a35da0b367 F (-37797,338) parent=4332634 pop=31 chain=65
B 1626387082 4332649 2da3db708a04acdf8f3e52486e4cfbd820cfb766 M (-37930,-215) parent=4332632 pop=33 chain=21
D 1626387084 4332649 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.02 M (-37930,-215) disconnect pop=32
B 1626387089 4332650 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-38013,-32) parent=4332631 pop=34 chain=25
D 1626387090 4332650 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.02 F (-38013,-32) disconnect pop=33
B 1626387095 4332651 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-36302,128) parent=4332619 pop=34 chain=13
D 1626387101 4332651 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.09 F (-36302,128) disconnect pop=32
B 1626387130 4332653 6c77c94dfb41b3f64628fed154cc8badca8686db F (-38008,-26) parent=4332616 pop=33 chain=24
D 1626387154 4332579 90130db160ffb262aa91a5cace8d6b73a8566cf1 age=60.00 F (-37816,314) oldAge pop=32
B 1626387161 4332654 90130db160ffb262aa91a5cace8d6b73a8566cf1 F (-37797,338) parent=4332634 pop=34 chain=65
D 1626387170 4332581 36de801d75400e15f939504bf79d3f07e78bf9b5 age=60.00 F (-36302,129) oldAge pop=32
D 1626387174 4332654 90130db160ffb262aa91a5cace8d6b73a8566cf1 age=0.23 F (-37797,338) disconnect pop=32
B 1626387181 4332655 90130db160ffb262aa91a5cace8d6b73a8566cf1 F (-37933,-214) parent=4332632 pop=33 chain=21
B 1626387181 4332656 36de801d75400e15f939504bf79d3f07e78bf9b5 F (-37923,-250) parent=4332635 pop=34 chain=21
D 1626387183 4332631 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=23.80 F (-37992,-52) hunger pop=33
D 1626387185 4332656 36de801d75400e15f939504bf79d3f07e78bf9b5 age=0.07 F (-37923,-250) disconnect pop=32
B 1626387188 4332657 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-36302,134) parent=4332619 pop=34 chain=13
B 1626387190 4332658 36de801d75400e15f939504bf79d3f07e78bf9b5 F (-37797,338) parent=4332637 pop=35 chain=65
D 1626387195 4332658 36de801d75400e15f939504bf79d3f07e78bf9b5 age=0.09 F (-37797,338) disconnect pop=32
B 1626387200 4332659 36de801d75400e15f939504bf79d3f07e78bf9b5 M (-38013,-31) parent=4332616 pop=34 chain=24
D 1626387204 4332659 36de801d75400e15f939504bf79d3f07e78bf9b5 age=0.07 M (-38013,-31) disconnect pop=33
B 1626387210 4332660 36de801d75400e15f939504bf79d3f07e78bf9b5 F (-37911,-227) parent=4332635 pop=34 chain=21
D 1626387232 4332660 36de801d75400e15f939504bf79d3f07e78bf9b5 age=0.37 F (-37911,-227) disconnect pop=32
B 1626387239 4332661 36de801d75400e15f939504bf79d3f07e78bf9b5 F (-37797,338) parent=4332634 pop=34 chain=65
D 1626387242 4332661 36de801d75400e15f939504bf79d3f07e78bf9b5 age=0.05 F (-37797,338) disconnect pop=33
