D 1616180332 4065895 e4fc9f1fc0bc611c05205e7aaaba3a51081374dc age=0.18 F (-2591,316) disconnect pop=40
B 1616180334 4065896 ade785645fccf48a1e00848a9cd8290911195971 M (-1320,167) parent=4065825 pop=42 chain=20
B 1616180346 4065897 507b89b2b9a28c54391197341a8928f620b2c9fe M (-2271,-241) parent=4065864 pop=42 chain=54
B 1616180348 4065898 ed5c4129753aad174a4cb7be2cb3f8806a5ab811 M (-2249,-228) parent=4065827 pop=43 chain=53
D 1616180358 4065779 7ed7ad8cbf60ea6e09ecc7902f62d94916bcfe4f age=54.38 F (-2583,326) hunger pop=42
D 1616180381 4065776 31e578ffcf84412bbf8f11b7639f8802cf03ae07 age=60.00 M (-2968,-114) oldAge pop=42
B 1616180390 4065900 31e578ffcf84412bbf8f11b7639f8802cf03ae07 F (-2970,-130) parent=4065844 pop=44 chain=12
B 1616180508 4065901 729ad1be8234eef4dc98d0527cdac6bb6b3d9cc9 F (-2602,322) parent=4065853 pop=43 chain=55
D 1616180545 4065778 dcbdb24bbab66952b72baca3050b2d071d09d38b age=60.00 M (-2955,-112) oldAge pop=42
D 1616180556 4065853 d32d37b8e7149e7c92c61da10bbfe11e93512149 age=23.97 F (-2602,322) hunger pop=41
D 1616180651 4065832 c935ef40bf35ca13c854432e9e2e9f670391ec4e age=35.94 M (-2607,312) hunger pop=40
B 1616180739 4065902 44d88aa5a6cc7a25eb3c69a86f784214aa75e574 M (-2271,-235) parent=4065864 pop=41 chain=54
D 1616180789 4065780 8bcc2d31236508438e2290a57fcd87c40bdae2f8 age=60.00 F (-1316,138) oldAge pop=40
B 1616180832 4065903 897ce8a4401d1925e73aa59c47d0d8a3c8f89968 M (-2958,-119) parent=4065844 pop=41 chain=12
D 1616180839 4065781 ef72af9d5b74218dc6ba4ef1cbd3ac82714cc211 age=60.00 F (-2585,323) oldAge pop=40
B 1616180865 4065904 0fcbc65e1c190ae0aaf65ed2c76f4542d1e96b06 F (-2272,-232) parent=4065864 pop=41 chain=54
B 1616180938 4065905 b28564e3ef046c5a602b95bcea0fc28981372a86 M (-2310,2) parent=4065880 pop=42 chain=13
D 1616180941 4065905 b28564e3ef046c5a602b95bcea0fc28981372a86 age=0.05 M (-2310,2) disconnect pop=41
B 1616180946 4065906 b28564e3ef046c5a602b95bcea0fc28981372a86 F (-2264,-234) parent=4065845 pop=43 chain=53
D 1616180949 4065906 b28564e3ef046c5a602b95bcea0fc28981372a86 age=0.06 F (-2264,-234) disconnect pop=42
B 1616180954 4065907 b28564e3ef046c5a602b95bcea0fc28981372a86 F (-1237,155) parent=4065892 pop=43 chain=21
B 1616180971 4065908 dcbdb24bbab66952b72baca3050b2d071d09d38b F (-2307,2) parent=4065846 pop=43 chain=12
D 1616181013 4065787 3af96419ad933a5faf4b14e8d281205bce67551d age=60.00 M (-2598,331) oldAge pop=42
B 1616181019 4065909 3af96419ad933a5faf4b14e8d281205bce67551d M (-2289,-244) parent=4065850 pop=44 chain=53
D 1616181027 4065909 3af96419ad933a5faf4b14e8d281205bce67551d age=0.13 M (-2289,-244) disconnect pop=42
B 1616181032 4065910 3af96419ad933a5faf4b14e8d281205bce67551d F (-2272,-233) parent=4065864 pop=44 chain=54
D 1616181035 4065910 3af96419ad933a5faf4b14e8d281205bce67551d age=0.04 F (-2272,-233) disconnect pop=43
B 1616181039 4065911 3af96419ad933a5faf4b14e8d281205bce67551d F (-2264,-234) parent=4065845 pop=44 chain=53
D 1616181042 4065911 3af96419ad933a5faf4b14e8d281205bce67551d age=0.05 F (-2264,-234) disconnect pop=43
B 1616181047 4065912 3af96419ad933a5faf4b14e8d281205bce67551d F (-1253,174) parent=4065892 pop=44 chain=21
D 1616181068 4065788 1bdeda658da4ab2932217acc856c89099988a699 age=60.00 F (-2283,-236) oldAge pop=42
D 1616181071 4065789 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-2584,309) oldAge pop=42
B 1616181081 4065913 0037bebd4e5f89fc9aedabd694b117e2967f9022 M (-2254,-227) parent=4065850 pop=43 chain=53
D 1616181084 4065790 65888786745712f2871a410794fe4054033863d6 age=60.00 M (-1312,152) oldAge pop=41
B 1616181094 4065914 65888786745712f2871a410794fe4054033863d6 F (-1253,178) parent=4065892 pop=42 chain=21
D 1616181096 4065791 1a59009216d95074f97e0b013f67654754023411 age=60.00 F (-1317,151) oldAge pop=41
D 1616181101 4065896 ade785645fccf48a1e00848a9cd8290911195971 age=12.77 M (-1321,169) hunger pop=41
B 1616181102 4065915 1a59009216d95074f97e0b013f67654754023411 M (-2320,5) parent=4065846 pop=43 chain=12
D 1616181106 4065915 1a59009216d95074f97e0b013f67654754023411 age=0.07 M (-2320,5) disconnect pop=42
D 1616181108 4065845 8ab1de9302ca7d3fd0b378acfea4d8082bb52f23 age=37.74 F (-2264,-234) hunger pop=41
B 1616181111 4065916 1a59009216d95074f97e0b013f67654754023411 F (-2966,-127) parent=4065844 pop=42 chain=12
D 1616181114 4065792 4af129d206fa460f5ae242690a420ffb5a86f377 age=60.00 F (-2282,-236) oldAge pop=41
B 1616181134 4065917 51a1949364e2a65f266fdb90b5c731d1cda14188 F (-2258,-239) parent=4065864 pop=40 chain=54
D 1616181135 4065916 1a59009216d95074f97e0b013f67654754023411 age=0.39 F (-2966,-113) disconnect pop=39
B 1616181140 4065918 1a59009216d95074f97e0b013f67654754023411 M (-2259,-239) parent=4065864 pop=41 chain=54
D 1616181145 4065918 1a59009216d95074f97e0b013f67654754023411 age=0.07 M (-2259,-239) disconnect pop=40
B 1616181149 4065919 1a59009216d95074f97e0b013f67654754023411 F (-2963,-128) parent=4065844 pop=41 chain=12
D 1616181153 4065919 1a59009216d95074f97e0b013f67654754023411 age=0.06 F (-2963,-128) disconnect pop=40
B 1616181158 4065920 1a59009216d95074f97e0b013f67654754023411 F (-2272,-233) parent=4065850 pop=41 chain=53
D 1616181164 4065793 ffac7639ad373e26dadeff966c1469110d5a5bd2 age=60.00 F (-2969,-113) oldAge pop=39
D 1616181164 4065920 1a59009216d95074f97e0b013f67654754023411 age=0.11 F (-2272,-233) disconnect pop=39
B 1616181168 4065921 1c058488b21d6bdb5332af7ea0751fdab3b1a950 M (-2270,-233) parent=4065864 pop=41 chain=54
D 1616181168 4065834 9156ab2166374fcde2507a424eb215c79704ef11 age=42.64 M (-2690,429) hunger pop=40
B 1616181169 4065922 1a59009216d95074f97e0b013f67654754023411 M (-2320,5) parent=4065846 pop=42 chain=12
B 1616181171 4065923 ffac7639ad373e26dadeff966c1469110d5a5bd2 M (-2305,9) parent=4065880 pop=43 chain=13
D 1616181172 4065922 1a59009216d95074f97e0b013f67654754023411 age=0.05 M (-2320,5) disconnect pop=42
B 1616181177 4065924 9156ab2166374fcde2507a424eb215c79704ef11 F (-2271,-234) parent=4065850 pop=42 chain=53
B 1616181177 4065925 1a59009216d95074f97e0b013f67654754023411 F (-3208,320) noParent pop=43 chain=1
D 1616181205 4065795 1d5731ef2943bd073c5f74f7b0ddce88c01ff43d age=60.00 F (-1319,153) oldAge pop=41
B 1616181219 4065927 f83f946acb14341d8933080c66a2115f693b9e26 M (-2274,-232) parent=4065864 pop=42 chain=54
D 1616181228 4065814 0771510976b6e0de1a6847de99aed61b75aa1448 age=52.22 F (-2607,318) hunger pop=41
D 1616181234 4065800 6dcabc321dcfec19779e898130ba96a35da0b367 age=56.72 F (-2305,-266) hunger pop=41
B 1616181241 4065928 0771510976b6e0de1a6847de99aed61b75aa1448 F (-3205,321) parent=4065925 pop=42 chain=2
D 1616181269 4065797 2c22812590a2f56c09d4d590c681c48aff42f1f5 age=60.00 M (-1321,151) oldAge pop=40
D 1616181271 4065904 0fcbc65e1c190ae0aaf65ed2c76f4542d1e96b06 age=6.78 F (-2584,-255) hunger pop=40
D 1616181273 4065798 9e7995abba65a7ceeeff821de1660e96ba151c58 age=60.00 M (-1331,158) oldAge pop=40
D 1616181275 4065816 d4f749858063fb347c853c7fa2f0e973d142b845 age=52.41 F (-1249,172) hunger pop=40
D 1616181291 4065802 cb536a2c8b6c07fa3e316996c80f3e0410e1bc22 age=57.06 M (-1313,148) hunger pop=36
B 1616181293 4065929 0fcbc65e1c190ae0aaf65ed2c76f4542d1e96b06 M (-1252,176) parent=4065892 pop=38 chain=21
B 1616181322 4065930 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-2963,-120) parent=4065900 pop=38 chain=13
D 1616181325 4065930 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=0.05 F (-2963,-120) disconnect pop=37
B 1616181329 4065931 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 M (-2282,-232) parent=4065850 pop=39 chain=53
D 1616181339 4065929 0fcbc65e1c190ae0aaf65ed2c76f4542d1e96b06 age=0.77 M (-1280,210) disconnect pop=37
D 1616181350 4065799 ec1b5fb8839dde23e646f85a735ee0decd17095c age=60.00 M (-2272,-233) oldAge pop=37
B 1616181377 4065935 a76d3dd26d5a2d66d4692ee62cd106a0ab4962ae F (-2602,304) parent=4065901 pop=38 chain=56
B 1616181392 4065936 3c50f8e3e3b019679584e1dc3f50085f06b9b5fb F (-1253,176) parent=4065892 pop=39 chain=21
B 1616181418 4065937 12349768d0573b5c78243881f0a175777ab6913c F (-3216,367) parent=4065925 pop=40 chain=2
D 1616181450 4065801 159f94f854fa39ebd9cb01eda9da8c8c60d95c91 age=60.00 M (-2260,-241) oldAge pop=38
B 1616181452 4065938 e36f7032bc95787bb7a1d2dded358ba1d7cea6e3 F (-2304,10) parent=4065880 pop=40 chain=13
B 1616181475 4065939 b22410af0ead3df053f590027013ed4e82092339 M (-2305,10) parent=4065880 pop=40 chain=13
B 1616181595 4065940 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d F (-2600,309) parent=4065901 pop=40 chain=56
D 1616181601 4065940 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d age=0.11 F (-2600,309) disconnect pop=39
B 1616181608 4065941 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d F (-2968,-119) parent=4065900 pop=41 chain=13
B 1616181655 4065942 1d7665bc73a7325f5004f0ff8d0bcf19dd24361e F (-2591,315) parent=4065901 pop=41 chain=56
B 1616181882 4065943 0247fecaef03d13117e66b9c6f389031c9450d30 F (-2775,-64) parent=4065880 pop=42 chain=13
B 1616181883 4065944 32c56e4d2c1e6bc5ec9a1425761c0114f7d28996 F (-3204,327) parent=4065925 pop=43 chain=2
D 1616181886 4065943 0247fecaef03d13117e66b9c6f389031c9450d30 age=0.06 F (-2775,-64) disconnect pop=42
B 1616181892 4065945 0247fecaef03d13117e66b9c6f389031c9450d30 F (-2590,315) parent=4065901 pop=44 chain=56
D 1616181902 4065825 24165b4c039b611476bace46fa5810e1b0714873 age=60.00 F (-1321,169) oldAge pop=43
D 1616181902 4065945 0247fecaef03d13117e66b9c6f389031c9450d30 age=0.17 F (-2590,315) disconnect pop=43
B 1616181907 4065947 0247fecaef03d13117e66b9c6f389031c9450d30 F (764,160) parent=4065907 pop=44 chain=22
B 1616181939 4065948 0fcbc65e1c190ae0aaf65ed2c76f4542d1e96b06 F (-2946,-179) parent=4065900 pop=43 chain=13
D 1616181949 4065827 a12bd25b7ca87b4126ab27e4142ab5136f185e2c age=60.00 F (-2269,-219) oldAge pop=41
D 1616181963 4065947 0247fecaef03d13117e66b9c6f389031c9450d30 age=0.94 F (764,160) disconnect pop=40
B 1616181965 4065949 a12bd25b7ca87b4126ab27e4142ab5136f185e2c F (-3205,323) parent=4065925 pop=42 chain=2
B 1616181970 4065950 0247fecaef03d13117e66b9c6f389031c9450d30 F (-2590,316) parent=4065901 pop=43 chain=56
D 1616181973 4065950 0247fecaef03d13117e66b9c6f389031c9450d30 age=0.06 F (-2590,316) disconnect pop=42
B 1616181978 4065951 0247fecaef03d13117e66b9c6f389031c9450d30 M (889,160) parent=4065907 pop=43 chain=22
D 1616181983 4065951 0247fecaef03d13117e66b9c6f389031c9450d30 age=0.07 M (889,160) disconnect pop=42
B 1616181989 4065952 0247fecaef03d13117e66b9c6f389031c9450d30 F (-2589,316) parent=4065901 pop=43 chain=56
D 1616181992 4065952 0247fecaef03d13117e66b9c6f389031c9450d30 age=0.05 F (-2589,316) disconnect pop=42
B 1616181997 4065953 0247fecaef03d13117e66b9c6f389031c9450d30 M (-2966,-114) parent=4065908 pop=43 chain=13
D 1616182000 4065953 0247fecaef03d13117e66b9c6f389031c9450d30 age=0.05 M (-2966,-114) disconnect pop=42
B 1616182007 4065954 0247fecaef03d13117e66b9c6f389031c9450d30 M (-2868,-93) parent=4065880 pop=43 chain=13
D 1616182009 4065954 0247fecaef03d13117e66b9c6f389031c9450d30 age=0.03 M (-2868,-93) disconnect pop=42
B 1616182014 4065955 0247fecaef03d13117e66b9c6f389031c9450d30 F (-2955,-120) parent=4065908 pop=43 chain=13
D 1616182017 4065955 0247fecaef03d13117e66b9c6f389031c9450d30 age=0.05 F (-2955,-120) disconnect pop=42
B 1616182023 4065956 0247fecaef03d13117e66b9c6f389031c9450d30 F (-2967,-113) parent=4065900 pop=43 chain=13
D 1616182025 4065956 0247fecaef03d13117e66b9c6f389031c9450d30 age=0.03 F (-2967,-113) disconnect pop=42
B 1616182035 4065957 0247fecaef03d13117e66b9c6f389031c9450d30 M (993,165) parent=4065907 pop=43 chain=22
D 1616182039 4065948 0fcbc65e1c190ae0aaf65ed2c76f4542d1e96b06 age=1.65 F (-2967,-114) disconnect pop=41
B 1616182046 4065958 0fcbc65e1c190ae0aaf65ed2c76f4542d1e96b06 F (-2276,-251) parent=4065917 pop=43 chain=55
D 1616182049 4065958 0fcbc65e1c190ae0aaf65ed2c76f4542d1e96b06 age=0.06 F (-2276,-251) disconnect pop=41
B 1616182050 4065959 058f10f5b16a807ad783b787c40ba965d9e717c6 F (-2263,-253) parent=4065924 pop=43 chain=54
B 1616182057 4065960 8e0dedf5fd9c9a3359960eeb32725b35f6ce964b M (-2924,-111) parent=4065880 pop=44 chain=13
B 1616182060 4065961 90130db160ffb262aa91a5cace8d6b73a8566cf1 F (-2966,-115) parent=4065900 pop=44 chain=13
D 1616182073 4065957 0247fecaef03d13117e66b9c6f389031c9450d30 age=0.64 M (994,165) hunger pop=43
B 1616182078 4065962 0247fecaef03d13117e66b9c6f389031c9450d30 M (1004,165) parent=4065907 pop=45 chain=22
D 1616182089 4065907 b28564e3ef046c5a602b95bcea0fc28981372a86 age=18.92 F (1008,166) hunger pop=43
B 1616182090 4065963 0fcbc65e1c190ae0aaf65ed2c76f4542d1e96b06 F (-3204,328) parent=4065928 pop=45 chain=3
D 1616182093 4065962 0247fecaef03d13117e66b9c6f389031c9450d30 age=0.25 M (1004,165) disconnect pop=44
B 1616182093 4065964 b28564e3ef046c5a602b95bcea0fc28981372a86 F (-1321,150) parent=4065912 pop=46 chain=22
D 1616182096 4065964 b28564e3ef046c5a602b95bcea0fc28981372a86 age=0.04 F (-1321,150) disconnect pop=45
B 1616182098 4065965 0247fecaef03d13117e66b9c6f389031c9450d30 F (-2589,316) parent=4065901 pop=47 chain=56
D 1616182102 4065965 0247fecaef03d13117e66b9c6f389031c9450d30 age=0.06 F (-2589,316) disconnect pop=45
B 1616182107 4065966 0247fecaef03d13117e66b9c6f389031c9450d30 M (-2968,-114) parent=4065900 pop=45 chain=13
D 1616182109 4065966 0247fecaef03d13117e66b9c6f389031c9450d30 age=0.03 M (-2968,-114) disconnect pop=44
B 1616182115 4065967 0247fecaef03d13117e66b9c6f389031c9450d30 F (-2951,-118) parent=4065908 pop=45 chain=13
D 1616182117 4065967 0247fecaef03d13117e66b9c6f389031c9450d30 age=0.03 F (-2951,-118) disconnect pop=44
B 1616182123 4065968 0247fecaef03d13117e66b9c6f389031c9450d30 M (-2967,-114) parent=4065900 pop=45 chain=13
B 1616182125 4065969 b28564e3ef046c5a602b95bcea0fc28981372a86 F (-2589,316) parent=4065901 pop=46 chain=56
D 1616182125 4065968 0247fecaef03d13117e66b9c6f389031c9450d30 age=0.03 M (-2967,-114) disconnect pop=45
B 1616182130 4065970 0247fecaef03d13117e66b9c6f389031c9450d30 F (-2949,-118) parent=4065880 pop=46 chain=13
D 1616182131 4065970 0247fecaef03d13117e66b9c6f389031c9450d30 age=0.03 F (-2949,-118) disconnect pop=45
B 1616182137 4065971 0247fecaef03d13117e66b9c6f389031c9450d30 F (-2967,-113) parent=4065900 pop=46 chain=13
D 1616182138 4065971 0247fecaef03d13117e66b9c6f389031c9450d30 age=0.03 F (-2967,-113) disconnect pop=45
B 1616182144 4065972 0247fecaef03d13117e66b9c6f389031c9450d30 M (-2958,-124) parent=4065908 pop=46 chain=13
D 1616182147 4065972 0247fecaef03d13117e66b9c6f389031c9450d30 age=0.06 M (-2958,-124) disconnect pop=45
B 1616182152 4065973 0247fecaef03d13117e66b9c6f389031c9450d30 F (-2589,316) parent=4065901 pop=46 chain=56
D 1616182154 4065973 0247fecaef03d13117e66b9c6f389031c9450d30 age=0.03 F (-2589,316) disconnect pop=45
D 1616182156 4065944 32c56e4d2c1e6bc5ec9a1425761c0114f7d28996 age=4.55 F (-3204,336) hunger pop=45
B 1616182159 4065974 0247fecaef03d13117e66b9c6f389031c9450d30 F (-23154,-20282) noParent pop=46 chain=1
D 1616182189 4065891 0d89d16085f1a153c85ead08bded4cc4135368e5 age=37.23 M (-2301,-249) hunger pop=43
B 1616182195 4065975 0d89d16085f1a153c85ead08bded4cc4135368e5 F (-1247,171) parent=4065892 pop=45 chain=21
D 1616182197 4065975 0d89d16085f1a153c85ead08bded4cc4135368e5 age=0.04 F (-1247,171) disconnect pop=44
B 1616182203 4065976 0d89d16085f1a153c85ead08bded4cc4135368e5 M (-2591,316) parent=4065901 pop=45 chain=56
D 1616182204 4065976 0d89d16085f1a153c85ead08bded4cc4135368e5 age=0.02 M (-2591,316) disconnect pop=44
B 1616182209 4065977 0d89d16085f1a153c85ead08bded4cc4135368e5 F (-1251,171) parent=4065892 pop=45 chain=21
D 1616182210 4065977 0d89d16085f1a153c85ead08bded4cc4135368e5 age=0.02 F (-1251,171) disconnect pop=44
B 1616182215 4065978 0d89d16085f1a153c85ead08bded4cc4135368e5 M (-1257,176) parent=4065912 pop=45 chain=22
D 1616182216 4065978 0d89d16085f1a153c85ead08bded4cc4135368e5 age=0.02 M (-1257,176) disconnect pop=44
B 1616182220 4065979 0d89d16085f1a153c85ead08bded4cc4135368e5 M (-2591,316) parent=4065901 pop=45 chain=56
D 1616182222 4065979 0d89d16085f1a153c85ead08bded4cc4135368e5 age=0.02 M (-2591,316) disconnect pop=44
B 1616182226 4065980 0d89d16085f1a153c85ead08bded4cc4135368e5 F (-2271,-234) parent=4065924 pop=45 chain=54
D 1616182239 4065974 0247fecaef03d13117e66b9c6f389031c9450d30 age=15.34 F (-23131,-20361) hunger pop=43
B 1616182247 4065981 0247fecaef03d13117e66b9c6f389031c9450d30 M (-2591,333) parent=4065935 pop=45 chain=57
D 1616182278 4065835 ac7c0507a97ce46a999c5ff6957e133cbe14f092 age=60.00 F (-2591,316) oldAge pop=43
B 1616182289 4065982 ac7c0507a97ce46a999c5ff6957e133cbe14f092 M (-3206,327) parent=4065925 pop=44 chain=2
B 1616182367 4065983 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f M (-2275,-245) parent=4065917 pop=45 chain=55
D 1616182371 4065983 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f age=0.06 M (-2275,-245) disconnect pop=44
D 1616182374 4065844 67818daefaa110c45d4d0e26c395b49e97588a87 age=60.00 F (-2969,-119) oldAge pop=44
B 1616182375 4065984 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f M (-1257,176) parent=4065912 pop=46 chain=22
D 1616182380 4065984 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f age=0.08 M (-1257,176) disconnect pop=45
D 1616182390 4065982 ac7c0507a97ce46a999c5ff6957e133cbe14f092 age=1.69 M (-3224,228) hunger pop=42
B 1616182397 4065985 ac7c0507a97ce46a999c5ff6957e133cbe14f092 M (-2968,-119) parent=4065908 pop=44 chain=13
D 1616182413 4065961 90130db160ffb262aa91a5cace8d6b73a8566cf1 age=5.89 F (-2964,-128) hunger pop=42
D 1616182425 4065963 0fcbc65e1c190ae0aaf65ed2c76f4542d1e96b06 age=5.58 F (-3186,476) hunger pop=41
D 1616182466 4065846 79d28bc07c1f45c6602d5d84f506e36a795751dc age=60.00 F (-2309,6) oldAge pop=40
B 1616182471 4065986 79d28bc07c1f45c6602d5d84f506e36a795751dc F (-2309,11) parent=4065938 pop=42 chain=14
D 1616182501 4065847 6c77c94dfb41b3f64628fed154cc8badca8686db age=60.00 M (-2594,310) oldAge pop=40
B 1616182516 4065987 6c77c94dfb41b3f64628fed154cc8badca8686db F (-1258,173) parent=4065936 pop=41 chain=22
B 1616182541 4065988 f7b3a2b2ffbcbe624518c78a90dd430ec22b88e9 F (-2966,-114) parent=4065908 pop=42 chain=13
D 1616182567 4065850 b3b3008a7f87e26c8b043e548c956d85db4e4bfe age=60.00 F (-2285,-236) oldAge pop=41
B 1616182579 4065989 b3b3008a7f87e26c8b043e548c956d85db4e4bfe M (-2283,-248) parent=4065924 pop=42 chain=54
D 1616182580 4065985 ac7c0507a97ce46a999c5ff6957e133cbe14f092 age=3.05 M (-2977,-221) hunger pop=41
D 1616182584 4065989 b3b3008a7f87e26c8b043e548c956d85db4e4bfe age=0.08 M (-2283,-248) disconnect pop=41
B 1616182590 4065990 b3b3008a7f87e26c8b043e548c956d85db4e4bfe M (-3213,355) parent=4065928 pop=42 chain=3
B 1616182595 4065991 ac7c0507a97ce46a999c5ff6957e133cbe14f092 M (-3001,-99) parent=4065900 pop=42 chain=13
D 1616182640 4065990 b3b3008a7f87e26c8b043e548c956d85db4e4bfe age=0.82 M (-3213,356) disconnect pop=41
D 1616182645 4065851 6ea30ceec58beef006054ec0670196c6eeeb7cfd age=60.00 M (-1322,147) oldAge pop=41
B 1616182645 4065992 b3b3008a7f87e26c8b043e548c956d85db4e4bfe M (-3039,-154) parent=4065941 pop=43 chain=14
D 1616182652 4065992 b3b3008a7f87e26c8b043e548c956d85db4e4bfe age=0.12 M (-3039,-154) disconnect pop=41
B 1616182658 4065993 b3b3008a7f87e26c8b043e548c956d85db4e4bfe F (-2325,12) parent=4065938 pop=42 chain=14
D 1616182669 4065993 b3b3008a7f87e26c8b043e548c956d85db4e4bfe age=0.18 F (-2325,12) disconnect pop=40
B 1616182675 4065994 b3b3008a7f87e26c8b043e548c956d85db4e4bfe F (-3063,-178) parent=4065941 pop=42 chain=14
B 1616182748 4065995 d206507e0c67bbe4743862e016692d5ae869f734 F (-2967,-117) parent=4065900 pop=42 chain=13
B 1616182771 4065996 eb1a9ec32da7ced960d248449f1c44d388de7ddb F (-2590,317) parent=4065901 pop=43 chain=56
D 1616182790 4065864 5eac7b51d867cb4161c1da652df3936eb8ee1d53 age=60.00 F (-2265,-215) oldAge pop=42
B 1616182795 4065997 cd255e1511f1b409b9da1fcff89e2a19098c925d F (-2591,312) parent=4065935 pop=44 chain=57
D 1616182797 4065997 cd255e1511f1b409b9da1fcff89e2a19098c925d age=0.03 F (-2591,312) disconnect pop=43
B 1616182803 4065998 cd255e1511f1b409b9da1fcff89e2a19098c925d F (-1318,151) parent=4065936 pop=44 chain=22
B 1616182806 4065999 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f F (-3203,328) parent=4065949 pop=45 chain=3
D 1616182806 4065998 cd255e1511f1b409b9da1fcff89e2a19098c925d age=0.06 F (-1318,151) disconnect pop=44
B 1616182811 4066000 cd255e1511f1b409b9da1fcff89e2a19098c925d M (-2269,-255) parent=4065924 pop=45 chain=54
D 1616182835 4065912 3af96419ad933a5faf4b14e8d281205bce67551d age=29.80 F (-1257,176) hunger pop=43
D 1616182845 4065927 f83f946acb14341d8933080c66a2115f693b9e26 age=27.10 M (-2271,-232) hunger pop=43
B 1616182853 4066001 f83f946acb14341d8933080c66a2115f693b9e26 M (-2965,-114) parent=4065908 pop=44 chain=13
D 1616182926 4065928 0771510976b6e0de1a6847de99aed61b75aa1448 age=28.07 F (-3180,323) hunger pop=42
B 1616182943 4066002 0771510976b6e0de1a6847de99aed61b75aa1448 F (-1320,147) parent=4065936 pop=43 chain=22
D 1616182992 4065925 1a59009216d95074f97e0b013f67654754023411 age=44.25 F (-3212,324) hunger pop=42
B 1616182998 4066003 1a59009216d95074f97e0b013f67654754023411 F (-2596,334) parent=4065935 pop=44 chain=57
D 1616183000 4066003 1a59009216d95074f97e0b013f67654754023411 age=0.04 F (-2596,334) disconnect pop=43
B 1616183005 4066004 1a59009216d95074f97e0b013f67654754023411 F (-2314,6) parent=4065938 pop=44 chain=14
D 1616183006 4066004 1a59009216d95074f97e0b013f67654754023411 age=0.02 F (-2314,6) disconnect pop=43
B 1616183011 4066005 1a59009216d95074f97e0b013f67654754023411 M (-2587,316) parent=4065969 pop=44 chain=57
D 1616183013 4066005 1a59009216d95074f97e0b013f67654754023411 age=0.03 M (-2587,316) disconnect pop=43
B 1616183019 4066006 1a59009216d95074f97e0b013f67654754023411 F (-2416,-195) parent=4065959 pop=44 chain=55
D 1616183020 4066006 1a59009216d95074f97e0b013f67654754023411 age=0.03 F (-2416,-195) disconnect pop=43
B 1616183024 4066007 1a59009216d95074f97e0b013f67654754023411 M (-2598,320) parent=4065935 pop=44 chain=57
D 1616183026 4066007 1a59009216d95074f97e0b013f67654754023411 age=0.02 M (-2598,320) disconnect pop=43
B 1616183030 4066008 1a59009216d95074f97e0b013f67654754023411 M (-1321,152) parent=4065936 pop=45 chain=22
D 1616183032 4066008 1a59009216d95074f97e0b013f67654754023411 age=0.03 M (-1321,152) disconnect pop=43
B 1616183036 4066009 1a59009216d95074f97e0b013f67654754023411 F (-2587,316) parent=4065969 pop=44 chain=57
D 1616183038 4066009 1a59009216d95074f97e0b013f67654754023411 age=0.03 F (-2587,316) disconnect pop=43
B 1616183043 4066010 1a59009216d95074f97e0b013f67654754023411 M (-1324,163) parent=4065914 pop=44 chain=22
B 1616183045 4066011 0fcbc65e1c190ae0aaf65ed2c76f4542d1e96b06 F (-2312,13) parent=4065938 pop=45 chain=14
D 1616183045 4066010 1a59009216d95074f97e0b013f67654754023411 age=0.03 M (-1324,163) disconnect pop=44
B 1616183047 4066012 af3533bcc1cde35be90490a9c0928903cda35f77 F (-2272,-252) parent=4065917 pop=46 chain=55
B 1616183049 4066013 1a59009216d95074f97e0b013f67654754023411 M (-2309,11) parent=4065938 pop=46 chain=14
D 1616183051 4066013 1a59009216d95074f97e0b013f67654754023411 age=0.03 M (-2309,11) disconnect pop=45
B 1616183055 4066014 1a59009216d95074f97e0b013f67654754023411 F (-1318,151) parent=4065936 pop=46 chain=22
D 1616183059 4066014 1a59009216d95074f97e0b013f67654754023411 age=0.06 F (-1318,151) disconnect pop=45
B 1616183063 4066015 1a59009216d95074f97e0b013f67654754023411 F (-2270,-236) parent=4065924 pop=46 chain=54
D 1616183065 4066015 1a59009216d95074f97e0b013f67654754023411 age=0.03 F (-2270,-236) disconnect pop=45
B 1616183066 4066016 2c22812590a2f56c09d4d590c681c48aff42f1f5 M (-1318,151) parent=4065936 pop=47 chain=22
B 1616183070 4066017 1a59009216d95074f97e0b013f67654754023411 F (-2312,-352) parent=4065980 pop=47 chain=55
D 1616183073 4066017 1a59009216d95074f97e0b013f67654754023411 age=0.05 F (-2312,-352) disconnect pop=46
B 1616183077 4066018 9a0589cb673446fd534812d43cde1913f30b256a M (-2590,315) parent=4065942 pop=47 chain=57
B 1616183078 4066019 1a59009216d95074f97e0b013f67654754023411 F (-3206,325) parent=4065937 pop=48 chain=3
