B 1611008431 3892961 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-20561,107) parent=3892870 pop=76 chain=54
D 1611008432 3892961 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.02 F (-20561,107) disconnect pop=75
B 1611008437 3892962 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-18802,-130) parent=3892885 pop=76 chain=63
D 1611008439 3892962 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.03 F (-18802,-130) disconnect pop=75
D 1611008443 3892769 f7e7ce84f63d27374181576e6155c82a682e5804 age=60.00 M (-18808,-141) oldAge pop=74
B 1611008444 3892963 a8b5975a81344f690f45ffc2554a0bc35af557a9 M (-21071,-267) parent=3892841 pop=76 chain=50
D 1611008447 3892963 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.05 M (-21071,-267) disconnect pop=75
B 1611008450 3892964 744903e727a675ec91fe5d83289bd8cbcc7ed003 M (-21060,-281) parent=3892845 pop=76 chain=50
D 1611008453 3892964 744903e727a675ec91fe5d83289bd8cbcc7ed003 age=0.04 M (-21060,-281) disconnect pop=75
B 1611008458 3892965 a8b5975a81344f690f45ffc2554a0bc35af557a9 M (-20553,324) parent=3892888 pop=75 chain=17
B 1611008458 3892966 744903e727a675ec91fe5d83289bd8cbcc7ed003 F (-20525,118) parent=3892876 pop=76 chain=54
D 1611008459 3892965 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.03 M (-20553,324) disconnect pop=75
D 1611008461 3892966 744903e727a675ec91fe5d83289bd8cbcc7ed003 age=0.05 F (-20525,118) disconnect pop=75
B 1611008464 3892967 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-20872,-75) parent=3892835 pop=76 chain=23
B 1611008467 3892968 744903e727a675ec91fe5d83289bd8cbcc7ed003 F (-18800,-135) parent=3892850 pop=77 chain=63
D 1611008467 3892967 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.04 F (-20872,-75) disconnect pop=76
D 1611008469 3892968 744903e727a675ec91fe5d83289bd8cbcc7ed003 age=0.05 F (-18800,-135) disconnect pop=75
B 1611008472 3892969 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-18801,-131) parent=3892885 pop=76 chain=63
D 1611008472 3892969 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.02 F (-18801,-131) disconnect pop=75
B 1611008475 3892970 744903e727a675ec91fe5d83289bd8cbcc7ed003 F (-18801,-130) parent=3892885 pop=77 chain=63
D 1611008478 3892970 744903e727a675ec91fe5d83289bd8cbcc7ed003 age=0.04 F (-18801,-130) disconnect pop=75
B 1611008482 3892971 744903e727a675ec91fe5d83289bd8cbcc7ed003 F (-20541,112) parent=3892870 pop=76 chain=54
D 1611008486 3892971 744903e727a675ec91fe5d83289bd8cbcc7ed003 age=0.05 F (-20541,112) disconnect pop=74
B 1611008491 3892972 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-21069,-235) parent=3892845 pop=75 chain=50
D 1611008492 3892972 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.02 F (-21069,-235) disconnect pop=74
B 1611008492 3892973 744903e727a675ec91fe5d83289bd8cbcc7ed003 F (-20524,120) parent=3892881 pop=76 chain=54
D 1611008495 3892973 744903e727a675ec91fe5d83289bd8cbcc7ed003 age=0.04 F (-20524,120) disconnect pop=75
B 1611008496 3892974 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-20886,-79) parent=3892865 pop=76 chain=24
D 1611008498 3892974 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.03 F (-20886,-79) disconnect pop=75
B 1611008500 3892975 744903e727a675ec91fe5d83289bd8cbcc7ed003 F (-18800,-136) parent=3892850 pop=77 chain=63
B 1611008503 3892976 279dbf96bc4561fc761be99d9aee7365c5699c30 F (-20590,339) parent=3892888 pop=77 chain=17
B 1611008503 3892977 2da3db708a04acdf8f3e52486e4cfbd820cfb766 M (-20893,-70) parent=3892854 pop=78 chain=24
D 1611008505 3892977 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.03 M (-20893,-70) disconnect pop=77
D 1611008505 3892975 744903e727a675ec91fe5d83289bd8cbcc7ed003 age=0.09 F (-18800,-136) disconnect pop=76
B 1611008510 3892978 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-41234,-20282) noParent pop=76 chain=1
B 1611008511 3892979 744903e727a675ec91fe5d83289bd8cbcc7ed003 M (-20524,120) parent=3892881 pop=77 chain=54
B 1611008519 3892980 a8b5975a81344f690f45ffc2554a0bc35af557a9 M (-20893,-69) parent=3892854 pop=76 chain=24
D 1611008521 3892980 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.03 M (-20893,-69) disconnect pop=75
B 1611008526 3892981 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-20331,328) parent=3892895 pop=77 chain=17
D 1611008529 3892981 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.06 F (-20331,328) disconnect pop=76
D 1611008529 3892771 b26bb77c44799566dfa5fec949b16eaf4f1842dc age=60.00 M (-21061,-279) oldAge pop=76
B 1611008533 3892982 a8b5975a81344f690f45ffc2554a0bc35af557a9 M (-20893,-70) parent=3892854 pop=77 chain=24
D 1611008536 3892982 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.05 M (-20893,-70) disconnect pop=76
B 1611008540 3892983 5391dc2def2ac4c37476c7c6eb9a2a10a42c821f M (-21082,-271) parent=3892901 pop=76 chain=51
B 1611008552 3892984 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-20534,114) parent=3892886 pop=76 chain=54
D 1611008560 3892984 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.14 F (-20534,114) disconnect pop=75
B 1611008565 3892985 a8b5975a81344f690f45ffc2554a0bc35af557a9 M (-21004,-199) parent=3892845 pop=77 chain=50
D 1611008567 3892985 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.03 M (-21004,-199) disconnect pop=76
B 1611008575 3892986 f7e7ce84f63d27374181576e6155c82a682e5804 M (-20338,333) parent=3892866 pop=77 chain=17
D 1611008581 3892777 ed1b32c830626762384f21d6822c1d18d724b5b3 age=59.76 M (-20320,319) hunger pop=75
D 1611008581 3892774 f4184416a56a4b39489ee18401bda000328af02e age=60.00 F (-20331,327) oldAge pop=75
B 1611008587 3892987 f4184416a56a4b39489ee18401bda000328af02e M (-21071,-267) parent=3892901 pop=77 chain=51
B 1611008607 3892988 a8b5975a81344f690f45ffc2554a0bc35af557a9 M (-20336,315) parent=3892840 pop=76 chain=16
D 1611008611 3892978 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=15.69 F (-41241,-20278) hunger pop=75
D 1611008611 3892988 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.08 M (-20336,315) disconnect pop=75
B 1611008619 3892989 a8b5975a81344f690f45ffc2554a0bc35af557a9 M (-20903,-91) parent=3892854 pop=77 chain=24
D 1611008621 3892989 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.03 M (-20903,-91) disconnect pop=76
B 1611008625 3892990 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-20337,322) parent=3892895 pop=76 chain=17
D 1611008626 3892990 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.03 F (-20337,322) disconnect pop=75
D 1611008630 3892780 6035d6dac246e7852c337c60e9bd49677f63b5d7 age=60.00 F (-20552,138) oldAge pop=75
D 1611008630 3892781 4b9a91fc29371b1edb57a2417a273250db8d8666 age=60.00 F (-20553,138) oldAge pop=75
B 1611008632 3892991 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-20637,122) parent=3892855 pop=76 chain=54
D 1611008634 3892991 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.04 F (-20637,122) disconnect pop=75
B 1611008638 3892992 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-20552,122) parent=3892886 pop=76 chain=54
D 1611008639 3892992 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.02 F (-20552,122) disconnect pop=75
B 1611008643 3892993 a8b5975a81344f690f45ffc2554a0bc35af557a9 M (-20364,315) parent=3892888 pop=75 chain=17
D 1611008645 3892993 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.02 M (-20364,315) disconnect pop=73
B 1611008648 3892994 b26bb77c44799566dfa5fec949b16eaf4f1842dc M (-21067,-265) parent=3892841 pop=75 chain=50
D 1611008655 3892994 b26bb77c44799566dfa5fec949b16eaf4f1842dc age=0.12 M (-21067,-265) disconnect pop=72
B 1611008661 3892995 b26bb77c44799566dfa5fec949b16eaf4f1842dc F (-18813,-108) parent=3892850 pop=74 chain=63
D 1611008662 3892782 31e578ffcf84412bbf8f11b7639f8802cf03ae07 age=60.00 M (-18792,-97) oldAge pop=73
B 1611008676 3892996 215f3db1267ad5584ab65f1556b972568fb7702d M (-18791,-143) parent=3892885 pop=73 chain=63
D 1611008682 3892996 215f3db1267ad5584ab65f1556b972568fb7702d age=0.10 M (-18791,-143) disconnect pop=72
B 1611008689 3892997 215f3db1267ad5584ab65f1556b972568fb7702d F (-20326,318) parent=3892911 pop=74 chain=17
D 1611008704 3892783 4c92ac493f352daa241ea6da64067f8095c3e471 age=60.00 M (-20907,-90) oldAge pop=72
B 1611008708 3892998 b3928f0163055f93550e5518b4baba1a9544384e M (-20525,120) parent=3892876 pop=74 chain=54
B 1611008708 3892999 3a4f74bb7c580cf74b1cc2ce1b782bc60f3d558c M (-20524,120) parent=3892913 pop=75 chain=55
D 1611008709 3892784 15a4ab5ce470b399e2cb0ddba8aa1ecf37971652 age=60.00 F (-18808,-140) oldAge pop=74
D 1611008711 3892785 4b22e79a593dc883d1161294247d7b302a41ed2b age=60.00 F (-21070,-266) oldAge pop=74
D 1611008712 3892791 0f6b6e9795e88e17dc9970a82b54217d84e83df8 age=57.69 M (-20330,353) hunger pop=74
D 1611008714 3892999 3a4f74bb7c580cf74b1cc2ce1b782bc60f3d558c age=0.10 M (-20524,120) disconnect pop=73
B 1611008715 3893000 4b9a91fc29371b1edb57a2417a273250db8d8666 M (-20339,328) parent=3892858 pop=75 chain=18
B 1611008715 3893001 6035d6dac246e7852c337c60e9bd49677f63b5d7 M (-20339,328) parent=3892858 pop=76 chain=18
B 1611008719 3893002 3a4f74bb7c580cf74b1cc2ce1b782bc60f3d558c F (-20687,123) parent=3892855 pop=76 chain=54
D 1611008721 3893002 3a4f74bb7c580cf74b1cc2ce1b782bc60f3d558c age=0.03 F (-20687,123) disconnect pop=75
B 1611008725 3893003 3a4f74bb7c580cf74b1cc2ce1b782bc60f3d558c M (-20880,-81) parent=3892865 pop=74 chain=24
D 1611008727 3893003 3a4f74bb7c580cf74b1cc2ce1b782bc60f3d558c age=0.02 M (-20880,-81) disconnect pop=73
B 1611008731 3893004 3a4f74bb7c580cf74b1cc2ce1b782bc60f3d558c M (-18792,-149) parent=3892885 pop=74 chain=63
D 1611008732 3893004 3a4f74bb7c580cf74b1cc2ce1b782bc60f3d558c age=0.02 M (-18792,-149) disconnect pop=73
B 1611008738 3893005 3a4f74bb7c580cf74b1cc2ce1b782bc60f3d558c F (-20906,-90) parent=3892854 pop=74 chain=24
D 1611008828 3892790 99393af6ce2582e5de847005642e937b69afead8 age=60.00 F (-20523,120) oldAge pop=72
B 1611008829 3893006 c3066d0be456c22e9c70108e38878adf7d39035f M (-20337,337) parent=3892866 pop=74 chain=17
B 1611008834 3893007 4c92ac493f352daa241ea6da64067f8095c3e471 F (-20337,337) parent=3892866 pop=75 chain=17
B 1611008845 3893008 8b0eafc603b06b112fb5637ba8b336da14571388 M (-18792,-146) parent=3892885 pop=75 chain=63
D 1611008893 3892792 f0714b20220f004dbf0663a3347a421201bfedcf age=60.00 M (-20906,-71) oldAge pop=74
D 1611008935 3892820 f6687eb3b294964318603d8593bd4a6ad1fe8e27 age=48.06 F (-20524,115) hunger pop=73
B 1611008953 3893009 6c3fe5445910d1a54525be48f2851681b13d6096 F (-41254,-20282) noParent pop=74 chain=1
D 1611008971 3892794 d406a2d45fca3bbfbb2f8669d66979a1e58b431b age=60.00 M (-18806,-111) oldAge pop=73
B 1611008983 3893010 5d80ade7def48e92a922783c4aae5301856e43cc M (-20360,322) parent=3892895 pop=74 chain=17
D 1611009036 3892840 44763224b34535e4fac8a799532f36464f7f5c74 age=44.43 F (-20337,337) hunger pop=73
B 1611009048 3893011 44763224b34535e4fac8a799532f36464f7f5c74 M (-21121,192) parent=3892855 pop=74 chain=54
D 1611009050 3892797 acba4f1d166fdeffe01ed8c9e44423275aac64ef age=60.00 F (-20895,-69) oldAge pop=73
D 1611009116 3892986 f7e7ce84f63d27374181576e6155c82a682e5804 age=9.02 M (-20336,337) hunger pop=73
D 1611009140 3893009 6c3fe5445910d1a54525be48f2851681b13d6096 age=17.10 F (-41254,-20282) hunger pop=72
D 1611009160 3892798 b93bea91e4bf7526dc989bccbb2bb66e854aeecb age=60.00 M (-18470,258) oldAge pop=71
D 1611009231 3892801 c0c534020c180ed625111a99d399c94e1ce93929 age=60.00 F (-20324,346) oldAge pop=70
D 1611009241 3893008 8b0eafc603b06b112fb5637ba8b336da14571388 age=6.61 M (-18722,-52) hunger pop=69
D 1611009306 3892803 2b22ae3b759aff107441c58cd622368c39395728 age=60.00 M (-21075,-261) oldAge pop=68
B 1611009324 3893013 4b22e79a593dc883d1161294247d7b302a41ed2b M (-20763,138) parent=3892919 pop=69 chain=55
D 1611009327 3892805 147f6aeb9c1f62a3ade0dae39af291fede802207 age=60.00 M (-18801,-135) oldAge pop=68
B 1611009336 3893014 147f6aeb9c1f62a3ade0dae39af291fede802207 M (-20335,323) parent=3892866 pop=70 chain=17
B 1611009338 3893015 f488d1ea9a6a6075b75e11e240bf2c8361acf3ea F (-18803,-129) parent=3892958 pop=70 chain=64
D 1611009358 3892896 44ae6345c2a92ef42eb0f39a9a21c32561e4c8dc age=28.21 M (-20885,-72) hunger pop=69
D 1611009364 3892842 83c4a8fc288f7179e4d38f0ab68e089e8ef7386d age=48.96 F (-20632,-8) hunger pop=69
B 1611009370 3893016 83c4a8fc288f7179e4d38f0ab68e089e8ef7386d M (-20379,311) parent=3892888 pop=70 chain=17
B 1611009373 3893017 a79306c066e95c532e531c0e5a652c3cc80a6455 F (-20335,319) parent=3892895 pop=71 chain=17
D 1611009395 3893016 83c4a8fc288f7179e4d38f0ab68e089e8ef7386d age=0.41 M (-20379,311) disconnect pop=69
B 1611009401 3893018 83c4a8fc288f7179e4d38f0ab68e089e8ef7386d M (-20517,110) parent=3892886 pop=71 chain=54
D 1611009408 3893018 83c4a8fc288f7179e4d38f0ab68e089e8ef7386d age=0.12 M (-20517,110) disconnect pop=69
B 1611009411 3893019 0f6b6e9795e88e17dc9970a82b54217d84e83df8 F (-20901,-70) parent=3892952 pop=71 chain=24
B 1611009414 3893020 83c4a8fc288f7179e4d38f0ab68e089e8ef7386d M (-19941,110) parent=3892876 pop=72 chain=54
D 1611009435 3892813 3208b98678d81ce518007dc5d6190d441398c2c8 age=60.00 M (-18778,-134) oldAge pop=70
D 1611009452 3893020 83c4a8fc288f7179e4d38f0ab68e089e8ef7386d age=0.64 M (-19940,110) hunger pop=69
D 1611009453 3892854 31016eedfc9fc710f5db9c5d856957c8f58e2e8d age=45.75 F (-20894,-67) hunger pop=69
B 1611009457 3893021 83c4a8fc288f7179e4d38f0ab68e089e8ef7386d F (-21061,-279) parent=3892954 pop=71 chain=51
D 1611009461 3893021 83c4a8fc288f7179e4d38f0ab68e089e8ef7386d age=0.06 F (-21061,-279) disconnect pop=70
B 1611009467 3893022 83c4a8fc288f7179e4d38f0ab68e089e8ef7386d M (-18791,-130) parent=3892885 pop=70 chain=63
B 1611009480 3893023 bcc9ac263a4036f0141ffb04e9224e00443bb791 F (-20337,331) parent=3892911 pop=70 chain=17
B 1611009483 3893024 31016eedfc9fc710f5db9c5d856957c8f58e2e8d F (-20762,138) parent=3892919 pop=71 chain=55
B 1611009494 3893025 dcbdb24bbab66952b72baca3050b2d071d09d38b F (-20334,339) parent=3892911 pop=72 chain=17
B 1611009509 3893026 502808e23bad1811755334f4d22432f6079da287 F (-21072,-266) parent=3892901 pop=73 chain=51
D 1611009558 3892815 2020db1d650d8160e92cb40336a6b7bdf35dc68e age=60.00 M (-18826,-108) oldAge pop=72
B 1611009571 3893027 2020db1d650d8160e92cb40336a6b7bdf35dc68e F (-18794,-131) parent=3892885 pop=73 chain=63
D 1611009582 3893011 44763224b34535e4fac8a799532f36464f7f5c74 age=8.89 M (-20535,128) hunger pop=72
D 1611009583 3892855 ec2b6615dd181ba4d757bddbd9cce50a97328560 age=47.60 F (-20535,128) hunger pop=72
B 1611009590 3893028 44763224b34535e4fac8a799532f36464f7f5c74 F (-21114,-265) parent=3892945 pop=74 chain=51
D 1611009615 3892876 5dd55225bef2922d111e832bdaed3d4c18b83d88 age=40.74 F (-19941,110) hunger pop=71
D 1611009644 3892818 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 age=60.00 M (-20320,347) oldAge pop=70
D 1611009650 3892819 3f593319aca3e812f63de3a32c095a8add91711c age=60.00 M (-20903,-95) oldAge pop=70
B 1611009688 3893029 a3f3e974e72292b70d06ba988137be4c986e382b M (-20524,120) parent=3892913 pop=70 chain=55
D 1611009689 3893029 a3f3e974e72292b70d06ba988137be4c986e382b age=0.03 M (-20524,120) disconnect pop=69
B 1611009704 3893030 ec2b6615dd181ba4d757bddbd9cce50a97328560 M (-18796,-124) parent=3892885 pop=70 chain=63
D 1611009711 3893030 ec2b6615dd181ba4d757bddbd9cce50a97328560 age=0.11 M (-18796,-124) disconnect pop=69
B 1611009718 3893031 ec2b6615dd181ba4d757bddbd9cce50a97328560 M (-21080,-284) parent=3892954 pop=71 chain=51
D 1611009722 3893031 ec2b6615dd181ba4d757bddbd9cce50a97328560 age=0.06 M (-21080,-284) disconnect pop=69
B 1611009724 3893032 a3f3e974e72292b70d06ba988137be4c986e382b M (-20347,315) parent=3892997 pop=71 chain=18
D 1611009726 3893032 a3f3e974e72292b70d06ba988137be4c986e382b age=0.03 M (-20347,315) disconnect pop=70
B 1611009729 3893033 ec2b6615dd181ba4d757bddbd9cce50a97328560 M (-20344,338) parent=3892911 pop=72 chain=17
D 1611009731 3892835 09c5e82c55513b3f340a701a9a30e98f9781d604 age=58.22 F (-20904,-90) hunger pop=71
D 1611009733 3893033 ec2b6615dd181ba4d757bddbd9cce50a97328560 age=0.07 M (-20344,338) disconnect pop=70
B 1611009741 3893034 0b628e9b63c4e3689d67d5951796d5b54afa01c7 F (-20524,119) parent=3892913 pop=70 chain=55
B 1611009744 3893035 09c5e82c55513b3f340a701a9a30e98f9781d604 F (-20334,328) parent=3892920 pop=70 chain=17
B 1611009750 3893036 a3f3e974e72292b70d06ba988137be4c986e382b F (-21083,-281) parent=3892954 pop=71 chain=51
D 1611009753 3893036 a3f3e974e72292b70d06ba988137be4c986e382b age=0.05 F (-21083,-281) disconnect pop=70
B 1611009760 3893037 a3f3e974e72292b70d06ba988137be4c986e382b F (-18801,-120) parent=3892995 pop=72 chain=64
D 1611009762 3893037 a3f3e974e72292b70d06ba988137be4c986e382b age=0.03 F (-18801,-120) disconnect pop=71
B 1611009763 3893038 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d M (-18806,-122) parent=3892995 pop=72 chain=64
D 1611009765 3893038 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d age=0.04 M (-18806,-122) disconnect pop=71
D 1611009771 3892825 1f063ca1f0fb38a0d4f4c62b745abfbe4288d609 age=60.00 M (-20559,120) oldAge pop=71
B 1611009771 3893039 ec2b6615dd181ba4d757bddbd9cce50a97328560 M (-20534,144) parent=3892919 pop=73 chain=55
D 1611009775 3893039 ec2b6615dd181ba4d757bddbd9cce50a97328560 age=0.06 M (-20534,144) disconnect pop=71
B 1611009783 3893040 a3f3e974e72292b70d06ba988137be4c986e382b M (-20892,-85) parent=3892957 pop=71 chain=25
B 1611009785 3893041 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d F (-21070,-255) parent=3892945 pop=72 chain=51
D 1611009786 3893040 a3f3e974e72292b70d06ba988137be4c986e382b age=0.06 M (-20892,-85) disconnect pop=70
D 1611009787 3893041 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d age=0.04 F (-21070,-255) disconnect pop=70
B 1611009795 3893042 ec2b6615dd181ba4d757bddbd9cce50a97328560 F (-20324,320) parent=3892911 pop=72 chain=17
B 1611009796 3893043 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d F (-20525,124) parent=3892919 pop=73 chain=55
D 1611009798 3893043 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d age=0.03 F (-20525,124) disconnect pop=70
D 1611009801 3893042 ec2b6615dd181ba4d757bddbd9cce50a97328560 age=0.09 F (-20324,320) disconnect pop=70
B 1611009810 3893045 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d M (-21071,-251) parent=3892945 pop=72 chain=51
D 1611009812 3893045 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d age=0.04 M (-21071,-251) disconnect pop=70
B 1611009827 3893046 a3f3e974e72292b70d06ba988137be4c986e382b M (-20346,315) parent=3892918 pop=71 chain=19
D 1611009830 3893046 a3f3e974e72292b70d06ba988137be4c986e382b age=0.04 M (-20346,315) disconnect pop=70
B 1611009887 3893047 a3f3e974e72292b70d06ba988137be4c986e382b F (-20892,-57) parent=3893005 pop=71 chain=25
D 1611009892 3893047 a3f3e974e72292b70d06ba988137be4c986e382b age=0.09 F (-20892,-57) disconnect pop=70
D 1611009929 3892838 231abb15795455548bfbb22f5240c498842499d1 age=60.00 M (-20879,-75) oldAge pop=69
B 1611009957 3893048 af3533bcc1cde35be90490a9c0928903cda35f77 F (-18813,-154) parent=3892995 pop=70 chain=64
B 1611009977 3893049 31e578ffcf84412bbf8f11b7639f8802cf03ae07 F (-20892,-57) parent=3893005 pop=71 chain=25
D 1611009991 3892841 58ed195a6499a8a873c80a711300daec1643ac55 age=60.00 F (-21067,-265) oldAge pop=70
B 1611009995 3893050 58ed195a6499a8a873c80a711300daec1643ac55 M (-21080,-267) parent=3892954 pop=72 chain=51
B 1611010013 3893051 f5e44201bb5d5a9354cf14a6faa49892b5e23bfd F (-18813,-137) parent=3892995 pop=71 chain=64
B 1611010088 3893052 94f85f1fbec18039fb15eccb66e003cc5b3f212d M (-20868,-89) parent=3892957 pop=72 chain=25
D 1611010116 3892845 f7491f416ea17ada50dcc32cd238c03df18e07a6 age=60.00 F (-21071,-266) oldAge pop=71
B 1611010121 3893053 f7491f416ea17ada50dcc32cd238c03df18e07a6 M (-21086,-283) parent=3892945 pop=73 chain=51
D 1611010141 3893052 94f85f1fbec18039fb15eccb66e003cc5b3f212d age=0.89 M (-20892,-69) disconnect pop=71
B 1611010165 3893055 4243810ba20d833578181585cd6a2f476b388ea4 M (-20340,337) parent=3893007 pop=73 chain=18
D 1611010170 3893055 4243810ba20d833578181585cd6a2f476b388ea4 age=0.09 M (-20340,337) disconnect pop=72
D 1611010172 3892849 1d5731ef2943bd073c5f74f7b0ddce88c01ff43d age=60.00 M (-20886,-44) oldAge pop=72
B 1611010178 3893056 4243810ba20d833578181585cd6a2f476b388ea4 F (-18792,-134) parent=3892995 pop=74 chain=64
B 1611010206 3893057 a3f3e974e72292b70d06ba988137be4c986e382b M (-21059,-266) parent=3892954 pop=73 chain=51
D 1611010211 3893057 a3f3e974e72292b70d06ba988137be4c986e382b age=0.09 M (-21059,-266) disconnect pop=72
D 1611010233 3892850 b76f17e4ea1e33b3dbd389f72084154bc3bc1c50 age=60.00 F (-18839,-114) oldAge pop=71
B 1611010258 3893058 a3f3e974e72292b70d06ba988137be4c986e382b M (-18884,-1) parent=3893015 pop=72 chain=65
D 1611010432 3893006 c3066d0be456c22e9c70108e38878adf7d39035f age=26.72 M (-20363,347) hunger pop=71
D 1611010439 3892901 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f age=45.76 F (-21074,-246) hunger pop=71
D 1611010462 3892858 f0f689c19e3b5a8583b0f58d513e3df3f6a6e5bf age=60.00 F (-20320,312) oldAge pop=69
D 1611010476 3892859 3265aa464071725403a8b0948eb91d518585b588 age=60.00 M (-20516,118) oldAge pop=68
D 1611010520 3893056 4243810ba20d833578181585cd6a2f476b388ea4 age=5.69 F (-18815,-156) hunger pop=67
B 1611010542 3893059 3265aa464071725403a8b0948eb91d518585b588 F (-20868,-86) parent=3892957 pop=68 chain=25
D 1611010569 3892865 2c28579970d64ffddde5a9353891e1d66b317d62 age=60.00 F (-20866,-87) oldAge pop=67
B 1611010600 3893060 4f0b69496a5dde10f245b9407d7ba1ccb0c91a66 F (-18887,-9) parent=3893015 pop=68 chain=65
B 1611010608 3893061 2c28579970d64ffddde5a9353891e1d66b317d62 M (-20338,337) parent=3893007 pop=69 chain=18
D 1611010634 3892866 a4455a00db4b40fa31fe990729931206da9bf44a age=60.00 F (-20337,337) oldAge pop=68
B 1611010647 3893063 a4455a00db4b40fa31fe990729931206da9bf44a F (-20338,338) parent=3893007 pop=69 chain=18
B 1611010683 3893064 f0f689c19e3b5a8583b0f58d513e3df3f6a6e5bf F (-18799,-138) parent=3893015 pop=70 chain=65
D 1611010689 3892952 f9c5317d7f57ddd9505c5f9d0e3b5ad98c2351b1 age=39.66 F (-20953,-83) hunger pop=69
B 1611010701 3893065 f9c5317d7f57ddd9505c5f9d0e3b5ad98c2351b1 F (-20396,329) parent=3892997 pop=70 chain=18
D 1611010732 3892870 4ef775700efb9650f94e52c6efd70d21483c1b3e age=60.00 F (-20551,130) oldAge pop=69
B 1611010736 3893066 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f F (-20521,130) parent=3893024 pop=71 chain=56
D 1611010853 3892881 33c29da643b72ca7c1b99427af3d3c4c5803bdba age=60.00 F (-20526,119) oldAge pop=69
D 1611010870 3892945 643a4514687a7d855786358324e1fd120be2f0a2 age=43.67 F (-21057,-266) hunger pop=68
B 1611010889 3893067 0f8ff529d56a75aebfdd041dc03d0a79b99d697d F (-21074,-267) parent=3893026 pop=69 chain=52
D 1611010897 3893067 0f8ff529d56a75aebfdd041dc03d0a79b99d697d age=0.14 F (-21074,-267) disconnect pop=68
D 1611010912 3892883 a66ad652ce35304bc2e486ae5fd164000c084764 age=60.00 M (-20334,324) oldAge pop=67
D 1611010923 3892884 f6269ebb461cafa9b9b381d53da0062a12d39309 age=60.00 M (-20877,-55) oldAge pop=66
D 1611010925 3893024 31016eedfc9fc710f5db9c5d856957c8f58e2e8d age=24.04 F (-20524,135) hunger pop=66
B 1611010926 3893069 31016eedfc9fc710f5db9c5d856957c8f58e2e8d F (-20337,325) parent=3893025 pop=68 chain=18
D 1611010929 3892958 4c6ce4e4a6515038b23fc8ee0ede21b2c81a394e age=42.10 F (-18793,-133) hunger pop=67
D 1611010929 3892885 a519bf3bd28e8271072a6a1b67f19925773cd455 age=60.00 F (-18798,-130) oldAge pop=67
D 1611010940 3892886 848e140888bc386e9333444ed0a3bf200c5481f3 age=60.00 F (-20529,127) oldAge pop=62
D 1611010956 3892888 7ea43ed56dab1ec5d04d6e201e13fd63489d141e age=60.00 F (-20336,328) oldAge pop=61
B 1611010962 3893070 e632f7f79d806f45e88ba6282175529f1a0cce71 F (-18802,-131) parent=3892995 pop=63 chain=64
D 1611010967 3893027 2020db1d650d8160e92cb40336a6b7bdf35dc68e age=23.26 F (-18719,515) hunger pop=61
B 1611010972 3893071 2020db1d650d8160e92cb40336a6b7bdf35dc68e F (-20343,326) parent=3893023 pop=63 chain=18
D 1611010974 3892917 58e8c38cae09a2300c1f963c7d04a3125cdc2718 age=52.04 F (-20901,-143) hunger pop=62
