D 1601052739 3383102 c4932291081aa8df4a508980d92516d6cac828f2 age=0.04 F (-89121,84) disconnect pop=80
B 1601052744 3383103 caf479765e82fea9a9a8faaa1fcf6dea6bb6fef3 M (-89399,-163) parent=3383034 pop=82 chain=16
B 1601052745 3383104 c4932291081aa8df4a508980d92516d6cac828f2 M (-88280,86) parent=3383023 pop=82 chain=11
B 1601052748 3383105 e8238708d6e3b8de4680022baf2d4876cc25740e F (-89398,-149) parent=3383015 pop=83 chain=17
D 1601052769 3383105 e8238708d6e3b8de4680022baf2d4876cc25740e age=0.35 F (-89393,-151) disconnect pop=82
B 1601052775 3383106 70c26c7870184891f667f868edce35e2655ad0f7 F (-88397,-144) parent=3383038 pop=83 chain=65
B 1601052776 3383107 8502a27313abdd83c9662047a049d87370bae8fe F (-89389,-151) parent=3383015 pop=84 chain=17
B 1601052778 3383108 d96161fc590cb2d7184b84daa975974751fa6346 F (-89480,291) parent=3383007 pop=85 chain=16
B 1601052797 3383109 e8238708d6e3b8de4680022baf2d4876cc25740e M (-88399,-153) parent=3383003 pop=86 chain=65
B 1601052797 3383110 1c9728b703c01789846cbef8404b3c1627dc4f65 M (-88399,-153) parent=3383003 pop=87 chain=65
D 1601052800 3383110 1c9728b703c01789846cbef8404b3c1627dc4f65 age=0.05 M (-88399,-153) disconnect pop=86
D 1601052802 3383109 e8238708d6e3b8de4680022baf2d4876cc25740e age=0.07 M (-88399,-153) disconnect pop=86
B 1601052808 3383111 e8238708d6e3b8de4680022baf2d4876cc25740e M (-89516,-356) parent=3383010 pop=86 chain=20
B 1601052808 3383112 1c9728b703c01789846cbef8404b3c1627dc4f65 M (-89516,-356) parent=3383010 pop=87 chain=20
D 1601052811 3383112 1c9728b703c01789846cbef8404b3c1627dc4f65 age=0.05 M (-89516,-356) disconnect pop=86
D 1601052812 3383111 e8238708d6e3b8de4680022baf2d4876cc25740e age=0.06 M (-89516,-356) disconnect pop=86
B 1601052820 3383114 1c9728b703c01789846cbef8404b3c1627dc4f65 F (-88269,78) parent=3383030 pop=87 chain=11
B 1601052820 3383115 e8238708d6e3b8de4680022baf2d4876cc25740e F (-88269,78) parent=3383030 pop=88 chain=11
D 1601052829 3382953 d0bc67af49e831ddec3a8e72353f49438ec6b243 age=60.00 F (-89473,280) oldAge pop=87
D 1601052837 3382954 d432ced6b33d5daeee2afe637680d581c966bac4 age=60.00 F (-89059,83) oldAge pop=86
B 1601052865 3383117 190b2d014be305a8ab150733b1d9ba82af21af19 F (-89128,94) parent=3383042 pop=87 chain=97
B 1601052899 3383118 6feada935b9da6193efe0783bce0550cd049e161 M (-88263,66) parent=3383022 pop=87 chain=11
B 1601052902 3383119 af753c56d336d947baf2af578728bbd2637d35cc M (-88275,78) parent=3383023 pop=88 chain=11
D 1601052923 3382957 9d12691a3dc4619e06746d20573935baffd7f4e0 age=60.00 M (-89528,-350) oldAge pop=87
D 1601052942 3383081 0e7b7c6794f57f3f992e1ad0c2c59c1e4be264b5 age=7.94 F (-89514,-341) hunger pop=86
D 1601052948 3382959 42d546dfb1ce782241aef65ac06aa5d1e8fd7623 age=60.00 F (-89527,-351) oldAge pop=85
B 1601052966 3383120 a4f2837459ff6ffc808587f029ffbc7aed20533f F (-89131,96) parent=3383031 pop=86 chain=96
B 1601052966 3383121 6feada935b9da6193efe0783bce0550cd049e161 F (-89131,96) parent=3383031 pop=87 chain=96
D 1601052966 3383118 6feada935b9da6193efe0783bce0550cd049e161 age=1.10 M (-88267,77) disconnect pop=86
D 1601052972 3383079 85bd602b091c60f4f9e670342ce0261bec1f6980 age=8.95 M (-89549,-345) hunger pop=85
D 1601052995 3382962 a0899262db9b8465c865693a0070cfa0db3e7869 age=60.00 F (-89390,-148) oldAge pop=83
B 1601052999 3383122 0e7b7c6794f57f3f992e1ad0c2c59c1e4be264b5 F (-89471,289) parent=3383040 pop=85 chain=16
D 1601053001 3382963 cccd7f7968d9e29f4166a3953f40bf85c132a409 age=60.00 F (-88399,-143) oldAge pop=83
B 1601053020 3383123 0037bebd4e5f89fc9aedabd694b117e2967f9022 F (-89128,94) parent=3383042 pop=84 chain=97
D 1601053047 3382969 8b5f81bf0f2b885b741af9286f6131481624dcc8 age=60.00 F (-89508,-354) oldAge pop=83
D 1601053051 3383091 5d388aa7f4831ae55decb21d9c023e6d3c5f8e25 age=7.64 M (-89724,-304) hunger pop=83
B 1601053058 3383124 5d388aa7f4831ae55decb21d9c023e6d3c5f8e25 M (-89126,93) parent=3383031 pop=83 chain=96
B 1601053063 3383125 85bd602b091c60f4f9e670342ce0261bec1f6980 F (-88257,77) parent=3383022 pop=84 chain=11
D 1601053094 3382976 0b628e9b63c4e3689d67d5951796d5b54afa01c7 age=60.00 M (-89481,272) oldAge pop=83
B 1601053103 3383126 0b628e9b63c4e3689d67d5951796d5b54afa01c7 F (-89403,-161) parent=3383034 pop=84 chain=16
B 1601053123 3383127 3d13c4c87d62d7f773fe9782e879df59c9bfcc57 F (-89396,-159) parent=3383076 pop=85 chain=17
D 1601053124 3382977 ace5144bb2c4e28c9e7eedae75e50777a7f662c1 age=60.00 M (-88404,-136) oldAge pop=84
B 1601053142 3383128 e3a0d7efeb428afdb3e5a64d947f0ef77588f82a F (-88267,70) parent=3383023 pop=85 chain=11
D 1601053146 3382987 f8a13921f118807cb24f3a87b338cf82bad49957 age=52.56 F (-89532,-347) hunger pop=83
D 1601053198 3382980 0f17bc1b04d44eddf8c5f7362f2c0e067ab38a7d age=60.00 M (-89394,-149) oldAge pop=82
D 1601053232 3382982 cc01bf78faf0bc896d1098524f2740a3ba0fc682 age=59.83 M (-89469,267) hunger pop=81
D 1601053245 3383120 a4f2837459ff6ffc808587f029ffbc7aed20533f age=4.65 F (-89134,67) hunger pop=80
D 1601053275 3383002 0abe18b93371be6b3d0efc6511a858830d5dc11e age=49.00 M (-89528,-351) hunger pop=79
D 1601053300 3383117 190b2d014be305a8ab150733b1d9ba82af21af19 age=7.26 F (-89122,203) hunger pop=78
B 1601053428 3383129 cd5b25ad32688228509dee72433d601e089767f7 M (-88248,85) parent=3383071 pop=79 chain=11
B 1601053443 3383130 49a385889eed63777b4d48cea8ab8405af335c0e M (-89121,83) parent=3383080 pop=80 chain=97
D 1601053476 3383125 85bd602b091c60f4f9e670342ce0261bec1f6980 age=6.88 F (-88242,75) hunger pop=79
D 1601053488 3383106 70c26c7870184891f667f868edce35e2655ad0f7 age=11.87 F (-88399,-113) hunger pop=78
B 1601053504 3383131 8b5f81bf0f2b885b741af9286f6131481624dcc8 F (-88399,-151) parent=3383038 pop=79 chain=65
D 1601053549 3383121 6feada935b9da6193efe0783bce0550cd049e161 age=9.73 F (-89128,92) hunger pop=78
B 1601053588 3383132 0fbf9c782814b0a71fc39a23e06672afebd63a5b F (-89128,102) parent=3383100 pop=79 chain=98
B 1601053588 3383133 048981868a834dfcb7b3cd2a6ef6e9537defeb8f M (-89522,-345) parent=3383074 pop=80 chain=20
D 1601053592 3382986 5d3805637aeac1f954878e9aa20f155324f1bb80 age=60.00 M (-89478,291) oldAge pop=79
B 1601053599 3383134 5d3805637aeac1f954878e9aa20f155324f1bb80 F (-89535,-451) parent=3383065 pop=80 chain=19
B 1601053603 3383135 661b2be172be2e8da5de9ef2f320407c0e734c6b F (-89474,275) parent=3383075 pop=81 chain=16
D 1601053603 3382988 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=60.00 F (-88267,78) oldAge pop=80
D 1601053630 3382989 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 M (-89496,-327) oldAge pop=79
B 1601053635 3383136 6a9d15820311525349b13a542a1c44d11cd2f928 M (-89127,87) parent=3383042 pop=81 chain=97
B 1601053646 3383137 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 M (-88249,74) parent=3383096 pop=81 chain=11
B 1601053659 3383138 844bc00cdc4ac1d092d74a6b234a124150f006c6 M (-89469,288) parent=3383068 pop=82 chain=16
D 1601053670 3382990 c89b7966b5e3e3e056cab394734ad35f28cb0348 age=60.00 M (-89537,-354) oldAge pop=81
B 1601053702 3383139 82215d986681b436ddfa21efff9eaa13a0ab5a0e F (-89508,-359) parent=3383092 pop=82 chain=20
D 1601053727 3382994 5d0f254aec15a435fc3a85887a1824055b267064 age=60.00 F (-89150,67) oldAge pop=81
D 1601053750 3382995 bd8e03e84e7dc551995e63e23d2e62fc40dd04a8 age=60.00 F (-89450,285) oldAge pop=80
D 1601053750 3382996 63e830d171a7aecdbdf18dd3fa0db349224f1412 age=60.00 F (-89470,280) oldAge pop=80
D 1601053776 3383071 0085245373b061652b827dee9bf040b51856688d age=27.81 F (-88277,133) hunger pop=78
B 1601053785 3383140 0085245373b061652b827dee9bf040b51856688d M (-89509,-336) parent=3383074 pop=79 chain=20
D 1601053794 3383137 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=2.48 M (-88279,84) hunger pop=78
B 1601053809 3383141 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-88249,74) parent=3383067 pop=79 chain=12
D 1601053823 3383031 7fd017144a26cae1de3916a613a7eafac330c172 age=47.70 F (-89106,95) hunger pop=78
D 1601053845 3383124 5d388aa7f4831ae55decb21d9c023e6d3c5f8e25 age=13.12 M (-89117,99) hunger pop=77
D 1601053870 3382999 e27c55920a3fb2f54c08e79e63207ff5886a7889 age=60.00 M (-89470,279) oldAge pop=76
B 1601053878 3383142 e27c55920a3fb2f54c08e79e63207ff5886a7889 M (-89522,-347) parent=3383092 pop=77 chain=20
D 1601053885 3383142 e27c55920a3fb2f54c08e79e63207ff5886a7889 age=0.11 M (-89522,-347) disconnect pop=76
B 1601053891 3383143 e27c55920a3fb2f54c08e79e63207ff5886a7889 F (-89119,77) parent=3383080 pop=77 chain=97
D 1601053896 3383143 e27c55920a3fb2f54c08e79e63207ff5886a7889 age=0.09 F (-89119,77) disconnect pop=76
D 1601053912 3383000 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 age=60.00 F (-89522,-360) oldAge pop=75
D 1601053916 3383001 535d579653e65513a52a839efc6f03c44f964566 age=60.00 M (-89397,-166) oldAge pop=75
B 1601053918 3383144 14f549de7368139f349c7b87b96688b31a989d3b F (-89472,271) parent=3383068 pop=76 chain=16
B 1601053919 3383145 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 F (-89465,278) parent=3383108 pop=77 chain=17
B 1601053962 3383146 a0899262db9b8465c865693a0070cfa0db3e7869 M (-89123,86) parent=3383123 pop=77 chain=98
B 1601053965 3383147 1e0356d0e4be386ac1ae9d51cf54ab02a920ea54 M (-89512,-352) parent=3383074 pop=78 chain=20
D 1601053969 3383147 1e0356d0e4be386ac1ae9d51cf54ab02a920ea54 age=0.06 M (-89512,-352) disconnect pop=77
B 1601053975 3383148 1e0356d0e4be386ac1ae9d51cf54ab02a920ea54 M (-89398,-174) parent=3383107 pop=78 chain=18
D 1601053978 3383148 1e0356d0e4be386ac1ae9d51cf54ab02a920ea54 age=0.05 M (-89398,-174) disconnect pop=77
D 1601053981 3383003 37ae2e1583232c5a5d9729fd6310d8a81c7ff8f9 age=59.27 F (-88404,-135) hunger pop=77
B 1601053984 3383149 1e0356d0e4be386ac1ae9d51cf54ab02a920ea54 F (-89476,280) parent=3383122 pop=78 chain=17
D 1601053988 3383149 1e0356d0e4be386ac1ae9d51cf54ab02a920ea54 age=0.05 F (-89476,280) disconnect pop=76
B 1601053994 3383150 1e0356d0e4be386ac1ae9d51cf54ab02a920ea54 M (-89130,166) parent=3383100 pop=77 chain=98
D 1601053997 3383150 1e0356d0e4be386ac1ae9d51cf54ab02a920ea54 age=0.05 M (-89130,166) disconnect pop=76
B 1601054003 3383151 1e0356d0e4be386ac1ae9d51cf54ab02a920ea54 F (-88248,82) parent=3383067 pop=77 chain=12
D 1601054005 3383151 1e0356d0e4be386ac1ae9d51cf54ab02a920ea54 age=0.04 F (-88248,82) disconnect pop=76
B 1601054011 3383152 1e0356d0e4be386ac1ae9d51cf54ab02a920ea54 F (-88384,-142) parent=3383097 pop=77 chain=66
D 1601054017 3383152 1e0356d0e4be386ac1ae9d51cf54ab02a920ea54 age=0.11 F (-88384,-142) disconnect pop=76
B 1601054023 3383153 1e0356d0e4be386ac1ae9d51cf54ab02a920ea54 M (-89391,-168) parent=3383126 pop=77 chain=17
D 1601054026 3383153 1e0356d0e4be386ac1ae9d51cf54ab02a920ea54 age=0.05 M (-89391,-168) disconnect pop=76
B 1601054032 3383154 1e0356d0e4be386ac1ae9d51cf54ab02a920ea54 F (-89512,-352) parent=3383074 pop=77 chain=20
D 1601054037 3383154 1e0356d0e4be386ac1ae9d51cf54ab02a920ea54 age=0.09 F (-89512,-352) disconnect pop=76
B 1601054043 3383155 1e0356d0e4be386ac1ae9d51cf54ab02a920ea54 M (-89428,-415) parent=3383065 pop=77 chain=19
D 1601054046 3383155 1e0356d0e4be386ac1ae9d51cf54ab02a920ea54 age=0.04 M (-89428,-415) disconnect pop=76
D 1601054051 3383004 a03e75ef558645f4ba71ff87c667e92cc6f9aa2b age=60.00 M (-89407,-161) oldAge pop=75
B 1601054052 3383156 1e0356d0e4be386ac1ae9d51cf54ab02a920ea54 M (-88261,73) parent=3383114 pop=77 chain=12
D 1601054055 3383156 1e0356d0e4be386ac1ae9d51cf54ab02a920ea54 age=0.05 M (-88261,73) disconnect pop=76
D 1601054058 3383035 166cb494b7c0d17b91b33b22cdc3e77a166d0735 age=49.58 M (-89472,278) hunger pop=75
B 1601054060 3383157 1e0356d0e4be386ac1ae9d51cf54ab02a920ea54 F (-89502,-374) parent=3383077 pop=76 chain=19
D 1601054063 3383005 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 age=60.00 F (-89533,-349) oldAge pop=75
D 1601054063 3383157 1e0356d0e4be386ac1ae9d51cf54ab02a920ea54 age=0.05 F (-89502,-374) disconnect pop=75
B 1601054069 3383158 1e0356d0e4be386ac1ae9d51cf54ab02a920ea54 M (-89497,-355) parent=3383092 pop=74 chain=20
D 1601054072 3383158 1e0356d0e4be386ac1ae9d51cf54ab02a920ea54 age=0.05 M (-89497,-355) disconnect pop=73
D 1601054076 3383009 521d5207d9ca8adb2a68397e9dac46e18642717b age=59.17 M (-89128,93) hunger pop=73
B 1601054077 3383159 1e0356d0e4be386ac1ae9d51cf54ab02a920ea54 F (-88259,74) parent=3383067 pop=74 chain=12
D 1601054079 3383007 dbfae73e89ccc616205a31dd80ad5aa74c3652af age=60.00 F (-89470,278) oldAge pop=73
D 1601054080 3383159 1e0356d0e4be386ac1ae9d51cf54ab02a920ea54 age=0.05 F (-88259,74) disconnect pop=73
B 1601054085 3383160 a03e75ef558645f4ba71ff87c667e92cc6f9aa2b M (-89427,-414) parent=3383065 pop=73 chain=19
B 1601054086 3383161 1e0356d0e4be386ac1ae9d51cf54ab02a920ea54 M (-89507,-358) parent=3383074 pop=73 chain=20
D 1601054089 3383161 1e0356d0e4be386ac1ae9d51cf54ab02a920ea54 age=0.04 M (-89507,-358) disconnect pop=72
B 1601054094 3383162 1e0356d0e4be386ac1ae9d51cf54ab02a920ea54 M (-88264,78) parent=3383115 pop=73 chain=12
D 1601054096 3383162 1e0356d0e4be386ac1ae9d51cf54ab02a920ea54 age=0.04 M (-88264,78) disconnect pop=72
B 1601054101 3383163 a169a60c9e821990f0f1b4a392a997e05ada9095 M (-89471,284) parent=3383078 pop=74 chain=17
B 1601054102 3383164 1e0356d0e4be386ac1ae9d51cf54ab02a920ea54 F (-88256,74) parent=3383067 pop=74 chain=12
B 1601054102 3383165 dbfae73e89ccc616205a31dd80ad5aa74c3652af F (-89397,-163) parent=3383127 pop=75 chain=18
D 1601054104 3383164 1e0356d0e4be386ac1ae9d51cf54ab02a920ea54 age=0.04 F (-88256,74) disconnect pop=74
D 1601054107 3383019 10c99daae2e5908f894729555dcfc59dd45cd10f age=54.66 M (-89125,74) hunger pop=74
B 1601054110 3383166 1e0356d0e4be386ac1ae9d51cf54ab02a920ea54 M (-89396,-155) parent=3383126 pop=75 chain=17
D 1601054115 3383166 1e0356d0e4be386ac1ae9d51cf54ab02a920ea54 age=0.08 M (-89396,-155) disconnect pop=73
B 1601054120 3383167 1e0356d0e4be386ac1ae9d51cf54ab02a920ea54 F (-89470,281) parent=3383068 pop=74 chain=16
D 1601054123 3383167 1e0356d0e4be386ac1ae9d51cf54ab02a920ea54 age=0.04 F (-89470,281) disconnect pop=73
B 1601054128 3383168 1e0356d0e4be386ac1ae9d51cf54ab02a920ea54 F (-89119,76) parent=3383080 pop=74 chain=97
D 1601054131 3383168 1e0356d0e4be386ac1ae9d51cf54ab02a920ea54 age=0.05 F (-89119,76) disconnect pop=73
B 1601054137 3383169 1e0356d0e4be386ac1ae9d51cf54ab02a920ea54 F (-89485,281) parent=3383108 pop=74 chain=17
D 1601054139 3383169 1e0356d0e4be386ac1ae9d51cf54ab02a920ea54 age=0.05 F (-89485,281) disconnect pop=73
D 1601054143 3383127 3d13c4c87d62d7f773fe9782e879df59c9bfcc57 age=17.00 F (-89397,-163) hunger pop=73
B 1601054145 3383170 1e0356d0e4be386ac1ae9d51cf54ab02a920ea54 M (-89472,280) parent=3383078 pop=74 chain=17
D 1601054148 3383170 1e0356d0e4be386ac1ae9d51cf54ab02a920ea54 age=0.04 M (-89472,280) disconnect pop=73
D 1601054152 3383073 9330edaaee15a815cd5a9117667a4cbeab3b1973 age=33.35 M (-89491,280) hunger pop=72
B 1601054152 3383171 3d13c4c87d62d7f773fe9782e879df59c9bfcc57 F (-88389,-118) parent=3383097 pop=74 chain=66
B 1601054153 3383172 1e0356d0e4be386ac1ae9d51cf54ab02a920ea54 F (-89394,-157) parent=3383126 pop=74 chain=17
D 1601054154 3383128 e3a0d7efeb428afdb3e5a64d947f0ef77588f82a age=16.87 F (-88087,0) hunger pop=73
D 1601054156 3383172 1e0356d0e4be386ac1ae9d51cf54ab02a920ea54 age=0.04 F (-89394,-157) disconnect pop=73
B 1601054161 3383173 1e0356d0e4be386ac1ae9d51cf54ab02a920ea54 M (-89505,-359) parent=3383074 pop=72 chain=20
B 1601054163 3383174 e3a0d7efeb428afdb3e5a64d947f0ef77588f82a F (-89396,-154) parent=3383076 pop=73 chain=17
D 1601054167 3383173 1e0356d0e4be386ac1ae9d51cf54ab02a920ea54 age=0.11 M (-89505,-359) disconnect pop=72
D 1601054171 3383010 8980f7ff76fc7be27fceb50c4a9729b042e0c4de age=60.00 F (-89525,-347) oldAge pop=72
B 1601054173 3383175 1e0356d0e4be386ac1ae9d51cf54ab02a920ea54 M (-89395,-175) parent=3383107 pop=73 chain=18
D 1601054176 3383175 1e0356d0e4be386ac1ae9d51cf54ab02a920ea54 age=0.05 M (-89395,-175) disconnect pop=72
B 1601054181 3383176 1e0356d0e4be386ac1ae9d51cf54ab02a920ea54 M (-89396,-154) parent=3383076 pop=72 chain=17
D 1601054184 3383176 1e0356d0e4be386ac1ae9d51cf54ab02a920ea54 age=0.05 M (-89396,-154) disconnect pop=71
B 1601054189 3383177 1e0356d0e4be386ac1ae9d51cf54ab02a920ea54 M (-89124,85) parent=3383080 pop=72 chain=97
D 1601054192 3383177 1e0356d0e4be386ac1ae9d51cf54ab02a920ea54 age=0.05 M (-89124,85) disconnect pop=71
B 1601054197 3383178 1e0356d0e4be386ac1ae9d51cf54ab02a920ea54 F (-89200,132) parent=3383100 pop=72 chain=98
D 1601054200 3383178 1e0356d0e4be386ac1ae9d51cf54ab02a920ea54 age=0.05 F (-89200,132) disconnect pop=71
D 1601054205 3383015 e3b98b6eb543622c9a8e56c10c5808c2847095f6 age=60.00 F (-89394,-173) oldAge pop=71
B 1601054206 3383179 1e0356d0e4be386ac1ae9d51cf54ab02a920ea54 M (-89393,-174) parent=3383107 pop=72 chain=18
D 1601054209 3383179 1e0356d0e4be386ac1ae9d51cf54ab02a920ea54 age=0.05 M (-89393,-174) disconnect pop=71
B 1601054214 3383180 1e0356d0e4be386ac1ae9d51cf54ab02a920ea54 F (-89461,244) parent=3383075 pop=71 chain=16
B 1601054215 3383181 7e2148f9ea414b4f168d8bbc2dbad87fcdf199fe M (-89397,-157) parent=3383126 pop=72 chain=17
D 1601054217 3383180 1e0356d0e4be386ac1ae9d51cf54ab02a920ea54 age=0.05 F (-89461,244) disconnect pop=71
B 1601054222 3383182 1e0356d0e4be386ac1ae9d51cf54ab02a920ea54 F (-89473,275) parent=3383078 pop=72 chain=17
D 1601054222 3383017 9e7995abba65a7ceeeff821de1660e96ba151c58 age=60.00 F (-88252,87) oldAge pop=71
D 1601054226 3383182 1e0356d0e4be386ac1ae9d51cf54ab02a920ea54 age=0.06 F (-89473,275) disconnect pop=71
B 1601054231 3383183 1e0356d0e4be386ac1ae9d51cf54ab02a920ea54 M (-89472,287) parent=3383068 pop=72 chain=16
B 1601054232 3383184 9e7995abba65a7ceeeff821de1660e96ba151c58 F (-88265,73) parent=3383067 pop=72 chain=12
D 1601054233 3383183 1e0356d0e4be386ac1ae9d51cf54ab02a920ea54 age=0.05 M (-89472,287) disconnect pop=71
B 1601054238 3383185 1e0356d0e4be386ac1ae9d51cf54ab02a920ea54 F (-89200,74) parent=3383100 pop=73 chain=98
D 1601054241 3383185 1e0356d0e4be386ac1ae9d51cf54ab02a920ea54 age=0.05 F (-89200,74) disconnect pop=71
B 1601054246 3383186 1e0356d0e4be386ac1ae9d51cf54ab02a920ea54 F (-89115,74) parent=3383080 pop=72 chain=97
D 1601054249 3383186 1e0356d0e4be386ac1ae9d51cf54ab02a920ea54 age=0.05 F (-89115,74) disconnect pop=71
B 1601054255 3383187 1e0356d0e4be386ac1ae9d51cf54ab02a920ea54 M (-89510,-357) parent=3383074 pop=72 chain=20
D 1601054262 3383187 1e0356d0e4be386ac1ae9d51cf54ab02a920ea54 age=0.12 M (-89510,-357) disconnect pop=71
B 1601054267 3383188 1e0356d0e4be386ac1ae9d51cf54ab02a920ea54 F (-89405,-170) parent=3383076 pop=72 chain=17
D 1601054270 3383188 1e0356d0e4be386ac1ae9d51cf54ab02a920ea54 age=0.05 F (-89405,-170) disconnect pop=71
B 1601054276 3383189 1e0356d0e4be386ac1ae9d51cf54ab02a920ea54 F (-89471,287) parent=3383078 pop=72 chain=17
D 1601054278 3383165 dbfae73e89ccc616205a31dd80ad5aa74c3652af age=2.93 F (-89404,-170) hunger pop=71
D 1601054278 3383189 1e0356d0e4be386ac1ae9d51cf54ab02a920ea54 age=0.05 F (-89471,287) disconnect pop=71
D 1601054340 3383070 0923ee38da51c0c12d48c6f06e4abc9c7ca002e6 age=37.49 M (-89129,93) hunger pop=69
B 1601054375 3383190 6de303e4a90dabebd371302efa465964c7907e7c F (-89413,-156) parent=3383107 pop=70 chain=18
B 1601054409 3383191 8980f7ff76fc7be27fceb50c4a9729b042e0c4de F (-89464,286) parent=3383122 pop=71 chain=17
D 1601054409 3383130 49a385889eed63777b4d48cea8ab8405af335c0e age=16.10 M (-89721,-160) hunger pop=70
B 1601054437 3383192 db638c756bd402b1c0860fb1f23880ed0af83957 M (-89407,-155) parent=3383126 pop=71 chain=17
B 1601054449 3383193 e493d1c64f798a42800fb60f0093e950e8ff173d F (-89521,-353) parent=3383074 pop=72 chain=20
D 1601054477 3383022 728c4d114ba071a6ff00dd0beebfd5d838265656 age=60.00 F (-88268,71) oldAge pop=71
D 1601054477 3383023 9f84c77e30497a8928962d01505d5bb47f8103f4 age=60.00 F (-88267,78) oldAge pop=71
D 1601054480 3383024 7b9a5328b1055af97001b3be10eb95b85d59f76d age=60.00 M (-89403,-149) oldAge pop=71
B 1601054489 3383194 3060304222777089e358fe93a100099b814a5c60 M (-89471,281) parent=3383075 pop=70 chain=16
D 1601054519 3383026 f846e2c06e8afb9c40a9bf86185fd322aa106a62 age=60.00 M (-89510,-360) oldAge pop=69
B 1601054548 3383195 a196de85892b9b3985921d510600d3e9e4e72a09 M (-89527,-349) parent=3383139 pop=70 chain=21
D 1601054551 3383029 1373657021b74f45f85cca2bc75ef52a300ad430 age=60.00 M (-89463,283) oldAge pop=69
D 1601054559 3383030 811510e2efd21c76a4d8ced6b5fb0af02bc280f3 age=60.00 F (-88263,68) oldAge pop=68
B 1601054590 3383196 bb3967c26da5a6d34bcaf1d54d26d7a3c877fdd7 M (-89404,-173) parent=3383076 pop=68 chain=17
B 1601054598 3383197 f846e2c06e8afb9c40a9bf86185fd322aa106a62 M (-89393,-148) parent=3383126 pop=69 chain=17
D 1601054599 3383094 8c3cb1592e9b31dac2ed1b37329f94a6be6878ee age=33.31 M (-89125,76) hunger pop=68
B 1601054605 3383198 8c3cb1592e9b31dac2ed1b37329f94a6be6878ee M (-89462,279) parent=3383122 pop=69 chain=17
D 1601054615 3383100 9ce531325e1a80fd885c5630659bb4c5c3a9c401 age=31.47 F (-89121,116) hunger pop=68
D 1601054618 3383034 10f2e0629a8e1a29db8380e56ba7680a18479bbc age=60.00 F (-89409,-169) oldAge pop=68
B 1601054621 3383199 8f5215ca5d6f93889e559350f8afe6152d2a7535 F (-89115,74) parent=3383080 pop=69 chain=97
B 1601054623 3383200 9ce531325e1a80fd885c5630659bb4c5c3a9c401 M (-89472,282) parent=3383135 pop=69 chain=17
B 1601054632 3383201 b6f6eb928d62d2c5a3490e6fee9c8926e36a0b04 F (-88401,-163) parent=3383131 pop=70 chain=66
B 1601054636 3383202 10f2e0629a8e1a29db8380e56ba7680a18479bbc M (-88269,67) parent=3383114 pop=71 chain=12
D 1601054638 3383201 b6f6eb928d62d2c5a3490e6fee9c8926e36a0b04 age=0.10 F (-88401,-163) disconnect pop=70
B 1601054645 3383203 b6f6eb928d62d2c5a3490e6fee9c8926e36a0b04 F (-89335,-84) parent=3383083 pop=71 chain=18
D 1601054649 3383203 b6f6eb928d62d2c5a3490e6fee9c8926e36a0b04 age=0.08 F (-89335,-84) disconnect pop=70
B 1601054655 3383204 b6f6eb928d62d2c5a3490e6fee9c8926e36a0b04 M (-89133,97) parent=3383123 pop=71 chain=98
D 1601054665 3383200 9ce531325e1a80fd885c5630659bb4c5c3a9c401 age=0.70 M (-89472,281) disconnect pop=70
D 1601054669 3383198 8c3cb1592e9b31dac2ed1b37329f94a6be6878ee age=1.07 M (-89465,280) disconnect pop=70
B 1601054671 3383205 9ce531325e1a80fd885c5630659bb4c5c3a9c401 F (-88257,82) parent=3383141 pop=71 chain=13
D 1601054676 3383205 9ce531325e1a80fd885c5630659bb4c5c3a9c401 age=0.08 F (-88257,82) disconnect pop=69
B 1601054676 3383206 8c3cb1592e9b31dac2ed1b37329f94a6be6878ee M (-89515,-349) parent=3383134 pop=71 chain=20
B 1601054677 3383207 b4ae817736e5ef3da16bb9066136537272d9b69d M (-89533,-348) parent=3383139 pop=72 chain=21
B 1601054683 3383208 9ce531325e1a80fd885c5630659bb4c5c3a9c401 F (-89335,-84) parent=3383083 pop=72 chain=18
D 1601054687 3383208 9ce531325e1a80fd885c5630659bb4c5c3a9c401 age=0.06 F (-89335,-84) disconnect pop=71
B 1601054692 3383209 9ce531325e1a80fd885c5630659bb4c5c3a9c401 F (-88383,-170) parent=3383097 pop=72 chain=66
D 1601054697 3383209 9ce531325e1a80fd885c5630659bb4c5c3a9c401 age=0.07 F (-88383,-170) disconnect pop=71
D 1601054702 3383036 851bd8a9acde38ff534a7fd779d35a55a1013ddc age=60.00 F (-89130,84) oldAge pop=70
B 1601054704 3383210 9ce531325e1a80fd885c5630659bb4c5c3a9c401 F (-89511,-359) parent=3383092 pop=72 chain=20
D 1601054707 3383210 9ce531325e1a80fd885c5630659bb4c5c3a9c401 age=0.06 F (-89511,-359) disconnect pop=70
B 1601054719 3383211 9ce531325e1a80fd885c5630659bb4c5c3a9c401 F (-89481,300) parent=3383078 pop=71 chain=17
