B 1657399347 5325657 299065d6ad455a79bb2418caaa48df6244eb7e87 M (-93006,-81) parent=5325563 pop=61 chain=7
D 1657399347 5325411 d7d4287de61ba8f2e16db00aaaa3832241054945 age=60.00 F (-92740,152) oldAge pop=60
B 1657399356 5325658 7fd017144a26cae1de3916a613a7eafac330c172 M (-92989,-84) parent=5325542 pop=62 chain=6
D 1657399358 5325658 7fd017144a26cae1de3916a613a7eafac330c172 age=0.04 M (-92989,-84) disconnect pop=60
B 1657399363 5325660 7fd017144a26cae1de3916a613a7eafac330c172 F (-93257,-235) parent=5325553 pop=63 chain=29
B 1657399389 5325662 38390745ee14ac09c10c10a64be597ad96487814 M (-94130,230) parent=5325567 pop=64 chain=28
D 1657399402 5325662 38390745ee14ac09c10c10a64be597ad96487814 age=0.21 M (-94130,230) disconnect pop=63
D 1657399414 5325413 d1d3a26c610c2ced4407424647c41f3e1b31db47 age=60.00 M (-96083,121) oldAge pop=62
B 1657399428 5325663 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 M (-94136,261) parent=5325537 pop=63 chain=27
D 1657399462 5325547 9e4f5de9fbc99cb2c42655a78188a6ca35146155 age=28.28 M (-96036,165) hunger pop=63
B 1657399468 5325666 7a5f3b74b3c68cdf1ceb3dc2603b49b5564181ba M (-96096,44) parent=5325509 pop=65 chain=18
D 1657399469 5325417 4e8e63dc8c4a8ebbd0e92fcba2521b62a08110d8 age=60.00 M (-96075,125) oldAge pop=64
D 1657399476 5325663 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 age=0.79 M (-94113,247) disconnect pop=63
B 1657399479 5325667 0b7bb5f14c21aba8ef06fda74008b13745ed36c6 F (-92989,-84) parent=5325542 pop=65 chain=6
D 1657399542 5325420 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=60.00 F (-94113,244) oldAge pop=62
B 1657399555 5325669 5261375b40b7291570585a1f42f1fa4341aad81a M (-94123,254) parent=5325537 pop=63 chain=27
B 1657399567 5325670 d7d4287de61ba8f2e16db00aaaa3832241054945 F (-93264,-234) parent=5325553 pop=64 chain=29
D 1657399596 5325627 2acde079eb607ddce2c21c0a8759f7dda3a60cd5 age=11.94 F (-93123,73) hunger pop=63
B 1657399652 5325676 dc6ea382990e89e5e9b94fe3ea809bffe5d45ff2 F (6014247,174093) noParent pop=64 chain=1
D 1657399669 5325498 b28ac0d176570f87b3372aa638d233575bce1ff2 age=44.75 F (-92992,-83) hunger pop=64
B 1657399679 5325677 c0ec1deb081fa8590102dad2c423ce50e2a4af73 F (-92994,-82) parent=5325625 pop=64 chain=8
B 1657399734 5325678 a94a9c91fcdf1089f372037cc48e19bf3248460a M (-96086,123) parent=5325594 pop=64 chain=19
B 1657399734 5325679 dc6ea382990e89e5e9b94fe3ea809bffe5d45ff2 M (-96086,123) parent=5325594 pop=65 chain=19
B 1657399741 5325680 f2669e3148ba99cc5c5d46948b9a2817120426ed M (-92990,-86) parent=5325563 pop=65 chain=7
D 1657399829 5325451 537165083848c3c0ec67f078d5b8ccc9de2e55ff age=60.00 M (-94113,251) oldAge pop=64
D 1657399860 5325452 f6269ebb461cafa9b9b381d53da0062a12d39309 age=60.00 F (-93280,-215) oldAge pop=63
B 1657399897 5325683 1d545595871ac01f0a2e03f9df5012cb003785cc F (-93277,-231) parent=5325619 pop=64 chain=29
B 1657399901 5325684 0c8d2db09d7981d8f5f1c3d9fda5b88c64b3ce2e F (-96086,74) parent=5325587 pop=65 chain=19
B 1657399910 5325685 d5c47e91fc51cc2b87ab06e1331f030c1192926b F (-94105,246) parent=5325567 pop=66 chain=28
D 1657399925 5325683 1d545595871ac01f0a2e03f9df5012cb003785cc age=0.45 F (-93267,-234) disconnect pop=64
B 1657399929 5325686 1d545595871ac01f0a2e03f9df5012cb003785cc F (-96085,120) parent=5325594 pop=66 chain=19
D 1657399934 5325458 69a921494d7293cd9922d114a3be9f011277a16e age=60.00 F (-92990,-83) oldAge pop=65
D 1657399935 5325686 1d545595871ac01f0a2e03f9df5012cb003785cc age=0.09 F (-96085,120) disconnect pop=64
D 1657399937 5325563 ab019196d0ef3f3a5dfa42fbb55e7b3829340526 age=27.80 F (-93185,130) hunger pop=64
B 1657399939 5325687 1d545595871ac01f0a2e03f9df5012cb003785cc M (-94113,248) parent=5325567 pop=66 chain=28
D 1657399943 5325687 1d545595871ac01f0a2e03f9df5012cb003785cc age=0.06 M (-94113,248) disconnect pop=65
B 1657399943 5325688 ab019196d0ef3f3a5dfa42fbb55e7b3829340526 M (-96085,67) parent=5325583 pop=67 chain=19
B 1657399947 5325689 1d545595871ac01f0a2e03f9df5012cb003785cc M (-93276,-244) parent=5325619 pop=65 chain=29
D 1657399950 5325689 1d545595871ac01f0a2e03f9df5012cb003785cc age=0.04 M (-93276,-244) disconnect pop=64
D 1657399954 5325688 ab019196d0ef3f3a5dfa42fbb55e7b3829340526 age=0.18 M (-96085,67) disconnect pop=63
B 1657399955 5325690 1d545595871ac01f0a2e03f9df5012cb003785cc M (-96085,67) parent=5325583 pop=65 chain=19
D 1657399958 5325690 1d545595871ac01f0a2e03f9df5012cb003785cc age=0.05 M (-96085,67) disconnect pop=64
B 1657399959 5325691 537165083848c3c0ec67f078d5b8ccc9de2e55ff M (-96085,67) parent=5325583 pop=65 chain=19
B 1657399960 5325692 ab019196d0ef3f3a5dfa42fbb55e7b3829340526 M (-92989,-84) parent=5325542 pop=66 chain=6
B 1657399963 5325693 1d545595871ac01f0a2e03f9df5012cb003785cc F (-96107,125) parent=5325628 pop=66 chain=19
D 1657399963 5325692 ab019196d0ef3f3a5dfa42fbb55e7b3829340526 age=0.05 M (-92989,-84) disconnect pop=65
B 1657399969 5325695 ab019196d0ef3f3a5dfa42fbb55e7b3829340526 F (-94117,248) parent=5325575 pop=66 chain=29
D 1657399972 5325695 ab019196d0ef3f3a5dfa42fbb55e7b3829340526 age=0.05 F (-94117,248) disconnect pop=65
B 1657399979 5325696 ab019196d0ef3f3a5dfa42fbb55e7b3829340526 F (-93256,-232) parent=5325553 pop=66 chain=29
D 1657399982 5325696 ab019196d0ef3f3a5dfa42fbb55e7b3829340526 age=0.05 F (-93256,-232) disconnect pop=65
B 1657399988 5325697 ab019196d0ef3f3a5dfa42fbb55e7b3829340526 M (-96110,216) parent=5325548 pop=66 chain=18
B 1657399990 5325698 d37972a901d05347754a0bb64dd70521547c20bf F (-93002,-69) parent=5325625 pop=67 chain=8
D 1657400031 5325697 ab019196d0ef3f3a5dfa42fbb55e7b3829340526 age=0.71 M (-96110,216) disconnect pop=65
B 1657400037 5325699 ab019196d0ef3f3a5dfa42fbb55e7b3829340526 F (-96069,129) parent=5325583 pop=67 chain=19
D 1657400040 5325699 ab019196d0ef3f3a5dfa42fbb55e7b3829340526 age=0.05 F (-96069,129) disconnect pop=66
B 1657400047 5325700 ab019196d0ef3f3a5dfa42fbb55e7b3829340526 M (-96087,121) parent=5325587 pop=67 chain=19
D 1657400049 5325700 ab019196d0ef3f3a5dfa42fbb55e7b3829340526 age=0.04 M (-96087,121) disconnect pop=66
D 1657400051 5325485 0819ed6658d693c30c45ad30c4c934549d67985b age=55.76 F (-95236,217) killer_5325560 pop=65
D 1657400051 5325660 7fd017144a26cae1de3916a613a7eafac330c172 age=11.47 F (-93268,-209) hunger pop=65
B 1657400055 5325701 ab019196d0ef3f3a5dfa42fbb55e7b3829340526 F (-93258,-233) parent=5325553 pop=67 chain=29
B 1657400058 5325702 0819ed6658d693c30c45ad30c4c934549d67985b F (-94124,238) parent=5325643 pop=68 chain=29
D 1657400058 5325701 ab019196d0ef3f3a5dfa42fbb55e7b3829340526 age=0.04 F (-93257,-234) disconnect pop=67
B 1657400064 5325703 ab019196d0ef3f3a5dfa42fbb55e7b3829340526 M (-94112,247) parent=5325567 pop=66 chain=28
D 1657400067 5325703 ab019196d0ef3f3a5dfa42fbb55e7b3829340526 age=0.05 M (-94112,247) disconnect pop=65
B 1657400074 5325704 ab019196d0ef3f3a5dfa42fbb55e7b3829340526 M (-93006,-78) parent=5325629 pop=66 chain=7
D 1657400079 5325704 ab019196d0ef3f3a5dfa42fbb55e7b3829340526 age=0.09 M (-93006,-78) disconnect pop=64
B 1657400085 5325705 ab019196d0ef3f3a5dfa42fbb55e7b3829340526 F (-93270,-245) parent=5325619 pop=65 chain=29
D 1657400088 5325705 ab019196d0ef3f3a5dfa42fbb55e7b3829340526 age=0.05 F (-93270,-245) disconnect pop=64
B 1657400094 5325706 ab019196d0ef3f3a5dfa42fbb55e7b3829340526 F (-94117,248) parent=5325575 pop=65 chain=29
D 1657400097 5325706 ab019196d0ef3f3a5dfa42fbb55e7b3829340526 age=0.05 F (-94117,248) disconnect pop=65
B 1657400103 5325708 ab019196d0ef3f3a5dfa42fbb55e7b3829340526 F (-93017,-82) parent=5325625 pop=66 chain=8
D 1657400106 5325708 ab019196d0ef3f3a5dfa42fbb55e7b3829340526 age=0.05 F (-93017,-82) disconnect pop=65
D 1657400107 5325463 63893bb23159a8bbe5309b984f822e4fa2a873b7 age=60.00 F (-96085,121) oldAge pop=64
B 1657400109 5325709 7fd017144a26cae1de3916a613a7eafac330c172 M (-94112,248) parent=5325643 pop=66 chain=29
B 1657400113 5325710 ab019196d0ef3f3a5dfa42fbb55e7b3829340526 F (-94117,248) parent=5325575 pop=67 chain=29
D 1657400114 5325709 7fd017144a26cae1de3916a613a7eafac330c172 age=0.08 M (-94112,248) disconnect pop=66
B 1657400115 5325711 63893bb23159a8bbe5309b984f822e4fa2a873b7 F (-96084,120) parent=5325594 pop=68 chain=19
D 1657400117 5325710 ab019196d0ef3f3a5dfa42fbb55e7b3829340526 age=0.07 F (-94117,248) disconnect pop=66
B 1657400119 5325712 7fd017144a26cae1de3916a613a7eafac330c172 F (-96087,123) parent=5325628 pop=67 chain=19
D 1657400120 5325711 63893bb23159a8bbe5309b984f822e4fa2a873b7 age=0.08 F (-96084,118) disconnect pop=66
B 1657400127 5325713 63893bb23159a8bbe5309b984f822e4fa2a873b7 F (-92993,-72) parent=5325629 pop=67 chain=7
D 1657400144 5325468 c28ffc4ef99014e9cc9a8b848453b0bd77ab9c00 age=59.93 F (-95235,217) killer_5325560 pop=64
D 1657400161 5325471 bc63e64536559ed07eb60ffb1c7eb0366d605069 age=60.00 F (-96085,121) oldAge pop=63
B 1657400167 5325714 13b419c4230bc562ce933c8c919ce0c30910d498 M (-92997,-120) parent=5325604 pop=65 chain=7
B 1657400168 5325715 bc63e64536559ed07eb60ffb1c7eb0366d605069 F (-113767,-20282) noParent pop=66 chain=1
D 1657400170 5325542 6bea71e1477844c61e0769647b5c2c0096d8316b age=42.44 F (-92989,-84) hunger pop=64
B 1657400218 5325717 cf15cf4c71b3481fd8e5c2597f644b0c5e52ce42 M (-92989,-82) parent=5325604 pop=65 chain=7
B 1657400228 5325719 15fc481d470c736be4e43448f9f6c02b2c62a543 M (-94128,241) parent=5325567 pop=66 chain=28
D 1657400243 5325715 bc63e64536559ed07eb60ffb1c7eb0366d605069 age=15.25 F (-113802,-20209) hunger pop=65
B 1657400248 5325720 bc63e64536559ed07eb60ffb1c7eb0366d605069 F (-113749,-20282) noParent pop=67 chain=1
D 1657400261 5325717 cf15cf4c71b3481fd8e5c2597f644b0c5e52ce42 age=0.72 M (-92988,-83) disconnect pop=65
B 1657400270 5325721 c28ffc4ef99014e9cc9a8b848453b0bd77ab9c00 F (-96078,110) parent=5325587 pop=67 chain=19
B 1657400270 5325722 cf15cf4c71b3481fd8e5c2597f644b0c5e52ce42 F (-96077,124) parent=5325628 pop=68 chain=19
B 1657400310 5325723 5e496a316c493861c742d4f1255c03eec8832a93 M (-94112,248) parent=5325567 pop=68 chain=28
B 1657400352 5325726 69a921494d7293cd9922d114a3be9f011277a16e F (-93029,-66) parent=5325625 pop=69 chain=8
B 1657400391 5325727 221671c54aa4ec00d55f64873ffe5f3794a3fbeb F (-92999,-91) parent=5325629 pop=70 chain=7
D 1657400395 5325727 221671c54aa4ec00d55f64873ffe5f3794a3fbeb age=0.06 F (-92999,-91) disconnect pop=69
B 1657400396 5325728 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-96082,120) parent=5325628 pop=71 chain=19
D 1657400398 5325728 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.03 F (-96082,120) disconnect pop=70
B 1657400399 5325729 221671c54aa4ec00d55f64873ffe5f3794a3fbeb M (-96083,120) parent=5325628 pop=72 chain=19
D 1657400401 5325729 221671c54aa4ec00d55f64873ffe5f3794a3fbeb age=0.03 M (-96083,120) disconnect pop=71
B 1657400404 5325730 2da3db708a04acdf8f3e52486e4cfbd820cfb766 M (-92986,-88) parent=5325655 pop=73 chain=8
D 1657400405 5325730 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.02 M (-92986,-88) disconnect pop=71
B 1657400406 5325731 d2c60c8138f92e467b6cd7a5e9f87d405de4fb05 M (-96084,120) parent=5325594 pop=73 chain=19
B 1657400406 5325732 221671c54aa4ec00d55f64873ffe5f3794a3fbeb F (-93255,-234) parent=5325553 pop=74 chain=29
D 1657400408 5325732 221671c54aa4ec00d55f64873ffe5f3794a3fbeb age=0.03 F (-93255,-234) disconnect pop=72
B 1657400413 5325733 221671c54aa4ec00d55f64873ffe5f3794a3fbeb F (-96074,119) parent=5325583 pop=73 chain=19
D 1657400413 5325491 da3bac91651ae171c1e5ea599d293291dbbaa2ae age=60.00 M (-94114,247) oldAge pop=72
D 1657400445 5325492 41dca57edf95deee23cf97062126241146f1961d age=60.00 M (-94116,259) oldAge pop=68
D 1657400453 5325720 bc63e64536559ed07eb60ffb1c7eb0366d605069 age=17.42 F (-113734,-20290) hunger pop=68
D 1657400459 5325591 041e609eaa9b927d68c411ffd318eb2aa22d8e41 age=32.31 F (-96704,368) hunger pop=67
B 1657400470 5325735 2da3db708a04acdf8f3e52486e4cfbd820cfb766 M (-94117,248) parent=5325575 pop=67 chain=29
D 1657400474 5325735 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.06 M (-94117,248) disconnect pop=66
B 1657400479 5325736 2da3db708a04acdf8f3e52486e4cfbd820cfb766 M (-92982,-80) parent=5325629 pop=68 chain=7
D 1657400480 5325736 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.03 M (-92982,-80) disconnect pop=67
D 1657400485 5325538 1e7e1f23dfedfaaed4577c94166131c39db3fc7e age=49.11 M (-92990,-84) hunger pop=67
B 1657400519 5325738 041e609eaa9b927d68c411ffd318eb2aa22d8e41 F (-96085,121) parent=5325583 pop=67 chain=19
D 1657400523 5325738 041e609eaa9b927d68c411ffd318eb2aa22d8e41 age=0.07 F (-96085,121) disconnect pop=66
B 1657400528 5325739 09b761d81d9b7161eac73bb71bdcb8095db63a4b M (-96085,121) parent=5325583 pop=68 chain=19
B 1657400529 5325740 041e609eaa9b927d68c411ffd318eb2aa22d8e41 F (-96085,120) parent=5325594 pop=69 chain=19
D 1657400533 5325740 041e609eaa9b927d68c411ffd318eb2aa22d8e41 age=0.07 F (-96085,120) disconnect pop=68
B 1657400538 5325741 041e609eaa9b927d68c411ffd318eb2aa22d8e41 F (-96085,112) parent=5325587 pop=69 chain=19
D 1657400543 5325741 041e609eaa9b927d68c411ffd318eb2aa22d8e41 age=0.07 F (-96085,112) disconnect pop=68
B 1657400549 5325742 041e609eaa9b927d68c411ffd318eb2aa22d8e41 F (-96085,120) parent=5325594 pop=69 chain=19
D 1657400552 5325742 041e609eaa9b927d68c411ffd318eb2aa22d8e41 age=0.06 F (-96085,120) disconnect pop=68
B 1657400558 5325743 041e609eaa9b927d68c411ffd318eb2aa22d8e41 F (-96082,112) parent=5325587 pop=69 chain=19
D 1657400563 5325743 041e609eaa9b927d68c411ffd318eb2aa22d8e41 age=0.08 F (-96082,112) disconnect pop=67
B 1657400569 5325744 041e609eaa9b927d68c411ffd318eb2aa22d8e41 F (-94117,248) parent=5325575 pop=69 chain=29
D 1657400577 5325496 31305b15fba1b2d842d13b2b3aba5b3ef4c392e2 age=60.00 F (-94119,275) oldAge pop=67
B 1657400595 5325745 916a3348b3e774b72ef43722ccf7387d10308218 F (-93022,-85) parent=5325604 pop=68 chain=7
B 1657400622 5325746 1e7e1f23dfedfaaed4577c94166131c39db3fc7e M (-96085,115) parent=5325587 pop=69 chain=19
D 1657400626 5325746 1e7e1f23dfedfaaed4577c94166131c39db3fc7e age=0.07 M (-96085,115) disconnect pop=68
B 1657400631 5325747 1e7e1f23dfedfaaed4577c94166131c39db3fc7e F (-94140,237) parent=5325643 pop=70 chain=29
B 1657400634 5325749 e8e6e61c1beebca0c528b6269b9d86a1bb8b64fd F (5400000,4600) noParent pop=71 chain=1
D 1657400635 5325747 1e7e1f23dfedfaaed4577c94166131c39db3fc7e age=0.05 F (-94140,237) disconnect pop=71
B 1657400639 5325750 1e7e1f23dfedfaaed4577c94166131c39db3fc7e F (-93276,-231) parent=5325670 pop=72 chain=30
D 1657400642 5325750 1e7e1f23dfedfaaed4577c94166131c39db3fc7e age=0.05 F (-93276,-231) disconnect pop=71
B 1657400647 5325751 1e7e1f23dfedfaaed4577c94166131c39db3fc7e F (-93033,-169) parent=5325629 pop=72 chain=7
D 1657400652 5325751 1e7e1f23dfedfaaed4577c94166131c39db3fc7e age=0.09 F (-93033,-169) disconnect pop=70
D 1657400654 5325501 189a58f9fff1548a318666ad5daf765968be5e17 age=60.00 M (-94114,247) oldAge pop=70
D 1657400690 5325677 c0ec1deb081fa8590102dad2c423ce50e2a4af73 age=16.85 F (-93012,-19) hunger pop=68
B 1657400712 5325752 89b9c072642ebf06e107e1bc49b54f6ed59ecd5b F (-94117,248) parent=5325575 pop=69 chain=29
D 1657400715 5325504 07fed815884c0d79047d90c514850759a3192ca7 age=60.00 F (-93280,-213) oldAge pop=67
B 1657400745 5325753 18946aeed6a39e126fb4b9fa91ad7c635467d61e F (-92992,-68) parent=5325604 pop=68 chain=7
D 1657400756 5325509 c0190e141587c8751a311a41df7183a8d1835262 age=60.00 F (-95905,112) oldAge pop=67
D 1657400806 5325752 89b9c072642ebf06e107e1bc49b54f6ed59ecd5b age=1.56 F (-94122,248) hunger pop=66
D 1657400829 5325513 be7fb7a15e5e0a6fb3aaa02148cfa315c92d354c age=60.00 M (-94114,247) oldAge pop=65
B 1657400856 5325755 be7fb7a15e5e0a6fb3aaa02148cfa315c92d354c F (-94137,241) parent=5325643 pop=66 chain=29
B 1657400865 5325757 81e7a6b8ec444b261864ddd22dfa85ba1502308a M (-96079,124) parent=5325684 pop=68 chain=20
D 1657400868 5325757 81e7a6b8ec444b261864ddd22dfa85ba1502308a age=0.06 M (-96079,124) disconnect pop=66
B 1657400874 5325758 81e7a6b8ec444b261864ddd22dfa85ba1502308a F (-93026,-82) parent=5325698 pop=68 chain=9
D 1657400883 5325516 a821b5fc3f8b78ecb6c5d41365823b93b16e0da3 age=60.00 F (-92998,-111) oldAge pop=66
D 1657400916 5325518 c72e25348c773f05c5dd428db20d5a0f55158a73 age=60.00 F (-93285,-237) oldAge pop=64
B 1657400919 5325759 542f1bfbee3eed1af80752a74399478b41d0a709 M (-92889,-122) parent=5325667 pop=66 chain=7
D 1657400923 5325759 542f1bfbee3eed1af80752a74399478b41d0a709 age=0.07 M (-92889,-122) disconnect pop=65
B 1657400923 5325760 31305b15fba1b2d842d13b2b3aba5b3ef4c392e2 M (-94111,247) parent=5325702 pop=67 chain=30
B 1657400936 5325761 542f1bfbee3eed1af80752a74399478b41d0a709 F (-92989,-83) parent=5325604 pop=65 chain=7
D 1657400941 5325761 542f1bfbee3eed1af80752a74399478b41d0a709 age=0.09 F (-92989,-83) disconnect pop=64
B 1657400953 5325762 da3bac91651ae171c1e5ea599d293291dbbaa2ae M (-96083,122) parent=5325628 pop=65 chain=19
B 1657400957 5325763 542f1bfbee3eed1af80752a74399478b41d0a709 F (-92771,-125) parent=5325667 pop=66 chain=7
D 1657400962 5325763 542f1bfbee3eed1af80752a74399478b41d0a709 age=0.08 F (-92771,-125) disconnect pop=65
B 1657400968 5325764 542f1bfbee3eed1af80752a74399478b41d0a709 F (-96074,127) parent=5325616 pop=67 chain=19
B 1657400969 5325765 ff0166f17e55739cc28c42926c62cb39afa91721 M (-93031,-167) parent=5325655 pop=68 chain=8
B 1657400974 5325766 1a5699969cd512127ac007a718589c741ca8c835 F (-96080,127) parent=5325712 pop=68 chain=20
D 1657401071 5325702 0819ed6658d693c30c45ad30c4c934549d67985b age=16.88 F (-94111,247) hunger pop=67
D 1657401078 5325731 d2c60c8138f92e467b6cd7a5e9f87d405de4fb05 age=11.21 M (-96083,130) hunger pop=67
D 1657401080 5325575 1fae71ed87795f197ca15a70da31ef51fec07f0c age=44.99 F (-94117,248) hunger pop=67
D 1657401087 5325569 76ea0b2876a58ff920efcb0ce5941559924c3a5f age=46.19 F (-91846,331) hunger pop=66
D 1657401089 5325618 44460d1931dc28c6e224296ae2a70dcb64fd4cf3 age=38.88 M (-93203,83) hunger pop=65
D 1657401105 5325537 6ea30ceec58beef006054ec0670196c6eeeb7cfd age=60.00 F (-93630,521) oldAge pop=62
B 1657401112 5325767 6ea30ceec58beef006054ec0670196c6eeeb7cfd M (-93005,-72) parent=5325629 pop=64 chain=7
D 1657401140 5325548 a298c0b8e86b4c75cc2f880e246fe4bf3d9b1e14 age=55.92 F (-94129,401) hunger pop=62
B 1657401155 5325768 62beeabbd70fc031340c6d210731dd83bd2994ea M (-96083,57) parent=5325722 pop=63 chain=20
B 1657401163 5325769 a298c0b8e86b4c75cc2f880e246fe4bf3d9b1e14 F (-95229,82) parent=5325693 pop=64 chain=20
D 1657401218 5325755 be7fb7a15e5e0a6fb3aaa02148cfa315c92d354c age=6.04 F (-94114,247) hunger pop=63
B 1657401228 5325770 be7fb7a15e5e0a6fb3aaa02148cfa315c92d354c F (-96085,120) parent=5325722 pop=65 chain=20
D 1657401229 5325685 d5c47e91fc51cc2b87ab06e1331f030c1192926b age=21.98 F (-94114,247) hunger pop=63
B 1657401239 5325771 d5c47e91fc51cc2b87ab06e1331f030c1192926b M (-92470,-157) parent=5325667 pop=64 chain=7
D 1657401240 5325745 916a3348b3e774b72ef43722ccf7387d10308218 age=10.76 F (-92992,-83) hunger pop=63
B 1657401270 5325773 e8e6e61c1beebca0c528b6269b9d86a1bb8b64fd F (6159623,207795) noParent pop=62 chain=1
D 1657401303 5325719 15fc481d470c736be4e43448f9f6c02b2c62a543 age=17.92 M (-94459,456) hunger pop=62
D 1657401333 5325764 542f1bfbee3eed1af80752a74399478b41d0a709 age=6.08 F (-96086,120) hunger pop=61
D 1657401354 5325546 acf8b34a48783f460bc391cebb3984b6e3d74791 age=60.00 M (-94112,247) oldAge pop=60
B 1657401358 5325774 e8e6e61c1beebca0c528b6269b9d86a1bb8b64fd M (-96085,120) parent=5325722 pop=60 chain=20
B 1657401358 5325775 8a86b8ddd2fb17f176f89997ed8fb0b78ea2361d M (-96085,120) parent=5325722 pop=61 chain=20
B 1657401385 5325776 c72e25348c773f05c5dd428db20d5a0f55158a73 F (-93280,-231) parent=5325670 pop=61 chain=30
D 1657401399 5325776 c72e25348c773f05c5dd428db20d5a0f55158a73 age=0.22 F (-93280,-231) disconnect pop=60
B 1657401404 5325777 c72e25348c773f05c5dd428db20d5a0f55158a73 F (-94111,247) parent=5325643 pop=62 chain=29
D 1657401408 5325777 c72e25348c773f05c5dd428db20d5a0f55158a73 age=0.05 F (-94111,247) disconnect pop=62
B 1657401413 5325779 c72e25348c773f05c5dd428db20d5a0f55158a73 F (-96090,75) parent=5325684 pop=63 chain=20
D 1657401416 5325779 c72e25348c773f05c5dd428db20d5a0f55158a73 age=0.06 F (-96090,75) disconnect pop=62
B 1657401422 5325780 c72e25348c773f05c5dd428db20d5a0f55158a73 F (-93006,-83) parent=5325726 pop=63 chain=9
D 1657401424 5325780 c72e25348c773f05c5dd428db20d5a0f55158a73 age=0.05 F (-93006,-83) disconnect pop=62
B 1657401429 5325781 c72e25348c773f05c5dd428db20d5a0f55158a73 M (-95221,83) parent=5325693 pop=63 chain=20
B 1657401447 5325783 8892645cead8507e1df092db25bc26113383848a F (-94120,248) parent=5325744 pop=64 chain=30
B 1657401499 5325784 89b9c072642ebf06e107e1bc49b54f6ed59ecd5b M (-93008,-82) parent=5325667 pop=65 chain=7
B 1657401512 5325785 fd010b6f521e76879be1562dff06de9c58e30cb3 F (-96086,120) parent=5325722 pop=66 chain=20
D 1657401586 5325550 eda42a9153bafb293f0a3d3665cbcad8188390c4 age=58.98 M (-96076,144) hunger pop=65
D 1657401668 5325714 13b419c4230bc562ce933c8c919ce0c30910d498 age=25.03 M (-93014,-57) hunger pop=63
D 1657401681 5325553 3657a1bbd2cab4e49039e42a5d0b97670de3be79 age=60.00 F (-93259,-234) oldAge pop=62
D 1657401691 5325554 15a4ab5ce470b399e2cb0ddba8aa1ecf37971652 age=60.00 M (-96192,153) oldAge pop=61
D 1657401745 5325726 69a921494d7293cd9922d114a3be9f011277a16e age=23.23 F (-92990,-54) hunger pop=61
D 1657401767 5325560 cd255e1511f1b409b9da1fcff89e2a19098c925d age=60.00 M (-95229,83) oldAge pop=60
D 1657401825 5325561 fc58e61a827ac0c637423a621246b6e3748c2964 age=60.00 M (-97334,1202) oldAge pop=59
B 1657401852 5325789 e65b7bfa037a3287869cb682b648c68e52ad05d4 F (-93280,-243) parent=5325670 pop=60 chain=30
B 1657401859 5325790 fc58e61a827ac0c637423a621246b6e3748c2964 F (-96196,22) parent=5325733 pop=61 chain=20
D 1657401868 5325790 fc58e61a827ac0c637423a621246b6e3748c2964 age=0.15 F (-96196,22) disconnect pop=60
B 1657401888 5325791 eda42a9153bafb293f0a3d3665cbcad8188390c4 M (-92990,-72) parent=5325713 pop=61 chain=8
D 1657401892 5325565 49f3bfa0a3aa358141b2279cc5a9ff825898dbf7 age=60.00 M (-93273,-139) oldAge pop=60
D 1657401892 5325791 eda42a9153bafb293f0a3d3665cbcad8188390c4 age=0.06 M (-92990,-72) disconnect pop=59
B 1657401898 5325792 eda42a9153bafb293f0a3d3665cbcad8188390c4 F (-94112,234) parent=5325744 pop=61 chain=30
B 1657401899 5325793 49f3bfa0a3aa358141b2279cc5a9ff825898dbf7 M (-92989,-74) parent=5325758 pop=62 chain=10
D 1657401901 5325567 0f5cb3b9b94592cb6f2102e7676f1703e8bbb425 age=60.00 F (-94118,277) oldAge pop=61
D 1657401902 5325793 49f3bfa0a3aa358141b2279cc5a9ff825898dbf7 age=0.05 M (-92989,-74) disconnect pop=60
B 1657401908 5325794 e3311457b6652f826da666762e1a5d6fa8d7a516 F (-96084,124) parent=5325712 pop=61 chain=20
B 1657401909 5325795 49f3bfa0a3aa358141b2279cc5a9ff825898dbf7 F (-96196,22) parent=5325733 pop=62 chain=20
D 1657401914 5325795 49f3bfa0a3aa358141b2279cc5a9ff825898dbf7 age=0.08 F (-96196,22) disconnect pop=59
B 1657401920 5325796 49f3bfa0a3aa358141b2279cc5a9ff825898dbf7 M (-95997,33) parent=5325722 pop=61 chain=20
D 1657401924 5325796 49f3bfa0a3aa358141b2279cc5a9ff825898dbf7 age=0.06 M (-95997,33) disconnect pop=59
B 1657401930 5325797 49f3bfa0a3aa358141b2279cc5a9ff825898dbf7 F (-94129,229) parent=5325744 pop=61 chain=30
B 1657401932 5325798 0819ed6658d693c30c45ad30c4c934549d67985b F (-96091,151) parent=5325766 pop=62 chain=21
D 1657401939 5325797 49f3bfa0a3aa358141b2279cc5a9ff825898dbf7 age=0.15 F (-94129,229) disconnect pop=60
B 1657401945 5325799 49f3bfa0a3aa358141b2279cc5a9ff825898dbf7 F (-96034,58) parent=5325722 pop=62 chain=20
