B 1560102837 1549427 293792e60a1d37d6919c03b0de66dab4b9a7f546 M (-46725,-46504) parent=1549238 pop=117 chain=45
D 1560102840 1549427 293792e60a1d37d6919c03b0de66dab4b9a7f546 age=0.07 M (-46725,-46504) disconnect pop=116
B 1560102846 1549429 e291d447adf23e8ed967ccdfeb579311c56ad0b1 F (-47549,-46757) parent=1549224 pop=118 chain=54
B 1560102846 1549430 293792e60a1d37d6919c03b0de66dab4b9a7f546 F (-47057,-46111) parent=1549325 pop=119 chain=54
B 1560102857 1549431 f1a19c839598ea8fda3daef1da963561e92f8cbe F (-47042,-46123) parent=1549267 pop=120 chain=54
D 1560102859 1549430 293792e60a1d37d6919c03b0de66dab4b9a7f546 age=0.21 F (-47052,-46112) disconnect pop=119
D 1560102864 1549380 45e5f032c32f5d00c194d6f7d33af723a46a5f11 age=10.54 M (-48784,-48240) hunger pop=119
B 1560102864 1549432 293792e60a1d37d6919c03b0de66dab4b9a7f546 F (-47088,-47152) parent=1549257 pop=120 chain=52
D 1560102867 1549432 293792e60a1d37d6919c03b0de66dab4b9a7f546 age=0.05 F (-47088,-47152) disconnect pop=119
B 1560102870 1549433 45e5f032c32f5d00c194d6f7d33af723a46a5f11 F (-47042,-46130) parent=1549264 pop=120 chain=55
D 1560102872 1549284 c55fdbded30a0c4d1980b0cafe3f5f7bfa20d3f2 age=28.47 M (-48784,-48244) hunger pop=119
B 1560102874 1549434 293792e60a1d37d6919c03b0de66dab4b9a7f546 F (-45714,-46045) parent=1549253 pop=120 chain=7
B 1560102877 1549435 c55fdbded30a0c4d1980b0cafe3f5f7bfa20d3f2 M (-47529,-45750) parent=1549341 pop=121 chain=6
D 1560102882 1549435 c55fdbded30a0c4d1980b0cafe3f5f7bfa20d3f2 age=0.09 M (-47529,-45750) disconnect pop=118
B 1560102901 1549436 c55fdbded30a0c4d1980b0cafe3f5f7bfa20d3f2 M (-47103,-46240) parent=1549326 pop=119 chain=55
D 1560102902 1549433 45e5f032c32f5d00c194d6f7d33af723a46a5f11 age=0.54 F (-47045,-46135) hunger pop=118
D 1560102903 1549436 c55fdbded30a0c4d1980b0cafe3f5f7bfa20d3f2 age=0.04 M (-47103,-46240) disconnect pop=119
B 1560102907 1549438 c55fdbded30a0c4d1980b0cafe3f5f7bfa20d3f2 F (-48834,-49014) parent=1549413 pop=120 chain=2
B 1560102908 1549439 45e5f032c32f5d00c194d6f7d33af723a46a5f11 F (-47052,-46116) parent=1549240 pop=120 chain=56
D 1560102909 1549361 8e8a93de63b6bd9451b762ea873049d839af1141 age=14.68 M (-47045,-46115) hunger pop=119
B 1560102915 1549440 8e8a93de63b6bd9451b762ea873049d839af1141 M (-45704,-46048) parent=1549337 pop=120 chain=7
D 1560102915 1549375 5bbd6bceff2a1edcbf4aaf84861c888110bb49c5 age=12.27 M (-48782,-48244) hunger pop=119
B 1560102921 1549441 5bbd6bceff2a1edcbf4aaf84861c888110bb49c5 F (-46988,-48085) parent=1549351 pop=120 chain=21
D 1560102926 1549161 8192d96ae0248c60fa68a15ee73947943a3a6f98 age=58.75 M (-47022,-46113) hunger pop=119
D 1560102938 1549158 8ace6190f998d4fbd86a5047ffec672490b35402 age=60.00 F (-46993,-48081) oldAge pop=118
D 1560102941 1549349 8e0d2baa70704445d322904c1257130dc45e3951 age=16.76 F (-45715,-46035) killer_1549300 pop=118
D 1560102942 1549283 2bfea2383e72a73464bd922ec5e6e1de5d037ca0 age=43.67 F (-48782,-48242) hunger pop=118
B 1560102943 1549442 8192d96ae0248c60fa68a15ee73947943a3a6f98 F (-45715,-46050) parent=1549366 pop=119 chain=7
D 1560102945 1549192 f8e79b72fd6006fe59052226d843a9e898551355 age=52.88 F (-46727,-46562) hunger pop=118
D 1560102956 1549438 c55fdbded30a0c4d1980b0cafe3f5f7bfa20d3f2 age=0.81 F (-48845,-49025) hunger pop=115
B 1560102961 1549443 c55fdbded30a0c4d1980b0cafe3f5f7bfa20d3f2 F (-47107,-46418) parent=1549326 pop=116 chain=55
D 1560102966 1549443 c55fdbded30a0c4d1980b0cafe3f5f7bfa20d3f2 age=0.07 F (-47107,-46418) disconnect pop=115
D 1560102966 1549408 691f244793448fde692acd762939844695c963e9 age=6.32 M (-46733,-46537) hunger pop=115
B 1560102970 1549444 c55fdbded30a0c4d1980b0cafe3f5f7bfa20d3f2 F (-46697,-46388) parent=1549364 pop=117 chain=46
B 1560102971 1549445 691f244793448fde692acd762939844695c963e9 M (-47522,-45752) parent=1549323 pop=117 chain=6
D 1560102972 1549444 c55fdbded30a0c4d1980b0cafe3f5f7bfa20d3f2 age=0.03 F (-46697,-46388) disconnect pop=115
D 1560102973 1549180 b96895bb5ff10235cd1822b565974e9f0f6cbbc1 age=56.29 F (-47028,-46140) hunger pop=115
B 1560102973 1549446 a477272a59f39747c68adada57f32cffc2127d24 F (-46991,-48081) parent=1549263 pop=117 chain=20
B 1560102974 1549447 3d4db4331fd35449186f06cbcafd945ec404c3f3 M (-45723,-46039) parent=1549320 pop=118 chain=8
B 1560102977 1549448 c55fdbded30a0c4d1980b0cafe3f5f7bfa20d3f2 F (-46774,-48258) parent=1549281 pop=119 chain=20
D 1560102979 1549448 c55fdbded30a0c4d1980b0cafe3f5f7bfa20d3f2 age=0.04 F (-46774,-48258) disconnect pop=116
B 1560102980 1549449 b96895bb5ff10235cd1822b565974e9f0f6cbbc1 F (-47033,-48035) parent=1549330 pop=118 chain=21
B 1560102980 1549450 8e0d2baa70704445d322904c1257130dc45e3951 M (-47554,-46754) parent=1549322 pop=119 chain=55
D 1560102983 1549172 448fe7a82adea714c801eeed95bb1e7f28fc35c1 age=58.52 F (-47521,-45761) hunger pop=118
D 1560102983 1549449 b96895bb5ff10235cd1822b565974e9f0f6cbbc1 age=0.05 F (-47033,-48035) disconnect pop=118
B 1560102983 1549451 c55fdbded30a0c4d1980b0cafe3f5f7bfa20d3f2 F (-47088,-47152) parent=1549257 pop=120 chain=52
D 1560102986 1549451 c55fdbded30a0c4d1980b0cafe3f5f7bfa20d3f2 age=0.04 F (-47088,-47152) disconnect pop=118
B 1560102989 1549452 448fe7a82adea714c801eeed95bb1e7f28fc35c1 M (-48861,-49038) parent=1549413 pop=118 chain=2
B 1560102990 1549453 c55fdbded30a0c4d1980b0cafe3f5f7bfa20d3f2 F (-48298,-49049) noParent pop=119 chain=1
D 1560103001 1549165 7372db22a1f744920f9400266537e6d468843eed age=59.92 F (-47022,-46112) hunger pop=117
D 1560103004 1549418 279529058b8b7d5fc19cb95ca76a45a67259e0d9 age=5.75 M (-47046,-46114) hunger pop=117
B 1560103009 1549454 279529058b8b7d5fc19cb95ca76a45a67259e0d9 M (-45722,-46048) parent=1549253 pop=117 chain=7
D 1560103014 1549454 279529058b8b7d5fc19cb95ca76a45a67259e0d9 age=0.08 M (-45722,-46048) disconnect pop=116
B 1560103019 1549455 279529058b8b7d5fc19cb95ca76a45a67259e0d9 M (-47022,-46135) parent=1549348 pop=117 chain=55
B 1560103025 1549456 7372db22a1f744920f9400266537e6d468843eed M (-46780,-48247) parent=1549281 pop=118 chain=20
D 1560103034 1549429 e291d447adf23e8ed967ccdfeb579311c56ad0b1 age=3.13 F (-47551,-46758) hunger pop=117
D 1560103037 1549455 279529058b8b7d5fc19cb95ca76a45a67259e0d9 age=0.29 M (-47022,-46135) disconnect pop=117
D 1560103038 1549450 8e0d2baa70704445d322904c1257130dc45e3951 age=0.96 M (-47510,-46739) hunger pop=117
B 1560103040 1549457 e291d447adf23e8ed967ccdfeb579311c56ad0b1 M (-46735,-46511) parent=1549269 pop=118 chain=45
B 1560103052 1549458 8e0d2baa70704445d322904c1257130dc45e3951 M (-47047,-46115) parent=1549267 pop=117 chain=54
B 1560103057 1549459 279529058b8b7d5fc19cb95ca76a45a67259e0d9 M (-47088,-47152) parent=1549257 pop=118 chain=52
D 1560103060 1549457 e291d447adf23e8ed967ccdfeb579311c56ad0b1 age=0.34 M (-46736,-46511) disconnect pop=117
B 1560103067 1549460 e291d447adf23e8ed967ccdfeb579311c56ad0b1 M (-47520,-45787) parent=1549341 pop=118 chain=6
D 1560103071 1549460 e291d447adf23e8ed967ccdfeb579311c56ad0b1 age=0.07 M (-47520,-45787) disconnect pop=117
D 1560103075 1549421 a69e64507a6cd09aae10f286eb151d6e4d003e84 age=5.89 M (-47525,-45772) hunger pop=117
B 1560103077 1549461 e291d447adf23e8ed967ccdfeb579311c56ad0b1 M (-47245,-46103) parent=1549326 pop=118 chain=55
D 1560103079 1549175 f9baaaff6ce0f71e634b3ca7dc09f810a0ee412d age=59.06 F (-46985,-48083) hunger pop=117
B 1560103079 1549462 a69e64507a6cd09aae10f286eb151d6e4d003e84 F (-46944,-48408) parent=1549359 pop=119 chain=22
D 1560103081 1549461 e291d447adf23e8ed967ccdfeb579311c56ad0b1 age=0.06 M (-47245,-46103) disconnect pop=117
B 1560103086 1549463 f9baaaff6ce0f71e634b3ca7dc09f810a0ee412d M (-46955,-48368) parent=1549305 pop=118 chain=21
B 1560103086 1549464 e291d447adf23e8ed967ccdfeb579311c56ad0b1 M (-48360,-48985) parent=1549453 pop=118 chain=2
D 1560103088 1549464 e291d447adf23e8ed967ccdfeb579311c56ad0b1 age=0.03 M (-48360,-48985) disconnect pop=117
D 1560103093 1549299 ff763ce963c48eface9d4731b82a19540d04bc19 age=27.65 F (-47048,-46116) killer_1549201 pop=117
B 1560103106 1549465 ff763ce963c48eface9d4731b82a19540d04bc19 M (-45666,-46063) parent=1549337 pop=117 chain=7
B 1560103113 1549466 2bfea2383e72a73464bd922ec5e6e1de5d037ca0 F (-46903,-47990) parent=1549382 pop=118 chain=21
D 1560103115 1549243 a1be6d87bdb057c20e4923b58c67d8d3c5704dbe age=38.36 M (-47174,-48056) hunger pop=117
B 1560103123 1549467 a1be6d87bdb057c20e4923b58c67d8d3c5704dbe F (-45720,-46049) parent=1549366 pop=118 chain=7
D 1560103128 1549176 f4addd6667f1a92820a06ff86f08d26ecbd2e277 age=59.85 M (-46989,-48083) hunger pop=117
B 1560103133 1549468 f4754f11167abb288594b2c86f2f2b5af634a409 F (-47040,-46116) parent=1549240 pop=119 chain=56
B 1560103133 1549469 f4addd6667f1a92820a06ff86f08d26ecbd2e277 M (-47041,-46128) parent=1549264 pop=120 chain=55
D 1560103134 1549468 f4754f11167abb288594b2c86f2f2b5af634a409 age=0.02 F (-47040,-46116) disconnect pop=118
B 1560103138 1549470 f4754f11167abb288594b2c86f2f2b5af634a409 M (-46989,-48082) parent=1549263 pop=120 chain=20
B 1560103138 1549471 9f87b935cff7f05cc8e27561d13b165c8c5eae34 M (-45716,-46053) parent=1549320 pop=121 chain=8
D 1560103139 1549470 f4754f11167abb288594b2c86f2f2b5af634a409 age=0.02 M (-46989,-48082) disconnect pop=120
D 1560103140 1549462 a69e64507a6cd09aae10f286eb151d6e4d003e84 age=1.01 F (-46917,-48328) hunger pop=119
B 1560103142 1549472 f4754f11167abb288594b2c86f2f2b5af634a409 F (-46734,-46512) parent=1549238 pop=121 chain=45
D 1560103144 1549472 f4754f11167abb288594b2c86f2f2b5af634a409 age=0.02 F (-46734,-46512) disconnect pop=120
B 1560103144 1549473 a69e64507a6cd09aae10f286eb151d6e4d003e84 F (-47144,-47770) parent=1549293 pop=121 chain=21
D 1560103145 1549469 f4addd6667f1a92820a06ff86f08d26ecbd2e277 age=0.19 M (-47041,-46128) disconnect pop=120
D 1560103145 1549325 a4a4ca025de3abd1c96ddb6979cb9e8fb1098b8e age=23.66 F (-46977,-46225) hunger pop=119
B 1560103148 1549474 f4addd6667f1a92820a06ff86f08d26ecbd2e277 M (-46733,-46509) parent=1549269 pop=121 chain=45
B 1560103152 1549475 a4a4ca025de3abd1c96ddb6979cb9e8fb1098b8e F (-47520,-45761) parent=1549323 pop=119 chain=6
D 1560103152 1549319 208043ec366f46c34e8845690732d34a76fa04c0 age=24.13 M (-45719,-46050) hunger pop=118
D 1560103153 1549474 f4addd6667f1a92820a06ff86f08d26ecbd2e277 age=0.08 M (-46733,-46509) disconnect pop=118
B 1560103157 1549476 f4addd6667f1a92820a06ff86f08d26ecbd2e277 F (-47502,-45788) parent=1549341 pop=119 chain=6
D 1560103158 1549377 71f0317c349c25ec4188f1b501d05bd99d54b505 age=16.15 M (-46780,-46011) hunger pop=118
B 1560103165 1549477 339c043d1960a1c702d0df833575c0d0baceecdb M (-45725,-46050) parent=1549385 pop=118 chain=8
B 1560103168 1549478 208043ec366f46c34e8845690732d34a76fa04c0 F (-47027,-46138) parent=1549264 pop=119 chain=55
D 1560103171 1549201 2cae82e9fc71580920aa2dbfe3aa501cfb509960 age=52.99 M (-47042,-46117) hunger pop=118
D 1560103177 1549458 8e0d2baa70704445d322904c1257130dc45e3951 age=2.09 M (-47072,-46070) hunger pop=117
D 1560103178 1549466 2bfea2383e72a73464bd922ec5e6e1de5d037ca0 age=1.08 F (-46986,-48084) hunger pop=117
B 1560103181 1549479 2cae82e9fc71580920aa2dbfe3aa501cfb509960 M (-47524,-45749) parent=1549323 pop=119 chain=6
B 1560103183 1549480 2bfea2383e72a73464bd922ec5e6e1de5d037ca0 F (-46987,-48084) parent=1549351 pop=119 chain=21
B 1560103183 1549481 8e0d2baa70704445d322904c1257130dc45e3951 F (-47048,-46106) parent=1549348 pop=120 chain=55
D 1560103188 1549480 2bfea2383e72a73464bd922ec5e6e1de5d037ca0 age=0.08 F (-46987,-48084) disconnect pop=118
D 1560103194 1549217 e44238d3e598e00e52ad20a24a6356e21239e3fc age=47.58 M (-47041,-46121) killer_1549252 pop=117
B 1560103200 1549482 e44238d3e598e00e52ad20a24a6356e21239e3fc F (-46994,-48090) parent=1549330 pop=118 chain=21
D 1560103217 1549416 9fa45b45b7d316672a5651bf284bcce94b0a91ed age=9.74 M (-46989,-48085) hunger pop=117
D 1560103218 1549478 208043ec366f46c34e8845690732d34a76fa04c0 age=0.82 F (-47028,-46156) hunger pop=117
D 1560103220 1549390 d765e8587f36ba7382a3b1725245288ad4fc6bad age=13.39 F (-45675,-45945) hunger pop=117
B 1560103223 1549483 208043ec366f46c34e8845690732d34a76fa04c0 F (-47088,-47152) parent=1549257 pop=117 chain=52
B 1560103224 1549484 d765e8587f36ba7382a3b1725245288ad4fc6bad F (-47566,-46761) parent=1549322 pop=118 chain=55
D 1560103249 1549477 339c043d1960a1c702d0df833575c0d0baceecdb age=1.40 M (-45718,-46043) disconnect pop=116
D 1560103257 1549482 e44238d3e598e00e52ad20a24a6356e21239e3fc age=0.95 F (-46987,-48084) hunger pop=115
D 1560103257 1549414 de586e48a15f97f09e71355fcc82cea88d29633a age=10.77 F (-46962,-48429) hunger pop=115
B 1560103258 1549485 13dbc63fa4d50409f58b3d8995a97b118f4b4ae5 F (-47001,-48069) parent=1549368 pop=117 chain=21
D 1560103258 1549388 f683520a93ea05522f83b11be03bc8579cfb2073 age=15.25 F (-46940,-48077) hunger pop=116
B 1560103262 1549486 e44238d3e598e00e52ad20a24a6356e21239e3fc F (-47025,-48410) parent=1549387 pop=118 chain=21
D 1560103272 1549413 ca8103ef2b0974f17a12c068cecb9f7660048257 age=25.08 F (-48972,-48989) hunger pop=114
D 1560103278 1549339 dcbe763aedd9336e7947211a81814acbf5e699b3 age=37.97 F (-68832,-68313) hunger pop=113
D 1560103279 1549186 8171a628cbd3c95036c7729aa5f784bb81581524 age=60.00 F (-47527,-45757) oldAge pop=113
D 1560103295 1549193 8036901e28b2ca2296523705559dc1c556e515b6 age=58.64 F (-45714,-46037) hunger pop=111
D 1560103301 1549190 521d5207d9ca8adb2a68397e9dac46e18642717b age=60.00 M (-47727,-45845) oldAge pop=110
B 1560103301 1549487 8036901e28b2ca2296523705559dc1c556e515b6 M (-46720,-46514) parent=1549389 pop=112 chain=46
B 1560103309 1549488 521d5207d9ca8adb2a68397e9dac46e18642717b M (-45720,-46048) parent=1549366 pop=112 chain=7
D 1560103317 1549488 521d5207d9ca8adb2a68397e9dac46e18642717b age=0.14 M (-45720,-46048) disconnect pop=111
B 1560103323 1549489 521d5207d9ca8adb2a68397e9dac46e18642717b F (-46733,-46512) parent=1549269 pop=112 chain=45
D 1560103323 1549445 691f244793448fde692acd762939844695c963e9 age=5.87 M (-47530,-45760) hunger pop=111
B 1560103327 1549490 691f244793448fde692acd762939844695c963e9 M (-45721,-46046) parent=1549385 pop=113 chain=8
B 1560103327 1549491 7bfd4d3a2d4865829338476f19da5b5e73ae4d27 F (-46963,-48395) parent=1549359 pop=114 chain=22
B 1560103360 1549492 3e36afe11d1489a74087613bd3e1b7c13fc98bd2 M (-46987,-48083) parent=1549330 pop=114 chain=21
B 1560103362 1549493 ec1ef60d6105d76cb43c77db9d58a7fa799a8132 F (-47529,-45749) parent=1549323 pop=115 chain=6
D 1560103374 1549320 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 age=27.81 F (-45822,-46172) hunger pop=114
B 1560103384 1549494 8ace6190f998d4fbd86a5047ffec672490b35402 F (-47159,-47760) parent=1549293 pop=115 chain=21
B 1560103410 1549495 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 F (-46737,-46506) parent=1549364 pop=116 chain=46
B 1560103413 1549496 a2c6397409895bb59afe60dea57c4864aa844f1f F (-46961,-48325) parent=1549282 pop=117 chain=21
D 1560103415 1549346 7df461cdac55ccddfb12a391a99c716a01d61f07 age=25.07 M (-47057,-48482) hunger pop=116
B 1560103416 1549497 f8e79b72fd6006fe59052226d843a9e898551355 M (-47016,-48069) parent=1549382 pop=118 chain=21
B 1560103423 1549498 7df461cdac55ccddfb12a391a99c716a01d61f07 F (-47530,-45750) parent=1549341 pop=118 chain=6
B 1560103437 1549500 5a24575293839e886c9020032ac097180b25b74b M (-46988,-48081) parent=1549270 pop=120 chain=20
B 1560103440 1549501 67cc41921acc346b1f42a936e36eabc163ede011 F (-48058,-48697) parent=1549453 pop=121 chain=2
D 1560103450 1549359 a35eb2379b5a13a0b97324ea8b5cb07586ee4925 age=23.72 F (-46994,-48311) hunger pop=120
B 1560103458 1549502 a35eb2379b5a13a0b97324ea8b5cb07586ee4925 M (-46950,-48363) parent=1549387 pop=121 chain=21
D 1560103458 1549491 7bfd4d3a2d4865829338476f19da5b5e73ae4d27 age=2.18 F (-46994,-48310) hunger pop=120
B 1560103464 1549503 7bfd4d3a2d4865829338476f19da5b5e73ae4d27 M (-46722,-46507) parent=1549314 pop=121 chain=45
D 1560103475 1549473 a69e64507a6cd09aae10f286eb151d6e4d003e84 age=5.52 F (-47160,-47756) hunger pop=120
B 1560103480 1549504 a69e64507a6cd09aae10f286eb151d6e4d003e84 M (-47530,-45750) parent=1549341 pop=122 chain=6
B 1560103484 1549505 9e5530c0a3ff00c8db3853aeaeb74154307aefe5 F (-47558,-46750) parent=1549322 pop=122 chain=55
B 1560103528 1549506 b3210156ccdb94b929ee1c728658d9c38873afbf M (-45720,-46048) parent=1549366 pop=123 chain=7
D 1560103541 1549500 5a24575293839e886c9020032ac097180b25b74b age=1.74 M (-46986,-48084) hunger pop=122
D 1560103544 1549452 448fe7a82adea714c801eeed95bb1e7f28fc35c1 age=9.25 M (-48949,-48935) hunger pop=122
B 1560103547 1549507 5a24575293839e886c9020032ac097180b25b74b F (-45701,-46051) parent=1549337 pop=123 chain=7
D 1560103557 1549479 2cae82e9fc71580920aa2dbfe3aa501cfb509960 age=6.27 M (-47527,-45749) hunger pop=121
B 1560103559 1549508 bb49a4ed30bc08ea82e761e732cb7f3785a8bed6 M (-47148,-47780) parent=1549412 pop=123 chain=22
D 1560103562 1549206 e704d411031ee052183c301ff49b1adf5381bc98 age=58.02 M (-47529,-45758) hunger pop=122
D 1560103565 1549476 f4addd6667f1a92820a06ff86f08d26ecbd2e277 age=6.80 F (-47529,-45750) hunger pop=121
B 1560103581 1549509 59ff76bd5e83baefd44db375ad3fbd94cd3bbc60 M (-47529,-45750) parent=1549326 pop=121 chain=55
B 1560103591 1549510 448fe7a82adea714c801eeed95bb1e7f28fc35c1 M (-46994,-48071) parent=1549330 pop=122 chain=21
D 1560103596 1549510 448fe7a82adea714c801eeed95bb1e7f28fc35c1 age=0.08 M (-46994,-48071) disconnect pop=121
B 1560103599 1549511 b16647c4ddbefa6b9d6e10126d91bf19170d7aaa F (-46995,-48080) parent=1549330 pop=123 chain=21
B 1560103601 1549512 448fe7a82adea714c801eeed95bb1e7f28fc35c1 M (-45550,-46707) parent=1549420 pop=123 chain=9
B 1560103615 1549513 c7661b60197d4e0f0893f46506b30192fe952822 M (-46721,-46512) parent=1549314 pop=124 chain=45
D 1560103617 1549264 83c198916cbe5c71ad384bb833265c027fc70735 age=43.80 F (-47011,-46214) hunger pop=123
D 1560103625 1549513 c7661b60197d4e0f0893f46506b30192fe952822 age=0.17 M (-46721,-46512) disconnect pop=122
B 1560103630 1549514 83c198916cbe5c71ad384bb833265c027fc70735 M (-46990,-48089) parent=1549382 pop=123 chain=21
B 1560103632 1549515 c7661b60197d4e0f0893f46506b30192fe952822 M (-47532,-45759) parent=1549323 pop=124 chain=6
D 1560103647 1549252 b2868734573955fc8b72d3e2496a277dd9f215b4 age=46.17 M (-47028,-46150) hunger pop=123
D 1560103670 1549515 c7661b60197d4e0f0893f46506b30192fe952822 age=0.64 M (-47535,-45758) disconnect pop=122
D 1560103671 1549209 c8422a7fbc72bd51d879f0b3550e07f3bc800e66 age=59.13 F (-46947,-48410) hunger pop=122
B 1560103680 1549516 c7661b60197d4e0f0893f46506b30192fe952822 F (-47563,-46747) parent=1549322 pop=122 chain=55
D 1560103697 1549514 83c198916cbe5c71ad384bb833265c027fc70735 age=1.12 M (-46989,-48085) hunger pop=121
D 1560103700 1549208 17188411857b27ef01dccf0aaca0c6030aed7ff9 age=60.00 F (-45720,-46050) oldAge pop=121
D 1560103700 1549504 a69e64507a6cd09aae10f286eb151d6e4d003e84 age=3.68 M (-47525,-45769) hunger pop=121
B 1560103704 1549517 83c198916cbe5c71ad384bb833265c027fc70735 M (-45724,-46047) parent=1549385 pop=122 chain=8
B 1560103705 1549518 17188411857b27ef01dccf0aaca0c6030aed7ff9 F (-46988,-48084) parent=1549382 pop=121 chain=21
B 1560103709 1549519 a69e64507a6cd09aae10f286eb151d6e4d003e84 M (-47008,-48073) parent=1549368 pop=122 chain=21
D 1560103721 1549238 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=49.57 F (-46716,-46525) hunger pop=121
D 1560103726 1549497 f8e79b72fd6006fe59052226d843a9e898551355 age=5.16 M (-46983,-48024) hunger pop=121
D 1560103728 1549485 13dbc63fa4d50409f58b3d8995a97b118f4b4ae5 age=7.83 F (-46994,-48092) hunger pop=120
B 1560103735 1549520 13dbc63fa4d50409f58b3d8995a97b118f4b4ae5 F (-47037,-46124) parent=1549336 pop=120 chain=54
D 1560103741 1549389 122b0be075c3c241bc5153540945ce97c5712991 age=22.55 F (-46772,-46432) hunger pop=119
D 1560103741 1549520 13dbc63fa4d50409f58b3d8995a97b118f4b4ae5 age=0.11 F (-47036,-46124) disconnect pop=119
D 1560103748 1549490 691f244793448fde692acd762939844695c963e9 age=7.02 M (-45720,-46048) hunger pop=117
D 1560103749 1549236 cdb4abcadf4560af83bd80c7ed800ed1ffdb2e42 age=50.81 M (-47060,-47153) hunger pop=117
D 1560103751 1549496 a2c6397409895bb59afe60dea57c4864aa844f1f age=5.64 F (-46954,-48402) hunger pop=117
B 1560103759 1549521 e8a50641f02655e10cdeccd700512801e7dd4310 F (-47525,-45754) parent=1549341 pop=116 chain=6
B 1560103767 1549522 13dbc63fa4d50409f58b3d8995a97b118f4b4ae5 M (-45791,-46520) parent=1549420 pop=117 chain=9
D 1560103774 1549368 7630ce7dfb4c5b9ebfb46167a1ddc1ad94bf4f32 age=28.25 F (-46987,-48084) hunger pop=116
B 1560103784 1549523 f683520a93ea05522f83b11be03bc8579cfb2073 M (-47145,-47770) parent=1549412 pop=117 chain=22
D 1560103790 1549493 ec1ef60d6105d76cb43c77db9d58a7fa799a8132 age=7.14 F (-47530,-45750) hunger pop=116
D 1560103805 1549522 13dbc63fa4d50409f58b3d8995a97b118f4b4ae5 age=0.63 M (-45805,-46498) hunger pop=115
B 1560103807 1549524 2537ed73cf7e0dd59216defdfc85991d8385ecaf M (-47057,-46112) parent=1549419 pop=117 chain=55
D 1560103808 1549494 8ace6190f998d4fbd86a5047ffec672490b35402 age=7.08 F (-47146,-47765) hunger pop=116
B 1560103810 1549525 13dbc63fa4d50409f58b3d8995a97b118f4b4ae5 F (-47532,-45758) parent=1549323 pop=118 chain=6
B 1560103817 1549526 9c0853bcabbbc596ae11139a39fe9ebfdc534b0a F (-45723,-46042) parent=1549434 pop=117 chain=8
B 1560103818 1549527 c0eaa8968c723022b342bc81039da3d9543410d8 F (-46727,-46358) parent=1549417 pop=118 chain=46
B 1560103820 1549528 8ace6190f998d4fbd86a5047ffec672490b35402 F (-45723,-46039) parent=1549366 pop=119 chain=7
B 1560103824 1549529 400c694ee6e23c5009be033c5ca4236820d44be1 M (-46735,-46509) parent=1549364 pop=120 chain=46
B 1560103835 1549530 7e9484144a07b915742cb75ba93b79fc0beb253a M (-46989,-48081) parent=1549382 pop=121 chain=21
B 1560103835 1549531 afc38d232e4c48f5cbaee6402118501585e2b89e M (-47529,-45750) parent=1549326 pop=122 chain=55
D 1560103840 1549232 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=54.10 M (-46484,-47607) hunger pop=121
B 1560103848 1549532 b6edab10d1f917ce61d94c98aa28783ad63bf939 M (-47019,-48075) parent=1549330 pop=122 chain=21
D 1560103895 1549440 8e8a93de63b6bd9451b762ea873049d839af1141 age=16.34 M (-45641,-45835) hunger pop=121
B 1560103902 1549533 8e8a93de63b6bd9451b762ea873049d839af1141 F (-45720,-46049) parent=1549366 pop=122 chain=7
D 1560103904 1549532 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.93 M (-47001,-48075) disconnect pop=121
D 1560103922 1549400 dc995e8fd8524e8e84dcb78f1e6bd1daa433ac3a age=23.81 M (-46708,-46502) hunger pop=120
B 1560103929 1549534 2187f64926a34f67a5616240164a807801648d23 F (-47516,-45766) parent=1549341 pop=121 chain=6
B 1560103938 1549536 dc995e8fd8524e8e84dcb78f1e6bd1daa433ac3a F (-46998,-48075) parent=1549351 pop=122 chain=21
D 1560103941 1549218 51d5807f91b9f7b6bd6c2bda0e16f087462708e1 age=60.00 M (-47049,-46114) oldAge pop=121
B 1560103991 1549538 a764b8fc8c640ec4b7e5860ea9eca126a7857fc2 F (-47579,-46750) parent=1549322 pop=123 chain=55
D 1560103999 1549521 e8a50641f02655e10cdeccd700512801e7dd4310 age=3.99 F (-47539,-45796) hunger pop=122
D 1560104002 1549536 dc995e8fd8524e8e84dcb78f1e6bd1daa433ac3a age=1.06 F (-46987,-48084) hunger pop=122
B 1560104003 1549539 e8a50641f02655e10cdeccd700512801e7dd4310 M (-46713,-46508) parent=1549417 pop=124 chain=46
D 1560104004 1549223 0fdb2b467b1727e98121b637ee1b73edaf43a372 age=60.00 M (-46959,-48365) oldAge pop=122
B 1560104009 1549540 dc995e8fd8524e8e84dcb78f1e6bd1daa433ac3a M (-46993,-48086) parent=1549446 pop=123 chain=21
B 1560104010 1549541 8171a628cbd3c95036c7729aa5f784bb81581524 F (-47060,-46112) parent=1549431 pop=123 chain=55
D 1560104015 1549539 e8a50641f02655e10cdeccd700512801e7dd4310 age=0.20 M (-46713,-46508) disconnect pop=122
B 1560104016 1549542 9613f6f3f94ce5497b1a99a930fca0509abda8f4 F (-47053,-46112) parent=1549419 pop=124 chain=55
D 1560104016 1549282 c9196ddece22bc08190eb101f86c3c08b1cdb0bc age=47.71 F (-46958,-48412) hunger pop=123
