B 1552673668 599547 a592c1081d68769db5a22717d9a41247f29b3c49 M (-24063,-23632) parent=599529 pop=126 chain=2
B 1552673670 599548 e67d8a6eea661ebf02ff3cb887e446e0e0f728c4 F (-40159,-14476) parent=599445 pop=127 chain=30
D 1552673679 599475 66801b386c41a4d068c94dbf4dad3f39d27fb57a age=29.14 F (-25434,-24014) hunger pop=125
D 1552673684 599326 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 age=39.76 M (-40189,-14487) killer_599440 pop=124
D 1552673684 599547 a592c1081d68769db5a22717d9a41247f29b3c49 age=0.28 M (-24076,-23635) disconnect pop=124
B 1552673687 599549 66801b386c41a4d068c94dbf4dad3f39d27fb57a F (-25039,-23224) parent=599498 pop=126 chain=2
B 1552673688 599550 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 F (-39820,-7453) parent=599365 pop=127 chain=55
B 1552673689 599551 a592c1081d68769db5a22717d9a41247f29b3c49 F (-31982,-23344) parent=599336 pop=126 chain=5
D 1552673691 599178 2bba8d7cda4bccb8061b0eb2f95a77e52c57bee6 age=59.34 F (-34856,-21079) hunger pop=125
D 1552673711 599293 34de9f9c3232037cd2fd8538c64b10b34e007502 age=46.27 F (-17258,-4062) hunger pop=124
D 1552673716 599177 3e053bcd35a3e1c6a6147f22d953567f12f87f52 age=60.00 M (-41112,-11505) oldAge pop=123
B 1552673722 599552 24627492646edbe44edf2967b0dda839e32a0556 M (-27905,-24096) parent=599358 pop=124 chain=26
D 1552673726 599526 b04f02385e8d54511170ebfdf7fb0e0ff4ad59fc age=4.96 M (-27905,-24104) hunger pop=123
B 1552673731 599553 b04f02385e8d54511170ebfdf7fb0e0ff4ad59fc F (-23884,-23413) parent=599535 pop=125 chain=2
D 1552673736 599250 0d85ef8e87f689080f4425b2eed6a12749c7a67c age=51.10 F (-31906,-23296) hunger pop=123
D 1552673744 599188 cc9c7ced5fa41b985f9a831d5efb4457fbb5ff27 age=58.37 M (-17241,-4074) hunger pop=122
B 1552673758 599554 ec248a4ccffb71c3be083f70af0fedcb29b9c274 F (-41116,-11504) parent=599482 pop=123 chain=10
D 1552673769 599500 0844161010e955d600a00c547ed32b8109744402 age=8.49 F (-39761,-7572) hunger pop=122
D 1552673772 599472 1dfe6e911a5e163f3fc1ea1f201e1e465cf97898 age=16.93 F (-31982,-23345) hunger pop=122
B 1552673774 599555 0844161010e955d600a00c547ed32b8109744402 F (-31892,-23309) parent=599354 pop=124 chain=4
D 1552673774 599553 b04f02385e8d54511170ebfdf7fb0e0ff4ad59fc age=0.73 F (-23926,-23413) hunger pop=122
B 1552673779 599556 1dfe6e911a5e163f3fc1ea1f201e1e465cf97898 M (-27912,-24091) parent=599479 pop=123 chain=26
B 1552673788 599557 3e053bcd35a3e1c6a6147f22d953567f12f87f52 M (-39813,-7457) parent=599357 pop=123 chain=55
B 1552673790 599558 2c8cbc9d6779e15869ea1b4f5ceb21fb3305a0e6 F (-24043,-23661) parent=599529 pop=124 chain=2
D 1552673796 599200 6e8c93be08bd7e1cced3b7b3c270ddb99db9dc13 age=57.48 M (-17256,-4058) hunger pop=123
D 1552673796 599558 2c8cbc9d6779e15869ea1b4f5ceb21fb3305a0e6 age=0.10 F (-24043,-23661) disconnect pop=123
B 1552673800 599559 2c8cbc9d6779e15869ea1b4f5ceb21fb3305a0e6 F (-23386,-23309) noParent pop=125 chain=1
B 1552673804 599560 cc9c7ced5fa41b985f9a831d5efb4457fbb5ff27 M (-31894,-23310) parent=599391 pop=124 chain=5
D 1552673805 599380 e902663f3c402853f76090ce24e3675c00be6f50 age=33.77 M (-31921,-23375) hunger pop=123
B 1552673811 599561 7e6ac9352c31094e276aee697a0b35c465c83609 F (-40183,-14487) parent=599440 pop=124 chain=29
B 1552673812 599562 e902663f3c402853f76090ce24e3675c00be6f50 M (-24036,-23648) parent=599529 pop=125 chain=2
D 1552673814 599414 21bd47f1b73bdd01083e9eded33e345019b989cf age=30.05 M (-27917,-24112) hunger pop=124
D 1552673814 599535 4a43a58b8b35ca1d42dbe757adeb353eabd2825b age=18.09 F (-23913,-23430) hunger pop=124
B 1552673814 599563 577a131da1bdff51585bef0fefddb030bae47ea4 M (-17261,-4076) parent=599474 pop=126 chain=16
D 1552673829 599194 c17083456caf40b66a429704c81d057ef5162dcd age=59.21 M (-31884,-23305) hunger pop=123
B 1552673832 599564 fcc548bfb0d32733ac5e6103d889b49f28a6ac2d F (-17295,-4073) parent=599364 pop=125 chain=16
D 1552673834 599190 b90b004e55f7bf5982a03e3780ce03cbaa177ca1 age=59.70 F (-17255,-4065) hunger pop=124
B 1552673839 599565 b90b004e55f7bf5982a03e3780ce03cbaa177ca1 M (-27903,-24101) parent=599413 pop=124 chain=25
D 1552673844 599327 f8a13921f118807cb24f3a87b338cf82bad49957 age=42.28 M (-37492,-19726) hunger pop=123
D 1552673846 599562 e902663f3c402853f76090ce24e3675c00be6f50 age=0.56 M (-24067,-23629) hunger pop=123
B 1552673847 599566 f8a13921f118807cb24f3a87b338cf82bad49957 M (-34862,-21084) parent=599430 pop=125 chain=6
D 1552673848 599492 b9ebc8b7babf11768a09aa18ab17f1e4869de4a2 age=11.56 M (-26432,1923) hunger pop=124
D 1552673853 599559 2c8cbc9d6779e15869ea1b4f5ceb21fb3305a0e6 age=14.88 F (-23374,-23269) hunger pop=122
B 1552673857 599567 e902663f3c402853f76090ce24e3675c00be6f50 F (-17255,-4066) parent=599422 pop=123 chain=17
D 1552673864 599507 275dfaac9997f32e88f6770b6ade447f1e29d30f age=8.95 M (-40195,-14426) hunger pop=121
D 1552673864 599192 c9d2138411ae6c953515f3ea314d2aa168395a4f age=60.00 F (-31980,-23344) oldAge pop=121
B 1552673865 599568 2c8cbc9d6779e15869ea1b4f5ceb21fb3305a0e6 F (-23104,-23145) noParent pop=123 chain=1
B 1552673871 599569 275dfaac9997f32e88f6770b6ade447f1e29d30f F (-26422,1925) parent=599390 pop=122 chain=13
D 1552673873 599536 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab age=19.07 F (-23926,-23366) hunger pop=121
D 1552673881 599498 48136071622246c147256a1213f537e33f4e24f5 age=24.51 F (-24807,-23129) hunger pop=120
D 1552673891 599215 21d484a80685337263f2e1f5c6493ae63b71b407 age=57.64 F (-40172,-14486) hunger pop=119
D 1552673937 599546 32b944336fbf7ac791aadcf354b31a36ebf23b2b age=4.82 M (-37499,-19722) hunger pop=119
B 1552673945 599571 48136071622246c147256a1213f537e33f4e24f5 F (-26432,1925) parent=599421 pop=120 chain=13
D 1552673948 599571 48136071622246c147256a1213f537e33f4e24f5 age=0.05 F (-26432,1925) disconnect pop=119
B 1552673952 599572 559e2187530a0dfebc061bf0178a93d51644ace6 F (-40171,-14485) parent=599440 pop=121 chain=29
B 1552673953 599573 48136071622246c147256a1213f537e33f4e24f5 F (-22869,-23059) noParent pop=122 chain=1
B 1552673961 599574 c17083456caf40b66a429704c81d057ef5162dcd M (-17241,-4062) parent=599474 pop=122 chain=16
D 1552673963 599574 c17083456caf40b66a429704c81d057ef5162dcd age=0.03 M (-17241,-4062) disconnect pop=121
D 1552673967 599568 2c8cbc9d6779e15869ea1b4f5ceb21fb3305a0e6 age=15.69 F (-23072,-22894) hunger pop=121
B 1552673968 599575 c17083456caf40b66a429704c81d057ef5162dcd M (-27913,-24097) parent=599449 pop=123 chain=25
B 1552673970 599576 2c8cbc9d6779e15869ea1b4f5ceb21fb3305a0e6 F (-22654,-22937) noParent pop=123 chain=1
D 1552673971 599575 c17083456caf40b66a429704c81d057ef5162dcd age=0.06 M (-27913,-24097) disconnect pop=122
D 1552673982 599524 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe age=9.44 M (-40187,-14525) hunger pop=120
B 1552673982 599577 c17083456caf40b66a429704c81d057ef5162dcd M (-22648,-22923) parent=599576 pop=122 chain=2
B 1552673983 599578 cdfa78cb5b6b2a3ef613de2886b65f478082e3c2 F (-34861,-21087) parent=599480 pop=123 chain=7
D 1552673984 599208 87e62072da833e5a5863a8c0ae450636560b0f7e age=60.00 F (-34861,-21089) oldAge pop=122
D 1552674026 599577 c17083456caf40b66a429704c81d057ef5162dcd age=0.73 M (-22634,-22900) hunger pop=120
B 1552674030 599579 c17083456caf40b66a429704c81d057ef5162dcd F (-34868,-21085) parent=599481 pop=122 chain=7
D 1552674033 599579 c17083456caf40b66a429704c81d057ef5162dcd age=0.04 F (-34868,-21085) disconnect pop=120
D 1552674036 599576 2c8cbc9d6779e15869ea1b4f5ceb21fb3305a0e6 age=15.10 F (-22634,-22889) hunger pop=120
B 1552674037 599580 c17083456caf40b66a429704c81d057ef5162dcd M (-39829,-7455) parent=599450 pop=122 chain=54
D 1552674038 599580 c17083456caf40b66a429704c81d057ef5162dcd age=0.03 M (-39829,-7455) disconnect pop=120
B 1552674041 599581 2c8cbc9d6779e15869ea1b4f5ceb21fb3305a0e6 F (-22414,-22890) noParent pop=122 chain=1
B 1552674043 599582 c17083456caf40b66a429704c81d057ef5162dcd F (-24065,-23635) parent=599529 pop=122 chain=2
D 1552674062 599543 c5ba485c19fdced1ee1937623dbf97b97994ae4a age=7.09 F (-41100,-11500) hunger pop=120
B 1552674064 599583 73a04c4d5b565c12c03abfa9d0bcd9dea00ba9f6 F (-31899,-23312) parent=599391 pop=122 chain=5
D 1552674066 599369 9f3efa368ed92aedd5c391548199579a0d8262be age=40.33 M (-40183,-14510) hunger pop=121
D 1552674068 599336 d09d1dcc6cc972d670dd89d0ddc79bcc6d02093b age=45.10 F (-31982,-23344) hunger pop=120
B 1552674073 599584 9f3efa368ed92aedd5c391548199579a0d8262be M (-26427,1927) parent=599421 pop=121 chain=13
B 1552674076 599585 d09d1dcc6cc972d670dd89d0ddc79bcc6d02093b M (-41114,-11496) parent=599482 pop=121 chain=10
B 1552674079 599587 5b3955b88849a64ebbc4f740e0c34db7fd46dc0a F (-27885,-23999) parent=599479 pop=122 chain=26
D 1552674143 599573 48136071622246c147256a1213f537e33f4e24f5 age=17.17 F (-22639,-23022) hunger pop=123
D 1552674147 599233 135a24fa8e7c0cf4078552e91e3d43ad9f1662c4 age=59.65 F (-39836,-7431) hunger pop=123
B 1552674147 599589 48136071622246c147256a1213f537e33f4e24f5 F (-22453,-22800) parent=599581 pop=125 chain=2
D 1552674154 599589 48136071622246c147256a1213f537e33f4e24f5 age=0.11 F (-22453,-22800) disconnect pop=122
B 1552674154 599590 adc461278847408e4a45e3ca3a0925e850ff2b75 M (-25429,-24007) parent=599503 pop=124 chain=3
B 1552674155 599591 65f42b6148ff7ec4a332870c19df1436c2730216 M (-24059,-23634) parent=599529 pop=125 chain=2
B 1552674158 599592 48136071622246c147256a1213f537e33f4e24f5 F (-22278,-22787) noParent pop=126 chain=1
D 1552674159 599517 8cab4cd48283bf363eb9690baafb6594d523a5a0 age=12.88 F (-39829,-7442) hunger pop=124
D 1552674174 599581 2c8cbc9d6779e15869ea1b4f5ceb21fb3305a0e6 age=16.21 F (-22445,-22741) hunger pop=123
B 1552674178 599593 2c8cbc9d6779e15869ea1b4f5ceb21fb3305a0e6 F (-22028,-22604) noParent pop=125 chain=1
D 1552674189 599260 09e183dc9c8f0c21eda7f654b67a46f0279ac1c8 age=57.80 F (-34859,-21090) hunger pop=123
D 1552674191 599590 adc461278847408e4a45e3ca3a0925e850ff2b75 age=0.63 M (-25479,-23993) hunger pop=123
B 1552674196 599594 e66329d5da06f41ba1504ce6ef5d81a1db220657 F (-41109,-11506) parent=599457 pop=124 chain=10
B 1552674212 599595 adc461278847408e4a45e3ca3a0925e850ff2b75 M (-34862,-21089) parent=599430 pop=124 chain=6
D 1552674218 599241 95c68f344bed4e36d8d5a9efe21d510dffb5a967 age=59.86 F (-17242,-4077) hunger pop=123
B 1552674232 599596 b7f4c89d9cbdaeb3e4cfe6bce7a39b4e1ef8d4b7 F (-27893,-24016) parent=599479 pop=124 chain=26
B 1552674236 599597 2537ed73cf7e0dd59216defdfc85991d8385ecaf F (-27916,-24119) parent=599493 pop=125 chain=26
D 1552674243 599243 3b8e089a42102de8c1a193235a22374bf560d1e0 age=60.00 M (-26423,1921) oldAge pop=124
B 1552674246 599598 3b8e089a42102de8c1a193235a22374bf560d1e0 F (-17262,-4067) parent=599501 pop=125 chain=18
D 1552674253 599245 8068907ada0e2e0f449f6c263ff4bd7ea3ff9bdc age=60.00 M (-34861,-21088) oldAge pop=123
D 1552674290 599593 2c8cbc9d6779e15869ea1b4f5ceb21fb3305a0e6 age=15.87 F (-22016,-22599) hunger pop=122
D 1552674315 599294 d18975fd95ba73b54ff4d76adef21f4d7f13b722 age=56.29 F (-26427,1905) hunger pop=121
B 1552674325 599600 2bc2c1616f427046b2e0509c5a6f929ce8b758bc F (-17265,-4064) parent=599506 pop=122 chain=17
D 1552674326 599595 adc461278847408e4a45e3ca3a0925e850ff2b75 age=1.90 M (-34930,-21069) hunger pop=121
B 1552674331 599601 adc461278847408e4a45e3ca3a0925e850ff2b75 M (-17261,-4072) parent=599474 pop=122 chain=16
D 1552674335 599261 8d206a5902ad5e83975ded2c2430e9b26b57e38f age=60.00 F (-26434,1923) oldAge pop=121
D 1552674338 599582 c17083456caf40b66a429704c81d057ef5162dcd age=4.91 F (-24097,-23568) hunger pop=121
B 1552674342 599602 c17083456caf40b66a429704c81d057ef5162dcd F (-40184,-14488) parent=599440 pop=122 chain=29
D 1552674342 599422 ec23d0ec2f0dc204ce362db808d78d9554f238c4 age=36.69 F (-17220,-4096) hunger pop=121
D 1552674344 599602 c17083456caf40b66a429704c81d057ef5162dcd age=0.03 F (-40184,-14488) disconnect pop=120
B 1552674346 599603 ec23d0ec2f0dc204ce362db808d78d9554f238c4 F (-40175,-14482) parent=599445 pop=122 chain=30
B 1552674348 599604 c17083456caf40b66a429704c81d057ef5162dcd F (-25432,-24018) parent=599503 pop=122 chain=3
B 1552674357 599605 d18975fd95ba73b54ff4d76adef21f4d7f13b722 M (-39848,-7268) parent=599442 pop=122 chain=56
D 1552674365 599601 adc461278847408e4a45e3ca3a0925e850ff2b75 age=0.56 M (-17307,-4057) hunger pop=121
D 1552674376 599337 d957b691dde9f238ac76b86bb8d432f0702aeb6c age=50.20 F (-41063,-11529) hunger pop=120
D 1552674378 599565 b90b004e55f7bf5982a03e3780ce03cbaa177ca1 age=8.98 M (-27913,-24097) hunger pop=120
B 1552674380 599606 d957b691dde9f238ac76b86bb8d432f0702aeb6c F (-31947,-23367) parent=599512 pop=122 chain=6
B 1552674389 599607 659e55ebc0d2a3a9351bc532cdff3cef73bb02b5 F (-39848,-7266) parent=599531 pop=121 chain=57
B 1552674389 599608 adc461278847408e4a45e3ca3a0925e850ff2b75 F (-39848,-7266) parent=599531 pop=122 chain=57
D 1552674404 599556 1dfe6e911a5e163f3fc1ea1f201e1e465cf97898 age=10.41 M (-27843,-24172) hunger pop=121
B 1552674405 599609 39651bd13578f4e71d93dbe1ce4f07272be0f028 M (-41117,-11489) parent=599457 pop=123 chain=10
B 1552674408 599610 1dfe6e911a5e163f3fc1ea1f201e1e465cf97898 F (-31890,-23305) parent=599504 pop=124 chain=5
D 1552674413 599606 d957b691dde9f238ac76b86bb8d432f0702aeb6c age=0.55 F (-31941,-23365) hunger pop=122
D 1552674417 599585 d09d1dcc6cc972d670dd89d0ddc79bcc6d02093b age=5.69 M (-41109,-11500) hunger pop=122
B 1552674418 599611 d957b691dde9f238ac76b86bb8d432f0702aeb6c F (-34849,-21086) parent=599481 pop=124 chain=7
B 1552674429 599612 727d31a947d1cf4bab010f51d89c8acdaf2e0d30 M (-26430,1925) parent=599421 pop=123 chain=13
D 1552674429 599297 9818f759b2d3e1b61033338532a1b1035b1846f5 age=57.90 M (-17212,-4067) hunger pop=122
B 1552674434 599613 9818f759b2d3e1b61033338532a1b1035b1846f5 F (-24040,-23632) parent=599529 pop=123 chain=2
D 1552674436 599612 727d31a947d1cf4bab010f51d89c8acdaf2e0d30 age=0.12 M (-26430,1925) disconnect pop=122
D 1552674438 599605 d18975fd95ba73b54ff4d76adef21f4d7f13b722 age=1.36 M (-39845,-7267) hunger pop=122
B 1552674440 599614 727d31a947d1cf4bab010f51d89c8acdaf2e0d30 F (-22224,-23037) parent=599592 pop=124 chain=2
D 1552674440 599277 3e66872ed2e39e418d1c8f780f4cb246bcb31f0d age=60.00 F (-17265,-4046) oldAge pop=123
B 1552674441 599615 d18975fd95ba73b54ff4d76adef21f4d7f13b722 F (-17253,-4065) parent=599506 pop=124 chain=17
B 1552674444 599616 dc562778744e26a38691ec883002b164ee4d913f M (-34862,-21088) parent=599480 pop=124 chain=7
D 1552674446 599615 d18975fd95ba73b54ff4d76adef21f4d7f13b722 age=0.07 F (-17253,-4065) disconnect pop=122
B 1552674449 599617 d18975fd95ba73b54ff4d76adef21f4d7f13b722 F (-40173,-14478) parent=599440 pop=124 chain=29
D 1552674462 599613 9818f759b2d3e1b61033338532a1b1035b1846f5 age=0.47 F (-24059,-23635) disconnect pop=122
B 1552674467 599618 9818f759b2d3e1b61033338532a1b1035b1846f5 F (-40190,-14483) parent=599533 pop=124 chain=30
B 1552674492 599619 918aa8689c24d13afc8536ad2d73080847a4bf6f F (-39839,-7455) parent=599525 pop=123 chain=56
D 1552674514 599289 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 age=60.00 F (-27908,-24116) oldAge pop=122
B 1552674546 599620 a96b4b97d152e235a71afbbba9fbba9cf647d3b6 F (-27920,-24109) parent=599479 pop=123 chain=26
D 1552674557 599345 193df4bb80d0e5d24dc6d77b7a1c6a02a4b44557 age=52.65 F (-37500,-19727) hunger pop=122
B 1552674593 599621 1048f5a448e5b5aa95bacbdf903c548a476bb3cf F (-17260,-4064) parent=599501 pop=123 chain=18
B 1552674618 599622 bac8a4903117960bdf9010b25b775adc227f1086 F (-34838,-21084) parent=599430 pop=124 chain=6
B 1552674626 599623 193df4bb80d0e5d24dc6d77b7a1c6a02a4b44557 F (-40176,-14483) parent=599445 pop=125 chain=30
D 1552674632 599623 193df4bb80d0e5d24dc6d77b7a1c6a02a4b44557 age=0.09 F (-40176,-14483) disconnect pop=124
D 1552674635 599491 672835735a6e747a5934a5ddc1442ca024c0d77f age=25.22 M (-17248,-4061) hunger pop=124
B 1552674637 599624 193df4bb80d0e5d24dc6d77b7a1c6a02a4b44557 F (-17261,-4065) parent=599506 pop=125 chain=17
D 1552674649 599624 193df4bb80d0e5d24dc6d77b7a1c6a02a4b44557 age=0.19 F (-17261,-4065) disconnect pop=123
B 1552674649 599625 95c68f344bed4e36d8d5a9efe21d510dffb5a967 M (-34864,-21088) parent=599480 pop=125 chain=7
B 1552674658 599626 193df4bb80d0e5d24dc6d77b7a1c6a02a4b44557 F (-39838,-7447) parent=599540 pop=125 chain=56
D 1552674664 599626 193df4bb80d0e5d24dc6d77b7a1c6a02a4b44557 age=0.11 F (-39838,-7447) disconnect pop=125
B 1552674670 599628 193df4bb80d0e5d24dc6d77b7a1c6a02a4b44557 M (-26422,1923) parent=599471 pop=126 chain=13
D 1552674675 599308 8a7dbc282b61b4e876a2f577ad76a3b22db84301 age=60.00 F (-27906,-24105) oldAge pop=125
D 1552674677 599628 193df4bb80d0e5d24dc6d77b7a1c6a02a4b44557 age=0.12 M (-26422,1924) disconnect pop=125
B 1552674683 599629 193df4bb80d0e5d24dc6d77b7a1c6a02a4b44557 M (-31976,-23343) parent=599551 pop=125 chain=6
D 1552674689 599629 193df4bb80d0e5d24dc6d77b7a1c6a02a4b44557 age=0.10 M (-31976,-23343) disconnect pop=124
D 1552674690 599563 577a131da1bdff51585bef0fefddb030bae47ea4 age=14.59 M (-17247,-4066) hunger pop=124
D 1552674694 599358 3bc4135c6ce99287157776652315752c22834bde age=53.61 F (-27910,-24115) hunger pop=124
B 1552674694 599630 577a131da1bdff51585bef0fefddb030bae47ea4 F (-17261,-4066) parent=599542 pop=125 chain=17
B 1552674694 599631 f5f2848418539e2d1a5c99f06daa9d8c1b59800f M (-41091,-11456) parent=599457 pop=126 chain=10
B 1552674695 599632 193df4bb80d0e5d24dc6d77b7a1c6a02a4b44557 F (-24061,-23632) parent=599529 pop=127 chain=2
D 1552674709 599330 3f7a87dcf96da9a63357b6cfd70a45988c8f2f63 age=56.19 M (-17243,-4054) hunger pop=123
B 1552674717 599633 b04f02385e8d54511170ebfdf7fb0e0ff4ad59fc M (-31890,-23317) parent=599504 pop=124 chain=5
D 1552674726 599319 590adbcb647406763586939b12f3ff9dd9212739 age=57.80 F (-34862,-21087) hunger pop=123
B 1552674748 599635 b25c82fdd31192ba7b062e574743616546a19851 F (-40177,-14472) parent=599561 pop=125 chain=30
B 1552674804 599636 cdde044082f7a7c4af809f3dd645ffde72968494 M (-26421,1919) parent=599471 pop=126 chain=13
D 1552674812 599453 656cd303ae5532a584df001c6484ea95507cd6c3 age=37.80 M (-31976,-23343) hunger pop=124
B 1552674830 599637 306bffebea6c848c48b02200fc58c18cc0efbdc0 M (-40187,-14487) parent=599548 pop=123 chain=31
B 1552674834 599638 d79082fe25df8c8d5fc8590138b1ae6fe60de89c F (-37579,-19860) parent=599538 pop=124 chain=8
B 1552674836 599639 e6d55d1d5816f757da22c99f2bc8011d04c58219 M (-40184,-14487) parent=599572 pop=125 chain=30
D 1552674846 599551 a592c1081d68769db5a22717d9a41247f29b3c49 age=19.27 F (-31982,-23344) hunger pop=125
B 1552674849 599641 654a30a06b5bfe49ccd318ba9f68a57fc981a11b M (-34847,-21086) parent=599578 pop=127 chain=8
B 1552674852 599642 a592c1081d68769db5a22717d9a41247f29b3c49 F (-17217,-4068) parent=599474 pop=127 chain=16
D 1552674860 599328 037dc7edbe602946e80584d9e2e85043d60a7112 age=59.04 F (-37500,-19723) hunger pop=126
B 1552674861 599643 b9ebc8b7babf11768a09aa18ab17f1e4869de4a2 M (-40171,-14484) parent=599533 pop=128 chain=30
D 1552674863 599343 d556fc2fd2f58ea9088219f18d650e0d46f0738b age=57.84 M (-26436,1931) hunger pop=127
D 1552674866 599638 d79082fe25df8c8d5fc8590138b1ae6fe60de89c age=0.53 F (-37591,-19901) hunger pop=126
B 1552674867 599644 d556fc2fd2f58ea9088219f18d650e0d46f0738b M (-41116,-11490) parent=599457 pop=128 chain=10
B 1552674868 599645 656cd303ae5532a584df001c6484ea95507cd6c3 F (-41119,-11496) parent=599554 pop=128 chain=11
B 1552674871 599646 d79082fe25df8c8d5fc8590138b1ae6fe60de89c M (-31890,-23299) parent=599512 pop=129 chain=6
D 1552674871 599393 9a38d0aa89d04f26f135d24244820b4bfe70d0f3 age=49.82 M (-37579,-19756) hunger pop=127
D 1552674889 599644 d556fc2fd2f58ea9088219f18d650e0d46f0738b age=0.37 M (-41117,-11490) disconnect pop=126
D 1552674892 599325 c9e2280a7d672d837e5c5a239e490c651e3881ad age=60.00 M (-39842,-7449) oldAge pop=126
B 1552674893 599647 d556fc2fd2f58ea9088219f18d650e0d46f0738b F (-40185,-14504) parent=599561 pop=128 chain=30
B 1552674898 599648 c9e2280a7d672d837e5c5a239e490c651e3881ad M (-26435,1933) parent=599456 pop=127 chain=13
D 1552674947 599332 1c989b33ca1a7a1c299d3276097bafd190e9308e age=60.00 F (-34854,-21089) oldAge pop=126
D 1552674951 599646 d79082fe25df8c8d5fc8590138b1ae6fe60de89c age=1.33 M (-31857,-23258) hunger pop=126
B 1552674955 599649 d79082fe25df8c8d5fc8590138b1ae6fe60de89c M (-17385,-4106) parent=599542 pop=127 chain=17
D 1552674955 599648 c9e2280a7d672d837e5c5a239e490c651e3881ad age=0.95 M (-26447,1931) hunger pop=126
B 1552674957 599650 988fb20f7e4ff2dde22406f8147d46fed5c68a1a F (-24061,-23635) parent=599529 pop=127 chain=2
D 1552674960 599334 0e1ac9656dd2897ca2a86867275757bdfc0863e3 age=60.00 F (-17255,-4065) oldAge pop=126
D 1552674974 599340 338d8f982d6ccaf022818acb91803ea368a7dfba age=60.00 F (-17256,-4071) oldAge pop=124
B 1552674986 599651 9a38d0aa89d04f26f135d24244820b4bfe70d0f3 F (-17260,-4062) parent=599567 pop=125 chain=18
D 1552674987 599649 d79082fe25df8c8d5fc8590138b1ae6fe60de89c age=0.52 M (-17377,-4073) hunger pop=124
B 1552674991 599652 d79082fe25df8c8d5fc8590138b1ae6fe60de89c M (-25432,-24017) parent=599503 pop=126 chain=3
D 1552675014 599361 8a5ccda596fb74ecec6f86968f9427e341375e8a age=58.00 M (-17229,-4060) hunger pop=124
D 1552675018 599354 65f83828c7465299fc5ecebc940941cce82a5d3b age=59.31 F (-31894,-23313) hunger pop=124
B 1552675025 599653 65f83828c7465299fc5ecebc940941cce82a5d3b F (-40165,-14481) parent=599548 pop=124 chain=31
D 1552675031 599652 d79082fe25df8c8d5fc8590138b1ae6fe60de89c age=0.67 M (-25480,-24012) hunger pop=123
B 1552675039 599654 1c989b33ca1a7a1c299d3276097bafd190e9308e M (-40196,-14492) parent=599533 pop=124 chain=30
D 1552675046 599488 fe55dc8ef671d6b15027b0cd0f7be0feb3e0aceb age=33.69 M (-37533,-19799) hunger pop=122
B 1552675050 599655 fe55dc8ef671d6b15027b0cd0f7be0feb3e0aceb F (-40192,-14486) parent=599572 pop=124 chain=30
B 1552675060 599656 d4dccffd5175abb696cd89a3cf78ef648289f6b6 F (-27905,-24097) parent=599587 pop=124 chain=27
B 1552675061 599657 8a5ccda596fb74ecec6f86968f9427e341375e8a M (-41102,-11501) parent=599554 pop=125 chain=11
D 1552675069 599656 d4dccffd5175abb696cd89a3cf78ef648289f6b6 age=0.16 F (-27905,-24097) disconnect pop=124
D 1552675074 599356 698df31c81ddeae263b535371d75c79d9d6b2ae0 age=60.00 F (-40189,-14500) oldAge pop=125
D 1552675075 599357 d239e31af1e2fabe4776137e77926e95adc99b84 age=60.00 F (-39829,-7446) oldAge pop=124
B 1552675075 599659 d4dccffd5175abb696cd89a3cf78ef648289f6b6 M (-31894,-23310) parent=599504 pop=126 chain=5
B 1552675084 599660 70a231dce872ad8751859c5e95258288da63b650 F (-26417,1923) parent=599569 pop=125 chain=14
D 1552675088 599659 d4dccffd5175abb696cd89a3cf78ef648289f6b6 age=0.21 M (-31897,-23309) disconnect pop=124
B 1552675092 599661 0e1ac9656dd2897ca2a86867275757bdfc0863e3 F (-39804,-7160) parent=599550 pop=126 chain=56
B 1552675092 599662 d4dccffd5175abb696cd89a3cf78ef648289f6b6 F (-41207,-11822) parent=599482 pop=127 chain=10
D 1552675096 599662 d4dccffd5175abb696cd89a3cf78ef648289f6b6 age=0.06 F (-41207,-11822) disconnect pop=125
B 1552675100 599663 d4dccffd5175abb696cd89a3cf78ef648289f6b6 M (-17240,-4067) parent=599564 pop=127 chain=17
D 1552675116 599555 0844161010e955d600a00c547ed32b8109744402 age=22.38 F (-31892,-23300) hunger pop=125
B 1552675123 599664 0844161010e955d600a00c547ed32b8109744402 M (-41108,-11507) parent=599594 pop=126 chain=11
D 1552675124 599542 dcb5c8aa5280e270cefe880295ed26e2941466b3 age=24.83 F (-17314,-4083) hunger pop=125
B 1552675129 599665 dcb5c8aa5280e270cefe880295ed26e2941466b3 M (-17189,-4058) parent=599474 pop=127 chain=16
D 1552675131 599413 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=52.68 F (-27901,-24102) hunger pop=125
B 1552675134 599666 cb9609beb43a9957d5eeb7078e9330aa45ef70a0 F (-34862,-21088) parent=599480 pop=127 chain=7
D 1552675143 599661 0e1ac9656dd2897ca2a86867275757bdfc0863e3 age=0.85 F (-39804,-7159) hunger pop=125
D 1552675146 599666 cb9609beb43a9957d5eeb7078e9330aa45ef70a0 age=0.20 F (-34855,-21088) disconnect pop=125
