B 1640378963 4659471 601dd54c0eed2ba8ac23869692386b56d9928879 F (-88167,205) parent=4659434 pop=36 chain=25
D 1640378967 4659471 601dd54c0eed2ba8ac23869692386b56d9928879 age=0.05 F (-88167,205) disconnect pop=35
B 1640378967 4659472 c1547499375a6aea80ffae3a01afdeffa99a2a96 F (-87565,324) parent=4659438 pop=37 chain=42
D 1640378970 4659472 c1547499375a6aea80ffae3a01afdeffa99a2a96 age=0.04 F (-87565,324) disconnect pop=36
B 1640378975 4659473 601dd54c0eed2ba8ac23869692386b56d9928879 F (-88986,-79) parent=4659435 pop=37 chain=3
B 1640378975 4659474 c1547499375a6aea80ffae3a01afdeffa99a2a96 F (-89903,14) parent=4659441 pop=38 chain=3
B 1640379034 4659475 15a4ab5ce470b399e2cb0ddba8aa1ecf37971652 F (-87577,312) parent=4659438 pop=36 chain=42
D 1640379057 4659425 49cc14bcbfc61e0604f865b1980ee9d0a4c7081a age=43.29 F (-89003,-88) hunger pop=35
B 1640379071 4659476 49cc14bcbfc61e0604f865b1980ee9d0a4c7081a M (-89004,-89) parent=4659435 pop=36 chain=3
D 1640379169 4659468 a35bb1e4d6bc37621b7fa4f605df4502669db7c1 age=4.45 M (-88167,207) hunger pop=35
B 1640379210 4659477 30b46a5a9c22d52e272ba728f5f994c3914c8c52 F (-88167,207) parent=4659434 pop=36 chain=25
B 1640379221 4659478 b69a2a6ca35e2913a166a0df631e8f31b016cdfe M (-89003,-84) parent=4659440 pop=37 chain=3
D 1640379224 4659478 b69a2a6ca35e2913a166a0df631e8f31b016cdfe age=0.06 M (-89003,-84) disconnect pop=36
B 1640379229 4659479 b69a2a6ca35e2913a166a0df631e8f31b016cdfe F (-89046,-267) parent=4659427 pop=38 chain=8
D 1640379234 4659479 b69a2a6ca35e2913a166a0df631e8f31b016cdfe age=0.09 F (-89046,-267) disconnect pop=37
B 1640379239 4659480 b69a2a6ca35e2913a166a0df631e8f31b016cdfe F (-88164,213) parent=4659443 pop=38 chain=25
D 1640379241 4659480 b69a2a6ca35e2913a166a0df631e8f31b016cdfe age=0.05 F (-88164,213) disconnect pop=37
D 1640379246 4659438 f901710f987fe171b6f5d83caa49d2545d17e95b age=23.45 F (-87554,322) killer_4659424 pop=36
B 1640379246 4659481 b69a2a6ca35e2913a166a0df631e8f31b016cdfe F (-87557,312) parent=4659424 pop=38 chain=42
D 1640379249 4659481 b69a2a6ca35e2913a166a0df631e8f31b016cdfe age=0.05 F (-87557,312) disconnect pop=37
B 1640379254 4659482 b69a2a6ca35e2913a166a0df631e8f31b016cdfe F (-90022,-1) parent=4659441 pop=38 chain=3
D 1640379263 4659482 b69a2a6ca35e2913a166a0df631e8f31b016cdfe age=0.15 F (-90022,-1) disconnect pop=35
B 1640379264 4659483 3e29ca500a5a7fda2c0e6509517c927b06ba12ba F (-89035,-259) parent=4659447 pop=37 chain=3
D 1640379313 4659466 68dcdd845099f246c8e751a833bb9ba025848249 age=7.60 F (-88995,23) hunger pop=35
B 1640379358 4659485 786207f995e33f9aec7aba04a8696ac74d16345b M (-88168,206) parent=4659448 pop=37 chain=25
D 1640379361 4659485 786207f995e33f9aec7aba04a8696ac74d16345b age=0.05 M (-88168,206) disconnect pop=36
B 1640379366 4659486 786207f995e33f9aec7aba04a8696ac74d16345b F (-89048,-265) parent=4659427 pop=38 chain=8
D 1640379376 4659486 786207f995e33f9aec7aba04a8696ac74d16345b age=0.16 F (-89048,-265) disconnect pop=36
B 1640379381 4659487 786207f995e33f9aec7aba04a8696ac74d16345b F (-90130,0) parent=4659441 pop=38 chain=3
D 1640379385 4659487 786207f995e33f9aec7aba04a8696ac74d16345b age=0.07 F (-90130,0) disconnect pop=37
B 1640379391 4659488 786207f995e33f9aec7aba04a8696ac74d16345b M (-89147,-78) parent=4659440 pop=38 chain=3
D 1640379399 4659488 786207f995e33f9aec7aba04a8696ac74d16345b age=0.14 M (-89147,-78) disconnect pop=36
B 1640379404 4659489 786207f995e33f9aec7aba04a8696ac74d16345b F (-89042,-106) parent=4659450 pop=38 chain=3
D 1640379406 4659489 786207f995e33f9aec7aba04a8696ac74d16345b age=0.03 F (-89042,-106) disconnect pop=37
B 1640379411 4659490 786207f995e33f9aec7aba04a8696ac74d16345b F (-87563,317) parent=4659424 pop=38 chain=42
D 1640379444 4659490 786207f995e33f9aec7aba04a8696ac74d16345b age=0.55 F (-87563,317) disconnect pop=36
B 1640379449 4659491 786207f995e33f9aec7aba04a8696ac74d16345b M (-89279,-81) parent=4659440 pop=38 chain=3
D 1640379451 4659491 786207f995e33f9aec7aba04a8696ac74d16345b age=0.03 M (-89279,-81) disconnect pop=37
B 1640379456 4659492 786207f995e33f9aec7aba04a8696ac74d16345b F (-90116,8) parent=4659441 pop=38 chain=3
D 1640379458 4659492 786207f995e33f9aec7aba04a8696ac74d16345b age=0.03 F (-90116,8) disconnect pop=37
B 1640379462 4659493 786207f995e33f9aec7aba04a8696ac74d16345b F (-87519,318) parent=4659424 pop=38 chain=42
D 1640379482 4659469 fb57dc23795b95020b13b94d57acef7cca801756 age=9.39 F (-88935,-216) hunger pop=36
B 1640379488 4659494 fb57dc23795b95020b13b94d57acef7cca801756 F (-88164,200) parent=4659415 pop=38 chain=25
D 1640379528 4659458 519a8c7d9533a9fac5b5f63e73402101c9092914 age=14.30 F (-89040,-291) hunger pop=36
D 1640379555 4659380 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=60.00 F (-88169,205) oldAge pop=37
B 1640379572 4659498 96454d0924538a13aa9d62dd990a1eca9a0dd550 F (-89040,-274) parent=4659455 pop=38 chain=3
B 1640379572 4659499 42355005c23f5b2c6196a2451b3a445c475d976a F (-89040,-274) parent=4659455 pop=39 chain=3
D 1640379636 4659383 fe2c750da0a9d2a04be21b495f2f3321d416b30d age=60.00 F (-87565,320) oldAge pop=38
B 1640379637 4659500 2e152e4ee2e96832a93753682d00bef18628e6dd F (-87575,327) parent=4659464 pop=40 chain=43
B 1640379657 4659501 acf8b34a48783f460bc391cebb3984b6e3d74791 M (-88165,190) parent=4659415 pop=39 chain=25
D 1640379669 4659440 2bfdce5c4ad0248b3960640f104975094593c257 age=29.51 F (-89147,-111) hunger pop=38
B 1640379677 4659502 2bfdce5c4ad0248b3960640f104975094593c257 F (-88998,-92) parent=4659435 pop=40 chain=3
B 1640379731 4659504 cd255e1511f1b409b9da1fcff89e2a19098c925d F (-90121,11) parent=4659441 pop=40 chain=3
D 1640379732 4659448 19d194c2f9650a5f0277ecf25af67b94195e73b4 age=25.25 F (-88126,178) killer_4659406 pop=39
B 1640379747 4659505 19d194c2f9650a5f0277ecf25af67b94195e73b4 F (-89007,-82) parent=4659450 pop=40 chain=3
D 1640379772 4659494 fb57dc23795b95020b13b94d57acef7cca801756 age=4.72 F (-88160,199) hunger pop=39
D 1640379773 4659390 ec0821b236f9cd074c5c56f765ba3b488fbf2150 age=60.00 F (-88127,180) oldAge pop=39
B 1640379779 4659506 ec0821b236f9cd074c5c56f765ba3b488fbf2150 F (-88998,-83) parent=4659450 pop=41 chain=3
D 1640379782 4659504 cd255e1511f1b409b9da1fcff89e2a19098c925d age=0.85 F (-90124,-1) hunger pop=39
D 1640379784 4659463 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=16.99 M (-88132,188) killer_4659462 pop=38
B 1640379791 4659507 cd255e1511f1b409b9da1fcff89e2a19098c925d M (-87572,327) parent=4659464 pop=40 chain=43
D 1640379857 4659411 a8dcc2f0e427f59c3b809e6567a6c99d6b632b23 age=60.00 F (-90134,-20) oldAge pop=36
D 1640379907 4659434 b6b79671f159d64d653e87fecf69a31add1846f3 age=39.42 F (-88161,207) hunger pop=35
B 1640379914 4659508 0037bebd4e5f89fc9aedabd694b117e2967f9022 F (-90120,-5) parent=4659474 pop=37 chain=4
D 1640380135 4659429 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 age=60.00 F (-89028,-279) oldAge pop=35
D 1640380200 4659436 184566e84bc7b496ec663d33d33067d074f64e5c age=42.68 F (-88163,207) hunger pop=34
B 1640380228 4659510 39a853eb4c91e2c330bfa68cc1479e132d1378be M (-88993,-166) parent=4659450 pop=36 chain=3
D 1640380238 4659510 39a853eb4c91e2c330bfa68cc1479e132d1378be age=0.17 M (-88994,-166) disconnect pop=35
D 1640380252 4659464 95ec5884807dbefc87f13e8e82f97a3879f163d5 age=24.35 F (-87570,327) hunger pop=34
B 1640380264 4659511 39a853eb4c91e2c330bfa68cc1479e132d1378be F (-88167,207) parent=4659477 pop=35 chain=26
D 1640380291 4659424 105560eb6cbe8a5bc6100cc03e3f369118d94995 age=49.91 F (-87571,327) killer_4659475 pop=33
B 1640380298 4659512 105560eb6cbe8a5bc6100cc03e3f369118d94995 F (-90026,-42) parent=4659441 pop=35 chain=3
B 1640380300 4659513 430fed669075b9e99e299cc10b9d426eee522b92 F (-88166,207) parent=4659462 pop=36 chain=26
D 1640380378 4659512 105560eb6cbe8a5bc6100cc03e3f369118d94995 age=1.33 F (-90042,-46) hunger pop=33
B 1640380378 4659514 95ec5884807dbefc87f13e8e82f97a3879f163d5 M (-89027,-57) parent=4659450 pop=35 chain=3
B 1640380383 4659515 105560eb6cbe8a5bc6100cc03e3f369118d94995 F (-89041,-281) parent=4659447 pop=36 chain=3
D 1640380406 4659483 3e29ca500a5a7fda2c0e6509517c927b06ba12ba age=19.04 F (-89080,-100) hunger pop=34
B 1640380416 4659516 3e29ca500a5a7fda2c0e6509517c927b06ba12ba M (-89023,-262) parent=4659499 pop=36 chain=4
D 1640380425 4659477 30b46a5a9c22d52e272ba728f5f994c3914c8c52 age=20.24 F (-88167,207) hunger pop=34
D 1640380428 4659505 19d194c2f9650a5f0277ecf25af67b94195e73b4 age=11.36 F (-88997,-83) hunger pop=34
D 1640380449 4659506 ec0821b236f9cd074c5c56f765ba3b488fbf2150 age=11.17 F (-88995,-83) hunger pop=32
B 1640380457 4659517 ec0821b236f9cd074c5c56f765ba3b488fbf2150 F (-87573,340) parent=4659493 pop=34 chain=43
D 1640380620 4659406 7f1938a37ae1222791a7ef7d95b0dff43c3d79fb age=60.00 F (-88164,207) oldAge pop=33
B 1640380625 4659520 7f1938a37ae1222791a7ef7d95b0dff43c3d79fb F (-89041,-276) parent=4659498 pop=35 chain=4
D 1640380636 4659520 7f1938a37ae1222791a7ef7d95b0dff43c3d79fb age=0.18 F (-89041,-276) disconnect pop=33
B 1640380656 4659521 748a336d130132eda52a32ead9107939b4966ed6 F (-87575,321) parent=4659500 pop=34 chain=44
D 1640380721 4659521 748a336d130132eda52a32ead9107939b4966ed6 age=1.08 F (-87567,345) hunger pop=33
B 1640380724 4659522 a60e192cbe182a696320bc5bcc6aa2ff58e317a0 M (-89044,-281) parent=4659498 pop=35 chain=4
D 1640380726 4659522 a60e192cbe182a696320bc5bcc6aa2ff58e317a0 age=0.03 M (-89044,-281) disconnect pop=34
B 1640380732 4659523 a60e192cbe182a696320bc5bcc6aa2ff58e317a0 F (-88997,-85) parent=4659502 pop=35 chain=4
D 1640380734 4659523 a60e192cbe182a696320bc5bcc6aa2ff58e317a0 age=0.03 F (-88997,-85) disconnect pop=34
B 1640380739 4659524 a60e192cbe182a696320bc5bcc6aa2ff58e317a0 M (-87542,342) parent=4659475 pop=35 chain=43
D 1640380746 4659524 a60e192cbe182a696320bc5bcc6aa2ff58e317a0 age=0.11 M (-87542,342) disconnect pop=33
B 1640380751 4659525 a60e192cbe182a696320bc5bcc6aa2ff58e317a0 F (-90106,-21) parent=4659474 pop=35 chain=4
D 1640380755 4659525 a60e192cbe182a696320bc5bcc6aa2ff58e317a0 age=0.06 F (-90106,-21) disconnect pop=34
B 1640380761 4659526 a60e192cbe182a696320bc5bcc6aa2ff58e317a0 F (-88167,208) parent=4659462 pop=35 chain=26
D 1640380780 4659444 ac45c39f63209bc71e70b860a22dbdd11100dc9f age=45.67 M (-88161,203) hunger pop=33
B 1640380850 4659527 ab9a8465f023a356988f85da3943d52b8868123a F (-87556,321) parent=4659493 pop=34 chain=43
D 1640380862 4659415 57b3d64070ce2686c419726ab105dccf2379c0a6 age=60.00 F (-88562,220) oldAge pop=33
D 1640380882 4659513 430fed669075b9e99e299cc10b9d426eee522b92 age=9.70 F (-88163,208) hunger pop=32
D 1640380886 4659515 105560eb6cbe8a5bc6100cc03e3f369118d94995 age=8.38 F (-89046,-285) hunger pop=32
D 1640380910 4659427 44b0d147000787a353fe452adea7ece85e6dc66e age=60.00 F (-89052,-283) oldAge pop=30
B 1640380920 4659528 430fed669075b9e99e299cc10b9d426eee522b92 F (-90136,-29) parent=4659508 pop=31 chain=5
B 1640380926 4659529 184566e84bc7b496ec663d33d33067d074f64e5c M (-89051,-286) parent=4659498 pop=32 chain=4
B 1640380936 4659530 5ab30f6ee18b9cee5d38475620bb088c883c5d71 M (-89049,-289) parent=4659499 pop=33 chain=4
B 1640380959 4659531 ecf2f6c800722d5da21faacc9264cc16d908bcf6 F (-87579,322) parent=4659500 pop=34 chain=44
D 1640380967 4659428 92b5eb9c31a94867e5c7ddd131ee141882c01b26 age=60.00 M (-88163,206) oldAge pop=33
B 1640381108 4659532 92b5eb9c31a94867e5c7ddd131ee141882c01b26 F (-87566,325) parent=4659500 pop=34 chain=44
B 1640381130 4659533 af0fd21a9e00bbc5794e2b552a1354195723f9ef F (-89003,-86) parent=4659502 pop=35 chain=4
B 1640381205 4659534 b6ab91c6491ae454b1aa17089b35bb1effb5dbfa M (-87563,317) parent=4659475 pop=35 chain=43
D 1640381234 4659435 e1e928495a200a55de9b880f5fc3bcf94cce032a age=60.00 F (-88999,-75) oldAge pop=35
B 1640381234 4659536 3558d33473be0e4c26417eea914447b82cffc0b4 F (-89001,-82) parent=4659473 pop=37 chain=4
D 1640381241 4659536 3558d33473be0e4c26417eea914447b82cffc0b4 age=0.11 F (-89001,-82) disconnect pop=36
B 1640381247 4659537 3558d33473be0e4c26417eea914447b82cffc0b4 F (-90118,-5) parent=4659474 pop=37 chain=4
B 1640381272 4659538 47fb336e2cf4a3e4736fcb5e62bd7b8db9144d44 F (-89050,-284) parent=4659498 pop=37 chain=4
B 1640381308 4659539 e1e928495a200a55de9b880f5fc3bcf94cce032a F (-88996,-83) parent=4659502 pop=38 chain=4
D 1640381452 4659474 c1547499375a6aea80ffae3a01afdeffa99a2a96 age=41.28 F (-90117,-22) hunger pop=35
B 1640381458 4659540 c1547499375a6aea80ffae3a01afdeffa99a2a96 F (-88172,215) parent=4659511 pop=37 chain=27
D 1640381506 4659441 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 age=60.00 F (-90121,-6) oldAge pop=36
B 1640381517 4659542 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 F (-89051,-286) parent=4659499 pop=37 chain=4
D 1640381520 4659542 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 age=0.05 F (-89051,-286) disconnect pop=36
B 1640381526 4659543 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 F (-87576,311) parent=4659493 pop=38 chain=43
D 1640381528 4659543 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 age=0.04 F (-87576,311) disconnect pop=37
D 1640381533 4659537 3558d33473be0e4c26417eea914447b82cffc0b4 age=4.78 F (-90145,-57) hunger pop=36
B 1640381535 4659544 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 F (-89001,-82) parent=4659502 pop=38 chain=4
D 1640381538 4659544 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 age=0.05 F (-89001,-82) disconnect pop=37
B 1640381545 4659545 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 F (-88172,204) parent=4659511 pop=37 chain=27
D 1640381547 4659545 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 age=0.04 F (-88172,204) disconnect pop=36
B 1640381552 4659546 1d545595871ac01f0a2e03f9df5012cb003785cc F (-87568,320) parent=4659517 pop=37 chain=44
B 1640381553 4659547 3558d33473be0e4c26417eea914447b82cffc0b4 F (-90121,-4) parent=4659508 pop=38 chain=5
B 1640381555 4659548 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 F (-90121,-6) parent=4659508 pop=39 chain=5
D 1640381555 4659547 3558d33473be0e4c26417eea914447b82cffc0b4 age=0.04 F (-90121,-4) disconnect pop=38
B 1640381560 4659549 3558d33473be0e4c26417eea914447b82cffc0b4 F (-88171,219) parent=4659511 pop=39 chain=27
D 1640381616 4659443 cf7c14040458ee580aad1293ccc8813e50e4e0ba age=60.00 F (-88167,209) oldAge pop=37
B 1640381637 4659550 cf7c14040458ee580aad1293ccc8813e50e4e0ba F (-90123,-2) parent=4659508 pop=38 chain=5
B 1640381675 4659551 f488d1ea9a6a6075b75e11e240bf2c8361acf3ea M (-87558,321) parent=4659493 pop=39 chain=43
B 1640381743 4659552 851bd8a9acde38ff534a7fd779d35a55a1013ddc F (-89046,-282) parent=4659498 pop=40 chain=4
D 1640381744 4659447 121d1c99e73cae4323ee3831e8e683cc093ecf91 age=60.00 F (-88996,-82) oldAge pop=39
B 1640381744 4659553 5da844ba63ffca57907ba3d0355cf0cd0b925a07 F (-88152,197) parent=4659511 pop=41 chain=27
B 1640381757 4659554 3a4f74bb7c580cf74b1cc2ce1b782bc60f3d558c M (-88159,199) parent=4659526 pop=41 chain=27
D 1640381759 4659554 3a4f74bb7c580cf74b1cc2ce1b782bc60f3d558c age=0.03 M (-88159,199) disconnect pop=40
B 1640381771 4659555 c6a5947d7f455de2c2ab994eb9a54c14ad9e3481 M (-89040,-286) parent=4659499 pop=40 chain=4
B 1640381814 4659557 a8b5975a81344f690f45ffc2554a0bc35af557a9 M (-87573,329) parent=4659527 pop=42 chain=44
D 1640381815 4659557 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.02 M (-87573,329) disconnect pop=41
B 1640381821 4659559 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-89029,-76) parent=4659502 pop=44 chain=4
D 1640381824 4659559 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.06 F (-89029,-76) disconnect pop=42
B 1640381829 4659560 a8b5975a81344f690f45ffc2554a0bc35af557a9 M (-90118,-6) parent=4659528 pop=43 chain=6
D 1640381831 4659560 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.04 M (-90118,-6) disconnect pop=43
B 1640381844 4659562 121d1c99e73cae4323ee3831e8e683cc093ecf91 F (-89029,-76) parent=4659502 pop=43 chain=4
D 1640381884 4659529 184566e84bc7b496ec663d33d33067d074f64e5c age=15.97 M (-88976,49) hunger pop=43
B 1640381891 4659564 184566e84bc7b496ec663d33d33067d074f64e5c F (-89041,-291) parent=4659498 pop=45 chain=4
D 1640381901 4659546 1d545595871ac01f0a2e03f9df5012cb003785cc age=5.81 F (-87568,356) hunger pop=43
B 1640381944 4659566 521d5207d9ca8adb2a68397e9dac46e18642717b F (-89038,-291) parent=4659499 pop=44 chain=4
D 1640382043 4659502 2bfdce5c4ad0248b3960640f104975094593c257 age=39.44 F (-89029,-76) hunger pop=43
D 1640382056 4659450 7b6c4cabaeba83d80acbde190e386cd48f9f3e06 age=60.00 F (-88998,-73) oldAge pop=41
B 1640382062 4659568 7b6c4cabaeba83d80acbde190e386cd48f9f3e06 F (-88159,208) parent=4659511 pop=43 chain=27
D 1640382064 4659568 7b6c4cabaeba83d80acbde190e386cd48f9f3e06 age=0.03 F (-88159,208) disconnect pop=42
B 1640382069 4659569 7b6c4cabaeba83d80acbde190e386cd48f9f3e06 M (-87572,306) parent=4659531 pop=43 chain=45
D 1640382070 4659569 7b6c4cabaeba83d80acbde190e386cd48f9f3e06 age=0.03 M (-87572,306) disconnect pop=42
B 1640382075 4659570 7b6c4cabaeba83d80acbde190e386cd48f9f3e06 M (-90117,1) parent=4659528 pop=43 chain=6
D 1640382083 4659570 7b6c4cabaeba83d80acbde190e386cd48f9f3e06 age=0.13 M (-90117,1) disconnect pop=41
B 1640382088 4659571 7b6c4cabaeba83d80acbde190e386cd48f9f3e06 M (-87564,319) parent=4659517 pop=43 chain=44
D 1640382090 4659571 7b6c4cabaeba83d80acbde190e386cd48f9f3e06 age=0.03 M (-87564,319) disconnect pop=42
B 1640382094 4659572 7b6c4cabaeba83d80acbde190e386cd48f9f3e06 M (-87573,311) parent=4659532 pop=43 chain=45
D 1640382097 4659572 7b6c4cabaeba83d80acbde190e386cd48f9f3e06 age=0.04 M (-87573,311) disconnect pop=42
B 1640382101 4659573 7b6c4cabaeba83d80acbde190e386cd48f9f3e06 F (-88161,206) parent=4659511 pop=43 chain=27
D 1640382103 4659573 7b6c4cabaeba83d80acbde190e386cd48f9f3e06 age=0.03 F (-88161,206) disconnect pop=42
B 1640382108 4659574 7b6c4cabaeba83d80acbde190e386cd48f9f3e06 F (-87572,312) parent=4659532 pop=43 chain=45
D 1640382110 4659574 7b6c4cabaeba83d80acbde190e386cd48f9f3e06 age=0.03 F (-87572,312) disconnect pop=42
B 1640382114 4659575 7b6c4cabaeba83d80acbde190e386cd48f9f3e06 F (-87681,284) parent=4659527 pop=43 chain=44
D 1640382116 4659575 7b6c4cabaeba83d80acbde190e386cd48f9f3e06 age=0.03 F (-87681,284) disconnect pop=42
B 1640382121 4659577 7b6c4cabaeba83d80acbde190e386cd48f9f3e06 F (-88059,217) parent=4659526 pop=44 chain=27
D 1640382124 4659577 7b6c4cabaeba83d80acbde190e386cd48f9f3e06 age=0.06 F (-88059,217) disconnect pop=43
B 1640382129 4659578 7b6c4cabaeba83d80acbde190e386cd48f9f3e06 F (-89008,-254) parent=4659538 pop=44 chain=5
D 1640382141 4659578 7b6c4cabaeba83d80acbde190e386cd48f9f3e06 age=0.20 F (-89007,-254) disconnect pop=42
B 1640382146 4659579 7b6c4cabaeba83d80acbde190e386cd48f9f3e06 M (-87562,318) parent=4659517 pop=44 chain=44
D 1640382148 4659579 7b6c4cabaeba83d80acbde190e386cd48f9f3e06 age=0.04 M (-87562,318) disconnect pop=43
B 1640382154 4659580 7b6c4cabaeba83d80acbde190e386cd48f9f3e06 F (-87572,313) parent=4659532 pop=44 chain=45
D 1640382157 4659580 7b6c4cabaeba83d80acbde190e386cd48f9f3e06 age=0.04 F (-87572,313) disconnect pop=43
B 1640382171 4659581 7b6c4cabaeba83d80acbde190e386cd48f9f3e06 M (-90121,-2) parent=4659528 pop=43 chain=6
D 1640382176 4659581 7b6c4cabaeba83d80acbde190e386cd48f9f3e06 age=0.10 M (-90122,-2) disconnect pop=42
B 1640382181 4659582 7b6c4cabaeba83d80acbde190e386cd48f9f3e06 F (-88988,-83) parent=4659533 pop=44 chain=5
B 1640382200 4659583 a8b5975a81344f690f45ffc2554a0bc35af557a9 M (-88159,208) parent=4659511 pop=44 chain=27
D 1640382202 4659583 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.03 M (-88159,208) disconnect pop=43
B 1640382206 4659584 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-89037,-276) parent=4659538 pop=45 chain=5
D 1640382208 4659584 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.03 F (-89037,-276) disconnect pop=44
B 1640382212 4659585 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-88160,206) parent=4659526 pop=45 chain=27
D 1640382214 4659585 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.04 F (-88160,206) disconnect pop=44
D 1640382221 4659534 b6ab91c6491ae454b1aa17089b35bb1effb5dbfa age=16.93 M (-87573,326) hunger pop=43
D 1640382224 4659455 7be68c1e6e2e2c5797a99288becb844af620a824 age=60.00 F (-88999,-74) oldAge pop=43
D 1640382271 4659528 430fed669075b9e99e299cc10b9d426eee522b92 age=22.52 F (-90124,-5) hunger pop=40
B 1640382277 4659586 430fed669075b9e99e299cc10b9d426eee522b92 M (-89052,-280) parent=4659538 pop=42 chain=5
B 1640382311 4659588 f4a4fe5ee809228353ffdb83a9e8ad31b03ae18d F (-90120,2) parent=4659508 pop=42 chain=5
D 1640382313 4659461 a8a00a46c75f94ded51a7aa3fac73710c3f9d916 age=60.00 F (-89041,-292) oldAge pop=41
D 1640382350 4659462 c0e06a033a6e173e14ccf5b4639974df4821d5f1 age=60.00 F (-88168,207) oldAge pop=40
B 1640382366 4659589 c0e06a033a6e173e14ccf5b4639974df4821d5f1 M (-88168,214) parent=4659526 pop=41 chain=27
B 1640382473 4659591 3c36e5b3fb614535328f13230975b1cdfe11b167 F (-89038,-281) parent=4659538 pop=42 chain=5
B 1640382481 4659592 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-87530,347) parent=4659517 pop=43 chain=44
D 1640382482 4659592 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.03 F (-87530,347) disconnect pop=42
B 1640382487 4659593 a8b5975a81344f690f45ffc2554a0bc35af557a9 M (-88992,-81) parent=4659533 pop=44 chain=5
D 1640382489 4659593 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.03 M (-88992,-81) disconnect pop=43
B 1640382494 4659594 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-87563,317) parent=4659532 pop=44 chain=45
D 1640382502 4659594 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.13 F (-87563,317) disconnect pop=42
D 1640382528 4659516 3e29ca500a5a7fda2c0e6509517c927b06ba12ba age=35.21 M (-89038,-290) hunger pop=41
D 1640382534 4659511 39a853eb4c91e2c330bfa68cc1479e132d1378be age=37.83 F (-88161,207) hunger pop=41
B 1640382538 4659596 3e29ca500a5a7fda2c0e6509517c927b06ba12ba M (-88964,-27) parent=4659539 pop=43 chain=5
B 1640382545 4659597 39a853eb4c91e2c330bfa68cc1479e132d1378be F (-90121,-3) parent=4659548 pop=42 chain=6
D 1640382554 4659589 c0e06a033a6e173e14ccf5b4639974df4821d5f1 age=3.14 M (-88159,207) hunger pop=41
D 1640382555 4659553 5da844ba63ffca57907ba3d0355cf0cd0b925a07 age=13.51 F (-88159,214) hunger pop=41
D 1640382557 4659526 a60e192cbe182a696320bc5bcc6aa2ff58e317a0 age=29.93 F (-88162,207) hunger pop=41
B 1640382574 4659600 a60e192cbe182a696320bc5bcc6aa2ff58e317a0 F (-88175,203) parent=4659549 pop=42 chain=28
D 1640382575 4659473 601dd54c0eed2ba8ac23869692386b56d9928879 age=60.00 F (-89004,-89) oldAge pop=41
B 1640382583 4659601 601dd54c0eed2ba8ac23869692386b56d9928879 F (-88167,207) parent=4659549 pop=43 chain=28
D 1640382584 4659555 c6a5947d7f455de2c2ab994eb9a54c14ad9e3481 age=13.55 M (-89039,-291) hunger pop=42
D 1640382586 4659600 a60e192cbe182a696320bc5bcc6aa2ff58e317a0 age=0.20 F (-88167,207) disconnect pop=41
D 1640382587 4659601 601dd54c0eed2ba8ac23869692386b56d9928879 age=0.07 F (-88166,207) disconnect pop=41
B 1640382595 4659602 601dd54c0eed2ba8ac23869692386b56d9928879 M (-89043,-247) parent=4659552 pop=42 chain=5
D 1640382634 4659475 15a4ab5ce470b399e2cb0ddba8aa1ecf37971652 age=60.00 F (-87561,342) oldAge pop=39
D 1640382671 4659476 49cc14bcbfc61e0604f865b1980ee9d0a4c7081a age=60.00 M (-88991,-89) oldAge pop=38
B 1640382761 4659603 f76e83150f64512045be723f1824c4db3de9d375 F (-88967,-24) parent=4659539 pop=37 chain=5
D 1640382787 4659602 601dd54c0eed2ba8ac23869692386b56d9928879 age=3.20 M (-89047,-288) hunger pop=36
D 1640382794 4659540 c1547499375a6aea80ffae3a01afdeffa99a2a96 age=22.27 F (-88183,217) hunger pop=37
B 1640382800 4659605 c1547499375a6aea80ffae3a01afdeffa99a2a96 M (-88997,-83) parent=4659539 pop=38 chain=5
D 1640382807 4659605 c1547499375a6aea80ffae3a01afdeffa99a2a96 age=0.11 M (-88997,-83) disconnect pop=36
