B 1618090984 4120541 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-18412,411) parent=4120487 pop=37 chain=47
D 1618090988 4120541 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=0.07 F (-18412,411) disconnect pop=35
B 1618090995 4120542 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-19681,-324) parent=4120501 pop=37 chain=46
D 1618091004 4120542 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=0.16 F (-19682,-323) disconnect pop=35
B 1618091011 4120543 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-19680,-324) parent=4120488 pop=37 chain=46
D 1618091015 4120543 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=0.08 F (-19680,-325) disconnect pop=35
B 1618091021 4120544 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-19590,-127) parent=4120504 pop=37 chain=73
D 1618091027 4120544 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=0.09 F (-19590,-127) disconnect pop=35
B 1618091033 4120545 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-18409,393) parent=4120487 pop=37 chain=47
D 1618091037 4120545 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=0.07 F (-18409,393) disconnect pop=35
B 1618091040 4120546 378a6b652a127d8cf0802049a1a01d8da5a45f6a F (-39872,20320) noParent pop=37 chain=1
B 1618091044 4120547 ae30c47fc480a309f5ed5a568b5ed2bf3a7f0783 F (-18406,394) parent=4120487 pop=38 chain=47
B 1618091047 4120548 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-19610,-133) parent=4120504 pop=39 chain=73
D 1618091051 4120548 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=0.07 F (-19610,-133) disconnect pop=37
B 1618091058 4120549 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-18411,408) parent=4120487 pop=39 chain=47
D 1618091065 4120549 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=0.12 F (-18410,410) disconnect pop=37
B 1618091072 4120550 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-19618,-122) parent=4120504 pop=39 chain=73
D 1618091076 4120550 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=0.06 F (-19618,-122) disconnect pop=37
B 1618091083 4120551 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-18410,410) parent=4120487 pop=39 chain=47
D 1618091093 4120551 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=0.16 F (-18409,410) disconnect pop=37
B 1618091098 4120552 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-19605,-110) parent=4120504 pop=39 chain=73
B 1618091102 4120553 795942881dbb69e37cea23b3a4a1972b684b384c F (-18410,410) parent=4120487 pop=40 chain=47
D 1618091103 4120552 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=0.07 F (-19605,-110) disconnect pop=38
B 1618091109 4120554 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-18413,411) parent=4120487 pop=40 chain=47
D 1618091113 4120554 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=0.07 F (-18411,411) disconnect pop=38
B 1618091119 4120555 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-19602,-110) parent=4120504 pop=40 chain=73
D 1618091125 4120555 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=0.10 F (-19602,-110) disconnect pop=38
B 1618091131 4120556 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-18413,411) parent=4120487 pop=40 chain=47
D 1618091145 4120546 378a6b652a127d8cf0802049a1a01d8da5a45f6a age=15.75 F (-39869,20380) hunger pop=38
D 1618091145 4120556 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=0.23 F (-18413,410) disconnect pop=38
B 1618091150 4120557 378a6b652a127d8cf0802049a1a01d8da5a45f6a F (-39867,20120) noParent pop=40 chain=1
B 1618091152 4120558 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-19602,-110) parent=4120504 pop=41 chain=73
D 1618091156 4120558 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=0.07 F (-19602,-110) disconnect pop=38
B 1618091162 4120559 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-18412,411) parent=4120487 pop=40 chain=47
D 1618091162 4120440 ffac7639ad373e26dadeff966c1469110d5a5bd2 age=59.54 F (-18446,153) hunger pop=39
D 1618091167 4120559 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=0.08 F (-18413,411) disconnect pop=38
B 1618091170 4120560 ffac7639ad373e26dadeff966c1469110d5a5bd2 F (-19603,-110) parent=4120504 pop=40 chain=73
B 1618091172 4120561 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-19603,-110) parent=4120504 pop=41 chain=73
D 1618091175 4120560 ffac7639ad373e26dadeff966c1469110d5a5bd2 age=0.09 F (-19603,-110) disconnect pop=39
D 1618091178 4120561 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=0.09 F (-19603,-110) disconnect pop=38
B 1618091184 4120562 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-18410,411) parent=4120487 pop=40 chain=47
D 1618091191 4120562 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=0.12 F (-18410,411) disconnect pop=37
B 1618091194 4120563 ffac7639ad373e26dadeff966c1469110d5a5bd2 F (-19675,-344) parent=4120501 pop=39 chain=46
B 1618091198 4120564 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-19600,-110) parent=4120504 pop=40 chain=73
D 1618091199 4120441 c89b7966b5e3e3e056cab394734ad35f28cb0348 age=60.00 F (-18441,162) oldAge pop=39
B 1618091202 4120565 f7e7ce84f63d27374181576e6155c82a682e5804 F (-19600,-110) parent=4120504 pop=40 chain=73
D 1618091204 4120564 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=0.10 F (-19600,-110) disconnect pop=39
D 1618091207 4120565 f7e7ce84f63d27374181576e6155c82a682e5804 age=0.09 F (-19600,-110) disconnect pop=39
B 1618091212 4120566 f7e7ce84f63d27374181576e6155c82a682e5804 M (-19670,-340) parent=4120488 pop=40 chain=46
B 1618091213 4120567 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-18411,409) parent=4120487 pop=41 chain=47
D 1618091217 4120567 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=0.07 F (-18411,409) disconnect pop=39
B 1618091222 4120568 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-19600,-109) parent=4120504 pop=40 chain=73
D 1618091227 4120568 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=0.07 F (-19600,-109) disconnect pop=39
B 1618091237 4120569 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-18412,410) parent=4120487 pop=39 chain=47
D 1618091242 4120569 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=0.08 F (-18412,410) disconnect pop=38
D 1618091244 4120557 378a6b652a127d8cf0802049a1a01d8da5a45f6a age=15.56 F (-39871,20260) hunger pop=38
B 1618091249 4120570 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-19600,-110) parent=4120504 pop=40 chain=73
B 1618091249 4120571 378a6b652a127d8cf0802049a1a01d8da5a45f6a F (-39908,20320) noParent pop=41 chain=1
D 1618091255 4120570 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=0.10 F (-19600,-110) disconnect pop=38
B 1618091261 4120572 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-18412,410) parent=4120487 pop=40 chain=47
D 1618091265 4120572 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=0.06 F (-18412,410) disconnect pop=38
B 1618091271 4120574 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-19596,-110) parent=4120504 pop=41 chain=73
D 1618091279 4120574 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=0.12 F (-19596,-110) disconnect pop=39
B 1618091286 4120576 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-18459,410) parent=4120487 pop=42 chain=47
D 1618091289 4120443 83e838a0f15673d34d5030d0449d15babdf010bf age=60.00 F (-19601,-110) oldAge pop=41
D 1618091290 4120576 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=0.07 F (-18459,410) disconnect pop=40
B 1618091294 4120577 83e838a0f15673d34d5030d0449d15babdf010bf F (-19601,-108) parent=4120504 pop=42 chain=73
B 1618091295 4120578 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-19601,-108) parent=4120504 pop=43 chain=73
D 1618091304 4120578 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=0.15 F (-19601,-108) disconnect pop=40
B 1618091311 4120579 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-18468,408) parent=4120487 pop=42 chain=47
D 1618091315 4120579 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=0.07 F (-18468,408) disconnect pop=40
B 1618091321 4120580 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-19601,-111) parent=4120504 pop=42 chain=73
D 1618091332 4120580 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=0.18 F (-19601,-111) disconnect pop=40
B 1618091339 4120581 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-18468,408) parent=4120487 pop=42 chain=47
B 1618091341 4120582 f82c077b687d2610c728048981c40c608cb33d7f F (-19600,-111) parent=4120504 pop=43 chain=73
D 1618091344 4120581 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=0.09 F (-18468,408) disconnect pop=41
B 1618091350 4120583 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-19599,-110) parent=4120504 pop=42 chain=73
D 1618091351 4120444 89be47f3ef17af22ac9f1ac151935cc2f1ba2363 age=60.00 F (-18781,176) oldAge pop=41
D 1618091355 4120583 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=0.08 F (-19599,-110) disconnect pop=40
B 1618091362 4120585 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-18470,407) parent=4120487 pop=42 chain=47
D 1618091368 4120585 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=0.10 F (-18470,407) disconnect pop=40
B 1618091376 4120586 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-19598,-113) parent=4120504 pop=42 chain=73
D 1618091381 4120586 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=0.09 F (-19598,-113) disconnect pop=40
B 1618091388 4120587 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-39930,20320) noParent pop=42 chain=1
B 1618091391 4120588 89be47f3ef17af22ac9f1ac151935cc2f1ba2363 F (-18440,128) parent=4120498 pop=43 chain=134
D 1618091457 4120447 6ef8853aa3217902ec772400497dbf6cb7d5d3f6 age=60.00 M (-19611,-113) oldAge pop=41
D 1618091463 4120571 378a6b652a127d8cf0802049a1a01d8da5a45f6a age=17.57 F (-39903,20489) hunger pop=41
B 1618091494 4120589 378a6b652a127d8cf0802049a1a01d8da5a45f6a F (-39839,20320) noParent pop=41 chain=1
D 1618091511 4120471 7235fd99c11d4a49dfaec27befe51774580678ac age=49.92 F (-18503,175) hunger pop=39
B 1618091527 4120590 be1622fbfee9ec8aa566dd8e01e456ce3e4341b3 F (-18440,137) parent=4120521 pop=40 chain=135
B 1618091535 4120591 7235fd99c11d4a49dfaec27befe51774580678ac F (-19682,-316) parent=4120501 pop=41 chain=46
D 1618091537 4120590 be1622fbfee9ec8aa566dd8e01e456ce3e4341b3 age=0.17 F (-18440,137) disconnect pop=40
B 1618091543 4120592 be1622fbfee9ec8aa566dd8e01e456ce3e4341b3 F (-19601,-110) parent=4120504 pop=42 chain=73
D 1618091550 4120591 7235fd99c11d4a49dfaec27befe51774580678ac age=0.24 F (-19683,-323) disconnect pop=40
D 1618091592 4120450 2cb384287e0744187ba25470af407d3cf564ad0b age=60.00 M (-18448,152) oldAge pop=39
D 1618091598 4120517 fb1f27d89a949cf65736d1fecae881830a1d9b14 age=17.39 M (-19651,-295) hunger pop=39
D 1618091639 4120459 1a57b2e832e487bf3b11a220411cecea7f9b7eb2 age=54.04 F (-18437,160) hunger pop=36
D 1618091748 4120496 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=37.43 M (-18444,113) hunger pop=35
D 1618091762 4120524 1e255fd302ee7c66554176571bb63428c0e0c625 age=16.74 M (-19680,-328) hunger pop=34
B 1618091825 4120593 1e255fd302ee7c66554176571bb63428c0e0c625 F (-19663,-319) parent=4120501 pop=34 chain=46
D 1618091842 4120589 378a6b652a127d8cf0802049a1a01d8da5a45f6a age=19.79 F (-39829,20335) hunger pop=33
B 1618091847 4120594 378a6b652a127d8cf0802049a1a01d8da5a45f6a F (-39926,20320) noParent pop=35 chain=1
D 1618091905 4120488 f8f56901425128fc7ec31d64625f18247b6b8bfc age=47.95 F (-19668,-351) hunger pop=33
B 1618091910 4120595 f1295cc62c746dbf10cf09949ecbc78fc81d3c44 M (-18448,128) parent=4120498 pop=35 chain=134
D 1618091916 4120458 3265aa464071725403a8b0948eb91d518585b588 age=60.00 M (-18405,391) oldAge pop=33
B 1618091923 4120596 3265aa464071725403a8b0948eb91d518585b588 M (-19682,-325) parent=4120501 pop=35 chain=46
D 1618092014 4120460 dd065ce06f86c71778c01c4cb873bd6aa2837e90 age=60.00 F (-19682,-325) oldAge pop=33
D 1618092064 4120463 e45aa4e489b35b6b0fd9f59f0049c688237a9a86 age=60.00 M (-18394,428) oldAge pop=32
B 1618092065 4120597 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf F (-18444,115) parent=4120521 pop=34 chain=135
D 1618092103 4120597 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=0.64 F (-18443,124) hunger pop=32
D 1618092160 4120477 99a5e86e940f375510d8b0251f4625d5825b1d2c age=60.00 M (-18424,131) oldAge pop=32
D 1618092189 4120592 be1622fbfee9ec8aa566dd8e01e456ce3e4341b3 age=10.76 F (-19597,-110) killer_4120577 pop=31
B 1618092195 4120599 be1622fbfee9ec8aa566dd8e01e456ce3e4341b3 F (-18386,399) parent=4120547 pop=33 chain=48
D 1618092197 4120599 be1622fbfee9ec8aa566dd8e01e456ce3e4341b3 age=0.05 F (-18386,399) disconnect pop=32
B 1618092202 4120600 49bd234c63fac4073c98cc23dab916528f87e634 F (-18386,399) parent=4120547 pop=33 chain=48
D 1618092203 4120600 49bd234c63fac4073c98cc23dab916528f87e634 age=0.01 F (-18386,399) disconnect pop=32
B 1618092204 4120601 be1622fbfee9ec8aa566dd8e01e456ce3e4341b3 F (-19680,-333) parent=4120535 pop=34 chain=47
D 1618092207 4120601 be1622fbfee9ec8aa566dd8e01e456ce3e4341b3 age=0.04 F (-19680,-333) disconnect pop=33
D 1618092208 4120594 378a6b652a127d8cf0802049a1a01d8da5a45f6a age=20.02 F (-39963,20360) hunger pop=32
B 1618092212 4120602 be1622fbfee9ec8aa566dd8e01e456ce3e4341b3 F (-19919,-343) parent=4120563 pop=34 chain=47
B 1618092214 4120603 378a6b652a127d8cf0802049a1a01d8da5a45f6a F (-39834,20120) noParent pop=34 chain=1
D 1618092218 4120602 be1622fbfee9ec8aa566dd8e01e456ce3e4341b3 age=0.10 F (-19919,-343) disconnect pop=32
B 1618092223 4120605 be1622fbfee9ec8aa566dd8e01e456ce3e4341b3 F (-18440,121) parent=4120521 pop=33 chain=135
D 1618092226 4120605 be1622fbfee9ec8aa566dd8e01e456ce3e4341b3 age=0.04 F (-18440,121) disconnect pop=32
B 1618092231 4120606 be1622fbfee9ec8aa566dd8e01e456ce3e4341b3 F (-18442,135) parent=4120588 pop=33 chain=135
D 1618092237 4120606 be1622fbfee9ec8aa566dd8e01e456ce3e4341b3 age=0.10 F (-18442,135) disconnect pop=31
B 1618092240 4120607 e45aa4e489b35b6b0fd9f59f0049c688237a9a86 F (-18440,121) parent=4120521 pop=33 chain=135
B 1618092243 4120608 be1622fbfee9ec8aa566dd8e01e456ce3e4341b3 F (-18387,401) parent=4120547 pop=34 chain=48
B 1618092243 4120609 0438eecdd4d6b08a91ff00b2b8d5fb0d26eb0f49 F (-19601,-109) parent=4120577 pop=35 chain=74
D 1618092265 4120608 be1622fbfee9ec8aa566dd8e01e456ce3e4341b3 age=0.38 F (-18397,400) disconnect pop=33
B 1618092271 4120610 be1622fbfee9ec8aa566dd8e01e456ce3e4341b3 M (-18465,150) parent=4120588 pop=35 chain=135
D 1618092278 4120610 be1622fbfee9ec8aa566dd8e01e456ce3e4341b3 age=0.13 M (-18465,150) disconnect pop=33
B 1618092279 4120611 e6e20b1c591a194fc4df3cbaaee062abe30ac170 F (-19680,-333) parent=4120535 pop=35 chain=47
B 1618092284 4120612 be1622fbfee9ec8aa566dd8e01e456ce3e4341b3 F (-18397,396) parent=4120553 pop=35 chain=48
D 1618092286 4120612 be1622fbfee9ec8aa566dd8e01e456ce3e4341b3 age=0.04 F (-18397,396) disconnect pop=34
B 1618092291 4120613 be1622fbfee9ec8aa566dd8e01e456ce3e4341b3 F (-18389,401) parent=4120547 pop=35 chain=48
D 1618092293 4120613 be1622fbfee9ec8aa566dd8e01e456ce3e4341b3 age=0.04 F (-18389,401) disconnect pop=34
B 1618092432 4120614 be1622fbfee9ec8aa566dd8e01e456ce3e4341b3 M (-18437,129) parent=4120588 pop=34 chain=135
B 1618092440 4120615 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-19688,-324) parent=4120563 pop=35 chain=47
D 1618092442 4120615 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.03 F (-19688,-324) disconnect pop=34
B 1618092446 4120616 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-18466,407) parent=4120553 pop=36 chain=48
D 1618092448 4120616 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.03 F (-18466,407) disconnect pop=35
B 1618092453 4120617 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-19596,-110) parent=4120577 pop=36 chain=74
D 1618092455 4120617 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.03 F (-19596,-110) disconnect pop=35
B 1618092461 4120618 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-18440,137) parent=4120521 pop=36 chain=135
D 1618092573 4120553 795942881dbb69e37cea23b3a4a1972b684b384c age=24.53 F (-18466,407) hunger pop=34
D 1618092576 4120487 8171a628cbd3c95036c7729aa5f784bb81581524 age=60.00 F (-18416,405) oldAge pop=34
D 1618092648 4120518 2ab394116bdf4910715362dbca4f6d023b55462e age=34.65 M (-18484,80) hunger pop=32
D 1618092661 4120603 378a6b652a127d8cf0802049a1a01d8da5a45f6a age=21.45 F (-39858,20120) hunger pop=31
B 1618092669 4120619 378a6b652a127d8cf0802049a1a01d8da5a45f6a F (-39833,20320) noParent pop=33 chain=1
B 1618092677 4120620 2ab394116bdf4910715362dbca4f6d023b55462e F (-19610,-116) parent=4120582 pop=33 chain=74
D 1618092709 4120619 378a6b652a127d8cf0802049a1a01d8da5a45f6a age=14.67 F (-39842,20355) hunger pop=32
B 1618092748 4120621 9a0589cb673446fd534812d43cde1913f30b256a F (-19603,-104) parent=4120577 pop=33 chain=74
B 1618092764 4120622 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f F (-19603,-103) parent=4120577 pop=34 chain=74
D 1618092771 4120622 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f age=0.11 F (-19603,-103) disconnect pop=33
B 1618092788 4120623 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f M (-19770,-287) parent=4120563 pop=34 chain=47
B 1618092811 4120624 f8f56901425128fc7ec31d64625f18247b6b8bfc F (-18420,405) parent=4120547 pop=35 chain=48
D 1618092826 4120623 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f age=0.64 M (-19713,-307) hunger pop=34
B 1618092831 4120625 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f M (-18649,184) parent=4120588 pop=36 chain=135
D 1618092844 4120625 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f age=0.21 M (-18649,184) disconnect pop=34
B 1618092850 4120626 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f M (-19681,-353) parent=4120593 pop=36 chain=47
B 1618092863 4120627 542f1bfbee3eed1af80752a74399478b41d0a709 F (-18440,132) parent=4120515 pop=36 chain=135
D 1618092870 4120627 542f1bfbee3eed1af80752a74399478b41d0a709 age=0.11 F (-18440,132) disconnect pop=35
B 1618092876 4120628 542f1bfbee3eed1af80752a74399478b41d0a709 F (-19613,-119) parent=4120582 pop=37 chain=74
D 1618092880 4120626 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f age=0.49 M (-19680,-328) disconnect pop=35
B 1618092885 4120629 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f F (-18751,189) parent=4120588 pop=37 chain=135
B 1618092902 4120630 f8a13921f118807cb24f3a87b338cf82bad49957 F (-18439,123) parent=4120515 pop=37 chain=135
D 1618092913 4120629 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f age=0.47 F (-18751,189) disconnect pop=36
B 1618092919 4120631 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f M (-18441,135) parent=4120515 pop=38 chain=135
D 1618092924 4120631 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f age=0.08 M (-18442,135) disconnect pop=36
D 1618092945 4120491 cfde917acb698c2c5d6d6b6f5dc2c7b9f639a246 age=60.00 M (-18440,135) oldAge pop=35
B 1618093068 4120633 067bd849899b508aa45d216e285f0cc03e5e7ec9 M (-19610,-108) parent=4120582 pop=37 chain=74
D 1618093073 4120493 6dcabc321dcfec19779e898130ba96a35da0b367 age=60.00 M (-18399,397) oldAge pop=35
D 1618093135 4120498 784b5061ff56d742e4dd917ccc560ddd725e0dd4 age=60.00 F (-18440,135) oldAge pop=35
B 1618093147 4120635 784b5061ff56d742e4dd917ccc560ddd725e0dd4 F (-18434,128) parent=4120588 pop=36 chain=135
B 1618093153 4120636 d5363acf15faa3cef2b70dec2e6977a1f3fa30ab M (-19603,-110) parent=4120609 pop=37 chain=75
B 1618093153 4120637 e6cce246467bc6db1a40d42a71814b0dc5e01f88 M (-19603,-110) parent=4120609 pop=38 chain=75
D 1618093158 4120505 219aa5d9378286bf887322907d29a296ac9e2e08 age=51.58 M (-18465,217) hunger pop=37
D 1618093181 4120501 0b272f8475f752cbf960d4ba62bae054f43abdb3 age=60.00 F (-19666,-312) oldAge pop=36
D 1618093204 4120609 0438eecdd4d6b08a91ff00b2b8d5fb0d26eb0f49 age=16.02 F (-19603,-110) hunger pop=35
B 1618093277 4120638 51a1949364e2a65f266fdb90b5c731d1cda14188 M (-18441,138) parent=4120588 pop=36 chain=135
D 1618093409 4120502 b480e2cfbb575e0f7e95c60f6243db1e3606280b age=60.00 M (-19663,-327) oldAge pop=36
D 1618093451 4120593 1e255fd302ee7c66554176571bb63428c0e0c625 age=27.09 F (-20153,258) hunger pop=35
D 1618093458 4120503 9c553f75e20cc9242b52f1734b993eac54cf1d1f age=60.00 M (-18439,135) oldAge pop=35
B 1618093462 4120640 378a6b652a127d8cf0802049a1a01d8da5a45f6a F (-39837,20320) noParent pop=36 chain=1
D 1618093503 4120611 e6e20b1c591a194fc4df3cbaaee062abe30ac170 age=20.41 F (-19668,-359) hunger pop=34
B 1618093515 4120641 e6e20b1c591a194fc4df3cbaaee062abe30ac170 F (-18386,131) parent=4120607 pop=35 chain=136
D 1618093601 4120504 e7e24f0d550f99de6fc1939d5008a5f3767bbfc2 age=60.00 F (-19579,-105) oldAge pop=34
B 1618093607 4120642 e7e24f0d550f99de6fc1939d5008a5f3767bbfc2 F (-18439,134) parent=4120618 pop=36 chain=136
D 1618093713 4120539 6c3fe5445910d1a54525be48f2851681b13d6096 age=59.82 F (-39840,-20071) hunger pop=35
B 1618093718 4120644 6c3fe5445910d1a54525be48f2851681b13d6096 F (-39884,-20282) noParent pop=37 chain=1
D 1618093758 4120640 378a6b652a127d8cf0802049a1a01d8da5a45f6a age=18.93 F (-39838,20317) hunger pop=36
B 1618093764 4120646 378a6b652a127d8cf0802049a1a01d8da5a45f6a F (-39846,-20282) noParent pop=38 chain=1
D 1618093785 4120507 c5c94e5501424d0567c90730f5e2e6ad482a440f age=60.00 M (-18437,162) oldAge pop=36
D 1618093845 4120644 6c3fe5445910d1a54525be48f2851681b13d6096 age=16.11 F (-39878,-20348) hunger pop=35
B 1618093853 4120647 6c3fe5445910d1a54525be48f2851681b13d6096 F (-39927,-20282) noParent pop=37 chain=1
B 1618093934 4120648 c1de0d72baee5896ed6cf90e9d824c3cc135254b F (-19603,-131) parent=4120620 pop=35 chain=75
D 1618094001 4120647 6c3fe5445910d1a54525be48f2851681b13d6096 age=16.47 F (-39875,-20112) hunger pop=35
B 1618094078 4120652 b480e2cfbb575e0f7e95c60f6243db1e3606280b M (-19601,-111) parent=4120628 pop=37 chain=75
B 1618094109 4120653 3b9762d64826f3714362f88cb225d514a1b5c51d M (-18441,123) parent=4120618 pop=38 chain=136
D 1618094123 4120515 22dc9ddb3691dfdb50fd81e4a9d953ef0fcde14f age=60.00 F (-18440,130) oldAge pop=36
D 1618094148 4120587 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=60.00 F (-39917,20142) oldAge pop=35
D 1618094171 4120519 63397da4ee3cbab551242336d9dbd376f60699ad age=60.00 M (-19679,-348) oldAge pop=34
D 1618094176 4120520 6688a9d68209199c4d0a91d0f09127ae5d9d1d81 age=60.00 M (-19680,-347) oldAge pop=34
B 1618094185 4120654 6688a9d68209199c4d0a91d0f09127ae5d9d1d81 M (-18441,121) parent=4120618 pop=35 chain=136
D 1618094189 4120521 e4f08bb56dabd095ee038f7057cc6859a9d054bb age=60.00 F (-18440,130) oldAge pop=33
B 1618094198 4120655 e4f08bb56dabd095ee038f7057cc6859a9d054bb F (-18440,133) parent=4120607 pop=35 chain=136
D 1618094210 4120641 e6e20b1c591a194fc4df3cbaaee062abe30ac170 age=11.59 F (-18417,126) hunger pop=33
B 1618094216 4120656 23523a6ad3580a295c54936469e8ac7e62809c24 F (-18438,122) parent=4120618 pop=34 chain=136
D 1618094222 4120656 23523a6ad3580a295c54936469e8ac7e62809c24 age=0.11 F (-18438,122) disconnect pop=32
B 1618094228 4120657 23523a6ad3580a295c54936469e8ac7e62809c24 F (-19594,-124) parent=4120620 pop=34 chain=75
D 1618094248 4120657 23523a6ad3580a295c54936469e8ac7e62809c24 age=0.34 F (-19594,-124) disconnect pop=32
B 1618094254 4120658 23523a6ad3580a295c54936469e8ac7e62809c24 F (-18412,401) parent=4120624 pop=34 chain=49
D 1618094258 4120658 23523a6ad3580a295c54936469e8ac7e62809c24 age=0.07 F (-18412,401) disconnect pop=33
B 1618094264 4120659 23523a6ad3580a295c54936469e8ac7e62809c24 F (-18440,123) parent=4120630 pop=34 chain=136
D 1618094273 4120659 23523a6ad3580a295c54936469e8ac7e62809c24 age=0.15 F (-18440,123) disconnect pop=32
B 1618094286 4120660 23523a6ad3580a295c54936469e8ac7e62809c24 F (-19589,-109) parent=4120621 pop=33 chain=75
D 1618094290 4120660 23523a6ad3580a295c54936469e8ac7e62809c24 age=0.06 F (-19589,-109) disconnect pop=32
D 1618094396 4120526 86ad0b1122a54505fe4ec629889eabd2a91be451 age=60.00 M (-18449,120) oldAge pop=31
B 1618094421 4120661 1ec5c4464118a3bf44ede9883b1699c1d131419b M (-19596,-120) parent=4120628 pop=32 chain=75
B 1618094522 4120665 5d2ae0da10423f233be4abf2309021a457a85b90 F (-18422,407) parent=4120624 pop=34 chain=49
B 1618094525 4120666 e256434e6b77ae832359bf0d9147914cf1641f80 M (-19588,-117) parent=4120621 pop=35 chain=75
D 1618094526 4120535 86509ac9914e983aea31330bd2f152b97fc3ebb2 age=60.00 F (-19683,-325) oldAge pop=34
B 1618094535 4120668 86509ac9914e983aea31330bd2f152b97fc3ebb2 F (-18440,125) parent=4120642 pop=37 chain=137
