D 1592420569 3083607 c6aa67e7a233adf05868855b580fa6661feeed34 age=24.45 M (-556193,-83) hunger pop=47
B 1592420577 3083662 c6aa67e7a233adf05868855b580fa6661feeed34 F (-558242,-45) parent=3083632 pop=48 chain=30
D 1592420591 3083543 aff9e688308f7b2f4dff3e6d12663fcc28367d5d age=60.00 M (-556774,4413) oldAge pop=47
D 1592420592 3083544 3406227f562daa30164d9242cad524ebb56d055c age=60.00 F (-558643,203) oldAge pop=47
D 1592420674 3083662 c6aa67e7a233adf05868855b580fa6661feeed34 age=1.62 F (-558264,-57) hunger pop=45
B 1592420680 3083663 c6aa67e7a233adf05868855b580fa6661feeed34 F (-558443,-193) parent=3083588 pop=46 chain=34
D 1592420688 3083547 e4fc9f1fc0bc611c05205e7aaaba3a51081374dc age=60.00 M (-556220,-15) oldAge pop=45
D 1592420691 3083656 e244b152e211d121a3280d197eac11dc8b035984 age=18.25 F (-660067,-19966) hunger pop=45
D 1592420696 3083663 c6aa67e7a233adf05868855b580fa6661feeed34 age=0.27 F (-558443,-193) disconnect pop=43
B 1592420698 3083664 e244b152e211d121a3280d197eac11dc8b035984 F (-679876,-20017) noParent pop=45 chain=1
B 1592420706 3083665 c6aa67e7a233adf05868855b580fa6661feeed34 F (-556194,-73) parent=3083624 pop=45 chain=60
B 1592420750 3083667 1d4ce504eef93f266f410e77e3f2174ad9b96125 M (-558639,210) parent=3083620 pop=47 chain=29
D 1592420768 3083620 7a2bc2464401afef0930b126f4834af307f695f0 age=24.27 F (-558640,210) hunger pop=46
B 1592420774 3083668 7a2bc2464401afef0930b126f4834af307f695f0 F (-556194,-73) parent=3083624 pop=47 chain=60
B 1592420843 3083669 26e6acc2c86cf5b48afe8553ba291ff39308a3f6 F (-558491,-216) parent=3083622 pop=48 chain=35
D 1592420844 3083628 09387c6c81bd4be56816a7b23dea56714c6823e2 age=23.55 M (-558194,-334) hunger pop=47
D 1592420846 3083664 e244b152e211d121a3280d197eac11dc8b035984 age=16.47 F (-679894,-20031) hunger pop=47
D 1592420847 3083652 b728ca538dedc19d65f6fc87eac972e58c9fa2d0 age=10.62 F (-558639,211) hunger pop=47
B 1592420858 3083670 b728ca538dedc19d65f6fc87eac972e58c9fa2d0 F (-558263,-36) parent=3083590 pop=46 chain=29
D 1592420869 3083670 b728ca538dedc19d65f6fc87eac972e58c9fa2d0 age=0.18 F (-558263,-36) disconnect pop=45
B 1592420878 3083671 e3b98b6eb543622c9a8e56c10c5808c2847095f6 F (-558265,-39) parent=3083590 pop=46 chain=29
D 1592420901 3083589 353b588b2536425cd56edac453c82cb8cbcad689 age=40.47 M (-558579,212) hunger pop=45
B 1592420909 3083672 353b588b2536425cd56edac453c82cb8cbcad689 M (-558154,-347) parent=3083592 pop=46 chain=30
B 1592420928 3083673 e244b152e211d121a3280d197eac11dc8b035984 F (-556194,-73) parent=3083624 pop=47 chain=60
B 1592420978 3083674 7573270fe48b4508c2180b53588faaeed79e1aa8 F (-558453,-200) parent=3083648 pop=48 chain=35
D 1592421003 3083553 49bd234c63fac4073c98cc23dab916528f87e634 age=60.00 F (-558436,-173) oldAge pop=47
B 1592421008 3083675 49bd234c63fac4073c98cc23dab916528f87e634 F (-558235,-34) parent=3083646 pop=48 chain=30
D 1592421020 3083675 49bd234c63fac4073c98cc23dab916528f87e634 age=0.20 F (-558235,-34) disconnect pop=47
B 1592421032 3083676 49bd234c63fac4073c98cc23dab916528f87e634 F (-558145,-360) parent=3083594 pop=48 chain=29
D 1592421041 3083676 49bd234c63fac4073c98cc23dab916528f87e634 age=0.15 F (-558147,-360) disconnect pop=47
B 1592421065 3083677 e4954bf1ebd8a80c30831d7c0be42f58cfd49c90 F (-558446,-183) parent=3083645 pop=48 chain=33
B 1592421069 3083678 49bd234c63fac4073c98cc23dab916528f87e634 F (-558174,-348) parent=3083643 pop=49 chain=30
D 1592421077 3083678 49bd234c63fac4073c98cc23dab916528f87e634 age=0.13 F (-558174,-348) disconnect pop=48
B 1592421089 3083679 b34388971d1c3337cb11e555dfbd840d8d8de8e3 F (-558438,-204) parent=3083623 pop=49 chain=33
B 1592421128 3083680 3dc83a04bfc3ed1ff4af28002d3c1ceb0c315128 M (-558479,-191) parent=3083622 pop=50 chain=35
D 1592421154 3083560 8a2a3981c7918968e3a0bdbb485c5bd2874fb456 age=60.00 M (-558436,-183) oldAge pop=49
D 1592421156 3083561 7a525c35bee567e6da84a5d88aae442c49bccefd age=60.00 F (-558164,-351) oldAge pop=49
D 1592421160 3083582 acf27884088412dd8e3414e2a41fa3806335083a age=52.07 F (-556195,-73) hunger pop=48
B 1592421162 3083681 7a525c35bee567e6da84a5d88aae442c49bccefd F (-558437,-191) parent=3083645 pop=49 chain=33
B 1592421175 3083682 8a2a3981c7918968e3a0bdbb485c5bd2874fb456 M (-558161,-344) parent=3083594 pop=49 chain=29
D 1592421175 3083573 35efc256fb1f2d5e3c742551f4c6a9a1ee2e86d2 age=58.14 F (-556197,-73) hunger pop=48
B 1592421234 3083683 077cd4d29309d785fa2810ff1bae13acb3435c2c F (-558436,-193) parent=3083623 pop=49 chain=33
D 1592421243 3083566 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 age=60.00 F (-556205,-68) oldAge pop=48
B 1592421249 3083684 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 M (-558437,-200) parent=3083648 pop=49 chain=35
D 1592421413 3083575 2c4de907589cbea8c78096aa50b63c7f818a0d5e age=60.00 F (-558242,-24) oldAge pop=48
B 1592421420 3083685 1d12070f5e92038dc71e2fe1e067581ca2a7db59 M (-558451,-201) parent=3083622 pop=49 chain=35
D 1592421505 3083578 866657f315bb8568bb70b4235aaea899860b9ca0 age=60.00 F (-558447,-193) oldAge pop=48
D 1592421520 3083580 046c454e558fee3484b5027c8695e40b1999dabb age=60.00 F (-558161,-347) oldAge pop=47
B 1592421539 3083686 046c454e558fee3484b5027c8695e40b1999dabb F (-558247,-38) parent=3083632 pop=48 chain=30
D 1592421543 3083686 046c454e558fee3484b5027c8695e40b1999dabb age=0.06 F (-558247,-38) disconnect pop=47
D 1592421596 3083583 f8a1b5f499060f49243503b19a979a531eaa1cc5 age=57.47 M (-556036,365) hunger pop=46
B 1592421610 3083687 f8a1b5f499060f49243503b19a979a531eaa1cc5 F (-558440,-199) parent=3083648 pop=47 chain=35
D 1592421620 3083581 1eec1f360e31c17421e021530c7d4e9594a4f6a3 age=60.00 M (-558154,-355) oldAge pop=46
D 1592421621 3083687 f8a1b5f499060f49243503b19a979a531eaa1cc5 age=0.18 F (-558440,-197) disconnect pop=46
B 1592421633 3083688 1eec1f360e31c17421e021530c7d4e9594a4f6a3 M (-558438,-186) parent=3083645 pop=46 chain=33
B 1592421669 3083689 038b8fa9b493de2c2e024a8817b6f0688db14cc6 M (-558494,-216) parent=3083622 pop=47 chain=35
D 1592421685 3083599 06d8ab86b0daf11b13a446b87f770aa20bee1ca0 age=45.32 M (-555985,-275) hunger pop=46
D 1592421722 3083626 0f8ff529d56a75aebfdd041dc03d0a79b99d697d age=38.40 F (-558250,-33) killer_3083632 pop=44
B 1592421728 3083690 0f8ff529d56a75aebfdd041dc03d0a79b99d697d F (-556209,-81) parent=3083665 pop=45 chain=61
D 1592421750 3083690 0f8ff529d56a75aebfdd041dc03d0a79b99d697d age=0.36 F (-556209,-81) disconnect pop=44
D 1592421781 3083585 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d age=59.11 M (-558657,201) hunger pop=43
B 1592421790 3083691 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d F (-558250,-36) parent=3083671 pop=44 chain=30
D 1592421797 3083691 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d age=0.12 F (-558250,-36) disconnect pop=43
D 1592421801 3083633 bccb30fbdcbe28f45648634b8da5b33ca980e18b age=35.40 M (-558146,-361) hunger pop=43
B 1592421803 3083692 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d F (-556204,-84) parent=3083673 pop=44 chain=61
D 1592421811 3083692 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d age=0.15 F (-556206,-79) disconnect pop=42
D 1592421813 3083624 79727aa236d9420b64b83cea4b47bc839cc10742 age=40.93 F (-556187,-85) hunger pop=42
B 1592421819 3083693 79727aa236d9420b64b83cea4b47bc839cc10742 F (-558246,-36) parent=3083671 pop=42 chain=30
B 1592421819 3083694 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d F (-558246,-36) parent=3083671 pop=43 chain=30
D 1592421832 3083693 79727aa236d9420b64b83cea4b47bc839cc10742 age=0.22 F (-558248,-38) disconnect pop=42
B 1592421839 3083695 79727aa236d9420b64b83cea4b47bc839cc10742 F (-558162,-347) parent=3083654 pop=43 chain=31
D 1592421847 3083586 f8d9dc6c393d472cc48c4cb6914d3fc322d5c581 age=59.53 M (-558151,-351) hunger pop=42
B 1592421856 3083696 3406227f562daa30164d9242cad524ebb56d055c F (-558256,-36) parent=3083671 pop=43 chain=30
B 1592421863 3083697 25b7ac5be0b64562dd407914f61a8abeeaa66487 F (-558250,-43) parent=3083632 pop=44 chain=30
D 1592421892 3083587 a2e4c851419417442835a7a1836a1fc6575f0209 age=60.00 F (-556195,-73) oldAge pop=43
B 1592421975 3083698 6e8e75b3e3a73a28c38c8f69888f89f576c7075a M (-558249,-37) parent=3083671 pop=44 chain=30
D 1592422001 3083588 99a5e86e940f375510d8b0251f4625d5825b1d2c age=60.00 F (-558431,-193) oldAge pop=43
D 1592422039 3083697 25b7ac5be0b64562dd407914f61a8abeeaa66487 age=2.92 F (-558291,-94) hunger pop=42
B 1592422044 3083699 25b7ac5be0b64562dd407914f61a8abeeaa66487 F (-558227,-35) parent=3083646 pop=43 chain=30
B 1592422049 3083700 efa18455a315b040e4c9d4ed27e3900d408dbfe1 F (-558436,-186) parent=3083679 pop=44 chain=34
D 1592422079 3083590 307bcf98a044f0a321f56d7868cc31da8ab70e0c age=60.00 F (-558259,-38) oldAge pop=43
B 1592422188 3083701 c62ab854e6e5f0874d4436b84ecf5d20fa57a86e M (-558252,-42) parent=3083671 pop=44 chain=30
D 1592422197 3083592 d324804bb94c557cbb3977e45a7a40e36f8a8a52 age=60.00 F (-558182,-354) oldAge pop=43
B 1592422253 3083702 866657f315bb8568bb70b4235aaea899860b9ca0 F (-558165,-351) parent=3083643 pop=44 chain=30
D 1592422275 3083593 e9b96ce61c23592a6468d87912d8b0c0d3cdcab9 age=60.00 M (-558135,-328) oldAge pop=43
D 1592422299 3083632 904f89c1bc84519b55c097a588043f00400cb4b2 age=44.17 F (-558176,146) hunger pop=42
B 1592422303 3083703 904f89c1bc84519b55c097a588043f00400cb4b2 M (-558436,-186) parent=3083669 pop=44 chain=36
D 1592422307 3083703 904f89c1bc84519b55c097a588043f00400cb4b2 age=0.06 M (-558436,-186) disconnect pop=42
B 1592422311 3083704 904f89c1bc84519b55c097a588043f00400cb4b2 M (-558456,-207) parent=3083677 pop=44 chain=34
B 1592422312 3083705 d324804bb94c557cbb3977e45a7a40e36f8a8a52 M (-558278,-46) parent=3083646 pop=45 chain=30
D 1592422317 3083704 904f89c1bc84519b55c097a588043f00400cb4b2 age=0.11 M (-558456,-207) disconnect pop=43
B 1592422322 3083706 904f89c1bc84519b55c097a588043f00400cb4b2 F (-556151,-87) parent=3083665 pop=45 chain=61
B 1592422378 3083707 aff9e688308f7b2f4dff3e6d12663fcc28367d5d M (-558240,-39) parent=3083671 pop=45 chain=30
D 1592422410 3083594 bdb416d8bc3cce2da6e621e07658eee2cf2fdcf7 age=60.00 F (-558168,-352) oldAge pop=44
D 1592422431 3083595 10b55c971e8e910c5c063c5b523ad677e3ff6831 age=60.00 M (-556196,-73) oldAge pop=43
D 1592422431 3083689 038b8fa9b493de2c2e024a8817b6f0688db14cc6 age=12.70 M (-558435,-185) hunger pop=43
B 1592422473 3083708 a13252071527bbd651509ef129cb03fac775b1a5 M (-558454,-197) parent=3083677 pop=43 chain=34
B 1592422566 3083709 c4b62bdbeceab073105323ba242831301ab9426f M (-556216,-81) parent=3083673 pop=44 chain=61
B 1592422586 3083710 e9b96ce61c23592a6468d87912d8b0c0d3cdcab9 F (-556194,-74) parent=3083665 pop=45 chain=61
D 1592422623 3083683 077cd4d29309d785fa2810ff1bae13acb3435c2c age=23.16 F (-558304,-155) hunger pop=44
D 1592422640 3083648 f1ec4bef4f23bcdade28da0c1b9651f41835b150 age=43.16 F (-558369,-103) hunger pop=43
B 1592422641 3083711 077cd4d29309d785fa2810ff1bae13acb3435c2c M (-558437,-190) parent=3083677 pop=45 chain=34
B 1592422646 3083712 f1ec4bef4f23bcdade28da0c1b9651f41835b150 M (-556211,-79) parent=3083673 pop=45 chain=61
D 1592422651 3083712 f1ec4bef4f23bcdade28da0c1b9651f41835b150 age=0.08 M (-556211,-79) disconnect pop=44
B 1592422656 3083713 f1ec4bef4f23bcdade28da0c1b9651f41835b150 M (-556210,-85) parent=3083665 pop=45 chain=61
D 1592422660 3083713 f1ec4bef4f23bcdade28da0c1b9651f41835b150 age=0.06 M (-556210,-85) disconnect pop=44
D 1592422735 3083659 1d68b87fe0cb2212e3180f115534f70a6e15ee88 age=37.41 F (-558135,-223) hunger pop=43
B 1592422756 3083714 05ef84b42efd59b3618ac8217a7bc6bc666be5fc F (-558427,-192) parent=3083681 pop=44 chain=34
B 1592422853 3083715 046c454e558fee3484b5027c8695e40b1999dabb M (-558436,-192) parent=3083669 pop=45 chain=36
D 1592422928 3083701 c62ab854e6e5f0874d4436b84ecf5d20fa57a86e age=12.33 M (-558239,-20) hunger pop=44
B 1592422932 3083716 6991812f6101fdfce7b36247042aea34107a6fab M (-558644,202) parent=3083696 pop=46 chain=31
B 1592422934 3083717 c62ab854e6e5f0874d4436b84ecf5d20fa57a86e M (-558433,-204) parent=3083681 pop=46 chain=34
D 1592422935 3083622 c1e6e3afb85b21f06912894249af11b4e465e687 age=60.00 F (-558435,-173) oldAge pop=45
B 1592422943 3083718 1d68b87fe0cb2212e3180f115534f70a6e15ee88 F (-558437,-192) parent=3083669 pop=46 chain=36
D 1592422946 3083623 ea787524ef1f6e15f230a7b1d70201e7184c746b age=60.00 F (-558431,-201) oldAge pop=45
D 1592422958 3083716 6991812f6101fdfce7b36247042aea34107a6fab age=0.44 M (-558644,202) disconnect pop=44
B 1592422964 3083719 6991812f6101fdfce7b36247042aea34107a6fab F (-558432,-201) parent=3083679 pop=45 chain=34
D 1592422982 3083650 627f11024931351ed966642886f253ae0d28e617 age=48.01 M (-555900,12) hunger pop=44
D 1592422995 3083646 8d411529def7aaa7a47cf592118ad130c8a510dd age=50.00 F (-558233,-34) hunger pop=43
B 1592423092 3083721 aaeb0a1028b08b3c15a729475bd0eb506b7c2977 F (-558439,-192) parent=3083679 pop=45 chain=34
B 1592423126 3083722 8c296d9c153c9ca90daa8dea079b2b76cc6714b8 M (-558436,-192) parent=3083669 pop=46 chain=36
B 1592423233 3083723 403713816a8e47c08a9e206d91ec6ca99bf60d4e F (-556185,-90) parent=3083673 pop=47 chain=61
B 1592423254 3083724 d83d7641ca9395a78b1ca73f8a13365a67542d8f F (-558174,-348) parent=3083702 pop=48 chain=31
B 1592423270 3083725 41dfe19ef13b6a5366796bb81b451f3d40ea13f4 M (-558437,-187) parent=3083677 pop=48 chain=34
B 1592423298 3083726 43b2f5392221cd2f07afc786812fff1333e4157c F (-558438,-192) parent=3083679 pop=49 chain=34
D 1592423320 3083667 1d4ce504eef93f266f410e77e3f2174ad9b96125 age=42.83 M (-558597,867) hunger pop=48
B 1592423359 3083727 1d4ce504eef93f266f410e77e3f2174ad9b96125 F (-558156,-357) parent=3083695 pop=49 chain=32
D 1592423387 3083645 dce3a4fb6c10feb52c169e48e85bb4e7dfea1514 age=56.60 F (-558442,-192) hunger pop=48
B 1592423417 3083728 312913a1d915ba9f161d15e36160afb9b8f76244 F (-556194,-74) parent=3083706 pop=49 chain=62
B 1592423442 3083729 dce2f6183d9fa09035a12f489794626d3e195ec6 M (-558164,-347) parent=3083702 pop=50 chain=31
D 1592423459 3083643 7f0f5905ccc77b0bea52651eab61458ec6190535 age=60.00 F (-558161,-353) oldAge pop=49
B 1592423479 3083730 7f0f5905ccc77b0bea52651eab61458ec6190535 M (-558439,-196) parent=3083700 pop=50 chain=35
D 1592423524 3083700 efa18455a315b040e4c9d4ed27e3900d408dbfe1 age=24.59 F (-558435,-196) hunger pop=49
D 1592423587 3083674 7573270fe48b4508c2180b53588faaeed79e1aa8 age=43.47 F (-558404,-172) hunger pop=48
D 1592423592 3083725 41dfe19ef13b6a5366796bb81b451f3d40ea13f4 age=5.37 M (-558436,-199) hunger pop=46
B 1592423601 3083731 41f73fc3e2fe33bda45e87208230913fb5682c0c F (-558643,203) parent=3083696 pop=47 chain=31
B 1592423601 3083732 a20e328ccbf75c18cc7c0367601a55cc84ca937c F (-558436,-192) parent=3083714 pop=48 chain=35
B 1592423604 3083733 7573270fe48b4508c2180b53588faaeed79e1aa8 M (-556216,-81) parent=3083710 pop=49 chain=62
B 1592423605 3083734 0d89d16085f1a153c85ead08bded4cc4135368e5 F (-558259,39) parent=3083694 pop=50 chain=31
B 1592423618 3083735 efa18455a315b040e4c9d4ed27e3900d408dbfe1 M (-558261,-36) parent=3083699 pop=51 chain=31
B 1592423674 3083737 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d M (-556193,-68) parent=3083706 pop=53 chain=62
D 1592423694 3083649 7ea43ed56dab1ec5d04d6e201e13fd63489d141e age=60.00 M (-558169,-342) oldAge pop=52
D 1592423700 3083723 403713816a8e47c08a9e206d91ec6ca99bf60d4e age=7.78 F (-556202,-55) hunger pop=51
B 1592423751 3083738 ea787524ef1f6e15f230a7b1d70201e7184c746b F (-558145,-350) parent=3083702 pop=52 chain=31
B 1592423763 3083739 7f512e39a6a03077a8c210c80cbc8455b249e4e1 M (-558436,-192) parent=3083714 pop=53 chain=35
B 1592423921 3083740 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (-558707,183) parent=3083696 pop=54 chain=31
D 1592423930 3083714 05ef84b42efd59b3618ac8217a7bc6bc666be5fc age=19.57 F (-558436,-192) hunger pop=53
D 1592423952 3083654 bae947e70b2ae2b5f095ab1ce015cccbd9400470 age=60.00 F (-558139,-348) oldAge pop=52
B 1592423957 3083741 bae947e70b2ae2b5f095ab1ce015cccbd9400470 F (-556193,-74) parent=3083706 pop=54 chain=62
B 1592424029 3083742 91369c747edabd8eb812eae341120a576b5186d8 M (-558682,183) parent=3083696 pop=54 chain=31
D 1592424056 3083657 7055cb6ba492e40551d574d865695047995f2ad5 age=60.00 M (-558160,-362) oldAge pop=53
D 1592424062 3083741 bae947e70b2ae2b5f095ab1ce015cccbd9400470 age=1.75 F (-556191,-67) disconnect pop=52
B 1592424066 3083743 bae947e70b2ae2b5f095ab1ce015cccbd9400470 F (-556201,-100) parent=3083710 pop=54 chain=62
D 1592424070 3083743 bae947e70b2ae2b5f095ab1ce015cccbd9400470 age=0.06 F (-556201,-100) disconnect pop=52
B 1592424074 3083744 bae947e70b2ae2b5f095ab1ce015cccbd9400470 F (-556193,-68) parent=3083706 pop=54 chain=62
D 1592424086 3083744 bae947e70b2ae2b5f095ab1ce015cccbd9400470 age=0.19 F (-556193,-68) disconnect pop=52
B 1592424090 3083745 bae947e70b2ae2b5f095ab1ce015cccbd9400470 F (-556195,-94) parent=3083710 pop=54 chain=62
B 1592424113 3083746 7055cb6ba492e40551d574d865695047995f2ad5 M (-556185,-66) parent=3083706 pop=54 chain=62
D 1592424120 3083660 72535c705c09f5f454c2204c456fbc7a61d86586 age=60.00 M (-558425,-204) oldAge pop=53
B 1592424140 3083747 41dfe19ef13b6a5366796bb81b451f3d40ea13f4 M (-558269,-28) parent=3083699 pop=54 chain=31
D 1592424167 3083661 fece390d7ceb08726b934ba5b904453232342081 age=60.00 M (-558180,-328) oldAge pop=53
B 1592424178 3083748 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd F (-558156,-359) parent=3083702 pop=54 chain=31
D 1592424217 3083732 a20e328ccbf75c18cc7c0367601a55cc84ca937c age=10.26 F (-558435,-185) hunger pop=53
D 1592424306 3083665 c6aa67e7a233adf05868855b580fa6661feeed34 age=60.00 F (-556211,-81) oldAge pop=52
B 1592424312 3083749 c6aa67e7a233adf05868855b580fa6661feeed34 F (-558155,-358) parent=3083727 pop=53 chain=33
D 1592424374 3083668 7a2bc2464401afef0930b126f4834af307f695f0 age=60.00 F (-558435,-184) oldAge pop=53
B 1592424376 3083752 0c5a1150bf3d309305b3b8853edf42ec25f795a6 F (5400000,4600) noParent pop=55 chain=1
B 1592424376 3083753 d7b70d09a98ca9c9007f1fddc38187330793db33 F (-556203,-71) parent=3083706 pop=55 chain=62
B 1592424379 3083754 7a2bc2464401afef0930b126f4834af307f695f0 F (-558437,-192) parent=3083718 pop=57 chain=37
B 1592424414 3083755 c89b7966b5e3e3e056cab394734ad35f28cb0348 M (-558435,-184) parent=3083721 pop=58 chain=35
D 1592424443 3083669 26e6acc2c86cf5b48afe8553ba291ff39308a3f6 age=60.00 F (-558437,-190) oldAge pop=57
D 1592424475 3083695 79727aa236d9420b64b83cea4b47bc839cc10742 age=43.93 F (-558156,-357) hunger pop=56
D 1592424478 3083671 e3b98b6eb543622c9a8e56c10c5808c2847095f6 age=60.00 F (-558248,-38) oldAge pop=56
D 1592424502 3083735 efa18455a315b040e4c9d4ed27e3900d408dbfe1 age=14.74 M (-558436,-186) hunger pop=54
D 1592424509 3083672 353b588b2536425cd56edac453c82cb8cbcad689 age=60.00 M (-558163,-335) oldAge pop=53
D 1592424528 3083673 e244b152e211d121a3280d197eac11dc8b035984 age=60.00 F (-556248,-60) oldAge pop=52
D 1592424540 3083679 b34388971d1c3337cb11e555dfbd840d8d8de8e3 age=57.53 F (-558422,-194) hunger pop=51
B 1592424546 3083756 efa18455a315b040e4c9d4ed27e3900d408dbfe1 F (-558168,-344) parent=3083702 pop=52 chain=31
D 1592424558 3083756 efa18455a315b040e4c9d4ed27e3900d408dbfe1 age=0.21 F (-558168,-344) disconnect pop=51
D 1592424560 3083753 d7b70d09a98ca9c9007f1fddc38187330793db33 age=3.05 F (-556186,-74) hunger pop=51
B 1592424565 3083757 efa18455a315b040e4c9d4ed27e3900d408dbfe1 F (-558636,197) parent=3083731 pop=51 chain=32
B 1592424566 3083758 d7b70d09a98ca9c9007f1fddc38187330793db33 M (-558164,-355) parent=3083702 pop=52 chain=31
D 1592424584 3083757 efa18455a315b040e4c9d4ed27e3900d408dbfe1 age=0.32 F (-558636,197) disconnect pop=51
D 1592424665 3083677 e4954bf1ebd8a80c30831d7c0be42f58cfd49c90 age=60.00 F (-558436,-186) oldAge pop=50
D 1592424728 3083680 3dc83a04bfc3ed1ff4af28002d3c1ceb0c315128 age=60.00 M (-558425,-201) oldAge pop=49
D 1592424762 3083681 7a525c35bee567e6da84a5d88aae442c49bccefd age=60.00 F (-558437,-190) oldAge pop=48
B 1592424771 3083759 7a525c35bee567e6da84a5d88aae442c49bccefd F (-558727,219) parent=3083740 pop=49 chain=32
D 1592424775 3083682 8a2a3981c7918968e3a0bdbb485c5bd2874fb456 age=60.00 M (-558168,-331) oldAge pop=48
B 1592424784 3083760 3dc83a04bfc3ed1ff4af28002d3c1ceb0c315128 F (-556208,-71) parent=3083710 pop=49 chain=62
B 1592424811 3083762 8a2a3981c7918968e3a0bdbb485c5bd2874fb456 F (-558236,-42) parent=3083734 pop=51 chain=32
D 1592424849 3083684 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 age=60.00 M (-558237,-38) oldAge pop=50
B 1592424851 3083763 b8916dfc770ba7335d5ea735281898b8b9484fb6 M (-556203,-80) parent=3083728 pop=52 chain=63
B 1592424904 3083764 52e7ba543660bb00f18046e68384dd4defc76dcd F (-558437,-188) parent=3083718 pop=51 chain=37
D 1592425020 3083685 1d12070f5e92038dc71e2fe1e067581ca2a7db59 age=60.00 M (-558438,-195) oldAge pop=51
B 1592425057 3083766 1d12070f5e92038dc71e2fe1e067581ca2a7db59 F (-558169,-346) parent=3083724 pop=52 chain=32
B 1592425086 3083767 014ef4a36d53e317f26b5bc406d1a703a517af9c M (-558241,-37) parent=3083734 pop=52 chain=32
D 1592425140 3083733 7573270fe48b4508c2180b53588faaeed79e1aa8 age=25.61 M (-556393,-80) hunger pop=51
B 1592425158 3083768 7f1b5b8f9eeeaad6039b8ae14826176548e65c49 M (-558174,-330) parent=3083748 pop=52 chain=32
B 1592425158 3083769 627f11024931351ed966642886f253ae0d28e617 M (-558174,-330) parent=3083748 pop=53 chain=32
B 1592425195 3083770 cec78efb488857a44096dab5ac3f7c6bc9232a8a F (-558146,-365) parent=3083727 pop=54 chain=33
B 1592425198 3083771 dca75e529655db4735c8859531966064b39c0181 M (-558436,-192) parent=3083718 pop=55 chain=37
D 1592425208 3083706 904f89c1bc84519b55c097a588043f00400cb4b2 age=48.10 F (-556187,-67) hunger pop=54
B 1592425208 3083772 e4c08ffbfc543fa20c33016e10e739a3a27146f5 M (-558164,-356) parent=3083738 pop=56 chain=32
B 1592425212 3083773 904f89c1bc84519b55c097a588043f00400cb4b2 M (-558636,204) parent=3083731 pop=57 chain=32
D 1592425212 3083772 e4c08ffbfc543fa20c33016e10e739a3a27146f5 age=0.07 M (-558164,-356) disconnect pop=56
D 1592425215 3083773 904f89c1bc84519b55c097a588043f00400cb4b2 age=0.04 M (-558636,204) disconnect pop=55
B 1592425219 3083774 904f89c1bc84519b55c097a588043f00400cb4b2 F (-556200,-83) parent=3083728 pop=56 chain=63
B 1592425222 3083775 e4c08ffbfc543fa20c33016e10e739a3a27146f5 F (-558424,-210) parent=3083754 pop=56 chain=38
B 1592425230 3083776 d652ba12b0bfb72ef4129bad91e42f0e73f9b3e2 F (-578843,20010) noParent pop=57 chain=1
D 1592425233 3083688 1eec1f360e31c17421e021530c7d4e9594a4f6a3 age=60.00 M (-558440,-197) oldAge pop=56
D 1592425264 3083776 d652ba12b0bfb72ef4129bad91e42f0e73f9b3e2 age=14.58 F (-578850,20039) hunger pop=55
B 1592425272 3083777 d652ba12b0bfb72ef4129bad91e42f0e73f9b3e2 F (-578875,-20005) noParent pop=56 chain=1
D 1592425274 3083764 52e7ba543660bb00f18046e68384dd4defc76dcd age=6.17 F (-558436,-192) hunger pop=55
B 1592425291 3083778 0d001020e2a9644d654f71d0cb3efd61af067b3d F (-558152,-347) parent=3083738 pop=56 chain=32
D 1592425311 3083777 d652ba12b0bfb72ef4129bad91e42f0e73f9b3e2 age=14.65 F (-578822,-20000) hunger pop=55
B 1592425316 3083780 d652ba12b0bfb72ef4129bad91e42f0e73f9b3e2 F (-578890,-20046) noParent pop=58 chain=1
D 1592425377 3083738 ea787524ef1f6e15f230a7b1d70201e7184c746b age=27.10 F (-558160,-358) hunger pop=56
D 1592425419 3083694 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d age=60.00 F (-558251,-26) oldAge pop=54
B 1592425428 3083781 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d F (-558437,-191) parent=3083721 pop=55 chain=35
D 1592425435 3083781 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d age=0.11 F (-558435,-191) disconnect pop=54
B 1592425436 3083782 52e7ba543660bb00f18046e68384dd4defc76dcd M (-558144,-344) parent=3083748 pop=56 chain=32
B 1592425442 3083783 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d F (-558159,-364) parent=3083749 pop=56 chain=34
D 1592425449 3083783 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d age=0.12 F (-558159,-364) disconnect pop=55
D 1592425456 3083696 3406227f562daa30164d9242cad524ebb56d055c age=60.00 F (-558643,205) oldAge pop=54
