D 1635542830 4529528 fe168c72f729e9c59ade6df82ebb62908c19c2f8 age=5.84 F (-1774,-43) hunger pop=51
B 1635542836 4529549 fe168c72f729e9c59ade6df82ebb62908c19c2f8 F (-1815,-36) parent=4529521 pop=53 chain=2
B 1635542857 4529550 d74b1a57c74175683e71d74d9edacb5c4a49a29f M (-844,-232) parent=4529394 pop=53 chain=8
B 1635542860 4529551 d612ea3ec3c05810f15fdfbb3792bff4aa75c319 F (-1149,79) parent=4529450 pop=54 chain=8
D 1635542884 4529293 b484774b4fa6f0102751bb9d1d2a437608c9c33b age=59.78 F (-1226,260) hunger pop=52
B 1635542893 4529552 b484774b4fa6f0102751bb9d1d2a437608c9c33b F (-1556,248) parent=4529515 pop=54 chain=2
B 1635542894 4529553 c9f6c7c57be067a23fabf0e6b218eaa7d9d5a5de F (-1659,-146) parent=4529429 pop=54 chain=4
D 1635542926 4529544 6ea30ceec58beef006054ec0670196c6eeeb7cfd age=3.68 M (7,109) hunger pop=53
D 1635542929 4529368 d46f227391494fe65ecf9bb0489b4e546da5c227 age=37.45 F (-6,119) killer_4529454 pop=53
B 1635542931 4529554 6ea30ceec58beef006054ec0670196c6eeeb7cfd F (1,121) parent=4529461 pop=55 chain=8
D 1635542946 4529554 6ea30ceec58beef006054ec0670196c6eeeb7cfd age=0.26 F (-5,123) disconnect pop=52
B 1635542948 4529556 f7e7ce84f63d27374181576e6155c82a682e5804 M (-1227,46) parent=4529415 pop=54 chain=8
B 1635542952 4529557 285b73f1fab9cb10844ab60fa45861bad8ffacdd M (4,121) parent=4529461 pop=55 chain=8
D 1635542961 4529313 6dfe692fe659d7296f738ef37e3c15d07015f26d age=52.84 F (-1337,375) hunger pop=53
B 1635543011 4529558 7235fd99c11d4a49dfaec27befe51774580678ac F (-852,-227) parent=4529376 pop=54 chain=8
D 1635543015 4529552 b484774b4fa6f0102751bb9d1d2a437608c9c33b age=2.03 F (-1556,249) hunger pop=53
B 1635543057 4529559 2b606cd16815c76d3386abd928be97ec73e06dad F (-453,277) parent=4529422 pop=54 chain=6
D 1635543098 4529538 fde26038324127eedd3b39f599b22f9d28f55744 age=7.84 F (-1628,-92) hunger pop=53
B 1635543137 4529560 ded45a9b8ef91ef6372f65618f7bc564739d181d F (-1601,312) parent=4529515 pop=54 chain=2
B 1635543208 4529561 fde26038324127eedd3b39f599b22f9d28f55744 F (-456,277) parent=4529422 pop=55 chain=6
D 1635543212 4529561 fde26038324127eedd3b39f599b22f9d28f55744 age=0.05 F (-456,277) disconnect pop=54
D 1635543216 4529558 7235fd99c11d4a49dfaec27befe51774580678ac age=3.41 F (-839,-237) killer_4529454 pop=54
B 1635543217 4529562 fde26038324127eedd3b39f599b22f9d28f55744 M (-1631,-136) parent=4529429 pop=56 chain=4
D 1635543218 4529471 f893beab129038747d2ec1be9b7ae9e453d02ed2 age=18.37 F (-1436,161) hunger pop=55
B 1635543225 4529563 7235fd99c11d4a49dfaec27befe51774580678ac F (-1253,-118) parent=4529521 pop=56 chain=2
B 1635543235 4529564 649c8dde6c6b03b719117d71033498bc18fbde56 M (-843,-240) parent=4529430 pop=55 chain=9
B 1635543245 4529565 7341386227e5e267deceba78fa2202805898b386 M (-1154,72) parent=4529450 pop=56 chain=8
D 1635543263 4529530 81a60af490abeee54539286b77c8bd6fb566cf6b age=12.75 F (-1637,-157) hunger pop=56
B 1635543270 4529567 81a60af490abeee54539286b77c8bd6fb566cf6b F (-448,278) parent=4529422 pop=58 chain=6
B 1635543281 4529568 9dce0c03b910e5c43d4ecfd3385ad55534d6369d M (-1155,67) parent=4529415 pop=58 chain=8
D 1635543284 4529550 d74b1a57c74175683e71d74d9edacb5c4a49a29f age=7.11 M (-843,-305) hunger pop=57
B 1635543293 4529569 d74b1a57c74175683e71d74d9edacb5c4a49a29f F (-1157,70) parent=4529475 pop=59 chain=7
D 1635543302 4529556 f7e7ce84f63d27374181576e6155c82a682e5804 age=5.89 M (-1157,74) killer_4529454 pop=57
D 1635543320 4529562 fde26038324127eedd3b39f599b22f9d28f55744 age=1.71 M (-1643,-160) disconnect pop=57
B 1635543347 4529571 40524b2af7adac15a3f9e4dab2914679f3d09e03 M (-850,-244) parent=4529514 pop=58 chain=9
D 1635543356 4529571 40524b2af7adac15a3f9e4dab2914679f3d09e03 age=0.16 M (-850,-244) disconnect pop=57
B 1635543364 4529573 40524b2af7adac15a3f9e4dab2914679f3d09e03 M (-1610,319) parent=4529515 pop=60 chain=2
D 1635543378 4529349 a9c2211a1c28a278f6889a59b6cfe58b35f4de7e age=53.09 F (-1637,-158) hunger pop=58
B 1635543383 4529574 a9c2211a1c28a278f6889a59b6cfe58b35f4de7e F (-454,277) parent=4529422 pop=60 chain=6
D 1635543399 4529492 77dfc520ee1ac9dfc870fa99568f1ab2c2b93fc9 age=19.38 M (-1139,15) hunger pop=58
B 1635543406 4529575 77dfc520ee1ac9dfc870fa99568f1ab2c2b93fc9 M (-1198,-104) parent=4529522 pop=60 chain=3
D 1635543417 4529574 a9c2211a1c28a278f6889a59b6cfe58b35f4de7e age=0.57 F (-454,277) disconnect pop=58
B 1635543423 4529576 a9c2211a1c28a278f6889a59b6cfe58b35f4de7e M (-1160,76) parent=4529415 pop=60 chain=8
D 1635543440 4529541 75094a5b065b830ff1d3d7c169041008e39b36be age=12.48 M (-1158,74) killer_4529454 pop=58
D 1635543440 4529381 c19e2340b96c648b757044699689b76c8a314968 age=42.25 M (-1158,74) killer_4529454 pop=58
B 1635543445 4529577 c19e2340b96c648b757044699689b76c8a314968 F (-455,277) parent=4529422 pop=60 chain=6
B 1635543447 4529578 75094a5b065b830ff1d3d7c169041008e39b36be M (-1073,190) parent=4529520 pop=61 chain=10
D 1635543456 4529540 ab9a8465f023a356988f85da3943d52b8868123a age=12.83 M (-929,83) hunger pop=58
B 1635543457 4529579 44db9e9545c2a54fbfd02f992995d4b22d7c7e44 F (-1862,128) parent=4529532 pop=60 chain=3
B 1635543464 4529580 ab9a8465f023a356988f85da3943d52b8868123a F (-1156,71) parent=4529475 pop=61 chain=7
D 1635543476 4529578 75094a5b065b830ff1d3d7c169041008e39b36be age=0.48 M (-1073,190) disconnect pop=59
D 1635543478 4529576 a9c2211a1c28a278f6889a59b6cfe58b35f4de7e age=0.92 M (-1157,74) disconnect pop=59
B 1635543482 4529582 75094a5b065b830ff1d3d7c169041008e39b36be F (-1157,73) parent=4529415 pop=61 chain=8
B 1635543484 4529583 a9c2211a1c28a278f6889a59b6cfe58b35f4de7e F (-6,115) parent=4529461 pop=62 chain=8
B 1635543486 4529584 c7164819afd71fb4407497a640332fd78bf2e9e8 F (-1636,-160) parent=4529503 pop=62 chain=4
D 1635543491 4529534 b14977d2ebf15c9c0d643378aacedb42e8a43757 age=15.63 F (-1598,321) hunger pop=60
D 1635543502 4529531 a3c838a35cc72172ce5eaec6b2894fc763f4ba1a age=30.64 F (-1850,152) hunger pop=59
B 1635543505 4529585 f7d0c1ca358d97b7b2b60f835c277aa8081a482b M (-1196,-99) parent=4529521 pop=61 chain=2
B 1635543510 4529586 a3c838a35cc72172ce5eaec6b2894fc763f4ba1a F (-840,-233) parent=4529440 pop=62 chain=8
B 1635543521 4529587 62aa192416cecd0458e7f7591dfb415aff4a8d21 M (-1072,191) parent=4529520 pop=62 chain=10
B 1635543521 4529588 9a0589cb673446fd534812d43cde1913f30b256a F (-1635,-161) parent=4529503 pop=63 chain=4
D 1635543527 4529332 f1774780827c9feed719a1e84aa193f1157f6da1 age=60.00 F (-1153,63) oldAge pop=61
D 1635543576 4529587 62aa192416cecd0458e7f7591dfb415aff4a8d21 age=0.93 M (-1070,191) hunger pop=59
B 1635543584 4529589 62aa192416cecd0458e7f7591dfb415aff4a8d21 M (-1160,77) parent=4529450 pop=61 chain=8
D 1635543605 4529340 fa4c3cc014df0aed9cb92c5e97e481d443875120 age=60.00 F (-1155,77) oldAge pop=59
B 1635543618 4529590 fa4c3cc014df0aed9cb92c5e97e481d443875120 F (-1093,-101) parent=4529522 pop=60 chain=3
B 1635543622 4529591 a12bd25b7ca87b4126ab27e4142ab5136f185e2c M (-837,-234) parent=4529542 pop=61 chain=10
D 1635543646 4529342 bc11a119cfba56ec576067561082fb49f7e5fb9b age=60.00 M (-1159,78) oldAge pop=60
D 1635543695 4529521 69f2f8c321f9e38bc45ab5291597ec46f4af2eff age=35.69 F (-1074,-105) hunger pop=59
B 1635543697 4529592 b14977d2ebf15c9c0d643378aacedb42e8a43757 F (-440,283) parent=4529422 pop=61 chain=6
D 1635543701 4529376 c33e8b73c3ee775e123122d247d768c1713e7dc9 age=48.59 F (-840,-230) killer_4529454 pop=60
B 1635543703 4529593 69f2f8c321f9e38bc45ab5291597ec46f4af2eff M (-3,104) parent=4529461 pop=62 chain=8
B 1635543705 4529594 9e8554d3c5fe0a367265842a8c334a8ba4e5e968 F (-1158,75) parent=4529551 pop=63 chain=9
D 1635543707 4529593 69f2f8c321f9e38bc45ab5291597ec46f4af2eff age=0.06 M (-3,104) disconnect pop=61
B 1635543708 4529595 c33e8b73c3ee775e123122d247d768c1713e7dc9 F (-1642,-164) parent=4529503 pop=63 chain=4
B 1635543712 4529596 69f2f8c321f9e38bc45ab5291597ec46f4af2eff F (-1865,95) parent=4529532 pop=63 chain=3
D 1635543716 4529595 c33e8b73c3ee775e123122d247d768c1713e7dc9 age=0.13 F (-1642,-164) disconnect pop=62
D 1635543716 4529596 69f2f8c321f9e38bc45ab5291597ec46f4af2eff age=0.07 F (-1865,95) disconnect pop=62
B 1635543720 4529597 c33e8b73c3ee775e123122d247d768c1713e7dc9 M (-1157,75) parent=4529475 pop=63 chain=7
B 1635543721 4529598 69f2f8c321f9e38bc45ab5291597ec46f4af2eff M (-1046,-106) parent=4529549 pop=64 chain=3
D 1635543724 4529598 69f2f8c321f9e38bc45ab5291597ec46f4af2eff age=0.05 M (-1046,-106) disconnect pop=63
D 1635543725 4529597 c33e8b73c3ee775e123122d247d768c1713e7dc9 age=0.08 M (-1157,75) disconnect pop=63
B 1635543728 4529599 69f2f8c321f9e38bc45ab5291597ec46f4af2eff M (-3,111) parent=4529461 pop=63 chain=8
B 1635543729 4529600 c33e8b73c3ee775e123122d247d768c1713e7dc9 F (-1590,266) parent=4529515 pop=64 chain=2
D 1635543731 4529599 69f2f8c321f9e38bc45ab5291597ec46f4af2eff age=0.05 M (-3,111) disconnect pop=63
D 1635543731 4529600 c33e8b73c3ee775e123122d247d768c1713e7dc9 age=0.04 F (-1590,266) disconnect pop=63
D 1635543736 4529569 d74b1a57c74175683e71d74d9edacb5c4a49a29f age=7.38 F (-867,-36) hunger pop=61
B 1635543736 4529601 c33e8b73c3ee775e123122d247d768c1713e7dc9 F (-1072,191) parent=4529520 pop=63 chain=10
B 1635543736 4529602 69f2f8c321f9e38bc45ab5291597ec46f4af2eff F (-839,-232) parent=4529542 pop=64 chain=10
D 1635543739 4529601 c33e8b73c3ee775e123122d247d768c1713e7dc9 age=0.05 F (-1072,191) disconnect pop=63
B 1635543743 4529603 c33e8b73c3ee775e123122d247d768c1713e7dc9 M (-6,109) parent=4529461 pop=63 chain=8
B 1635543745 4529604 d74b1a57c74175683e71d74d9edacb5c4a49a29f F (-1158,75) parent=4529415 pop=64 chain=8
D 1635543789 4529430 2e0519a80b0479fef7d681e13149ad727f593d76 age=35.92 F (-771,-87) hunger pop=61
D 1635543795 4529579 44db9e9545c2a54fbfd02f992995d4b22d7c7e44 age=5.64 F (-1856,197) hunger pop=61
D 1635543811 4529536 9b3c7d770189f06fd41746fc262be295d1fa2329 age=20.15 M (-841,-231) killer_4529454 pop=59
B 1635543829 4529605 2e0519a80b0479fef7d681e13149ad727f593d76 F (-1646,-160) parent=4529429 pop=60 chain=4
B 1635543835 4529606 e0c0b003223f0d64babd5538567049647a2b1b0c F (-857,-237) parent=4529514 pop=61 chain=9
D 1635543848 4529603 c33e8b73c3ee775e123122d247d768c1713e7dc9 age=1.75 M (-4,113) hunger pop=60
B 1635543853 4529607 c33e8b73c3ee775e123122d247d768c1713e7dc9 M (-4,112) parent=4529461 pop=62 chain=8
D 1635543864 4529607 c33e8b73c3ee775e123122d247d768c1713e7dc9 age=0.18 M (-3,112) disconnect pop=60
B 1635543868 4529608 c33e8b73c3ee775e123122d247d768c1713e7dc9 M (-892,-85) parent=4529522 pop=62 chain=3
B 1635543881 4529609 44db9e9545c2a54fbfd02f992995d4b22d7c7e44 F (-1600,313) parent=4529516 pop=62 chain=3
D 1635543892 4529520 40744e96acf86c7e4eb6334e98240e1923fe0b78 age=25.05 F (-1072,191) hunger pop=61
D 1635543904 4529463 f7905999355ca4eb8ed04ba841f4b2963dd9ac1c age=32.90 M (-840,-230) killer_4529454 pop=60
D 1635543909 4529608 c33e8b73c3ee775e123122d247d768c1713e7dc9 age=0.67 M (-891,-85) disconnect pop=60
B 1635544045 4529612 f7905999355ca4eb8ed04ba841f4b2963dd9ac1c F (-1596,315) parent=4529560 pop=61 chain=3
D 1635544049 4529475 dde38a703ed39642d2ced291fad0689756aadf9b age=31.44 F (-1155,71) hunger pop=60
B 1635544055 4529613 dde38a703ed39642d2ced291fad0689756aadf9b F (-456,278) parent=4529559 pop=62 chain=7
D 1635544083 4529533 cb2f94262cb1912e82f5ca10589ec2d206bf4768 age=25.73 F (-1899,669) hunger pop=60
D 1635544088 4529532 fe89301bfcb3ef5c510c52a1a028c2052002b504 age=26.03 F (-1865,95) hunger pop=60
D 1635544088 4529602 69f2f8c321f9e38bc45ab5291597ec46f4af2eff age=5.88 F (-849,-235) hunger pop=60
B 1635544090 4529614 cb2f94262cb1912e82f5ca10589ec2d206bf4768 M (-899,-95) parent=4529563 pop=62 chain=3
B 1635544093 4529615 69f2f8c321f9e38bc45ab5291597ec46f4af2eff M (-892,-89) parent=4529549 pop=62 chain=3
D 1635544096 4529615 69f2f8c321f9e38bc45ab5291597ec46f4af2eff age=0.05 M (-892,-89) disconnect pop=61
B 1635544101 4529616 69f2f8c321f9e38bc45ab5291597ec46f4af2eff F (-11,113) parent=4529461 pop=61 chain=8
D 1635544153 4529592 b14977d2ebf15c9c0d643378aacedb42e8a43757 age=7.61 F (-458,223) hunger pop=59
B 1635544159 4529617 b14977d2ebf15c9c0d643378aacedb42e8a43757 M (-845,-240) parent=4529514 pop=61 chain=9
D 1635544165 4529617 b14977d2ebf15c9c0d643378aacedb42e8a43757 age=0.11 M (-845,-240) disconnect pop=59
B 1635544182 4529619 6121ee31c59fdfcf52d962c9b57bcaba900814b6 F (-1156,71) parent=4529450 pop=60 chain=8
D 1635544187 4529522 cc3e03a42fb3d78d76b370afd78a72ca5a029997 age=29.69 F (-895,-101) hunger pop=59
D 1635544189 4529580 ab9a8465f023a356988f85da3943d52b8868123a age=12.09 F (-1163,64) hunger pop=59
D 1635544216 4529457 db2faf179f65fc1ae7eef178170b209e3d4c2a78 age=39.82 M (-840,-229) hunger pop=57
D 1635544225 4529563 7235fd99c11d4a49dfaec27befe51774580678ac age=16.66 F (-898,-102) hunger pop=57
B 1635544257 4529621 fde26038324127eedd3b39f599b22f9d28f55744 F (-892,-103) parent=4529549 pop=58 chain=3
D 1635544262 4529621 fde26038324127eedd3b39f599b22f9d28f55744 age=0.08 F (-892,-103) disconnect pop=57
B 1635544270 4529622 fde26038324127eedd3b39f599b22f9d28f55744 F (-456,279) parent=4529567 pop=59 chain=7
B 1635544271 4529623 6c84e0b064ca34a519d09b095b21b4b44d20e116 F (-809,-183) parent=4529514 pop=60 chain=9
D 1635544274 4529622 fde26038324127eedd3b39f599b22f9d28f55744 age=0.05 F (-456,279) disconnect pop=58
B 1635544279 4529624 fde26038324127eedd3b39f599b22f9d28f55744 F (-843,-234) parent=4529542 pop=60 chain=10
D 1635544285 4529624 fde26038324127eedd3b39f599b22f9d28f55744 age=0.11 F (-840,-233) disconnect pop=58
B 1635544290 4529625 fde26038324127eedd3b39f599b22f9d28f55744 M (-1637,-160) parent=4529503 pop=60 chain=4
D 1635544302 4529616 69f2f8c321f9e38bc45ab5291597ec46f4af2eff age=3.36 F (-1,100) hunger pop=58
B 1635544307 4529626 69f2f8c321f9e38bc45ab5291597ec46f4af2eff M (-1598,314) parent=4529516 pop=60 chain=3
D 1635544309 4529589 62aa192416cecd0458e7f7591dfb415aff4a8d21 age=12.07 M (-1151,72) hunger pop=59
D 1635544316 4529626 69f2f8c321f9e38bc45ab5291597ec46f4af2eff age=0.15 M (-1598,314) disconnect pop=58
B 1635544321 4529628 69f2f8c321f9e38bc45ab5291597ec46f4af2eff M (-453,282) parent=4529559 pop=59 chain=7
D 1635544338 4529628 69f2f8c321f9e38bc45ab5291597ec46f4af2eff age=0.29 M (-453,282) disconnect pop=57
B 1635544341 4529629 b14977d2ebf15c9c0d643378aacedb42e8a43757 F (-454,278) parent=4529567 pop=59 chain=7
B 1635544342 4529630 886648a2c4e36aa6906842970871e6e224c269bd F (-896,-103) parent=4529549 pop=60 chain=3
B 1635544343 4529631 69f2f8c321f9e38bc45ab5291597ec46f4af2eff F (-1155,70) parent=4529551 pop=61 chain=9
B 1635544361 4529632 8d3859a1695a73a6eceff758c7439135e85a45e0 F (-1646,-169) parent=4529584 pop=61 chain=5
B 1635544414 4529633 f857ccc1e963db50616b00342edb06994fc17523 F (-454,282) parent=4529559 pop=61 chain=7
B 1635544415 4529634 b6ecbc40f47f6b0829b2df9511ae721bfed03596 F (-840,-233) parent=4529514 pop=62 chain=9
D 1635544455 4529585 f7d0c1ca358d97b7b2b60f835c277aa8081a482b age=15.83 M (-787,-170) hunger pop=61
D 1635544480 4529590 fa4c3cc014df0aed9cb92c5e97e481d443875120 age=14.36 F (-824,-146) hunger pop=60
B 1635544491 4529635 fa4c3cc014df0aed9cb92c5e97e481d443875120 M (2,114) parent=4529583 pop=61 chain=9
D 1635544513 4529415 60802fa4fdc86761626adadded19175d4e8b4bba age=50.31 F (-1148,80) hunger pop=60
D 1635544528 4529394 ddca0cc05b64335e7097cfabefd2902da02bf3a4 age=57.52 F (-842,-221) hunger pop=59
B 1635544585 4529636 782f90a2b9b01de274c4a297a936d050b1890183 M (-454,277) parent=4529559 pop=59 chain=7
D 1635544591 4529461 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 age=45.43 F (-6,121) hunger pop=58
D 1635544603 4529582 75094a5b065b830ff1d3d7c169041008e39b36be age=18.67 F (-1135,84) killer_4529454 pop=57
B 1635544609 4529637 75094a5b065b830ff1d3d7c169041008e39b36be M (-1639,-157) parent=4529584 pop=59 chain=5
D 1635544614 4529637 75094a5b065b830ff1d3d7c169041008e39b36be age=0.09 M (-1639,-157) disconnect pop=56
D 1635544663 4529568 9dce0c03b910e5c43d4ecfd3385ad55534d6369d age=23.03 M (-1157,74) hunger pop=55
D 1635544695 4529564 649c8dde6c6b03b719117d71033498bc18fbde56 age=24.33 M (-829,-41) hunger pop=54
D 1635544714 4529503 22741ea9c3d2b4dac39bee50ba9ea3e784d11212 age=40.63 F (-1541,-175) hunger pop=53
B 1635544729 4529639 22741ea9c3d2b4dac39bee50ba9ea3e784d11212 F (-1596,320) parent=4529516 pop=54 chain=3
B 1635544742 4529640 5270aa516844655fa38807f44d6e1f5af9a90880 M (-839,-228) parent=4529586 pop=54 chain=9
D 1635544791 4529630 886648a2c4e36aa6906842970871e6e224c269bd age=7.49 F (-898,-104) hunger pop=53
D 1635544820 4529542 c3e3fbdbe38b2616f92315640f73021edcab29ed age=35.46 F (-839,-234) hunger pop=52
D 1635544825 4529404 6114203d88d90a94cee1bead93857cda6e70ebcd age=60.00 M (-845,-236) oldAge pop=52
D 1635544899 4529583 a9c2211a1c28a278f6889a59b6cfe58b35f4de7e age=23.58 F (-4,113) killer_4529577 pop=50
D 1635544899 4529557 285b73f1fab9cb10844ab60fa45861bad8ffacdd age=32.45 M (-4,113) killer_4529577 pop=50
D 1635544901 4529545 843c008d024ac28b5f3fe5bd35cd95513f482e28 age=36.55 M (-1,112) killer_4529577 pop=50
D 1635544904 4529635 fa4c3cc014df0aed9cb92c5e97e481d443875120 age=6.88 M (-3,110) killer_4529577 pop=50
B 1635544907 4529642 285b73f1fab9cb10844ab60fa45861bad8ffacdd M (-883,-288) parent=4529606 pop=52 chain=10
B 1635544909 4529643 a9c2211a1c28a278f6889a59b6cfe58b35f4de7e F (-892,-122) parent=4529549 pop=51 chain=3
D 1635544912 4529643 a9c2211a1c28a278f6889a59b6cfe58b35f4de7e age=0.04 F (-892,-122) disconnect pop=49
D 1635544913 4529642 285b73f1fab9cb10844ab60fa45861bad8ffacdd age=0.09 M (-883,-288) disconnect pop=49
D 1635544915 4529623 6c84e0b064ca34a519d09b095b21b4b44d20e116 age=10.72 F (-4,103) killer_4529577 pop=48
B 1635544918 4529644 a9c2211a1c28a278f6889a59b6cfe58b35f4de7e F (-883,-278) parent=4529606 pop=50 chain=10
B 1635544918 4529645 285b73f1fab9cb10844ab60fa45861bad8ffacdd F (-1644,-163) parent=4529588 pop=51 chain=5
D 1635544921 4529644 a9c2211a1c28a278f6889a59b6cfe58b35f4de7e age=0.05 F (-883,-278) disconnect pop=50
D 1635544925 4529567 81a60af490abeee54539286b77c8bd6fb566cf6b age=27.60 F (-445,284) hunger pop=47
B 1635544926 4529646 6c84e0b064ca34a519d09b095b21b4b44d20e116 M (-1154,69) parent=4529594 pop=49 chain=10
B 1635544926 4529647 a9c2211a1c28a278f6889a59b6cfe58b35f4de7e F (-974,352) parent=4529560 pop=50 chain=3
D 1635544928 4529647 a9c2211a1c28a278f6889a59b6cfe58b35f4de7e age=0.04 F (-974,352) disconnect pop=49
B 1635544934 4529648 a9c2211a1c28a278f6889a59b6cfe58b35f4de7e F (-1642,-158) parent=4529605 pop=50 chain=5
D 1635544951 4529422 8ac173f9346f99eff5fb54d55b57acaace951896 age=56.26 F (-456,278) hunger pop=47
B 1635544953 4529649 d5363acf15faa3cef2b70dec2e6977a1f3fa30ab F (-844,-237) parent=4529586 pop=49 chain=9
B 1635544953 4529650 e6cce246467bc6db1a40d42a71814b0dc5e01f88 F (-844,-237) parent=4529586 pop=50 chain=9
B 1635544984 4529651 60802fa4fdc86761626adadded19175d4e8b4bba F (-1631,-174) parent=4529553 pop=50 chain=5
D 1635544987 4529651 60802fa4fdc86761626adadded19175d4e8b4bba age=0.07 F (-1631,-174) disconnect pop=49
D 1635545016 4529413 cba5963b97b541907563ef3452201787932984df age=60.00 M (-1161,76) oldAge pop=48
B 1635545021 4529652 24ac34a6684c942f92c153aea9efc4adf1eda444 M (-455,282) parent=4529559 pop=50 chain=7
D 1635545037 4529559 2b606cd16815c76d3386abd928be97ec73e06dad age=33.00 F (-455,277) killer_4529577 pop=47
D 1635545037 4529636 782f90a2b9b01de274c4a297a936d050b1890183 age=7.52 M (-456,277) killer_4529577 pop=47
D 1635545037 4529652 24ac34a6684c942f92c153aea9efc4adf1eda444 age=0.27 M (-455,277) killer_4529577 pop=47
D 1635545040 4529629 b14977d2ebf15c9c0d643378aacedb42e8a43757 age=11.64 F (-454,278) killer_4529577 pop=47
D 1635545044 4529633 f857ccc1e963db50616b00342edb06994fc17523 age=10.49 F (-444,276) killer_4529577 pop=47
B 1635545044 4529653 24ac34a6684c942f92c153aea9efc4adf1eda444 M (-1642,-161) parent=4529605 pop=49 chain=5
B 1635545045 4529654 2b606cd16815c76d3386abd928be97ec73e06dad M (-847,-223) parent=4529606 pop=50 chain=10
B 1635545054 4529655 f857ccc1e963db50616b00342edb06994fc17523 F (-1155,69) parent=4529551 pop=46 chain=9
D 1635545086 4529515 d2b073c62b39a482a23f06c69a4d452b42e779a5 age=60.00 F (-1594,317) oldAge pop=44
B 1635545086 4529656 8ac173f9346f99eff5fb54d55b57acaace951896 F (-437,298) parent=4529577 pop=46 chain=7
D 1635545089 4529656 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.04 F (-437,298) killer_4529577 pop=45
D 1635545092 4529529 247ddc723a778929099a97ab098c7b810e229bf6 age=43.32 M (9,89) hunger pop=45
B 1635545095 4529657 cba5963b97b541907563ef3452201787932984df F (-442,281) parent=4529613 pop=47 chain=8
B 1635545096 4529658 8ac173f9346f99eff5fb54d55b57acaace951896 M (-1607,317) parent=4529612 pop=48 chain=4
D 1635545101 4529657 cba5963b97b541907563ef3452201787932984df age=0.10 F (-442,281) killer_4529577 pop=45
B 1635545103 4529659 247ddc723a778929099a97ab098c7b810e229bf6 F (-1602,314) parent=4529609 pop=46 chain=4
D 1635545118 4529560 ded45a9b8ef91ef6372f65618f7bc564739d181d age=33.01 F (-447,287) killer_4529577 pop=44
B 1635545134 4529660 cba5963b97b541907563ef3452201787932984df M (-1153,68) parent=4529594 pop=45 chain=10
B 1635545141 4529661 a8f30a4912cc871fdcf03b4dba0f581452c12588 M (-1638,-163) parent=4529588 pop=46 chain=5
B 1635545146 4529662 fa4c3cc014df0aed9cb92c5e97e481d443875120 F (-1600,326) parent=4529612 pop=47 chain=4
D 1635545146 4529660 cba5963b97b541907563ef3452201787932984df age=0.21 M (-1151,70) disconnect pop=46
B 1635545162 4529663 cba5963b97b541907563ef3452201787932984df F (-846,-231) parent=4529586 pop=47 chain=9
D 1635545167 4529658 8ac173f9346f99eff5fb54d55b57acaace951896 age=1.19 M (-1600,329) hunger pop=46
B 1635545171 4529664 f7d0c1ca358d97b7b2b60f835c277aa8081a482b F (-1153,69) parent=4529594 pop=48 chain=10
B 1635545183 4529665 8ac173f9346f99eff5fb54d55b57acaace951896 F (-1641,-172) parent=4529553 pop=48 chain=5
D 1635545232 4529429 26e8c499c282e4267dde2e737383c957fe5ba83e age=60.00 F (-1636,-159) oldAge pop=47
B 1635545239 4529667 26e8c499c282e4267dde2e737383c957fe5ba83e F (-1640,-162) parent=4529553 pop=50 chain=5
D 1635545293 4529619 6121ee31c59fdfcf52d962c9b57bcaba900814b6 age=18.51 F (-1166,-51) hunger pop=48
D 1635545295 4529454 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=58.37 M (-503,-21) hunger pop=48
D 1635545321 4529648 a9c2211a1c28a278f6889a59b6cfe58b35f4de7e age=6.46 F (-1635,-156) hunger pop=46
B 1635545326 4529668 a9c2211a1c28a278f6889a59b6cfe58b35f4de7e F (-462,275) parent=4529613 pop=48 chain=8
D 1635545333 4529668 a9c2211a1c28a278f6889a59b6cfe58b35f4de7e age=0.12 F (-462,275) disconnect pop=46
D 1635545339 4529440 57af0b21f86cb31b70adcc5fa855a8b6e37bdd62 age=60.00 F (-839,-235) oldAge pop=46
D 1635545350 4529614 cb2f94262cb1912e82f5ca10589ec2d206bf4768 age=20.99 M (-894,-96) hunger pop=44
B 1635545356 4529669 cb2f94262cb1912e82f5ca10589ec2d206bf4768 F (-1644,-161) parent=4529605 pop=45 chain=5
B 1635545358 4529670 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-456,276) parent=4529613 pop=46 chain=8
D 1635545360 4529670 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.05 F (-456,276) disconnect pop=44
B 1635545365 4529671 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-1,107) parent=4529631 pop=46 chain=10
B 1635545366 4529672 57af0b21f86cb31b70adcc5fa855a8b6e37bdd62 F (-847,-244) parent=4529586 pop=47 chain=9
D 1635545383 4529450 866657f315bb8568bb70b4235aaea899860b9ca0 age=60.00 F (-1154,77) oldAge pop=46
D 1635545385 4529669 cb2f94262cb1912e82f5ca10589ec2d206bf4768 age=0.49 F (-1641,-162) disconnect pop=46
B 1635545391 4529675 cb2f94262cb1912e82f5ca10589ec2d206bf4768 M (-829,-240) parent=4529606 pop=49 chain=10
D 1635545505 4529661 a8f30a4912cc871fdcf03b4dba0f581452c12588 age=6.06 M (-1634,-162) hunger pop=46
