B 1586727520 2880992 71f0317c349c25ec4188f1b501d05bd99d54b505 F (-4733,-270) parent=2880989 pop=57 chain=2
D 1586727523 2880992 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.04 F (-4733,-270) disconnect pop=56
B 1586727528 2880993 71f0317c349c25ec4188f1b501d05bd99d54b505 F (-3447,363) parent=2880949 pop=57 chain=90
B 1586727587 2880994 0e9b598ae94c8c325d2e3432a4ece039107b4bfc M (-3434,354) parent=2880942 pop=58 chain=90
D 1586727592 2880924 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=54.69 F (-24853,-20675) hunger pop=57
B 1586727597 2880995 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-24914,-20202) noParent pop=59 chain=1
B 1586727615 2880996 bc0af1bc4609b5503e6cdb70dce3923d1a8666b7 F (-4885,-39) parent=2880958 pop=59 chain=6
D 1586727709 2880884 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 age=53.60 F (-3826,594) killer_2880923 pop=58
D 1586727718 2880865 0e314c622bc8360db34f00eea27f330d79007b0e age=60.00 F (-4890,-39) oldAge pop=57
D 1586727720 2880994 0e9b598ae94c8c325d2e3432a4ece039107b4bfc age=2.21 M (-3435,354) hunger pop=57
B 1586727725 2880997 0e9b598ae94c8c325d2e3432a4ece039107b4bfc M (-3831,631) parent=2880975 pop=57 chain=19
D 1586727742 2880993 71f0317c349c25ec4188f1b501d05bd99d54b505 age=3.56 F (-3414,321) hunger pop=56
D 1586727746 2880867 b26bb77c44799566dfa5fec949b16eaf4f1842dc age=60.00 F (-3829,594) oldAge pop=56
D 1586727758 2880870 a0e555efa718b6ca4c71aa5193c9b94823337683 age=60.00 F (-3450,357) oldAge pop=54
D 1586727763 2880943 c4e75bb30c7a76f828bbbe3244c85962181964ea age=32.97 M (-4889,-24) hunger pop=54
B 1586727771 2880998 b26bb77c44799566dfa5fec949b16eaf4f1842dc F (-3447,357) parent=2880949 pop=54 chain=90
B 1586727775 2880999 c4e75bb30c7a76f828bbbe3244c85962181964ea F (-3433,350) parent=2880973 pop=55 chain=90
D 1586727780 2880999 c4e75bb30c7a76f828bbbe3244c85962181964ea age=0.08 F (-3433,350) disconnect pop=54
B 1586727799 2881000 067bd849899b508aa45d216e285f0cc03e5e7ec9 F (-4895,-37) parent=2880960 pop=55 chain=6
B 1586727816 2881001 c4e75bb30c7a76f828bbbe3244c85962181964ea F (-4725,-281) parent=2880989 pop=56 chain=2
D 1586727822 2880997 0e9b598ae94c8c325d2e3432a4ece039107b4bfc age=1.61 M (-3833,600) hunger pop=55
B 1586727830 2881002 05ef84b42efd59b3618ac8217a7bc6bc666be5fc F (-3435,354) parent=2880970 pop=56 chain=90
B 1586727843 2881003 0e9b598ae94c8c325d2e3432a4ece039107b4bfc M (-3434,354) parent=2880942 pop=57 chain=90
D 1586727844 2880919 e4954bf1ebd8a80c30831d7c0be42f58cfd49c90 age=48.30 F (-3435,354) hunger pop=56
B 1586727872 2881005 328753a2f7316df3ba91b64db608dc7452cdeade M (-3439,362) parent=2880976 pop=58 chain=90
D 1586727911 2880981 49d985b1c4e5716ec2cbcdb857b00df01bd2ac79 age=11.78 M (-3434,354) hunger pop=57
B 1586727921 2881006 71f0317c349c25ec4188f1b501d05bd99d54b505 M (-3433,354) parent=2880951 pop=58 chain=90
D 1586727926 2881006 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.09 M (-3433,354) disconnect pop=57
B 1586727930 2881007 49d985b1c4e5716ec2cbcdb857b00df01bd2ac79 M (-3454,351) parent=2880978 pop=59 chain=90
B 1586727931 2881008 71f0317c349c25ec4188f1b501d05bd99d54b505 F (-3529,405) parent=2880963 pop=60 chain=90
D 1586727955 2881003 0e9b598ae94c8c325d2e3432a4ece039107b4bfc age=1.87 M (-3434,354) hunger pop=58
B 1586727960 2881009 7a2bc2464401afef0930b126f4834af307f695f0 M (-3826,590) parent=2880953 pop=59 chain=19
B 1586727974 2881010 0e9b598ae94c8c325d2e3432a4ece039107b4bfc M (-3433,353) parent=2880977 pop=60 chain=90
D 1586727982 2880878 058f10f5b16a807ad783b787c40ba965d9e717c6 age=59.31 M (-3824,592) hunger pop=59
B 1586727995 2881011 058f10f5b16a807ad783b787c40ba965d9e717c6 F (-3430,351) parent=2880973 pop=60 chain=90
D 1586728007 2880877 6c688dd68fd397cd513056d908d31e121e309413 age=59.78 F (-3434,355) hunger pop=59
D 1586728018 2880942 0a69c24cf8215f11cf12ce8b10d513ea12d53775 age=37.31 F (-3434,354) hunger pop=58
D 1586728025 2880938 f7af9ea1b6c253e73ceafdb7726d852f075c1f93 age=39.96 F (-3442,360) hunger pop=57
B 1586728072 2881012 f7af9ea1b6c253e73ceafdb7726d852f075c1f93 M (-3841,596) parent=2880969 pop=58 chain=19
B 1586728099 2881014 c6046e96b2a0f8aa7a74fc32760d296f6f603b27 F (-3440,358) parent=2880976 pop=60 chain=90
B 1586728101 2881015 60d05b3be8feb6bbd46a1262c230a3607c5783e3 M (-3452,360) parent=2880949 pop=61 chain=90
B 1586728104 2881016 ba73d65d937da8101540c34354b8c6feb6ff1fcb F (-3833,599) parent=2880986 pop=62 chain=19
B 1586728134 2881017 14da7d38087f652f8e04de09c160a77edacbe48a M (-3811,659) parent=2880975 pop=63 chain=19
D 1586728150 2880892 4cfb85a4c71addd382be1534cf89f854db9eab11 age=60.00 M (-3439,349) oldAge pop=62
B 1586728156 2881018 fa763ec6b90e28b8f76ce5cb2f4bb7684a08b440 M (-4883,-31) parent=2880947 pop=63 chain=6
D 1586728163 2881018 fa763ec6b90e28b8f76ce5cb2f4bb7684a08b440 age=0.13 M (-4883,-31) disconnect pop=62
D 1586728185 2880897 dcbdb24bbab66952b72baca3050b2d071d09d38b age=60.00 M (-4883,-35) oldAge pop=61
B 1586728190 2881019 dcbdb24bbab66952b72baca3050b2d071d09d38b F (-24874,-20292) noParent pop=62 chain=1
D 1586728196 2880899 58ed195a6499a8a873c80a711300daec1643ac55 age=60.00 M (-3817,593) oldAge pop=61
D 1586728202 2880970 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a age=24.06 F (-3435,354) hunger pop=60
B 1586728203 2881020 6b5ba44f5be7f59edead1efb88331e2b7b8a1a68 M (-3433,354) parent=2880951 pop=62 chain=90
B 1586728235 2881021 703f71c96df055ff9bf623ef1370c0c61d3d99cd M (-3433,359) parent=2880976 pop=62 chain=90
D 1586728245 2880904 dc15a9d3ced4de8fb7c3f7a7d006dd1de1c69f04 age=60.00 F (-3438,354) oldAge pop=61
B 1586728253 2881022 dc15a9d3ced4de8fb7c3f7a7d006dd1de1c69f04 M (-4895,-36) parent=2880947 pop=62 chain=6
D 1586728257 2880975 9b0eec0838cecc3e7df5abd000e306a786e5c439 age=23.64 F (-3828,617) hunger pop=61
D 1586728260 2880941 33d18df1ed42a08ddbd1aa15c4a42d8531a99fc4 age=41.55 F (-3843,601) hunger pop=60
D 1586728264 2881019 dcbdb24bbab66952b72baca3050b2d071d09d38b age=15.22 F (-24873,-20312) hunger pop=59
D 1586728267 2881022 dc15a9d3ced4de8fb7c3f7a7d006dd1de1c69f04 age=0.24 M (-4894,-38) disconnect pop=58
B 1586728274 2881023 dc15a9d3ced4de8fb7c3f7a7d006dd1de1c69f04 F (-4720,-277) parent=2880989 pop=58 chain=2
D 1586728276 2881023 dc15a9d3ced4de8fb7c3f7a7d006dd1de1c69f04 age=0.03 F (-4720,-277) disconnect pop=57
D 1586728280 2880907 fe0f9d662eb5505f1cb36ff184c5271bc017bd7a age=59.03 M (-3449,341) hunger pop=57
B 1586728285 2881024 dc15a9d3ced4de8fb7c3f7a7d006dd1de1c69f04 F (-4889,-39) parent=2880947 pop=57 chain=6
B 1586728286 2881025 fa763ec6b90e28b8f76ce5cb2f4bb7684a08b440 F (-4721,-279) parent=2880989 pop=58 chain=2
D 1586728289 2881024 dc15a9d3ced4de8fb7c3f7a7d006dd1de1c69f04 age=0.07 F (-4889,-39) disconnect pop=57
B 1586728290 2881026 dcbdb24bbab66952b72baca3050b2d071d09d38b F (-24851,-20206) noParent pop=59 chain=1
B 1586728290 2881027 fe0f9d662eb5505f1cb36ff184c5271bc017bd7a F (-4887,-41) parent=2880985 pop=60 chain=7
B 1586728297 2881028 dc15a9d3ced4de8fb7c3f7a7d006dd1de1c69f04 M (-4886,-41) parent=2880985 pop=60 chain=7
D 1586728299 2881028 dc15a9d3ced4de8fb7c3f7a7d006dd1de1c69f04 age=0.03 M (-4886,-41) disconnect pop=59
D 1586728305 2880906 0cf2b985158834231cdf7d32c6e41b38eefa1fa3 age=60.00 F (-3435,354) oldAge pop=58
B 1586728306 2881029 dc15a9d3ced4de8fb7c3f7a7d006dd1de1c69f04 F (-4725,-281) parent=2880989 pop=60 chain=2
B 1586728312 2881030 9b0eec0838cecc3e7df5abd000e306a786e5c439 M (-3421,375) parent=2880977 pop=60 chain=90
B 1586728331 2881031 56e4fe7ec71aecf6890b6203be999a7997792abc F (-3827,596) parent=2880986 pop=60 chain=19
B 1586728348 2881032 d4ffd7a82453b1fab2c7d3a5f800007af91a42a4 M (-4886,-40) parent=2880959 pop=61 chain=6
D 1586728366 2881010 0e9b598ae94c8c325d2e3432a4ece039107b4bfc age=6.54 M (-3443,363) hunger pop=60
B 1586728376 2881033 0e9b598ae94c8c325d2e3432a4ece039107b4bfc F (-3828,594) parent=2880986 pop=61 chain=19
D 1586728381 2880960 980bd82c8dc63f66e37061457152ecdb52baa860 age=30.82 F (-4958,-5) hunger pop=60
B 1586728388 2881034 4243810ba20d833578181585cd6a2f476b388ea4 M (-3824,601) parent=2880953 pop=61 chain=19
B 1586728399 2881035 859bae195bece280f0ffe47b40279089093eca11 M (-3825,602) parent=2880991 pop=62 chain=20
D 1586728400 2881002 05ef84b42efd59b3618ac8217a7bc6bc666be5fc age=9.50 F (-3437,355) hunger pop=61
B 1586728413 2881036 0e314c622bc8360db34f00eea27f330d79007b0e F (-3845,596) parent=2880969 pop=62 chain=19
B 1586728418 2881037 8d2861ee33071d67c546c63ec74d915cd58d5450 F (-3447,364) parent=2880978 pop=63 chain=90
B 1586728437 2881038 151ac2e1403a374648cc42bf1922180df56f9dc1 F (-3432,355) parent=2880976 pop=64 chain=90
D 1586728438 2881026 dcbdb24bbab66952b72baca3050b2d071d09d38b age=16.47 F (-24851,-20206) hunger pop=63
B 1586728442 2881039 08bff046ea8078f8dbbfe4eff17013c64a3b6646 F (-4725,-281) parent=2880989 pop=65 chain=2
D 1586728443 2880947 054dd5df1c4cfb372f5f934362ba6adb135aeb7c age=41.50 F (-4883,-36) hunger pop=64
B 1586728447 2881040 0cf2b985158834231cdf7d32c6e41b38eefa1fa3 M (-4883,-38) parent=2880958 pop=65 chain=6
D 1586728448 2881015 60d05b3be8feb6bbd46a1262c230a3607c5783e3 age=5.77 M (-3461,386) hunger pop=64
D 1586728487 2880917 428395a18efeb82e67b9fc14d85712e0e0547471 age=60.00 F (-3852,597) oldAge pop=62
D 1586728510 2880996 bc0af1bc4609b5503e6cdb70dce3923d1a8666b7 age=14.92 F (-4552,-59) hunger pop=61
B 1586728515 2881041 bc0af1bc4609b5503e6cdb70dce3923d1a8666b7 M (-3441,354) parent=2880973 pop=63 chain=90
D 1586728524 2881041 bc0af1bc4609b5503e6cdb70dce3923d1a8666b7 age=0.14 M (-3441,354) disconnect pop=61
B 1586728529 2881042 bc0af1bc4609b5503e6cdb70dce3923d1a8666b7 M (-4883,-42) parent=2880985 pop=62 chain=7
D 1586728533 2881042 bc0af1bc4609b5503e6cdb70dce3923d1a8666b7 age=0.07 M (-4883,-42) disconnect pop=61
B 1586728540 2881043 bc0af1bc4609b5503e6cdb70dce3923d1a8666b7 M (-3825,593) parent=2880953 pop=61 chain=19
D 1586728551 2881043 bc0af1bc4609b5503e6cdb70dce3923d1a8666b7 age=0.17 M (-3825,593) disconnect pop=60
B 1586728556 2881044 bc0af1bc4609b5503e6cdb70dce3923d1a8666b7 F (-4725,-281) parent=2880989 pop=61 chain=2
D 1586728609 2881029 dc15a9d3ced4de8fb7c3f7a7d006dd1de1c69f04 age=5.05 F (-4542,-336) hunger pop=60
B 1586728634 2881045 f8a1b5f499060f49243503b19a979a531eaa1cc5 F (-4877,-38) parent=2880959 pop=61 chain=6
D 1586728656 2881045 f8a1b5f499060f49243503b19a979a531eaa1cc5 age=0.36 F (-4885,-42) disconnect pop=61
B 1586728663 2881047 f8a1b5f499060f49243503b19a979a531eaa1cc5 M (-4733,-281) parent=2880989 pop=62 chain=2
D 1586728669 2880931 552f40395a74b5eb8fa6eae893baf6f3b4b139c5 age=52.90 M (-4909,-56) hunger pop=61
B 1586728670 2881048 1ffffeecb599b6857a29e8d9c1ff9d5402b038ad F (-3442,355) parent=2880998 pop=63 chain=91
D 1586728720 2880923 967efccd5abed8199a9243654f6d3760e442b15c age=60.00 F (-3828,594) oldAge pop=61
B 1586728724 2881050 86d0dbe34c4a6f09167f83887156d5bfd4203ab4 M (-4906,-68) parent=2881000 pop=62 chain=7
D 1586728732 2881035 859bae195bece280f0ffe47b40279089093eca11 age=5.55 M (-3833,594) hunger pop=60
D 1586728740 2881033 0e9b598ae94c8c325d2e3432a4ece039107b4bfc age=6.07 F (-3842,599) hunger pop=59
B 1586728749 2881051 859bae195bece280f0ffe47b40279089093eca11 M (-3434,355) parent=2880976 pop=60 chain=90
B 1586728758 2881052 f08b59ae82d81bb3ac9c78f4c8724011e7684491 M (-3441,353) parent=2880978 pop=61 chain=90
D 1586728776 2880965 b5ddd87dacf71a2c46eb32b790ecc8ef0182b97a age=35.31 M (-4918,43) hunger pop=60
B 1586728780 2881053 b5ddd87dacf71a2c46eb32b790ecc8ef0182b97a F (-4725,-281) parent=2880989 pop=62 chain=2
D 1586728792 2881032 d4ffd7a82453b1fab2c7d3a5f800007af91a42a4 age=7.41 M (-4889,-37) hunger pop=60
B 1586728799 2881054 d4ffd7a82453b1fab2c7d3a5f800007af91a42a4 F (-3836,599) parent=2880986 pop=61 chain=19
D 1586728801 2880934 f2270d719796edb427450a3137136e49b6be0c42 age=53.95 M (-3837,606) hunger pop=60
B 1586728811 2881055 967efccd5abed8199a9243654f6d3760e442b15c F (-4723,-282) parent=2880989 pop=61 chain=2
D 1586728861 2880925 eba08f819de1c40ad11e0120bee4b19a78b63240 age=60.00 M (-5280,356) oldAge pop=60
B 1586728873 2881056 e3db469e57d912cd05d7dba8194c8514a9edd34a M (-3441,345) parent=2881008 pop=61 chain=91
D 1586728887 2880926 de0f818fa9c2110b7996fb668c54698692dce903 age=60.00 F (-4892,-34) oldAge pop=60
D 1586728945 2881012 f7af9ea1b6c253e73ceafdb7726d852f075c1f93 age=14.55 M (-3842,595) hunger pop=59
D 1586728971 2881005 328753a2f7316df3ba91b64db608dc7452cdeade age=18.32 M (-3430,436) hunger pop=58
D 1586728973 2880930 e7b5268363744830b43ddfca6fc7242d0efde774 age=58.63 M (-3847,601) hunger pop=58
B 1586728978 2881057 05a27f3a9156b2de8f4a39e01bfc54d7d459a26a F (-3417,347) parent=2880973 pop=58 chain=90
B 1586728987 2881058 e7b5268363744830b43ddfca6fc7242d0efde774 F (-3433,359) parent=2881014 pop=59 chain=91
D 1586729114 2880988 b303e3c19c2f69c7bca3cb264a34da245582c29b age=29.87 F (-4463,-47) hunger pop=58
B 1586729120 2881059 b303e3c19c2f69c7bca3cb264a34da245582c29b M (-3448,356) parent=2881011 pop=59 chain=91
D 1586729132 2881053 b5ddd87dacf71a2c46eb32b790ecc8ef0182b97a age=5.87 F (-4802,-305) hunger pop=58
B 1586729136 2881060 b5ddd87dacf71a2c46eb32b790ecc8ef0182b97a M (-4722,-291) parent=2881025 pop=60 chain=3
D 1586729141 2880945 c1f7c1af74cb08dc2ad5fcdc278df82c400ffbd4 age=53.68 F (-3366,347) hunger pop=58
D 1586729143 2881060 b5ddd87dacf71a2c46eb32b790ecc8ef0182b97a age=0.12 M (-4723,-291) disconnect pop=58
B 1586729147 2881061 b5ddd87dacf71a2c46eb32b790ecc8ef0182b97a F (-4884,-40) parent=2881000 pop=59 chain=7
D 1586729185 2881030 9b0eec0838cecc3e7df5abd000e306a786e5c439 age=14.55 M (-3436,358) hunger pop=57
B 1586729191 2881062 9b0eec0838cecc3e7df5abd000e306a786e5c439 F (-4723,-284) parent=2881025 pop=58 chain=3
D 1586729199 2881051 859bae195bece280f0ffe47b40279089093eca11 age=7.49 M (-3436,353) hunger pop=57
B 1586729205 2881063 bac8c89d5d100c47c906f4470d11aa37d263c9f8 M (-3834,591) parent=2880986 pop=58 chain=19
D 1586729308 2881050 86d0dbe34c4a6f09167f83887156d5bfd4203ab4 age=9.73 M (-4883,-12) hunger pop=57
B 1586729315 2881064 86d0dbe34c4a6f09167f83887156d5bfd4203ab4 M (-3434,368) parent=2881037 pop=58 chain=91
B 1586729373 2881065 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a F (-24852,-20280) noParent pop=59 chain=1
D 1586729404 2881052 f08b59ae82d81bb3ac9c78f4c8724011e7684491 age=10.76 M (-3461,362) hunger pop=58
B 1586729413 2881066 f08b59ae82d81bb3ac9c78f4c8724011e7684491 M (-3430,352) parent=2881008 pop=59 chain=91
D 1586729424 2881065 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a age=14.85 F (-24841,-20226) hunger pop=58
B 1586729429 2881067 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a F (-24935,-20247) noParent pop=60 chain=1
D 1586729436 2881058 e7b5268363744830b43ddfca6fc7242d0efde774 age=7.48 F (-3431,354) hunger pop=58
B 1586729445 2881068 e7b5268363744830b43ddfca6fc7242d0efde774 M (-3432,362) parent=2881037 pop=59 chain=91
B 1586729448 2881069 6a8f26b40514cca654f55ad29b0538c58ea340ce M (-3832,584) parent=2881031 pop=60 chain=20
D 1586729469 2881068 e7b5268363744830b43ddfca6fc7242d0efde774 age=0.40 M (-3434,355) disconnect pop=59
B 1586729475 2881070 e7b5268363744830b43ddfca6fc7242d0efde774 M (-4790,-279) parent=2881001 pop=60 chain=3
D 1586729510 2881067 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a age=15.35 F (-24954,-20204) hunger pop=59
D 1586729514 2881070 e7b5268363744830b43ddfca6fc7242d0efde774 age=0.64 M (-4769,-266) hunger pop=59
B 1586729518 2881071 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a F (-3432,354) parent=2881014 pop=60 chain=91
B 1586729520 2881072 e7b5268363744830b43ddfca6fc7242d0efde774 M (-4871,-45) parent=2881000 pop=60 chain=7
D 1586729522 2881071 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a age=0.08 F (-3432,354) disconnect pop=59
B 1586729528 2881073 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a F (-3433,354) parent=2880998 pop=60 chain=91
D 1586729548 2880963 be1622fbfee9ec8aa566dd8e01e456ce3e4341b3 age=48.71 F (-3747,1013) hunger pop=59
D 1586729584 2880949 0bd1a9d5200e6d6af7e8d808f79dc93496637987 age=59.90 F (-3449,347) hunger pop=58
B 1586729594 2881074 0bd1a9d5200e6d6af7e8d808f79dc93496637987 F (-4881,-36) parent=2881000 pop=59 chain=7
D 1586729617 2881062 9b0eec0838cecc3e7df5abd000e306a786e5c439 age=7.11 F (-4732,-285) hunger pop=58
B 1586729623 2881075 9b0eec0838cecc3e7df5abd000e306a786e5c439 M (-3442,359) parent=2881048 pop=59 chain=92
B 1586729623 2881076 de0f818fa9c2110b7996fb668c54698692dce903 F (-3439,349) parent=2881008 pop=60 chain=91
D 1586729652 2880958 0f8ff529d56a75aebfdd041dc03d0a79b99d697d age=52.46 F (-4889,-39) hunger pop=59
B 1586729659 2881077 0f8ff529d56a75aebfdd041dc03d0a79b99d697d F (-24842,-20268) noParent pop=60 chain=1
B 1586729722 2881078 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 M (-3433,354) parent=2881014 pop=61 chain=91
D 1586729728 2881040 0cf2b985158834231cdf7d32c6e41b38eefa1fa3 age=21.35 M (-4933,-192) hunger pop=60
B 1586729738 2881079 0cf2b985158834231cdf7d32c6e41b38eefa1fa3 F (-3839,608) parent=2881016 pop=61 chain=20
D 1586729783 2881039 08bff046ea8078f8dbbfe4eff17013c64a3b6646 age=22.34 F (-4726,-286) hunger pop=61
D 1586729788 2881008 71f0317c349c25ec4188f1b501d05bd99d54b505 age=30.95 F (-3439,250) hunger pop=60
D 1586729802 2880951 184555a58131c5684403c597f716e61ced0747e3 age=60.00 F (-3439,359) oldAge pop=59
D 1586729807 2881077 0f8ff529d56a75aebfdd041dc03d0a79b99d697d age=16.47 F (-24842,-20268) hunger pop=58
D 1586729833 2881038 151ac2e1403a374648cc42bf1922180df56f9dc1 age=23.27 F (-3507,394) hunger pop=57
B 1586729845 2881081 e7082cea8c8f5c1f0a76d4f05545c5b53c45485a F (-3834,603) parent=2881031 pop=58 chain=20
B 1586729868 2881083 3dcc94bc91384bd94dec506b0170f3c44d7dddc0 F (-3824,602) parent=2881054 pop=60 chain=20
B 1586729884 2881084 36636d74bdb47b7076ce5b486383f8ae4effd8ff M (-3433,350) parent=2881014 pop=61 chain=91
D 1586729884 2881073 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a age=5.93 F (-3432,353) hunger pop=60
B 1586729889 2881085 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a M (-3434,353) parent=2880998 pop=62 chain=91
B 1586729908 2881086 5bf1499401a404be9c37b3ff3a7e13f2cb466573 F (-4881,-37) parent=2881000 pop=60 chain=7
D 1586729916 2880998 b26bb77c44799566dfa5fec949b16eaf4f1842dc age=35.76 F (-3434,353) hunger pop=59
D 1586729917 2881069 6a8f26b40514cca654f55ad29b0538c58ea340ce age=7.81 M (-3856,651) hunger pop=59
D 1586729933 2881084 36636d74bdb47b7076ce5b486383f8ae4effd8ff age=0.81 M (-3428,351) hunger pop=57
B 1586729939 2881087 36636d74bdb47b7076ce5b486383f8ae4effd8ff M (-3832,596) parent=2881016 pop=58 chain=20
D 1586729941 2880953 39296c04b20e5b46ace3469c4f45d3a0f06c2147 age=60.00 F (-3837,596) oldAge pop=57
D 1586729944 2880976 5ea9bd6ff93ab9876434d8bf510c629e282714ef age=51.11 F (-3436,357) hunger pop=57
D 1586729960 2880977 5ee7ecc85c7ba890ea47f5155fb5ef5b3dab559d age=51.38 F (-3434,356) hunger pop=56
D 1586729963 2880954 7e2148f9ea414b4f168d8bbc2dbad87fcdf199fe age=60.00 F (-1561,-470) oldAge pop=56
D 1586729997 2881057 05a27f3a9156b2de8f4a39e01bfc54d7d459a26a age=16.99 F (-2185,-204) hunger pop=54
B 1586730004 2881089 05a27f3a9156b2de8f4a39e01bfc54d7d459a26a M (-4721,-275) parent=2881001 pop=55 chain=3
D 1586730005 2880956 658df753c35e7a8fe6d0f117a317556e21381568 age=60.00 M (-3441,361) oldAge pop=54
D 1586730055 2881089 05a27f3a9156b2de8f4a39e01bfc54d7d459a26a age=0.85 M (-4687,-322) hunger pop=54
D 1586730056 2880957 873a5f9c31a80cd41c7a3b3451752f5cb19f382a age=60.00 M (-3438,351) oldAge pop=54
B 1586730061 2881091 05a27f3a9156b2de8f4a39e01bfc54d7d459a26a M (-3827,602) parent=2881054 pop=54 chain=20
B 1586730064 2881092 873a5f9c31a80cd41c7a3b3451752f5cb19f382a M (-4928,36) parent=2881061 pop=55 chain=8
D 1586730090 2880961 5f00f0b2b4f4045797c707270ed8d31be0e754ae age=59.20 M (-3426,351) hunger pop=54
D 1586730102 2881092 873a5f9c31a80cd41c7a3b3451752f5cb19f382a age=0.64 M (-4920,42) hunger pop=53
B 1586730107 2881093 873a5f9c31a80cd41c7a3b3451752f5cb19f382a F (-4725,-280) parent=2881025 pop=54 chain=3
D 1586730127 2880959 ed54b56eb742e3b2e9b1af2e6523430196dc329a age=60.00 F (-4890,-36) oldAge pop=54
D 1586730130 2880989 2187f64926a34f67a5616240164a807801648d23 age=60.00 F (-4728,-276) oldAge pop=54
B 1586730135 2881096 2187f64926a34f67a5616240164a807801648d23 F (-3837,598) parent=2881031 pop=56 chain=20
D 1586730175 2880964 f43ade432fe0b4548590af19714c8289437d837c age=58.96 M (-3440,345) hunger pop=54
D 1586730175 2881091 05a27f3a9156b2de8f4a39e01bfc54d7d459a26a age=1.90 M (-3825,594) hunger pop=54
B 1586730181 2881097 05a27f3a9156b2de8f4a39e01bfc54d7d459a26a M (-3430,351) parent=2881048 pop=53 chain=92
D 1586730192 2881009 7a2bc2464401afef0930b126f4834af307f695f0 age=37.20 M (-3835,596) hunger pop=52
B 1586730195 2881098 04572a6aaf2915a770ebf14729805c972dbbeb15 F (-3428,350) parent=2881014 pop=54 chain=91
B 1586730199 2881099 7a2bc2464401afef0930b126f4834af307f695f0 F (-3426,352) parent=2881011 pop=54 chain=91
D 1586730205 2881093 873a5f9c31a80cd41c7a3b3451752f5cb19f382a age=1.63 F (-4755,-288) disconnect pop=53
D 1586730221 2881044 bc0af1bc4609b5503e6cdb70dce3923d1a8666b7 age=27.74 F (-1738,-379) hunger pop=52
B 1586730225 2881100 bc0af1bc4609b5503e6cdb70dce3923d1a8666b7 F (-4730,-284) parent=2881055 pop=53 chain=3
D 1586730226 2881072 e7b5268363744830b43ddfca6fc7242d0efde774 age=11.76 M (-4892,-41) hunger pop=51
B 1586730233 2881101 e7b5268363744830b43ddfca6fc7242d0efde774 F (-4731,-281) parent=2881025 pop=52 chain=3
B 1586730256 2881102 4b692426fcab079bbac8984f424c4fd0ee2e7463 F (-3799,601) parent=2881036 pop=53 chain=20
B 1586730266 2881103 873a5f9c31a80cd41c7a3b3451752f5cb19f382a F (-3836,602) parent=2881054 pop=54 chain=20
B 1586730282 2881104 08bff046ea8078f8dbbfe4eff17013c64a3b6646 F (-4917,32) parent=2881061 pop=55 chain=8
D 1586730294 2881098 04572a6aaf2915a770ebf14729805c972dbbeb15 age=1.64 F (-3442,360) hunger pop=54
B 1586730304 2881105 9da85bdec303cb4a5beb86d561847c5fa142a98b F (-3428,370) parent=2881037 pop=54 chain=91
B 1586730305 2881106 04572a6aaf2915a770ebf14729805c972dbbeb15 F (-3446,360) parent=2881014 pop=55 chain=91
D 1586730317 2881085 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a age=7.14 M (-3428,353) hunger pop=54
D 1586730321 2880969 7f0f5905ccc77b0bea52651eab61458ec6190535 age=60.00 F (-3831,594) oldAge pop=54
B 1586730328 2881107 7f0f5905ccc77b0bea52651eab61458ec6190535 M (-3450,357) parent=2881011 pop=54 chain=91
D 1586730356 2881066 f08b59ae82d81bb3ac9c78f4c8724011e7684491 age=15.72 M (-3436,363) hunger pop=54
D 1586730357 2880995 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=60.00 F (-24892,-20230) oldAge pop=54
D 1586730359 2881025 fa763ec6b90e28b8f76ce5cb2f4bb7684a08b440 age=34.54 F (-4731,-281) hunger pop=54
B 1586730363 2881109 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab M (-3828,598) parent=2881016 pop=54 chain=20
D 1586730389 2881103 873a5f9c31a80cd41c7a3b3451752f5cb19f382a age=2.06 F (-3826,602) hunger pop=52
D 1586730391 2880973 0e68454b2142aabafc1f08939d7749c910616fe4 age=60.00 F (-3433,353) oldAge pop=52
D 1586730412 2881037 8d2861ee33071d67c546c63ec74d915cd58d5450 age=33.23 F (-3432,354) hunger pop=50
B 1586730413 2881110 0e68454b2142aabafc1f08939d7749c910616fe4 F (-3827,585) parent=2881031 pop=52 chain=20
B 1586730417 2881111 8d2861ee33071d67c546c63ec74d915cd58d5450 F (-3824,601) parent=2881054 pop=52 chain=20
