B 1574611520 2326832 20a7b93e1b60efd7035a88e0ecaecbaafe663b5f M (-20076,71) parent=2326663 pop=128 chain=25
B 1574611527 2326834 a9389a67ffe0e1902eb2e15a17d16ff31bff778f M (-21241,-695) parent=2326653 pop=129 chain=9
D 1574611540 2326817 6d0ca8740bbfa6193e8ec6bac146b4d6bb2ee4e2 age=4.02 F (-22056,-849) hunger pop=128
D 1574611543 2326482 75cd573d8a437a51a1bc4a6b81f099dbd4763d69 age=60.00 F (-22088,-719) oldAge pop=128
B 1574611546 2326835 6d0ca8740bbfa6193e8ec6bac146b4d6bb2ee4e2 F (-22088,-718) parent=2326710 pop=129 chain=6
D 1574611555 2326835 6d0ca8740bbfa6193e8ec6bac146b4d6bb2ee4e2 age=0.15 F (-22088,-718) disconnect pop=127
B 1574611560 2326836 ba817cf401404e06a9f703eaa7937776da3f1e73 F (-21045,232) parent=2326732 pop=129 chain=25
D 1574611563 2326836 ba817cf401404e06a9f703eaa7937776da3f1e73 age=0.06 F (-21045,232) disconnect pop=127
B 1574611563 2326837 6d0ca8740bbfa6193e8ec6bac146b4d6bb2ee4e2 F (-24862,-690) parent=2326721 pop=129 chain=4
D 1574611574 2326837 6d0ca8740bbfa6193e8ec6bac146b4d6bb2ee4e2 age=0.17 F (-24862,-690) disconnect pop=126
B 1574611578 2326838 f415d82cce9433667299cd37c0e2b9855b21cab7 M (-24915,-485) parent=2326674 pop=128 chain=4
D 1574611591 2326548 0f3e49e836d7ee2929dcec8eb8a5997dd3fb9ccb age=54.82 F (-20081,89) hunger pop=126
D 1574611607 2326492 6290670c4fe41726873b54d070b869fdcc9e06e7 age=60.00 F (-20108,43) oldAge pop=125
D 1574611608 2326823 c42055b01e0718a358e31b0e311fde2c16b76764 age=4.05 M (-20097,66) hunger pop=125
B 1574611625 2326839 f9f92fa2075448a633889078b297a83c3c9c6052 F (-21805,-193) parent=2326682 pop=124 chain=9
D 1574611629 2326500 02f595d1fa0e02a252b6ad61e36e49668dd23996 age=60.00 F (-20534,364) oldAge pop=123
D 1574611632 2326586 9c0e6595e31d99e53aee02199cb520c8ed06c0f0 age=49.16 F (-20079,88) killer_2326548 pop=123
D 1574611645 2326667 00d07697aae394ea281e37f3ec76bfe5ce6b63c4 age=34.41 F (-22203,4) hunger pop=121
B 1574611658 2326840 265223909fa4f36f07a340f020cafdb74d91615e F (-21797,-172) parent=2326669 pop=121 chain=9
D 1574611663 2326786 f36e89e4822bd2e2360d51813dcbd19b5cf67d6c age=10.84 F (-20527,363) hunger pop=120
D 1574611672 2326539 74c292b496c9b03df6c3f867728e9afce92f628f age=57.86 F (-18387,108) hunger pop=119
D 1574611685 2326814 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b age=6.63 F (-21557,317) hunger pop=118
D 1574611685 2326773 310ffa05723aa14ecff373f25d7cfca922d8aa8d age=15.47 F (-21172,-713) hunger pop=118
D 1574611706 2326520 5e5dd0019feb2cca9d2a6faacab0d5f30e789aae age=60.00 F (-21807,-242) oldAge pop=116
D 1574611712 2326732 66cc757e9d3637805487a6359f7baf4b49b2f63d age=21.43 F (-20951,245) hunger pop=115
B 1574611728 2326841 8dad0f88c78554a16f3111f825d9d53e97883193 M (-22024,-238) parent=2326778 pop=116 chain=9
D 1574611740 2326528 a8be24afec387bbc58ce0441269b4b0d5efd888e age=60.00 F (-22205,-6) oldAge pop=115
D 1574611763 2326841 8dad0f88c78554a16f3111f825d9d53e97883193 age=0.59 M (-22027,-234) hunger pop=113
B 1574611768 2326843 8dad0f88c78554a16f3111f825d9d53e97883193 F (-20519,353) parent=2326645 pop=115 chain=24
D 1574611773 2326838 f415d82cce9433667299cd37c0e2b9855b21cab7 age=3.25 M (-24924,-483) hunger pop=114
D 1574611777 2326568 57b3ad0bcbd968a9e2d2de4130fc5317c772d3ef age=54.44 F (-20098,73) hunger pop=114
D 1574611779 2326534 c6046e96b2a0f8aa7a74fc32760d296f6f603b27 age=60.00 M (-27308,805) oldAge pop=113
D 1574611786 2326806 e6a920ca3360890912836a025588f6970fbccb62 age=8.90 F (-21766,-200) hunger pop=111
B 1574611806 2326844 9c0e6595e31d99e53aee02199cb520c8ed06c0f0 M (-20951,249) parent=2326726 pop=112 chain=25
B 1574611810 2326845 02f595d1fa0e02a252b6ad61e36e49668dd23996 M (-21865,-715) parent=2326731 pop=113 chain=10
B 1574611817 2326846 ea5034ed871fb090e8f35ca75d1dc170d898fc85 F (-22211,-3) parent=2326769 pop=114 chain=11
D 1574611824 2326542 843c008d024ac28b5f3fe5bd35cd95513f482e28 age=60.00 M (-22201,-2) oldAge pop=113
D 1574611838 2326846 ea5034ed871fb090e8f35ca75d1dc170d898fc85 age=0.35 F (-22207,-9) disconnect pop=112
B 1574611844 2326847 ea5034ed871fb090e8f35ca75d1dc170d898fc85 F (-22356,-119) parent=2326829 pop=113 chain=2
D 1574611848 2326845 02f595d1fa0e02a252b6ad61e36e49668dd23996 age=0.64 M (-21890,-731) hunger pop=112
D 1574611853 2326847 ea5034ed871fb090e8f35ca75d1dc170d898fc85 age=0.14 F (-22356,-119) disconnect pop=111
B 1574611854 2326848 02f595d1fa0e02a252b6ad61e36e49668dd23996 F (-20934,-286) parent=2326777 pop=112 chain=40
B 1574611855 2326849 c42055b01e0718a358e31b0e311fde2c16b76764 F (-20074,82) parent=2326741 pop=113 chain=25
B 1574611855 2326850 c7164819afd71fb4407497a640332fd78bf2e9e8 F (-20090,82) parent=2326666 pop=114 chain=25
B 1574611857 2326851 ea5034ed871fb090e8f35ca75d1dc170d898fc85 M (-21812,-241) parent=2326682 pop=115 chain=9
D 1574611860 2326851 ea5034ed871fb090e8f35ca75d1dc170d898fc85 age=0.05 M (-21812,-241) disconnect pop=113
D 1574611860 2326701 b751ca1da610ee345db8d21f63cd3345662b388b age=30.43 F (-21632,194) hunger pop=113
B 1574611869 2326852 58d74953ca6673e04bf7c978d60ee40e9f4261c7 M (-24854,-682) parent=2326721 pop=113 chain=4
B 1574611869 2326853 fdbbf09b3c290a28e87716715aad51b21fbdbdec M (-24854,-682) parent=2326721 pop=114 chain=4
D 1574611877 2326702 7a172da7af92898b9f2aea0f874ba1fd02464d25 age=30.71 F (-21682,124) hunger pop=113
B 1574611898 2326854 b751ca1da610ee345db8d21f63cd3345662b388b M (-20099,69) parent=2326680 pop=114 chain=25
B 1574611898 2326855 7a172da7af92898b9f2aea0f874ba1fd02464d25 M (-20099,69) parent=2326680 pop=115 chain=25
D 1574611903 2326549 63f961b43de88c73967ea1ca81711dd052f4afa2 age=60.00 F (-20539,353) oldAge pop=114
D 1574611905 2326629 bd74e9341090ef57b9c464b750dc3a2a4344ed85 age=46.63 F (-20100,69) hunger pop=114
B 1574611935 2326856 06eb1d502811b9a91a2d94e6f67f47697140176e F (-20524,360) parent=2326757 pop=114 chain=24
B 1574611937 2326857 74c292b496c9b03df6c3f867728e9afce92f628f M (-21243,-704) parent=2326784 pop=115 chain=10
D 1574611954 2326857 74c292b496c9b03df6c3f867728e9afce92f628f age=0.29 M (-21207,-696) disconnect pop=114
B 1574611962 2326858 74c292b496c9b03df6c3f867728e9afce92f628f F (-22088,-718) parent=2326710 pop=115 chain=6
B 1574612021 2326859 b880f6f7c7cbef43022c221255c0188b5a0bcc17 M (-21793,-223) parent=2326727 pop=116 chain=9
D 1574612029 2326859 b880f6f7c7cbef43022c221255c0188b5a0bcc17 age=0.13 M (-21793,-223) disconnect pop=115
D 1574612055 2326577 c2352203e2aa5ffdc8eac96d77a87e0dd071e1c3 age=58.00 F (-20083,101) hunger pop=114
D 1574612059 2326564 67691324befd8b9e23eba345e1b9b3e4d119ac0e age=60.00 F (-20927,-914) oldAge pop=114
B 1574612063 2326860 310ffa05723aa14ecff373f25d7cfca922d8aa8d M (-20086,73) parent=2326776 pop=115 chain=26
B 1574612071 2326861 7b90d4a37e828ad2568432966e2204ae8c88ffa1 F (-24865,-685) parent=2326681 pop=115 chain=4
D 1574612135 2326571 c5c9e24be6d2372394bd5f9fd69e240a481ecda2 age=60.00 M (-22201,-1) oldAge pop=114
D 1574612137 2326808 801cfa7980e637b6212ceadb666a03076fb67d6e age=14.59 M (-21798,-197) hunger pop=114
D 1574612146 2326784 7c2de6483ef67ad9b68e39400188195e50aade8f age=19.37 F (-21211,-681) hunger pop=112
D 1574612155 2326594 ed462223dd3937831e3623ab6fa43e85542bcc1b age=56.19 F (-24857,-687) hunger pop=111
B 1574612175 2326862 5d68ea3ef7455eac7106f52dd65391a3332ffc0a M (-20951,239) parent=2326726 pop=112 chain=25
D 1574612203 2326579 656afec9ac2be4683307d0ab0477919aaeb82865 age=60.00 F (-21804,-239) oldAge pop=111
B 1574612218 2326863 6d0ca8740bbfa6193e8ec6bac146b4d6bb2ee4e2 M (-21362,-746) parent=2326782 pop=112 chain=10
D 1574612225 2326581 b2871bf06c8011c73a45aa383511d2fb61008282 age=60.00 F (-20086,101) oldAge pop=111
B 1574612227 2326864 c5c9e24be6d2372394bd5f9fd69e240a481ecda2 M (-20920,-912) parent=2326802 pop=113 chain=39
D 1574612231 2326681 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 age=40.35 F (-24914,-489) hunger pop=111
B 1574612240 2326865 66d296456bc700697c65534cd3d09a9b937822d7 M (-20958,244) parent=2326797 pop=112 chain=26
D 1574612243 2326863 6d0ca8740bbfa6193e8ec6bac146b4d6bb2ee4e2 age=0.42 M (-21362,-746) disconnect pop=111
D 1574612249 2326815 8d4699ab7992475baf27a6d4430460cb2c1a9144 age=15.91 F (-24912,-489) hunger pop=110
D 1574612252 2326829 b081bdb99dba86fdc70dc3d1ce575cfb004e509c age=27.09 F (-22415,88) hunger pop=110
B 1574612252 2326866 b6682e1cd24e958b820042bc7e1b90a9c7c5692e M (-20946,243) parent=2326826 pop=112 chain=25
B 1574612255 2326867 6d0ca8740bbfa6193e8ec6bac146b4d6bb2ee4e2 F (-23090,445) parent=2326740 pop=112 chain=9
D 1574612270 2326830 f4f8a52f41be476710849a34489547e358c923af age=13.02 F (-22399,-117) hunger pop=110
D 1574612273 2326706 cc929583ef285da1e6006cf86fe6f993ed96265d age=35.94 M (-21058,-341) hunger pop=110
B 1574612276 2326868 f4f8a52f41be476710849a34489547e358c923af M (-20926,-270) parent=2326755 pop=111 chain=39
B 1574612285 2326869 4243810ba20d833578181585cd6a2f476b388ea4 F (-20099,69) parent=2326737 pop=111 chain=26
D 1574612303 2326867 6d0ca8740bbfa6193e8ec6bac146b4d6bb2ee4e2 age=0.81 F (-23089,436) disconnect pop=110
B 1574612309 2326870 6d0ca8740bbfa6193e8ec6bac146b4d6bb2ee4e2 F (-21667,215) parent=2326818 pop=111 chain=10
B 1574612315 2326871 4eeeee6322866f28714d166a2ee386304a1ba6a9 F (-20903,-274) parent=2326724 pop=112 chain=39
D 1574612341 2326869 4243810ba20d833578181585cd6a2f476b388ea4 age=0.93 F (-20098,73) hunger pop=111
D 1574612354 2326816 a9f7918f7cb4c541116fe54f6ea542f2c99a5360 age=17.65 F (-24900,-485) hunger pop=110
B 1574612358 2326872 4243810ba20d833578181585cd6a2f476b388ea4 F (-21800,-70) parent=2326828 pop=112 chain=10
B 1574612362 2326873 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b M (-20949,244) parent=2326726 pop=112 chain=25
D 1574612363 2326853 fdbbf09b3c290a28e87716715aad51b21fbdbdec age=8.23 M (-24884,-590) hunger pop=111
B 1574612365 2326874 3f1a94e13aba97f212468619da9400d07b8e8902 F (-22088,-718) parent=2326710 pop=113 chain=6
D 1574612393 2326791 9e7d8c21855a49586759f32145b1d99392f2c90d age=21.94 M (-21592,373) hunger pop=111
D 1574612395 2326598 7535544afa053a144fcecd0fb2617c8b6f6d949a age=60.00 F (-22205,-14) oldAge pop=111
D 1574612395 2326599 af0fa9d226caf76fc580334ab8e879d5a8d9ba2f age=60.00 F (-22207,-14) oldAge pop=111
B 1574612400 2326875 9e7d8c21855a49586759f32145b1d99392f2c90d F (-20099,69) parent=2326737 pop=110 chain=26
D 1574612415 2326870 6d0ca8740bbfa6193e8ec6bac146b4d6bb2ee4e2 age=1.77 F (-21649,200) disconnect pop=109
B 1574612421 2326876 6d0ca8740bbfa6193e8ec6bac146b4d6bb2ee4e2 F (-21243,-693) parent=2326731 pop=110 chain=10
D 1574612439 2326852 58d74953ca6673e04bf7c978d60ee40e9f4261c7 age=9.50 M (-24838,-613) hunger pop=109
D 1574612439 2326627 29bb3d9cbcf0f192cc1427dae96ce2f247c4e2f7 age=55.67 M (-21802,-235) hunger pop=109
D 1574612440 2326604 68381bd790482d75a47c45f0829e166ef87252ec age=60.00 F (-22208,-14) oldAge pop=109
B 1574612447 2326877 68381bd790482d75a47c45f0829e166ef87252ec M (-20081,91) parent=2326745 pop=108 chain=25
D 1574612452 2326876 6d0ca8740bbfa6193e8ec6bac146b4d6bb2ee4e2 age=0.51 F (-21243,-693) disconnect pop=107
B 1574612459 2326878 6d0ca8740bbfa6193e8ec6bac146b4d6bb2ee4e2 M (-22206,-5) parent=2326769 pop=108 chain=11
B 1574612461 2326879 58d74953ca6673e04bf7c978d60ee40e9f4261c7 F (-20948,244) parent=2326797 pop=109 chain=26
B 1574612461 2326880 fdbbf09b3c290a28e87716715aad51b21fbdbdec F (-20948,244) parent=2326797 pop=110 chain=26
D 1574612475 2326878 6d0ca8740bbfa6193e8ec6bac146b4d6bb2ee4e2 age=0.27 M (-22206,-5) disconnect pop=109
D 1574612533 2326860 310ffa05723aa14ecff373f25d7cfca922d8aa8d age=7.83 M (-20099,69) hunger pop=107
D 1574612544 2326664 4690100c787ba9bb1b3e7be1720565332d289eea age=49.75 F (-20907,-282) hunger pop=106
D 1574612554 2326624 a159068aa7caad61eb79837365e5b8a279537a38 age=58.19 M (-20087,79) hunger pop=105
D 1574612558 2326645 dcbdb24bbab66952b72baca3050b2d071d09d38b age=52.00 F (-20525,362) hunger pop=105
D 1574612560 2326617 6ff9b8050e354f07fccb71911534bf293d8e8873 age=60.00 F (-21811,-240) oldAge pop=104
B 1574612564 2326881 dcbdb24bbab66952b72baca3050b2d071d09d38b M (-21810,-240) parent=2326839 pop=105 chain=10
D 1574612573 2326866 b6682e1cd24e958b820042bc7e1b90a9c7c5692e age=5.36 M (-20961,240) hunger pop=103
D 1574612581 2326778 72e0f7e0a1270fae3f539f0a3d62ecf93955fcca age=28.54 F (-21791,-238) killer_2326840 pop=102
D 1574612596 2326737 fd90e24bdd1e6907ae6d5a89ea1a8e880b8fdd8f age=35.26 F (-20099,69) hunger pop=101
D 1574612612 2326620 6cebc8170fe314176b65bc6a12d3e26ba84890a6 age=60.00 M (-22204,-4) oldAge pop=100
D 1574612633 2326621 ba46a8698fe72edaefeb0e840676425ee7887a23 age=60.00 M (-21802,-238) oldAge pop=99
D 1574612635 2326628 2777e12fa80361a97ebaecf49a80943ed62b19d3 age=58.81 F (-20528,370) hunger pop=99
B 1574612642 2326882 6ff9b8050e354f07fccb71911534bf293d8e8873 M (-20522,365) parent=2326757 pop=99 chain=24
D 1574612646 2326882 6ff9b8050e354f07fccb71911534bf293d8e8873 age=0.07 M (-20522,365) disconnect pop=98
B 1574612651 2326883 310ffa05723aa14ecff373f25d7cfca922d8aa8d M (-20916,-276) parent=2326755 pop=100 chain=39
D 1574612710 2326630 3e958971daa5c6670f98684ee2c87c73a12bdb61 age=60.00 F (-20950,235) oldAge pop=98
D 1574612745 2326631 05d85044c57c30e4ecc4f9e8ab635f6faa3edee6 age=60.00 F (-21344,-713) oldAge pop=97
D 1574612757 2326731 81a3fdb1d25e90578895f50048127ea374de5773 age=38.85 F (-21248,-694) hunger pop=96
D 1574612761 2326633 db3c16770d01cdbf29c93af5d3eb49d6d1fa8b48 age=60.00 M (-22208,-8) oldAge pop=96
B 1574612764 2326884 81a3fdb1d25e90578895f50048127ea374de5773 F (-20959,245) parent=2326811 pop=97 chain=26
D 1574612768 2326674 3cec08849dd4f2c122c28672e9e2d48d4b080281 age=51.49 F (-24914,-479) hunger pop=95
B 1574612774 2326885 89d6ad27985aecc18ea78c9c7f6e52e27ba67280 F (-23158,420) parent=2326740 pop=96 chain=9
D 1574612776 2326670 2fb0a99265e1fdf6892cbd02f72594928cf5a498 age=51.94 F (-21868,-133) hunger pop=95
D 1574612778 2326721 dfa06e0afe5ad4345983f65f719c99d2abc975ba age=41.66 F (-25014,-505) hunger pop=95
D 1574612779 2326884 81a3fdb1d25e90578895f50048127ea374de5773 age=0.25 F (-20959,245) disconnect pop=95
B 1574612785 2326886 dfa06e0afe5ad4345983f65f719c99d2abc975ba F (-20523,358) parent=2326738 pop=94 chain=25
D 1574612794 2326886 dfa06e0afe5ad4345983f65f719c99d2abc975ba age=0.14 F (-20527,363) disconnect pop=93
B 1574612794 2326887 6ff9b8050e354f07fccb71911534bf293d8e8873 F (-20899,-276) parent=2326777 pop=95 chain=40
B 1574612798 2326888 dfa06e0afe5ad4345983f65f719c99d2abc975ba F (-21801,-232) parent=2326828 pop=96 chain=10
D 1574612812 2326885 89d6ad27985aecc18ea78c9c7f6e52e27ba67280 age=0.64 F (-23142,459) hunger pop=94
B 1574612814 2326889 57b3ad0bcbd968a9e2d2de4130fc5317c772d3ef M (-20951,246) parent=2326803 pop=96 chain=25
D 1574612815 2326635 6fa63ddaf821d3300ea693a9dd91d913167a8a93 age=60.00 F (-20915,-283) oldAge pop=95
D 1574612827 2326671 4263109436417bd264aa43db47621232c435a218 age=52.79 F (-21830,-383) hunger pop=93
D 1574612831 2326889 57b3ad0bcbd968a9e2d2de4130fc5317c772d3ef age=0.28 M (-20952,246) disconnect pop=93
D 1574612846 2326822 78672c53780a4c6cf75004ddf7998e27d5bd246e age=24.77 M (-20086,76) hunger pop=91
B 1574612854 2326890 ed462223dd3937831e3623ab6fa43e85542bcc1b F (-20923,-915) parent=2326802 pop=92 chain=39
D 1574612869 2326663 7f8b22cf118c9ce62bf665d68d8a2551d04bd537 age=55.17 F (-20109,67) hunger pop=91
B 1574612890 2326891 3ad692b9023e7867e653282b4a957bdfa7097399 F (-20946,244) parent=2326803 pop=92 chain=25
B 1574612905 2326892 51cab37edb0ba08711728fb0e796154495f1280d M (-20948,243) parent=2326797 pop=93 chain=26
B 1574612907 2326893 973ba679b71b9ab28bc19d57a49f7ab805bb98a7 F (-22213,-19) parent=2326774 pop=94 chain=11
D 1574612916 2326795 33f120428fec02c7e48bb5b528f16a30a8a8f33a age=30.01 F (-22019,-708) hunger pop=93
D 1574612921 2326888 dfa06e0afe5ad4345983f65f719c99d2abc975ba age=2.05 F (-21795,-240) hunger pop=92
B 1574612924 2326894 d492414590a1be10daff9031fbd8fb65ae66644b F (-24905,-484) parent=2326861 pop=94 chain=5
B 1574612926 2326895 dfa06e0afe5ad4345983f65f719c99d2abc975ba F (-20918,-281) parent=2326777 pop=95 chain=40
D 1574612929 2326679 ecdf59d0e154bd93068e87c75849d607c1edc409 age=52.15 M (-22195,-6) hunger pop=93
D 1574612947 2326895 dfa06e0afe5ad4345983f65f719c99d2abc975ba age=0.35 F (-20918,-281) disconnect pop=92
B 1574612951 2326896 dfa06e0afe5ad4345983f65f719c99d2abc975ba F (-21990,-693) parent=2326858 pop=94 chain=7
D 1574612959 2326896 dfa06e0afe5ad4345983f65f719c99d2abc975ba age=0.13 F (-21990,-693) disconnect pop=91
B 1574612965 2326897 dfa06e0afe5ad4345983f65f719c99d2abc975ba F (-20929,230) parent=2326826 pop=92 chain=25
B 1574612973 2326898 e1112d301ae8fe743b47ddcd4768cd683bfa60cb F (-20918,-281) parent=2326755 pop=93 chain=39
D 1574612973 2326642 1373657021b74f45f85cca2bc75ef52a300ad430 age=60.00 F (-20929,-916) oldAge pop=92
B 1574612987 2326899 deee08def37b2a053947e7682078ab3b9ab5b17f M (-20097,74) parent=2326776 pop=93 chain=26
D 1574612995 2326897 dfa06e0afe5ad4345983f65f719c99d2abc975ba age=0.51 F (-20929,230) disconnect pop=92
B 1574613000 2326900 dfa06e0afe5ad4345983f65f719c99d2abc975ba F (-21798,-240) parent=2326828 pop=94 chain=10
D 1574613003 2326900 dfa06e0afe5ad4345983f65f719c99d2abc975ba age=0.05 F (-21798,-240) disconnect pop=92
B 1574613008 2326901 dfa06e0afe5ad4345983f65f719c99d2abc975ba F (-20073,83) parent=2326849 pop=93 chain=26
D 1574613057 2326710 8ac173f9346f99eff5fb54d55b57acaace951896 age=48.62 F (-22088,-718) hunger pop=92
D 1574613081 2326901 dfa06e0afe5ad4345983f65f719c99d2abc975ba age=1.21 F (-20085,95) disconnect pop=91
D 1574613095 2326898 e1112d301ae8fe743b47ddcd4768cd683bfa60cb age=2.02 F (-20929,-272) hunger pop=90
B 1574613096 2326902 db3c16770d01cdbf29c93af5d3eb49d6d1fa8b48 F (-21785,-240) parent=2326839 pop=92 chain=10
B 1574613096 2326903 ef9029af62fce4ff986d5545b230a9ceec183c20 F (-21785,-240) parent=2326839 pop=93 chain=10
B 1574613102 2326904 e1112d301ae8fe743b47ddcd4768cd683bfa60cb M (-20892,-280) parent=2326777 pop=93 chain=40
D 1574613109 2326651 d81bfee402f0229fd2a0ee0d9bfc52592139fd4c age=60.00 M (-20095,75) oldAge pop=92
B 1574613113 2326905 7c50dfbcfa4603c14a5606c14e066f982ba2490f M (-20908,-282) parent=2326848 pop=94 chain=41
D 1574613118 2326653 6c280c31a4fbe2a8ffa48b5bfa68a95a362379a5 age=60.00 F (-21361,-731) oldAge pop=92
B 1574613123 2326906 8aa59e0bfaa16aa57db7eebb1f11aa7a0ec0ff9d M (-20923,-913) parent=2326827 pop=94 chain=39
D 1574613176 2326666 1324ab0961962c78867b4934796e8764b2428123 age=60.00 F (-20079,86) oldAge pop=92
B 1574613180 2326908 7c2de6483ef67ad9b68e39400188195e50aade8f F (-20098,74) parent=2326776 pop=94 chain=26
D 1574613216 2326686 9bad89e523b8441edf01d12349de20dd105dc0d9 age=56.11 F (-20099,63) hunger pop=92
B 1574613218 2326909 4888212c1f819d16b8e38908cdfcb39dc35f7dd5 F (-20878,-919) parent=2326779 pop=94 chain=39
D 1574613223 2326908 7c2de6483ef67ad9b68e39400188195e50aade8f age=0.72 F (-20098,74) hunger pop=92
D 1574613237 2326858 74c292b496c9b03df6c3f867728e9afce92f628f age=21.25 F (-21998,-698) hunger pop=91
D 1574613239 2326669 62a5605ebf882c70b584a957b2f19ede9219546b age=60.00 F (-22074,-31) oldAge pop=90
B 1574613241 2326910 cedf8e66f8221d2f9c7091e0bb87259323b6fa7f F (-20944,248) parent=2326797 pop=92 chain=26
D 1574613258 2326892 51cab37edb0ba08711728fb0e796154495f1280d age=5.88 M (-20936,222) hunger pop=89
D 1574613279 2326775 c6ed44a5ce9e67f2c5a34f32be544edd78cbe601 age=41.69 M (-21900,-24) hunger pop=88
D 1574613310 2326802 41100fdd8f7ae9af915d0bcf7e69b720c08d5534 age=35.51 F (-20923,-915) hunger pop=87
B 1574613315 2326911 62a5605ebf882c70b584a957b2f19ede9219546b F (-20910,-293) parent=2326848 pop=89 chain=41
D 1574613318 2326677 35977c035c2dc59b071cf57c66c9ff4bbfb48833 age=60.00 M (-20802,555) oldAge pop=87
D 1574613324 2326880 fdbbf09b3c290a28e87716715aad51b21fbdbdec age=14.40 F (-20951,242) hunger pop=86
D 1574613343 2326769 3c90ec74c83d31da186d2b3c321af23c0675b6fe age=43.79 F (-22202,-4) hunger pop=85
B 1574613390 2326912 da123ac068af2f767571ee16e372b8438c1b2dfc F (-22079,-731) parent=2326874 pop=86 chain=7
D 1574613404 2326680 966eadde8e2246cd3f9d0bd1fce6955703390df1 age=60.00 F (-20098,74) oldAge pop=85
D 1574613413 2326774 0c56802072cf19e190f5e7a6ae544240312e9aa5 age=44.04 F (-22201,-2) hunger pop=84
D 1574613422 2326682 ad31267346a6be06d0cd6d6d4b451c4d94768a63 age=60.00 F (-21811,-240) oldAge pop=83
D 1574613428 2326879 58d74953ca6673e04bf7c978d60ee40e9f4261c7 age=16.12 F (-20947,351) hunger pop=82
D 1574613433 2326683 f1431c8eafd7d37fe494d1da7110b2300941a873 age=60.00 F (-20921,-914) oldAge pop=82
B 1574613441 2326913 e3b98b6eb543622c9a8e56c10c5808c2847095f6 F (-20087,73) parent=2326849 pop=82 chain=26
D 1574613485 2326738 3a69857695793d1391ca875eaf9feb0424073301 age=49.90 F (-20525,363) hunger pop=81
B 1574613493 2326914 fdbbf09b3c290a28e87716715aad51b21fbdbdec F (-20521,369) parent=2326856 pop=82 chain=25
B 1574613493 2326915 58d74953ca6673e04bf7c978d60ee40e9f4261c7 F (-20521,369) parent=2326856 pop=83 chain=25
D 1574613497 2326689 231b2ec59965c280dbd6ca8b2c954c420ef34d10 age=60.00 F (-20103,72) oldAge pop=82
B 1574613545 2326917 317f878be32f6e8f49f58c3c5ad3354904ecf0f4 F (-21800,-243) parent=2326839 pop=84 chain=10
B 1574613585 2326918 b081bdb99dba86fdc70dc3d1ce575cfb004e509c M (-21805,-231) parent=2326872 pop=85 chain=11
D 1574613588 2326918 b081bdb99dba86fdc70dc3d1ce575cfb004e509c age=0.05 M (-21805,-231) disconnect pop=84
D 1574613596 2326743 815370d92ac13080d156cb114c1bdfe1c25cc9fb age=51.43 M (-20907,-266) hunger pop=83
D 1574613597 2326797 54219ad1d85b33edf3caeeeb18d5c738f4ac0bcc age=41.24 F (-20991,258) hunger pop=83
D 1574613600 2326705 8b9bb62139c180db92256e0e9aae9ce8624e07b2 age=58.66 F (-22365,24) hunger pop=83
B 1574613689 2326919 bd74e9341090ef57b9c464b750dc3a2a4344ed85 F (-20874,-542) parent=2326824 pop=81 chain=10
B 1574613722 2326920 f55dfd104496fa491160a83db28a064309de18d2 F (-20099,73) parent=2326875 pop=82 chain=27
B 1574613725 2326921 2777e12fa80361a97ebaecf49a80943ed62b19d3 F (-20945,247) parent=2326826 pop=83 chain=25
D 1574613750 2326724 cd5fa6c8aff3c150da8e5f4d6a2dad2abbf869ae age=56.82 F (-20903,-282) hunger pop=81
B 1574613752 2326922 25a7cd68da6a3f3bafcdc96679cab8769f2cf204 M (-21820,-665) parent=2326840 pop=83 chain=10
D 1574613791 2326811 3c9dc69933efa40ae7f86baa33117d6062cb1ba0 age=41.93 F (-20948,247) hunger pop=81
D 1574613791 2326919 bd74e9341090ef57b9c464b750dc3a2a4344ed85 age=1.70 F (-20863,-488) hunger pop=81
B 1574613797 2326923 bd74e9341090ef57b9c464b750dc3a2a4344ed85 F (-21786,-229) parent=2326828 pop=81 chain=10
D 1574613820 2326899 deee08def37b2a053947e7682078ab3b9ab5b17f age=13.89 M (-20092,81) hunger pop=80
D 1574613824 2326922 25a7cd68da6a3f3bafcdc96679cab8769f2cf204 age=1.20 M (-21828,-665) hunger pop=80
B 1574613833 2326924 25a7cd68da6a3f3bafcdc96679cab8769f2cf204 F (-24932,-485) parent=2326894 pop=80 chain=6
D 1574613848 2326717 89be47f3ef17af22ac9f1ac151935cc2f1ba2363 age=59.60 M (-21359,-705) hunger pop=80
D 1574613855 2326714 34603c831ab67746b351fec00187fd8992b0b2f9 age=60.00 F (-20924,-920) oldAge pop=79
D 1574613872 2326716 b2caa1d93d975aceeff6884bbb7698015c1709d2 age=60.00 M (-21811,-240) oldAge pop=78
D 1574613892 2326722 38090ead74d3768b2aad32d865c1c6cb961c0767 age=60.00 M (-20914,-289) oldAge pop=77
D 1574613895 2326827 9c876571211094054d5836faede79986affc9758 age=41.19 F (-20940,-893) hunger pop=77
D 1574613896 2326728 f086015734074d67d9c6b08506e094a5151fecbf age=58.20 M (-21125,-159) hunger pop=77
D 1574613902 2326915 58d74953ca6673e04bf7c978d60ee40e9f4261c7 age=6.82 F (-20519,360) killer_2326843 pop=74
