B 1572733332 2231679 eebe212c089de0bffad5ddeefe7d05efcaaf2ea9 F (61,278) parent=2231580 pop=69 chain=91
D 1572733336 2231678 ad7c284bcbb6382fb1e2e21941dba2afaa27e455 age=0.12 M (-165,76) disconnect pop=68
B 1572733341 2231680 ad7c284bcbb6382fb1e2e21941dba2afaa27e455 F (77,124) parent=2231566 pop=69 chain=85
D 1572733345 2231680 ad7c284bcbb6382fb1e2e21941dba2afaa27e455 age=0.07 F (77,124) disconnect pop=68
D 1572733352 2231670 2d9f9ee04132671752cb750bab06c371f88cd78c age=3.80 F (-173,80) hunger pop=67
B 1572733355 2231681 ad7c284bcbb6382fb1e2e21941dba2afaa27e455 M (-106,270) parent=2231624 pop=69 chain=92
B 1572733358 2231682 2d9f9ee04132671752cb750bab06c371f88cd78c F (-152,77) parent=2231590 pop=69 chain=85
D 1572733359 2231531 8171a628cbd3c95036c7729aa5f784bb81581524 age=48.46 M (-144,75) hunger pop=68
D 1572733375 2231669 ca8103ef2b0974f17a12c068cecb9f7660048257 age=4.32 F (-145,76) hunger pop=67
B 1572733382 2231683 dbd46416e8d4564bf2e77edb6107680edb61c6fb M (-143,68) parent=2231629 pop=68 chain=91
D 1572733383 2231476 da123ac068af2f767571ee16e372b8438c1b2dfc age=60.00 M (47,278) oldAge pop=67
D 1572733385 2231667 bc0af1bc4609b5503e6cdb70dce3923d1a8666b7 age=4.51 F (-145,77) hunger pop=67
B 1572733390 2231684 bc0af1bc4609b5503e6cdb70dce3923d1a8666b7 F (-201,-193) parent=2231627 pop=67 chain=86
B 1572733394 2231685 da123ac068af2f767571ee16e372b8438c1b2dfc F (25,274) parent=2231608 pop=68 chain=91
D 1572733396 2231671 cf6f49341ba793d0c53863975ed16d2b6522a54b age=4.51 F (-138,58) hunger pop=67
D 1572733405 2231674 89be47f3ef17af22ac9f1ac151935cc2f1ba2363 age=4.39 M (-172,100) hunger pop=66
D 1572733409 2231681 ad7c284bcbb6382fb1e2e21941dba2afaa27e455 age=0.89 M (-82,245) hunger pop=66
D 1572733443 2231629 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b age=16.04 F (-137,86) hunger pop=64
D 1572733449 2231534 4ce8d8f81ba840f3d68014337594e63f28dbf871 age=49.50 M (87,2) hunger pop=63
B 1572733456 2231686 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b M (-165,78) parent=2231600 pop=64 chain=85
D 1572733473 2231583 99a2c1af6ff16e9f4b5da95f0173643645d1384f age=35.61 M (-137,80) hunger pop=63
B 1572733480 2231687 99a2c1af6ff16e9f4b5da95f0173643645d1384f M (20,267) parent=2231580 pop=64 chain=91
D 1572733489 2231562 963ca62e037ff4e1d327aab0d95445d9bb09a555 age=43.04 M (156,352) hunger pop=63
D 1572733503 2231589 769c85023aa3c83f7979db15b44074e95fb86f18 age=33.79 F (-150,71) hunger pop=62
B 1572733512 2231688 769c85023aa3c83f7979db15b44074e95fb86f18 F (-240,-48) parent=2231590 pop=63 chain=85
D 1572733555 2231682 2d9f9ee04132671752cb750bab06c371f88cd78c age=3.28 F (-252,-61) hunger pop=62
D 1572733556 2231491 dd8f17ae2768e7d3df4ecd28406dcf1ee8b51ba7 age=60.00 F (-146,74) oldAge pop=62
B 1572733559 2231689 ea3ae4071c27545eb38f1142299efbf2cab6b345 M (-225,-208) parent=2231627 pop=64 chain=86
B 1572733561 2231690 2d9f9ee04132671752cb750bab06c371f88cd78c F (-147,72) parent=2231600 pop=64 chain=85
B 1572733566 2231691 8d206a5902ad5e83975ded2c2430e9b26b57e38f M (208,174) parent=2231624 pop=64 chain=92
B 1572733584 2231692 79fbe70a07df03abe857952f597cb99a7d9def1a F (46,279) parent=2231615 pop=65 chain=91
D 1572733612 2231573 c17d2f3663837c82e4f7669a40aa6f618e89e57a age=41.42 F (-169,77) hunger pop=64
D 1572733617 2231683 dbd46416e8d4564bf2e77edb6107680edb61c6fb age=3.92 M (-164,84) hunger pop=64
B 1572733621 2231693 dbd46416e8d4564bf2e77edb6107680edb61c6fb M (-164,84) parent=2231579 pop=65 chain=85
D 1572733639 2231507 4690100c787ba9bb1b3e7be1720565332d289eea age=58.30 F (-145,74) hunger pop=63
B 1572733648 2231694 4690100c787ba9bb1b3e7be1720565332d289eea F (-341,-74) parent=2231590 pop=64 chain=85
B 1572733648 2231695 cfcccdca196f19e7231ca1b4a33b43b9cfe3a860 F (30,77) parent=2231639 pop=65 chain=91
B 1572733662 2231696 add9479af6062d0507b57e22ee0285d066cf05eb M (-133,74) parent=2231600 pop=66 chain=85
D 1572733675 2231686 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b age=3.65 M (-136,85) hunger pop=65
B 1572733677 2231697 dd8f17ae2768e7d3df4ecd28406dcf1ee8b51ba7 F (-143,82) parent=2231579 pop=67 chain=85
D 1572733680 2231694 4690100c787ba9bb1b3e7be1720565332d289eea age=0.54 F (-349,-45) hunger pop=65
B 1572733681 2231698 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b M (-139,106) parent=2231658 pop=67 chain=86
B 1572733686 2231699 4690100c787ba9bb1b3e7be1720565332d289eea M (50,281) parent=2231633 pop=67 chain=92
D 1572733710 2231697 dd8f17ae2768e7d3df4ecd28406dcf1ee8b51ba7 age=0.54 F (-143,82) hunger pop=67
B 1572733717 2231701 dd8f17ae2768e7d3df4ecd28406dcf1ee8b51ba7 F (-194,30) parent=2231627 pop=68 chain=86
D 1572733736 2231506 632add3226fde44c94bab4ff58132b8abe3e90df age=60.00 F (-147,69) oldAge pop=67
B 1572733744 2231702 632add3226fde44c94bab4ff58132b8abe3e90df M (-147,67) parent=2231658 pop=68 chain=86
B 1572733745 2231703 05871083e0d5659a5925d1e1bdfa82a41dae7cec F (-138,74) parent=2231600 pop=69 chain=85
D 1572733754 2231687 99a2c1af6ff16e9f4b5da95f0173643645d1384f age=4.58 M (64,277) hunger pop=68
D 1572733757 2231650 aa9f53961bedff2ecbeaf9650ff14d54f8e57175 age=16.55 M (-77,194) hunger pop=68
D 1572733760 2231702 632add3226fde44c94bab4ff58132b8abe3e90df age=0.26 M (-147,67) disconnect pop=67
D 1572733760 2231599 7b0f94669a069e9984c967b3e64e64febe4f6e34 age=35.04 M (197,327) hunger pop=67
B 1572733760 2231704 99a2c1af6ff16e9f4b5da95f0173643645d1384f M (210,174) parent=2231624 pop=69 chain=92
B 1572733766 2231705 632add3226fde44c94bab4ff58132b8abe3e90df M (190,-69) parent=2231660 pop=67 chain=85
D 1572733770 2231705 632add3226fde44c94bab4ff58132b8abe3e90df age=0.07 M (189,-71) disconnect pop=66
B 1572733775 2231706 632add3226fde44c94bab4ff58132b8abe3e90df F (-224,159) parent=2231590 pop=67 chain=85
B 1572733805 2231707 05a27f3a9156b2de8f4a39e01bfc54d7d459a26a F (171,-42) parent=2231660 pop=68 chain=85
D 1572733822 2231688 769c85023aa3c83f7979db15b44074e95fb86f18 age=5.17 F (-222,159) hunger pop=67
D 1572733837 2231706 632add3226fde44c94bab4ff58132b8abe3e90df age=1.03 F (-208,213) hunger pop=66
B 1572733842 2231708 632add3226fde44c94bab4ff58132b8abe3e90df F (207,174) parent=2231624 pop=68 chain=92
B 1572733849 2231709 9785d99a0f8f97ad5c274ad4f01348d4ef2bbb0d F (-157,121) parent=2231659 pop=68 chain=86
D 1572733852 2231590 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 age=38.92 F (-203,240) hunger pop=67
D 1572733879 2231516 2cf5f1f56df42da6341d719ed52bb9847970e1a3 age=60.00 F (38,263) oldAge pop=66
B 1572733896 2231710 99a5e86e940f375510d8b0251f4625d5825b1d2c M (-52,-23) parent=2231660 pop=67 chain=85
D 1572733945 2231698 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b age=4.39 M (-135,11) hunger pop=66
B 1572733964 2231711 a1a916daa6692a9265ecd331b8818c65a5a050ce M (-132,58) parent=2231627 pop=67 chain=86
B 1572733981 2231712 ad31267346a6be06d0cd6d6d4b451c4d94768a63 M (-163,76) parent=2231658 pop=68 chain=86
D 1572733996 2231528 d18c4166d60f68acbd86a65fa80efa7430fdf93e age=60.00 M (64,322) oldAge pop=67
D 1572734001 2231603 9eed2bcc213aae6d1565d48f8855a807a4048641 age=36.62 M (-132,80) hunger pop=67
B 1572734055 2231713 a3f79b0e87183536c1b4828cdb846bf2c911337e F (-39,164) parent=2231600 pop=67 chain=85
D 1572734069 2231709 9785d99a0f8f97ad5c274ad4f01348d4ef2bbb0d age=3.66 F (-191,51) hunger pop=66
B 1572734075 2231714 9785d99a0f8f97ad5c274ad4f01348d4ef2bbb0d M (-41,163) parent=2231662 pop=67 chain=86
D 1572734078 2231704 99a2c1af6ff16e9f4b5da95f0173643645d1384f age=5.30 M (204,173) hunger pop=66
D 1572734079 2231535 8a7c80cbd825ba29aa8ebfa8143161503e0c30c7 age=59.91 M (51,285) hunger pop=66
B 1572734085 2231715 99a2c1af6ff16e9f4b5da95f0173643645d1384f F (-327,335) parent=2231673 pop=66 chain=86
D 1572734089 2231701 dd8f17ae2768e7d3df4ecd28406dcf1ee8b51ba7 age=6.21 F (-137,56) hunger pop=65
D 1572734092 2231658 b3fc85812803df41f6a4212b8636eb6741042a8c age=21.06 F (-166,84) hunger pop=65
B 1572734096 2231716 dd8f17ae2768e7d3df4ecd28406dcf1ee8b51ba7 M (38,84) parent=2231639 pop=66 chain=91
B 1572734099 2231717 b3fc85812803df41f6a4212b8636eb6741042a8c F (40,284) parent=2231633 pop=66 chain=92
D 1572734119 2231579 6640e1982495242ba05cb1cbcd3ab2143b85507e age=47.35 F (-138,55) hunger pop=65
D 1572734126 2231712 ad31267346a6be06d0cd6d6d4b451c4d94768a63 age=2.41 M (-180,70) hunger pop=64
B 1572734135 2231718 ad31267346a6be06d0cd6d6d4b451c4d94768a63 M (-157,71) parent=2231659 pop=65 chain=86
B 1572734140 2231719 c9a909a7129e2d2991a6472ed626e37233a65490 F (-149,98) parent=2231627 pop=66 chain=86
D 1572734180 2231610 dcbdb24bbab66952b72baca3050b2d071d09d38b age=34.61 M (-131,48) hunger pop=65
B 1572734191 2231720 dcbdb24bbab66952b72baca3050b2d071d09d38b M (-155,78) parent=2231660 pop=66 chain=85
D 1572734201 2231703 05871083e0d5659a5925d1e1bdfa82a41dae7cec age=7.60 F (-146,69) hunger pop=65
D 1572734206 2231720 dcbdb24bbab66952b72baca3050b2d071d09d38b age=0.25 M (-166,84) disconnect pop=64
B 1572734215 2231721 dcbdb24bbab66952b72baca3050b2d071d09d38b M (45,275) parent=2231615 pop=65 chain=91
B 1572734227 2231722 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 M (30,272) parent=2231662 pop=66 chain=86
D 1572734255 2231544 79ffb124417c0bc690e207d12d23756fcd7ec160 age=60.00 F (-182,-217) oldAge pop=65
D 1572734292 2231546 142828175778b1c9ce777e0dc8080eb8076e81d2 age=60.00 F (43,90) oldAge pop=64
B 1572734304 2231723 8c8c7f9d6832b51f735369227cf35a008c2db575 F (-306,-67) parent=2231684 pop=65 chain=87
D 1572734304 2231553 69290af4a07c3c1e7ac293c680e45e327bb3a32b age=58.97 M (40,272) hunger pop=64
D 1572734307 2231548 a611c711200159a858d927ea28ef8068368886b9 age=60.00 F (22,280) oldAge pop=64
B 1572734310 2231724 ad2b38c9f42971834f44ca90c294dbec08b4d044 F (-132,67) parent=2231660 pop=65 chain=85
D 1572734335 2231707 05a27f3a9156b2de8f4a39e01bfc54d7d459a26a age=8.84 F (-148,267) hunger pop=64
B 1572734343 2231726 05a27f3a9156b2de8f4a39e01bfc54d7d459a26a F (207,171) parent=2231624 pop=65 chain=92
B 1572734361 2231727 0610eb05ae2695ff053ede29a8d8c1b499d4d79e M (-152,77) parent=2231659 pop=66 chain=86
B 1572734381 2231728 963ca62e037ff4e1d327aab0d95445d9bb09a555 M (-150,77) parent=2231659 pop=67 chain=86
D 1572734397 2231555 e426bbec536d8d518ef11993d6d44cc547014e79 age=60.00 M (195,332) oldAge pop=66
B 1572734423 2231729 e426bbec536d8d518ef11993d6d44cc547014e79 F (36,280) parent=2231673 pop=67 chain=86
B 1572734429 2231730 55b798f272fd551f488d694dd912f4ead6c57476 F (-150,81) parent=2231662 pop=68 chain=86
D 1572734432 2231721 dcbdb24bbab66952b72baca3050b2d071d09d38b age=3.63 M (32,297) hunger pop=67
B 1572734442 2231731 05871083e0d5659a5925d1e1bdfa82a41dae7cec F (-150,67) parent=2231659 pop=68 chain=86
D 1572734467 2231718 ad31267346a6be06d0cd6d6d4b451c4d94768a63 age=5.54 M (-250,79) hunger pop=67
B 1572734473 2231732 ad31267346a6be06d0cd6d6d4b451c4d94768a63 F (28,147) parent=2231657 pop=68 chain=92
B 1572734477 2231733 f703f7711e5e87507114da0693413b39a6479bc2 F (-138,59) parent=2231660 pop=69 chain=85
D 1572734483 2231559 e45aa4e489b35b6b0fd9f59f0049c688237a9a86 age=60.00 F (37,270) oldAge pop=68
D 1572734486 2231675 5066ab6dc78cd514745dc377817fdc74e997f350 age=22.12 M (26,278) hunger pop=68
D 1572734505 2231561 39e44c3741f38c78582ea5887c16e186c2dba6a2 age=60.00 F (27,278) oldAge pop=66
B 1572734506 2231734 5066ab6dc78cd514745dc377817fdc74e997f350 M (204,173) parent=2231624 pop=68 chain=92
D 1572734516 2231726 05a27f3a9156b2de8f4a39e01bfc54d7d459a26a age=2.88 F (208,173) hunger pop=66
B 1572734523 2231735 05a27f3a9156b2de8f4a39e01bfc54d7d459a26a M (-198,-199) parent=2231684 pop=67 chain=87
D 1572734553 2231566 1eaf3c59aca429f7b18af245bd9fc56ce67e9585 age=60.00 F (19,282) oldAge pop=66
D 1572734562 2231621 e0813625bf0c088922a6052399a9be887a609033 age=37.27 M (-167,84) hunger pop=65
B 1572734563 2231736 a611c711200159a858d927ea28ef8068368886b9 M (-160,73) parent=2231695 pop=67 chain=92
B 1572734589 2231737 89be47f3ef17af22ac9f1ac151935cc2f1ba2363 F (-163,81) parent=2231660 pop=67 chain=85
D 1572734618 2231724 ad2b38c9f42971834f44ca90c294dbec08b4d044 age=5.12 F (-141,66) hunger pop=66
B 1572734626 2231739 ad2b38c9f42971834f44ca90c294dbec08b4d044 F (39,281) parent=2231679 pop=67 chain=92
B 1572734652 2231740 69290af4a07c3c1e7ac293c680e45e327bb3a32b F (33,76) parent=2231657 pop=68 chain=92
B 1572734654 2231741 d0a7c7f5abe9c6629035c656b8f13cebc243d6fc F (48,285) parent=2231633 pop=69 chain=92
D 1572734689 2231571 e3b98b6eb543622c9a8e56c10c5808c2847095f6 age=60.00 M (36,269) oldAge pop=69
D 1572734727 2231728 963ca62e037ff4e1d327aab0d95445d9bb09a555 age=5.76 M (-85,194) hunger pop=68
D 1572734729 2231574 f5938abbc65460860349101ddda7777736bf8fce age=60.00 M (-43,155) oldAge pop=68
B 1572734734 2231743 963ca62e037ff4e1d327aab0d95445d9bb09a555 F (246,215) parent=2231708 pop=68 chain=93
D 1572734740 2231699 4690100c787ba9bb1b3e7be1720565332d289eea age=17.57 M (25,268) hunger pop=67
B 1572734749 2231744 e45aa4e489b35b6b0fd9f59f0049c688237a9a86 F (-203,-203) parent=2231684 pop=68 chain=87
B 1572734749 2231745 4690100c787ba9bb1b3e7be1720565332d289eea M (-66,304) parent=2231673 pop=69 chain=86
D 1572734789 2231692 79fbe70a07df03abe857952f597cb99a7d9def1a age=20.08 F (42,282) hunger pop=68
B 1572734812 2231746 84996a03e305f02a8fe0267e691937bd2d7a6dc0 M (15,278) parent=2231676 pop=69 chain=92
B 1572734826 2231747 273f15da62d8f60d89b3b2d23d83485a6fb8192a M (35,73) parent=2231695 pop=70 chain=92
D 1572734862 2231578 8d3395d3718a88965b022980bd515ef8043a3c28 age=60.00 M (38,280) oldAge pop=69
D 1572734891 2231584 2db041767f29e57fc7b02d1d06414c1987623b32 age=59.12 M (35,279) hunger pop=68
D 1572734895 2231580 0a190a84a5709a735ed10596e747a296d30ce043 age=60.00 F (42,282) oldAge pop=68
B 1572734907 2231748 f65477c8034ba3c24c2a2af1d9ebebc5c798d555 M (-146,69) parent=2231639 pop=68 chain=91
B 1572734920 2231749 ad7c284bcbb6382fb1e2e21941dba2afaa27e455 M (-103,313) parent=2231673 pop=69 chain=86
D 1572734953 2231749 ad7c284bcbb6382fb1e2e21941dba2afaa27e455 age=0.55 M (-149,330) hunger pop=67
B 1572734959 2231750 ad7c284bcbb6382fb1e2e21941dba2afaa27e455 M (52,281) parent=2231679 pop=68 chain=92
D 1572735014 2231743 963ca62e037ff4e1d327aab0d95445d9bb09a555 age=4.67 F (261,155) hunger pop=68
D 1572735015 2231713 a3f79b0e87183536c1b4828cdb846bf2c911337e age=16.00 F (40,271) hunger pop=68
D 1572735050 2231740 69290af4a07c3c1e7ac293c680e45e327bb3a32b age=6.63 F (43,46) hunger pop=67
D 1572735052 2231735 05a27f3a9156b2de8f4a39e01bfc54d7d459a26a age=8.83 M (-197,-227) hunger pop=67
B 1572735077 2231753 0858ef925eddfee77022278f6686fe8090be873c M (26,262) parent=2231685 pop=66 chain=92
B 1572735113 2231754 05a27f3a9156b2de8f4a39e01bfc54d7d459a26a F (38,69) parent=2231657 pop=67 chain=92
B 1572735132 2231755 485865a7fdf54932a0f788276d10032dd583dcfb M (38,284) parent=2231717 pop=68 chain=93
D 1572735148 2231755 485865a7fdf54932a0f788276d10032dd583dcfb age=0.28 M (38,286) disconnect pop=67
B 1572735156 2231756 485865a7fdf54932a0f788276d10032dd583dcfb F (-231,-342) parent=2231684 pop=68 chain=87
B 1572735167 2231757 8c435c63155166661f00aa731192a460d02a2859 M (44,86) parent=2231695 pop=68 chain=92
D 1572735171 2231756 485865a7fdf54932a0f788276d10032dd583dcfb age=0.25 F (-231,-342) disconnect pop=67
B 1572735179 2231758 485865a7fdf54932a0f788276d10032dd583dcfb F (207,173) parent=2231708 pop=68 chain=93
B 1572735201 2231759 ca08e5888dfaa4f36868c2e6e533e98f7fd984be M (23,277) parent=2231679 pop=69 chain=92
D 1572735203 2231758 485865a7fdf54932a0f788276d10032dd583dcfb age=0.40 F (218,169) disconnect pop=68
D 1572735205 2231759 ca08e5888dfaa4f36868c2e6e533e98f7fd984be age=0.07 M (23,277) disconnect pop=68
B 1572735211 2231760 ca08e5888dfaa4f36868c2e6e533e98f7fd984be F (-137,83) parent=2231660 pop=68 chain=85
B 1572735211 2231761 485865a7fdf54932a0f788276d10032dd583dcfb F (-24,-213) parent=2231723 pop=69 chain=88
D 1572735235 2231761 485865a7fdf54932a0f788276d10032dd583dcfb age=0.39 F (-24,-226) disconnect pop=68
D 1572735244 2231598 1373657021b74f45f85cca2bc75ef52a300ad430 age=60.00 M (-133,71) oldAge pop=67
B 1572735251 2231762 485865a7fdf54932a0f788276d10032dd583dcfb F (7,72) parent=2231673 pop=68 chain=86
D 1572735261 2231600 c91a585eaf2f3fc6c56546b014bcceb6e55f0a5c age=60.00 F (-167,78) oldAge pop=67
D 1572735278 2231647 e63765e85000ab645a8f358f8506aab87af323a1 age=42.52 F (40,284) killer_2231696 pop=66
B 1572735282 2231763 142828175778b1c9ce777e0dc8080eb8076e81d2 F (18,277) parent=2231676 pop=68 chain=92
D 1572735322 2231723 8c8c7f9d6832b51f735369227cf35a008c2db575 age=16.96 F (-239,-328) hunger pop=66
B 1572735335 2231764 f26cddfa73f27c3e0a9682245d4fd213247fc05a M (7,257) parent=2231676 pop=67 chain=92
D 1572735336 2231763 142828175778b1c9ce777e0dc8080eb8076e81d2 age=0.89 F (25,273) hunger pop=66
B 1572735342 2231765 142828175778b1c9ce777e0dc8080eb8076e81d2 M (32,275) parent=2231717 pop=67 chain=93
B 1572735348 2231766 37fdafe1df302162e4513f3fd6c91d3d014a5c21 F (29,76) parent=2231695 pop=68 chain=92
B 1572735349 2231767 e63765e85000ab645a8f358f8506aab87af323a1 F (-310,-182) parent=2231684 pop=69 chain=87
D 1572735351 2231765 142828175778b1c9ce777e0dc8080eb8076e81d2 age=0.15 M (32,275) disconnect pop=68
B 1572735357 2231768 142828175778b1c9ce777e0dc8080eb8076e81d2 F (-136,57) parent=2231690 pop=68 chain=86
D 1572735366 2231767 e63765e85000ab645a8f358f8506aab87af323a1 age=0.30 F (-310,-180) disconnect pop=68
B 1572735371 2231770 e63765e85000ab645a8f358f8506aab87af323a1 F (-45,152) parent=2231732 pop=70 chain=93
B 1572735420 2231771 c92bcf010630fdb431146446bb1e71d32b322e8a M (33,273) parent=2231679 pop=69 chain=92
B 1572735448 2231772 9eed2bcc213aae6d1565d48f8855a807a4048641 F (36,272) parent=2231685 pop=70 chain=92
B 1572735454 2231773 cd5fa6c8aff3c150da8e5f4d6a2dad2abbf869ae M (208,173) parent=2231708 pop=71 chain=93
D 1572735497 2231605 e244b152e211d121a3280d197eac11dc8b035984 age=60.00 M (-160,68) oldAge pop=70
D 1572735498 2231608 d3ece5222b1581ce724ef7afc5c8ee2bf1f16ff6 age=58.29 F (21,272) hunger pop=70
B 1572735510 2231774 d3ece5222b1581ce724ef7afc5c8ee2bf1f16ff6 F (28,75) parent=2231695 pop=70 chain=92
D 1572735514 2231773 cd5fa6c8aff3c150da8e5f4d6a2dad2abbf869ae age=1.00 M (189,178) hunger pop=69
B 1572735539 2231775 cd5fa6c8aff3c150da8e5f4d6a2dad2abbf869ae F (208,174) parent=2231708 pop=70 chain=93
D 1572735566 2231746 84996a03e305f02a8fe0267e691937bd2d7a6dc0 age=12.58 M (34,273) hunger pop=69
D 1572735577 2231734 5066ab6dc78cd514745dc377817fdc74e997f350 age=17.85 M (-128,218) hunger pop=68
D 1572735591 2231684 bc0af1bc4609b5503e6cdb70dce3923d1a8666b7 age=36.68 F (-324,8) hunger pop=67
B 1572735596 2231776 bc0af1bc4609b5503e6cdb70dce3923d1a8666b7 M (-174,120) parent=2231737 pop=69 chain=86
B 1572735596 2231777 5066ab6dc78cd514745dc377817fdc74e997f350 F (-324,7) parent=2231744 pop=70 chain=88
D 1572735630 2231771 c92bcf010630fdb431146446bb1e71d32b322e8a age=3.49 M (33,275) hunger pop=68
D 1572735632 2231627 5826504927d7bfb16b3e7370b64b5542c25b3b03 age=53.51 F (-213,-195) hunger pop=68
B 1572735635 2231778 c92bcf010630fdb431146446bb1e71d32b322e8a F (36,280) parent=2231715 pop=69 chain=87
D 1572735636 2231753 0858ef925eddfee77022278f6686fe8090be873c age=9.31 M (36,285) hunger pop=68
B 1572735647 2231779 83fbc0c615380672a2adbc4a1eb9db39ac3b9112 F (-145,72) parent=2231731 pop=68 chain=87
B 1572735653 2231780 0858ef925eddfee77022278f6686fe8090be873c F (24,268) parent=2231729 pop=69 chain=87
B 1572735704 2231781 4aef40ce8e03b055ec040706504bbe391f4dd67a F (54,271) parent=2231739 pop=70 chain=93
D 1572735705 2231666 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 age=57.19 F (20242,-20329) hunger pop=69
D 1572735808 2231747 273f15da62d8f60d89b3b2d23d83485a6fb8192a age=16.36 M (-92,108) hunger pop=68
B 1572735814 2231782 273f15da62d8f60d89b3b2d23d83485a6fb8192a M (5,75) parent=2231695 pop=69 chain=92
B 1572735820 2231783 e244b152e211d121a3280d197eac11dc8b035984 M (208,173) parent=2231708 pop=70 chain=93
D 1572735832 2231782 273f15da62d8f60d89b3b2d23d83485a6fb8192a age=0.30 M (6,75) disconnect pop=69
D 1572735834 2231615 9cd53411ddcb38a73a773f02c3ec3be3ab70b006 age=60.00 F (38,278) oldAge pop=69
B 1572735836 2231784 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 F (20175,-20057) noParent pop=71 chain=1
B 1572735837 2231785 069a12947fc374ca637e5baee408da059a35efc9 F (-7,91) parent=2231732 pop=71 chain=93
B 1572735837 2231786 273f15da62d8f60d89b3b2d23d83485a6fb8192a F (-198,1) parent=2231730 pop=72 chain=87
D 1572735843 2231617 b252db9ec36085ad868071f0ddd3f79b3a7b7145 age=60.00 M (-145,90) oldAge pop=70
B 1572735851 2231787 52f5841ef40f9d4c503e2cde3d1107df20feca97 M (40,265) parent=2231741 pop=71 chain=93
B 1572735893 2231789 906951721c827845561feabd8b6c436d4087ac1e M (35,277) parent=2231717 pop=72 chain=93
B 1572735935 2231790 39e44c3741f38c78582ea5887c16e186c2dba6a2 F (41,83) parent=2231695 pop=73 chain=92
D 1572735945 2231784 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 age=15.83 F (20193,-20138) hunger pop=72
B 1572735950 2231791 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 F (20187,-20032) noParent pop=74 chain=1
D 1572735959 2231757 8c435c63155166661f00aa731192a460d02a2859 age=13.20 M (-47,110) hunger pop=72
D 1572735965 2231633 75790adf0ec830fda0a76ff32c40b6c10a6f7f2a age=56.50 F (46,287) hunger pop=71
B 1572735967 2231792 8c435c63155166661f00aa731192a460d02a2859 M (41,73) parent=2231754 pop=73 chain=93
D 1572735970 2231696 add9479af6062d0507b57e22ee0285d066cf05eb age=38.46 M (-126,12) hunger pop=72
B 1572735976 2231793 add9479af6062d0507b57e22ee0285d066cf05eb F (35,79) parent=2231695 pop=72 chain=92
B 1572735977 2231794 75790adf0ec830fda0a76ff32c40b6c10a6f7f2a M (-141,69) parent=2231731 pop=73 chain=87
D 1572735999 2231624 dd530dcdf3faf6e35a5c7df8594c60ad97639870 age=60.00 F (180,158) oldAge pop=72
B 1572736007 2231795 dd530dcdf3faf6e35a5c7df8594c60ad97639870 F (-146,69) parent=2231730 pop=73 chain=87
B 1572736022 2231796 f4fbfe827a1085f50ee410dab31c4d441ea29a76 M (31,273) parent=2231741 pop=74 chain=93
D 1572736027 2231639 972faf0955231db94b5b24d01883431b8d9209e3 age=56.04 F (-146,69) hunger pop=73
D 1572736031 2231796 f4fbfe827a1085f50ee410dab31c4d441ea29a76 age=0.15 M (31,273) disconnect pop=73
B 1572736037 2231797 f4fbfe827a1085f50ee410dab31c4d441ea29a76 F (-166,79) parent=2231737 pop=73 chain=86
D 1572736066 2231793 add9479af6062d0507b57e22ee0285d066cf05eb age=1.51 F (39,88) hunger pop=72
B 1572736082 2231798 b831896a03f1f72998b6eeeacc084365a200d86f F (32,273) parent=2231741 pop=73 chain=93
D 1572736091 2231790 39e44c3741f38c78582ea5887c16e186c2dba6a2 age=2.61 F (30,76) hunger pop=72
B 1572736096 2231799 1ffffeecb599b6857a29e8d9c1ff9d5402b038ad M (173,198) parent=2231708 pop=74 chain=93
D 1572736101 2231762 485865a7fdf54932a0f788276d10032dd583dcfb age=14.17 F (31,76) hunger pop=72
D 1572736107 2231797 f4fbfe827a1085f50ee410dab31c4d441ea29a76 age=1.17 F (-164,80) disconnect pop=71
B 1572736123 2231800 ea4ebb6cfa9ab64c9ed9db1b5b7fe6d605743ec6 M (23,278) parent=2231717 pop=72 chain=93
D 1572736124 2231795 dd530dcdf3faf6e35a5c7df8594c60ad97639870 age=1.94 F (-153,187) hunger pop=71
B 1572736126 2231801 c9659c2abe538bc368ae6a1ba76f06c1606faf37 M (36,81) parent=2231754 pop=73 chain=93
B 1572736156 2231802 5261375b40b7291570585a1f42f1fa4341aad81a F (31,288) parent=2231739 pop=73 chain=93
D 1572736158 2231799 1ffffeecb599b6857a29e8d9c1ff9d5402b038ad age=1.03 M (169,194) hunger pop=72
D 1572736160 2231779 83fbc0c615380672a2adbc4a1eb9db39ac3b9112 age=8.55 F (-170,93) hunger pop=72
B 1572736165 2231803 1ffffeecb599b6857a29e8d9c1ff9d5402b038ad F (33,288) parent=2231760 pop=73 chain=86
D 1572736167 2231770 e63765e85000ab645a8f358f8506aab87af323a1 age=13.26 F (-34,254) hunger pop=71
