B 1584470647 2795707 7208723ee4fbdfa8a31820e1a6a48409b7d6645b F (-1147,-360) parent=2795642 pop=76 chain=204
D 1584470650 2795707 7208723ee4fbdfa8a31820e1a6a48409b7d6645b age=0.05 F (-1147,-360) disconnect pop=75
B 1584470657 2795708 7208723ee4fbdfa8a31820e1a6a48409b7d6645b F (-800,-119) parent=2795653 pop=76 chain=80
D 1584470660 2795708 7208723ee4fbdfa8a31820e1a6a48409b7d6645b age=0.06 F (-800,-119) disconnect pop=75
D 1584470662 2795706 f75f0b540a763f87465be0f84b48503d9ed727ee age=0.32 F (-866,-124) disconnect pop=75
D 1584470665 2795671 a1d344f93dd1680d5106fbdb5f3c84d6366344d9 age=11.16 F (-1304,-525) hunger pop=75
B 1584470666 2795709 02d1829b7179139f580b5b529c035c001f6141d5 M (-1917,-793) parent=2795635 pop=76 chain=19
B 1584470667 2795710 7208723ee4fbdfa8a31820e1a6a48409b7d6645b F (-1146,-357) parent=2795610 pop=77 chain=204
B 1584470667 2795711 f75f0b540a763f87465be0f84b48503d9ed727ee M (-1147,-359) parent=2795642 pop=77 chain=204
D 1584470669 2795710 7208723ee4fbdfa8a31820e1a6a48409b7d6645b age=0.04 F (-1146,-357) disconnect pop=76
D 1584470671 2795709 02d1829b7179139f580b5b529c035c001f6141d5 age=0.08 M (-1917,-793) disconnect pop=75
D 1584470671 2795711 f75f0b540a763f87465be0f84b48503d9ed727ee age=0.05 M (-1147,-359) disconnect pop=75
B 1584470674 2795712 947f447bfbe113e2209be6c407a8e9b237e3dcd5 F (-857,-117) parent=2795605 pop=77 chain=79
B 1584470674 2795713 a1d344f93dd1680d5106fbdb5f3c84d6366344d9 F (-1675,-595) parent=2795663 pop=78 chain=37
B 1584470675 2795714 7208723ee4fbdfa8a31820e1a6a48409b7d6645b M (-1675,-594) parent=2795663 pop=78 chain=37
B 1584470675 2795715 02d1829b7179139f580b5b529c035c001f6141d5 F (-1922,-793) parent=2795632 pop=79 chain=19
B 1584470676 2795716 f75f0b540a763f87465be0f84b48503d9ed727ee F (-1675,-594) parent=2795663 pop=78 chain=37
D 1584470679 2795715 02d1829b7179139f580b5b529c035c001f6141d5 age=0.06 F (-1922,-793) disconnect pop=77
D 1584470679 2795714 7208723ee4fbdfa8a31820e1a6a48409b7d6645b age=0.08 M (-1675,-594) disconnect pop=77
B 1584470685 2795717 02d1829b7179139f580b5b529c035c001f6141d5 F (-841,-111) parent=2795653 pop=77 chain=80
B 1584470685 2795718 7208723ee4fbdfa8a31820e1a6a48409b7d6645b F (-1922,-793) parent=2795632 pop=78 chain=19
D 1584470689 2795697 900aa593f618ab05b5d33b499ed24f3a9eaa044d age=16.47 F (-21768,-20439) hunger pop=77
D 1584470689 2795717 02d1829b7179139f580b5b529c035c001f6141d5 age=0.07 F (-843,-110) disconnect pop=77
D 1584470704 2795716 f75f0b540a763f87465be0f84b48503d9ed727ee age=0.46 F (-1675,-594) disconnect pop=75
B 1584470709 2795719 f75f0b540a763f87465be0f84b48503d9ed727ee M (-844,-114) parent=2795653 pop=76 chain=80
B 1584470720 2795720 900aa593f618ab05b5d33b499ed24f3a9eaa044d F (-21840,-20430) noParent pop=77 chain=1
D 1584470726 2795719 f75f0b540a763f87465be0f84b48503d9ed727ee age=0.29 M (-841,-101) disconnect pop=76
B 1584470732 2795721 f75f0b540a763f87465be0f84b48503d9ed727ee F (-1907,-793) parent=2795665 pop=77 chain=19
D 1584470738 2795694 35c3e2664e34e158461191ffe2f1210b569dcd21 age=4.82 F (-1914,-791) hunger pop=76
B 1584470747 2795722 35c3e2664e34e158461191ffe2f1210b569dcd21 M (-1906,-785) parent=2795635 pop=77 chain=19
D 1584470791 2795713 a1d344f93dd1680d5106fbdb5f3c84d6366344d9 age=1.95 F (-1675,-596) disconnect pop=77
B 1584470807 2795724 a1d344f93dd1680d5106fbdb5f3c84d6366344d9 F (-1909,-792) parent=2795665 pop=78 chain=19
B 1584470831 2795725 2acd5e836be51be7bd33928f543f7e94249be2dd M (-1159,-364) parent=2795642 pop=79 chain=204
D 1584470839 2795547 9c3aa8a99a995c9bd03c7bbd8661c34cd25ee69d age=60.00 M (-1140,-347) oldAge pop=78
B 1584470846 2795726 9c3aa8a99a995c9bd03c7bbd8661c34cd25ee69d F (-822,-112) parent=2795605 pop=79 chain=79
D 1584470868 2795720 900aa593f618ab05b5d33b499ed24f3a9eaa044d age=16.47 F (-21840,-20430) hunger pop=78
D 1584470870 2795549 dfb82bb8d3a887809a0e1f23a6c386677cbc5601 age=60.00 M (-854,-113) oldAge pop=78
D 1584470922 2795552 ff7ed072d045ff468eea2d7f1fdbe226fc599684 age=60.00 M (-1910,-802) oldAge pop=76
D 1584470993 2795615 428395a18efeb82e67b9fc14d85712e0e0547471 age=36.50 F (-1925,-799) hunger pop=75
B 1584471014 2795727 1d6070d273e8276bdd75907019d295023aba06d8 M (-824,-116) parent=2795653 pop=76 chain=80
D 1584471031 2795722 35c3e2664e34e158461191ffe2f1210b569dcd21 age=4.74 M (-1933,-798) hunger pop=75
B 1584471039 2795728 35c3e2664e34e158461191ffe2f1210b569dcd21 F (-1917,-801) parent=2795635 pop=76 chain=19
D 1584471074 2795557 6efc709e7087179d1518f82c39ab84f321bc92c4 age=60.00 M (-828,-115) oldAge pop=75
B 1584471082 2795729 6efc709e7087179d1518f82c39ab84f321bc92c4 M (-1920,-794) parent=2795632 pop=76 chain=19
B 1584471085 2795730 cc4c5d6c73116cd5241a243484cb2fc3021f3d36 F (-1935,-798) parent=2795675 pop=77 chain=20
B 1584471100 2795731 dfb82bb8d3a887809a0e1f23a6c386677cbc5601 M (-1148,-361) parent=2795642 pop=78 chain=204
D 1584471101 2795724 a1d344f93dd1680d5106fbdb5f3c84d6366344d9 age=4.90 F (-1920,-791) hunger pop=77
B 1584471105 2795732 043b1e485e9833c9d022b91faf7955a4bee73797 F (-21821,-20446) noParent pop=79 chain=1
B 1584471126 2795733 eed35450039f3bd8d08b35f65e5dc8903d49ee7e M (-1163,-353) parent=2795610 pop=79 chain=204
B 1584471133 2795734 0f3e49e836d7ee2929dcec8eb8a5997dd3fb9ccb M (-1926,-791) parent=2795665 pop=80 chain=19
B 1584471141 2795735 900aa593f618ab05b5d33b499ed24f3a9eaa044d F (-21849,-20388) noParent pop=80 chain=1
D 1584471152 2795558 e8e408e4abfe4b633d0543d41452f38d898126a2 age=60.00 F (-855,-104) oldAge pop=79
B 1584471153 2795736 c91c6fa97a4d07d3cf36ab70e36f87adac3584cb F (-1693,-615) parent=2795668 pop=81 chain=37
D 1584471163 2795567 1624e5f3fd5be5e62debb405484d7091d3044efd age=57.80 F (-279,-40) hunger pop=79
B 1584471170 2795737 1624e5f3fd5be5e62debb405484d7091d3044efd F (-1671,-594) parent=2795663 pop=80 chain=37
D 1584471188 2795732 043b1e485e9833c9d022b91faf7955a4bee73797 age=15.38 F (-21780,-20401) hunger pop=79
B 1584471194 2795738 043b1e485e9833c9d022b91faf7955a4bee73797 F (-21757,-20375) noParent pop=80 chain=1
D 1584471199 2795639 42e844439f867f47f7d2e2f6ca22a977310af398 age=31.36 F (-272,-34) hunger pop=79
D 1584471204 2795560 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=60.00 F (-1433,-482) oldAge pop=78
D 1584471212 2795561 1eec1f360e31c17421e021530c7d4e9594a4f6a3 age=60.00 F (-2106,-929) oldAge pop=77
B 1584471223 2795739 e4fc9f1fc0bc611c05205e7aaaba3a51081374dc F (-842,-128) parent=2795686 pop=78 chain=80
B 1584471224 2795740 1d5e688a35df822f522a9046e12d87de036da434 F (-1146,-360) parent=2795642 pop=79 chain=204
D 1584471245 2795739 e4fc9f1fc0bc611c05205e7aaaba3a51081374dc age=0.36 F (-842,-109) disconnect pop=78
D 1584471246 2795562 95c1b1e0fb78cb107a6957b7a04df7872520e95d age=60.00 M (1461,1989) oldAge pop=78
B 1584471253 2795741 e4fc9f1fc0bc611c05205e7aaaba3a51081374dc F (-1938,-814) parent=2795675 pop=78 chain=20
B 1584471257 2795742 a9834a08f83b86835ab145f0c105b533b82c2ed9 F (-1146,-360) parent=2795642 pop=79 chain=204
D 1584471258 2795564 f8a13921f118807cb24f3a87b338cf82bad49957 age=60.00 M (-858,-113) oldAge pop=78
B 1584471258 2795743 8c55e35d4002f7dbeb620688afab0bb7a38e2dee F (-1687,-603) parent=2795668 pop=80 chain=37
D 1584471265 2795738 043b1e485e9833c9d022b91faf7955a4bee73797 age=15.18 F (-21760,-20393) hunger pop=78
D 1584471279 2795728 35c3e2664e34e158461191ffe2f1210b569dcd21 age=3.99 F (-1906,-799) hunger pop=77
D 1584471280 2795742 a9834a08f83b86835ab145f0c105b533b82c2ed9 age=0.38 F (-1147,-360) disconnect pop=77
B 1584471286 2795744 35c3e2664e34e158461191ffe2f1210b569dcd21 M (-1927,-798) parent=2795679 pop=77 chain=18
D 1584471287 2795741 e4fc9f1fc0bc611c05205e7aaaba3a51081374dc age=0.56 F (-1937,-813) disconnect pop=76
B 1584471288 2795745 a9834a08f83b86835ab145f0c105b533b82c2ed9 F (-1680,-601) parent=2795668 pop=78 chain=37
D 1584471290 2795735 900aa593f618ab05b5d33b499ed24f3a9eaa044d age=16.47 F (-21849,-20388) hunger pop=77
D 1584471290 2795726 9c3aa8a99a995c9bd03c7bbd8661c34cd25ee69d age=7.39 F (-842,-92) hunger pop=77
B 1584471293 2795746 e4fc9f1fc0bc611c05205e7aaaba3a51081374dc F (-1676,-596) parent=2795663 pop=78 chain=37
B 1584471297 2795747 9c3aa8a99a995c9bd03c7bbd8661c34cd25ee69d F (-840,-124) parent=2795686 pop=77 chain=80
D 1584471311 2795746 e4fc9f1fc0bc611c05205e7aaaba3a51081374dc age=0.30 F (-1676,-597) disconnect pop=76
D 1584471312 2795629 2346693b2fdff9d3c3c767fd6a0d3fc9124ceb3b age=37.82 M (1460,833) hunger pop=76
D 1584471315 2795745 a9834a08f83b86835ab145f0c105b533b82c2ed9 age=0.45 F (-1678,-597) disconnect pop=76
B 1584471319 2795748 e4fc9f1fc0bc611c05205e7aaaba3a51081374dc F (-1159,-353) parent=2795695 pop=76 chain=205
B 1584471322 2795749 a9834a08f83b86835ab145f0c105b533b82c2ed9 F (-1160,-353) parent=2795695 pop=76 chain=205
D 1584471326 2795569 a3c8632196793f77a4c53ecc53402df6b5f3d56f age=60.00 M (-1686,-605) oldAge pop=75
D 1584471338 2795572 7186f365d2b846673f65567a582b25a7b5bbce2f age=59.39 F (-1903,-813) hunger pop=74
B 1584471376 2795750 c876c76f6115c502f180ef7f09af1776608e5039 M (-844,-98) parent=2795686 pop=75 chain=80
D 1584471412 2795748 e4fc9f1fc0bc611c05205e7aaaba3a51081374dc age=1.55 F (-1148,-359) disconnect pop=74
B 1584471417 2795751 80e1c759562918103cd57ddadcb0dc555745aca3 F (-1672,-595) parent=2795663 pop=75 chain=37
B 1584471417 2795752 ad82357625493bf2f8a02ef0d59e8d018b435a73 F (-1672,-595) parent=2795663 pop=76 chain=37
B 1584471417 2795753 e4fc9f1fc0bc611c05205e7aaaba3a51081374dc F (-1911,-792) parent=2795675 pop=77 chain=20
B 1584471425 2795754 900aa593f618ab05b5d33b499ed24f3a9eaa044d M (-1910,-792) parent=2795665 pop=78 chain=19
D 1584471437 2795737 1624e5f3fd5be5e62debb405484d7091d3044efd age=4.45 F (-1603,-593) hunger pop=77
D 1584471440 2795749 a9834a08f83b86835ab145f0c105b533b82c2ed9 age=1.97 F (-1146,-360) disconnect pop=77
B 1584471443 2795755 1624e5f3fd5be5e62debb405484d7091d3044efd M (-1670,-602) parent=2795668 pop=78 chain=37
B 1584471447 2795756 a9834a08f83b86835ab145f0c105b533b82c2ed9 F (-1147,-359) parent=2795642 pop=78 chain=204
D 1584471447 2795752 ad82357625493bf2f8a02ef0d59e8d018b435a73 age=0.51 F (-1672,-594) disconnect pop=77
D 1584471448 2795755 1624e5f3fd5be5e62debb405484d7091d3044efd age=0.09 M (-1670,-602) disconnect pop=77
D 1584471449 2795751 80e1c759562918103cd57ddadcb0dc555745aca3 age=0.54 F (-1671,-594) disconnect pop=77
B 1584471454 2795757 1624e5f3fd5be5e62debb405484d7091d3044efd M (-1136,-357) parent=2795699 pop=77 chain=205
D 1584471456 2795756 a9834a08f83b86835ab145f0c105b533b82c2ed9 age=0.16 F (-1147,-359) disconnect pop=75
B 1584471458 2795758 80e1c759562918103cd57ddadcb0dc555745aca3 F (-1142,-358) parent=2795699 pop=77 chain=205
B 1584471458 2795759 ad82357625493bf2f8a02ef0d59e8d018b435a73 F (-1142,-358) parent=2795699 pop=78 chain=205
B 1584471464 2795760 a9834a08f83b86835ab145f0c105b533b82c2ed9 F (-1160,-354) parent=2795695 pop=78 chain=205
D 1584471478 2795689 3ad692b9023e7867e653282b4a957bdfa7097399 age=19.19 F (-1934,-798) hunger pop=77
B 1584471481 2795761 d652ba12b0bfb72ef4129bad91e42f0e73f9b3e2 F (-1920,-794) parent=2795632 pop=79 chain=19
D 1584471509 2795662 f7d0c1ca358d97b7b2b60f835c277aa8081a482b age=28.74 M (-317,-482) hunger pop=77
D 1584471516 2795577 7f0f5905ccc77b0bea52651eab61458ec6190535 age=60.00 M (-1119,-362) oldAge pop=76
D 1584471516 2795578 7a345e8c456f0a066c17f32c9fc162790a59e987 age=60.00 F (-308,-327) oldAge pop=76
D 1584471517 2795753 e4fc9f1fc0bc611c05205e7aaaba3a51081374dc age=1.66 F (-1917,-791) disconnect pop=76
B 1584471524 2795762 e4fc9f1fc0bc611c05205e7aaaba3a51081374dc M (-1928,-795) parent=2795635 pop=75 chain=19
D 1584471539 2795762 e4fc9f1fc0bc611c05205e7aaaba3a51081374dc age=0.24 M (-1928,-795) disconnect pop=74
B 1584471544 2795764 e4fc9f1fc0bc611c05205e7aaaba3a51081374dc M (-814,-116) parent=2795653 pop=76 chain=80
D 1584471554 2795698 2eb8a403f2cab648e75633a97682a6adea88be02 age=16.64 M (-816,-87) hunger pop=75
D 1584471558 2795636 7e2148f9ea414b4f168d8bbc2dbad87fcdf199fe age=38.98 M (-1693,-645) hunger pop=75
B 1584471569 2795765 7e2148f9ea414b4f168d8bbc2dbad87fcdf199fe M (-1152,-357) parent=2795642 pop=75 chain=204
B 1584471572 2795766 228920995b3a3a3f95e39e0060b6065fb6d1e65c M (-841,-101) parent=2795686 pop=76 chain=80
D 1584471586 2795744 35c3e2664e34e158461191ffe2f1210b569dcd21 age=5.00 M (-1911,-793) hunger pop=75
B 1584471598 2795767 35c3e2664e34e158461191ffe2f1210b569dcd21 F (-1672,-599) parent=2795663 pop=76 chain=37
B 1584471602 2795768 ff7ed072d045ff468eea2d7f1fdbe226fc599684 F (-842,-110) parent=2795712 pop=77 chain=80
D 1584471634 2795579 aba91b8a914750be6261db440f7442826247d268 age=60.00 F (-856,-118) oldAge pop=76
D 1584471688 2795584 e812c50c132d548bf4463226823592e6783760bb age=57.88 F (-1925,-803) hunger pop=75
D 1584471690 2795582 96daa23a6e26b8c3a766ac407142b72af0e2b24b age=58.33 F (-1915,-806) hunger pop=75
D 1584471703 2795691 3ec1706ef27f745fa860e5aaa2e3d650194a98e0 age=22.29 F (-81,229) hunger pop=73
D 1584471712 2795712 947f447bfbe113e2209be6c407a8e9b237e3dcd5 age=17.30 F (-842,-110) hunger pop=72
B 1584471715 2795769 3ec1706ef27f745fa860e5aaa2e3d650194a98e0 F (-1925,-797) parent=2795718 pop=74 chain=20
B 1584471729 2795770 96daa23a6e26b8c3a766ac407142b72af0e2b24b M (-840,-100) parent=2795686 pop=74 chain=80
B 1584471731 2795771 71f0317c349c25ec4188f1b501d05bd99d54b505 F (-1676,-595) parent=2795663 pop=75 chain=37
D 1584471741 2795767 35c3e2664e34e158461191ffe2f1210b569dcd21 age=2.38 F (-1675,-607) hunger pop=74
D 1584471753 2795769 3ec1706ef27f745fa860e5aaa2e3d650194a98e0 age=0.64 F (-1969,-819) hunger pop=73
B 1584471761 2795772 3ec1706ef27f745fa860e5aaa2e3d650194a98e0 M (-825,-107) parent=2795653 pop=74 chain=80
B 1584471764 2795773 35c3e2664e34e158461191ffe2f1210b569dcd21 M (-1916,-794) parent=2795721 pop=75 chain=20
D 1584471776 2795734 0f3e49e836d7ee2929dcec8eb8a5997dd3fb9ccb age=10.71 M (-2199,-631) hunger pop=74
B 1584471784 2795774 088c4a872f9f0935c904cc106972b962d7baaa4f F (-1687,-599) parent=2795668 pop=75 chain=37
D 1584471789 2795673 49bd234c63fac4073c98cc23dab916528f87e634 age=43.14 F (-22001,-18253) hunger pop=74
B 1584471796 2795775 49bd234c63fac4073c98cc23dab916528f87e634 F (-1237,-311) parent=2795699 pop=75 chain=205
B 1584471797 2795776 3fcc55d0b11e8b4685767c16f6945978d078a446 M (-1916,-792) parent=2795675 pop=76 chain=20
D 1584471820 2795775 49bd234c63fac4073c98cc23dab916528f87e634 age=0.40 F (-1241,-310) disconnect pop=75
D 1584471824 2795585 05871083e0d5659a5925d1e1bdfa82a41dae7cec age=60.00 M (-1159,-373) oldAge pop=75
B 1584471828 2795777 136dc3eb119f5487e1cbec77602e66915c7d7bbb M (-841,-101) parent=2795686 pop=76 chain=80
B 1584471830 2795778 d4aa7efd55b20cb6b78dc55f6816bc3049efd719 F (-1237,-310) parent=2795699 pop=76 chain=205
B 1584471832 2795779 49bd234c63fac4073c98cc23dab916528f87e634 F (-1686,-599) parent=2795668 pop=77 chain=37
D 1584471840 2795779 49bd234c63fac4073c98cc23dab916528f87e634 age=0.14 F (-1686,-599) disconnect pop=76
D 1584471847 2795587 e038d850a33824e1e3c6f7f5c73a27124ddac214 age=60.00 M (-844,-119) oldAge pop=75
B 1584471857 2795780 49bd234c63fac4073c98cc23dab916528f87e634 M (-825,-116) parent=2795653 pop=76 chain=80
B 1584471859 2795781 e038d850a33824e1e3c6f7f5c73a27124ddac214 M (-1686,-599) parent=2795668 pop=77 chain=37
D 1584471861 2795780 49bd234c63fac4073c98cc23dab916528f87e634 age=0.06 M (-825,-116) disconnect pop=76
D 1584471861 2795781 e038d850a33824e1e3c6f7f5c73a27124ddac214 age=0.05 M (-1686,-599) disconnect pop=76
B 1584471867 2795782 785355b722f0a9fff2295795b47aaad27e0bd797 F (-1914,-800) parent=2795687 pop=76 chain=18
B 1584471868 2795783 e038d850a33824e1e3c6f7f5c73a27124ddac214 F (-1917,-801) parent=2795718 pop=77 chain=20
B 1584471868 2795784 5d7d08d7f1ab88d4a0bf2bb4c53d2fa6ba68ae1c F (-1915,-802) parent=2795721 pop=78 chain=20
B 1584471869 2795785 49bd234c63fac4073c98cc23dab916528f87e634 F (-840,-105) parent=2795686 pop=79 chain=80
D 1584471872 2795783 e038d850a33824e1e3c6f7f5c73a27124ddac214 age=0.08 F (-1917,-801) disconnect pop=77
B 1584471878 2795786 e038d850a33824e1e3c6f7f5c73a27124ddac214 M (-1237,-310) parent=2795699 pop=78 chain=205
D 1584471882 2795786 e038d850a33824e1e3c6f7f5c73a27124ddac214 age=0.07 M (-1237,-310) disconnect pop=77
B 1584471885 2795787 2e8db27926fa00e1db7629202f7b8db1e775b218 F (-1147,-353) parent=2795695 pop=79 chain=205
B 1584471887 2795788 e038d850a33824e1e3c6f7f5c73a27124ddac214 M (-1676,-595) parent=2795663 pop=79 chain=37
D 1584471888 2795773 35c3e2664e34e158461191ffe2f1210b569dcd21 age=2.07 M (-1914,-803) hunger pop=78
D 1584471889 2795685 ad58adc2e5f41fa2937e5c9ca8cddf02abbb3661 age=26.97 F (-1912,-810) killer_2795679 pop=78
D 1584471892 2795788 e038d850a33824e1e3c6f7f5c73a27124ddac214 age=0.07 M (-1676,-595) disconnect pop=78
B 1584471896 2795789 35c3e2664e34e158461191ffe2f1210b569dcd21 F (-1916,-804) parent=2795675 pop=78 chain=20
B 1584471897 2795790 e038d850a33824e1e3c6f7f5c73a27124ddac214 M (-1917,-798) parent=2795718 pop=78 chain=20
B 1584471897 2795791 ad58adc2e5f41fa2937e5c9ca8cddf02abbb3661 F (-1233,-314) parent=2795699 pop=79 chain=205
D 1584471901 2795790 e038d850a33824e1e3c6f7f5c73a27124ddac214 age=0.08 M (-1917,-798) disconnect pop=78
B 1584471908 2795792 e038d850a33824e1e3c6f7f5c73a27124ddac214 F (-1146,-361) parent=2795695 pop=79 chain=205
D 1584471909 2795771 71f0317c349c25ec4188f1b501d05bd99d54b505 age=2.96 F (-1678,-596) hunger pop=78
D 1584471914 2795792 e038d850a33824e1e3c6f7f5c73a27124ddac214 age=0.09 F (-1146,-361) disconnect pop=77
B 1584471914 2795793 71f0317c349c25ec4188f1b501d05bd99d54b505 M (-1146,-362) parent=2795695 pop=79 chain=205
D 1584471917 2795793 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.04 M (-1146,-362) disconnect pop=78
B 1584471920 2795794 e038d850a33824e1e3c6f7f5c73a27124ddac214 F (-828,-116) parent=2795653 pop=79 chain=80
D 1584471948 2795764 e4fc9f1fc0bc611c05205e7aaaba3a51081374dc age=6.74 M (-836,-57) hunger pop=77
B 1584471954 2795795 e4fc9f1fc0bc611c05205e7aaaba3a51081374dc F (-1141,-355) parent=2795695 pop=78 chain=205
D 1584471961 2795736 c91c6fa97a4d07d3cf36ab70e36f87adac3584cb age=13.46 F (-1688,-600) hunger pop=77
D 1584471964 2795795 e4fc9f1fc0bc611c05205e7aaaba3a51081374dc age=0.17 F (-1141,-355) disconnect pop=77
B 1584471969 2795796 c91c6fa97a4d07d3cf36ab70e36f87adac3584cb F (-1922,-793) parent=2795696 pop=78 chain=18
B 1584471970 2795797 e4fc9f1fc0bc611c05205e7aaaba3a51081374dc M (-1926,-797) parent=2795687 pop=78 chain=18
B 1584471976 2795798 b252db9ec36085ad868071f0ddd3f79b3a7b7145 F (-21850,-20399) noParent pop=79 chain=1
D 1584471977 2795665 9938d8d0786aa6821bf4f1aace61e1530c89cf83 age=34.98 F (-1363,-700) hunger pop=78
D 1584471992 2795594 3f2ea0df2166433bcbd0aa140345db79978b42c7 age=60.00 M (-1177,-370) oldAge pop=77
D 1584471994 2795797 e4fc9f1fc0bc611c05205e7aaaba3a51081374dc age=0.40 M (-1926,-798) disconnect pop=77
B 1584471999 2795799 e4fc9f1fc0bc611c05205e7aaaba3a51081374dc F (-1147,-360) parent=2795695 pop=78 chain=205
D 1584472020 2795799 e4fc9f1fc0bc611c05205e7aaaba3a51081374dc age=0.34 F (-1147,-360) disconnect pop=76
D 1584472102 2795789 35c3e2664e34e158461191ffe2f1210b569dcd21 age=3.42 F (-1914,-800) hunger pop=76
B 1584472109 2795801 35c3e2664e34e158461191ffe2f1210b569dcd21 F (-841,-103) parent=2795686 pop=77 chain=80
D 1584472125 2795798 b252db9ec36085ad868071f0ddd3f79b3a7b7145 age=16.47 F (-21878,-20517) hunger pop=76
B 1584472128 2795802 e9cc8585bf020c0ebef832e564a1a38c89f48659 F (-1921,-786) parent=2795718 pop=78 chain=20
B 1584472134 2795803 9938d8d0786aa6821bf4f1aace61e1530c89cf83 M (-1150,-350) parent=2795740 pop=78 chain=205
D 1584472142 2795601 14da7d38087f652f8e04de09c160a77edacbe48a age=60.00 F (-1214,-270) oldAge pop=77
D 1584472155 2795602 4aabaeb31c5bcd03db81e27564c56e5083f17716 age=60.00 F (-661,386) oldAge pop=76
D 1584472173 2795801 35c3e2664e34e158461191ffe2f1210b569dcd21 age=1.07 F (-816,-87) hunger pop=74
D 1584472182 2795605 d239e31af1e2fabe4776137e77926e95adc99b84 age=58.46 F (-845,-135) hunger pop=73
B 1584472189 2795804 35c3e2664e34e158461191ffe2f1210b569dcd21 F (-1659,-603) parent=2795668 pop=74 chain=37
D 1584472190 2795607 09b501a2d39c2080b872428f008af937a4b90606 age=57.78 M (-1913,-807) hunger pop=73
B 1584472212 2795805 e3b98b6eb543622c9a8e56c10c5808c2847095f6 M (-1180,-355) parent=2795740 pop=74 chain=205
D 1584472212 2795604 9d6fc930ce28b40ebeb911b08db791e7d136d860 age=60.00 F (-1148,-357) oldAge pop=73
D 1584472226 2795784 5d7d08d7f1ab88d4a0bf2bb4c53d2fa6ba68ae1c age=5.97 F (-1917,-788) hunger pop=72
B 1584472237 2795806 5d7d08d7f1ab88d4a0bf2bb4c53d2fa6ba68ae1c M (-1155,-351) parent=2795695 pop=73 chain=205
D 1584472242 2795642 987687286f24a246f65f5bb85500dfedd3baacd0 age=47.76 F (-1179,-351) hunger pop=72
B 1584472255 2795807 043b1e485e9833c9d022b91faf7955a4bee73797 F (-21764,-20435) noParent pop=73 chain=1
B 1584472268 2795809 b480e2cfbb575e0f7e95c60f6243db1e3606280b M (-1916,-798) parent=2795687 pop=75 chain=18
B 1584472278 2795810 71f0317c349c25ec4188f1b501d05bd99d54b505 F (-842,-128) parent=2795686 pop=76 chain=80
D 1584472283 2795761 d652ba12b0bfb72ef4129bad91e42f0e73f9b3e2 age=13.37 F (-1909,-792) killer_2795679 pop=75
D 1584472284 2795810 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.09 F (-842,-128) disconnect pop=75
B 1584472292 2795811 d652ba12b0bfb72ef4129bad91e42f0e73f9b3e2 F (-1645,-615) parent=2795668 pop=75 chain=37
D 1584472296 2795811 d652ba12b0bfb72ef4129bad91e42f0e73f9b3e2 age=0.08 F (-1645,-615) disconnect pop=74
B 1584472301 2795812 d652ba12b0bfb72ef4129bad91e42f0e73f9b3e2 F (-1910,-791) parent=2795679 pop=76 chain=18
D 1584472306 2795804 35c3e2664e34e158461191ffe2f1210b569dcd21 age=1.96 F (-1633,-595) hunger pop=74
B 1584472312 2795813 35c3e2664e34e158461191ffe2f1210b569dcd21 F (-837,-131) parent=2795686 pop=75 chain=80
B 1584472315 2795814 71f0317c349c25ec4188f1b501d05bd99d54b505 F (-1672,-596) parent=2795668 pop=76 chain=37
D 1584472317 2795807 043b1e485e9833c9d022b91faf7955a4bee73797 age=15.04 F (-21781,-20404) hunger pop=75
D 1584472317 2795814 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.04 F (-1672,-596) disconnect pop=75
D 1584472320 2795632 f4b61fa7a488daa15dc6e3537590995343dfde57 age=53.92 F (-1922,-792) hunger pop=74
B 1584472323 2795815 71f0317c349c25ec4188f1b501d05bd99d54b505 F (-1163,-361) parent=2795760 pop=74 chain=206
D 1584472326 2795815 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.04 F (-1163,-361) disconnect pop=72
B 1584472332 2795816 71f0317c349c25ec4188f1b501d05bd99d54b505 M (-839,-132) parent=2795686 pop=72 chain=80
B 1584472333 2795817 1207772ba09f5908005fd10f2011fcd56d3f23db M (-1142,-346) parent=2795740 pop=73 chain=205
D 1584472334 2795816 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.04 M (-839,-132) disconnect pop=72
D 1584472363 2795610 3dec62b9775326dc29f9e67b416ab7d7f855383b age=60.00 F (-1147,-360) oldAge pop=72
D 1584472365 2795669 f5fc3c1846fc56ed82d221911231aa8d4c4137d0 age=40.40 M (-1176,-383) hunger pop=72
D 1584472379 2795701 a69205afd980b002405db1e8e40ad007868ce636 age=29.48 M (-1921,-793) killer_2795675 pop=70
D 1584472387 2795754 900aa593f618ab05b5d33b499ed24f3a9eaa044d age=16.02 M (-1914,-788) hunger pop=69
B 1584472393 2795819 987687286f24a246f65f5bb85500dfedd3baacd0 F (-1678,-597) parent=2795743 pop=70 chain=38
B 1584472400 2795820 900aa593f618ab05b5d33b499ed24f3a9eaa044d M (-1927,-798) parent=2795721 pop=71 chain=20
B 1584472410 2795821 e812c50c132d548bf4463226823592e6783760bb F (-1153,-355) parent=2795759 pop=72 chain=206
