D 1664660348 5528261 b628b0f71744cba973b9f2d1a89079c3bfb8ea13 age=0.06 F (-174075,-184) disconnect pop=35
D 1664660353 5528122 39a853eb4c91e2c330bfa68cc1479e132d1378be age=60.00 F (-172427,-39) oldAge pop=35
B 1664660355 5528262 b628b0f71744cba973b9f2d1a89079c3bfb8ea13 M (-174076,-196) parent=5528210 pop=37 chain=20
D 1664660358 5528262 b628b0f71744cba973b9f2d1a89079c3bfb8ea13 age=0.05 M (-174076,-196) disconnect pop=36
B 1664660363 5528263 39a853eb4c91e2c330bfa68cc1479e132d1378be M (-173712,292) parent=5528190 pop=36 chain=24
B 1664660366 5528264 b628b0f71744cba973b9f2d1a89079c3bfb8ea13 F (-174094,-192) parent=5528215 pop=37 chain=19
D 1664660370 5528264 b628b0f71744cba973b9f2d1a89079c3bfb8ea13 age=0.07 F (-174094,-192) disconnect pop=35
D 1664660374 5528123 e246bffd1fa6cf9f17ff88a7a112145645a03d1a age=60.00 F (-174081,-186) oldAge pop=35
B 1664660376 5528265 b628b0f71744cba973b9f2d1a89079c3bfb8ea13 F (-174080,-185) parent=5528172 pop=37 chain=19
D 1664660379 5528263 39a853eb4c91e2c330bfa68cc1479e132d1378be age=0.26 M (-173712,291) disconnect pop=36
D 1664660379 5528265 b628b0f71744cba973b9f2d1a89079c3bfb8ea13 age=0.06 F (-174080,-185) disconnect pop=36
B 1664660382 5528266 e246bffd1fa6cf9f17ff88a7a112145645a03d1a M (-174080,-185) parent=5528172 pop=37 chain=19
B 1664660385 5528267 b628b0f71744cba973b9f2d1a89079c3bfb8ea13 F (-174081,-192) parent=5528210 pop=37 chain=20
B 1664660386 5528268 39a853eb4c91e2c330bfa68cc1479e132d1378be M (-174081,-185) parent=5528215 pop=38 chain=19
D 1664660405 5528267 b628b0f71744cba973b9f2d1a89079c3bfb8ea13 age=0.34 F (-174081,-192) disconnect pop=35
B 1664660413 5528269 b628b0f71744cba973b9f2d1a89079c3bfb8ea13 M (-174074,-185) parent=5528215 pop=37 chain=19
D 1664660416 5528269 b628b0f71744cba973b9f2d1a89079c3bfb8ea13 age=0.06 M (-174074,-185) disconnect pop=35
B 1664660422 5528270 b628b0f71744cba973b9f2d1a89079c3bfb8ea13 F (-174074,-199) parent=5528210 pop=37 chain=20
D 1664660425 5528270 b628b0f71744cba973b9f2d1a89079c3bfb8ea13 age=0.05 F (-174074,-199) disconnect pop=36
B 1664660434 5528271 b628b0f71744cba973b9f2d1a89079c3bfb8ea13 M (-174074,-183) parent=5528215 pop=37 chain=19
D 1664660438 5528271 b628b0f71744cba973b9f2d1a89079c3bfb8ea13 age=0.06 M (-174074,-183) disconnect pop=35
B 1664660445 5528272 b628b0f71744cba973b9f2d1a89079c3bfb8ea13 F (-173689,-187) parent=5528211 pop=37 chain=19
D 1664660449 5528272 b628b0f71744cba973b9f2d1a89079c3bfb8ea13 age=0.08 F (-173689,-187) disconnect pop=35
B 1664660452 5528273 d004d21963ca52633e61260da4d50c940e6f819e F (-173704,291) parent=5528170 pop=37 chain=24
B 1664660454 5528274 b628b0f71744cba973b9f2d1a89079c3bfb8ea13 M (-174080,-190) parent=5528172 pop=38 chain=19
D 1664660458 5528274 b628b0f71744cba973b9f2d1a89079c3bfb8ea13 age=0.06 M (-174080,-190) disconnect pop=37
B 1664660463 5528275 b628b0f71744cba973b9f2d1a89079c3bfb8ea13 M (-174074,-183) parent=5528215 pop=38 chain=19
D 1664660467 5528275 b628b0f71744cba973b9f2d1a89079c3bfb8ea13 age=0.06 M (-174074,-183) disconnect pop=37
B 1664660473 5528276 b628b0f71744cba973b9f2d1a89079c3bfb8ea13 M (-174080,-203) parent=5528210 pop=38 chain=20
D 1664660476 5528276 b628b0f71744cba973b9f2d1a89079c3bfb8ea13 age=0.05 M (-174080,-203) disconnect pop=37
B 1664660487 5528277 b628b0f71744cba973b9f2d1a89079c3bfb8ea13 M (-173789,-191) parent=5528211 pop=37 chain=19
D 1664660496 5528277 b628b0f71744cba973b9f2d1a89079c3bfb8ea13 age=0.15 M (-173789,-191) disconnect pop=36
B 1664660508 5528278 d1d3a26c610c2ced4407424647c41f3e1b31db47 F (-172425,-39) parent=5528201 pop=37 chain=14
B 1664660511 5528279 b628b0f71744cba973b9f2d1a89079c3bfb8ea13 M (-174074,-183) parent=5528215 pop=38 chain=19
D 1664660517 5528279 b628b0f71744cba973b9f2d1a89079c3bfb8ea13 age=0.09 M (-174074,-183) disconnect pop=37
D 1664660518 5528129 885a4a27501ea9ec16726ac36c2e7cc7f27167a4 age=60.00 F (-173711,290) oldAge pop=37
D 1664660560 5528193 c4ef928d543d9c2e478924a60fb84496bf646e59 age=28.34 M (-174086,-190) hunger pop=35
D 1664660572 5528169 34e0b51a66550b66c2668c4d7c59ed2c87f193ed age=42.34 F (-173370,151) hunger pop=34
B 1664660574 5528280 23ea636bb4bd0bfad67986afbcd45b528d1ed554 F (-174059,-184) parent=5528211 pop=36 chain=19
D 1664660596 5528134 1d545595871ac01f0a2e03f9df5012cb003785cc age=60.00 M (-173377,165) oldAge pop=34
D 1664660603 5528136 da7406e8ff0b26920d112bf5acf5795fcf136b48 age=60.00 F (-173705,301) oldAge pop=34
B 1664660618 5528281 a51bd6a7b5a4ba5f02e47c307e7630a3eb8986f3 F (-173709,290) parent=5528190 pop=34 chain=24
D 1664660622 5528138 718a061008555c390d2ba767a03d0eddd02f84b3 age=60.00 M (-173362,153) oldAge pop=33
B 1664660629 5528282 718a061008555c390d2ba767a03d0eddd02f84b3 F (-174080,-202) parent=5528210 pop=35 chain=20
D 1664660630 5528139 e473947faa79ef3889528af83db9617773ba54fd age=60.00 F (-172430,-39) oldAge pop=34
D 1664660632 5528282 718a061008555c390d2ba767a03d0eddd02f84b3 age=0.04 F (-174080,-203) disconnect pop=34
D 1664660640 5528281 a51bd6a7b5a4ba5f02e47c307e7630a3eb8986f3 age=0.37 F (-173711,291) disconnect pop=32
B 1664660641 5528283 718a061008555c390d2ba767a03d0eddd02f84b3 F (-172433,-32) parent=5528201 pop=34 chain=14
D 1664660643 5528283 718a061008555c390d2ba767a03d0eddd02f84b3 age=0.04 F (-172433,-32) disconnect pop=32
B 1664660646 5528284 a51bd6a7b5a4ba5f02e47c307e7630a3eb8986f3 F (-172433,-32) parent=5528201 pop=34 chain=14
B 1664660649 5528285 718a061008555c390d2ba767a03d0eddd02f84b3 M (-174080,-198) parent=5528210 pop=35 chain=20
D 1664660665 5528284 a51bd6a7b5a4ba5f02e47c307e7630a3eb8986f3 age=0.32 F (-172434,-31) disconnect pop=32
B 1664660671 5528287 a51bd6a7b5a4ba5f02e47c307e7630a3eb8986f3 M (-172433,-37) parent=5528228 pop=34 chain=14
B 1664660681 5528288 b628b0f71744cba973b9f2d1a89079c3bfb8ea13 F (-174090,-197) parent=5528227 pop=34 chain=20
D 1664660685 5528288 b628b0f71744cba973b9f2d1a89079c3bfb8ea13 age=0.07 F (-174090,-197) disconnect pop=33
B 1664660693 5528289 b628b0f71744cba973b9f2d1a89079c3bfb8ea13 M (-174086,-190) parent=5528215 pop=35 chain=19
D 1664660698 5528289 b628b0f71744cba973b9f2d1a89079c3bfb8ea13 age=0.08 M (-174086,-190) disconnect pop=33
B 1664660704 5528290 b628b0f71744cba973b9f2d1a89079c3bfb8ea13 F (-174072,-184) parent=5528211 pop=35 chain=19
D 1664660709 5528290 b628b0f71744cba973b9f2d1a89079c3bfb8ea13 age=0.09 F (-174072,-184) disconnect pop=33
D 1664660738 5528141 6ba930ad0d1fc8799abb7f9e9ca877fa648ae600 age=58.50 F (-172425,-39) hunger pop=32
B 1664660760 5528291 b628b0f71744cba973b9f2d1a89079c3bfb8ea13 M (-172456,-40) parent=5528229 pop=33 chain=15
D 1664660842 5528287 a51bd6a7b5a4ba5f02e47c307e7630a3eb8986f3 age=2.85 M (-172443,-26) hunger pop=31
D 1664660891 5528148 c017e1a81801d1ad293a9b909b165dfebd6bfda9 age=60.00 F (-173735,301) oldAge pop=30
D 1664660942 5528154 8892645cead8507e1df092db25bc26113383848a age=60.00 M (-172447,-31) oldAge pop=29
B 1664660954 5528292 344fba2a501032698c241e6b1157823b970c2308 M (-174091,-184) parent=5528210 pop=30 chain=20
B 1664661048 5528293 69f2f8c321f9e38bc45ab5291597ec46f4af2eff M (-173711,291) parent=5528190 pop=31 chain=24
D 1664661052 5528293 69f2f8c321f9e38bc45ab5291597ec46f4af2eff age=0.07 M (-173711,291) disconnect pop=30
B 1664661054 5528294 35ef02a417da691726173ac0d1e471b70fdfd1ec F (-173711,291) parent=5528190 pop=32 chain=24
B 1664661061 5528295 5a8732e3f8744db1f47fee53343c439f59f89ff9 F (-173369,162) parent=5528251 pop=33 chain=8
B 1664661062 5528296 69f2f8c321f9e38bc45ab5291597ec46f4af2eff F (-174080,-185) parent=5528227 pop=34 chain=20
B 1664661081 5528297 977e40a07c2e5a982255428fafbfc474d4e508ac F (-173717,291) parent=5528207 pop=34 chain=24
D 1664661119 5528161 7d64e9c8be6bb5edec24253f3f7dea3c302475d8 age=60.00 M (-173713,290) oldAge pop=33
B 1664661138 5528298 c017e1a81801d1ad293a9b909b165dfebd6bfda9 F (-173382,154) parent=5528251 pop=34 chain=8
D 1664661145 5528268 39a853eb4c91e2c330bfa68cc1479e132d1378be age=12.65 M (-174082,-183) hunger pop=33
D 1664661153 5528162 6a163179d1c9edc3cf6368e7ca4b79ebcd256235 age=60.00 F (-173701,296) oldAge pop=33
B 1664661160 5528299 e4a894db7c4813172780eb8f64275738ef0b1dda F (-173371,162) parent=5528251 pop=34 chain=8
B 1664661169 5528300 6a163179d1c9edc3cf6368e7ca4b79ebcd256235 F (-172434,-29) parent=5528229 pop=34 chain=15
D 1664661171 5528300 6a163179d1c9edc3cf6368e7ca4b79ebcd256235 age=0.04 F (-172434,-29) disconnect pop=33
B 1664661176 5528301 6a163179d1c9edc3cf6368e7ca4b79ebcd256235 F (-174081,-184) parent=5528210 pop=35 chain=20
D 1664661179 5528301 6a163179d1c9edc3cf6368e7ca4b79ebcd256235 age=0.04 F (-174081,-184) disconnect pop=34
B 1664661184 5528302 6a163179d1c9edc3cf6368e7ca4b79ebcd256235 F (-173381,160) parent=5528242 pop=35 chain=8
D 1664661187 5528302 6a163179d1c9edc3cf6368e7ca4b79ebcd256235 age=0.05 F (-173381,160) disconnect pop=34
B 1664661193 5528303 6a163179d1c9edc3cf6368e7ca4b79ebcd256235 F (-173716,290) parent=5528190 pop=35 chain=24
B 1664661244 5528304 f2669e3148ba99cc5c5d46948b9a2817120426ed M (-174095,-193) parent=5528215 pop=35 chain=19
D 1664661298 5528165 e919133811f5421081dde49269ffe1a5e6c2321b age=60.00 M (-173703,302) oldAge pop=34
B 1664661305 5528305 e919133811f5421081dde49269ffe1a5e6c2321b F (-173711,290) parent=5528253 pop=36 chain=25
B 1664661312 5528306 49f557ec25bfd6273344b8754a2641fde8bf5c29 F (-174075,-184) parent=5528211 pop=36 chain=19
B 1664661352 5528307 1a40c1667da7ad632848dae53120198f7e6317c6 F (-172457,-92) parent=5528278 pop=37 chain=15
D 1664661355 5528307 1a40c1667da7ad632848dae53120198f7e6317c6 age=0.05 F (-172457,-92) disconnect pop=36
B 1664661362 5528308 1a40c1667da7ad632848dae53120198f7e6317c6 F (-174075,-183) parent=5528215 pop=38 chain=19
D 1664661364 5528308 1a40c1667da7ad632848dae53120198f7e6317c6 age=0.03 F (-174075,-183) disconnect pop=37
B 1664661372 5528309 1a40c1667da7ad632848dae53120198f7e6317c6 M (-173718,275) parent=5528207 pop=38 chain=24
D 1664661374 5528309 1a40c1667da7ad632848dae53120198f7e6317c6 age=0.03 M (-173718,275) disconnect pop=37
D 1664661375 5528273 d004d21963ca52633e61260da4d50c940e6f819e age=15.39 F (-173700,296) hunger pop=36
B 1664661379 5528310 1a40c1667da7ad632848dae53120198f7e6317c6 F (-174078,-200) parent=5528227 pop=38 chain=20
D 1664661381 5528310 1a40c1667da7ad632848dae53120198f7e6317c6 age=0.03 F (-174078,-200) disconnect pop=37
B 1664661386 5528311 1a40c1667da7ad632848dae53120198f7e6317c6 F (-172456,-34) parent=5528229 pop=37 chain=15
D 1664661388 5528311 1a40c1667da7ad632848dae53120198f7e6317c6 age=0.03 F (-172456,-34) disconnect pop=36
B 1664661393 5528312 1a40c1667da7ad632848dae53120198f7e6317c6 M (-172419,-38) parent=5528278 pop=37 chain=15
D 1664661395 5528312 1a40c1667da7ad632848dae53120198f7e6317c6 age=0.02 M (-172419,-38) disconnect pop=36
D 1664661400 5528291 b628b0f71744cba973b9f2d1a89079c3bfb8ea13 age=10.67 M (-172459,-31) hunger pop=35
B 1664661400 5528313 1a40c1667da7ad632848dae53120198f7e6317c6 F (-174078,-194) parent=5528227 pop=37 chain=20
D 1664661402 5528313 1a40c1667da7ad632848dae53120198f7e6317c6 age=0.03 F (-174078,-194) disconnect pop=36
B 1664661407 5528314 b628b0f71744cba973b9f2d1a89079c3bfb8ea13 F (-174095,-183) parent=5528210 pop=37 chain=20
B 1664661407 5528315 1a40c1667da7ad632848dae53120198f7e6317c6 M (-172454,-34) parent=5528229 pop=38 chain=15
D 1664661408 5528315 1a40c1667da7ad632848dae53120198f7e6317c6 age=0.03 M (-172454,-34) disconnect pop=37
D 1664661410 5528314 b628b0f71744cba973b9f2d1a89079c3bfb8ea13 age=0.06 F (-174095,-183) disconnect pop=36
B 1664661414 5528316 1a40c1667da7ad632848dae53120198f7e6317c6 M (-174075,-183) parent=5528215 pop=37 chain=19
B 1664661415 5528317 c4ef928d543d9c2e478924a60fb84496bf646e59 M (-174078,-183) parent=5528227 pop=38 chain=20
D 1664661415 5528316 1a40c1667da7ad632848dae53120198f7e6317c6 age=0.03 M (-174075,-183) disconnect pop=37
B 1664661418 5528318 b628b0f71744cba973b9f2d1a89079c3bfb8ea13 F (-174077,-208) parent=5528280 pop=39 chain=20
B 1664661421 5528319 1a40c1667da7ad632848dae53120198f7e6317c6 F (-174077,-208) parent=5528280 pop=38 chain=20
D 1664661422 5528318 b628b0f71744cba973b9f2d1a89079c3bfb8ea13 age=0.06 F (-174077,-208) disconnect pop=37
D 1664661422 5528319 1a40c1667da7ad632848dae53120198f7e6317c6 age=0.03 F (-174077,-208) disconnect pop=37
B 1664661428 5528320 1a40c1667da7ad632848dae53120198f7e6317c6 M (-174080,-197) parent=5528210 pop=38 chain=20
D 1664661505 5528168 47dfe13b925d628803d33243c7babc8f3e7c220b age=60.00 F (-173388,174) oldAge pop=35
B 1664661544 5528321 b628b0f71744cba973b9f2d1a89079c3bfb8ea13 F (-174077,-210) parent=5528280 pop=36 chain=20
B 1664661585 5528322 e5658e4299a578d297b00385a4d57c83c0a0264f M (-173728,289) parent=5528253 pop=37 chain=25
D 1664661588 5528322 e5658e4299a578d297b00385a4d57c83c0a0264f age=0.06 M (-173728,289) disconnect pop=36
D 1664661596 5528295 5a8732e3f8744db1f47fee53343c439f59f89ff9 age=8.92 F (-172625,219) hunger pop=36
B 1664661597 5528323 e5658e4299a578d297b00385a4d57c83c0a0264f F (-173373,137) parent=5528251 pop=38 chain=8
D 1664661612 5528294 35ef02a417da691726173ac0d1e471b70fdfd1ec age=9.30 F (-173710,298) hunger pop=35
D 1664661663 5528170 819fade49b2cf9ad5bb5e6cc5225717476b1ed7f age=60.00 F (-173702,301) oldAge pop=34
D 1664661686 5528172 d7d4287de61ba8f2e16db00aaaa3832241054945 age=57.58 F (-174080,-182) hunger pop=33
B 1664661757 5528324 23523a6ad3580a295c54936469e8ac7e62809c24 F (-174082,-184) parent=5528227 pop=34 chain=20
B 1664661780 5528326 300124680470cee5f1519e9653177dcb409659f8 F (-172425,-38) parent=5528278 pop=36 chain=15
D 1664661782 5528326 300124680470cee5f1519e9653177dcb409659f8 age=0.03 F (-172425,-38) disconnect pop=35
B 1664661784 5528327 819fade49b2cf9ad5bb5e6cc5225717476b1ed7f F (-174075,-184) parent=5528227 pop=37 chain=20
B 1664661788 5528328 300124680470cee5f1519e9653177dcb409659f8 M (-173368,157) parent=5528251 pop=38 chain=8
D 1664661790 5528328 300124680470cee5f1519e9653177dcb409659f8 age=0.03 M (-173368,157) disconnect pop=37
B 1664661797 5528329 300124680470cee5f1519e9653177dcb409659f8 M (-174073,-184) parent=5528280 pop=38 chain=20
D 1664661799 5528329 300124680470cee5f1519e9653177dcb409659f8 age=0.04 M (-174073,-184) disconnect pop=37
B 1664661806 5528330 300124680470cee5f1519e9653177dcb409659f8 M (-173709,295) parent=5528253 pop=38 chain=25
D 1664661806 5528321 b628b0f71744cba973b9f2d1a89079c3bfb8ea13 age=4.38 F (-174054,-192) hunger pop=37
B 1664661843 5528331 b628b0f71744cba973b9f2d1a89079c3bfb8ea13 F (-172423,-31) parent=5528229 pop=36 chain=15
D 1664662048 5528266 e246bffd1fa6cf9f17ff88a7a112145645a03d1a age=27.76 M (-174074,-184) hunger pop=35
D 1664662051 5528215 45c83034008b293213204fb2a66a71cd2eb45b65 age=43.40 F (-174101,-203) hunger pop=35
B 1664662213 5528332 4b6314fde4473d3b8a2b3c0c69abff95a9fa9665 F (-173374,149) parent=5528299 pop=35 chain=9
D 1664662243 5528331 b628b0f71744cba973b9f2d1a89079c3bfb8ea13 age=6.66 F (-172390,-57) hunger pop=34
B 1664662254 5528333 b628b0f71744cba973b9f2d1a89079c3bfb8ea13 F (-173371,157) parent=5528259 pop=35 chain=8
D 1664662316 5528324 23523a6ad3580a295c54936469e8ac7e62809c24 age=9.31 F (-174044,117) hunger pop=34
B 1664662327 5528334 23523a6ad3580a295c54936469e8ac7e62809c24 F (-173394,161) parent=5528251 pop=35 chain=8
D 1664662332 5528334 23523a6ad3580a295c54936469e8ac7e62809c24 age=0.07 F (-173394,161) disconnect pop=34
B 1664662338 5528335 23523a6ad3580a295c54936469e8ac7e62809c24 F (-173712,290) parent=5528253 pop=36 chain=25
B 1664662345 5528336 5ef33664ff5139a833313963291de02c45e44025 M (-174075,-184) parent=5528296 pop=36 chain=21
D 1664662346 5528335 23523a6ad3580a295c54936469e8ac7e62809c24 age=0.13 F (-173712,290) disconnect pop=35
B 1664662351 5528337 23523a6ad3580a295c54936469e8ac7e62809c24 M (-174076,-183) parent=5528280 pop=37 chain=20
D 1664662355 5528337 23523a6ad3580a295c54936469e8ac7e62809c24 age=0.07 M (-174076,-183) disconnect pop=36
B 1664662360 5528338 23523a6ad3580a295c54936469e8ac7e62809c24 F (-172423,-39) parent=5528278 pop=37 chain=15
D 1664662366 5528338 23523a6ad3580a295c54936469e8ac7e62809c24 age=0.10 F (-172423,-39) disconnect pop=35
B 1664662372 5528339 23523a6ad3580a295c54936469e8ac7e62809c24 F (-173714,281) parent=5528303 pop=37 chain=25
B 1664662373 5528340 b2871bf06c8011c73a45aa383511d2fb61008282 F (-173370,157) parent=5528242 pop=38 chain=8
B 1664662375 5528341 d7d4287de61ba8f2e16db00aaaa3832241054945 F (-173714,281) parent=5528297 pop=39 chain=25
B 1664662376 5528342 27edd1ac851f27e4bc00f9ee4411d52f11098216 F (-173368,157) parent=5528251 pop=39 chain=8
D 1664662376 5528339 23523a6ad3580a295c54936469e8ac7e62809c24 age=0.07 F (-173714,281) disconnect pop=38
D 1664662378 5528228 7822b82a620446367b04a44066d69cf80c7fce72 age=42.74 F (-183012,-13093) hunger pop=38
D 1664662379 5528210 94206e9d294fe9aa1a0a6461294b9d58310ebf01 age=49.99 F (-174109,-186) hunger pop=38
B 1664662382 5528343 23523a6ad3580a295c54936469e8ac7e62809c24 M (-173371,157) parent=5528259 pop=40 chain=8
D 1664662385 5528343 23523a6ad3580a295c54936469e8ac7e62809c24 age=0.04 M (-173371,157) disconnect pop=39
D 1664662399 5528190 a60e192cbe182a696320bc5bcc6aa2ff58e317a0 age=59.66 F (-173739,297) hunger pop=35
B 1664662437 5528345 7822b82a620446367b04a44066d69cf80c7fce72 F (-173691,287) parent=5528305 pop=37 chain=26
D 1664662510 5528296 69f2f8c321f9e38bc45ab5291597ec46f4af2eff age=24.14 F (-174075,-184) hunger pop=36
B 1664662545 5528346 1d545595871ac01f0a2e03f9df5012cb003785cc F (-172434,-39) parent=5528278 pop=36 chain=15
B 1664662586 5528347 abf2732993a3b3d5db23b27020fe025c01e35c74 F (-174074,-183) parent=5528280 pop=37 chain=20
D 1664662610 5528201 8c1eeb70bace9b173f8719b3537c7c8709e31d69 age=60.00 F (-172426,-39) oldAge pop=36
D 1664662651 5528333 b628b0f71744cba973b9f2d1a89079c3bfb8ea13 age=6.63 F (-173387,142) hunger pop=35
D 1664662770 5528317 c4ef928d543d9c2e478924a60fb84496bf646e59 age=22.58 M (-173869,-167) hunger pop=34
D 1664662793 5528336 5ef33664ff5139a833313963291de02c45e44025 age=7.47 M (-174101,-205) hunger pop=33
B 1664662805 5528348 b628b0f71744cba973b9f2d1a89079c3bfb8ea13 M (-172610,219) parent=5528323 pop=34 chain=9
D 1664662871 5528348 b628b0f71744cba973b9f2d1a89079c3bfb8ea13 age=1.11 M (-172444,219) disconnect pop=33
B 1664662882 5528349 b628b0f71744cba973b9f2d1a89079c3bfb8ea13 M (-173368,157) parent=5528299 pop=34 chain=9
D 1664662899 5528207 012805216d6b7e8a86762c69b187bf1c3c717e0d age=60.00 F (-173724,276) oldAge pop=33
B 1664662934 5528350 e9eb38b0664df705711135556f9d0b071ffc6732 F (-174018,-201) parent=5528327 pop=34 chain=21
D 1664662955 5528350 e9eb38b0664df705711135556f9d0b071ffc6732 age=0.36 F (-174016,-200) disconnect pop=33
B 1664662979 5528351 e9eb38b0664df705711135556f9d0b071ffc6732 M (-173367,165) parent=5528298 pop=34 chain=9
D 1664662998 5528211 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=60.00 F (-174067,-180) oldAge pop=33
D 1664663144 5528349 b628b0f71744cba973b9f2d1a89079c3bfb8ea13 age=4.38 M (-173351,149) hunger pop=32
B 1664663153 5528352 b628b0f71744cba973b9f2d1a89079c3bfb8ea13 F (-174132,-282) parent=5528327 pop=34 chain=21
D 1664663159 5528352 b628b0f71744cba973b9f2d1a89079c3bfb8ea13 age=0.09 F (-174132,-282) disconnect pop=32
D 1664663201 5528221 ef0f42031a91ab7358b98950c313a04e6c3f586a age=59.95 M (-173732,317) hunger pop=31
B 1664663207 5528353 ef0f42031a91ab7358b98950c313a04e6c3f586a F (-174209,-292) parent=5528327 pop=33 chain=21
D 1664663213 5528353 ef0f42031a91ab7358b98950c313a04e6c3f586a age=0.10 F (-174209,-292) disconnect pop=31
B 1664663218 5528354 ef0f42031a91ab7358b98950c313a04e6c3f586a F (-174092,-184) parent=5528306 pop=33 chain=20
D 1664663223 5528354 ef0f42031a91ab7358b98950c313a04e6c3f586a age=0.08 F (-174092,-184) disconnect pop=31
B 1664663229 5528355 ef0f42031a91ab7358b98950c313a04e6c3f586a F (-171949,208) parent=5528323 pop=33 chain=9
D 1664663237 5528230 2072f10658c0687085de87a380ce784a1a107bc2 age=55.98 M (-174007,155) hunger pop=31
D 1664663243 5528355 ef0f42031a91ab7358b98950c313a04e6c3f586a age=0.24 F (-171950,207) disconnect pop=31
B 1664663245 5528356 2072f10658c0687085de87a380ce784a1a107bc2 F (-173706,281) parent=5528303 pop=33 chain=25
B 1664663248 5528357 ef0f42031a91ab7358b98950c313a04e6c3f586a M (-173706,281) parent=5528303 pop=33 chain=25
D 1664663269 5528227 a9e5f477d70173df0ef836ed2314ae18fb1a9307 age=59.81 F (-174105,-203) hunger pop=31
B 1664663345 5528358 b628b0f71744cba973b9f2d1a89079c3bfb8ea13 F (-173855,412) parent=5528297 pop=32 chain=25
D 1664663393 5528229 f6670c8d5ad9c199e8a5d384fb0a45fc4e26f8ac age=58.66 F (-172433,-28) hunger pop=31
D 1664663413 5528280 23ea636bb4bd0bfad67986afbcd45b528d1ed554 age=47.33 F (-174074,-181) hunger pop=30
B 1664663420 5528359 1075354b5dfda215b798e3360f5cf635f5200bb0 F (-172424,-40) parent=5528346 pop=32 chain=16
B 1664663491 5528360 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 F (-174215,-219) parent=5528327 pop=32 chain=21
D 1664663502 5528231 a5a4ae7313514cf8bf04fb0869c42223016dc0bb age=60.00 M (-172432,-29) oldAge pop=31
D 1664663623 5528242 52c2a0c60e271e0a415cd7322f2210daf1b5d26a age=60.00 F (-173370,157) oldAge pop=30
B 1664663631 5528361 a4bda63648936528098a3c631fbe1b255c05ec78 F (-172425,-39) parent=5528346 pop=32 chain=16
D 1664663808 5528251 9f6f6502aeb4a4bd86f555e5f28885c154a286be age=60.00 F (-173365,174) oldAge pop=30
D 1664663855 5528253 25b7ac5be0b64562dd407914f61a8abeeaa66487 age=60.00 F (-173715,291) oldAge pop=29
D 1664663931 5528259 f9f9a56f6c21933590bed372f90b7272052e9600 age=60.00 F (-173379,174) oldAge pop=28
D 1664664015 5528285 718a061008555c390d2ba767a03d0eddd02f84b3 age=56.09 M (-175801,193) hunger pop=27
B 1664664021 5528362 718a061008555c390d2ba767a03d0eddd02f84b3 F (-173381,166) parent=5528340 pop=29 chain=9
D 1664664023 5528362 718a061008555c390d2ba767a03d0eddd02f84b3 age=0.04 F (-173381,166) disconnect pop=28
B 1664664029 5528363 718a061008555c390d2ba767a03d0eddd02f84b3 F (-172466,-99) parent=5528346 pop=29 chain=16
D 1664664031 5528363 718a061008555c390d2ba767a03d0eddd02f84b3 age=0.03 F (-172466,-99) disconnect pop=28
B 1664664036 5528364 718a061008555c390d2ba767a03d0eddd02f84b3 M (-173718,296) parent=5528345 pop=29 chain=27
D 1664664091 5528303 6a163179d1c9edc3cf6368e7ca4b79ebcd256235 age=48.30 F (-173712,291) hunger pop=27
D 1664664108 5528278 d1d3a26c610c2ced4407424647c41f3e1b31db47 age=60.00 F (-172432,-47) oldAge pop=26
D 1664664118 5528292 344fba2a501032698c241e6b1157823b970c2308 age=52.74 M (-175807,219) hunger pop=25
B 1664664134 5528365 344fba2a501032698c241e6b1157823b970c2308 F (-173369,158) parent=5528342 pop=26 chain=9
B 1664664151 5528366 d1d3a26c610c2ced4407424647c41f3e1b31db47 F (-172453,-59) parent=5528346 pop=27 chain=16
D 1664664154 5528366 d1d3a26c610c2ced4407424647c41f3e1b31db47 age=0.05 F (-172453,-59) disconnect pop=26
B 1664664172 5528367 d1d3a26c610c2ced4407424647c41f3e1b31db47 M (-173712,286) parent=5528356 pop=27 chain=26
D 1664664211 5528367 d1d3a26c610c2ced4407424647c41f3e1b31db47 age=0.65 M (-173722,282) hunger pop=26
B 1664664230 5528368 d1d3a26c610c2ced4407424647c41f3e1b31db47 M (-173368,148) parent=5528340 pop=27 chain=9
D 1664664363 5528330 300124680470cee5f1519e9653177dcb409659f8 age=42.61 M (-173712,290) hunger pop=26
B 1664664373 5528369 300124680470cee5f1519e9653177dcb409659f8 M (-173713,290) parent=5528341 pop=27 chain=26
D 1664664434 5528369 300124680470cee5f1519e9653177dcb409659f8 age=1.01 M (-173712,292) hunger pop=26
B 1664664531 5528370 11f45dd13cdca251bd1845de1005c021d742ca7a F (-172456,-57) parent=5528359 pop=27 chain=17
B 1664664614 5528371 d5705295b798d113374a2b12b785fb34cec28e46 M (-172422,-38) parent=5528346 pop=28 chain=16
B 1664664614 5528372 01717552262c0b432098c8c57afb009b7616334f M (-172422,-38) parent=5528346 pop=29 chain=16
D 1664664617 5528297 977e40a07c2e5a982255428fafbfc474d4e508ac age=58.92 F (-173734,302) hunger pop=28
B 1664664624 5528373 977e40a07c2e5a982255428fafbfc474d4e508ac M (-172423,-23) parent=5528361 pop=30 chain=17
D 1664664636 5528373 977e40a07c2e5a982255428fafbfc474d4e508ac age=0.19 M (-172423,-23) disconnect pop=28
