B 1634846991 4514568 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-130086,-257) parent=4514493 pop=31 chain=75
D 1634846992 4514568 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.02 F (-130086,-257) disconnect pop=30
B 1634846993 4514569 851996719f005fe159db2d654283f089c268427c F (-131158,320) parent=4514477 pop=32 chain=6
B 1634847046 4514570 49bd234c63fac4073c98cc23dab916528f87e634 F (-130070,-282) parent=4514493 pop=31 chain=75
D 1634847047 4514570 49bd234c63fac4073c98cc23dab916528f87e634 age=0.02 F (-130070,-282) disconnect pop=30
D 1634847048 4514514 30e6bba76e9adf5dcd0c5bcd9802ad8be548a749 age=20.18 M (-131210,2600) hunger pop=30
B 1634847052 4514571 49bd234c63fac4073c98cc23dab916528f87e634 F (-151080,-20080) noParent pop=32 chain=1
D 1634847085 4514505 32fd4708c336127957ba76b7a4b0444d1de747f6 age=25.62 M (-131276,418) hunger pop=29
D 1634847094 4514571 49bd234c63fac4073c98cc23dab916528f87e634 age=14.70 F (-151075,-20094) hunger pop=29
B 1634847134 4514572 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-130087,-276) parent=4514493 pop=29 chain=75
D 1634847135 4514572 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.02 F (-130087,-276) disconnect pop=28
B 1634847140 4514573 2da3db708a04acdf8f3e52486e4cfbd820cfb766 M (-131132,324) parent=4514478 pop=30 chain=6
D 1634847141 4514573 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.02 M (-131132,324) disconnect pop=29
B 1634847173 4514574 30e6bba76e9adf5dcd0c5bcd9802ad8be548a749 F (-130062,-284) parent=4514545 pop=29 chain=76
D 1634847184 4514526 e93b3d93cd077f415a1539a3ecb61b9aa07f61c1 age=19.42 F (-130398,190) hunger pop=28
D 1634847213 4514550 de49935c7c20ca5dd2584eb01f28ac729fb86f16 age=10.51 M (-130411,177) hunger pop=27
B 1634847232 4514575 a631d323a47af890d3e105edffd35dc560787c2f F (-131155,328) parent=4514478 pop=28 chain=6
B 1634847268 4514576 05987c4a05015a354682b737946ce4a778a9a0bc F (-130062,-284) parent=4514493 pop=29 chain=75
D 1634847278 4514491 46e84d44269812d453acdb360db48ecca3deca51 age=36.30 M (-130404,153) hunger pop=28
B 1634847314 4514577 f812c5d121e78f93b378bb6deb0b0ce34a9de484 M (-131149,327) parent=4514496 pop=29 chain=7
B 1634847323 4514578 a8b5975a81344f690f45ffc2554a0bc35af557a9 M (-130060,-286) parent=4514545 pop=30 chain=76
D 1634847327 4514578 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.06 M (-130060,-286) disconnect pop=29
B 1634847327 4514579 cc3e03a42fb3d78d76b370afd78a72ca5a029997 F (-131088,-80) noParent pop=31 chain=1
B 1634847415 4514580 1901bab03bfc4947c92fec250e04bb1243a4ede7 M (-130069,-278) parent=4514493 pop=31 chain=75
D 1634847564 4514465 0e68454b2142aabafc1f08939d7749c910616fe4 age=60.00 F (-130410,177) oldAge pop=30
B 1634847574 4514581 371837fc4b25f7a4f3ed8c8bd0163ef84e1f972a F (-130430,169) parent=4514504 pop=31 chain=55
B 1634847671 4514582 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-131065,-80) parent=4514579 pop=32 chain=2
D 1634847673 4514582 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.03 F (-131065,-80) disconnect pop=31
D 1634847710 4514468 72926585ef2270d84c9780d97e83acc9c3ed239e age=60.00 M (-130400,190) oldAge pop=30
B 1634847795 4514583 0e68454b2142aabafc1f08939d7749c910616fe4 M (-130409,177) parent=4514564 pop=31 chain=56
D 1634847853 4514473 0015c62f7e582b3cd5a6f330932e3ab85b4b7242 age=60.00 F (-130975,344) oldAge pop=30
B 1634847861 4514584 0015c62f7e582b3cd5a6f330932e3ab85b4b7242 M (-130967,344) parent=4514496 pop=32 chain=7
D 1634847902 4514576 05987c4a05015a354682b737946ce4a778a9a0bc age=10.58 F (-130062,-276) hunger pop=30
D 1634847913 4514554 e907693b8bee2a7713d98fe472f9421567aeeea9 age=20.35 M (-131155,320) hunger pop=29
D 1634847917 4514584 0015c62f7e582b3cd5a6f330932e3ab85b4b7242 age=0.93 M (-130877,355) hunger pop=29
B 1634847923 4514585 0015c62f7e582b3cd5a6f330932e3ab85b4b7242 F (-130931,347) parent=4514556 pop=31 chain=7
D 1634848003 4514474 f8a13921f118807cb24f3a87b338cf82bad49957 age=60.00 F (-130398,218) oldAge pop=28
D 1634848068 4514475 ac199b2bf9dbc10c5b18142f642caf043bf3fc7b age=60.00 M (-130413,180) oldAge pop=27
D 1634848486 4514477 0e9592beefb0b30d6007675ec80749d745843df5 age=60.00 F (-130827,373) oldAge pop=25
D 1634848486 4514478 9206034d6ad0a48774233a524ddac4290351896a age=60.00 F (-130835,379) oldAge pop=25
D 1634848486 4514479 aab266372766885b867fd66b1e882b4ce402ae66 age=60.00 F (-130831,373) oldAge pop=25
B 1634848516 4514586 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-130854,375) parent=4514575 pop=24 chain=7
D 1634848517 4514586 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.03 F (-130854,375) disconnect pop=23
B 1634848522 4514587 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-130409,177) parent=4514564 pop=25 chain=56
D 1634848523 4514587 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.02 F (-130409,177) disconnect pop=24
B 1634848528 4514588 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-131270,3) parent=4514579 pop=25 chain=2
D 1634848530 4514588 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.02 F (-131270,3) disconnect pop=24
B 1634848542 4514589 f7c652083cd07510ca515d2da9730962c68d5819 F (-130833,370) parent=4514556 pop=24 chain=7
D 1634848543 4514481 ed4dd0940a34988c2c8a0cac209edbe33655d369 age=60.00 F (-130406,178) oldAge pop=23
B 1634848575 4514590 0e9592beefb0b30d6007675ec80749d745843df5 F (-130823,376) parent=4514569 pop=24 chain=7
B 1634848575 4514591 9206034d6ad0a48774233a524ddac4290351896a F (-130823,376) parent=4514569 pop=25 chain=7
B 1634848575 4514592 aab266372766885b867fd66b1e882b4ce402ae66 F (-130823,376) parent=4514569 pop=26 chain=7
D 1634848578 4514504 6f898e1c1a662160c3958abb38f36b9f36e3afde age=50.58 F (-130340,275) hunger pop=25
D 1634848592 4514581 371837fc4b25f7a4f3ed8c8bd0163ef84e1f972a age=16.97 F (-130511,542) hunger pop=24
B 1634848600 4514593 371837fc4b25f7a4f3ed8c8bd0163ef84e1f972a F (-130076,-280) parent=4514574 pop=26 chain=77
D 1634848642 4514593 371837fc4b25f7a4f3ed8c8bd0163ef84e1f972a age=0.70 F (-130069,-281) disconnect pop=24
B 1634848648 4514594 371837fc4b25f7a4f3ed8c8bd0163ef84e1f972a F (-130834,372) parent=4514556 pop=26 chain=7
B 1634848685 4514595 f9abe764c50749406274eded8bab65acf6adf580 F (-130410,178) parent=4514564 pop=26 chain=56
B 1634848752 4514596 9e4b3d49bb0f8cc95263e7c82043b2b0793e7801 M (-130853,383) parent=4514569 pop=27 chain=7
D 1634848872 4514493 8461e79add1545011d12c6cb96834b1e2738a09d age=60.00 F (-130062,-281) oldAge pop=26
B 1634848882 4514597 8461e79add1545011d12c6cb96834b1e2738a09d F (-130060,-292) parent=4514553 pop=27 chain=76
D 1634849079 4514495 969327a71d32e36742a480604ebcf4f05b647ea1 age=60.00 M (-130412,146) oldAge pop=26
D 1634849083 4514496 93a5b09c10396041efff4e2a2d87f66e1f9566dd age=60.00 F (-130839,372) oldAge pop=26
B 1634849113 4514598 93a5b09c10396041efff4e2a2d87f66e1f9566dd F (-130410,177) parent=4514564 pop=26 chain=56
B 1634849122 4514599 e594ec3a91fbb47ffef4b9049bb10e67fcd35c36 F (-130830,364) parent=4514575 pop=27 chain=7
D 1634849139 4514598 93a5b09c10396041efff4e2a2d87f66e1f9566dd age=0.43 F (-130407,179) disconnect pop=26
B 1634849180 4514600 93a5b09c10396041efff4e2a2d87f66e1f9566dd F (-130056,-281) parent=4514574 pop=27 chain=77
D 1634849200 4514532 60802fa4fdc86761626adadded19175d4e8b4bba age=52.50 M (-130406,145) hunger pop=26
B 1634849246 4514601 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-130062,-281) parent=4514574 pop=27 chain=77
D 1634849247 4514601 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.02 F (-130062,-281) disconnect pop=26
B 1634849252 4514602 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-151093,-20080) noParent pop=28 chain=1
D 1634849295 4514602 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=14.72 F (-151093,-20080) hunger pop=26
D 1634849314 4514510 15a4ab5ce470b399e2cb0ddba8aa1ecf37971652 age=60.00 M (-130402,180) oldAge pop=25
B 1634849387 4514604 6452d06707f529b1b2ed56a7428f16735f69f88b M (-130835,363) parent=4514575 pop=27 chain=7
B 1634849392 4514605 9019e732c740e93aa954ba9db4b0aa440350337e F (-130073,-280) parent=4514574 pop=28 chain=77
B 1634849413 4514606 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 M (-130864,372) parent=4514589 pop=29 chain=8
D 1634849419 4514606 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 age=0.10 M (-130864,372) disconnect pop=28
B 1634849424 4514607 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 F (-130063,-281) parent=4514574 pop=30 chain=77
D 1634849429 4514607 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 age=0.08 F (-130063,-281) disconnect pop=29
B 1634849434 4514608 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 F (-130789,350) parent=4514592 pop=30 chain=8
D 1634849439 4514608 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 age=0.10 F (-130789,350) disconnect pop=28
B 1634849444 4514609 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 F (-130759,349) parent=4514591 pop=30 chain=8
B 1634849496 4514610 969327a71d32e36742a480604ebcf4f05b647ea1 M (-130798,363) parent=4514585 pop=30 chain=8
B 1634849542 4514611 5221946487d514f95fbcc17eb1d4ec37e9c1bfdf F (-130063,-281) parent=4514574 pop=31 chain=77
D 1634849545 4514515 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=60.00 M (-130410,180) oldAge pop=30
B 1634849553 4514612 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd F (-130412,168) parent=4514595 pop=32 chain=57
D 1634849684 4514537 024465e9be2f7faa39e495c6407271fb7589b35b age=60.00 M (-130402,173) oldAge pop=30
B 1634849765 4514613 2e0519a80b0479fef7d681e13149ad727f593d76 F (-131515,-80) noParent pop=31 chain=1
D 1634849795 4514569 851996719f005fe159db2d654283f089c268427c age=46.70 F (-130854,368) hunger pop=30
D 1634849913 4514613 2e0519a80b0479fef7d681e13149ad727f593d76 age=16.47 F (-131455,149) hunger pop=28
B 1634849920 4514614 2e0519a80b0479fef7d681e13149ad727f593d76 F (-130412,169) parent=4514595 pop=30 chain=57
D 1634849929 4514545 d8209df521dc1f465f1598e6cf9aaab2d57d2e2b age=60.00 F (-130070,-287) oldAge pop=28
B 1634849936 4514615 d8209df521dc1f465f1598e6cf9aaab2d57d2e2b F (-130070,-290) parent=4514597 pop=30 chain=77
B 1634849960 4514616 024465e9be2f7faa39e495c6407271fb7589b35b F (-130069,-289) parent=4514597 pop=30 chain=77
B 1634850059 4514617 4b9a91fc29371b1edb57a2417a273250db8d8666 F (-130409,177) parent=4514595 pop=31 chain=57
D 1634850066 4514574 30e6bba76e9adf5dcd0c5bcd9802ad8be548a749 age=48.20 F (-129669,243) hunger pop=30
D 1634850087 4514579 cc3e03a42fb3d78d76b370afd78a72ca5a029997 age=60.00 F (-131279,0) oldAge pop=29
D 1634850111 4514583 0e68454b2142aabafc1f08939d7749c910616fe4 age=38.61 M (-130410,178) hunger pop=28
B 1634850214 4514618 c7caa081f011dda8bbc465277aeee4d4ed0ea229 F (-130410,178) parent=4514595 pop=29 chain=57
D 1634850224 4514553 9e8554d3c5fe0a367265842a8c334a8ba4e5e968 age=60.00 F (-130052,-301) oldAge pop=28
D 1634850302 4514555 3657a1bbd2cab4e49039e42a5d0b97670de3be79 age=60.00 F (-130420,161) oldAge pop=27
D 1634850315 4514556 cf15cf4c71b3481fd8e5c2597f644b0c5e52ce42 age=60.00 F (-130834,374) oldAge pop=26
B 1634850358 4514619 cf15cf4c71b3481fd8e5c2597f644b0c5e52ce42 F (-130844,410) parent=4514594 pop=27 chain=8
D 1634850423 4514589 f7c652083cd07510ca515d2da9730962c68d5819 age=31.35 F (-130848,385) hunger pop=26
D 1634850437 4514564 7b9a5328b1055af97001b3be10eb95b85d59f76d age=60.00 F (-130406,182) oldAge pop=25
B 1634850500 4514620 7b9a5328b1055af97001b3be10eb95b85d59f76d F (-130413,169) parent=4514612 pop=26 chain=58
D 1634850502 4514620 7b9a5328b1055af97001b3be10eb95b85d59f76d age=0.03 F (-130413,169) disconnect pop=25
B 1634850511 4514621 7b9a5328b1055af97001b3be10eb95b85d59f76d M (-130412,162) parent=4514595 pop=27 chain=57
B 1634850512 4514622 7f875687e2951cee1239e4b2a10c1eb1f43d61bf F (-130759,360) parent=4514590 pop=28 chain=8
D 1634850512 4514621 7b9a5328b1055af97001b3be10eb95b85d59f76d age=0.03 M (-130412,162) disconnect pop=26
B 1634850521 4514623 7b9a5328b1055af97001b3be10eb95b85d59f76d F (-130414,162) parent=4514612 pop=28 chain=58
D 1634850522 4514623 7b9a5328b1055af97001b3be10eb95b85d59f76d age=0.02 F (-130414,162) disconnect pop=27
B 1634850557 4514624 f7c652083cd07510ca515d2da9730962c68d5819 F (-130062,-273) parent=4514600 pop=27 chain=78
B 1634850581 4514625 7b9a5328b1055af97001b3be10eb95b85d59f76d F (-151510,-20080) noParent pop=28 chain=1
D 1634850615 4514575 a631d323a47af890d3e105edffd35dc560787c2f age=56.38 F (-130850,384) hunger pop=27
D 1634850689 4514597 8461e79add1545011d12c6cb96834b1e2738a09d age=30.12 F (-130086,166) hunger pop=26
D 1634850693 4514585 0015c62f7e582b3cd5a6f330932e3ab85b4b7242 age=46.16 F (-130832,1046) hunger pop=26
B 1634850702 4514626 69f2f8c321f9e38bc45ab5291597ec46f4af2eff M (-130825,370) parent=4514590 pop=27 chain=8
B 1634850704 4514627 8461e79add1545011d12c6cb96834b1e2738a09d F (-130902,394) parent=4514609 pop=27 chain=9
D 1634850706 4514626 69f2f8c321f9e38bc45ab5291597ec46f4af2eff age=0.06 M (-130825,370) disconnect pop=26
B 1634850715 4514628 69f2f8c321f9e38bc45ab5291597ec46f4af2eff M (-130408,159) parent=4514612 pop=28 chain=58
D 1634850720 4514628 69f2f8c321f9e38bc45ab5291597ec46f4af2eff age=0.08 M (-130408,159) disconnect pop=26
B 1634850725 4514629 69f2f8c321f9e38bc45ab5291597ec46f4af2eff F (-130898,377) parent=4514609 pop=28 chain=9
B 1634850745 4514630 6f898e1c1a662160c3958abb38f36b9f36e3afde M (-130409,179) parent=4514612 pop=28 chain=58
B 1634850773 4514631 ac021ad7465f288b85ac719133eaf725146e5816 M (-130822,372) parent=4514599 pop=29 chain=8
D 1634850799 4514629 69f2f8c321f9e38bc45ab5291597ec46f4af2eff age=1.24 F (-130833,371) disconnect pop=28
B 1634850804 4514632 69f2f8c321f9e38bc45ab5291597ec46f4af2eff F (-130837,373) parent=4514591 pop=30 chain=8
D 1634850811 4514595 f9abe764c50749406274eded8bab65acf6adf580 age=35.43 F (-130617,301) hunger pop=28
D 1634850840 4514627 8461e79add1545011d12c6cb96834b1e2738a09d age=2.27 F (-130812,397) hunger pop=27
D 1634850840 4514594 371837fc4b25f7a4f3ed8c8bd0163ef84e1f972a age=36.54 F (-130849,418) hunger pop=27
B 1634850845 4514633 8461e79add1545011d12c6cb96834b1e2738a09d F (-130855,418) parent=4514592 pop=29 chain=8
B 1634850847 4514634 371837fc4b25f7a4f3ed8c8bd0163ef84e1f972a F (-130062,-270) parent=4514600 pop=30 chain=78
D 1634850860 4514634 371837fc4b25f7a4f3ed8c8bd0163ef84e1f972a age=0.21 F (-130062,-270) disconnect pop=27
B 1634850865 4514635 371837fc4b25f7a4f3ed8c8bd0163ef84e1f972a F (-130412,180) parent=4514614 pop=29 chain=58
D 1634850876 4514635 371837fc4b25f7a4f3ed8c8bd0163ef84e1f972a age=0.18 F (-130412,180) disconnect pop=27
B 1634850881 4514636 371837fc4b25f7a4f3ed8c8bd0163ef84e1f972a M (-129973,-200) parent=4514605 pop=29 chain=78
D 1634850901 4514609 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 age=24.29 F (-130923,383) hunger pop=27
D 1634850914 4514577 f812c5d121e78f93b378bb6deb0b0ce34a9de484 age=60.00 M (-130811,377) oldAge pop=26
D 1634850919 4514636 371837fc4b25f7a4f3ed8c8bd0163ef84e1f972a age=0.64 M (-130024,-245) hunger pop=26
B 1634850926 4514637 371837fc4b25f7a4f3ed8c8bd0163ef84e1f972a F (-130069,-282) parent=4514611 pop=27 chain=78
D 1634850937 4514637 371837fc4b25f7a4f3ed8c8bd0163ef84e1f972a age=0.18 F (-130069,-282) disconnect pop=25
B 1634850942 4514638 371837fc4b25f7a4f3ed8c8bd0163ef84e1f972a F (-130407,158) parent=4514612 pop=27 chain=58
D 1634850955 4514638 371837fc4b25f7a4f3ed8c8bd0163ef84e1f972a age=0.21 F (-130408,163) disconnect pop=25
B 1634851001 4514639 25c1517af5f585caac2f9a105847a167ba23f695 M (-130079,-294) parent=4514611 pop=26 chain=78
D 1634851015 4514580 1901bab03bfc4947c92fec250e04bb1243a4ede7 age=60.00 M (-130064,-281) oldAge pop=25
B 1634851050 4514640 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 M (-130411,179) parent=4514614 pop=26 chain=58
D 1634851056 4514633 8461e79add1545011d12c6cb96834b1e2738a09d age=3.51 F (-131071,343) hunger pop=25
D 1634851057 4514640 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=0.11 M (-130411,179) disconnect pop=25
B 1634851061 4514641 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 F (-130064,-269) parent=4514600 pop=27 chain=78
B 1634851063 4514642 8461e79add1545011d12c6cb96834b1e2738a09d F (-130846,354) parent=4514599 pop=28 chain=8
D 1634851067 4514641 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=0.10 F (-130064,-269) disconnect pop=25
B 1634851071 4514643 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 F (-130847,354) parent=4514599 pop=27 chain=8
D 1634851311 4514604 6452d06707f529b1b2ed56a7428f16735f69f88b age=32.06 M (-130826,361) hunger pop=26
D 1634851378 4514642 8461e79add1545011d12c6cb96834b1e2738a09d age=5.24 F (-130850,264) hunger pop=25
B 1634851386 4514645 8461e79add1545011d12c6cb96834b1e2738a09d F (-130406,174) parent=4514614 pop=27 chain=58
B 1634851464 4514646 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 M (-130822,371) parent=4514622 pop=27 chain=9
B 1634851558 4514647 f96f456c0409932400b2fc61bed0b709f5f8f067 M (-130072,-285) parent=4514616 pop=28 chain=78
B 1634851577 4514648 96e43bdcb7d6c1d92c958f2af4c382e8483250aa F (-130069,-285) parent=4514605 pop=29 chain=78
D 1634851612 4514647 f96f456c0409932400b2fc61bed0b709f5f8f067 age=0.89 M (-130074,-285) hunger pop=28
D 1634851647 4514645 8461e79add1545011d12c6cb96834b1e2738a09d age=4.35 F (-130402,-49) hunger pop=27
B 1634851649 4514649 f96f456c0409932400b2fc61bed0b709f5f8f067 M (-130070,-284) parent=4514615 pop=29 chain=78
B 1634851652 4514650 8461e79add1545011d12c6cb96834b1e2738a09d F (-130073,-284) parent=4514611 pop=30 chain=78
D 1634851705 4514650 8461e79add1545011d12c6cb96834b1e2738a09d age=0.88 F (-130052,-285) disconnect pop=28
B 1634851711 4514651 8461e79add1545011d12c6cb96834b1e2738a09d F (-130072,-285) parent=4514624 pop=30 chain=79
D 1634851717 4514651 8461e79add1545011d12c6cb96834b1e2738a09d age=0.10 F (-130072,-285) disconnect pop=28
B 1634851722 4514652 8461e79add1545011d12c6cb96834b1e2738a09d F (-130062,-283) parent=4514605 pop=30 chain=78
D 1634851725 4514652 8461e79add1545011d12c6cb96834b1e2738a09d age=0.05 F (-130062,-283) disconnect pop=29
B 1634851731 4514653 8461e79add1545011d12c6cb96834b1e2738a09d M (-130067,-285) parent=4514616 pop=30 chain=78
D 1634851739 4514653 8461e79add1545011d12c6cb96834b1e2738a09d age=0.14 M (-130063,-281) disconnect pop=28
B 1634851744 4514654 8461e79add1545011d12c6cb96834b1e2738a09d F (-130066,-258) parent=4514611 pop=30 chain=78
D 1634851745 4514630 6f898e1c1a662160c3958abb38f36b9f36e3afde age=16.67 M (-130419,-172) hunger pop=29
D 1634851747 4514654 8461e79add1545011d12c6cb96834b1e2738a09d age=0.05 F (-130066,-258) disconnect pop=29
B 1634851752 4514656 8461e79add1545011d12c6cb96834b1e2738a09d F (-130410,175) parent=4514614 pop=31 chain=58
B 1634851755 4514657 6f898e1c1a662160c3958abb38f36b9f36e3afde F (-130398,163) parent=4514618 pop=32 chain=58
D 1634851769 4514656 8461e79add1545011d12c6cb96834b1e2738a09d age=0.28 F (-130410,178) disconnect pop=29
B 1634851774 4514658 8461e79add1545011d12c6cb96834b1e2738a09d F (-130071,-284) parent=4514605 pop=31 chain=78
D 1634851777 4514658 8461e79add1545011d12c6cb96834b1e2738a09d age=0.06 F (-130071,-284) disconnect pop=30
B 1634851782 4514659 8461e79add1545011d12c6cb96834b1e2738a09d M (-130071,-284) parent=4514616 pop=31 chain=78
D 1634851785 4514659 8461e79add1545011d12c6cb96834b1e2738a09d age=0.05 M (-130071,-284) disconnect pop=30
B 1634851790 4514660 8461e79add1545011d12c6cb96834b1e2738a09d M (-130069,-285) parent=4514611 pop=31 chain=78
D 1634851792 4514660 8461e79add1545011d12c6cb96834b1e2738a09d age=0.03 M (-130069,-285) disconnect pop=30
B 1634851796 4514661 8461e79add1545011d12c6cb96834b1e2738a09d M (-130073,-286) parent=4514624 pop=31 chain=79
D 1634851798 4514661 8461e79add1545011d12c6cb96834b1e2738a09d age=0.03 M (-130073,-286) disconnect pop=30
B 1634851810 4514662 8461e79add1545011d12c6cb96834b1e2738a09d F (-130448,34) parent=4514617 pop=30 chain=58
D 1634851817 4514662 8461e79add1545011d12c6cb96834b1e2738a09d age=0.13 F (-130448,34) disconnect pop=29
B 1634851822 4514663 8461e79add1545011d12c6cb96834b1e2738a09d F (-130410,178) parent=4514618 pop=31 chain=58
D 1634851826 4514663 8461e79add1545011d12c6cb96834b1e2738a09d age=0.07 F (-130410,178) disconnect pop=30
B 1634851831 4514664 8461e79add1545011d12c6cb96834b1e2738a09d M (-130072,-284) parent=4514624 pop=31 chain=79
D 1634851833 4514664 8461e79add1545011d12c6cb96834b1e2738a09d age=0.03 M (-130072,-284) disconnect pop=30
B 1634851837 4514665 8461e79add1545011d12c6cb96834b1e2738a09d M (-130083,-280) parent=4514611 pop=31 chain=78
D 1634851839 4514665 8461e79add1545011d12c6cb96834b1e2738a09d age=0.04 M (-130083,-280) disconnect pop=29
B 1634851844 4514666 8461e79add1545011d12c6cb96834b1e2738a09d M (-130429,116) parent=4514617 pop=30 chain=58
B 1634851942 4514668 0748d7668ec28fc5f72071efdf1822fac5efee8a M (-130880,381) parent=4514619 pop=31 chain=9
D 1634852175 4514590 0e9592beefb0b30d6007675ec80749d745843df5 age=60.00 F (-130833,372) oldAge pop=30
D 1634852175 4514591 9206034d6ad0a48774233a524ddac4290351896a age=60.00 F (-130833,379) oldAge pop=30
D 1634852175 4514592 aab266372766885b867fd66b1e882b4ce402ae66 age=60.00 F (-130829,374) oldAge pop=30
B 1634852187 4514671 0e9592beefb0b30d6007675ec80749d745843df5 M (-130833,372) parent=4514622 pop=29 chain=9
B 1634852236 4514672 b14977d2ebf15c9c0d643378aacedb42e8a43757 M (-130411,176) parent=4514618 pop=30 chain=58
D 1634852352 4514596 9e4b3d49bb0f8cc95263e7c82043b2b0793e7801 age=60.00 M (-130841,366) oldAge pop=29
D 1634852361 4514671 0e9592beefb0b30d6007675ec80749d745843df5 age=2.91 M (-130850,385) hunger pop=29
B 1634852442 4514673 a631d323a47af890d3e105edffd35dc560787c2f F (-130855,358) parent=4514643 pop=28 chain=9
B 1634852517 4514675 dcbdb24bbab66952b72baca3050b2d071d09d38b M (-130835,332) parent=4514622 pop=30 chain=9
D 1634852547 4514648 96e43bdcb7d6c1d92c958f2af4c382e8483250aa age=16.18 F (-130070,-298) hunger pop=29
D 1634852568 4514672 b14977d2ebf15c9c0d643378aacedb42e8a43757 age=5.52 M (-130409,178) hunger pop=28
D 1634852604 4514619 cf15cf4c71b3481fd8e5c2597f644b0c5e52ce42 age=37.45 F (-130839,373) hunger pop=26
D 1634852722 4514599 e594ec3a91fbb47ffef4b9049bb10e67fcd35c36 age=60.00 F (-130834,372) oldAge pop=25
D 1634852780 4514600 93a5b09c10396041efff4e2a2d87f66e1f9566dd age=60.00 F (-130051,-274) oldAge pop=24
B 1634852849 4514677 93a5b09c10396041efff4e2a2d87f66e1f9566dd F (-130089,-282) parent=4514624 pop=26 chain=79
D 1634852992 4514605 9019e732c740e93aa954ba9db4b0aa440350337e age=60.00 F (-130054,-285) oldAge pop=25
B 1634853004 4514678 9019e732c740e93aa954ba9db4b0aa440350337e F (-130841,353) parent=4514643 pop=26 chain=9
D 1634853096 4514610 969327a71d32e36742a480604ebcf4f05b647ea1 age=60.00 M (-130834,378) oldAge pop=25
D 1634853142 4514611 5221946487d514f95fbcc17eb1d4ec37e9c1bfdf age=60.00 F (-130054,-294) oldAge pop=24
B 1634853150 4514679 e594ec3a91fbb47ffef4b9049bb10e67fcd35c36 M (-130833,371) parent=4514643 pop=26 chain=9
D 1634853153 4514612 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=60.00 F (-130409,169) oldAge pop=24
B 1634853201 4514680 416e869f09766cca513daac320402ca72fb51ab9 F (-130831,371) parent=4514632 pop=25 chain=9
B 1634853237 4514681 f9abe764c50749406274eded8bab65acf6adf580 F (-130832,371) parent=4514643 pop=26 chain=9
B 1634853262 4514682 f901710f987fe171b6f5d83caa49d2545d17e95b F (-130831,371) parent=4514643 pop=27 chain=9
D 1634853281 4514666 8461e79add1545011d12c6cb96834b1e2738a09d age=23.95 M (-130414,178) hunger pop=26
D 1634853311 4514680 416e869f09766cca513daac320402ca72fb51ab9 age=1.83 F (-130824,371) hunger pop=25
B 1634853317 4514683 416e869f09766cca513daac320402ca72fb51ab9 F (-130886,355) parent=4514673 pop=27 chain=10
D 1634853341 4514625 7b9a5328b1055af97001b3be10eb95b85d59f76d age=60.00 F (-151443,-20123) oldAge pop=25
B 1634853365 4514684 7b9a5328b1055af97001b3be10eb95b85d59f76d M (-130832,371) parent=4514643 pop=26 chain=9
D 1634853520 4514614 2e0519a80b0479fef7d681e13149ad727f593d76 age=60.00 F (-130411,175) oldAge pop=25
D 1634853536 4514615 d8209df521dc1f465f1598e6cf9aaab2d57d2e2b age=60.00 F (-130060,-274) oldAge pop=24
B 1634853542 4514685 d8209df521dc1f465f1598e6cf9aaab2d57d2e2b M (-130830,362) parent=4514673 pop=26 chain=10
D 1634853560 4514616 024465e9be2f7faa39e495c6407271fb7589b35b age=60.00 F (-130061,-275) oldAge pop=24
D 1634853659 4514617 4b9a91fc29371b1edb57a2417a273250db8d8666 age=60.00 F (-130405,163) oldAge pop=23
