B 1641589795 4707311 601dd54c0eed2ba8ac23869692386b56d9928879 F (-129490,-20282) noParent pop=44 chain=1
B 1641589798 4707312 864ee015a311b3d95166db289a02c9600a88ed28 F (-108845,334) parent=4707264 pop=44 chain=28
B 1641589816 4707313 6637b70cbc4200d2f0683fd20b810dc645fd2751 M (-108485,-161) parent=4707279 pop=44 chain=48
B 1641589824 4707314 c1fe760f12c325f32921ed383a8ff2ea6f1a61a7 F (-108843,335) parent=4707269 pop=45 chain=27
D 1641589826 4707311 601dd54c0eed2ba8ac23869692386b56d9928879 age=14.50 F (-129480,-20282) hunger pop=44
D 1641589826 4707297 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed age=20.97 F (-129233,-20791) hunger pop=44
B 1641589832 4707315 601dd54c0eed2ba8ac23869692386b56d9928879 F (-129479,-20282) noParent pop=46 chain=1
B 1641589850 4707316 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed F (-129478,-20282) noParent pop=45 chain=1
D 1641589850 4707263 57b3d64070ce2686c419726ab105dccf2379c0a6 age=30.19 F (-109268,77) hunger pop=44
D 1641589851 4707314 c1fe760f12c325f32921ed383a8ff2ea6f1a61a7 age=0.45 F (-108842,342) disconnect pop=44
D 1641589888 4707315 601dd54c0eed2ba8ac23869692386b56d9928879 age=14.92 F (-129463,-20307) hunger pop=42
B 1641589896 4707317 601dd54c0eed2ba8ac23869692386b56d9928879 F (-129392,-20282) noParent pop=44 chain=1
D 1641589918 4707316 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed age=15.13 F (-129451,-20311) hunger pop=42
B 1641589923 4707318 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed F (-129429,20120) noParent pop=44 chain=1
D 1641589944 4707313 6637b70cbc4200d2f0683fd20b810dc645fd2751 age=2.14 M (-108486,-156) hunger pop=42
D 1641589962 4707317 601dd54c0eed2ba8ac23869692386b56d9928879 age=15.10 F (-129399,-20284) hunger pop=41
B 1641589969 4707319 601dd54c0eed2ba8ac23869692386b56d9928879 F (-129490,20120) noParent pop=43 chain=1
B 1641589972 4707320 6637b70cbc4200d2f0683fd20b810dc645fd2751 M (-108836,341) parent=4707264 pop=43 chain=28
D 1641589977 4707287 9f90179dc3468e60b0e0f924a661a0fe08ea8ce8 age=16.46 M (-108479,-160) hunger pop=42
D 1641590002 4707319 601dd54c0eed2ba8ac23869692386b56d9928879 age=14.54 F (-129493,20120) hunger pop=41
B 1641590010 4707321 601dd54c0eed2ba8ac23869692386b56d9928879 F (-129465,-20282) noParent pop=43 chain=1
D 1641590030 4707231 e9149d292e1e18a96f3827698f95d56d8d3997be age=47.51 F (-108837,334) hunger pop=41
D 1641590041 4707321 601dd54c0eed2ba8ac23869692386b56d9928879 age=14.51 F (-129467,-20278) hunger pop=40
B 1641590049 4707322 601dd54c0eed2ba8ac23869692386b56d9928879 F (-129421,20120) noParent pop=42 chain=1
D 1641590058 4707208 1d545595871ac01f0a2e03f9df5012cb003785cc age=60.00 F (-109238,124) oldAge pop=40
D 1641590071 4707318 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed age=16.47 F (-129303,20355) hunger pop=39
B 1641590077 4707323 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed F (-129408,20120) noParent pop=41 chain=1
D 1641590086 4707322 601dd54c0eed2ba8ac23869692386b56d9928879 age=14.63 F (-129430,20133) hunger pop=39
B 1641590095 4707324 8fad382664f8f78c581d3c620f51c881af0c2a15 M (-108837,324) parent=4707269 pop=41 chain=27
B 1641590101 4707325 601dd54c0eed2ba8ac23869692386b56d9928879 F (-129470,20120) noParent pop=41 chain=1
D 1641590124 4707323 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed age=14.78 F (-129371,20081) hunger pop=40
D 1641590127 4707325 601dd54c0eed2ba8ac23869692386b56d9928879 age=14.44 F (-129477,20120) hunger pop=40
B 1641590129 4707326 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed F (-129410,-20282) noParent pop=42 chain=1
B 1641590135 4707327 601dd54c0eed2ba8ac23869692386b56d9928879 F (-129405,20120) noParent pop=42 chain=1
B 1641590142 4707328 c1fe760f12c325f32921ed383a8ff2ea6f1a61a7 F (-109236,127) parent=4707261 pop=42 chain=4
D 1641590167 4707209 2e0fa9c81090b19ed8cb09bbe818e7ee570c11c7 age=60.00 F (-108506,-159) oldAge pop=41
D 1641590168 4707210 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=60.00 F (-108495,-154) oldAge pop=41
D 1641590188 4707327 601dd54c0eed2ba8ac23869692386b56d9928879 age=14.88 F (-129395,20115) hunger pop=39
B 1641590201 4707329 601dd54c0eed2ba8ac23869692386b56d9928879 F (-129476,-20282) noParent pop=40 chain=1
D 1641590240 4707329 601dd54c0eed2ba8ac23869692386b56d9928879 age=14.64 F (-129475,-20304) hunger pop=39
B 1641590253 4707330 601dd54c0eed2ba8ac23869692386b56d9928879 F (-129468,20120) noParent pop=40 chain=1
D 1641590277 4707326 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed age=16.47 F (-129410,-20282) hunger pop=39
D 1641590282 4707214 786207f995e33f9aec7aba04a8696ac74d16345b age=60.00 F (-108500,-143) oldAge pop=39
B 1641590287 4707331 bcc9b282e2c2991777d65cbda885c7a4489683e2 M (-108846,323) parent=4707293 pop=41 chain=28
B 1641590292 4707332 786207f995e33f9aec7aba04a8696ac74d16345b F (-108843,324) parent=4707269 pop=41 chain=27
D 1641590292 4707330 601dd54c0eed2ba8ac23869692386b56d9928879 age=14.65 F (-129459,20133) hunger pop=39
D 1641590296 4707332 786207f995e33f9aec7aba04a8696ac74d16345b age=0.07 F (-108843,324) disconnect pop=39
B 1641590301 4707333 786207f995e33f9aec7aba04a8696ac74d16345b M (-109237,124) parent=4707261 pop=41 chain=4
D 1641590304 4707333 786207f995e33f9aec7aba04a8696ac74d16345b age=0.07 M (-109237,124) disconnect pop=39
B 1641590309 4707334 786207f995e33f9aec7aba04a8696ac74d16345b M (-108843,342) parent=4707293 pop=40 chain=28
D 1641590312 4707334 786207f995e33f9aec7aba04a8696ac74d16345b age=0.05 M (-108843,342) disconnect pop=39
B 1641590313 4707335 601dd54c0eed2ba8ac23869692386b56d9928879 F (-129471,-20282) noParent pop=41 chain=1
B 1641590317 4707336 786207f995e33f9aec7aba04a8696ac74d16345b F (-109237,124) parent=4707261 pop=41 chain=4
D 1641590320 4707336 786207f995e33f9aec7aba04a8696ac74d16345b age=0.05 F (-109237,124) disconnect pop=40
D 1641590322 4707215 68790c246fdef905c645ce84c6ea4f0e9c56c20e age=60.00 M (-108498,-155) oldAge pop=40
B 1641590324 4707337 786207f995e33f9aec7aba04a8696ac74d16345b M (-108845,339) parent=4707264 pop=41 chain=28
D 1641590327 4707337 786207f995e33f9aec7aba04a8696ac74d16345b age=0.04 M (-108845,339) disconnect pop=40
B 1641590332 4707338 786207f995e33f9aec7aba04a8696ac74d16345b M (-108844,338) parent=4707269 pop=41 chain=27
D 1641590335 4707338 786207f995e33f9aec7aba04a8696ac74d16345b age=0.05 M (-108844,338) disconnect pop=39
B 1641590339 4707339 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed F (-129405,-20282) noParent pop=40 chain=1
B 1641590340 4707340 786207f995e33f9aec7aba04a8696ac74d16345b F (-108841,342) parent=4707293 pop=41 chain=28
D 1641590341 4707340 786207f995e33f9aec7aba04a8696ac74d16345b age=0.03 F (-108841,342) disconnect pop=40
B 1641590346 4707341 786207f995e33f9aec7aba04a8696ac74d16345b F (-108845,341) parent=4707264 pop=41 chain=28
D 1641590350 4707341 786207f995e33f9aec7aba04a8696ac74d16345b age=0.06 F (-108845,341) disconnect pop=40
D 1641590352 4707217 2a718e38990885aeb21d1a082511066cbf3f7e60 age=60.00 M (-108499,-153) oldAge pop=39
B 1641590354 4707342 786207f995e33f9aec7aba04a8696ac74d16345b F (-109233,120) parent=4707302 pop=41 chain=5
D 1641590356 4707342 786207f995e33f9aec7aba04a8696ac74d16345b age=0.03 F (-109233,120) disconnect pop=40
B 1641590360 4707343 786207f995e33f9aec7aba04a8696ac74d16345b F (-108844,339) parent=4707293 pop=41 chain=28
D 1641590362 4707343 786207f995e33f9aec7aba04a8696ac74d16345b age=0.03 F (-108844,339) disconnect pop=39
B 1641590367 4707344 786207f995e33f9aec7aba04a8696ac74d16345b M (-108857,346) parent=4707269 pop=40 chain=27
D 1641590369 4707344 786207f995e33f9aec7aba04a8696ac74d16345b age=0.03 M (-108857,346) disconnect pop=39
D 1641590369 4707335 601dd54c0eed2ba8ac23869692386b56d9928879 age=14.94 F (-129486,-20290) hunger pop=39
B 1641590375 4707345 786207f995e33f9aec7aba04a8696ac74d16345b F (-109233,121) parent=4707302 pop=40 chain=5
B 1641590383 4707346 601dd54c0eed2ba8ac23869692386b56d9928879 F (-129395,20120) noParent pop=39 chain=1
D 1641590392 4707250 71345ff2554b66c62806b30be343bc912d1c9651 age=60.00 F (-109498,-245) oldAge pop=38
D 1641590397 4707345 786207f995e33f9aec7aba04a8696ac74d16345b age=0.37 F (-109233,127) disconnect pop=38
B 1641590398 4707347 71345ff2554b66c62806b30be343bc912d1c9651 M (-108844,341) parent=4707293 pop=40 chain=28
D 1641590401 4707347 71345ff2554b66c62806b30be343bc912d1c9651 age=0.06 M (-108844,341) disconnect pop=39
B 1641590402 4707348 786207f995e33f9aec7aba04a8696ac74d16345b M (-108844,340) parent=4707264 pop=41 chain=28
D 1641590404 4707348 786207f995e33f9aec7aba04a8696ac74d16345b age=0.04 M (-108844,340) disconnect pop=39
B 1641590407 4707349 71345ff2554b66c62806b30be343bc912d1c9651 F (-108496,-154) parent=4707275 pop=40 chain=48
B 1641590408 4707350 786207f995e33f9aec7aba04a8696ac74d16345b M (-108842,342) parent=4707269 pop=41 chain=27
D 1641590410 4707350 786207f995e33f9aec7aba04a8696ac74d16345b age=0.03 M (-108842,342) disconnect pop=40
B 1641590415 4707351 786207f995e33f9aec7aba04a8696ac74d16345b F (-108843,341) parent=4707293 pop=40 chain=28
D 1641590418 4707351 786207f995e33f9aec7aba04a8696ac74d16345b age=0.05 F (-108843,341) disconnect pop=39
B 1641590424 4707352 786207f995e33f9aec7aba04a8696ac74d16345b F (-108845,341) parent=4707269 pop=40 chain=27
D 1641590426 4707346 601dd54c0eed2ba8ac23869692386b56d9928879 age=14.72 F (-129403,20112) hunger pop=39
B 1641590426 4707353 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b M (-108842,340) parent=4707293 pop=41 chain=28
D 1641590427 4707352 786207f995e33f9aec7aba04a8696ac74d16345b age=0.04 F (-108845,341) disconnect pop=40
B 1641590429 4707354 7f1938a37ae1222791a7ef7d95b0dff43c3d79fb F (-108845,341) parent=4707269 pop=41 chain=27
D 1641590431 4707273 a9175c9f13dae1967978f532ba2cbe764160d4b2 age=33.41 M (-108845,341) hunger pop=40
B 1641590431 4707355 786207f995e33f9aec7aba04a8696ac74d16345b F (-109368,-372) parent=4707280 pop=42 chain=3
B 1641590436 4707356 601dd54c0eed2ba8ac23869692386b56d9928879 F (-129439,-20282) noParent pop=42 chain=1
D 1641590445 4707355 786207f995e33f9aec7aba04a8696ac74d16345b age=0.23 F (-109368,-372) disconnect pop=39
B 1641590447 4707357 a9175c9f13dae1967978f532ba2cbe764160d4b2 F (-109247,123) parent=4707302 pop=41 chain=5
B 1641590450 4707358 786207f995e33f9aec7aba04a8696ac74d16345b F (-109246,123) parent=4707302 pop=42 chain=5
D 1641590452 4707218 b703923e2df505a16634375f29d4deb574e271e3 age=60.00 F (-108480,-143) oldAge pop=41
D 1641590453 4707358 786207f995e33f9aec7aba04a8696ac74d16345b age=0.04 F (-109246,123) disconnect pop=41
B 1641590457 4707359 786207f995e33f9aec7aba04a8696ac74d16345b F (-109377,-367) parent=4707280 pop=42 chain=3
B 1641590459 4707360 154f7af74c69b734647bc14a173a28286dcbb214 F (-108489,-152) parent=4707279 pop=43 chain=48
D 1641590459 4707359 786207f995e33f9aec7aba04a8696ac74d16345b age=0.03 F (-109377,-367) disconnect pop=42
D 1641590461 4707360 154f7af74c69b734647bc14a173a28286dcbb214 age=0.04 F (-108489,-152) disconnect pop=42
D 1641590461 4707356 601dd54c0eed2ba8ac23869692386b56d9928879 age=14.42 F (-129423,-20271) hunger pop=42
B 1641590463 4707361 786207f995e33f9aec7aba04a8696ac74d16345b M (-109238,124) parent=4707302 pop=42 chain=5
D 1641590466 4707361 786207f995e33f9aec7aba04a8696ac74d16345b age=0.04 M (-109238,124) disconnect pop=41
B 1641590469 4707362 154f7af74c69b734647bc14a173a28286dcbb214 F (-109235,125) parent=4707307 pop=43 chain=5
B 1641590470 4707363 601dd54c0eed2ba8ac23869692386b56d9928879 F (-109387,-359) parent=4707280 pop=43 chain=3
B 1641590470 4707364 786207f995e33f9aec7aba04a8696ac74d16345b M (-109235,125) parent=4707307 pop=44 chain=5
D 1641590471 4707362 154f7af74c69b734647bc14a173a28286dcbb214 age=0.03 F (-109235,125) disconnect pop=43
D 1641590473 4707364 786207f995e33f9aec7aba04a8696ac74d16345b age=0.05 M (-109235,125) disconnect pop=41
B 1641590477 4707365 154f7af74c69b734647bc14a173a28286dcbb214 M (-108843,340) parent=4707293 pop=42 chain=28
B 1641590478 4707366 786207f995e33f9aec7aba04a8696ac74d16345b F (-109238,125) parent=4707302 pop=43 chain=5
D 1641590480 4707366 786207f995e33f9aec7aba04a8696ac74d16345b age=0.02 F (-109238,125) disconnect pop=42
B 1641590485 4707367 786207f995e33f9aec7aba04a8696ac74d16345b F (-109388,-359) parent=4707280 pop=42 chain=3
D 1641590486 4707367 786207f995e33f9aec7aba04a8696ac74d16345b age=0.02 F (-109388,-359) disconnect pop=41
B 1641590491 4707368 786207f995e33f9aec7aba04a8696ac74d16345b M (-109230,133) parent=4707307 pop=42 chain=5
D 1641590492 4707368 786207f995e33f9aec7aba04a8696ac74d16345b age=0.02 M (-109230,133) disconnect pop=41
B 1641590497 4707369 786207f995e33f9aec7aba04a8696ac74d16345b M (-109238,125) parent=4707302 pop=42 chain=5
D 1641590499 4707369 786207f995e33f9aec7aba04a8696ac74d16345b age=0.03 M (-109238,125) disconnect pop=41
B 1641590503 4707370 786207f995e33f9aec7aba04a8696ac74d16345b F (-109414,-331) parent=4707280 pop=42 chain=3
D 1641590505 4707370 786207f995e33f9aec7aba04a8696ac74d16345b age=0.04 F (-109414,-331) disconnect pop=41
B 1641590510 4707371 786207f995e33f9aec7aba04a8696ac74d16345b F (-109239,126) parent=4707302 pop=42 chain=5
D 1641590515 4707371 786207f995e33f9aec7aba04a8696ac74d16345b age=0.07 F (-109239,125) disconnect pop=41
B 1641590519 4707372 786207f995e33f9aec7aba04a8696ac74d16345b F (-109433,-306) parent=4707280 pop=42 chain=3
D 1641590523 4707372 786207f995e33f9aec7aba04a8696ac74d16345b age=0.06 F (-109433,-306) disconnect pop=41
B 1641590528 4707373 786207f995e33f9aec7aba04a8696ac74d16345b M (-109239,124) parent=4707302 pop=42 chain=5
D 1641590531 4707373 786207f995e33f9aec7aba04a8696ac74d16345b age=0.06 M (-109239,124) disconnect pop=41
B 1641590536 4707374 786207f995e33f9aec7aba04a8696ac74d16345b F (-109459,-277) parent=4707280 pop=42 chain=3
D 1641590538 4707374 786207f995e33f9aec7aba04a8696ac74d16345b age=0.03 F (-109459,-277) disconnect pop=41
B 1641590543 4707375 786207f995e33f9aec7aba04a8696ac74d16345b M (-109238,124) parent=4707307 pop=42 chain=5
D 1641590547 4707375 786207f995e33f9aec7aba04a8696ac74d16345b age=0.07 M (-109239,124) disconnect pop=41
B 1641590552 4707376 786207f995e33f9aec7aba04a8696ac74d16345b F (-109241,126) parent=4707302 pop=42 chain=5
D 1641590581 4707376 786207f995e33f9aec7aba04a8696ac74d16345b age=0.49 F (-109240,126) disconnect pop=40
B 1641590586 4707377 786207f995e33f9aec7aba04a8696ac74d16345b F (-109235,125) parent=4707307 pop=42 chain=5
D 1641590588 4707377 786207f995e33f9aec7aba04a8696ac74d16345b age=0.03 F (-109235,125) disconnect pop=41
B 1641590593 4707378 786207f995e33f9aec7aba04a8696ac74d16345b F (-109475,-236) parent=4707280 pop=41 chain=3
D 1641590595 4707378 786207f995e33f9aec7aba04a8696ac74d16345b age=0.03 F (-109475,-236) disconnect pop=40
B 1641590598 4707379 2a718e38990885aeb21d1a082511066cbf3f7e60 F (-108480,-165) parent=4707279 pop=41 chain=48
B 1641590600 4707380 786207f995e33f9aec7aba04a8696ac74d16345b F (-109235,122) parent=4707307 pop=42 chain=5
D 1641590602 4707380 786207f995e33f9aec7aba04a8696ac74d16345b age=0.04 F (-109235,122) disconnect pop=41
B 1641590607 4707381 786207f995e33f9aec7aba04a8696ac74d16345b F (-109464,-232) parent=4707280 pop=42 chain=3
B 1641590636 4707382 2bfdce5c4ad0248b3960640f104975094593c257 F (-108845,340) parent=4707293 pop=42 chain=28
B 1641590659 4707383 97ea3453e950ad8f5459e8912e53efea9df67f5f F (-109238,123) parent=4707307 pop=42 chain=5
D 1641590670 4707381 786207f995e33f9aec7aba04a8696ac74d16345b age=1.06 F (-109464,-235) disconnect pop=42
B 1641590676 4707385 786207f995e33f9aec7aba04a8696ac74d16345b F (-109241,126) parent=4707307 pop=44 chain=5
D 1641590679 4707385 786207f995e33f9aec7aba04a8696ac74d16345b age=0.05 F (-109241,126) disconnect pop=43
B 1641590683 4707386 786207f995e33f9aec7aba04a8696ac74d16345b F (-109474,-235) parent=4707280 pop=44 chain=3
D 1641590685 4707386 786207f995e33f9aec7aba04a8696ac74d16345b age=0.03 F (-109474,-235) disconnect pop=43
B 1641590690 4707387 786207f995e33f9aec7aba04a8696ac74d16345b M (-109238,124) parent=4707302 pop=44 chain=5
D 1641590691 4707387 786207f995e33f9aec7aba04a8696ac74d16345b age=0.03 M (-109238,124) disconnect pop=43
B 1641590697 4707388 786207f995e33f9aec7aba04a8696ac74d16345b F (-109474,-236) parent=4707280 pop=44 chain=3
D 1641590699 4707388 786207f995e33f9aec7aba04a8696ac74d16345b age=0.02 F (-109474,-236) disconnect pop=43
B 1641590704 4707389 786207f995e33f9aec7aba04a8696ac74d16345b F (-129444,-20282) noParent pop=44 chain=1
D 1641590726 4707248 442a5c7bdd4fa177d1a13de9737f255ebb39a737 age=52.66 F (-108515,-224) hunger pop=42
B 1641590731 4707390 442a5c7bdd4fa177d1a13de9737f255ebb39a737 M (-108835,341) parent=4707312 pop=44 chain=29
B 1641590742 4707391 8fd136ec8ff005429095c3fb14becd29e31d7f3c M (-108491,-155) parent=4707279 pop=44 chain=48
D 1641590751 4707389 786207f995e33f9aec7aba04a8696ac74d16345b age=14.78 F (-129522,-20265) hunger pop=42
B 1641590756 4707392 786207f995e33f9aec7aba04a8696ac74d16345b F (-129391,-20282) noParent pop=44 chain=1
D 1641590802 4707365 154f7af74c69b734647bc14a173a28286dcbb214 age=5.41 M (-108848,451) hunger pop=42
D 1641590830 4707392 786207f995e33f9aec7aba04a8696ac74d16345b age=15.23 F (-129316,-20144) hunger pop=41
B 1641590835 4707393 786207f995e33f9aec7aba04a8696ac74d16345b F (-129469,-20282) noParent pop=43 chain=1
D 1641590863 4707233 d5363acf15faa3cef2b70dec2e6977a1f3fa30ab age=60.00 F (-109244,125) oldAge pop=41
B 1641590879 4707395 d5363acf15faa3cef2b70dec2e6977a1f3fa30ab M (-109232,119) parent=4707302 pop=43 chain=5
B 1641590892 4707396 40e71c316546db5c602bbe08f334e9ae11826200 M (-109138,203) parent=4707307 pop=44 chain=5
D 1641590893 4707393 786207f995e33f9aec7aba04a8696ac74d16345b age=14.97 F (-129445,-20410) hunger pop=43
D 1641590895 4707396 40e71c316546db5c602bbe08f334e9ae11826200 age=0.05 M (-109138,203) disconnect pop=43
B 1641590899 4707397 786207f995e33f9aec7aba04a8696ac74d16345b F (-129483,-20282) noParent pop=45 chain=1
B 1641590901 4707398 40e71c316546db5c602bbe08f334e9ae11826200 M (-108848,324) parent=4707293 pop=46 chain=28
D 1641590907 4707398 40e71c316546db5c602bbe08f334e9ae11826200 age=0.10 M (-108848,324) disconnect pop=43
B 1641590912 4707399 40e71c316546db5c602bbe08f334e9ae11826200 M (-108485,-153) parent=4707279 pop=45 chain=48
D 1641590914 4707399 40e71c316546db5c602bbe08f334e9ae11826200 age=0.04 M (-108485,-153) disconnect pop=44
B 1641590919 4707400 40e71c316546db5c602bbe08f334e9ae11826200 M (-109238,124) parent=4707302 pop=45 chain=5
D 1641590920 4707328 c1fe760f12c325f32921ed383a8ff2ea6f1a61a7 age=12.97 F (-109239,124) hunger pop=44
D 1641590929 4707400 40e71c316546db5c602bbe08f334e9ae11826200 age=0.16 M (-109237,124) disconnect pop=43
B 1641590936 4707401 40e71c316546db5c602bbe08f334e9ae11826200 F (-109464,-243) parent=4707280 pop=44 chain=3
B 1641590968 4707403 2dd992d2aee2b28ed70ef5b2fd1a552e5414b466 F (-108844,341) parent=4707312 pop=45 chain=29
D 1641590970 4707236 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 age=60.00 M (-108501,-168) oldAge pop=44
D 1641590971 4707403 2dd992d2aee2b28ed70ef5b2fd1a552e5414b466 age=0.05 F (-108844,341) disconnect pop=44
B 1641590974 4707404 bc232b0f78316d25a306a9b55317b0890418071e F (-108496,-168) parent=4707279 pop=46 chain=48
B 1641590979 4707405 2dd992d2aee2b28ed70ef5b2fd1a552e5414b466 M (-109238,124) parent=4707302 pop=47 chain=5
B 1641591025 4707406 c1fe760f12c325f32921ed383a8ff2ea6f1a61a7 F (-109237,124) parent=4707307 pop=46 chain=5
D 1641591047 4707357 a9175c9f13dae1967978f532ba2cbe764160d4b2 age=10.01 F (-109238,125) hunger pop=45
D 1641591082 4707300 2e362dd680b957f17e7a591115254f5a31b28876 age=27.36 M (-109206,1167) hunger pop=44
B 1641591090 4707407 d4c6b452946ee0fcd99158bee17e6b63bd81e94f M (-108843,331) parent=4707293 pop=46 chain=28
B 1641591093 4707408 2e362dd680b957f17e7a591115254f5a31b28876 F (-109475,-235) parent=4707280 pop=46 chain=3
D 1641591113 4707241 b4173470a437f2f2332430c6b063be4e6ad4e00f age=60.00 F (-108491,-160) oldAge pop=45
D 1641591143 4707397 786207f995e33f9aec7aba04a8696ac74d16345b age=18.08 F (-129428,-20407) hunger pop=44
D 1641591144 4707244 df6ccef66125f5da8088492222b298aa053709e5 age=60.00 F (-108504,-195) oldAge pop=44
B 1641591148 4707410 786207f995e33f9aec7aba04a8696ac74d16345b F (-129450,-20080) noParent pop=46 chain=1
B 1641591151 4707411 9f90179dc3468e60b0e0f924a661a0fe08ea8ce8 M (-109238,124) parent=4707307 pop=47 chain=5
B 1641591158 4707412 908ae7acd24a4446f5c4f67da7ce50e5d233c063 M (-109238,124) parent=4707302 pop=46 chain=5
B 1641591165 4707413 d4f749858063fb347c853c7fa2f0e973d142b845 F (-108856,333) parent=4707312 pop=46 chain=29
B 1641591180 4707414 b0d0aee2a64e58df54074fbb45e9be4b668f3925 M (-109239,124) parent=4707302 pop=47 chain=5
D 1641591296 4707410 786207f995e33f9aec7aba04a8696ac74d16345b age=16.47 F (-129460,-20113) hunger pop=46
D 1641591350 4707339 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed age=30.84 F (-129347,-20506) hunger pop=45
D 1641591406 4707320 6637b70cbc4200d2f0683fd20b810dc645fd2751 age=23.90 M (-108845,403) hunger pop=44
B 1641591413 4707415 948853ee44ad2fe5624176157e715fcbb70d3b8a M (-108833,325) parent=4707354 pop=46 chain=28
B 1641591429 4707417 b4173470a437f2f2332430c6b063be4e6ad4e00f F (-108556,-171) parent=4707349 pop=47 chain=49
D 1641591467 4707255 83e838a0f15673d34d5030d0449d15babdf010bf age=60.00 F (-108844,329) oldAge pop=47
D 1641591490 4707257 a12bd25b7ca87b4126ab27e4142ab5136f185e2c age=60.00 M (-108498,-168) oldAge pop=46
D 1641591503 4707258 e2e856f4f106117809e14d006d3ac04cc4abf5f1 age=60.00 M (-108442,-150) oldAge pop=44
D 1641591512 4707277 e0864c77952cdab043cc6d6a2442122bbaee2562 age=48.57 M (-108568,-60) hunger pop=44
B 1641591517 4707419 e0864c77952cdab043cc6d6a2442122bbaee2562 F (-108846,339) parent=4707312 pop=45 chain=29
B 1641591525 4707420 80b5afa342a3bf903e919742990be02fdbd6b9eb F (-109233,125) parent=4707307 pop=45 chain=5
D 1641591526 4707260 97268cc72b45b29a83adecd044997c99b737235f age=60.00 M (-108496,-168) oldAge pop=44
D 1641591540 4707261 b88a2b48a411b22fda5c0adcd7c8bc98583f2a32 age=60.00 F (-109233,128) oldAge pop=43
B 1641591549 4707421 b88a2b48a411b22fda5c0adcd7c8bc98583f2a32 M (-108846,336) parent=4707293 pop=45 chain=28
D 1641591553 4707262 c3ab7bb800dc38f78967d209d4ab8fbc0dc95dfc age=60.00 M (-108498,-152) oldAge pop=43
B 1641591571 4707422 c3ab7bb800dc38f78967d209d4ab8fbc0dc95dfc F (-108844,338) parent=4707354 pop=44 chain=28
B 1641591577 4707423 83e838a0f15673d34d5030d0449d15babdf010bf M (-108497,-152) parent=4707349 pop=45 chain=49
B 1641591581 4707424 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed F (-129463,-20282) noParent pop=46 chain=1
D 1641591584 4707423 83e838a0f15673d34d5030d0449d15babdf010bf age=0.11 M (-108497,-152) disconnect pop=45
B 1641591589 4707425 83e838a0f15673d34d5030d0449d15babdf010bf M (-109245,84) parent=4707383 pop=47 chain=6
D 1641591594 4707425 83e838a0f15673d34d5030d0449d15babdf010bf age=0.09 M (-109245,84) disconnect pop=45
B 1641591599 4707426 83e838a0f15673d34d5030d0449d15babdf010bf F (-108497,-154) parent=4707349 pop=47 chain=49
D 1641591601 4707426 83e838a0f15673d34d5030d0449d15babdf010bf age=0.04 F (-108497,-154) disconnect pop=46
D 1641591640 4707264 bed7c1cde02c35c8590970a29479a6285a3d6dc5 age=60.00 F (-108849,500) oldAge pop=44
B 1641591643 4707427 559b0a74c020e943d4c61c673c95c1f87455e050 F (-108844,331) parent=4707382 pop=46 chain=29
D 1641591643 4707421 b88a2b48a411b22fda5c0adcd7c8bc98583f2a32 age=1.56 M (-108849,499) hunger pop=45
B 1641591650 4707428 bed7c1cde02c35c8590970a29479a6285a3d6dc5 M (-108845,340) parent=4707312 pop=47 chain=29
B 1641591650 4707429 b88a2b48a411b22fda5c0adcd7c8bc98583f2a32 M (-108476,-163) parent=4707379 pop=48 chain=49
D 1641591664 4707424 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed age=15.39 F (-129415,-20313) hunger pop=45
B 1641591670 4707430 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed F (-108503,-165) parent=4707349 pop=47 chain=49
B 1641591789 4707431 d44502f0fd2f2e5c7c3c44047ba4f3fcc2c66eb9 M (-108496,-155) parent=4707379 pop=47 chain=49
B 1641591850 4707432 748a336d130132eda52a32ead9107939b4966ed6 F (-129399,-20282) noParent pop=47 chain=1
D 1641591890 4707269 866657f315bb8568bb70b4235aaea899860b9ca0 age=60.00 F (-108859,343) oldAge pop=47
B 1641591893 4707434 12418fc7c7eda59267e7576fd264d2ed688b71bf F (-109486,-252) parent=4707401 pop=49 chain=4
D 1641591925 4707270 666bdbcdb9b51eceb5a4b35f9aa03b744c331faf age=60.00 M (-108500,-166) oldAge pop=46
D 1641591934 4707432 748a336d130132eda52a32ead9107939b4966ed6 age=15.40 F (-129426,-20274) hunger pop=46
D 1641591935 4707431 d44502f0fd2f2e5c7c3c44047ba4f3fcc2c66eb9 age=2.43 M (-108491,-141) hunger pop=46
