D 1655576161 5251690 2cf67fc5218bc3c48bc7dac98d1dcedbb9d0e9a2 age=6.68 F (-78466,96) hunger pop=53
B 1655576182 5251714 07fed815884c0d79047d90c514850759a3192ca7 M (-81165,-236) parent=5251648 pop=55 chain=66
D 1655576211 5251627 7f1079dda7de141be602f40f0bb58f9fbef0ea94 age=51.04 F (-80821,219) hunger pop=54
D 1655576214 5251668 952456f98be7ae603c5108fc214445aad473a406 age=18.94 F (-79881,256) hunger pop=54
D 1655576220 5251613 635ba6ea9645e8d5a0d47222b97fd1baabad9526 age=60.00 M (-81162,-228) oldAge pop=54
D 1655576263 5251615 b8916dfc770ba7335d5ea735281898b8b9484fb6 age=60.00 F (-81166,-238) oldAge pop=50
B 1655576280 5251716 921e33c8d34b1caaa2878fef704f0f93e0837a02 F (-78457,106) parent=5251673 pop=52 chain=47
B 1655576311 5251717 909085a791b240351a14d3772aa4cd281cac424f M (-81165,-242) parent=5251672 pop=53 chain=67
D 1655576319 5251617 9e8554d3c5fe0a367265842a8c334a8ba4e5e968 age=60.00 F (-78453,89) oldAge pop=52
B 1655576324 5251718 9e8554d3c5fe0a367265842a8c334a8ba4e5e968 M (-78491,88) parent=5251647 pop=54 chain=46
B 1655576331 5251719 635ba6ea9645e8d5a0d47222b97fd1baabad9526 F (-79882,245) parent=5251651 pop=54 chain=105
B 1655576343 5251720 8a8534943f0749a28cc16059f458a8a370756975 F (-81164,-236) parent=5251648 pop=54 chain=66
B 1655576367 5251721 2537ed73cf7e0dd59216defdfc85991d8385ecaf F (-81166,-231) parent=5251672 pop=55 chain=67
B 1655576376 5251722 ea1316b908137149f02df28eb79da0b4dc1b14a1 M (-81176,-243) parent=5251657 pop=56 chain=66
D 1655576378 5251707 b11020f976a58c350788f04aa5ffb6fe674a802c age=7.20 F (-78027,219) hunger pop=55
B 1655576385 5251723 b11020f976a58c350788f04aa5ffb6fe674a802c F (-78466,95) parent=5251666 pop=57 chain=46
D 1655576388 5251723 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.05 F (-78466,95) disconnect pop=55
B 1655576393 5251724 b11020f976a58c350788f04aa5ffb6fe674a802c F (-79882,245) parent=5251681 pop=57 chain=106
D 1655576396 5251673 ca08e5888dfaa4f36868c2e6e533e98f7fd984be age=20.30 F (-78457,106) hunger pop=56
D 1655576396 5251724 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.05 F (-79882,245) disconnect pop=56
B 1655576397 5251725 6111f4063fb99586fd0d6b02e7bb7f35c966a9f3 M (-78466,91) parent=5251666 pop=58 chain=46
B 1655576401 5251726 b11020f976a58c350788f04aa5ffb6fe674a802c F (-79880,247) parent=5251662 pop=58 chain=103
D 1655576401 5251725 6111f4063fb99586fd0d6b02e7bb7f35c966a9f3 age=0.08 M (-78466,91) disconnect pop=57
D 1655576404 5251726 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.04 F (-79880,247) disconnect pop=57
B 1655576407 5251727 6111f4063fb99586fd0d6b02e7bb7f35c966a9f3 F (-81166,-231) parent=5251648 pop=57 chain=66
B 1655576408 5251728 b11020f976a58c350788f04aa5ffb6fe674a802c F (-78473,99) parent=5251647 pop=58 chain=46
D 1655576411 5251728 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.05 F (-78473,99) disconnect pop=57
B 1655576416 5251729 b11020f976a58c350788f04aa5ffb6fe674a802c M (-79896,244) parent=5251651 pop=57 chain=105
D 1655576418 5251729 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.04 M (-79896,244) disconnect pop=56
B 1655576423 5251730 b11020f976a58c350788f04aa5ffb6fe674a802c F (-78362,111) parent=5251675 pop=57 chain=47
D 1655576425 5251730 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.03 F (-78362,111) disconnect pop=56
B 1655576430 5251731 b11020f976a58c350788f04aa5ffb6fe674a802c M (-78469,97) parent=5251647 pop=57 chain=46
D 1655576430 5251670 d7568626090c7d9e54b333212bcaf2968d305a60 age=21.72 M (-77733,254) hunger pop=56
D 1655576433 5251731 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.05 M (-78469,97) disconnect pop=56
B 1655576437 5251732 d7568626090c7d9e54b333212bcaf2968d305a60 M (-78479,65) parent=5251671 pop=57 chain=47
D 1655576442 5251727 6111f4063fb99586fd0d6b02e7bb7f35c966a9f3 age=0.57 F (-81165,-237) disconnect pop=55
B 1655576447 5251733 6111f4063fb99586fd0d6b02e7bb7f35c966a9f3 F (-78359,116) parent=5251675 pop=56 chain=47
B 1655576448 5251734 b11020f976a58c350788f04aa5ffb6fe674a802c F (-79886,246) parent=5251651 pop=57 chain=105
D 1655576451 5251734 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.04 F (-79886,246) disconnect pop=56
B 1655576457 5251735 b11020f976a58c350788f04aa5ffb6fe674a802c F (-78479,65) parent=5251671 pop=57 chain=47
D 1655576460 5251735 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.06 F (-78479,65) disconnect pop=56
B 1655576460 5251736 4ffa768e8f50e91fa50cd53718cd44b8b62981ac F (-78466,97) parent=5251666 pop=58 chain=46
B 1655576465 5251737 b11020f976a58c350788f04aa5ffb6fe674a802c M (-78473,98) parent=5251647 pop=58 chain=46
D 1655576466 5251737 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.02 M (-78473,98) disconnect pop=57
B 1655576471 5251738 b11020f976a58c350788f04aa5ffb6fe674a802c M (-79894,245) parent=5251651 pop=58 chain=105
D 1655576473 5251736 4ffa768e8f50e91fa50cd53718cd44b8b62981ac age=0.21 F (-78466,97) disconnect pop=57
D 1655576473 5251738 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.03 M (-79894,245) disconnect pop=57
B 1655576478 5251739 b11020f976a58c350788f04aa5ffb6fe674a802c M (-78467,96) parent=5251647 pop=58 chain=46
B 1655576478 5251740 4ffa768e8f50e91fa50cd53718cd44b8b62981ac M (-79867,241) parent=5251683 pop=59 chain=106
D 1655576479 5251739 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.02 M (-78467,96) disconnect pop=58
B 1655576484 5251741 b11020f976a58c350788f04aa5ffb6fe674a802c F (-78417,118) parent=5251675 pop=58 chain=47
D 1655576485 5251740 4ffa768e8f50e91fa50cd53718cd44b8b62981ac age=0.11 M (-79867,241) disconnect pop=57
D 1655576486 5251741 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.03 F (-78417,118) disconnect pop=57
B 1655576490 5251742 4ffa768e8f50e91fa50cd53718cd44b8b62981ac M (-81167,-232) parent=5251648 pop=58 chain=66
B 1655576491 5251743 b11020f976a58c350788f04aa5ffb6fe674a802c F (-78456,101) parent=5251647 pop=59 chain=46
D 1655576493 5251743 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.03 F (-78456,101) disconnect pop=58
D 1655576503 5251742 4ffa768e8f50e91fa50cd53718cd44b8b62981ac age=0.21 M (-81166,-232) disconnect pop=56
B 1655576508 5251744 4ffa768e8f50e91fa50cd53718cd44b8b62981ac M (-79895,247) parent=5251651 pop=57 chain=105
D 1655576515 5251744 4ffa768e8f50e91fa50cd53718cd44b8b62981ac age=0.11 M (-79895,247) disconnect pop=55
B 1655576520 5251745 4ffa768e8f50e91fa50cd53718cd44b8b62981ac F (-81173,-234) parent=5251685 pop=57 chain=67
D 1655576523 5251745 4ffa768e8f50e91fa50cd53718cd44b8b62981ac age=0.06 F (-81173,-234) disconnect pop=56
D 1655576525 5251623 da3bac91651ae171c1e5ea599d293291dbbaa2ae age=60.00 M (-79883,247) oldAge pop=55
B 1655576531 5251746 4ffa768e8f50e91fa50cd53718cd44b8b62981ac F (-79875,239) parent=5251683 pop=57 chain=106
D 1655576531 5251624 521d5207d9ca8adb2a68397e9dac46e18642717b age=60.00 F (-81152,-226) oldAge pop=56
D 1655576535 5251746 4ffa768e8f50e91fa50cd53718cd44b8b62981ac age=0.07 F (-79875,239) disconnect pop=55
B 1655576539 5251747 57fb7954d2241901ab2640b99aa9a423f3741344 F (-81175,-243) parent=5251685 pop=56 chain=67
B 1655576540 5251748 4ffa768e8f50e91fa50cd53718cd44b8b62981ac M (-79880,248) parent=5251662 pop=57 chain=103
D 1655576545 5251748 4ffa768e8f50e91fa50cd53718cd44b8b62981ac age=0.08 M (-79880,248) disconnect pop=54
B 1655576550 5251749 4ffa768e8f50e91fa50cd53718cd44b8b62981ac F (-78490,87) parent=5251647 pop=56 chain=46
D 1655576555 5251749 4ffa768e8f50e91fa50cd53718cd44b8b62981ac age=0.08 F (-78491,88) disconnect pop=54
B 1655576561 5251750 4ffa768e8f50e91fa50cd53718cd44b8b62981ac M (-79894,242) parent=5251651 pop=56 chain=105
D 1655576569 5251750 4ffa768e8f50e91fa50cd53718cd44b8b62981ac age=0.14 M (-79894,242) disconnect pop=54
B 1655576574 5251751 4ffa768e8f50e91fa50cd53718cd44b8b62981ac F (-79881,254) parent=5251684 pop=56 chain=105
D 1655576579 5251732 d7568626090c7d9e54b333212bcaf2968d305a60 age=2.37 M (-78595,128) hunger pop=54
D 1655576581 5251751 4ffa768e8f50e91fa50cd53718cd44b8b62981ac age=0.12 F (-79881,254) disconnect pop=54
B 1655576585 5251752 d7568626090c7d9e54b333212bcaf2968d305a60 M (-79872,238) parent=5251662 pop=56 chain=103
B 1655576586 5251753 4ffa768e8f50e91fa50cd53718cd44b8b62981ac M (-78488,88) parent=5251647 pop=57 chain=46
B 1655576604 5251754 71bc5fd4d79f07fddf841fb1af7ce6cf3d4ee267 M (-78467,96) parent=5251675 pop=56 chain=47
D 1655576637 5251625 e41f5a298e0f03ebc2027c1c17601fffd4c8c9ae age=60.00 F (-78497,88) oldAge pop=55
B 1655576642 5251755 085f13a32b1ff5c787a65a358e8d876c21c01132 M (-81158,-245) parent=5251648 pop=57 chain=66
B 1655576673 5251756 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 M (-79887,246) parent=5251694 pop=57 chain=106
B 1655576709 5251757 64070a58c12f57f962d76b9e689d99fe18d48e1c M (-79887,246) parent=5251694 pop=58 chain=106
B 1655576765 5251758 b0e6ac4b9a80da3c82dd69d58d682d294fb10b6b F (-78675,107) parent=5251686 pop=59 chain=47
B 1655576785 5251759 9ff6a759e165e7d0ace53360dbf7760893c5cb43 F (-82021,-41) parent=5251693 pop=60 chain=33
B 1655576808 5251760 2da3f4aa75f02e71fb7e673245c936984ba1f4b4 F (-81173,-240) parent=5251672 pop=61 chain=67
D 1655576825 5251733 6111f4063fb99586fd0d6b02e7bb7f35c966a9f3 age=6.30 F (-78470,78) hunger pop=60
B 1655576830 5251761 6111f4063fb99586fd0d6b02e7bb7f35c966a9f3 M (-81135,-237) parent=5251685 pop=62 chain=67
D 1655576835 5251761 6111f4063fb99586fd0d6b02e7bb7f35c966a9f3 age=0.08 M (-81135,-237) disconnect pop=61
B 1655576841 5251762 6111f4063fb99586fd0d6b02e7bb7f35c966a9f3 F (-78468,86) parent=5251675 pop=62 chain=47
D 1655576859 5251629 51c6091c1432a496ca22ca0635187e513718ade7 age=60.00 M (-81153,-226) oldAge pop=60
B 1655577028 5251764 c89d062aba42e7e07c77744c66293669d9b7ef64 F (-79866,244) parent=5251683 pop=61 chain=106
D 1655577046 5251762 6111f4063fb99586fd0d6b02e7bb7f35c966a9f3 age=3.42 F (-78480,115) hunger pop=60
D 1655577098 5251747 57fb7954d2241901ab2640b99aa9a423f3741344 age=9.32 F (-81165,-236) hunger pop=60
D 1655577193 5251752 d7568626090c7d9e54b333212bcaf2968d305a60 age=10.13 M (-79888,231) hunger pop=59
D 1655577194 5251632 47fb336e2cf4a3e4736fcb5e62bd7b8db9144d44 age=60.00 F (-81165,-236) oldAge pop=59
B 1655577204 5251767 d7568626090c7d9e54b333212bcaf2968d305a60 F (-81170,-237) parent=5251657 pop=60 chain=66
B 1655577225 5251768 594553f1e29db46e39012c5ed0b601aa5e9031f9 F (-79570,221) parent=5251710 pop=60 chain=106
D 1655577239 5251768 594553f1e29db46e39012c5ed0b601aa5e9031f9 age=0.23 F (-79570,219) disconnect pop=59
D 1655577241 5251634 7411efc458e01cad35ae10baace6e56242c18f1a age=60.00 F (-79882,298) oldAge pop=59
D 1655577248 5251635 a1ad18545de72a157cab2053483456db0355cbd0 age=60.00 F (-81993,-36) oldAge pop=59
B 1655577253 5251769 594553f1e29db46e39012c5ed0b601aa5e9031f9 F (-78455,204) parent=5251675 pop=59 chain=47
B 1655577255 5251770 a1ad18545de72a157cab2053483456db0355cbd0 F (-81994,-29) parent=5251693 pop=60 chain=33
B 1655577268 5251771 8738d7baba0638dae663604a11f353b876eae604 M (-78477,99) parent=5251716 pop=60 chain=48
B 1655577341 5251772 7411efc458e01cad35ae10baace6e56242c18f1a F (-79882,249) parent=5251684 pop=61 chain=105
D 1655577343 5251637 6c9e3a9ad83422e7b2b7c81c2b5f0cabb4b8cc7f age=60.00 F (-78455,112) oldAge pop=60
B 1655577351 5251773 c78101d70cd8b438fbdf11a9827cd19a3110de2d M (-79887,230) parent=5251710 pop=62 chain=106
D 1655577380 5251638 493ada26978e719e6933d1efade41799e2d30f2e age=60.00 F (-81157,-213) oldAge pop=60
D 1655577424 5251678 7e9d3f7d54c1f12b4a2b6eb70406a4b2cb08eec4 age=34.09 F (-78687,72) hunger pop=59
B 1655577429 5251774 7e9d3f7d54c1f12b4a2b6eb70406a4b2cb08eec4 F (-79880,238) parent=5251719 pop=61 chain=106
B 1655577437 5251776 70f76fe3cf9e6d1b10d5935e229df8d08e726c03 F (-78466,98) parent=5251666 pop=62 chain=46
B 1655577439 5251777 6c9e3a9ad83422e7b2b7c81c2b5f0cabb4b8cc7f M (-78467,96) parent=5251675 pop=63 chain=47
B 1655577504 5251779 42e5d1f82d479f0565bd8d1b852a1d99e7d3cfc2 F (-78457,90) parent=5251671 pop=64 chain=47
B 1655577567 5251781 07946da2108011248e2580a0142697b544209f72 F (-79887,246) parent=5251694 pop=64 chain=106
B 1655577639 5251784 d24f9ea121e4ae9b7c3592d395bbee3bc65941bc F (-78453,102) parent=5251686 pop=67 chain=47
D 1655577647 5251643 f2d0586bb91b7bf171041b9153ff2f4ed334e704 age=60.00 M (-81171,-237) oldAge pop=66
B 1655577743 5251786 db09289fdc1dceeac5cacd72c4e4b3f764b6d7ea M (-79887,235) parent=5251684 pop=67 chain=105
D 1655577869 5251647 d86fbfd702f62ace8f9130c910a3b60d24cc62e7 age=60.00 F (-78468,116) oldAge pop=66
D 1655577914 5251779 42e5d1f82d479f0565bd8d1b852a1d99e7d3cfc2 age=6.83 F (-78491,91) hunger pop=65
B 1655577930 5251789 9ae7f315c0b33c16ae9d2fb0feee21bbac3c6465 M (-78485,71) parent=5251716 pop=66 chain=48
D 1655577952 5251666 d17cb6f9b9c8ab690848ce2c17268ab7c16d5006 age=48.19 F (-78466,98) hunger pop=64
B 1655577964 5251791 6111f4063fb99586fd0d6b02e7bb7f35c966a9f3 F (-79883,255) parent=5251710 pop=65 chain=106
B 1655577966 5251792 d17cb6f9b9c8ab690848ce2c17268ab7c16d5006 M (-81161,-219) parent=5251692 pop=66 chain=67
D 1655577996 5251648 0636cb14723c3fc1ce3a0da12ac7a9841b26d54b age=60.00 F (-81166,-236) oldAge pop=64
D 1655578063 5251777 6c9e3a9ad83422e7b2b7c81c2b5f0cabb4b8cc7f age=10.41 M (-79259,219) hunger pop=62
D 1655578075 5251792 d17cb6f9b9c8ab690848ce2c17268ab7c16d5006 age=1.81 M (-81174,-45) hunger pop=61
B 1655578081 5251793 d17cb6f9b9c8ab690848ce2c17268ab7c16d5006 M (-81183,-235) parent=5251767 pop=63 chain=67
D 1655578089 5251651 6bea71e1477844c61e0769647b5c2c0096d8316b age=60.00 F (-79883,247) oldAge pop=61
B 1655578093 5251795 86cdeef9c8d8eaa99cd50aea9174d8be25a97d86 F (5400000,10160) noParent pop=63 chain=1
B 1655578112 5251796 be94184fd94d27e466d4301a7e8bdcbe85fab6fb M (-81181,-234) parent=5251767 pop=64 chain=67
D 1655578128 5251773 c78101d70cd8b438fbdf11a9827cd19a3110de2d age=12.95 M (-79276,267) hunger pop=63
B 1655578139 5251797 f00723b790fd3a1f7e9d886cd6cc62435cdbebf7 M (-81166,-233) parent=5251692 pop=64 chain=67
D 1655578161 5251653 d27ed72117102b47a28093f675d72c6c2c43aef5 age=60.00 M (-81164,-236) oldAge pop=63
D 1655578162 5251654 abcb62d819877c9f4fa6c057cdd84060155b7710 age=60.00 M (-78484,95) oldAge pop=63
B 1655578174 5251798 abcb62d819877c9f4fa6c057cdd84060155b7710 F (-78480,79) parent=5251769 pop=63 chain=48
D 1655578187 5251791 6111f4063fb99586fd0d6b02e7bb7f35c966a9f3 age=3.71 F (-79880,296) hunger pop=62
B 1655578193 5251799 6111f4063fb99586fd0d6b02e7bb7f35c966a9f3 F (-82010,-37) parent=5251759 pop=64 chain=34
D 1655578202 5251793 d17cb6f9b9c8ab690848ce2c17268ab7c16d5006 age=2.02 M (-81189,-21) hunger pop=62
B 1655578208 5251800 d17cb6f9b9c8ab690848ce2c17268ab7c16d5006 F (-79872,232) parent=5251719 pop=64 chain=106
D 1655578220 5251799 6111f4063fb99586fd0d6b02e7bb7f35c966a9f3 age=0.44 F (-81994,-36) disconnect pop=61
D 1655578235 5251676 0c8d2db09d7981d8f5f1c3d9fda5b88c64b3ce2e age=47.90 M (-80546,300) hunger pop=60
B 1655578294 5251802 ed5abaf926332bb3ffe9840a65a2e4ee7274e7ae M (-78485,98) parent=5251758 pop=61 chain=48
D 1655578454 5251657 9dc88af5c7e663ba5c0ef251d3ffb6c5f570dc97 age=60.00 F (-81164,-235) oldAge pop=60
B 1655578480 5251805 86cdeef9c8d8eaa99cd50aea9174d8be25a97d86 F (5400000,10280) noParent pop=60 chain=1
B 1655578486 5251806 58e71b1035258f02dd0168675217612fd9add926 M (-78483,73) parent=5251784 pop=62 chain=48
B 1655578486 5251807 71ce6e033eae6c354874e16d7548c348c8d40868 M (-78483,73) parent=5251784 pop=63 chain=48
D 1655578487 5251658 eda42a9153bafb293f0a3d3665cbcad8188390c4 age=60.00 F (-81152,-216) oldAge pop=62
D 1655578509 5251806 58e71b1035258f02dd0168675217612fd9add926 age=0.39 M (-78480,73) disconnect pop=61
D 1655578509 5251807 71ce6e033eae6c354874e16d7548c348c8d40868 age=0.39 M (-78482,74) disconnect pop=61
B 1655578525 5251808 58e71b1035258f02dd0168675217612fd9add926 M (-81165,-213) parent=5251767 pop=60 chain=67
B 1655578525 5251809 71ce6e033eae6c354874e16d7548c348c8d40868 M (-81165,-213) parent=5251767 pop=61 chain=67
D 1655578530 5251808 58e71b1035258f02dd0168675217612fd9add926 age=0.09 M (-81165,-213) disconnect pop=60
D 1655578531 5251659 4868ee22c0b6f9141410df0c3daa1a1fd57ca0f2 age=60.00 M (-81157,-232) oldAge pop=60
D 1655578533 5251809 71ce6e033eae6c354874e16d7548c348c8d40868 age=0.14 M (-81165,-213) disconnect pop=60
B 1655578534 5251811 fb6d29d5002c45c9663908678ca9a51da2db90c8 F (-79877,239) parent=5251719 pop=62 chain=106
B 1655578550 5251812 58e71b1035258f02dd0168675217612fd9add926 F (-81993,-30) parent=5251759 pop=60 chain=34
B 1655578550 5251813 71ce6e033eae6c354874e16d7548c348c8d40868 F (-81993,-30) parent=5251759 pop=61 chain=34
D 1655578626 5251662 19105ef6d28bc378fae7c368de1c127cd67ad091 age=60.00 F (-79875,269) oldAge pop=60
D 1655578632 5251663 4d6eca243a7823af535068368782b96405d42a19 age=60.00 M (-81156,-208) oldAge pop=60
B 1655578635 5251816 19105ef6d28bc378fae7c368de1c127cd67ad091 M (-79881,248) parent=5251781 pop=62 chain=107
D 1655578640 5251816 19105ef6d28bc378fae7c368de1c127cd67ad091 age=0.09 M (-79881,248) disconnect pop=60
B 1655578640 5251817 4b6314fde4473d3b8a2b3c0c69abff95a9fa9665 M (-79882,247) parent=5251719 pop=62 chain=106
B 1655578645 5251818 19105ef6d28bc378fae7c368de1c127cd67ad091 F (-81995,-27) parent=5251770 pop=62 chain=34
D 1655578645 5251664 271bb431127f53f4b068c6fa9bdd4ec428b8381e age=60.00 M (-81155,-216) oldAge pop=61
D 1655578714 5251683 57a553d75a33405b7e5a897eec96559829241d83 age=51.60 F (-79938,562) hunger pop=59
D 1655578735 5251671 882e56ff7ac60b94656b33e654b9b90b50720d76 age=60.00 F (-78518,86) oldAge pop=58
B 1655578743 5251821 882e56ff7ac60b94656b33e654b9b90b50720d76 M (-79885,246) parent=5251781 pop=60 chain=107
D 1655578768 5251672 0e00f4fc1c6c90d8cea9f9f57dcda8ad2bfeca90 age=60.00 F (-81163,-219) oldAge pop=57
B 1655578786 5251822 847c932a9f698acde4c278582999c692f54b08dc F (-79880,251) parent=5251772 pop=58 chain=106
D 1655578788 5251774 7e9d3f7d54c1f12b4a2b6eb70406a4b2cb08eec4 age=22.65 F (-79883,240) hunger pop=57
D 1655578801 5251822 847c932a9f698acde4c278582999c692f54b08dc age=0.26 F (-79880,251) disconnect pop=56
B 1655578804 5251825 86cdeef9c8d8eaa99cd50aea9174d8be25a97d86 F (6024333,45560) noParent pop=58 chain=1
B 1655578810 5251826 847c932a9f698acde4c278582999c692f54b08dc F (-78465,94) parent=5251784 pop=60 chain=48
B 1655578849 5251827 69edb4ff845b0481f34b4724f86dcb22455e3d0a M (-78455,96) parent=5251776 pop=59 chain=47
D 1655578863 5251720 8a8534943f0749a28cc16059f458a8a370756975 age=42.01 F (-81162,-240) hunger pop=57
B 1655578877 5251828 91dde0ea341e23325a8d7993c10a8975a2f1733b F (-79920,241) parent=5251772 pop=57 chain=106
B 1655578877 5251829 86cdeef9c8d8eaa99cd50aea9174d8be25a97d86 F (-79920,241) parent=5251772 pop=58 chain=106
B 1655578879 5251830 8a8534943f0749a28cc16059f458a8a370756975 F (-81995,-35) parent=5251759 pop=59 chain=34
D 1655578907 5251675 5ce031ba9215662cb86ca17ab4b64107c9c97be7 age=60.00 F (-78457,114) oldAge pop=57
B 1655578941 5251831 4868ee22c0b6f9141410df0c3daa1a1fd57ca0f2 F (-81155,-242) parent=5251767 pop=58 chain=67
D 1655578963 5251722 ea1316b908137149f02df28eb79da0b4dc1b14a1 age=43.11 M (-81192,-251) hunger pop=57
D 1655578966 5251677 6982bbbb4324305fee10588646b006cb9dd9f553 age=60.00 M (-78463,88) oldAge pop=57
B 1655578981 5251833 df0f651884a33ef0110885dba8e3698f923abc19 F (5400000,160) noParent pop=57 chain=1
D 1655579088 5251681 c0f4850c3436d2d563ecb6dce7ec5e9e64058aa1 age=60.00 F (-79869,271) oldAge pop=56
B 1655579112 5251835 6982bbbb4324305fee10588646b006cb9dd9f553 M (-79883,247) parent=5251800 pop=57 chain=107
B 1655579125 5251837 df0f651884a33ef0110885dba8e3698f923abc19 F (5953605,15746) noParent pop=58 chain=1
B 1655579221 5251838 0ecac2a807ed75733d1fa849d9c457d8eaa487fb F (-79881,247) parent=5251764 pop=57 chain=107
B 1655579221 5251839 df0f651884a33ef0110885dba8e3698f923abc19 F (-79881,247) parent=5251764 pop=58 chain=107
D 1655579233 5251786 db09289fdc1dceeac5cacd72c4e4b3f764b6d7ea age=24.83 M (-80028,306) hunger pop=57
D 1655579245 5251684 f96f456c0409932400b2fc61bed0b709f5f8f067 age=60.00 F (-79875,254) oldAge pop=56
D 1655579268 5251685 0e50db8a11377439e0003b140a4e5d058cbacc08 age=60.00 F (-81158,-214) oldAge pop=55
B 1655579275 5251840 c0f4850c3436d2d563ecb6dce7ec5e9e64058aa1 M (-79906,241) parent=5251772 pop=57 chain=106
D 1655579280 5251840 c0f4850c3436d2d563ecb6dce7ec5e9e64058aa1 age=0.09 M (-79906,241) disconnect pop=55
B 1655579286 5251841 c0f4850c3436d2d563ecb6dce7ec5e9e64058aa1 F (-81160,-224) parent=5251767 pop=57 chain=67
B 1655579319 5251842 b10af07245f4a5bfd441b756dc5e7a909ff2ac72 M (-79881,247) parent=5251781 pop=57 chain=107
D 1655579321 5251686 d7d4287de61ba8f2e16db00aaaa3832241054945 age=60.00 F (-78451,89) oldAge pop=57
D 1655579328 5251754 71bc5fd4d79f07fddf841fb1af7ce6cf3d4ee267 age=45.39 M (-78435,92) hunger pop=57
B 1655579334 5251844 d7d4287de61ba8f2e16db00aaaa3832241054945 F (-78497,72) parent=5251784 pop=58 chain=48
B 1655579353 5251845 44514f258fca2c9f9a83c02c6eca42db408e6603 F (-79880,246) parent=5251764 pop=58 chain=107
D 1655579362 5251797 f00723b790fd3a1f7e9d886cd6cc62435cdbebf7 age=20.39 M (-81542,-139) hunger pop=57
B 1655579370 5251846 da3bac91651ae171c1e5ea599d293291dbbaa2ae F (-79883,247) parent=5251800 pop=59 chain=107
B 1655579377 5251847 f00723b790fd3a1f7e9d886cd6cc62435cdbebf7 M (-78474,88) parent=5251784 pop=59 chain=48
D 1655579378 5251692 d6894be40d9af09bfe7e16301ec0744b287f219b age=60.00 F (-81172,-235) oldAge pop=58
D 1655579404 5251693 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 age=60.00 F (-82005,-30) oldAge pop=57
D 1655579412 5251694 594346f7b6cc0cc20560c41c569e03dadb933875 age=60.00 F (-79887,246) oldAge pop=57
B 1655579414 5251848 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 F (-81996,-30) parent=5251770 pop=59 chain=34
B 1655579442 5251849 f96f456c0409932400b2fc61bed0b709f5f8f067 M (-79881,248) parent=5251772 pop=58 chain=106
D 1655579603 5251709 d993d4387671bd0a8f5c020b1854150d0f537b80 age=59.91 M (-79853,261) hunger pop=57
B 1655579624 5251850 056979c17a855cf392acc339b7a7c1a82d19fd02 F (-81994,-38) parent=5251813 pop=58 chain=35
D 1655579629 5251710 e5121385306a632f386a3c468a79d1339d6a3d71 age=60.00 F (-79878,268) oldAge pop=56
D 1655579678 5251711 335883a01d9b84dbb4bbe998a1c93c6db14c1e21 age=60.00 F (-81156,-213) oldAge pop=55
B 1655579695 5251851 335883a01d9b84dbb4bbe998a1c93c6db14c1e21 M (-78466,97) parent=5251784 pop=56 chain=48
B 1655579699 5251852 8d15227dbad10b978f1b00c1199d866f62f55639 M (-78454,94) parent=5251776 pop=57 chain=47
D 1655579700 5251851 335883a01d9b84dbb4bbe998a1c93c6db14c1e21 age=0.09 M (-78466,97) disconnect pop=56
D 1655579702 5251852 8d15227dbad10b978f1b00c1199d866f62f55639 age=0.06 M (-78454,94) disconnect pop=56
B 1655579705 5251853 335883a01d9b84dbb4bbe998a1c93c6db14c1e21 F (-79880,234) parent=5251811 pop=58 chain=107
B 1655579707 5251854 8d15227dbad10b978f1b00c1199d866f62f55639 M (-79881,247) parent=5251781 pop=59 chain=107
D 1655579711 5251854 8d15227dbad10b978f1b00c1199d866f62f55639 age=0.07 M (-79881,247) disconnect pop=57
B 1655579716 5251855 8d15227dbad10b978f1b00c1199d866f62f55639 M (-78466,97) parent=5251784 pop=58 chain=48
D 1655579719 5251855 8d15227dbad10b978f1b00c1199d866f62f55639 age=0.05 M (-78466,97) disconnect pop=57
D 1655579722 5251712 2e5ab5fc816116075c8a09ea4d3ea0561c8963eb age=60.00 M (-81165,-230) oldAge pop=56
B 1655579725 5251856 8d15227dbad10b978f1b00c1199d866f62f55639 F (-81676,-41) parent=5251830 pop=58 chain=35
B 1655579728 5251857 2e5ab5fc816116075c8a09ea4d3ea0561c8963eb M (-78467,96) parent=5251776 pop=59 chain=47
D 1655579730 5251856 8d15227dbad10b978f1b00c1199d866f62f55639 age=0.07 F (-81676,-41) disconnect pop=57
B 1655579735 5251858 8d15227dbad10b978f1b00c1199d866f62f55639 F (-79854,242) parent=5251781 pop=58 chain=107
