D 1575753972 2384049 710176dcdd1f79282975f105a29d781400ef423f age=2.74 F (-42071,-317) hunger pop=83
B 1575753976 2384059 e49c0cccf816c79d7622ff25799331559824a078 F (-40476,-481) parent=2383951 pop=85 chain=7
D 1575753993 2383854 786207f995e33f9aec7aba04a8696ac74d16345b age=56.00 F (-41047,-552) hunger pop=82
B 1575753998 2384060 786207f995e33f9aec7aba04a8696ac74d16345b F (-41036,-565) parent=2383980 pop=83 chain=7
B 1575753999 2384061 9bc835e48c3d7f13be3c0c19015bfc9000a1315b M (-43641,-192) parent=2383950 pop=84 chain=15
B 1575753999 2384062 0e0474365e95021b96c21d70264f1b32a9cbd526 M (-43641,-192) parent=2383950 pop=85 chain=15
D 1575754001 2384060 786207f995e33f9aec7aba04a8696ac74d16345b age=0.06 F (-41036,-565) disconnect pop=84
B 1575754006 2384063 786207f995e33f9aec7aba04a8696ac74d16345b F (-41712,-479) parent=2383985 pop=86 chain=32
B 1575754011 2384064 7ef3243c6edae7f1b2ae2e3f215f4e0d41fc9109 M (-40923,-160) parent=2383970 pop=86 chain=19
D 1575754012 2383951 4690100c787ba9bb1b3e7be1720565332d289eea age=30.85 F (-40520,-463) killer_2383971 pop=85
D 1575754013 2384063 786207f995e33f9aec7aba04a8696ac74d16345b age=0.12 F (-41712,-479) disconnect pop=85
D 1575754014 2384059 e49c0cccf816c79d7622ff25799331559824a078 age=0.64 F (-40520,-470) hunger pop=85
B 1575754017 2384065 4690100c787ba9bb1b3e7be1720565332d289eea M (-41711,-480) parent=2383985 pop=87 chain=32
B 1575754019 2384066 786207f995e33f9aec7aba04a8696ac74d16345b M (-43643,-189) parent=2383915 pop=86 chain=14
D 1575754019 2384065 4690100c787ba9bb1b3e7be1720565332d289eea age=0.05 M (-41711,-480) disconnect pop=84
B 1575754021 2384067 e49c0cccf816c79d7622ff25799331559824a078 M (-42622,-765) parent=2383963 pop=86 chain=10
D 1575754021 2383815 9b6d75b8c406c317012d048d21d0d6f1b1205085 age=60.00 F (-42110,-568) oldAge pop=85
B 1575754023 2384068 4690100c787ba9bb1b3e7be1720565332d289eea F (-43633,-203) parent=2383986 pop=87 chain=15
D 1575754031 2384068 4690100c787ba9bb1b3e7be1720565332d289eea age=0.14 F (-43633,-203) disconnect pop=84
B 1575754035 2384069 1c901915f1530d0a3d11fd8cf8468e53b76efb58 F (-43634,-200) parent=2383986 pop=86 chain=15
B 1575754036 2384070 4690100c787ba9bb1b3e7be1720565332d289eea F (-42603,-732) parent=2383916 pop=87 chain=9
D 1575754037 2384070 4690100c787ba9bb1b3e7be1720565332d289eea age=0.03 F (-42603,-732) disconnect pop=85
B 1575754041 2384071 4690100c787ba9bb1b3e7be1720565332d289eea F (-42602,-438) parent=2384022 pop=87 chain=2
D 1575754044 2384071 4690100c787ba9bb1b3e7be1720565332d289eea age=0.05 F (-42602,-438) disconnect pop=85
D 1575754044 2383967 3acf213b8543de4bb3be1544c78537e74973de54 age=25.96 F (-41049,-543) hunger pop=85
B 1575754048 2384072 4690100c787ba9bb1b3e7be1720565332d289eea F (-42424,-664) parent=2383972 pop=87 chain=9
D 1575754051 2384072 4690100c787ba9bb1b3e7be1720565332d289eea age=0.04 F (-42424,-664) disconnect pop=84
B 1575754054 2384073 4690100c787ba9bb1b3e7be1720565332d289eea M (-41045,-551) parent=2384006 pop=86 chain=32
D 1575754059 2384073 4690100c787ba9bb1b3e7be1720565332d289eea age=0.08 M (-41045,-551) disconnect pop=84
B 1575754064 2384074 4690100c787ba9bb1b3e7be1720565332d289eea M (-41038,-550) parent=2383934 pop=86 chain=19
B 1575754073 2384075 6daedbcf40436f404c74c719fa69c8addc6725a0 F (-43634,-204) parent=2383986 pop=86 chain=15
D 1575754080 2383830 2b78fa748e54a85e1dc416511fcc09a2be5d583f age=60.00 F (-42587,-714) oldAge pop=85
D 1575754080 2383831 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=60.00 F (-42588,-716) oldAge pop=85
D 1575754081 2384066 786207f995e33f9aec7aba04a8696ac74d16345b age=1.04 M (-43649,-200) hunger pop=85
D 1575754082 2383856 e8a50641f02655e10cdeccd700512801e7dd4310 age=57.00 M (-41713,-273) hunger pop=85
B 1575754086 2384076 786207f995e33f9aec7aba04a8696ac74d16345b M (-40925,-157) parent=2383970 pop=84 chain=19
D 1575754092 2384076 786207f995e33f9aec7aba04a8696ac74d16345b age=0.09 M (-40925,-157) disconnect pop=82
B 1575754096 2384077 25064e6ffb6a92028843b2014f3ca0aa5d64b02f F (-41719,-485) parent=2383973 pop=84 chain=32
B 1575754096 2384078 786207f995e33f9aec7aba04a8696ac74d16345b F (-43631,-209) parent=2384011 pop=85 chain=16
B 1575754102 2384079 49f557ec25bfd6273344b8754a2641fde8bf5c29 F (-40931,-140) parent=2383970 pop=85 chain=19
B 1575754102 2384080 2b78fa748e54a85e1dc416511fcc09a2be5d583f F (-40931,-140) parent=2383970 pop=86 chain=19
D 1575754105 2384078 786207f995e33f9aec7aba04a8696ac74d16345b age=0.15 F (-43631,-209) disconnect pop=85
B 1575754110 2384081 786207f995e33f9aec7aba04a8696ac74d16345b M (-42425,-665) parent=2383972 pop=87 chain=9
D 1575754113 2384079 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=0.20 F (-40931,-140) disconnect pop=85
D 1575754113 2384080 2b78fa748e54a85e1dc416511fcc09a2be5d583f age=0.20 F (-40929,-140) disconnect pop=85
D 1575754114 2384081 786207f995e33f9aec7aba04a8696ac74d16345b age=0.06 M (-42425,-665) disconnect pop=85
B 1575754118 2384082 786207f995e33f9aec7aba04a8696ac74d16345b F (-42601,-429) parent=2384023 pop=87 chain=3
B 1575754120 2384083 9b6d75b8c406c317012d048d21d0d6f1b1205085 F (-40929,-142) parent=2383970 pop=85 chain=19
D 1575754126 2384082 786207f995e33f9aec7aba04a8696ac74d16345b age=0.13 F (-42601,-429) disconnect pop=84
B 1575754127 2384084 ea3ae4071c27545eb38f1142299efbf2cab6b345 M (-41023,-567) parent=2384006 pop=86 chain=32
B 1575754127 2384085 49f557ec25bfd6273344b8754a2641fde8bf5c29 F (-42601,-429) parent=2384023 pop=87 chain=3
B 1575754127 2384086 2b78fa748e54a85e1dc416511fcc09a2be5d583f F (-42601,-429) parent=2384023 pop=88 chain=3
B 1575754131 2384087 786207f995e33f9aec7aba04a8696ac74d16345b M (-40407,-484) parent=2383971 pop=88 chain=40
D 1575754150 2384051 f62f394e6b4cd2ee448f6ba0ca47939d1fc8aa3f age=4.72 M (-40912,-167) hunger pop=87
B 1575754156 2384088 f62f394e6b4cd2ee448f6ba0ca47939d1fc8aa3f F (-40519,-469) parent=2384026 pop=87 chain=40
B 1575754158 2384089 8d4782f20fa76de22022d1c3c43f22548e40ce8a F (-43632,-210) parent=2384011 pop=88 chain=16
B 1575754165 2384090 9d781716d25058c9705a407e4adfe9c7ad2721e8 F (-43636,-200) parent=2383950 pop=89 chain=15
B 1575754174 2384091 333461843b1cae225a6b74b1d9c4b68936d25db8 F (-42598,-725) parent=2383978 pop=90 chain=10
D 1575754185 2383850 ac2a90171165be951231109c4d4e25238be81ae6 age=59.67 F (-41030,-567) hunger pop=89
B 1575754190 2384092 ac2a90171165be951231109c4d4e25238be81ae6 F (-42457,-688) parent=2383972 pop=91 chain=9
D 1575754194 2384088 f62f394e6b4cd2ee448f6ba0ca47939d1fc8aa3f age=0.64 F (-40557,-473) hunger pop=89
D 1575754198 2384092 ac2a90171165be951231109c4d4e25238be81ae6 age=0.14 F (-42457,-688) disconnect pop=89
B 1575754199 2384093 f62f394e6b4cd2ee448f6ba0ca47939d1fc8aa3f M (-40398,-469) parent=2383971 pop=90 chain=40
B 1575754257 2384094 f086015734074d67d9c6b08506e094a5151fecbf F (-42418,-659) parent=2383972 pop=90 chain=9
D 1575754284 2383860 cd255e1511f1b409b9da1fcff89e2a19098c925d age=60.00 F (-41032,-554) oldAge pop=89
B 1575754291 2384095 cd255e1511f1b409b9da1fcff89e2a19098c925d M (-40910,-160) parent=2384034 pop=90 chain=20
B 1575754326 2384096 4bc4007ae3f62c71f65f0e13d1c4886efba3bc51 M (-41678,-525) parent=2383985 pop=91 chain=32
D 1575754342 2384095 cd255e1511f1b409b9da1fcff89e2a19098c925d age=0.85 M (-40917,-161) hunger pop=90
D 1575754350 2383868 acaccf8db7be39a345bd5b4e761c936009819708 age=60.00 M (-41031,-557) oldAge pop=89
B 1575754351 2384097 cd255e1511f1b409b9da1fcff89e2a19098c925d M (-40401,-472) parent=2384026 pop=91 chain=40
D 1575754365 2383870 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=60.00 F (-41707,-490) oldAge pop=89
B 1575754371 2384098 a74ea4003e157cb012fed29c53e6ed945eea05ff M (-40775,-465) parent=2383948 pop=90 chain=19
B 1575754371 2384099 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 M (-41053,-507) parent=2383988 pop=91 chain=38
B 1575754381 2384100 acaccf8db7be39a345bd5b4e761c936009819708 F (-41719,-485) parent=2383973 pop=92 chain=32
B 1575754399 2384101 e8a50641f02655e10cdeccd700512801e7dd4310 F (-43634,-202) parent=2384028 pop=93 chain=16
B 1575754404 2384102 710176dcdd1f79282975f105a29d781400ef423f F (-41674,-552) parent=2384027 pop=94 chain=32
D 1575754409 2384098 a74ea4003e157cb012fed29c53e6ed945eea05ff age=0.64 M (-40775,-465) hunger pop=93
B 1575754412 2384103 f196b2bdc55b51266c2a46ff154aad0dfc5cfada F (-43634,-203) parent=2383986 pop=95 chain=15
B 1575754412 2384104 e22c2b113abc3ac380f89afc65b69a890ad01c6c F (-43634,-203) parent=2383986 pop=96 chain=15
B 1575754418 2384105 a74ea4003e157cb012fed29c53e6ed945eea05ff M (-42614,-456) parent=2384022 pop=96 chain=2
D 1575754445 2384099 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=1.23 M (-41028,-538) disconnect pop=95
B 1575754450 2384106 ed0ee80581c51e9db2b5871dc4867ee22af430ba F (-42597,-750) parent=2383978 pop=97 chain=10
B 1575754450 2384107 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 F (-42600,-441) parent=2384040 pop=98 chain=3
D 1575754470 2383874 243d6f2a7908b4fe9f0e53c6ddcd04b8666dfdaa age=60.00 F (-42620,-715) oldAge pop=96
D 1575754482 2384008 2558f6e59ed516600fff49442fc6c231cbf19b1f age=21.76 M (-41714,-487) hunger pop=95
D 1575754495 2384107 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=0.76 F (-42602,-440) disconnect pop=94
B 1575754500 2384108 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 F (-40925,-158) parent=2383970 pop=96 chain=19
D 1575754510 2384108 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=0.16 F (-40925,-158) disconnect pop=94
B 1575754514 2384109 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 F (-40686,-571) parent=2384041 pop=96 chain=8
B 1575754523 2384110 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d F (-42688,-139) noParent pop=96 chain=1
B 1575754554 2384111 05dd1829c12ac56e405d97136c2b8a71b1de43d8 F (-42676,-130) parent=2384110 pop=97 chain=2
D 1575754617 2384033 0bdc0df6846fbdd994a1f861487c165fa3356688 age=19.78 F (-41046,-585) hunger pop=96
D 1575754621 2384087 786207f995e33f9aec7aba04a8696ac74d16345b age=8.16 M (-40406,-486) hunger pop=96
B 1575754628 2384112 0ec12944dc34633d8586c3ccc581fd886d750ca0 F (-41716,-489) parent=2383985 pop=96 chain=32
B 1575754657 2384113 25f77e994a0886b0decec05c94f872c1e60ab279 F (-42603,-732) parent=2384047 pop=96 chain=11
D 1575754659 2383948 b4200f49a442d3f5d24bc3229fd88dfc99eee0f7 age=42.24 F (-40775,-465) hunger pop=95
D 1575754664 2383880 378fedbb8e3cde9be7a4517f6d2e5757a87db609 age=60.00 M (-42551,-520) oldAge pop=94
B 1575754688 2384115 e947b2cfab9d0cab55d1d0404e0bc77420597e9c M (-42421,-667) parent=2383972 pop=96 chain=9
D 1575754704 2383950 f261afaa0972f3e65cb87892f45ae649729e35fd age=42.70 F (-43636,-226) hunger pop=95
B 1575754711 2384116 bea265489c7fbc586df197e13ec6acb5bfa849e9 M (-40379,-500) parent=2384026 pop=96 chain=40
D 1575754723 2384116 bea265489c7fbc586df197e13ec6acb5bfa849e9 age=0.20 M (-40379,-500) disconnect pop=95
D 1575754724 2384044 371eefc68c44c29f11b2312ed604bc66c380cc3d age=17.09 F (-41650,-484) hunger pop=95
B 1575754726 2384117 9fd1b663e1fcbbfe6545268d3d5a262dbb3a7e56 F (-41045,-552) parent=2384006 pop=97 chain=32
B 1575754729 2384118 bea265489c7fbc586df197e13ec6acb5bfa849e9 F (-42648,-447) parent=2384022 pop=97 chain=2
B 1575754750 2384119 b5e84f0c1a1daf00807bb0ab2ace6c6072e614ba F (-40950,-187) parent=2383970 pop=97 chain=19
D 1575754759 2384115 e947b2cfab9d0cab55d1d0404e0bc77420597e9c age=1.17 M (-42427,-665) disconnect pop=96
B 1575754767 2384120 e947b2cfab9d0cab55d1d0404e0bc77420597e9c F (-40399,-474) parent=2384026 pop=97 chain=40
B 1575754775 2384121 0f040cf11cc902e624b475e7c887f36215384a8d F (-42601,-739) parent=2384003 pop=98 chain=10
B 1575754807 2384123 f3f2d90526de35bb9c71d5945ef54bdb53af9334 M (-42606,-433) parent=2384023 pop=99 chain=3
D 1575754808 2384038 bc0af1bc4609b5503e6cdb70dce3923d1a8666b7 age=20.80 M (-41021,-542) hunger pop=99
D 1575754814 2384118 bea265489c7fbc586df197e13ec6acb5bfa849e9 age=1.42 F (-42606,-432) disconnect pop=98
B 1575754820 2384124 bea265489c7fbc586df197e13ec6acb5bfa849e9 F (-43629,-199) parent=2384056 pop=99 chain=16
D 1575754829 2384124 bea265489c7fbc586df197e13ec6acb5bfa849e9 age=0.14 F (-43629,-199) disconnect pop=98
D 1575754832 2383887 5b45b15e68b67003a77166bdc61f604ad48ca843 age=60.00 M (-41000,-559) oldAge pop=98
B 1575754835 2384125 bea265489c7fbc586df197e13ec6acb5bfa849e9 M (-40998,-554) parent=2384004 pop=99 chain=20
D 1575754842 2383938 4d6c70389fc49e4deab057c210a52d30c22740c9 age=48.45 F (-41859,-310) hunger pop=97
B 1575754852 2384126 5b45b15e68b67003a77166bdc61f604ad48ca843 F (-43630,-200) parent=2384056 pop=98 chain=16
D 1575754859 2383888 9ddda5556b002463ca25ff4229d16170e67aa31e age=60.00 M (-41032,-572) oldAge pop=97
D 1575754865 2384126 5b45b15e68b67003a77166bdc61f604ad48ca843 age=0.21 F (-43630,-200) disconnect pop=96
D 1575754866 2384125 bea265489c7fbc586df197e13ec6acb5bfa849e9 age=0.52 M (-41000,-553) disconnect pop=96
B 1575754871 2384127 bea265489c7fbc586df197e13ec6acb5bfa849e9 F (-41719,-485) parent=2383973 pop=97 chain=32
B 1575754873 2384128 5b45b15e68b67003a77166bdc61f604ad48ca843 F (-40997,-562) parent=2383980 pop=97 chain=7
B 1575754875 2384129 9ddda5556b002463ca25ff4229d16170e67aa31e M (-43632,-209) parent=2384011 pop=98 chain=16
D 1575754877 2384128 5b45b15e68b67003a77166bdc61f604ad48ca843 age=0.05 F (-40997,-562) disconnect pop=97
D 1575754881 2384127 bea265489c7fbc586df197e13ec6acb5bfa849e9 age=0.16 F (-41719,-485) disconnect pop=97
B 1575754882 2384130 5b45b15e68b67003a77166bdc61f604ad48ca843 M (-41713,-486) parent=2383985 pop=98 chain=32
D 1575754885 2384130 5b45b15e68b67003a77166bdc61f604ad48ca843 age=0.04 M (-41713,-486) disconnect pop=97
B 1575754886 2384131 bea265489c7fbc586df197e13ec6acb5bfa849e9 F (-42600,-755) parent=2383978 pop=98 chain=10
B 1575754891 2384132 5b45b15e68b67003a77166bdc61f604ad48ca843 M (-40390,-486) parent=2384058 pop=98 chain=41
D 1575754893 2384132 5b45b15e68b67003a77166bdc61f604ad48ca843 age=0.04 M (-40390,-486) disconnect pop=97
D 1575754895 2384131 bea265489c7fbc586df197e13ec6acb5bfa849e9 age=0.14 F (-42600,-752) disconnect pop=97
B 1575754896 2384133 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 M (-40401,-476) parent=2384026 pop=99 chain=40
B 1575754898 2384134 92b4b539ffc69e589730598b927bc713ff4f2532 F (-41045,-552) parent=2384006 pop=100 chain=32
B 1575754899 2384135 5b45b15e68b67003a77166bdc61f604ad48ca843 M (-42601,-754) parent=2383978 pop=100 chain=10
D 1575754951 2383892 f4a88158d80776c5e7357c501c5d8418e15692ee age=60.00 M (-41044,-552) oldAge pop=98
B 1575754971 2384136 b320a896fd76b76fb1dbe821a7cc1e2de32b2839 F (-43634,-215) parent=2384075 pop=99 chain=16
B 1575754972 2384137 025833750facb3a24638c9303b6ea044220b9b8b F (-40919,-160) parent=2384045 pop=100 chain=20
B 1575754973 2384138 969518a191d971c7b3557ed4e05d7ce5585fdcd4 M (-43649,-190) parent=2383986 pop=101 chain=15
B 1575754977 2384139 7c5a4ef4ed5b1b0bcd0429a7983a484dadae6b7a M (-41053,-548) parent=2383988 pop=102 chain=38
D 1575755027 2384058 6a478359464d0d1576533dd9ae3eb4d266e90d71 age=17.83 F (-40402,-487) hunger pop=100
D 1575755033 2384133 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 age=2.28 M (-40393,-484) hunger pop=99
B 1575755038 2384140 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 F (-40393,-485) parent=2384026 pop=101 chain=40
B 1575755053 2384141 bea265489c7fbc586df197e13ec6acb5bfa849e9 F (-40677,-596) parent=2384041 pop=100 chain=8
D 1575755066 2384140 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 age=0.48 F (-40392,-482) disconnect pop=99
D 1575755071 2384141 bea265489c7fbc586df197e13ec6acb5bfa849e9 age=0.30 F (-40684,-596) disconnect pop=98
B 1575755072 2384142 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 M (-43625,-199) parent=2384028 pop=100 chain=16
D 1575755073 2383916 8929e73440d80b67b7770a91c834e61064bdc157 age=56.59 F (-42601,-723) hunger pop=99
D 1575755082 2384074 4690100c787ba9bb1b3e7be1720565332d289eea age=16.97 M (-40392,-482) killer_2384026 pop=97
B 1575755086 2384143 bea265489c7fbc586df197e13ec6acb5bfa849e9 F (-42381,-187) parent=2384110 pop=99 chain=2
B 1575755088 2384144 6304acd3fe1edadf446ba3ba020c5897a8a3c5aa M (-43633,-204) parent=2383986 pop=99 chain=15
B 1575755124 2384145 6dcabc321dcfec19779e898130ba96a35da0b367 F (-42599,-725) parent=2383978 pop=100 chain=10
B 1575755136 2384146 1818e57ea809249c52fd27df6dcac34ac1277a8c M (-41706,-482) parent=2384027 pop=101 chain=32
B 1575755138 2384147 4690100c787ba9bb1b3e7be1720565332d289eea M (-40914,-166) parent=2384045 pop=102 chain=20
D 1575755146 2384147 4690100c787ba9bb1b3e7be1720565332d289eea age=0.13 M (-40914,-166) disconnect pop=101
D 1575755148 2383915 f1ec4bef4f23bcdade28da0c1b9651f41835b150 age=58.13 F (-43591,-174) hunger pop=101
B 1575755151 2384148 4690100c787ba9bb1b3e7be1720565332d289eea F (-40395,-514) parent=2384026 pop=102 chain=40
B 1575755154 2384149 f1ec4bef4f23bcdade28da0c1b9651f41835b150 F (-40914,-161) parent=2384083 pop=102 chain=20
D 1575755158 2384149 f1ec4bef4f23bcdade28da0c1b9651f41835b150 age=0.07 F (-40914,-161) disconnect pop=101
B 1575755158 2384150 589c536368dc66d9a1d0b6a12ee34a25e10efc54 M (-42593,-721) parent=2384091 pop=103 chain=11
B 1575755164 2384151 f1ec4bef4f23bcdade28da0c1b9651f41835b150 M (-41711,-483) parent=2384077 pop=103 chain=33
B 1575755167 2384152 e56e99c653d93b00c43589a020163de0f74efd1a M (-42592,-437) parent=2384085 pop=104 chain=4
D 1575755170 2384151 f1ec4bef4f23bcdade28da0c1b9651f41835b150 age=0.11 M (-41711,-483) disconnect pop=103
D 1575755176 2384120 e947b2cfab9d0cab55d1d0404e0bc77420597e9c age=6.81 F (-40393,-482) hunger pop=102
B 1575755177 2384153 f1ec4bef4f23bcdade28da0c1b9651f41835b150 F (-41373,-405) parent=2384090 pop=104 chain=16
D 1575755181 2384153 f1ec4bef4f23bcdade28da0c1b9651f41835b150 age=0.06 F (-41373,-405) disconnect pop=103
B 1575755183 2384154 e947b2cfab9d0cab55d1d0404e0bc77420597e9c F (-40913,-162) parent=2384045 pop=104 chain=20
B 1575755186 2384155 f1ec4bef4f23bcdade28da0c1b9651f41835b150 F (-42481,-797) parent=2384047 pop=104 chain=11
D 1575755187 2384097 cd255e1511f1b409b9da1fcff89e2a19098c925d age=13.93 M (-40431,-544) killer_2383971 pop=103
D 1575755189 2384155 f1ec4bef4f23bcdade28da0c1b9651f41835b150 age=0.05 F (-42481,-797) disconnect pop=103
B 1575755194 2384156 f1ec4bef4f23bcdade28da0c1b9651f41835b150 F (-40717,-551) parent=2384041 pop=103 chain=8
D 1575755198 2384156 f1ec4bef4f23bcdade28da0c1b9651f41835b150 age=0.06 F (-40717,-551) disconnect pop=102
B 1575755204 2384157 f1ec4bef4f23bcdade28da0c1b9651f41835b150 M (-42592,-439) parent=2384040 pop=103 chain=3
D 1575755211 2384157 f1ec4bef4f23bcdade28da0c1b9651f41835b150 age=0.12 M (-42592,-439) disconnect pop=102
D 1575755211 2383911 866a85fd142820f4f1d5aecdbe887f97de699050 age=60.00 M (-43633,-204) oldAge pop=102
D 1575755212 2383912 6c688dd68fd397cd513056d908d31e121e309413 age=60.00 F (-41720,-485) oldAge pop=102
B 1575755217 2384158 f1ec4bef4f23bcdade28da0c1b9651f41835b150 F (-41268,-448) parent=2384090 pop=102 chain=16
B 1575755217 2384159 866a85fd142820f4f1d5aecdbe887f97de699050 M (-41774,-482) parent=2384054 pop=102 chain=22
D 1575755220 2384158 f1ec4bef4f23bcdade28da0c1b9651f41835b150 age=0.05 F (-41268,-448) disconnect pop=101
D 1575755223 2384159 866a85fd142820f4f1d5aecdbe887f97de699050 age=0.09 M (-41774,-482) disconnect pop=101
D 1575755223 2384152 e56e99c653d93b00c43589a020163de0f74efd1a age=0.93 M (-42583,-359) hunger pop=101
B 1575755226 2384160 f1ec4bef4f23bcdade28da0c1b9651f41835b150 M (-42421,-673) parent=2384094 pop=102 chain=10
D 1575755228 2384052 9cb242e28a872b1c694c0b85892adb332bff85dc age=22.63 M (-41711,-491) hunger pop=100
B 1575755228 2384161 866a85fd142820f4f1d5aecdbe887f97de699050 M (-41252,-456) parent=2384090 pop=101 chain=16
D 1575755230 2384160 f1ec4bef4f23bcdade28da0c1b9651f41835b150 age=0.07 M (-42421,-673) disconnect pop=100
B 1575755234 2384162 e56e99c653d93b00c43589a020163de0f74efd1a M (-43652,-191) parent=2384011 pop=101 chain=16
B 1575755236 2384163 f1ec4bef4f23bcdade28da0c1b9651f41835b150 F (-40395,-473) parent=2384026 pop=101 chain=40
D 1575755238 2384143 bea265489c7fbc586df197e13ec6acb5bfa849e9 age=2.53 F (-42256,-178) hunger pop=100
D 1575755239 2384045 4efda3c724f0414c4acb4eafb210de160b47fd5d age=25.44 F (-40929,-157) hunger pop=100
B 1575755242 2384164 cd255e1511f1b409b9da1fcff89e2a19098c925d M (-40916,-162) parent=2384083 pop=102 chain=20
B 1575755246 2384165 4efda3c724f0414c4acb4eafb210de160b47fd5d M (-43634,-204) parent=2384069 pop=101 chain=16
D 1575755252 2384163 f1ec4bef4f23bcdade28da0c1b9651f41835b150 age=0.27 F (-40392,-473) disconnect pop=100
D 1575755257 2384162 e56e99c653d93b00c43589a020163de0f74efd1a age=0.39 M (-43651,-197) disconnect pop=99
B 1575755258 2384166 f1ec4bef4f23bcdade28da0c1b9651f41835b150 M (-43405,-220) parent=2384101 pop=101 chain=17
D 1575755261 2384166 f1ec4bef4f23bcdade28da0c1b9651f41835b150 age=0.05 M (-43405,-220) disconnect pop=100
D 1575755262 2384110 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d age=26.32 F (-42258,-182) hunger pop=100
B 1575755263 2384167 e56e99c653d93b00c43589a020163de0f74efd1a F (-41033,-563) parent=2383988 pop=101 chain=38
B 1575755266 2384168 bea265489c7fbc586df197e13ec6acb5bfa849e9 F (-40928,-157) parent=2384034 pop=102 chain=20
B 1575755267 2384169 f1ec4bef4f23bcdade28da0c1b9651f41835b150 F (-42566,-324) parent=2384023 pop=102 chain=3
B 1575755267 2384170 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d M (-43644,-260) parent=2384089 pop=103 chain=17
D 1575755271 2384169 f1ec4bef4f23bcdade28da0c1b9651f41835b150 age=0.07 F (-42566,-324) disconnect pop=101
B 1575755277 2384171 f1ec4bef4f23bcdade28da0c1b9651f41835b150 M (-41156,-493) parent=2384090 pop=102 chain=16
D 1575755279 2384168 bea265489c7fbc586df197e13ec6acb5bfa849e9 age=0.22 F (-40930,-158) disconnect pop=101
B 1575755279 2384172 b30c037765c7a19f319f65daac928de42d5906ba F (-40629,-573) parent=2384041 pop=103 chain=8
D 1575755280 2384171 f1ec4bef4f23bcdade28da0c1b9651f41835b150 age=0.06 M (-41156,-493) disconnect pop=102
B 1575755286 2384173 f1ec4bef4f23bcdade28da0c1b9651f41835b150 F (-42590,-438) parent=2384085 pop=102 chain=4
B 1575755288 2384174 bea265489c7fbc586df197e13ec6acb5bfa849e9 M (-42427,-665) parent=2384057 pop=103 chain=10
D 1575755292 2384161 866a85fd142820f4f1d5aecdbe887f97de699050 age=1.06 M (-41156,-493) disconnect pop=102
B 1575755295 2384175 7235fd99c11d4a49dfaec27befe51774580678ac M (-41045,-552) parent=2384006 pop=104 chain=32
B 1575755296 2384176 7f941775a7284deb5cc17704686c2c324ca021b1 M (-43631,-210) parent=2384056 pop=105 chain=16
B 1575755298 2384177 866a85fd142820f4f1d5aecdbe887f97de699050 M (-42602,-732) parent=2384047 pop=105 chain=11
D 1575755301 2384177 866a85fd142820f4f1d5aecdbe887f97de699050 age=0.05 M (-42602,-732) disconnect pop=104
B 1575755305 2384178 bc0af1bc4609b5503e6cdb70dce3923d1a8666b7 F (-43632,-196) parent=2384104 pop=106 chain=16
B 1575755306 2384179 866a85fd142820f4f1d5aecdbe887f97de699050 F (-40395,-479) parent=2384026 pop=106 chain=40
D 1575755312 2384165 4efda3c724f0414c4acb4eafb210de160b47fd5d age=1.11 M (-43588,-153) hunger pop=105
B 1575755318 2384180 4efda3c724f0414c4acb4eafb210de160b47fd5d M (-43578,-209) parent=2384103 pop=106 chain=16
D 1575755321 2384055 0cec8cbc1c69bf74940dd804e705513eb27281bb age=23.37 M (-42601,-735) hunger pop=105
D 1575755331 2384164 cd255e1511f1b409b9da1fcff89e2a19098c925d age=1.48 M (-40927,-162) hunger pop=104
D 1575755332 2384167 e56e99c653d93b00c43589a020163de0f74efd1a age=1.14 F (-41037,-557) hunger pop=104
B 1575755337 2384181 cd255e1511f1b409b9da1fcff89e2a19098c925d F (-40915,-162) parent=2384083 pop=104 chain=20
B 1575755338 2384182 e56e99c653d93b00c43589a020163de0f74efd1a F (-42586,-773) parent=2384003 pop=105 chain=10
B 1575755340 2384183 6a478359464d0d1576533dd9ae3eb4d266e90d71 F (-42923,-132) noParent pop=106 chain=1
D 1575755344 2384023 963ca62e037ff4e1d327aab0d95445d9bb09a555 age=34.53 F (-42587,-307) hunger pop=105
D 1575755385 2384179 866a85fd142820f4f1d5aecdbe887f97de699050 age=1.31 F (-40394,-478) disconnect pop=104
D 1575755389 2383935 c1ee504255bb084ff64ade48d92878e4eccd0192 age=58.33 F (-42611,-730) hunger pop=104
