B 1624991299 4291366 b853a898e1f0a91fd70ac683de6c9631f3fa9f54 M (-37039,338) parent=4291328 pop=50 chain=112
D 1624991356 4291258 334281eee303598d12346c062a57f96abb24d5cc age=60.00 F (-34964,-316) oldAge pop=48
B 1624991372 4291368 334281eee303598d12346c062a57f96abb24d5cc F (-37042,341) parent=4291328 pop=49 chain=112
B 1624991380 4291369 288d097893bb94b847bbc52f6e1c595c74d6aaa2 F (-37764,-123) parent=4291314 pop=50 chain=21
B 1624991470 4291371 83e838a0f15673d34d5030d0449d15babdf010bf F (-34949,-325) parent=4291340 pop=52 chain=24
D 1624991517 4291363 ce17eba714a90c4f4348fe968b293ebe0edd85c8 age=4.57 F (-34965,-317) hunger pop=51
D 1624991539 4291264 f83f946acb14341d8933080c66a2115f693b9e26 age=60.00 F (-37040,337) oldAge pop=50
B 1624991547 4291372 f83f946acb14341d8933080c66a2115f693b9e26 F (-34953,-323) parent=4291340 pop=52 chain=24
D 1624991562 4291266 be75bb7691bf5bb990b158bbcf6afafc475ccce3 age=60.00 M (-37773,-132) oldAge pop=50
D 1624991595 4291269 f7279eee7f3479946a9efa1faad8d242f3c6fc80 age=60.00 F (-38559,101) oldAge pop=49
B 1624991613 4291375 f7279eee7f3479946a9efa1faad8d242f3c6fc80 F (-38569,82) parent=4291330 pop=51 chain=5
D 1624991647 4291366 b853a898e1f0a91fd70ac683de6c9631f3fa9f54 age=5.79 M (-37040,348) hunger pop=50
B 1624991657 4291376 b93bea91e4bf7526dc989bccbb2bb66e854aeecb F (-37754,-137) parent=4291344 pop=51 chain=22
B 1624991665 4291378 b853a898e1f0a91fd70ac683de6c9631f3fa9f54 M (-37040,332) parent=4291345 pop=52 chain=111
B 1624991670 4291379 ce17eba714a90c4f4348fe968b293ebe0edd85c8 F (-37067,333) parent=4291328 pop=53 chain=112
D 1624991699 4291271 a1da61654c47c50233bd5ecadbff6a23cc388ef6 age=60.00 F (-37773,-131) oldAge pop=52
B 1624991732 4291380 af8943574da6507dc2100a098d2f65345270ba13 F (-37039,339) parent=4291351 pop=53 chain=112
D 1624991774 4291273 16e26e385186cb37ac4b3f49a0264dbd47e123aa age=60.00 M (-37038,332) oldAge pop=51
D 1624991882 4291311 f8a13921f118807cb24f3a87b338cf82bad49957 age=43.64 M (-34947,-312) hunger pop=50
B 1624991889 4291382 9fcf03baab94e948309ff9467ae3cda29195210e F (-37040,340) parent=4291349 pop=52 chain=111
D 1624991937 4291361 c25e2973a76e285ec3884ac9ce916033436623f0 age=12.61 F (-38565,105) hunger pop=49
B 1624991953 4291383 ae30c47fc480a309f5ed5a568b5ed2bf3a7f0783 M (-37759,-110) parent=4291316 pop=50 chain=21
B 1624991953 4291384 74b1d725bcc4254ab4514205fc559ac22a3f65c7 M (-37759,-110) parent=4291316 pop=51 chain=21
D 1624991999 4291277 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=59.41 F (-39879,-69) hunger pop=50
D 1624992059 4291345 54da8d3cab37792a8bad9d04fa497990435716ea age=23.50 F (-37031,578) hunger pop=49
B 1624992074 4291385 54da8d3cab37792a8bad9d04fa497990435716ea M (-34954,-318) parent=4291340 pop=50 chain=24
D 1624992087 4291279 bc25856c7bb183cfda7efc81ceb6b12ac08d419d age=60.00 F (-37758,-124) oldAge pop=49
B 1624992095 4291386 c25e2973a76e285ec3884ac9ce916033436623f0 F (-38543,78) parent=4291360 pop=51 chain=6
B 1624992100 4291388 bc25856c7bb183cfda7efc81ceb6b12ac08d419d F (-37753,-137) parent=4291344 pop=52 chain=22
D 1624992103 4291388 bc25856c7bb183cfda7efc81ceb6b12ac08d419d age=0.06 F (-37753,-137) disconnect pop=51
B 1624992109 4291389 bc25856c7bb183cfda7efc81ceb6b12ac08d419d F (-37037,334) parent=4291328 pop=53 chain=112
D 1624992120 4291280 3a336ccb12701c4800e609892a3da01f49cc5e86 age=60.00 F (-37041,341) oldAge pop=51
D 1624992141 4291282 e65d7d54fd53e48af127ec0ab065bdd8aeb287fb age=60.00 M (-37039,338) oldAge pop=49
D 1624992182 4291284 78e0ee0a5d9502e3a306a22ffe7ca1978264952e age=59.48 F (-38552,75) hunger pop=48
D 1624992214 4291285 b56502596edb901a630c68e32479aa874790d107 age=60.00 M (-37785,-121) oldAge pop=46
D 1624992235 4291378 b853a898e1f0a91fd70ac683de6c9631f3fa9f54 age=9.50 M (-37050,340) hunger pop=46
B 1624992243 4291391 62177cee06ca634dfb390d8705580ee1b32966e5 F (-37040,346) parent=4291368 pop=47 chain=113
D 1624992289 4291288 f20ae6b6a8cf026f4d70c21b662ffe394a6c2111 age=60.00 M (-36215,400) oldAge pop=44
D 1624992293 4291289 4b3a6a1a491b8ca6fb2b7f12da188e729e408132 age=60.00 M (-34947,-310) oldAge pop=44
B 1624992298 4291392 7f1378044f4f084f072aabd7e41624e12fa734af M (-37040,346) parent=4291349 pop=46 chain=111
B 1624992306 4291393 f20ae6b6a8cf026f4d70c21b662ffe394a6c2111 F (-37040,346) parent=4291349 pop=45 chain=111
D 1624992312 4291351 7dbaf9bee23ffc865c2cf24c5f2889dfbece7e59 age=24.35 F (-37039,339) hunger pop=44
B 1624992329 4291394 a1da61654c47c50233bd5ecadbff6a23cc388ef6 M (-34971,-307) parent=4291371 pop=45 chain=25
D 1624992332 4291291 ce6ffab867b3e37ba57703085fb2eaf2f1165798 age=60.00 F (-38552,86) oldAge pop=44
B 1624992357 4291396 ce6ffab867b3e37ba57703085fb2eaf2f1165798 M (-37042,340) parent=4291349 pop=46 chain=111
D 1624992376 4291296 b88a2b48a411b22fda5c0adcd7c8bc98583f2a32 age=60.00 F (-38545,94) oldAge pop=45
B 1624992391 4291397 8020a12646132a3b9900a966c557bd32c232abf5 F (-37039,341) parent=4291329 pop=46 chain=111
D 1624992392 4291383 ae30c47fc480a309f5ed5a568b5ed2bf3a7f0783 age=7.32 M (-37774,-130) hunger pop=45
D 1624992430 4291297 e9903ea68a54df5a1bdc026c45f2397cb40da2d4 age=60.00 F (-38569,103) oldAge pop=45
D 1624992456 4291299 55c8f26b2722d9ff6e4f3d13169d5369766242da age=60.00 M (-34947,-314) oldAge pop=44
B 1624992522 4291401 e9903ea68a54df5a1bdc026c45f2397cb40da2d4 M (-38570,85) parent=4291360 pop=45 chain=6
B 1624992565 4291403 afd7277afb3a5fbdb0be31da66fc1edab3638415 F (-37035,322) parent=4291379 pop=46 chain=113
D 1624992585 4291301 c0190e141587c8751a311a41df7183a8d1835262 age=60.00 F (-36976,347) oldAge pop=44
D 1624992588 4291302 fbdbc84ec411fb02e17c5bfcd5cf097040d2eaf1 age=60.00 F (-34981,-322) oldAge pop=44
B 1624992590 4291404 c0190e141587c8751a311a41df7183a8d1835262 F (-36981,347) parent=4291380 pop=46 chain=113
D 1624992592 4291404 c0190e141587c8751a311a41df7183a8d1835262 age=0.03 F (-36981,347) disconnect pop=45
B 1624992596 4291405 c0190e141587c8751a311a41df7183a8d1835262 M (-38557,74) parent=4291330 pop=46 chain=5
D 1624992605 4291405 c0190e141587c8751a311a41df7183a8d1835262 age=0.14 M (-38557,74) disconnect pop=43
B 1624992609 4291406 c0190e141587c8751a311a41df7183a8d1835262 M (-38016,-16) parent=4291369 pop=45 chain=22
D 1624992612 4291406 c0190e141587c8751a311a41df7183a8d1835262 age=0.04 M (-38016,-16) disconnect pop=44
B 1624992616 4291407 c0190e141587c8751a311a41df7183a8d1835262 F (-34968,-321) parent=4291357 pop=45 chain=24
D 1624992642 4291304 b0c778717d7d6bd57441d65f2aea163160643df9 age=60.00 F (-34973,-319) oldAge pop=43
B 1624992652 4291408 b0c778717d7d6bd57441d65f2aea163160643df9 M (-34962,-316) parent=4291371 pop=44 chain=25
D 1624992705 4291307 6b7d477c6ce3c3f72eef6794289b53c105ebea5b age=60.00 M (-37041,339) oldAge pop=43
B 1624992715 4291409 6b7d477c6ce3c3f72eef6794289b53c105ebea5b M (-34948,-312) parent=4291372 pop=44 chain=25
D 1624992719 4291409 6b7d477c6ce3c3f72eef6794289b53c105ebea5b age=0.07 M (-34948,-312) disconnect pop=43
D 1624992755 4291309 2a4a34aa04c51da507bbbf2fb69f8034f00052e9 age=60.00 M (-37039,338) oldAge pop=42
B 1624992769 4291410 2a4a34aa04c51da507bbbf2fb69f8034f00052e9 F (-37752,-137) parent=4291344 pop=43 chain=22
B 1624992846 4291411 3794708932840b7ad36fb91d0693b17a4ccb038b M (-37041,341) parent=4291349 pop=44 chain=111
B 1624992872 4291412 ae30c47fc480a309f5ed5a568b5ed2bf3a7f0783 F (-38571,83) parent=4291360 pop=44 chain=6
B 1624992872 4291413 74b1d725bcc4254ab4514205fc559ac22a3f65c7 F (-38571,83) parent=4291360 pop=45 chain=6
D 1624992872 4291384 74b1d725bcc4254ab4514205fc559ac22a3f65c7 age=15.32 M (-37789,-124) disconnect pop=44
D 1624992986 4291314 ddf533fee1b9a07741fb813be0d181bd90e4c40a age=60.00 F (-37764,-127) oldAge pop=44
D 1624993014 4291380 af8943574da6507dc2100a098d2f65345270ba13 age=21.36 F (-37041,295) killer_4291349 pop=43
B 1624993020 4291415 af8943574da6507dc2100a098d2f65345270ba13 F (-38546,81) parent=4291375 pop=45 chain=6
D 1624993304 4291316 a0b43bbecfd5695d1dc366d019810bed4fc0acc5 age=60.00 F (-37790,-124) oldAge pop=43
B 1624993343 4291419 a8225061f25447ee310644760d701c51e11f1695 F (-37774,-129) parent=4291369 pop=43 chain=22
D 1624993434 4291324 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=59.60 M (-38560,102) hunger pop=43
D 1624993463 4291403 afd7277afb3a5fbdb0be31da66fc1edab3638415 age=14.97 F (-36972,432) hunger pop=42
B 1624993469 4291421 afd7277afb3a5fbdb0be31da66fc1edab3638415 M (-37041,338) parent=4291382 pop=44 chain=112
D 1624993568 4291328 c4e5ee821141a8c1badaad7de420b4649acc2e2a age=57.54 F (-37068,333) hunger pop=43
B 1624993575 4291423 c4e5ee821141a8c1badaad7de420b4649acc2e2a F (-38567,76) parent=4291375 pop=45 chain=6
D 1624993580 4291423 c4e5ee821141a8c1badaad7de420b4649acc2e2a age=0.08 F (-38567,76) disconnect pop=43
B 1624993585 4291424 c4e5ee821141a8c1badaad7de420b4649acc2e2a F (-36209,391) parent=4291393 pop=45 chain=112
D 1624993601 4291424 c4e5ee821141a8c1badaad7de420b4649acc2e2a age=0.27 F (-36209,391) disconnect pop=43
B 1624993606 4291425 c4e5ee821141a8c1badaad7de420b4649acc2e2a F (-37160,374) parent=4291379 pop=45 chain=113
D 1624993609 4291425 c4e5ee821141a8c1badaad7de420b4649acc2e2a age=0.05 F (-37160,374) disconnect pop=44
B 1624993615 4291426 c4e5ee821141a8c1badaad7de420b4649acc2e2a F (-34947,-312) parent=4291371 pop=45 chain=25
D 1624993617 4291426 c4e5ee821141a8c1badaad7de420b4649acc2e2a age=0.05 F (-34947,-312) disconnect pop=44
B 1624993622 4291427 c4e5ee821141a8c1badaad7de420b4649acc2e2a M (-37043,334) parent=4291389 pop=45 chain=113
B 1624993653 4291428 f713599e2e913dac42bf6a30f5493a6d131ec9aa F (-37039,342) parent=4291389 pop=45 chain=113
B 1624993658 4291429 bb2e11cea12c0f8eee5a81aa5096f8f6d3913322 M (-37775,-127) parent=4291376 pop=46 chain=23
D 1624993819 4291329 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 age=60.00 F (-37038,360) oldAge pop=46
B 1624993827 4291432 16e26e385186cb37ac4b3f49a0264dbd47e123aa M (-37038,334) parent=4291389 pop=48 chain=113
D 1624993835 4291368 334281eee303598d12346c062a57f96abb24d5cc age=41.05 F (-37067,333) hunger pop=46
B 1624993838 4291433 e2f7b8fecbb9de518ba6732f41bf809296c6d04e F (-34945,-312) parent=4291371 pop=48 chain=25
B 1624993859 4291434 2537ed73cf7e0dd59216defdfc85991d8385ecaf F (-37747,-112) parent=4291410 pop=48 chain=23
D 1624993879 4291330 197f785d9a48c6b76c4fb955fbc20eed7dba7399 age=60.00 F (-38567,83) oldAge pop=47
B 1624993894 4291435 8ac173f9346f99eff5fb54d55b57acaace951896 M (-36207,399) parent=4291393 pop=48 chain=112
D 1624993942 4291435 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.80 M (-36207,399) hunger pop=46
B 1624993946 4291437 8ac173f9346f99eff5fb54d55b57acaace951896 F (-34946,-313) parent=4291407 pop=48 chain=25
D 1624993947 4291339 33122c03f5a4a487b7b3b8576a4c47314052ef3f age=57.48 M (-38576,88) hunger pop=47
D 1624994014 4291357 243d6f2a7908b4fe9f0e53c6ddcd04b8666dfdaa age=48.53 F (-37761,-131) killer_4291369 pop=45
B 1624994030 4291438 243d6f2a7908b4fe9f0e53c6ddcd04b8666dfdaa M (-37040,332) parent=4291397 pop=46 chain=112
B 1624994080 4291440 8e6e9cd79f5684983b5da7bdc45c4a33da432624 F (-37039,339) parent=4291389 pop=47 chain=113
D 1624994153 4291340 1651c8e42cdd2885c3331605f25b6d2c8c9f7611 age=60.00 F (-34946,-324) oldAge pop=46
D 1624994163 4291379 ce17eba714a90c4f4348fe968b293ebe0edd85c8 age=41.56 F (-37325,408) hunger pop=45
B 1624994172 4291441 1651c8e42cdd2885c3331605f25b6d2c8c9f7611 F (-37765,-131) parent=4291410 pop=47 chain=23
B 1624994208 4291442 cd255e1511f1b409b9da1fcff89e2a19098c925d F (-34961,-313) parent=4291407 pop=47 chain=25
D 1624994220 4291344 40e71c316546db5c602bbe08f334e9ae11826200 age=60.00 F (-37766,-132) oldAge pop=46
D 1624994229 4291375 f7279eee7f3479946a9efa1faad8d242f3c6fc80 age=43.60 F (-38749,224) hunger pop=46
D 1624994371 4291348 0ea06c8a071d6b2b51f70aaa6f0523b0e92241c2 age=60.00 M (-37772,-131) oldAge pop=44
D 1624994396 4291385 54da8d3cab37792a8bad9d04fa497990435716ea age=38.70 M (-34960,-318) hunger pop=43
D 1624994398 4291437 8ac173f9346f99eff5fb54d55b57acaace951896 age=7.53 F (-34928,-315) hunger pop=43
D 1624994436 4291349 e06971cd66c80128a291a5af5a20011febec1eb0 age=60.00 F (-37040,334) oldAge pop=41
D 1624994447 4291350 7ff0e56deb91d21490c16f245c0fb06dd2809f5e age=60.00 F (-37773,-130) oldAge pop=39
D 1624994461 4291352 0222d88abd689de76a1c4df461077788f6e8076e age=60.00 F (-37061,346) oldAge pop=38
B 1624994483 4291445 dc8a7de853c17d976e709bf3723a7c6972400324 M (-37033,320) parent=4291397 pop=40 chain=112
D 1624994486 4291445 dc8a7de853c17d976e709bf3723a7c6972400324 age=0.06 M (-37033,320) disconnect pop=38
B 1624994492 4291446 dc8a7de853c17d976e709bf3723a7c6972400324 M (-38579,88) parent=4291412 pop=40 chain=7
D 1624994494 4291446 dc8a7de853c17d976e709bf3723a7c6972400324 age=0.04 M (-38579,88) disconnect pop=39
B 1624994495 4291447 10b55c971e8e910c5c063c5b523ad677e3ff6831 M (-37032,320) parent=4291397 pop=41 chain=112
B 1624994500 4291448 dc8a7de853c17d976e709bf3723a7c6972400324 F (-34959,-318) parent=4291407 pop=41 chain=25
D 1624994501 4291421 afd7277afb3a5fbdb0be31da66fc1edab3638415 age=17.19 M (-37222,925) hunger pop=40
B 1624994518 4291449 e06971cd66c80128a291a5af5a20011febec1eb0 F (-36200,396) parent=4291393 pop=40 chain=112
B 1624994629 4291450 a60107834caf3be3e9f56a794103ef114ffcb670 M (-37039,339) parent=4291397 pop=41 chain=112
B 1624994660 4291451 cb45cf7eff0e8d6622b9e9c96736fefe39a01edf M (-37039,338) parent=4291397 pop=42 chain=112
B 1624994736 4291452 63384858a69e964c5ca1487003a04d2e269dc9cc M (-37051,318) parent=4291428 pop=42 chain=114
B 1624994751 4291454 afd7277afb3a5fbdb0be31da66fc1edab3638415 F (-34947,-311) parent=4291407 pop=43 chain=25
D 1624994781 4291360 645914eb517b397966aeb722abcc9cee80b3953e age=60.00 F (-38578,72) oldAge pop=42
D 1624994892 4291365 c89d062aba42e7e07c77744c66293669d9b7ef64 age=60.00 M (-37039,340) oldAge pop=41
B 1624994930 4291458 f7702ff500862e5e22a9d82328a935de0733fa06 M (-34947,-313) parent=4291407 pop=43 chain=25
B 1624994939 4291459 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c F (-37776,-114) parent=4291419 pop=44 chain=23
D 1624994980 4291369 288d097893bb94b847bbc52f6e1c595c74d6aaa2 age=60.00 F (-37774,-115) oldAge pop=43
B 1624994984 4291460 5c16d23648813e321c30fb32338a157de2e91af4 M (-37774,-131) parent=4291434 pop=45 chain=24
D 1624995006 4291460 5c16d23648813e321c30fb32338a157de2e91af4 age=0.37 M (-37774,-131) disconnect pop=43
B 1624995017 4291461 d324804bb94c557cbb3977e45a7a40e36f8a8a52 F (-37050,320) parent=4291428 pop=44 chain=114
D 1624995070 4291371 83e838a0f15673d34d5030d0449d15babdf010bf age=60.00 F (-34840,176) oldAge pop=44
D 1624995116 4291376 b93bea91e4bf7526dc989bccbb2bb66e854aeecb age=57.65 F (-37784,-122) hunger pop=42
D 1624995147 4291372 f83f946acb14341d8933080c66a2115f693b9e26 age=60.00 F (-34945,-312) oldAge pop=41
B 1624995160 4291463 c78d385018f65be8fc34d2217255578b1bc23097 F (-37039,338) parent=4291428 pop=42 chain=114
D 1624995161 4291415 af8943574da6507dc2100a098d2f65345270ba13 age=35.69 F (-38579,72) hunger pop=41
B 1624995194 4291464 b940c5f3e1911f38c44f66a2175107de0a9a53d0 F (-38553,84) parent=4291413 pop=42 chain=7
B 1624995211 4291465 54da8d3cab37792a8bad9d04fa497990435716ea F (-37040,338) parent=4291440 pop=43 chain=114
D 1624995217 4291465 54da8d3cab37792a8bad9d04fa497990435716ea age=0.12 F (-37040,338) disconnect pop=42
D 1624995225 4291391 62177cee06ca634dfb390d8705580ee1b32966e5 age=49.70 F (-37108,300) hunger pop=42
B 1624995226 4291466 54da8d3cab37792a8bad9d04fa497990435716ea F (-38552,83) parent=4291412 pop=44 chain=7
D 1624995237 4291427 c4e5ee821141a8c1badaad7de420b4649acc2e2a age=26.91 M (-37059,299) hunger pop=41
B 1624995243 4291467 c4e5ee821141a8c1badaad7de420b4649acc2e2a F (-34948,-314) parent=4291442 pop=43 chain=26
D 1624995356 4291429 bb2e11cea12c0f8eee5a81aa5096f8f6d3913322 age=28.31 M (-37767,-146) hunger pop=40
D 1624995382 4291447 10b55c971e8e910c5c063c5b523ad677e3ff6831 age=14.79 M (-37035,272) hunger pop=39
D 1624995409 4291408 b0c778717d7d6bd57441d65f2aea163160643df9 age=45.96 M (-35220,-295) hunger pop=38
B 1624995462 4291468 d6c6cd94e68f5b0729fe09ee8de2cbbe843b9cff F (-37039,334) parent=4291440 pop=39 chain=114
D 1624995489 4291382 9fcf03baab94e948309ff9467ae3cda29195210e age=60.00 F (-37041,338) oldAge pop=38
D 1624995511 4291454 afd7277afb3a5fbdb0be31da66fc1edab3638415 age=12.66 F (-35053,36) hunger pop=37
B 1624995518 4291469 afd7277afb3a5fbdb0be31da66fc1edab3638415 M (-37771,-129) parent=4291434 pop=39 chain=24
D 1624995695 4291386 c25e2973a76e285ec3884ac9ce916033436623f0 age=60.00 F (-38570,86) oldAge pop=37
D 1624995709 4291389 bc25856c7bb183cfda7efc81ceb6b12ac08d419d age=60.00 F (-37038,331) oldAge pop=36
B 1624995757 4291471 ba704bfd3db179ee057bd0dd2f8fef964724cb81 F (-37771,-133) parent=4291434 pop=38 chain=24
D 1624995845 4291469 afd7277afb3a5fbdb0be31da66fc1edab3638415 age=5.46 M (-37772,-132) hunger pop=37
B 1624995851 4291472 afd7277afb3a5fbdb0be31da66fc1edab3638415 M (-34949,-309) parent=4291448 pop=39 chain=26
D 1624995868 4291467 c4e5ee821141a8c1badaad7de420b4649acc2e2a age=10.42 F (-34891,-277) hunger pop=37
B 1624995879 4291473 c4e5ee821141a8c1badaad7de420b4649acc2e2a F (-37772,-117) parent=4291459 pop=38 chain=24
D 1624995887 4291473 c4e5ee821141a8c1badaad7de420b4649acc2e2a age=0.13 F (-37772,-117) disconnect pop=37
B 1624995893 4291474 c4e5ee821141a8c1badaad7de420b4649acc2e2a F (-37040,338) parent=4291449 pop=39 chain=113
D 1624995898 4291392 7f1378044f4f084f072aabd7e41624e12fa734af age=60.00 M (-37039,333) oldAge pop=37
B 1624995903 4291475 4c164d772d62872bdce3f73d7cf190a2593a0f14 F (-34945,-312) parent=4291448 pop=39 chain=26
D 1624995906 4291393 f20ae6b6a8cf026f4d70c21b662ffe394a6c2111 age=60.00 F (-36199,396) oldAge pop=38
B 1624995912 4291476 7f1378044f4f084f072aabd7e41624e12fa734af F (-37040,342) parent=4291449 pop=39 chain=113
B 1624995923 4291477 74ca8725bc94846693ef5e432038430efd5a59a6 F (-37774,-131) parent=4291441 pop=39 chain=24
D 1624995929 4291394 a1da61654c47c50233bd5ecadbff6a23cc388ef6 age=60.00 M (-34973,-323) oldAge pop=38
D 1624995957 4291396 ce6ffab867b3e37ba57703085fb2eaf2f1165798 age=60.00 M (-37042,311) oldAge pop=37
D 1624995967 4291407 c0190e141587c8751a311a41df7183a8d1835262 age=55.84 F (-34938,-318) hunger pop=37
B 1624995969 4291478 a1da61654c47c50233bd5ecadbff6a23cc388ef6 M (-34975,-316) parent=4291433 pop=38 chain=26
B 1624995975 4291479 ce6ffab867b3e37ba57703085fb2eaf2f1165798 M (-37066,334) parent=4291449 pop=39 chain=113
D 1624995991 4291397 8020a12646132a3b9900a966c557bd32c232abf5 age=60.00 F (-37034,338) oldAge pop=37
B 1624995998 4291480 33122c03f5a4a487b7b3b8576a4c47314052ef3f F (-37039,344) parent=4291461 pop=39 chain=115
B 1624996053 4291481 27edd1ac851f27e4bc00f9ee4411d52f11098216 M (-37040,341) parent=4291449 pop=39 chain=113
D 1624996060 4291481 27edd1ac851f27e4bc00f9ee4411d52f11098216 age=0.12 M (-37040,341) disconnect pop=38
B 1624996066 4291482 27edd1ac851f27e4bc00f9ee4411d52f11098216 M (-37775,-116) parent=4291434 pop=40 chain=24
D 1624996069 4291482 27edd1ac851f27e4bc00f9ee4411d52f11098216 age=0.06 M (-37775,-116) disconnect pop=39
B 1624996076 4291483 27edd1ac851f27e4bc00f9ee4411d52f11098216 F (-38537,44) parent=4291466 pop=40 chain=8
D 1624996122 4291401 e9903ea68a54df5a1bdc026c45f2397cb40da2d4 age=60.00 M (-38566,103) oldAge pop=38
B 1624996150 4291484 645914eb517b397966aeb722abcc9cee80b3953e M (-34947,-317) parent=4291448 pop=39 chain=26
B 1624996150 4291485 c25e2973a76e285ec3884ac9ce916033436623f0 M (-34947,-317) parent=4291448 pop=40 chain=26
D 1624996207 4291433 e2f7b8fecbb9de518ba6732f41bf809296c6d04e age=39.49 F (-34975,-316) hunger pop=39
D 1624996221 4291450 a60107834caf3be3e9f56a794103ef114ffcb670 age=26.53 M (-37034,357) hunger pop=38
D 1624996280 4291458 f7702ff500862e5e22a9d82328a935de0733fa06 age=22.51 M (-34968,-304) hunger pop=37
B 1624996295 4291487 62177cee06ca634dfb390d8705580ee1b32966e5 F (-37774,-130) parent=4291441 pop=38 chain=24
D 1624996369 4291410 2a4a34aa04c51da507bbbf2fb69f8034f00052e9 age=60.00 F (-37771,-130) oldAge pop=37
B 1624996372 4291488 83e838a0f15673d34d5030d0449d15babdf010bf F (-38550,76) parent=4291464 pop=39 chain=8
B 1624996375 4291489 2a4a34aa04c51da507bbbf2fb69f8034f00052e9 F (-37772,-130) parent=4291441 pop=40 chain=24
D 1624996385 4291488 83e838a0f15673d34d5030d0449d15babdf010bf age=0.21 F (-38550,76) disconnect pop=38
B 1624996391 4291490 83e838a0f15673d34d5030d0449d15babdf010bf F (-34953,-329) parent=4291442 pop=40 chain=26
D 1624996398 4291490 83e838a0f15673d34d5030d0449d15babdf010bf age=0.10 F (-34953,-329) disconnect pop=38
B 1624996403 4291491 83e838a0f15673d34d5030d0449d15babdf010bf F (-37775,-113) parent=4291459 pop=40 chain=24
B 1624996412 4291492 89a510ab2e154b68e307c17eec7f9b58b6a11496 M (-37040,332) parent=4291449 pop=40 chain=113
D 1624996446 4291411 3794708932840b7ad36fb91d0693b17a4ccb038b age=60.00 M (-37041,339) oldAge pop=39
B 1624996454 4291493 81a60af490abeee54539286b77c8bd6fb566cf6b F (-38546,88) parent=4291464 pop=41 chain=8
D 1624996472 4291412 ae30c47fc480a309f5ed5a568b5ed2bf3a7f0783 age=60.00 F (-38533,40) oldAge pop=38
D 1624996472 4291413 74b1d725bcc4254ab4514205fc559ac22a3f65c7 age=60.00 F (-38532,40) oldAge pop=38
B 1624996481 4291494 ae30c47fc480a309f5ed5a568b5ed2bf3a7f0783 F (-34896,-369) parent=4291448 pop=40 chain=26
B 1624996481 4291495 74b1d725bcc4254ab4514205fc559ac22a3f65c7 F (-34896,-369) parent=4291448 pop=41 chain=26
B 1624996507 4291496 771a5a076f7ca2886f4229d66c413a21af8f2dc1 M (-37763,-124) parent=4291459 pop=40 chain=24
D 1624996508 4291448 dc8a7de853c17d976e709bf3723a7c6972400324 age=33.46 F (-34900,-366) hunger pop=39
B 1624996515 4291497 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-38567,83) parent=4291464 pop=41 chain=8
D 1624996521 4291497 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.10 F (-38567,83) disconnect pop=39
B 1624996526 4291498 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-37771,-129) parent=4291459 pop=41 chain=24
D 1624996537 4291494 ae30c47fc480a309f5ed5a568b5ed2bf3a7f0783 age=0.93 F (-34936,-323) hunger pop=40
B 1624996556 4291500 4d900ed3a1795ee13151a6a5dfffca1c8b3c9f60 M (-37774,-129) parent=4291441 pop=41 chain=24
B 1624996637 4291501 9e0b3888a1eab461062d25fc7da846e17531df25 M (-37047,339) parent=4291461 pop=42 chain=115
D 1624996663 4291487 62177cee06ca634dfb390d8705580ee1b32966e5 age=6.12 F (-37820,-235) hunger pop=41
B 1624996663 4291502 c3bf8b3c70915807445b446eb8fe29e0025c634f F (-38569,88) parent=4291464 pop=43 chain=8
B 1624996697 4291503 aadc668d4314685b875ac0970b64490f8653d7e1 F (-38554,84) parent=4291466 pop=43 chain=8
D 1624996738 4291495 74b1d725bcc4254ab4514205fc559ac22a3f65c7 age=4.28 F (-34963,-228) hunger pop=42
B 1624996745 4291504 74b1d725bcc4254ab4514205fc559ac22a3f65c7 M (-37047,342) parent=4291468 pop=44 chain=115
B 1624996745 4291505 ae30c47fc480a309f5ed5a568b5ed2bf3a7f0783 M (-37047,342) parent=4291468 pop=45 chain=115
D 1624996773 4291474 c4e5ee821141a8c1badaad7de420b4649acc2e2a age=14.67 F (-37071,332) hunger pop=43
D 1624996777 4291432 16e26e385186cb37ac4b3f49a0264dbd47e123aa age=49.16 M (-37575,214) hunger pop=43
B 1624996777 4291506 2cef45faee9ed2dee672b83758520bb8b28add57 F (-37772,-130) parent=4291459 pop=45 chain=24
B 1624996784 4291507 16e26e385186cb37ac4b3f49a0264dbd47e123aa M (-38558,81) parent=4291464 pop=45 chain=8
B 1624996791 4291508 c025af2fbaba34ac0edb1eae0224ad617c2f55d5 F (-34948,-317) parent=4291475 pop=45 chain=27
B 1624996856 4291509 b0527ef2371111cb11369f4a5fe021c1bdb06ed9 M (-37040,340) parent=4291468 pop=45 chain=115
B 1624996899 4291510 dc8a7de853c17d976e709bf3723a7c6972400324 M (-37771,-134) parent=4291459 pop=46 chain=24
D 1624996903 4291510 dc8a7de853c17d976e709bf3723a7c6972400324 age=0.07 M (-37771,-134) disconnect pop=45
B 1624996903 4291511 1fd2bc2d19ff500db78f7eca917f0abbdf6bde4c M (-37040,340) parent=4291449 pop=47 chain=113
