B 1582488171 2727716 0d6d6649372ef3881583734b97b88543c15eefb9 F (-10551,3282) parent=2727624 pop=83 chain=533
B 1582488173 2727717 71f0317c349c25ec4188f1b501d05bd99d54b505 F (-9471,2282) parent=2727639 pop=82 chain=66
D 1582488176 2727717 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.05 F (-9471,2282) disconnect pop=81
D 1582488189 2727556 07be7ea4eb0f13792d3f8500f83a1fe8a65d6512 age=59.39 F (-9351,2260) hunger pop=80
B 1582488192 2727718 cce1696f4c6de5b4de49e1f507c85660233af092 M (-9603,2178) parent=2727636 pop=82 chain=524
B 1582488195 2727719 07be7ea4eb0f13792d3f8500f83a1fe8a65d6512 M (-10099,2522) parent=2727633 pop=82 chain=523
D 1582488198 2727719 07be7ea4eb0f13792d3f8500f83a1fe8a65d6512 age=0.05 M (-10099,2522) disconnect pop=81
D 1582488203 2727715 a31144689dc7dbb1a8783e64a58a92d8c0586a9c age=0.59 M (-10554,3283) disconnect pop=80
B 1582488206 2727720 07be7ea4eb0f13792d3f8500f83a1fe8a65d6512 M (-9607,2217) parent=2727632 pop=82 chain=524
D 1582488209 2727720 07be7ea4eb0f13792d3f8500f83a1fe8a65d6512 age=0.05 M (-9607,2217) disconnect pop=80
B 1582488212 2727721 a31144689dc7dbb1a8783e64a58a92d8c0586a9c M (-9611,2217) parent=2727632 pop=82 chain=524
B 1582488214 2727722 07be7ea4eb0f13792d3f8500f83a1fe8a65d6512 F (-9018,1642) parent=2727660 pop=82 chain=524
D 1582488216 2727722 07be7ea4eb0f13792d3f8500f83a1fe8a65d6512 age=0.04 F (-9018,1642) disconnect pop=81
B 1582488222 2727723 07be7ea4eb0f13792d3f8500f83a1fe8a65d6512 M (-10517,3203) parent=2727677 pop=82 chain=534
D 1582488227 2727721 a31144689dc7dbb1a8783e64a58a92d8c0586a9c age=0.26 M (-9608,2217) disconnect pop=81
D 1582488228 2727683 2cd8dc748fcf0ee7dc5f9f150906bc729cb7a1c9 age=12.27 M (-10384,2843) hunger pop=81
B 1582488234 2727724 a31144689dc7dbb1a8783e64a58a92d8c0586a9c M (-8280,1387) parent=2727675 pop=81 chain=67
D 1582488253 2727724 a31144689dc7dbb1a8783e64a58a92d8c0586a9c age=0.31 M (-8279,1388) disconnect pop=80
B 1582488255 2727725 9e4f5de9fbc99cb2c42655a78188a6ca35146155 F (-8297,1380) parent=2727647 pop=82 chain=64
D 1582488257 2727665 83a83f5c07931f1e5737e51dc06ab27f8853591a age=19.59 M (-10119,2560) hunger pop=81
B 1582488262 2727726 a31144689dc7dbb1a8783e64a58a92d8c0586a9c M (-10098,2523) parent=2727645 pop=82 chain=362
B 1582488265 2727727 83a83f5c07931f1e5737e51dc06ab27f8853591a F (-9609,2211) parent=2727632 pop=82 chain=524
D 1582488291 2727726 a31144689dc7dbb1a8783e64a58a92d8c0586a9c age=0.49 M (-10098,2523) disconnect pop=81
B 1582488297 2727728 a31144689dc7dbb1a8783e64a58a92d8c0586a9c M (-10705,3349) parent=2727676 pop=82 chain=363
D 1582488307 2727563 9f2c414d7bfde95f3f44c808fe9caa38cb3a5f4c age=60.00 F (-10100,2525) oldAge pop=81
D 1582488312 2727728 a31144689dc7dbb1a8783e64a58a92d8c0586a9c age=0.26 M (-10705,3349) disconnect pop=80
D 1582488313 2727714 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=16.47 F (-29078,21042) hunger pop=80
B 1582488387 2727729 f2553dc6db05179cf4de6fe580c34ed3450dd0ca F (-10574,3271) parent=2727638 pop=80 chain=533
B 1582488395 2727730 3265aa464071725403a8b0948eb91d518585b588 F (-8268,1371) parent=2727637 pop=81 chain=66
D 1582488415 2727567 d667c95eef518d7a3f9760c171eb20460fc74dd5 age=60.00 F (-10402,2836) oldAge pop=80
B 1582488420 2727731 d667c95eef518d7a3f9760c171eb20460fc74dd5 M (-10551,3327) parent=2727684 pop=82 chain=534
D 1582488431 2727731 d667c95eef518d7a3f9760c171eb20460fc74dd5 age=0.18 M (-10551,3327) disconnect pop=80
B 1582488431 2727732 4603510d3e0981078e5114e0e9a452a8fb83d99c F (-10553,3325) parent=2727684 pop=82 chain=534
B 1582488436 2727733 d667c95eef518d7a3f9760c171eb20460fc74dd5 F (-9617,2212) parent=2727652 pop=82 chain=524
D 1582488442 2727570 25645c218e2252870e8997cc8e55f56de698e62b age=60.00 F (-9597,2188) oldAge pop=81
B 1582488454 2727734 5d0f254aec15a435fc3a85887a1824055b267064 F (-29071,21048) noParent pop=82 chain=1
D 1582488493 2727571 f488d1ea9a6a6075b75e11e240bf2c8361acf3ea age=60.00 M (-10560,3290) oldAge pop=82
D 1582488556 2727647 71077e2d5fbec7e029c7c56cfe4a445f8a24ca47 age=28.76 F (-8277,1365) hunger pop=81
B 1582488576 2727736 8dc811b1613d7326e3ef9783b29c81056da38a5b F (-8278,1389) parent=2727657 pop=81 chain=66
B 1582488584 2727737 0371c6537bf1c02e03c62394b9f8049be2c8f451 F (-9073,1657) parent=2727660 pop=82 chain=524
D 1582488595 2727657 a1d344f93dd1680d5106fbdb5f3c84d6366344d9 age=26.96 F (-8278,1389) hunger pop=81
D 1582488607 2727627 7b9a5328b1055af97001b3be10eb95b85d59f76d age=44.57 M (-10389,2851) hunger pop=80
B 1582488607 2727738 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (-9619,2217) parent=2727639 pop=82 chain=66
B 1582488610 2727739 a1d344f93dd1680d5106fbdb5f3c84d6366344d9 F (-10556,3272) parent=2727650 pop=83 chain=363
B 1582488616 2727740 7b9a5328b1055af97001b3be10eb95b85d59f76d F (-8277,1377) parent=2727675 pop=83 chain=67
B 1582488617 2727741 8171a628cbd3c95036c7729aa5f784bb81581524 M (-10549,3279) parent=2727638 pop=84 chain=533
D 1582488628 2727574 2c4de907589cbea8c78096aa50b63c7f818a0d5e age=60.00 M (-8253,1344) oldAge pop=83
D 1582488630 2727740 7b9a5328b1055af97001b3be10eb95b85d59f76d age=0.23 F (-8277,1377) disconnect pop=83
B 1582488637 2727742 7b9a5328b1055af97001b3be10eb95b85d59f76d F (-10526,3216) parent=2727677 pop=83 chain=534
D 1582488648 2727685 eca1f69129a8e587f851a1105c83ce9ff9cdcebc age=18.70 M (-9606,2126) hunger pop=82
D 1582488652 2727576 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe age=60.00 M (-10554,3283) oldAge pop=82
D 1582488665 2727579 6515c9dcd0475a815e47064115c4bef7f764350c age=60.00 M (-10373,2831) oldAge pop=80
B 1582488681 2727743 89c0a0f0f4b0c662ce31f4f5dffc9f593bef7a5f M (-9611,2193) parent=2727636 pop=81 chain=524
D 1582488688 2727716 0d6d6649372ef3881583734b97b88543c15eefb9 age=8.61 F (-10556,3282) hunger pop=80
B 1582488690 2727744 d61c1d62dace4963fd957ab47971dc1d99a1f82e M (-8278,1387) parent=2727637 pop=82 chain=66
B 1582488699 2727745 f488d1ea9a6a6075b75e11e240bf2c8361acf3ea F (-9087,1657) parent=2727660 pop=82 chain=524
D 1582488715 2727688 1ff933b91f3650cf25132e528fe361aa5973db0e age=17.81 M (-9310,2016) hunger pop=81
D 1582488722 2727582 933d3bc6afe9b8152235942d060811edf5348710 age=60.00 F (-8279,1387) oldAge pop=80
D 1582488735 2727583 973d3826a397ae1e51af73c48b1ee853d353440c age=60.00 F (-10088,2529) oldAge pop=79
D 1582488777 2727586 3b7bdb1b8bd54b76614423e82e3555b86f5d7c01 age=59.89 M (-8282,1394) hunger pop=78
D 1582488781 2727705 bac969a9ff84533e638e1e2fcaf03967933e0d1f age=14.26 F (-8283,1362) hunger pop=78
D 1582488787 2727702 a193dc13e22ed83f1575f5eb9f5c976ac70e2952 age=15.03 M (-9614,2217) hunger pop=76
B 1582488823 2727746 3b7bdb1b8bd54b76614423e82e3555b86f5d7c01 F (-10559,3279) parent=2727684 pop=77 chain=534
D 1582488855 2727659 36cccaa18396001a641ed8739b26b7cbea88e4ff age=31.06 M (-8269,1366) hunger pop=76
B 1582488861 2727747 36cccaa18396001a641ed8739b26b7cbea88e4ff F (-9606,2217) parent=2727639 pop=77 chain=66
D 1582488874 2727596 445361c5a351fdee495474382cd1da59a7325fe9 age=60.00 M (-10556,3275) oldAge pop=76
D 1582488875 2727727 83a83f5c07931f1e5737e51dc06ab27f8853591a age=10.17 F (-9762,2361) hunger pop=76
D 1582488926 2727597 956577ea29a6610cb1e557be7059af44b570d525 age=60.00 M (-10396,2843) oldAge pop=75
B 1582488942 2727749 83a83f5c07931f1e5737e51dc06ab27f8853591a M (-8277,1385) parent=2727675 pop=76 chain=67
B 1582488950 2727751 1ff933b91f3650cf25132e528fe361aa5973db0e F (-9599,2198) parent=2727708 pop=78 chain=525
B 1582488953 2727752 efe2ba986f23e621484f91b8bb326f6f4f534013 M (-10836,3488) parent=2727676 pop=79 chain=363
D 1582488960 2727599 b2caa1d93d975aceeff6884bbb7698015c1709d2 age=60.00 F (-10556,3282) oldAge pop=78
D 1582488978 2727604 2d066d24782f2865d509ba1bcfb1274d78fc6f4e age=58.43 M (-10540,3322) hunger pop=77
B 1582489003 2727753 4a8c59a2f78f243b854f5db932417cba88885a6b M (-10817,3338) parent=2727710 pop=78 chain=362
B 1582489015 2727754 d9166b2082286cfb889eb6c127138aca8a0443ac F (-8280,1371) parent=2727675 pop=79 chain=67
D 1582489089 2727606 8c9a17c9e10fb67dd1dd8ed17545727925893538 age=57.50 M (-10553,3297) hunger pop=78
D 1582489138 2727746 3b7bdb1b8bd54b76614423e82e3555b86f5d7c01 age=5.25 F (-10557,3274) hunger pop=77
D 1582489188 2727737 0371c6537bf1c02e03c62394b9f8049be2c8f451 age=10.06 F (-9266,1872) hunger pop=76
D 1582489191 2727646 dcbdb24bbab66952b72baca3050b2d071d09d38b age=54.00 F (-29101,20924) hunger pop=76
B 1582489211 2727755 b29e7951591f182d7ea859edb2d245c9269ce652 F (-10644,3350) parent=2727676 pop=76 chain=363
D 1582489221 2727692 ff483031b4acc24f1f085d7f6122d3703a90c2a4 age=25.35 F (-10546,3288) hunger pop=75
D 1582489261 2727751 1ff933b91f3650cf25132e528fe361aa5973db0e age=5.19 F (-9620,2200) hunger pop=74
B 1582489268 2727756 1ff933b91f3650cf25132e528fe361aa5973db0e F (-10100,2525) parent=2727707 pop=75 chain=524
B 1582489303 2727757 eeced1e43b4e55877a039da463493ae8804e2cff F (-10544,3017) parent=2727681 pop=74 chain=362
B 1582489304 2727758 dcbdb24bbab66952b72baca3050b2d071d09d38b F (-9611,2216) parent=2727652 pop=75 chain=524
B 1582489304 2727759 4776e2bee2ab7b4df23513354754161f20a13e77 F (-8353,1360) parent=2727725 pop=76 chain=65
D 1582489310 2727608 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 age=60.00 F (-10387,2838) oldAge pop=75
B 1582489315 2727760 18f6b76320a8a4d908a1693092173470aecd3364 M (-10544,3016) parent=2727699 pop=76 chain=362
B 1582489354 2727761 74d08ade8093a38d5688a09a4cab93ff9486f89f F (-9608,2217) parent=2727708 pop=77 chain=525
D 1582489379 2727610 dae0322fd855652143e841dc8c07c9af1c7cccda age=60.00 M (-8266,1346) oldAge pop=76
D 1582489380 2727612 ec6cd34a3562e33a3bae654b8a58c1dfe24cc3a5 age=60.00 M (-8289,1375) oldAge pop=76
D 1582489394 2727614 eb5c879fdd697ce90b1b273a70531a92c0cb947f age=60.00 M (-10558,3277) oldAge pop=74
B 1582489404 2727763 eb5c879fdd697ce90b1b273a70531a92c0cb947f M (-10498,3178) parent=2727677 pop=76 chain=534
D 1582489410 2727732 4603510d3e0981078e5114e0e9a452a8fb83d99c age=16.32 F (-10408,3082) hunger pop=75
D 1582489418 2727616 b26bb77c44799566dfa5fec949b16eaf4f1842dc age=60.00 M (-10553,3287) oldAge pop=74
D 1582489433 2727618 2b03479aff0d9eb17fef16f0a6ed15c239003e4a age=60.00 F (-8278,1380) oldAge pop=73
D 1582489437 2727619 cbb37dec3565563351ce11f35c5c65d720ad2165 age=60.00 F (-10514,3205) oldAge pop=73
B 1582489443 2727764 2b03479aff0d9eb17fef16f0a6ed15c239003e4a M (-10552,3285) parent=2727695 pop=73 chain=534
B 1582489444 2727765 cbb37dec3565563351ce11f35c5c65d720ad2165 M (-10428,3279) parent=2727684 pop=74 chain=534
B 1582489450 2727766 33376407ba5333a09ecc68ac4cf9d0a1d83840e5 M (-10406,2853) parent=2727709 pop=75 chain=534
B 1582489479 2727768 4603510d3e0981078e5114e0e9a452a8fb83d99c M (-10569,3284) parent=2727729 pop=77 chain=534
D 1582489484 2727768 4603510d3e0981078e5114e0e9a452a8fb83d99c age=0.09 M (-10569,3284) disconnect pop=76
D 1582489487 2727624 bc25856c7bb183cfda7efc81ceb6b12ac08d419d age=60.00 F (-10555,3281) oldAge pop=76
B 1582489492 2727769 4aac588fea112024751700d84512f3a91a80fd6f F (-10569,3275) parent=2727742 pop=77 chain=535
D 1582489498 2727625 02c673df55bcef64a056913a3c77dcbda9e424eb age=60.00 M (-10082,2531) oldAge pop=75
B 1582489503 2727770 dae0322fd855652143e841dc8c07c9af1c7cccda M (-10465,2919) parent=2727681 pop=77 chain=362
B 1582489507 2727771 02c673df55bcef64a056913a3c77dcbda9e424eb F (-10555,3282) parent=2727676 pop=77 chain=363
D 1582489507 2727770 dae0322fd855652143e841dc8c07c9af1c7cccda age=0.08 M (-10465,2919) disconnect pop=76
B 1582489526 2727772 dae0322fd855652143e841dc8c07c9af1c7cccda F (-9608,2217) parent=2727708 pop=77 chain=525
B 1582489526 2727773 955b5023103f703899b2fa340c45508997116b93 F (-9608,2217) parent=2727708 pop=78 chain=525
D 1582489530 2727749 83a83f5c07931f1e5737e51dc06ab27f8853591a age=9.81 M (-8397,1462) hunger pop=77
B 1582489548 2727774 e6c825e50cd88ba239381cc7c5ec190be8d73db0 M (-8277,1383) parent=2727675 pop=78 chain=67
B 1582489573 2727775 83a83f5c07931f1e5737e51dc06ab27f8853591a M (-10553,3283) parent=2727677 pop=79 chain=534
D 1582489574 2727771 02c673df55bcef64a056913a3c77dcbda9e424eb age=1.12 F (-10531,3309) hunger pop=78
B 1582489582 2727776 02c673df55bcef64a056913a3c77dcbda9e424eb M (-10558,3285) parent=2727676 pop=79 chain=363
D 1582489591 2727637 3a36cb610bea16e2d965b4facf6260fb406e20d6 age=53.31 F (-8277,1397) hunger pop=78
B 1582489595 2727777 bac969a9ff84533e638e1e2fcaf03967933e0d1f F (-10551,3278) parent=2727739 pop=80 chain=364
B 1582489597 2727778 6d1cf2586094019979fb513c5a3318f75f0402bc F (-10562,3280) parent=2727742 pop=80 chain=535
D 1582489624 2727628 c6ed44a5ce9e67f2c5a34f32be544edd78cbe601 age=60.00 M (-10094,2324) oldAge pop=79
D 1582489627 2727761 74d08ade8093a38d5688a09a4cab93ff9486f89f age=4.54 F (-9598,2215) hunger pop=79
B 1582489635 2727779 74d08ade8093a38d5688a09a4cab93ff9486f89f F (-10547,3282) parent=2727684 pop=79 chain=534
B 1582489667 2727780 b26bb77c44799566dfa5fec949b16eaf4f1842dc F (-8285,1364) parent=2727736 pop=80 chain=67
D 1582489668 2727641 062332f762a6db309f72d81c03bcbea469f3eb88 age=51.43 M (-10141,3016) hunger pop=79
D 1582489675 2727706 c4379e3d7fca783b0cc314f001103feb67711128 age=29.05 M (-10272,2794) hunger pop=78
B 1582489681 2727781 c4379e3d7fca783b0cc314f001103feb67711128 M (-10555,3283) parent=2727739 pop=79 chain=364
D 1582489686 2727781 c4379e3d7fca783b0cc314f001103feb67711128 age=0.08 M (-10555,3283) disconnect pop=78
B 1582489692 2727782 c4379e3d7fca783b0cc314f001103feb67711128 M (-10389,2837) parent=2727699 pop=79 chain=362
D 1582489705 2727733 d667c95eef518d7a3f9760c171eb20460fc74dd5 age=21.15 F (-9600,2197) hunger pop=79
B 1582489755 2727784 ae5f4875ade909fe0d8e7373880342a02bbcbb83 M (-10391,2834) parent=2727710 pop=80 chain=362
D 1582489759 2727632 942f47760977f53eb328d59071c32786f78c4728 age=60.00 F (-9611,2206) oldAge pop=79
D 1582489784 2727776 02c673df55bcef64a056913a3c77dcbda9e424eb age=3.37 M (-10530,3347) hunger pop=78
B 1582489792 2727785 02c673df55bcef64a056913a3c77dcbda9e424eb M (-10556,3279) parent=2727739 pop=79 chain=364
B 1582489798 2727786 f8a13921f118807cb24f3a87b338cf82bad49957 F (-29059,21127) noParent pop=80 chain=1
B 1582489809 2727787 28f7a520e7a1781ddb0257ac8f0ee4845472f471 F (-10396,2827) parent=2727681 pop=81 chain=362
D 1582489821 2727689 8e832a5041ccffeab7a939ba1f3f0eb4ac52768e age=35.86 M (-10083,2531) hunger pop=80
B 1582489844 2727788 f3239515ee61fc105ba2ab1c3cd5099cd5ad1ac4 F (-9608,2217) parent=2727708 pop=81 chain=525
B 1582489848 2727789 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd F (-10560,3286) parent=2727742 pop=82 chain=535
D 1582489850 2727633 07e64508daa5e8b0d402f29690bc922c46b37d37 age=60.00 F (-10112,2514) oldAge pop=81
B 1582489856 2727790 4603510d3e0981078e5114e0e9a452a8fb83d99c M (-10393,2843) parent=2727710 pop=82 chain=362
B 1582489856 2727791 8e832a5041ccffeab7a939ba1f3f0eb4ac52768e M (-10393,2843) parent=2727710 pop=83 chain=362
D 1582489879 2727650 5cf077b71cffcc7d5e0407711556c4d9331e6a0b age=49.60 F (-10555,3278) hunger pop=82
D 1582489938 2727675 25064e6ffb6a92028843b2014f3ca0aa5d64b02f age=43.20 F (-8276,1401) hunger pop=81
B 1582489938 2727792 105ff9bad812b74cdf49b9b07a90f40749baf446 F (-10550,3277) parent=2727739 pop=83 chain=364
D 1582489940 2727639 4646c5f81c790252908ba5eed9a4435c850c8747 age=57.85 F (-8276,1381) hunger pop=82
D 1582489955 2727778 6d1cf2586094019979fb513c5a3318f75f0402bc age=5.96 F (-10561,3286) hunger pop=80
D 1582489965 2727635 b252db9ec36085ad868071f0ddd3f79b3a7b7145 age=60.00 F (-10398,2835) oldAge pop=79
B 1582489972 2727793 e0b7deb21a92c7946911b0081ca7d2405250e10a F (-10383,2831) parent=2727709 pop=80 chain=534
B 1582489978 2727794 a60331532681634f7c7f790c803cdc2cbbd0d7bf F (-9608,2217) parent=2727708 pop=81 chain=525
D 1582489980 2727636 2a34f464ef62d482c0ab5759a64694e6443b85c6 age=60.00 F (-9607,2207) oldAge pop=80
B 1582489989 2727795 4646c5f81c790252908ba5eed9a4435c850c8747 F (-10552,3285) parent=2727695 pop=81 chain=534
D 1582489993 2727795 4646c5f81c790252908ba5eed9a4435c850c8747 age=0.07 F (-10552,3285) disconnect pop=80
B 1582489999 2727796 4646c5f81c790252908ba5eed9a4435c850c8747 M (-10395,2828) parent=2727699 pop=81 chain=362
B 1582490036 2727797 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-8268,1373) parent=2727725 pop=81 chain=65
D 1582490055 2727638 6991812f6101fdfce7b36247042aea34107a6fab age=60.00 F (-10554,3290) oldAge pop=79
D 1582490057 2727785 02c673df55bcef64a056913a3c77dcbda9e424eb age=4.42 M (-10543,3263) hunger pop=79
D 1582490059 2727779 74d08ade8093a38d5688a09a4cab93ff9486f89f age=7.08 F (-10544,3348) hunger pop=79
B 1582490065 2727798 1d7665bc73a7325f5004f0ff8d0bcf19dd24361e M (-10611,3245) parent=2727729 pop=78 chain=534
B 1582490066 2727799 6991812f6101fdfce7b36247042aea34107a6fab M (-9040,1645) parent=2727745 pop=79 chain=525
B 1582490066 2727800 02c673df55bcef64a056913a3c77dcbda9e424eb M (-10561,3286) parent=2727742 pop=80 chain=535
D 1582490070 2727757 eeced1e43b4e55877a039da463493ae8804e2cff age=12.78 F (-10393,2821) hunger pop=79
B 1582490073 2727801 19105ef6d28bc378fae7c368de1c127cd67ad091 M (-10393,2838) parent=2727709 pop=81 chain=534
D 1582490078 2727786 f8a13921f118807cb24f3a87b338cf82bad49957 age=18.67 F (-29108,20923) hunger pop=79
B 1582490079 2727802 2a34f464ef62d482c0ab5759a64694e6443b85c6 M (-8306,1375) parent=2727754 pop=81 chain=68
B 1582490080 2727803 b8463236b63e7fc741a9cf4cc01dd3c60e8a05af M (-10560,3271) parent=2727755 pop=82 chain=364
D 1582490122 2727800 02c673df55bcef64a056913a3c77dcbda9e424eb age=0.92 M (-10478,3304) hunger pop=80
D 1582490124 2727707 a51bd6a7b5a4ba5f02e47c307e7630a3eb8986f3 age=36.26 F (-10113,2514) hunger pop=80
B 1582490129 2727804 02c673df55bcef64a056913a3c77dcbda9e424eb F (-10407,2829) parent=2727699 pop=81 chain=362
B 1582490157 2727805 fb64a303b4e3b1b97074ca15439dad7c4fa38e20 M (-9608,2217) parent=2727708 pop=81 chain=525
D 1582490180 2727775 83a83f5c07931f1e5737e51dc06ab27f8853591a age=10.11 M (-10490,3299) hunger pop=80
B 1582490192 2727806 83a83f5c07931f1e5737e51dc06ab27f8853591a F (-10555,3278) parent=2727739 pop=81 chain=364
D 1582490216 2727645 9dd0bdede1f1869d003f52fe4bc0709fe191cfbc age=58.31 F (-10088,2535) killer_2727690 pop=80
B 1582490230 2727807 1470d7ccf11c03dfd6d145806a4859b3147b40cd M (-9606,2217) parent=2727758 pop=81 chain=525
D 1582490234 2727739 a1d344f93dd1680d5106fbdb5f3c84d6366344d9 age=27.07 F (-10554,3277) hunger pop=80
B 1582490248 2727808 a1d344f93dd1680d5106fbdb5f3c84d6366344d9 M (-10555,3285) parent=2727742 pop=81 chain=535
D 1582490297 2727773 955b5023103f703899b2fa340c45508997116b93 age=12.85 F (-9603,2193) hunger pop=80
B 1582490342 2727809 1539a0666caa9171f7ab6944e3afa76bb2ce0425 M (-10382,2833) parent=2727709 pop=81 chain=534
B 1582490372 2727810 dc15a9d3ced4de8fb7c3f7a7d006dd1de1c69f04 M (-10554,3276) parent=2727742 pop=82 chain=535
B 1582490386 2727811 66a0cd84917c4b4b4947035a5ae7fe17ea22114f F (-10556,3275) parent=2727769 pop=83 chain=536
B 1582490413 2727812 71f0317c349c25ec4188f1b501d05bd99d54b505 M (-10405,2832) parent=2727710 pop=84 chain=362
D 1582490415 2727812 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.04 M (-10405,2832) disconnect pop=83
B 1582490421 2727813 71f0317c349c25ec4188f1b501d05bd99d54b505 F (-10528,2930) parent=2727729 pop=84 chain=534
D 1582490425 2727813 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.05 F (-10528,2930) disconnect pop=83
B 1582490431 2727814 71f0317c349c25ec4188f1b501d05bd99d54b505 F (-10526,2900) parent=2727729 pop=84 chain=534
D 1582490435 2727814 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.08 F (-10526,2900) disconnect pop=83
B 1582490441 2727815 71f0317c349c25ec4188f1b501d05bd99d54b505 F (-10556,3272) parent=2727769 pop=84 chain=536
D 1582490443 2727815 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.03 F (-10556,3272) disconnect pop=83
B 1582490460 2727816 71f0317c349c25ec4188f1b501d05bd99d54b505 F (-10555,3271) parent=2727769 pop=84 chain=536
D 1582490463 2727816 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.04 F (-10555,3271) disconnect pop=83
B 1582490469 2727817 71f0317c349c25ec4188f1b501d05bd99d54b505 M (-10555,3271) parent=2727769 pop=84 chain=536
D 1582490472 2727817 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.04 M (-10555,3271) disconnect pop=83
D 1582490479 2727701 3e103d246d9dddbd585a5c4d8c71869e58b853f3 age=43.63 M (-9605,2230) hunger pop=82
D 1582490523 2727652 9e766318f9a24e37a7f5bf8dcc73cf5a30dfc475 age=60.00 F (-9596,2201) oldAge pop=81
D 1582490525 2727784 ae5f4875ade909fe0d8e7373880342a02bbcbb83 age=12.83 M (-10398,2832) hunger pop=81
B 1582490525 2727818 ee1fb17e52307090afebc4f0def5afffbb6ea978 M (-10560,3281) parent=2727769 pop=83 chain=536
D 1582490538 2727729 f2553dc6db05179cf4de6fe580c34ed3450dd0ca age=35.84 F (-10528,2899) hunger pop=80
B 1582490562 2727819 955b5023103f703899b2fa340c45508997116b93 M (-10552,3279) parent=2727742 pop=81 chain=535
B 1582490580 2727820 4e5c6b983e17ea541e8837b7046b53c6594ed169 F (-10555,3278) parent=2727769 pop=82 chain=536
D 1582490586 2727658 49cc14bcbfc61e0604f865b1980ee9d0a4c7081a age=60.00 M (-10389,2839) oldAge pop=81
D 1582490600 2727660 13dbc63fa4d50409f58b3d8995a97b118f4b4ae5 age=60.00 F (-9039,1636) oldAge pop=80
D 1582490609 2727661 051c2bdb91dfd86d4ec6b2d284bdf7631ed28364 age=60.00 M (-9877,2327) oldAge pop=79
B 1582490615 2727821 f0a1b960028f299e818d4e42004b1796c591d8bc M (-10107,2529) parent=2727756 pop=80 chain=525
D 1582490621 2727664 fa0ef13515e41232753d092a24aa682e3956621c age=60.00 M (-10563,3279) oldAge pop=79
D 1582490626 2727708 86d0dbe34c4a6f09167f83887156d5bfd4203ab4 age=43.73 F (-9608,2217) hunger pop=78
B 1582490639 2727822 fa0ef13515e41232753d092a24aa682e3956621c F (-9039,1636) parent=2727745 pop=79 chain=525
B 1582490644 2727823 c045d87388ea9db61334d8de2b42eaa4f25b3730 F (-10559,3290) parent=2727777 pop=80 chain=365
D 1582490645 2727711 9e02b82f9d66a0f3bb89319d1ea2ff3d6111d5f9 age=42.12 M (-8434,1747) hunger pop=79
B 1582490658 2727824 9e02b82f9d66a0f3bb89319d1ea2ff3d6111d5f9 M (-10561,3283) parent=2727755 pop=80 chain=364
D 1582490663 2727824 9e02b82f9d66a0f3bb89319d1ea2ff3d6111d5f9 age=0.08 M (-10561,3283) disconnect pop=79
B 1582490671 2727825 9e02b82f9d66a0f3bb89319d1ea2ff3d6111d5f9 F (-9604,2201) parent=2727772 pop=80 chain=526
D 1582490674 2727760 18f6b76320a8a4d908a1693092173470aecd3364 age=22.65 M (-10108,2527) hunger pop=79
B 1582490677 2727826 abbd52961c64fa00582f01d10bd3c815bd8e86b4 M (-10392,2853) parent=2727787 pop=81 chain=363
B 1582490677 2727827 b2bbb1433154c01f023462300f88c39348b15bad F (-8285,1386) parent=2727754 pop=82 chain=68
B 1582490680 2727828 18f6b76320a8a4d908a1693092173470aecd3364 M (-9611,2215) parent=2727758 pop=82 chain=525
D 1582490681 2727825 9e02b82f9d66a0f3bb89319d1ea2ff3d6111d5f9 age=0.16 F (-9604,2201) disconnect pop=81
B 1582490707 2727829 fe6fa37907d8aa3b8d9bd040d7fcef97b16dafb7 M (-10530,3308) parent=2727789 pop=82 chain=536
D 1582490711 2727695 de8a15463421e10684b3249273cf7748e706325d age=49.42 F (-10552,3285) hunger pop=81
D 1582490715 2727826 abbd52961c64fa00582f01d10bd3c815bd8e86b4 age=0.64 M (-10390,2844) hunger pop=81
B 1582490718 2727830 051c2bdb91dfd86d4ec6b2d284bdf7631ed28364 F (-9607,2216) parent=2727788 pop=82 chain=526
B 1582490729 2727831 b2bbb1433154c01f023462300f88c39348b15bad F (-8280,1382) parent=2727759 pop=82 chain=66
B 1582490729 2727832 702697215fc65e542be8080633cf42a28ced4751 F (-8280,1382) parent=2727759 pop=83 chain=66
D 1582490729 2727827 b2bbb1433154c01f023462300f88c39348b15bad age=0.87 F (-8252,1343) disconnect pop=82
B 1582490739 2727833 ec6cd34a3562e33a3bae654b8a58c1dfe24cc3a5 M (-10554,3299) parent=2727789 pop=83 chain=536
B 1582490740 2727834 d660127f79db0c33c2d8c5d5dc70e8e6e7b04a4c M (-9039,1639) parent=2727745 pop=84 chain=525
