D 1586376321 2868114 59997b52d47fa768bc676fad8b4c01fe184b81f7 age=0.11 F (-3886,-126) disconnect pop=51
B 1586376328 2868115 59997b52d47fa768bc676fad8b4c01fe184b81f7 M (-3803,-87) parent=2867954 pop=52 chain=21
D 1586376334 2868115 59997b52d47fa768bc676fad8b4c01fe184b81f7 age=0.10 M (-3803,-87) disconnect pop=51
B 1586376341 2868116 59997b52d47fa768bc676fad8b4c01fe184b81f7 F (-4073,-241) parent=2868014 pop=52 chain=10
D 1586376350 2868116 59997b52d47fa768bc676fad8b4c01fe184b81f7 age=0.15 F (-4073,-241) disconnect pop=51
B 1586376357 2868117 59997b52d47fa768bc676fad8b4c01fe184b81f7 F (-3802,-93) parent=2868003 pop=52 chain=22
D 1586376402 2867990 532124c4f1355b00a9c9723a4ce0f3decd3be362 age=33.00 F (-3788,-141) hunger pop=51
D 1586376428 2867976 bac969a9ff84533e638e1e2fcaf03967933e0d1f age=37.56 F (-3805,-80) hunger pop=50
B 1586376444 2868118 e2a85122acc6afd214efa127061a882a003eb731 M (-3803,-78) parent=2868024 pop=51 chain=23
D 1586376463 2867938 bdea11856ae8147bf0d8101259e9875bcb36ca7d age=46.26 M (-4069,-243) hunger pop=50
D 1586376477 2867902 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 age=59.44 F (-3806,-41) hunger pop=49
B 1586376478 2868119 bdea11856ae8147bf0d8101259e9875bcb36ca7d M (-3803,-78) parent=2868024 pop=51 chain=23
B 1586376482 2868120 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 M (-3873,-111) parent=2868032 pop=51 chain=22
D 1586376486 2868069 3d96d40a3c285bda7b85e8f5663f5865ee143e87 age=11.87 F (-4085,-236) hunger pop=50
B 1586376492 2868121 3d96d40a3c285bda7b85e8f5663f5865ee143e87 F (-4086,-244) parent=2868014 pop=51 chain=10
B 1586376497 2868122 532124c4f1355b00a9c9723a4ce0f3decd3be362 F (-3470,-39) parent=2867979 pop=52 chain=76
D 1586376506 2868092 5f00f0b2b4f4045797c707270ed8d31be0e754ae age=6.14 F (-4054,-235) hunger pop=51
D 1586376513 2868106 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d age=4.10 F (-4068,-239) hunger pop=50
B 1586376520 2868123 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d M (-4075,-241) parent=2868014 pop=51 chain=10
B 1586376530 2868124 5f00f0b2b4f4045797c707270ed8d31be0e754ae F (-3470,-39) parent=2867979 pop=52 chain=76
D 1586376536 2868122 532124c4f1355b00a9c9723a4ce0f3decd3be362 age=0.64 F (-3470,-71) hunger pop=51
B 1586376543 2868125 532124c4f1355b00a9c9723a4ce0f3decd3be362 F (-3480,-41) parent=2868043 pop=52 chain=77
D 1586376557 2868118 e2a85122acc6afd214efa127061a882a003eb731 age=1.89 M (-3804,-78) disconnect pop=51
D 1586376568 2868124 5f00f0b2b4f4045797c707270ed8d31be0e754ae age=0.64 F (-3470,-40) hunger pop=50
D 1586376570 2868011 b303e3c19c2f69c7bca3cb264a34da245582c29b age=27.62 M (-3849,-27) hunger pop=50
D 1586376570 2868078 0055045fa7b691650c68b8c8960682c23108de69 age=10.75 M (-3800,-72) hunger pop=50
D 1586376576 2868035 db1da8a15b94e19924fa3d46e71c5daed34b2269 age=32.36 F (-3924,-159) hunger pop=47
B 1586376577 2868126 5f00f0b2b4f4045797c707270ed8d31be0e754ae F (-3920,-144) noParent pop=49 chain=1
D 1586376594 2868125 532124c4f1355b00a9c9723a4ce0f3decd3be362 age=0.86 F (-3479,-71) hunger pop=47
D 1586376604 2868044 6b7d477c6ce3c3f72eef6794289b53c105ebea5b age=15.12 F (-3479,-42) hunger pop=46
B 1586376610 2868127 532124c4f1355b00a9c9723a4ce0f3decd3be362 M (-4075,-242) parent=2868062 pop=47 chain=9
D 1586376612 2867904 15fcc64168e0b2864374099d73a8a3fbeef78a79 age=60.00 M (-3812,-138) oldAge pop=46
B 1586376618 2868128 c9e3455a9f3f8fc38b7c24f9b15267a65b08fd55 F (-23873,-20143) noParent pop=47 chain=1
B 1586376622 2868129 15fcc64168e0b2864374099d73a8a3fbeef78a79 F (-4075,-241) parent=2868014 pop=48 chain=10
D 1586376628 2868120 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 age=2.44 M (-3872,-125) hunger pop=47
B 1586376633 2868130 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 F (-3866,-124) parent=2868032 pop=49 chain=22
D 1586376640 2867905 7e2148f9ea414b4f168d8bbc2dbad87fcdf199fe age=60.00 M (-1553,-480) oldAge pop=47
B 1586376660 2868131 3a36cb610bea16e2d965b4facf6260fb406e20d6 F (-3934,-101) parent=2868126 pop=48 chain=2
D 1586376663 2868083 ed5c70817250344b8f4e8ba4e3f6390d7690f999 age=11.52 M (-3487,-36) hunger pop=47
B 1586376669 2868132 ed5c70817250344b8f4e8ba4e3f6390d7690f999 F (-3477,-41) parent=2868043 pop=48 chain=77
D 1586376670 2867954 d21e9567d4c74ea96c4c2440086953fcf8d2cb78 age=45.67 F (-3824,-225) hunger pop=47
B 1586376697 2868133 bac8c89d5d100c47c906f4470d11aa37d263c9f8 F (-3814,-70) parent=2868017 pop=48 chain=23
D 1586376702 2868062 53cb8754f78cb1c24d1b2ffef9323ae2a10b7fa8 age=15.73 F (-4073,-241) hunger pop=47
B 1586376702 2868134 d6d04f0c94d7a76e3f78a40742e586b9e7e0589f F (-4081,-245) parent=2868014 pop=49 chain=10
B 1586376708 2868135 53cb8754f78cb1c24d1b2ffef9323ae2a10b7fa8 F (-3864,-100) parent=2868032 pop=49 chain=22
D 1586376713 2868135 53cb8754f78cb1c24d1b2ffef9323ae2a10b7fa8 age=0.08 F (-3864,-100) disconnect pop=48
D 1586376714 2868081 72535c705c09f5f454c2204c456fbc7a61d86586 age=12.51 F (-3808,-81) hunger pop=48
B 1586376720 2868136 53cb8754f78cb1c24d1b2ffef9323ae2a10b7fa8 F (-3474,-40) parent=2868043 pop=48 chain=77
D 1586376720 2867909 3d03fe4fefcc568e37e7fdf451863f44512db528 age=60.00 F (-3824,-80) oldAge pop=47
D 1586376722 2868136 53cb8754f78cb1c24d1b2ffef9323ae2a10b7fa8 age=0.04 F (-3474,-40) disconnect pop=47
B 1586376726 2868137 e7b5268363744830b43ddfca6fc7242d0efde774 M (-3881,-164) parent=2868077 pop=48 chain=24
B 1586376728 2868138 53cb8754f78cb1c24d1b2ffef9323ae2a10b7fa8 F (-3935,-96) parent=2868126 pop=48 chain=2
D 1586376746 2868138 53cb8754f78cb1c24d1b2ffef9323ae2a10b7fa8 age=0.30 F (-3936,-95) disconnect pop=47
D 1586376746 2868132 ed5c70817250344b8f4e8ba4e3f6390d7690f999 age=1.29 F (-3474,-41) hunger pop=47
D 1586376751 2867979 35c3e2664e34e158461191ffe2f1210b569dcd21 age=41.73 F (-3470,-39) hunger pop=46
B 1586376752 2868139 ed5c70817250344b8f4e8ba4e3f6390d7690f999 F (-3935,-94) parent=2868126 pop=47 chain=2
B 1586376754 2868140 53cb8754f78cb1c24d1b2ffef9323ae2a10b7fa8 M (-3860,-101) parent=2868032 pop=48 chain=22
D 1586376757 2868140 53cb8754f78cb1c24d1b2ffef9323ae2a10b7fa8 age=0.06 M (-3860,-101) disconnect pop=46
B 1586376758 2868141 eb1a9ec32da7ced960d248449f1c44d388de7ddb M (-3813,-79) parent=2868028 pop=48 chain=22
B 1586376758 2868142 7c2fc277a9334936e4e7b4785d20f38a05a050e1 F (-3804,-78) parent=2868018 pop=49 chain=22
B 1586376764 2868143 53cb8754f78cb1c24d1b2ffef9323ae2a10b7fa8 M (-4074,-241) parent=2868014 pop=49 chain=10
D 1586376766 2868128 c9e3455a9f3f8fc38b7c24f9b15267a65b08fd55 age=16.47 F (-23822,-20159) hunger pop=48
B 1586376819 2868144 0bd1a9d5200e6d6af7e8d808f79dc93496637987 F (-23915,-20071) noParent pop=49 chain=1
D 1586376821 2868130 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 age=3.13 F (-3858,-117) hunger pop=48
B 1586376826 2868145 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 F (-3470,-40) parent=2868079 pop=50 chain=77
D 1586376890 2868129 15fcc64168e0b2864374099d73a8a3fbeef78a79 age=4.47 F (-4075,-247) hunger pop=48
B 1586376897 2868146 3d03fe4fefcc568e37e7fdf451863f44512db528 F (-3911,-106) parent=2868126 pop=49 chain=2
B 1586376899 2868147 15fcc64168e0b2864374099d73a8a3fbeef78a79 F (-3477,-40) parent=2868043 pop=50 chain=77
D 1586376904 2868146 3d03fe4fefcc568e37e7fdf451863f44512db528 age=0.11 F (-3911,-106) disconnect pop=49
B 1586376910 2868148 3d03fe4fefcc568e37e7fdf451863f44512db528 M (-3477,-40) parent=2868043 pop=50 chain=77
D 1586376928 2868003 c4e75bb30c7a76f828bbbe3244c85962181964ea age=36.33 F (-3897,-110) hunger pop=49
D 1586376934 2868127 532124c4f1355b00a9c9723a4ce0f3decd3be362 age=5.40 M (-4095,-247) hunger pop=48
B 1586376935 2868149 c4e75bb30c7a76f828bbbe3244c85962181964ea M (-4067,-242) parent=2868075 pop=50 chain=10
D 1586376938 2868147 15fcc64168e0b2864374099d73a8a3fbeef78a79 age=0.64 F (-3476,-37) hunger pop=49
D 1586376939 2868149 c4e75bb30c7a76f828bbbe3244c85962181964ea age=0.06 M (-4067,-242) disconnect pop=49
B 1586376948 2868150 15fcc64168e0b2864374099d73a8a3fbeef78a79 F (-3475,-32) parent=2868079 pop=48 chain=77
B 1586376955 2868151 532124c4f1355b00a9c9723a4ce0f3decd3be362 M (-4079,-242) parent=2868014 pop=49 chain=10
B 1586376961 2868152 c4e75bb30c7a76f828bbbe3244c85962181964ea F (-3856,-137) parent=2868032 pop=50 chain=22
D 1586376965 2867921 e4954bf1ebd8a80c30831d7c0be42f58cfd49c90 age=60.00 F (-3802,-77) oldAge pop=49
D 1586376985 2868145 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 age=2.64 F (-3476,-32) hunger pop=48
B 1586376990 2868153 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 M (-3868,-153) parent=2868032 pop=49 chain=22
D 1586377013 2868152 c4e75bb30c7a76f828bbbe3244c85962181964ea age=0.86 F (-3871,-136) hunger pop=48
B 1586377020 2868154 09387c6c81bd4be56816a7b23dea56714c6823e2 F (-23839,-20132) noParent pop=49 chain=1
B 1586377026 2868155 c4e75bb30c7a76f828bbbe3244c85962181964ea F (-3803,-78) parent=2868024 pop=50 chain=23
D 1586377029 2868153 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 age=0.64 M (-3854,-120) hunger pop=49
B 1586377029 2868156 29971654a22a81f0c697ea4e770daeac05522d66 F (-23826,-20069) noParent pop=51 chain=1
B 1586377034 2868157 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 F (-4089,-251) parent=2868014 pop=52 chain=10
B 1586377037 2868158 2260ec3961330cf12ed97ad87a93d52fa1f335fa F (-23908,-20060) noParent pop=52 chain=1
D 1586377054 2868143 53cb8754f78cb1c24d1b2ffef9323ae2a10b7fa8 age=4.84 M (-4083,-240) hunger pop=52
B 1586377060 2868160 53cb8754f78cb1c24d1b2ffef9323ae2a10b7fa8 F (-3476,-41) parent=2868079 pop=53 chain=77
D 1586377069 2868160 53cb8754f78cb1c24d1b2ffef9323ae2a10b7fa8 age=0.15 F (-3476,-41) disconnect pop=52
B 1586377076 2868161 53cb8754f78cb1c24d1b2ffef9323ae2a10b7fa8 M (-3821,-138) parent=2868032 pop=52 chain=22
D 1586377079 2868161 53cb8754f78cb1c24d1b2ffef9323ae2a10b7fa8 age=0.04 M (-3821,-138) disconnect pop=51
B 1586377086 2868162 53cb8754f78cb1c24d1b2ffef9323ae2a10b7fa8 F (-4087,-244) parent=2868014 pop=52 chain=10
D 1586377098 2868017 33203b8760e46acec2906e18946cf4eed00d237c age=34.24 F (-3804,-80) hunger pop=51
B 1586377106 2868163 33203b8760e46acec2906e18946cf4eed00d237c M (-4063,-244) parent=2868075 pop=52 chain=10
D 1586377106 2867929 47278fcc8cb999a36551d299990dd40df15689d4 age=60.00 M (-4096,-111) oldAge pop=51
D 1586377125 2867930 11b0a998f45180cfddb210f8f2b355a8b40641e6 age=60.00 M (-4075,-248) oldAge pop=50
D 1586377160 2867932 4279acdb2d5d3387adc858d83e52c72f5eb8743b age=60.00 F (-4080,-243) oldAge pop=49
D 1586377163 2868139 ed5c70817250344b8f4e8ba4e3f6390d7690f999 age=6.85 F (-4024,-246) hunger pop=49
D 1586377169 2868154 09387c6c81bd4be56816a7b23dea56714c6823e2 age=16.47 F (-23839,-20132) hunger pop=47
D 1586377173 2868137 e7b5268363744830b43ddfca6fc7242d0efde774 age=7.44 M (-3810,-84) hunger pop=47
D 1586377177 2868156 29971654a22a81f0c697ea4e770daeac05522d66 age=16.47 F (-23826,-20069) hunger pop=46
B 1586377182 2868164 e7b5268363744830b43ddfca6fc7242d0efde774 M (-3791,-79) parent=2868028 pop=47 chain=22
D 1586377185 2868158 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=16.47 F (-23910,-20060) hunger pop=45
D 1586377186 2867934 67e33675be846485b4cddf8a0f09af6611e41d5a age=60.00 F (-3808,-82) oldAge pop=45
D 1586377194 2868144 0bd1a9d5200e6d6af7e8d808f79dc93496637987 age=20.25 F (-23075,-19948) hunger pop=43
B 1586377200 2868165 0bd1a9d5200e6d6af7e8d808f79dc93496637987 F (-3795,-66) parent=2868117 pop=44 chain=23
D 1586377216 2868133 bac8c89d5d100c47c906f4470d11aa37d263c9f8 age=8.65 F (-3074,-97) hunger pop=43
D 1586377218 2867935 b5437e563ea953dd915de8ae48f31eca0b59e916 age=60.00 F (-3779,-70) oldAge pop=43
B 1586377221 2868166 ed5c70817250344b8f4e8ba4e3f6390d7690f999 F (-3470,-42) parent=2868079 pop=44 chain=77
D 1586377228 2868117 59997b52d47fa768bc676fad8b4c01fe184b81f7 age=14.51 F (-3804,-75) hunger pop=42
B 1586377234 2868167 59997b52d47fa768bc676fad8b4c01fe184b81f7 M (-3469,-41) parent=2868043 pop=43 chain=77
D 1586377248 2868032 0cf2b985158834231cdf7d32c6e41b38eefa1fa3 age=30.30 F (-3868,-133) hunger pop=42
D 1586377251 2867988 ee1435139984bb21abdbdebb7fecb498244831ba age=48.08 M (-3806,-79) hunger pop=42
B 1586377286 2868168 0cf2b985158834231cdf7d32c6e41b38eefa1fa3 M (-3445,-40) parent=2868079 pop=42 chain=77
B 1586377424 2868169 793abed790f21f34d2d5ec69a3fca32cb48fb5a3 M (-3804,-56) parent=2868024 pop=42 chain=23
B 1586377425 2868170 1901bab03bfc4947c92fec250e04bb1243a4ede7 F (-3798,-80) parent=2868088 pop=43 chain=22
D 1586377495 2868014 c9793a85a0419751a5d3f44e9e339246b31dba50 age=41.68 F (-4074,-246) hunger pop=42
B 1586377503 2868171 027d3df4a43550d9d1819f6fdbb733556bf44db8 F (-3472,-35) parent=2868043 pop=43 chain=77
D 1586377504 2868163 33203b8760e46acec2906e18946cf4eed00d237c age=6.64 M (-4067,-239) hunger pop=42
D 1586377508 2867953 1539a0666caa9171f7ab6944e3afa76bb2ce0425 age=60.00 F (-3808,-96) oldAge pop=42
B 1586377511 2868172 33203b8760e46acec2906e18946cf4eed00d237c M (-3465,-42) parent=2868079 pop=43 chain=77
B 1586377531 2868173 4b692426fcab079bbac8984f424c4fd0ee2e7463 F (-3466,-42) parent=2868079 pop=43 chain=77
D 1586377537 2868166 ed5c70817250344b8f4e8ba4e3f6390d7690f999 age=5.26 F (-3478,-46) hunger pop=42
D 1586377547 2868024 b658a023ea4232e24a59cfa5d053b1df12c4216f age=39.64 F (-3805,-78) hunger pop=41
B 1586377554 2868174 b658a023ea4232e24a59cfa5d053b1df12c4216f M (-4091,-242) parent=2868075 pop=42 chain=10
D 1586377561 2868174 b658a023ea4232e24a59cfa5d053b1df12c4216f age=0.12 M (-4091,-242) disconnect pop=41
B 1586377568 2868175 b658a023ea4232e24a59cfa5d053b1df12c4216f F (-3463,-42) parent=2868079 pop=42 chain=77
B 1586377576 2868176 442a5c7bdd4fa177d1a13de9737f255ebb39a737 M (-3790,-82) parent=2868088 pop=43 chain=22
B 1586377580 2868177 11b0a998f45180cfddb210f8f2b355a8b40641e6 F (-4070,-236) parent=2868134 pop=44 chain=11
D 1586377582 2868171 027d3df4a43550d9d1819f6fdbb733556bf44db8 age=1.32 F (-3449,-44) hunger pop=43
D 1586377583 2868173 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.87 F (-3465,-42) hunger pop=43
B 1586377587 2868178 027d3df4a43550d9d1819f6fdbb733556bf44db8 F (-3803,-63) parent=2868095 pop=45 chain=23
B 1586377592 2868179 4b692426fcab079bbac8984f424c4fd0ee2e7463 M (-3463,-42) parent=2868079 pop=44 chain=77
D 1586377592 2868175 b658a023ea4232e24a59cfa5d053b1df12c4216f age=0.42 F (-3462,-42) disconnect pop=43
B 1586377599 2868180 b658a023ea4232e24a59cfa5d053b1df12c4216f M (-3804,-75) parent=2868095 pop=44 chain=23
D 1586377605 2868180 b658a023ea4232e24a59cfa5d053b1df12c4216f age=0.10 M (-3804,-75) disconnect pop=43
B 1586377617 2868181 66219972f625c996108cd493251518446691abfe F (-4083,-243) parent=2868121 pop=44 chain=11
B 1586377620 2868182 b30c037765c7a19f319f65daac928de42d5906ba F (-3808,-71) parent=2868036 pop=45 chain=22
D 1586377627 2868168 0cf2b985158834231cdf7d32c6e41b38eefa1fa3 age=5.68 M (-3472,-42) hunger pop=44
B 1586377634 2868183 0cf2b985158834231cdf7d32c6e41b38eefa1fa3 F (-3463,-42) parent=2868079 pop=45 chain=77
B 1586377649 2868184 b658a023ea4232e24a59cfa5d053b1df12c4216f F (-3808,-71) parent=2868036 pop=46 chain=22
B 1586377652 2868185 6a8f26b40514cca654f55ad29b0538c58ea340ce M (-3796,-67) parent=2868142 pop=47 chain=23
D 1586377654 2868184 b658a023ea4232e24a59cfa5d053b1df12c4216f age=0.09 F (-3808,-71) disconnect pop=46
D 1586377655 2868151 532124c4f1355b00a9c9723a4ce0f3decd3be362 age=11.66 M (-4094,-246) hunger pop=46
B 1586377659 2868186 7f42e3eae761396ada0f4f2a72748e542bbba3fd F (-4068,-244) parent=2868134 pop=48 chain=11
B 1586377660 2868187 532124c4f1355b00a9c9723a4ce0f3decd3be362 F (-4084,-245) parent=2868075 pop=47 chain=10
B 1586377660 2868188 b658a023ea4232e24a59cfa5d053b1df12c4216f F (-3802,-67) parent=2868088 pop=48 chain=22
D 1586377664 2868188 b658a023ea4232e24a59cfa5d053b1df12c4216f age=0.07 F (-3802,-67) disconnect pop=47
B 1586377692 2868189 4279acdb2d5d3387adc858d83e52c72f5eb8743b F (-3792,-79) parent=2868028 pop=48 chain=22
B 1586377701 2868190 b658a023ea4232e24a59cfa5d053b1df12c4216f M (-3800,-82) parent=2868095 pop=49 chain=23
D 1586377703 2868190 b658a023ea4232e24a59cfa5d053b1df12c4216f age=0.04 M (-3800,-82) disconnect pop=48
B 1586377709 2868191 b658a023ea4232e24a59cfa5d053b1df12c4216f F (-3805,-77) parent=2868142 pop=49 chain=23
D 1586377713 2868179 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=2.00 M (-3459,-41) hunger pop=48
D 1586377714 2868172 33203b8760e46acec2906e18946cf4eed00d237c age=3.39 M (-3461,-42) hunger pop=48
D 1586377715 2868191 b658a023ea4232e24a59cfa5d053b1df12c4216f age=0.10 F (-3805,-77) disconnect pop=48
D 1586377721 2868167 59997b52d47fa768bc676fad8b4c01fe184b81f7 age=8.12 M (-3467,-38) hunger pop=45
B 1586377722 2868192 b658a023ea4232e24a59cfa5d053b1df12c4216f F (-3471,-39) parent=2868079 pop=47 chain=77
B 1586377722 2868193 33203b8760e46acec2906e18946cf4eed00d237c M (-3487,-22) parent=2868043 pop=48 chain=77
B 1586377727 2868194 59997b52d47fa768bc676fad8b4c01fe184b81f7 M (-3469,-39) parent=2868079 pop=48 chain=77
D 1586377729 2868186 7f42e3eae761396ada0f4f2a72748e542bbba3fd age=1.16 F (-4064,-243) disconnect pop=47
D 1586377732 2868194 59997b52d47fa768bc676fad8b4c01fe184b81f7 age=0.09 M (-3469,-39) disconnect pop=47
B 1586377738 2868195 59997b52d47fa768bc676fad8b4c01fe184b81f7 M (-3808,-72) parent=2868095 pop=47 chain=23
B 1586377754 2868196 2187f64926a34f67a5616240164a807801648d23 F (-4051,-195) parent=2868121 pop=48 chain=11
D 1586377759 2868079 07f68cf8dc9d9fabad33f6623bd7e25e4dcbbe48 age=30.46 F (-3469,-39) hunger pop=47
D 1586377774 2868193 33203b8760e46acec2906e18946cf4eed00d237c age=0.87 M (-3486,-22) hunger pop=46
B 1586377782 2868197 33203b8760e46acec2906e18946cf4eed00d237c M (-4073,-209) parent=2868134 pop=47 chain=11
D 1586377786 2868150 15fcc64168e0b2864374099d73a8a3fbeef78a79 age=13.96 F (-3489,-168) hunger pop=46
D 1586377789 2868104 543cebc1351a24eb3bc4b8f26034a61733204e6f age=25.42 M (-3490,-48) hunger pop=46
D 1586377791 2868192 b658a023ea4232e24a59cfa5d053b1df12c4216f age=1.15 F (-3469,-44) hunger pop=45
B 1586377792 2868198 15fcc64168e0b2864374099d73a8a3fbeef78a79 M (-4078,-235) parent=2868075 pop=47 chain=10
B 1586377796 2868199 b658a023ea4232e24a59cfa5d053b1df12c4216f F (-3803,-77) parent=2868095 pop=46 chain=23
B 1586377796 2868200 543cebc1351a24eb3bc4b8f26034a61733204e6f M (-3804,-70) parent=2868142 pop=47 chain=23
D 1586377802 2868199 b658a023ea4232e24a59cfa5d053b1df12c4216f age=0.10 F (-3803,-77) disconnect pop=46
B 1586377804 2868201 6b7d477c6ce3c3f72eef6794289b53c105ebea5b F (-4087,-233) parent=2868121 pop=48 chain=11
B 1586377808 2868202 b658a023ea4232e24a59cfa5d053b1df12c4216f M (-3797,-80) parent=2868088 pop=48 chain=22
D 1586377810 2868201 6b7d477c6ce3c3f72eef6794289b53c105ebea5b age=0.10 F (-4088,-233) disconnect pop=47
B 1586377817 2868203 6b7d477c6ce3c3f72eef6794289b53c105ebea5b F (-3480,-42) parent=2868043 pop=48 chain=77
D 1586377822 2868000 5d0f254aec15a435fc3a85887a1824055b267064 age=53.44 M (-4084,-237) killer_2868157 pop=47
B 1586377840 2868204 b71e913617f52544f10cbb5814e398c250b19c25 M (-3803,-79) parent=2868095 pop=48 chain=23
D 1586377846 2868202 b658a023ea4232e24a59cfa5d053b1df12c4216f age=0.63 M (-3809,-81) disconnect pop=47
D 1586377855 2868203 6b7d477c6ce3c3f72eef6794289b53c105ebea5b age=0.64 F (-3477,-41) hunger pop=46
B 1586377859 2868205 b658a023ea4232e24a59cfa5d053b1df12c4216f F (-3800,-68) parent=2868142 pop=48 chain=23
D 1586377862 2868205 b658a023ea4232e24a59cfa5d053b1df12c4216f age=0.05 F (-3800,-68) disconnect pop=46
D 1586377863 2868183 0cf2b985158834231cdf7d32c6e41b38eefa1fa3 age=3.82 F (-3502,-30) hunger pop=46
B 1586377863 2868206 6b7d477c6ce3c3f72eef6794289b53c105ebea5b F (-3483,-40) parent=2868043 pop=48 chain=77
D 1586377867 2868004 dbd46416e8d4564bf2e77edb6107680edb61c6fb age=51.97 M (-4645,307) hunger pop=47
B 1586377870 2868207 0cf2b985158834231cdf7d32c6e41b38eefa1fa3 M (-4086,-247) parent=2868075 pop=47 chain=10
B 1586377870 2868208 f488d1ea9a6a6075b75e11e240bf2c8361acf3ea F (-4080,-242) parent=2868121 pop=48 chain=11
B 1586377872 2868209 b658a023ea4232e24a59cfa5d053b1df12c4216f F (-4080,-241) parent=2868121 pop=48 chain=11
B 1586377872 2868210 b5437e563ea953dd915de8ae48f31eca0b59e916 F (-3488,-37) parent=2868043 pop=49 chain=77
D 1586377873 2868204 b71e913617f52544f10cbb5814e398c250b19c25 age=0.54 M (-3803,-77) disconnect pop=48
B 1586377880 2868211 b71e913617f52544f10cbb5814e398c250b19c25 F (-3486,-36) parent=2868043 pop=49 chain=77
D 1586377888 2868211 b71e913617f52544f10cbb5814e398c250b19c25 age=0.13 F (-3486,-36) disconnect pop=48
B 1586377895 2868212 b71e913617f52544f10cbb5814e398c250b19c25 M (-4080,-242) parent=2868121 pop=49 chain=11
D 1586377895 2868198 15fcc64168e0b2864374099d73a8a3fbeef78a79 age=1.71 M (-4085,-248) hunger pop=48
B 1586377900 2868213 7f42e3eae761396ada0f4f2a72748e542bbba3fd M (-3804,-61) parent=2868095 pop=50 chain=23
B 1586377903 2868214 15fcc64168e0b2864374099d73a8a3fbeef78a79 M (-4082,-243) parent=2868157 pop=50 chain=11
D 1586377905 2868212 b71e913617f52544f10cbb5814e398c250b19c25 age=0.17 M (-4080,-242) disconnect pop=49
B 1586377905 2868215 6f9965e4fbe16cdb480f8d4bcb65105366fb506b F (-4086,-248) parent=2868075 pop=51 chain=10
B 1586377911 2868216 b71e913617f52544f10cbb5814e398c250b19c25 F (-3490,-36) parent=2868043 pop=51 chain=77
D 1586377912 2867985 bf48a343f685ac9385dafb157752c0ea7a122b38 age=60.00 M (-4110,-148) oldAge pop=50
D 1586377912 2867986 6da6d0c9d7ce571da3c296b9066b7b32b335ddbe age=60.00 M (-4113,-148) oldAge pop=50
D 1586377928 2868206 6b7d477c6ce3c3f72eef6794289b53c105ebea5b age=1.08 F (-3488,-37) hunger pop=48
B 1586377940 2868217 5ea9bd6ff93ab9876434d8bf510c629e282714ef M (-3804,-75) parent=2868095 pop=49 chain=23
D 1586377948 2868169 793abed790f21f34d2d5ec69a3fca32cb48fb5a3 age=8.73 M (-3631,-42) hunger pop=48
B 1586377961 2868218 793abed790f21f34d2d5ec69a3fca32cb48fb5a3 F (-3798,-80) parent=2868088 pop=49 chain=22
B 1586377962 2868219 4b692426fcab079bbac8984f424c4fd0ee2e7463 F (-3479,-46) parent=2868043 pop=50 chain=77
D 1586377992 2868216 b71e913617f52544f10cbb5814e398c250b19c25 age=1.34 F (-3482,-37) hunger pop=49
B 1586377998 2868220 b71e913617f52544f10cbb5814e398c250b19c25 M (-3805,-70) parent=2868088 pop=50 chain=22
D 1586378010 2868220 b71e913617f52544f10cbb5814e398c250b19c25 age=0.20 M (-3805,-70) disconnect pop=49
B 1586378015 2868221 b71e913617f52544f10cbb5814e398c250b19c25 F (-4069,-244) parent=2868121 pop=50 chain=11
B 1586378025 2868222 075c89b6d91e3dc164fb0e694701378d360fffd7 F (-4088,-249) parent=2868162 pop=51 chain=11
D 1586378027 2868221 b71e913617f52544f10cbb5814e398c250b19c25 age=0.19 F (-4075,-243) disconnect pop=50
B 1586378032 2868223 f7e7ce84f63d27374181576e6155c82a682e5804 F (-4079,-243) parent=2868121 pop=51 chain=11
B 1586378034 2868224 b71e913617f52544f10cbb5814e398c250b19c25 F (-3802,-90) parent=2868088 pop=52 chain=22
B 1586378035 2868225 8be66979ad420aeb8b3a715c7e58ebb0a6524172 M (-4054,-177) parent=2868134 pop=53 chain=11
D 1586378047 2868224 b71e913617f52544f10cbb5814e398c250b19c25 age=0.21 F (-3801,-90) disconnect pop=52
D 1586378051 2868126 5f00f0b2b4f4045797c707270ed8d31be0e754ae age=38.55 F (-4072,-303) hunger pop=52
B 1586378053 2868226 b71e913617f52544f10cbb5814e398c250b19c25 F (-4089,-249) parent=2868162 pop=53 chain=11
D 1586378104 2867995 b252db9ec36085ad868071f0ddd3f79b3a7b7145 age=60.00 M (-4080,-241) oldAge pop=51
D 1586378106 2868223 f7e7ce84f63d27374181576e6155c82a682e5804 age=1.23 F (-4079,-247) disconnect pop=51
