D 1665521632 5546296 45884371539e7b2edccceac0895694ab11166ec9 age=13.31 F (-194883,137) killer_5546249 pop=36
B 1665521636 5546326 73e676a55261f3216d862932467263068e310302 M (-194454,-234) parent=5546287 pop=38 chain=69
D 1665521653 5546326 73e676a55261f3216d862932467263068e310302 age=0.29 M (-194461,-235) disconnect pop=36
B 1665521662 5546327 b10af07245f4a5bfd441b756dc5e7a909ff2ac72 F (-194880,132) parent=5546295 pop=38 chain=5
D 1665521670 5546249 274a4720667f172e384cb4f351ccac303d2d6243 age=50.73 F (-194881,138) killer_5546245 pop=36
B 1665521675 5546328 274a4720667f172e384cb4f351ccac303d2d6243 F (-195040,-74) parent=5546288 pop=38 chain=7
D 1665521759 5546295 c53ae3e5c35257cbcd51056d052582ff6e30a0b9 age=16.80 F (-194880,132) hunger pop=36
B 1665521763 5546329 be75bb7691bf5bb990b158bbcf6afafc475ccce3 M (-195817,335) parent=5546293 pop=38 chain=12
B 1665521775 5546330 f0da007d9fb9a889755ceb101ba598d3e578ffc9 M (-195820,337) parent=5546293 pop=38 chain=12
B 1665521825 5546331 2cb735dd86850c2d3d110d958af1b591fb417fed M (-195044,-53) parent=5546288 pop=38 chain=7
B 1665521828 5546332 5891479dc9ead64227940aa15733db4c55226671 M (-195881,241) parent=5546284 pop=39 chain=13
D 1665521832 5546236 9a8c228abdd97231ae28692e67df3af2b3d210d6 age=60.00 F (-195043,-87) oldAge pop=38
B 1665521846 5546334 da7406e8ff0b26920d112bf5acf5795fcf136b48 M (-194919,58) parent=5546271 pop=40 chain=3
D 1665521944 5546238 db0694ce173d23f7b4c7ff500cdc49e87dbbf6d3 age=60.00 F (-195879,232) oldAge pop=39
B 1665521951 5546335 6ba930ad0d1fc8799abb7f9e9ca877fa648ae600 M (-195879,233) parent=5546293 pop=41 chain=12
D 1665521960 5546335 6ba930ad0d1fc8799abb7f9e9ca877fa648ae600 age=0.15 M (-195879,233) disconnect pop=39
B 1665522007 5546336 6ba930ad0d1fc8799abb7f9e9ca877fa648ae600 F (-194464,-186) parent=5546300 pop=40 chain=70
B 1665522035 5546337 fc9071b66993aa650ed65240df0db4460ffe3e7b M (-194483,-190) parent=5546300 pop=41 chain=70
D 1665522036 5546336 6ba930ad0d1fc8799abb7f9e9ca877fa648ae600 age=0.47 F (-194462,-186) disconnect pop=40
B 1665522185 5546338 94206e9d294fe9aa1a0a6461294b9d58310ebf01 F (-194462,-237) parent=5546282 pop=40 chain=69
B 1665522203 5546339 abb6d326cd28e2d2ac7361d6a65d450eb90eeac4 F (-195875,243) parent=5546284 pop=41 chain=13
D 1665522204 5546245 8299ba1948688fa3a99e20a8ccbf9370935473ec age=60.00 F (-195038,-72) oldAge pop=40
D 1665522213 5546247 5d2c8cd08017387366351b356bf3f2b26e8e3ed9 age=60.00 F (-194881,131) oldAge pop=40
B 1665522218 5546340 8299ba1948688fa3a99e20a8ccbf9370935473ec M (-195040,-73) parent=5546288 pop=41 chain=7
B 1665522222 5546341 5d2c8cd08017387366351b356bf3f2b26e8e3ed9 F (-194880,130) parent=5546289 pop=42 chain=5
D 1665522251 5546250 da2d735118ac1fc321b98197fde60f79a3b60d6d age=60.00 F (-194460,-235) oldAge pop=40
D 1665522274 5546251 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 age=60.00 M (-195893,256) oldAge pop=39
B 1665522325 5546343 151fe47bd413d1cffa3c1e3ce920eaffe37211c0 M (-194470,-234) parent=5546307 pop=41 chain=71
B 1665522328 5546344 a51bd6a7b5a4ba5f02e47c307e7630a3eb8986f3 F (-194881,137) parent=5546289 pop=42 chain=5
B 1665522342 5546345 6a163179d1c9edc3cf6368e7ca4b79ebcd256235 M (-195881,244) parent=5546293 pop=43 chain=12
D 1665522363 5546343 151fe47bd413d1cffa3c1e3ce920eaffe37211c0 age=0.64 M (-194460,-211) hunger pop=41
B 1665522369 5546346 bbfe9525cc05bb521bf7c0c2718d1cb7512d7003 M (-195876,225) parent=5546291 pop=43 chain=12
B 1665522370 5546347 151fe47bd413d1cffa3c1e3ce920eaffe37211c0 M (-194459,-236) parent=5546304 pop=44 chain=70
D 1665522372 5546346 bbfe9525cc05bb521bf7c0c2718d1cb7512d7003 age=0.05 M (-195876,225) disconnect pop=43
D 1665522377 5546347 151fe47bd413d1cffa3c1e3ce920eaffe37211c0 age=0.12 M (-194459,-236) disconnect pop=42
B 1665522380 5546348 bbfe9525cc05bb521bf7c0c2718d1cb7512d7003 F (-195037,-79) parent=5546319 pop=44 chain=8
B 1665522386 5546349 151fe47bd413d1cffa3c1e3ce920eaffe37211c0 F (-195873,227) parent=5546306 pop=44 chain=13
B 1665522406 5546350 da2d735118ac1fc321b98197fde60f79a3b60d6d M (-195880,233) parent=5546293 pop=44 chain=12
D 1665522409 5546350 da2d735118ac1fc321b98197fde60f79a3b60d6d age=0.04 M (-195880,233) disconnect pop=43
B 1665522414 5546351 da2d735118ac1fc321b98197fde60f79a3b60d6d F (-194880,130) parent=5546294 pop=45 chain=4
D 1665522417 5546351 da2d735118ac1fc321b98197fde60f79a3b60d6d age=0.04 F (-194880,130) disconnect pop=44
B 1665522422 5546352 da2d735118ac1fc321b98197fde60f79a3b60d6d F (-195039,-74) parent=5546288 pop=45 chain=7
D 1665522425 5546352 da2d735118ac1fc321b98197fde60f79a3b60d6d age=0.05 F (-195039,-74) disconnect pop=44
B 1665522430 5546353 da2d735118ac1fc321b98197fde60f79a3b60d6d M (-195881,233) parent=5546293 pop=45 chain=12
D 1665522443 5546353 da2d735118ac1fc321b98197fde60f79a3b60d6d age=0.21 M (-195881,233) disconnect pop=43
B 1665522448 5546354 da2d735118ac1fc321b98197fde60f79a3b60d6d M (-195039,-74) parent=5546288 pop=45 chain=7
D 1665522454 5546354 da2d735118ac1fc321b98197fde60f79a3b60d6d age=0.10 M (-195039,-74) disconnect pop=43
B 1665522459 5546355 da2d735118ac1fc321b98197fde60f79a3b60d6d M (-195037,-72) parent=5546319 pop=45 chain=8
D 1665522462 5546355 da2d735118ac1fc321b98197fde60f79a3b60d6d age=0.05 M (-195037,-72) disconnect pop=44
B 1665522486 5546356 da2d735118ac1fc321b98197fde60f79a3b60d6d M (-195040,-74) parent=5546288 pop=44 chain=7
D 1665522487 5546268 8195299a910f3fd84af9c41c551878219aa17c8a age=46.53 F (-194882,113) hunger pop=43
D 1665522511 5546356 da2d735118ac1fc321b98197fde60f79a3b60d6d age=0.43 M (-195042,-74) disconnect pop=42
B 1665522517 5546357 da2d735118ac1fc321b98197fde60f79a3b60d6d M (-195881,232) parent=5546293 pop=44 chain=12
D 1665522538 5546357 da2d735118ac1fc321b98197fde60f79a3b60d6d age=0.35 M (-195881,232) disconnect pop=42
B 1665522543 5546358 da2d735118ac1fc321b98197fde60f79a3b60d6d F (-195036,-78) parent=5546328 pop=44 chain=8
D 1665522550 5546325 b1246adf82c500e4dfc0747b40dfe4f619ca3adb age=16.76 M (-194879,129) hunger pop=42
B 1665522561 5546359 b1246adf82c500e4dfc0747b40dfe4f619ca3adb F (-195885,249) parent=5546293 pop=43 chain=12
D 1665522616 5546344 a51bd6a7b5a4ba5f02e47c307e7630a3eb8986f3 age=4.80 F (-194881,121) hunger pop=42
B 1665522621 5546360 a51bd6a7b5a4ba5f02e47c307e7630a3eb8986f3 M (-194873,118) parent=5546294 pop=44 chain=4
D 1665522629 5546360 a51bd6a7b5a4ba5f02e47c307e7630a3eb8986f3 age=0.13 M (-194873,118) disconnect pop=42
B 1665522655 5546361 5e69a00abc5f70fc84c4a7b9cf8353c54e1c4d9b M (-194894,130) parent=5546289 pop=43 chain=5
D 1665522673 5546361 5e69a00abc5f70fc84c4a7b9cf8353c54e1c4d9b age=0.29 M (-194894,130) disconnect pop=42
B 1665522696 5546362 a51bd6a7b5a4ba5f02e47c307e7630a3eb8986f3 M (-195872,233) parent=5546316 pop=43 chain=13
D 1665522701 5546362 a51bd6a7b5a4ba5f02e47c307e7630a3eb8986f3 age=0.07 M (-195872,233) disconnect pop=42
B 1665522706 5546363 a51bd6a7b5a4ba5f02e47c307e7630a3eb8986f3 M (-195034,-87) parent=5546319 pop=44 chain=8
D 1665522709 5546363 a51bd6a7b5a4ba5f02e47c307e7630a3eb8986f3 age=0.05 M (-195034,-87) disconnect pop=43
B 1665522714 5546364 a51bd6a7b5a4ba5f02e47c307e7630a3eb8986f3 M (-194398,-227) parent=5546297 pop=44 chain=70
D 1665522717 5546364 a51bd6a7b5a4ba5f02e47c307e7630a3eb8986f3 age=0.05 M (-194398,-227) disconnect pop=43
B 1665522722 5546365 a51bd6a7b5a4ba5f02e47c307e7630a3eb8986f3 F (-194890,128) parent=5546289 pop=44 chain=5
D 1665522942 5546261 d2b073c62b39a482a23f06c69a4d452b42e779a5 age=60.00 F (-194459,-235) oldAge pop=42
D 1665523016 5546264 995f4bed24773e85c5a3eb951f96fb35da9d7def age=60.00 F (-195880,234) oldAge pop=41
B 1665523020 5546366 635ba6ea9645e8d5a0d47222b97fd1baabad9526 F (-194879,137) parent=5546294 pop=43 chain=4
D 1665523108 5546265 a6de3289daed79e4f3477991aeaa48e349484fc6 age=60.00 F (-195879,227) oldAge pop=41
D 1665523366 5546271 37d159c41760db06b37d689dd4b8d7e885cc5ca4 age=60.00 F (-194879,134) oldAge pop=40
D 1665523367 5546272 fe55dc8ef671d6b15027b0cd0f7be0feb3e0aceb age=60.00 M (-195044,-66) oldAge pop=40
B 1665523375 5546367 37d159c41760db06b37d689dd4b8d7e885cc5ca4 F (-194471,-238) parent=5546300 pop=42 chain=70
B 1665523377 5546368 fe55dc8ef671d6b15027b0cd0f7be0feb3e0aceb F (-194865,119) parent=5546327 pop=42 chain=6
D 1665523382 5546368 fe55dc8ef671d6b15027b0cd0f7be0feb3e0aceb age=0.08 F (-194865,119) disconnect pop=40
D 1665523386 5546367 37d159c41760db06b37d689dd4b8d7e885cc5ca4 age=0.19 F (-194471,-236) disconnect pop=40
B 1665523387 5546369 fe55dc8ef671d6b15027b0cd0f7be0feb3e0aceb M (-194496,-228) parent=5546304 pop=42 chain=70
D 1665523392 5546369 fe55dc8ef671d6b15027b0cd0f7be0feb3e0aceb age=0.09 M (-194496,-228) disconnect pop=41
B 1665523392 5546370 37d159c41760db06b37d689dd4b8d7e885cc5ca4 M (-195033,-75) parent=5546319 pop=43 chain=8
B 1665523397 5546371 fe55dc8ef671d6b15027b0cd0f7be0feb3e0aceb M (-195882,228) parent=5546306 pop=42 chain=13
B 1665523437 5546372 f96f456c0409932400b2fc61bed0b709f5f8f067 F (-195050,-81) parent=5546348 pop=42 chain=9
D 1665523447 5546371 fe55dc8ef671d6b15027b0cd0f7be0feb3e0aceb age=0.85 M (-195881,234) disconnect pop=41
B 1665523452 5546373 fe55dc8ef671d6b15027b0cd0f7be0feb3e0aceb M (-194398,-355) parent=5546338 pop=43 chain=70
D 1665523455 5546373 fe55dc8ef671d6b15027b0cd0f7be0feb3e0aceb age=0.06 M (-194398,-355) disconnect pop=42
B 1665523461 5546374 fe55dc8ef671d6b15027b0cd0f7be0feb3e0aceb M (-195042,-72) parent=5546348 pop=43 chain=9
D 1665523495 5546370 37d159c41760db06b37d689dd4b8d7e885cc5ca4 age=1.71 M (-195038,-73) hunger pop=41
B 1665523500 5546375 37d159c41760db06b37d689dd4b8d7e885cc5ca4 F (-195869,234) parent=5546306 pop=43 chain=13
D 1665523576 5546332 5891479dc9ead64227940aa15733db4c55226671 age=29.14 M (-195881,247) hunger pop=41
D 1665523602 5546331 2cb735dd86850c2d3d110d958af1b591fb417fed age=29.61 M (-195064,-102) hunger pop=40
D 1665523612 5546308 68d13a0c5e34f17a9b23aef5c7987f780b5f2854 age=37.93 F (-194413,152) hunger pop=40
B 1665523619 5546376 68d13a0c5e34f17a9b23aef5c7987f780b5f2854 F (-195038,-83) parent=5546358 pop=41 chain=9
D 1665523621 5546297 4ab6261f56947ee6ba4130f5045c69c3ba9137cf age=46.19 F (-194318,-162) hunger pop=40
B 1665523624 5546377 db0694ce173d23f7b4c7ff500cdc49e87dbbf6d3 M (-195798,253) parent=5546359 pop=41 chain=13
D 1665523734 5546287 a19bd62c94af41089d0e43ac1e83a6ac34c5f899 age=55.05 F (-194460,-236) hunger pop=39
D 1665523774 5546291 cfd3ee0407633723d70b31c0b2b6d68e89453217 age=52.60 F (-194909,98) hunger pop=38
D 1665523783 5546282 c19e2340b96c648b757044699689b76c8a314968 age=60.00 F (-194460,-235) oldAge pop=38
D 1665523813 5546283 c017e1a81801d1ad293a9b909b165dfebd6bfda9 age=60.00 F (-194456,-254) oldAge pop=36
B 1665523825 5546378 494aeaaa2cff1758a387b73b2024b741eaf8712a F (-195883,245) parent=5546339 pop=37 chain=14
B 1665523837 5546379 cfd3ee0407633723d70b31c0b2b6d68e89453217 F (-195037,-75) parent=5546319 pop=38 chain=8
D 1665523868 5546284 3ead9494db788b09f066ef6522ec5b88c270a396 age=59.86 F (-195893,257) hunger pop=37
B 1665523948 5546380 4ad5971071a8ad50c0460dcb8570b33c0f452cc8 F (-194460,-236) parent=5546338 pop=38 chain=70
D 1665523965 5546380 4ad5971071a8ad50c0460dcb8570b33c0f452cc8 age=0.28 F (-194459,-236) disconnect pop=37
B 1665523980 5546381 1da505551d9e294f2ceb0af49fe3a537c2cb1400 M (-195039,-74) parent=5546328 pop=38 chain=8
D 1665523998 5546359 b1246adf82c500e4dfc0747b40dfe4f619ca3adb age=23.95 F (-195877,280) hunger pop=37
B 1665524004 5546382 4ad5971071a8ad50c0460dcb8570b33c0f452cc8 M (-195014,-48) parent=5546348 pop=39 chain=9
D 1665524131 5546288 7db0dc7facad968f68539e2daa55b082b206e085 age=60.00 F (-195038,-74) oldAge pop=37
B 1665524134 5546383 6128625a0dab18371e9efa872abb821ab004fba5 F (-195041,-74) parent=5546358 pop=39 chain=9
D 1665524139 5546383 6128625a0dab18371e9efa872abb821ab004fba5 age=0.08 F (-195041,-74) disconnect pop=38
B 1665524145 5546384 6128625a0dab18371e9efa872abb821ab004fba5 F (-194872,39) parent=5546366 pop=39 chain=5
D 1665524147 5546384 6128625a0dab18371e9efa872abb821ab004fba5 age=0.05 F (-194872,39) disconnect pop=38
B 1665524153 5546385 6128625a0dab18371e9efa872abb821ab004fba5 M (-195870,245) parent=5546339 pop=39 chain=14
D 1665524178 5546340 8299ba1948688fa3a99e20a8ccbf9370935473ec age=32.67 M (-195017,-32) hunger pop=37
B 1665524179 5546386 3ead9494db788b09f066ef6522ec5b88c270a396 M (-195041,-74) parent=5546358 pop=39 chain=9
D 1665524187 5546289 7638e83e7f6abc285486e005a284d21b2492c3b9 age=60.00 F (-194881,137) oldAge pop=38
B 1665524189 5546387 8299ba1948688fa3a99e20a8ccbf9370935473ec F (-194461,-234) parent=5546338 pop=39 chain=70
D 1665524194 5546387 8299ba1948688fa3a99e20a8ccbf9370935473ec age=0.08 F (-194461,-234) disconnect pop=38
B 1665524200 5546388 8299ba1948688fa3a99e20a8ccbf9370935473ec M (-195872,229) parent=5546349 pop=39 chain=14
D 1665524200 5546294 2580e57cd9ce28ed4c7a4853693dda86e171c700 age=58.91 F (-194899,119) hunger pop=38
D 1665524207 5546388 8299ba1948688fa3a99e20a8ccbf9370935473ec age=0.12 M (-195872,229) disconnect pop=37
D 1665524264 5546293 669edc9c2cf3c61448d91808535d91c2ca2e71e5 age=60.00 F (-195888,260) oldAge pop=35
D 1665524283 5546305 3abd3f34f327df58796a9b7fe9f5ca620283cf4d age=51.77 M (-195895,237) hunger pop=34
D 1665524391 5546381 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=6.85 M (-195023,-89) hunger pop=33
B 1665524473 5546389 67dd0acb4d61c43707f04544fcfc15f24ee1b853 M (-195866,240) parent=5546339 pop=34 chain=14
B 1665524516 5546390 93e8b1b88fb79156f1b2e322edfa92c01d597181 F (-194880,115) parent=5546365 pop=35 chain=6
D 1665524672 5546300 d7d4287de61ba8f2e16db00aaaa3832241054945 age=60.00 F (-194470,-239) oldAge pop=35
B 1665524680 5546392 d7d4287de61ba8f2e16db00aaaa3832241054945 F (-194876,43) parent=5546366 pop=37 chain=5
D 1665524774 5546304 1808d0f607e616870e0f20a1587684e6c349e767 age=60.00 F (-194460,-210) oldAge pop=35
D 1665524850 5546306 1373657021b74f45f85cca2bc75ef52a300ad430 age=60.00 F (-195889,260) oldAge pop=34
D 1665524854 5546307 0c8d2db09d7981d8f5f1c3d9fda5b88c64b3ce2e age=60.00 F (-194459,-236) oldAge pop=34
D 1665524985 5546316 938d547623c68bc19b65d3f8f63144f71b08e460 age=59.19 F (-195906,224) hunger pop=32
B 1665524991 5546393 938d547623c68bc19b65d3f8f63144f71b08e460 F (-195026,-78) parent=5546379 pop=34 chain=9
D 1665524993 5546393 938d547623c68bc19b65d3f8f63144f71b08e460 age=0.03 F (-195026,-78) disconnect pop=33
B 1665524998 5546394 938d547623c68bc19b65d3f8f63144f71b08e460 M (-194886,130) parent=5546366 pop=34 chain=5
D 1665525000 5546394 938d547623c68bc19b65d3f8f63144f71b08e460 age=0.02 M (-194886,130) disconnect pop=33
B 1665525004 5546395 938d547623c68bc19b65d3f8f63144f71b08e460 F (-195041,-89) parent=5546372 pop=34 chain=10
D 1665525005 5546395 938d547623c68bc19b65d3f8f63144f71b08e460 age=0.02 F (-195041,-89) disconnect pop=33
B 1665525006 5546396 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f F (-195038,-81) parent=5546379 pop=35 chain=9
B 1665525010 5546397 938d547623c68bc19b65d3f8f63144f71b08e460 M (-195037,-81) parent=5546379 pop=36 chain=9
D 1665525011 5546397 938d547623c68bc19b65d3f8f63144f71b08e460 age=0.02 M (-195037,-81) disconnect pop=34
B 1665525016 5546398 938d547623c68bc19b65d3f8f63144f71b08e460 F (-195881,234) parent=5546375 pop=35 chain=14
B 1665525027 5546399 fa2fafafe09ee5d845ac97f23f9860e8c69acc99 F (-195881,234) parent=5546375 pop=35 chain=14
D 1665525073 5546319 cbffe5456ea44289bc122049a25dfc0b36dcecac age=60.00 F (-195041,-64) oldAge pop=34
D 1665525097 5546323 64070a58c12f57f962d76b9e689d99fe18d48e1c age=60.00 F (-195043,-64) oldAge pop=33
B 1665525102 5546400 64070a58c12f57f962d76b9e689d99fe18d48e1c M (-194877,121) parent=5546366 pop=35 chain=5
D 1665525105 5546324 d3522f1fb2ceefdd4ee6b67e63c856dcd21a2e9c age=60.00 M (-194878,122) oldAge pop=34
D 1665525262 5546327 b10af07245f4a5bfd441b756dc5e7a909ff2ac72 age=60.00 F (-194905,115) oldAge pop=33
D 1665525275 5546328 274a4720667f172e384cb4f351ccac303d2d6243 age=60.00 F (-195035,-76) oldAge pop=32
D 1665525332 5546334 da7406e8ff0b26920d112bf5acf5795fcf136b48 age=58.10 M (-194906,115) hunger pop=32
D 1665525363 5546329 be75bb7691bf5bb990b158bbcf6afafc475ccce3 age=60.00 M (-195881,234) oldAge pop=31
D 1665525375 5546330 f0da007d9fb9a889755ceb101ba598d3e578ffc9 age=60.00 M (-195882,234) oldAge pop=30
B 1665525384 5546406 f0da007d9fb9a889755ceb101ba598d3e578ffc9 F (-195050,-78) parent=5546379 pop=32 chain=9
B 1665525385 5546407 68a10f2e31b3e5adfee004ec76eddce7cca9c8ce F (-195854,240) parent=5546378 pop=32 chain=15
B 1665525396 5546408 45c83034008b293213204fb2a66a71cd2eb45b65 F (-195872,229) parent=5546375 pop=33 chain=14
B 1665525462 5546411 7638e83e7f6abc285486e005a284d21b2492c3b9 F (-194889,151) parent=5546390 pop=34 chain=7
B 1665525516 5546412 994e1699cde833fe34ae64dddace4a07b2344fe4 M (-195855,239) parent=5546378 pop=35 chain=15
D 1665525635 5546337 fc9071b66993aa650ed65240df0db4460ffe3e7b age=60.00 M (-195043,-65) oldAge pop=33
D 1665525785 5546338 94206e9d294fe9aa1a0a6461294b9d58310ebf01 age=60.00 F (-195026,-51) oldAge pop=32
B 1665525793 5546415 9a0589cb673446fd534812d43cde1913f30b256a F (-194925,147) parent=5546390 pop=34 chain=7
D 1665525803 5546339 abb6d326cd28e2d2ac7361d6a65d450eb90eeac4 age=60.00 F (-195879,224) oldAge pop=31
D 1665525822 5546341 5d2c8cd08017387366351b356bf3f2b26e8e3ed9 age=60.00 F (-194905,114) oldAge pop=30
B 1665525870 5546416 669edc9c2cf3c61448d91808535d91c2ca2e71e5 M (-195502,385) parent=5546375 pop=31 chain=14
D 1665525879 5546365 a51bd6a7b5a4ba5f02e47c307e7630a3eb8986f3 age=52.61 F (-194880,115) hunger pop=30
D 1665525935 5546416 669edc9c2cf3c61448d91808535d91c2ca2e71e5 age=1.08 M (-195460,385) hunger pop=29
D 1665525942 5546345 6a163179d1c9edc3cf6368e7ca4b79ebcd256235 age=60.00 M (-195889,235) oldAge pop=29
D 1665525980 5546348 bbfe9525cc05bb521bf7c0c2718d1cb7512d7003 age=60.00 F (-195040,-73) oldAge pop=27
B 1665525983 5546417 6a163179d1c9edc3cf6368e7ca4b79ebcd256235 M (-195028,-77) parent=5546379 pop=29 chain=9
D 1665525986 5546349 151fe47bd413d1cffa3c1e3ce920eaffe37211c0 age=60.00 F (-195870,242) oldAge pop=28
B 1665525992 5546418 151fe47bd413d1cffa3c1e3ce920eaffe37211c0 M (-195039,-74) parent=5546396 pop=29 chain=10
D 1665525996 5546418 151fe47bd413d1cffa3c1e3ce920eaffe37211c0 age=0.07 M (-195039,-74) disconnect pop=27
B 1665526003 5546419 151fe47bd413d1cffa3c1e3ce920eaffe37211c0 F (-194872,116) parent=5546392 pop=29 chain=6
D 1665526008 5546382 4ad5971071a8ad50c0460dcb8570b33c0f452cc8 age=33.41 M (-195364,-46) hunger pop=27
B 1665526026 5546420 0f5cb3b9b94592cb6f2102e7676f1703e8bbb425 F (-195854,240) parent=5546378 pop=28 chain=15
B 1665526052 5546421 669edc9c2cf3c61448d91808535d91c2ca2e71e5 F (-195039,-74) parent=5546396 pop=29 chain=10
D 1665526143 5546358 da2d735118ac1fc321b98197fde60f79a3b60d6d age=60.00 F (-195038,-72) oldAge pop=28
B 1665526147 5546422 ff24b6a67da39debd2e07784d08819d58ce26f1e M (-194879,128) parent=5546392 pop=30 chain=6
D 1665526183 5546378 494aeaaa2cff1758a387b73b2024b741eaf8712a age=39.30 F (-195869,231) hunger pop=28
B 1665526189 5546423 494aeaaa2cff1758a387b73b2024b741eaf8712a F (-195037,-79) parent=5546379 pop=30 chain=9
D 1665526192 5546423 494aeaaa2cff1758a387b73b2024b741eaf8712a age=0.05 F (-195037,-79) disconnect pop=29
B 1665526198 5546424 494aeaaa2cff1758a387b73b2024b741eaf8712a M (-194880,138) parent=5546390 pop=30 chain=7
D 1665526215 5546424 494aeaaa2cff1758a387b73b2024b741eaf8712a age=0.29 M (-194880,136) disconnect pop=28
B 1665526221 5546425 494aeaaa2cff1758a387b73b2024b741eaf8712a M (-195030,-76) parent=5546396 pop=30 chain=10
D 1665526227 5546425 494aeaaa2cff1758a387b73b2024b741eaf8712a age=0.10 M (-195030,-76) disconnect pop=28
B 1665526234 5546426 494aeaaa2cff1758a387b73b2024b741eaf8712a F (-194880,135) parent=5546392 pop=30 chain=6
B 1665526250 5546427 da7406e8ff0b26920d112bf5acf5795fcf136b48 F (-195035,-83) parent=5546406 pop=30 chain=10
B 1665526281 5546428 57c5b71960bc644113bdfbbe122d1e77bf1ffc1d M (-195885,244) parent=5546407 pop=31 chain=16
D 1665526318 5546385 6128625a0dab18371e9efa872abb821ab004fba5 age=36.08 M (-194884,129) hunger pop=30
B 1665526371 5546429 4ad5971071a8ad50c0460dcb8570b33c0f452cc8 F (-194881,128) parent=5546392 pop=31 chain=6
B 1665526392 5546430 6128625a0dab18371e9efa872abb821ab004fba5 M (-195884,233) parent=5546408 pop=32 chain=15
B 1665526432 5546431 527693b41ccfe83565037500a3cb0f5d0fb581e3 M (-195881,233) parent=5546408 pop=33 chain=15
D 1665526462 5546422 ff24b6a67da39debd2e07784d08819d58ce26f1e age=5.25 M (-194814,254) hunger pop=32
B 1665526468 5546432 ff24b6a67da39debd2e07784d08819d58ce26f1e M (-195883,234) parent=5546398 pop=34 chain=15
B 1665526533 5546433 2da3db708a04acdf8f3e52486e4cfbd820cfb766 M (-195028,-72) parent=5546406 pop=34 chain=10
D 1665526535 5546433 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.03 M (-195028,-72) disconnect pop=33
B 1665526539 5546434 2da3db708a04acdf8f3e52486e4cfbd820cfb766 M (-194873,116) parent=5546390 pop=35 chain=7
D 1665526541 5546434 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.02 M (-194873,116) disconnect pop=34
B 1665526546 5546435 2da3db708a04acdf8f3e52486e4cfbd820cfb766 M (-195026,-71) parent=5546406 pop=35 chain=10
D 1665526547 5546435 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.02 M (-195026,-71) disconnect pop=34
D 1665526620 5546366 635ba6ea9645e8d5a0d47222b97fd1baabad9526 age=60.00 F (-194904,115) oldAge pop=33
B 1665526627 5546437 635ba6ea9645e8d5a0d47222b97fd1baabad9526 F (-194881,123) parent=5546392 pop=35 chain=6
D 1665526630 5546437 635ba6ea9645e8d5a0d47222b97fd1baabad9526 age=0.05 F (-194881,123) disconnect pop=34
B 1665526634 5546438 635ba6ea9645e8d5a0d47222b97fd1baabad9526 M (-195071,-97) parent=5546396 pop=35 chain=10
D 1665526651 5546432 ff24b6a67da39debd2e07784d08819d58ce26f1e age=3.05 M (-195846,284) hunger pop=33
B 1665526660 5546439 ff24b6a67da39debd2e07784d08819d58ce26f1e F (-194879,128) parent=5546411 pop=35 chain=8
D 1665526692 5546426 494aeaaa2cff1758a387b73b2024b741eaf8712a age=7.65 F (-195014,-148) hunger pop=33
D 1665526701 5546419 151fe47bd413d1cffa3c1e3ce920eaffe37211c0 age=11.63 F (-194875,138) hunger pop=33
B 1665526701 5546440 494aeaaa2cff1758a387b73b2024b741eaf8712a F (-194881,137) parent=5546411 pop=35 chain=8
B 1665526706 5546441 151fe47bd413d1cffa3c1e3ce920eaffe37211c0 M (-194880,129) parent=5546392 pop=35 chain=6
D 1665526711 5546441 151fe47bd413d1cffa3c1e3ce920eaffe37211c0 age=0.07 M (-194880,129) disconnect pop=34
B 1665526720 5546442 151fe47bd413d1cffa3c1e3ce920eaffe37211c0 F (-195914,247) parent=5546399 pop=35 chain=15
B 1665526739 5546444 2da3db708a04acdf8f3e52486e4cfbd820cfb766 M (-195917,247) parent=5546399 pop=36 chain=15
D 1665526740 5546444 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.03 M (-195917,247) disconnect pop=35
D 1665526792 5546412 994e1699cde833fe34ae64dddace4a07b2344fe4 age=21.26 M (-195873,235) hunger pop=34
B 1665526856 5546445 74e13b8229cbe85c521826e8bdc0c26826337f0c M (-195028,-76) parent=5546396 pop=34 chain=10
B 1665526935 5546446 5d2c8cd08017387366351b356bf3f2b26e8e3ed9 F (-195884,226) parent=5546399 pop=35 chain=15
B 1665526975 5546447 344fba2a501032698c241e6b1157823b970c2308 M (-195894,247) parent=5546398 pop=36 chain=15
D 1665527001 5546446 5d2c8cd08017387366351b356bf3f2b26e8e3ed9 age=1.10 F (-195880,230) disconnect pop=35
B 1665527034 5546448 44460d1931dc28c6e224296ae2a70dcb64fd4cf3 M (-195049,-76) parent=5546396 pop=36 chain=10
D 1665527037 5546372 f96f456c0409932400b2fc61bed0b709f5f8f067 age=60.00 F (-195033,-76) oldAge pop=35
B 1665527060 5546449 9234516c584976601f041189bc87e434c474be7b M (-195039,-73) parent=5546396 pop=36 chain=10
