B 1616441911 4073506 c025af2fbaba34ac0edb1eae0224ad617c2f55d5 F (-3215,307) parent=4073421 pop=47 chain=33
D 1616441920 4073365 79d28bc07c1f45c6602d5d84f506e36a795751dc age=60.00 F (-5118,-235) oldAge pop=45
D 1616441921 4073497 47372a6a2d342e659264bc86ede72e1b376676b5 age=5.44 F (-3292,-42) hunger pop=45
B 1616441926 4073507 79d28bc07c1f45c6602d5d84f506e36a795751dc F (-4604,-84) parent=4073464 pop=47 chain=55
B 1616441955 4073508 74ca8725bc94846693ef5e432038430efd5a59a6 M (-5121,-252) parent=4073435 pop=46 chain=48
B 1616441995 4073510 327c76759bcbdf6a431d85dfddb730e10b0144ea M (-3209,314) parent=4073429 pop=48 chain=33
B 1616442018 4073511 7f95f55db1d3045067f1f5d30469fa4a639e1ffa F (-4566,-58) parent=4073419 pop=49 chain=55
D 1616442033 4073367 b26bb77c44799566dfa5fec949b16eaf4f1842dc age=60.00 F (-4485,-140) oldAge pop=48
D 1616442040 4073476 2026881ecdaf7feba09837266de1b985af6f9fd9 age=19.66 F (-4561,-74) hunger pop=48
B 1616442045 4073512 2026881ecdaf7feba09837266de1b985af6f9fd9 M (-5142,-206) parent=4073481 pop=49 chain=47
D 1616442049 4073512 2026881ecdaf7feba09837266de1b985af6f9fd9 age=0.07 M (-5142,-206) disconnect pop=48
B 1616442060 4073513 2026881ecdaf7feba09837266de1b985af6f9fd9 F (-3200,327) parent=4073421 pop=48 chain=33
D 1616442065 4073513 2026881ecdaf7feba09837266de1b985af6f9fd9 age=0.07 F (-3200,327) disconnect pop=47
B 1616442078 4073514 2026881ecdaf7feba09837266de1b985af6f9fd9 F (-5489,126) parent=4073480 pop=48 chain=2
D 1616442078 4073436 2e22e7bbd5d2edccf2666c7ae5cc84537aba40c4 age=29.21 M (-3201,329) hunger pop=47
D 1616442082 4073514 2026881ecdaf7feba09837266de1b985af6f9fd9 age=0.06 F (-5489,126) disconnect pop=47
B 1616442087 4073515 2026881ecdaf7feba09837266de1b985af6f9fd9 M (-4570,-80) parent=4073464 pop=49 chain=55
B 1616442099 4073516 db2faf179f65fc1ae7eef178170b209e3d4c2a78 M (-4547,-90) parent=4073419 pop=48 chain=55
D 1616442102 4073376 8b8c2ccb42d445fec431e83c9e3c106d5f5f45ff age=54.28 F (-5121,-236) hunger pop=47
D 1616442139 4073464 220b040a05df28872599c15187ee7e911d969cc9 age=24.24 F (-4560,-77) hunger pop=46
B 1616442148 4073517 220b040a05df28872599c15187ee7e911d969cc9 F (-3140,356) parent=4073421 pop=48 chain=33
D 1616442155 4073517 220b040a05df28872599c15187ee7e911d969cc9 age=0.13 F (-3140,356) disconnect pop=46
B 1616442227 4073518 328dc412f542693dc20d084e99a7367e4fe4aae4 M (-3220,307) parent=4073421 pop=47 chain=33
B 1616442261 4073519 ec1b5fb8839dde23e646f85a735ee0decd17095c M (-3198,318) parent=4073429 pop=48 chain=33
D 1616442263 4073369 833718f2bc8fc7e61921efe43b7e4f3b53cde559 age=60.00 F (-3201,329) oldAge pop=47
D 1616442266 4073519 ec1b5fb8839dde23e646f85a735ee0decd17095c age=0.09 M (-3198,318) disconnect pop=47
B 1616442272 4073520 ec1b5fb8839dde23e646f85a735ee0decd17095c M (-5105,-236) parent=4073435 pop=49 chain=48
B 1616442275 4073521 6dcabc321dcfec19779e898130ba96a35da0b367 F (-5105,-236) parent=4073435 pop=49 chain=48
D 1616442276 4073520 ec1b5fb8839dde23e646f85a735ee0decd17095c age=0.07 M (-5105,-236) disconnect pop=48
B 1616442281 4073522 ec1b5fb8839dde23e646f85a735ee0decd17095c M (-5472,125) parent=4073480 pop=49 chain=2
B 1616442308 4073523 c17b522d5d07518fd61c2028652b9e5871e346bb F (-5122,-252) parent=4073435 pop=49 chain=48
B 1616442309 4073524 2f5167fced4f329e1ed8219139f3f2e2b899850e M (-5475,120) parent=4073480 pop=50 chain=2
B 1616442326 4073525 833718f2bc8fc7e61921efe43b7e4f3b53cde559 M (-5122,-230) parent=4073472 pop=51 chain=48
B 1616442364 4073526 0d89d16085f1a153c85ead08bded4cc4135368e5 F (-5471,124) parent=4073490 pop=52 chain=3
D 1616442369 4073373 7fbaf42c5dec213cf793636b40ca8839ca2441e9 age=60.00 F (-5121,-229) oldAge pop=51
D 1616442381 4073501 e85df926b50d04b328ba8e2e340c978aa36af0eb age=9.40 F (-3205,345) hunger pop=50
D 1616442397 4073490 a4307988a6b77625e9978257388f58225a8e91ff age=21.54 F (-5477,122) hunger pop=49
D 1616442402 4073525 833718f2bc8fc7e61921efe43b7e4f3b53cde559 age=1.27 M (-5120,-229) disconnect pop=49
D 1616442407 4073526 0d89d16085f1a153c85ead08bded4cc4135368e5 age=0.72 F (-5474,122) disconnect pop=48
D 1616442415 4073407 b3b3008a7f87e26c8b043e548c956d85db4e4bfe age=50.01 F (-3288,-50) hunger pop=47
B 1616442418 4073527 e83860a8495cfd15a0eeef60303c58812be6b4a0 F (-5122,-253) parent=4073472 pop=48 chain=48
B 1616442418 4073528 9cf2247cae7833096201f30f5a7f03d8cc3aaa7f F (-5122,-253) parent=4073472 pop=49 chain=48
B 1616442418 4073529 ea00eea109e48fb8a0fc3260c78feea26d63a79c F (-5122,-253) parent=4073472 pop=50 chain=48
B 1616442438 4073530 0d89d16085f1a153c85ead08bded4cc4135368e5 F (-3292,-54) parent=4073463 pop=50 chain=55
D 1616442442 4073530 0d89d16085f1a153c85ead08bded4cc4135368e5 age=0.07 F (-3292,-54) disconnect pop=49
B 1616442447 4073531 0d89d16085f1a153c85ead08bded4cc4135368e5 F (-3210,321) parent=4073429 pop=51 chain=33
B 1616442522 4073532 279dbf96bc4561fc761be99d9aee7365c5699c30 M (-5122,-252) parent=4073472 pop=51 chain=48
D 1616442560 4073414 01d99199c01ca380cf48f0d9ae36bb88a373fa54 age=49.46 M (-4565,-77) hunger pop=50
B 1616442707 4073533 5975bae7567263ef825818bf6b8942958d661a46 F (-5112,-243) parent=4073498 pop=50 chain=48
D 1616442736 4073506 c025af2fbaba34ac0edb1eae0224ad617c2f55d5 age=13.75 F (-3187,311) hunger pop=50
B 1616442740 4073535 c025af2fbaba34ac0edb1eae0224ad617c2f55d5 F (-5475,104) parent=4073496 pop=52 chain=3
D 1616442783 4073502 1e255fd302ee7c66554176571bb63428c0e0c625 age=15.78 M (-4539,-39) hunger pop=50
D 1616442809 4073493 3648260c6e034557267cda146bf44e20d7efb0e8 age=22.97 F (-5464,123) hunger pop=49
B 1616442852 4073536 3648260c6e034557267cda146bf44e20d7efb0e8 M (-3292,-43) parent=4073463 pop=50 chain=55
D 1616442864 4073401 e36f7032bc95787bb7a1d2dded358ba1d7cea6e3 age=58.83 M (-5127,-235) hunger pop=49
D 1616442866 4073389 442e891f51a149f22830f42ffb055954dfe7cb70 age=60.00 F (-3199,329) oldAge pop=49
B 1616442870 4073537 e36f7032bc95787bb7a1d2dded358ba1d7cea6e3 F (-3290,-43) parent=4073505 pop=51 chain=56
D 1616442875 4073392 917540f0c0d2f74c9d3dd1e4056982af04b85d39 age=60.00 F (-3209,332) oldAge pop=49
B 1616442885 4073538 917540f0c0d2f74c9d3dd1e4056982af04b85d39 F (-5121,-251) parent=4073498 pop=50 chain=48
D 1616442922 4073484 4ac352f8beb30165b3180843d1c84649a5999d14 age=33.72 M (-3336,9) hunger pop=48
B 1616442935 4073539 4ac352f8beb30165b3180843d1c84649a5999d14 F (-4572,-69) parent=4073507 pop=49 chain=56
D 1616442959 4073505 c19e2340b96c648b757044699689b76c8a314968 age=17.52 F (-3286,-21) hunger pop=48
B 1616442964 4073540 c19e2340b96c648b757044699689b76c8a314968 F (-3275,-40) parent=4073463 pop=50 chain=55
D 1616442977 4073537 e36f7032bc95787bb7a1d2dded358ba1d7cea6e3 age=1.79 F (-3246,-10) hunger pop=48
B 1616442983 4073541 e36f7032bc95787bb7a1d2dded358ba1d7cea6e3 F (-4604,-26) parent=4073511 pop=50 chain=56
D 1616442984 4073535 c025af2fbaba34ac0edb1eae0224ad617c2f55d5 age=4.05 F (-5431,105) hunger pop=49
B 1616442994 4073542 c025af2fbaba34ac0edb1eae0224ad617c2f55d5 F (-5125,-248) parent=4073481 pop=50 chain=47
D 1616443040 4073408 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce age=60.00 F (-4993,235) oldAge pop=48
B 1616443051 4073543 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce F (-5118,-224) parent=4073481 pop=49 chain=47
D 1616443068 4073410 22dc9ddb3691dfdb50fd81e4a9d953ef0fcde14f age=60.00 F (-5111,-262) oldAge pop=48
B 1616443076 4073545 22dc9ddb3691dfdb50fd81e4a9d953ef0fcde14f M (-5123,-253) parent=4073498 pop=51 chain=48
B 1616443097 4073546 99a5e86e940f375510d8b0251f4625d5825b1d2c M (-5122,-250) parent=4073472 pop=51 chain=48
D 1616443100 4073540 c19e2340b96c648b757044699689b76c8a314968 age=2.25 F (-3275,-38) hunger pop=50
B 1616443107 4073547 c19e2340b96c648b757044699689b76c8a314968 F (-25630,20320) noParent pop=52 chain=1
D 1616443146 4073480 e2e856f4f106117809e14d006d3ac04cc4abf5f1 age=51.86 F (-5476,113) hunger pop=50
B 1616443148 4073548 ca84afeb397e847bf66c16ca6ef0df646f951115 F (-5475,113) parent=4073496 pop=52 chain=3
D 1616443238 4073547 c19e2340b96c648b757044699689b76c8a314968 age=16.18 F (-25677,20399) hunger pop=50
B 1616443276 4073550 b6909280ab2ae2581053768abb00f2a2159cfeda F (-4570,-56) parent=4073511 pop=50 chain=56
D 1616443293 4073417 976af3461a9110ceabe78837e075488dedbe1ed2 age=60.00 M (-3223,323) oldAge pop=49
D 1616443306 4073538 917540f0c0d2f74c9d3dd1e4056982af04b85d39 age=7.02 F (-5118,-258) hunger pop=48
D 1616443314 4073481 681a706d44f1215e48f1d3395923fa2061b36cf2 age=40.57 F (-5118,-224) hunger pop=47
B 1616443329 4073551 5b2e487aa074fc6bd6b4a6cfbfc013c632ae06a1 M (-5119,-233) parent=4073529 pop=47 chain=49
D 1616443331 4073551 5b2e487aa074fc6bd6b4a6cfbfc013c632ae06a1 age=0.05 M (-5119,-233) disconnect pop=46
B 1616443363 4073552 5b2e487aa074fc6bd6b4a6cfbfc013c632ae06a1 F (-3596,334) parent=4073531 pop=47 chain=34
B 1616443368 4073553 e66353341ad41b3e3f3f7faad0ee59c77a5749ad M (-5120,-231) parent=4073521 pop=48 chain=49
B 1616443380 4073554 c19e2340b96c648b757044699689b76c8a314968 F (-3712,334) parent=4073531 pop=49 chain=34
D 1616443397 4073554 c19e2340b96c648b757044699689b76c8a314968 age=0.29 F (-3709,333) disconnect pop=48
D 1616443400 4073552 5b2e487aa074fc6bd6b4a6cfbfc013c632ae06a1 age=0.61 F (-3624,341) disconnect pop=48
B 1616443403 4073555 c19e2340b96c648b757044699689b76c8a314968 F (-3683,325) parent=4073531 pop=50 chain=34
B 1616443406 4073556 5b2e487aa074fc6bd6b4a6cfbfc013c632ae06a1 M (-4550,-79) parent=4073507 pop=51 chain=56
D 1616443406 4073555 c19e2340b96c648b757044699689b76c8a314968 age=0.06 F (-3683,325) disconnect pop=50
D 1616443408 4073556 5b2e487aa074fc6bd6b4a6cfbfc013c632ae06a1 age=0.04 M (-4550,-79) disconnect pop=49
B 1616443412 4073557 c19e2340b96c648b757044699689b76c8a314968 F (-25729,20320) noParent pop=50 chain=1
B 1616443414 4073558 5b2e487aa074fc6bd6b4a6cfbfc013c632ae06a1 F (-5473,121) parent=4073496 pop=51 chain=3
D 1616443421 4073418 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d age=60.00 M (-5133,-226) oldAge pop=48
B 1616443427 4073559 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d M (-5100,-253) parent=4073528 pop=50 chain=49
D 1616443445 4073524 2f5167fced4f329e1ed8219139f3f2e2b899850e age=18.93 M (-5472,122) hunger pop=48
D 1616443454 4073419 72926585ef2270d84c9780d97e83acc9c3ed239e age=60.00 F (-4555,-55) oldAge pop=48
B 1616443459 4073560 f8a13921f118807cb24f3a87b338cf82bad49957 F (-5122,-252) parent=4073521 pop=49 chain=49
B 1616443460 4073561 72926585ef2270d84c9780d97e83acc9c3ed239e M (-4565,-73) parent=4073511 pop=50 chain=56
D 1616443463 4073561 72926585ef2270d84c9780d97e83acc9c3ed239e age=0.05 M (-4565,-73) disconnect pop=49
D 1616443473 4073420 3277392d2adb7323d9815875e0a9f16a44304ac4 age=60.00 M (-5125,-231) oldAge pop=48
D 1616443479 4073557 c19e2340b96c648b757044699689b76c8a314968 age=15.12 F (-25753,20270) hunger pop=47
B 1616443506 4073562 590adbcb647406763586939b12f3ff9dd9212739 F (-5122,-254) parent=4073528 pop=47 chain=49
D 1616443508 4073562 590adbcb647406763586939b12f3ff9dd9212739 age=0.04 F (-5122,-254) disconnect pop=46
B 1616443512 4073563 590adbcb647406763586939b12f3ff9dd9212739 F (-5475,122) parent=4073496 pop=48 chain=3
D 1616443515 4073563 590adbcb647406763586939b12f3ff9dd9212739 age=0.04 F (-5475,122) disconnect pop=47
B 1616443519 4073564 590adbcb647406763586939b12f3ff9dd9212739 F (-4549,-77) parent=4073507 pop=48 chain=56
D 1616443521 4073421 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f age=60.00 F (-3199,329) oldAge pop=47
D 1616443522 4073564 590adbcb647406763586939b12f3ff9dd9212739 age=0.05 F (-4549,-77) disconnect pop=47
B 1616443526 4073565 590adbcb647406763586939b12f3ff9dd9212739 M (-5120,-252) parent=4073528 pop=48 chain=49
D 1616443528 4073565 590adbcb647406763586939b12f3ff9dd9212739 age=0.03 M (-5120,-252) disconnect pop=47
B 1616443532 4073566 590adbcb647406763586939b12f3ff9dd9212739 M (-5122,-250) parent=4073521 pop=47 chain=49
D 1616443534 4073566 590adbcb647406763586939b12f3ff9dd9212739 age=0.03 M (-5122,-250) disconnect pop=46
B 1616443536 4073567 c19e2340b96c648b757044699689b76c8a314968 F (-25654,20320) noParent pop=48 chain=1
B 1616443539 4073568 590adbcb647406763586939b12f3ff9dd9212739 F (-5125,-230) parent=4073523 pop=48 chain=49
D 1616443542 4073568 590adbcb647406763586939b12f3ff9dd9212739 age=0.05 F (-5125,-230) disconnect pop=47
D 1616443547 4073515 2026881ecdaf7feba09837266de1b985af6f9fd9 age=24.33 M (-4560,-73) hunger pop=46
B 1616443553 4073569 2026881ecdaf7feba09837266de1b985af6f9fd9 F (-5473,122) parent=4073496 pop=47 chain=3
B 1616443557 4073570 07e64508daa5e8b0d402f29690bc922c46b37d37 F (-5123,-252) parent=4073521 pop=47 chain=49
D 1616443560 4073570 07e64508daa5e8b0d402f29690bc922c46b37d37 age=0.05 F (-5123,-251) disconnect pop=46
D 1616443561 4073426 4c826d494a33bec44c685cbf949cc48704b0466a age=60.00 M (-5109,-262) oldAge pop=46
B 1616443567 4073571 07e64508daa5e8b0d402f29690bc922c46b37d37 F (-3200,329) parent=4073531 pop=48 chain=34
B 1616443570 4073572 590adbcb647406763586939b12f3ff9dd9212739 F (-5474,123) parent=4073496 pop=49 chain=3
D 1616443573 4073572 590adbcb647406763586939b12f3ff9dd9212739 age=0.04 F (-5474,123) disconnect pop=46
B 1616443577 4073573 590adbcb647406763586939b12f3ff9dd9212739 F (-5121,-254) parent=4073529 pop=48 chain=49
B 1616443579 4073574 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f M (-5111,-253) parent=4073523 pop=49 chain=49
D 1616443597 4073573 590adbcb647406763586939b12f3ff9dd9212739 age=0.33 F (-5121,-254) disconnect pop=47
B 1616443602 4073575 590adbcb647406763586939b12f3ff9dd9212739 M (-5116,-252) parent=4073523 pop=49 chain=49
D 1616443605 4073575 590adbcb647406763586939b12f3ff9dd9212739 age=0.04 M (-5116,-252) disconnect pop=48
B 1616443618 4073576 590adbcb647406763586939b12f3ff9dd9212739 F (-4643,-29) parent=4073511 pop=48 chain=56
D 1616443620 4073576 590adbcb647406763586939b12f3ff9dd9212739 age=0.04 F (-4643,-29) disconnect pop=47
B 1616443626 4073577 590adbcb647406763586939b12f3ff9dd9212739 F (-5121,-251) parent=4073523 pop=49 chain=49
D 1616443628 4073577 590adbcb647406763586939b12f3ff9dd9212739 age=0.03 F (-5121,-251) disconnect pop=48
D 1616443685 4073567 c19e2340b96c648b757044699689b76c8a314968 age=16.47 F (-25654,20322) hunger pop=47
B 1616443711 4073579 c19e2340b96c648b757044699689b76c8a314968 F (-25641,20120) noParent pop=48 chain=1
B 1616443736 4073580 590adbcb647406763586939b12f3ff9dd9212739 M (-5471,121) parent=4073496 pop=48 chain=3
D 1616443738 4073580 590adbcb647406763586939b12f3ff9dd9212739 age=0.04 M (-5471,121) disconnect pop=47
B 1616443743 4073581 590adbcb647406763586939b12f3ff9dd9212739 F (-5118,-247) parent=4073523 pop=49 chain=49
D 1616443746 4073581 590adbcb647406763586939b12f3ff9dd9212739 age=0.05 F (-5118,-247) disconnect pop=48
B 1616443751 4073582 590adbcb647406763586939b12f3ff9dd9212739 F (-5119,-234) parent=4073528 pop=49 chain=49
D 1616443752 4073582 590adbcb647406763586939b12f3ff9dd9212739 age=0.02 F (-5119,-234) disconnect pop=48
D 1616443767 4073429 b5ddd87dacf71a2c46eb32b790ecc8ef0182b97a age=60.00 F (-3203,329) oldAge pop=46
D 1616443769 4073541 e36f7032bc95787bb7a1d2dded358ba1d7cea6e3 age=13.11 F (-4564,-79) hunger pop=46
B 1616443771 4073583 4c826d494a33bec44c685cbf949cc48704b0466a M (-5474,119) parent=4073496 pop=48 chain=3
B 1616443775 4073584 e36f7032bc95787bb7a1d2dded358ba1d7cea6e3 M (-4584,-46) parent=4073507 pop=49 chain=56
D 1616443797 4073545 22dc9ddb3691dfdb50fd81e4a9d953ef0fcde14f age=12.03 M (-4796,-180) hunger pop=46
B 1616443807 4073585 22dc9ddb3691dfdb50fd81e4a9d953ef0fcde14f F (-4559,-78) parent=4073511 pop=48 chain=56
D 1616443822 4073584 e36f7032bc95787bb7a1d2dded358ba1d7cea6e3 age=0.78 M (-4524,-74) hunger pop=46
B 1616443828 4073587 e36f7032bc95787bb7a1d2dded358ba1d7cea6e3 F (-3200,331) parent=4073531 pop=49 chain=34
D 1616443837 4073569 2026881ecdaf7feba09837266de1b985af6f9fd9 age=4.74 F (-5476,122) hunger pop=47
D 1616443859 4073579 c19e2340b96c648b757044699689b76c8a314968 age=16.47 F (-25686,20114) hunger pop=46
B 1616443867 4073588 c19e2340b96c648b757044699689b76c8a314968 F (-25675,20120) noParent pop=48 chain=1
D 1616443889 4073539 4ac352f8beb30165b3180843d1c84649a5999d14 age=15.90 F (-4546,-61) hunger pop=46
B 1616443899 4073589 1ff3d64f3c8208e8c8c3bfc19991c71cc4d43e43 M (-5125,-232) parent=4073523 pop=48 chain=49
D 1616443911 4073435 e0c0b003223f0d64babd5538567049647a2b1b0c age=60.00 F (-5111,-261) oldAge pop=46
B 1616443933 4073590 01f856ba1ba06aad5a3198e5a93934e30453fbcb F (-5116,-226) parent=4073529 pop=47 chain=49
D 1616443948 4073437 ed5c4129753aad174a4cb7be2cb3f8806a5ab811 age=59.90 M (-4557,-71) hunger pop=46
D 1616443954 4073438 56cf9ba264a200106de207d5a8d330f340c5582e age=60.00 M (-4559,-71) oldAge pop=46
D 1616444005 4073542 c025af2fbaba34ac0edb1eae0224ad617c2f55d5 age=16.86 F (-5284,-51) hunger pop=45
D 1616444015 4073588 c19e2340b96c648b757044699689b76c8a314968 age=16.47 F (-25676,20120) hunger pop=44
B 1616444033 4073592 c19e2340b96c648b757044699689b76c8a314968 F (-25687,20120) noParent pop=45 chain=1
B 1616444088 4073594 3657a1bbd2cab4e49039e42a5d0b97670de3be79 M (-5122,-251) parent=4073523 pop=47 chain=49
D 1616444131 4073550 b6909280ab2ae2581053768abb00f2a2159cfeda age=14.24 F (-4698,-30) hunger pop=46
B 1616444169 4073596 90709f9ebe6b4839ad4988f500ec21a88ba9adb9 F (-5464,121) parent=4073548 pop=47 chain=4
D 1616444182 4073592 c19e2340b96c648b757044699689b76c8a314968 age=16.47 F (-25695,20123) hunger pop=46
B 1616444255 4073597 68381bd790482d75a47c45f0829e166ef87252ec F (-3507,322) parent=4073531 pop=47 chain=34
D 1616444268 4073463 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=60.00 F (-3292,-41) oldAge pop=46
B 1616444287 4073598 3af96419ad933a5faf4b14e8d281205bce67551d F (-5117,-252) parent=4073529 pop=47 chain=49
D 1616444290 4073465 2c28579970d64ffddde5a9353891e1d66b317d62 age=60.00 M (-3291,-41) oldAge pop=46
D 1616444292 4073597 68381bd790482d75a47c45f0829e166ef87252ec age=0.62 F (-3558,327) hunger pop=46
B 1616444300 4073600 2c28579970d64ffddde5a9353891e1d66b317d62 M (-5121,-254) parent=4073523 pop=47 chain=49
B 1616444302 4073601 68381bd790482d75a47c45f0829e166ef87252ec F (-5122,-246) parent=4073521 pop=48 chain=49
D 1616444304 4073598 3af96419ad933a5faf4b14e8d281205bce67551d age=0.29 F (-5117,-252) disconnect pop=47
B 1616444309 4073603 3af96419ad933a5faf4b14e8d281205bce67551d F (-5433,114) parent=4073558 pop=48 chain=4
D 1616444370 4073536 3648260c6e034557267cda146bf44e20d7efb0e8 age=25.30 M (-3274,-48) hunger pop=46
B 1616444379 4073604 6c3fe5445910d1a54525be48f2851681b13d6096 F (-3205,312) parent=4073531 pop=48 chain=34
B 1616444379 4073605 3648260c6e034557267cda146bf44e20d7efb0e8 F (-5117,-229) parent=4073560 pop=49 chain=50
D 1616444380 4073469 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 age=60.00 M (-5141,-240) oldAge pop=47
D 1616444383 4073472 3deafa60c728bdbdda53153552d4665ba7459430 age=60.00 F (-5126,-241) oldAge pop=47
B 1616444387 4073606 3deafa60c728bdbdda53153552d4665ba7459430 F (-5119,-233) parent=4073528 pop=49 chain=49
D 1616444390 4073589 1ff3d64f3c8208e8c8c3bfc19991c71cc4d43e43 age=8.19 M (-5121,-234) hunger pop=47
D 1616444401 4073606 3deafa60c728bdbdda53153552d4665ba7459430 age=0.24 F (-5120,-234) disconnect pop=45
B 1616444406 4073607 3deafa60c728bdbdda53153552d4665ba7459430 F (-4558,-73) parent=4073511 pop=47 chain=56
B 1616444435 4073608 ad9787ccebeb2f4b28186252d513c08618c74997 F (-5472,122) parent=4073548 pop=47 chain=4
B 1616444483 4073609 220b040a05df28872599c15187ee7e911d969cc9 F (-5474,123) parent=4073558 pop=48 chain=4
B 1616444496 4073610 7e32b5e78a5c8241822f74aec7dc08f3461e8bd8 F (-5138,-231) parent=4073528 pop=49 chain=49
D 1616444598 4073488 af3533bcc1cde35be90490a9c0928903cda35f77 age=60.00 M (-5118,-245) oldAge pop=48
B 1616444664 4073612 ed5c4129753aad174a4cb7be2cb3f8806a5ab811 M (-5470,126) parent=4073548 pop=49 chain=4
B 1616444664 4073613 56cf9ba264a200106de207d5a8d330f340c5582e M (-5470,126) parent=4073548 pop=50 chain=4
B 1616444664 4073614 cd255e1511f1b409b9da1fcff89e2a19098c925d M (-5470,126) parent=4073548 pop=51 chain=4
B 1616444700 4073615 0b8d64e2c32e2c8f4cdd36bafd34b5b5f0b12cad F (-3207,324) parent=4073531 pop=52 chain=34
D 1616444702 4073511 7f95f55db1d3045067f1f5d30469fa4a639e1ffa age=44.74 F (-4672,-33) killer_4073507 pop=51
B 1616444716 4073617 af3533bcc1cde35be90490a9c0928903cda35f77 F (-5194,-240) parent=4073527 pop=53 chain=49
D 1616444726 4073605 3648260c6e034557267cda146bf44e20d7efb0e8 age=5.79 F (-5104,-226) hunger pop=51
B 1616444822 4073618 8ac173f9346f99eff5fb54d55b57acaace951896 F (-5422,109) parent=4073558 pop=52 chain=4
B 1616444879 4073619 7f95f55db1d3045067f1f5d30469fa4a639e1ffa F (-3219,341) parent=4073587 pop=53 chain=35
B 1616444883 4073620 d41ed63968ee01c0c284e1f4fcb77a98193db205 M (-5119,-226) parent=4073560 pop=54 chain=50
B 1616444919 4073621 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-3201,330) parent=4073587 pop=55 chain=35
D 1616444954 4073522 ec1b5fb8839dde23e646f85a735ee0decd17095c age=44.56 M (-5543,220) hunger pop=53
B 1616444959 4073623 ec1b5fb8839dde23e646f85a735ee0decd17095c F (-4560,-79) parent=4073585 pop=56 chain=57
B 1616445002 4073624 95a29b751d6dda997c0046e9aaf5bc552403cc47 M (-5117,-237) parent=4073560 pop=56 chain=50
D 1616445008 4073609 220b040a05df28872599c15187ee7e911d969cc9 age=8.75 F (-5471,119) hunger pop=54
B 1616445013 4073625 220b040a05df28872599c15187ee7e911d969cc9 M (-5118,-237) parent=4073560 pop=56 chain=50
D 1616445019 4073491 ed10e9a698f6ceecaccafef8d9daf8900ae936ad age=60.00 M (-3201,329) oldAge pop=54
D 1616445038 4073608 ad9787ccebeb2f4b28186252d513c08618c74997 age=10.05 F (-5476,31) hunger pop=54
B 1616445043 4073627 ad9787ccebeb2f4b28186252d513c08618c74997 M (-5121,-253) parent=4073590 pop=56 chain=50
D 1616445054 4073627 ad9787ccebeb2f4b28186252d513c08618c74997 age=0.18 M (-5121,-253) disconnect pop=54
B 1616445062 4073628 ad9787ccebeb2f4b28186252d513c08618c74997 F (-3199,329) parent=4073571 pop=56 chain=35
D 1616445068 4073628 ad9787ccebeb2f4b28186252d513c08618c74997 age=0.10 F (-3199,329) disconnect pop=54
B 1616445075 4073629 ad9787ccebeb2f4b28186252d513c08618c74997 F (-5477,114) parent=4073596 pop=56 chain=5
D 1616445088 4073603 3af96419ad933a5faf4b14e8d281205bce67551d age=12.98 F (-5480,150) hunger pop=54
D 1616445119 4073624 95a29b751d6dda997c0046e9aaf5bc552403cc47 age=1.95 M (-5121,-252) hunger pop=53
D 1616445124 4073620 d41ed63968ee01c0c284e1f4fcb77a98193db205 age=4.02 M (-5118,-237) hunger pop=53
B 1616445125 4073630 95a29b751d6dda997c0046e9aaf5bc552403cc47 F (-5121,-254) parent=4073590 pop=55 chain=50
D 1616445132 4073496 01321bae83fb88707b4cd35568bbb96f7e3b6806 age=60.00 F (-5473,120) oldAge pop=53
B 1616445169 4073631 c19e2340b96c648b757044699689b76c8a314968 M (-3200,325) parent=4073571 pop=52 chain=35
B 1616445175 4073632 4ac352f8beb30165b3180843d1c84649a5999d14 M (-5135,-236) parent=4073601 pop=53 chain=50
B 1616445223 4073634 d41ed63968ee01c0c284e1f4fcb77a98193db205 M (-3221,330) parent=4073604 pop=54 chain=35
B 1616445256 4073635 ace914602cc7a6194d4559452be86974ae4b2aa0 F (-5466,119) parent=4073558 pop=54 chain=4
D 1616445331 4073532 279dbf96bc4561fc761be99d9aee7365c5699c30 age=46.82 M (-5109,-261) hunger pop=53
D 1616445357 4073498 d1186712daef3e3f0fd6ca2a7729f528f7940c12 age=60.00 F (-5128,-249) oldAge pop=52
D 1616445364 4073500 dcbdb24bbab66952b72baca3050b2d071d09d38b age=60.00 M (-5109,-260) oldAge pop=53
B 1616445371 4073637 d1186712daef3e3f0fd6ca2a7729f528f7940c12 F (-5461,92) parent=4073558 pop=54 chain=4
B 1616445372 4073638 dcbdb24bbab66952b72baca3050b2d071d09d38b F (-5107,-246) parent=4073560 pop=55 chain=50
D 1616445382 4073596 90709f9ebe6b4839ad4988f500ec21a88ba9adb9 age=20.21 F (-5470,123) hunger pop=53
B 1616445389 4073639 795942881dbb69e37cea23b3a4a1972b684b384c F (-5444,68) parent=4073558 pop=55 chain=4
B 1616445396 4073640 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 F (-5120,-242) parent=4073590 pop=55 chain=50
