B 1641668075 4710159 9f90179dc3468e60b0e0f924a661a0fe08ea8ce8 F (-108853,338) parent=4710126 pop=41 chain=9
D 1641668125 4710079 bb5155f23f66dced8e56a48d273873f0c4338fe7 age=59.90 F (-129290,-19380) hunger pop=40
B 1641668143 4710160 bb5155f23f66dced8e56a48d273873f0c4338fe7 F (-129825,-20282) noParent pop=41 chain=1
D 1641668152 4710151 664448fac92f176a8018c79dcd7afcebe8da5e92 age=5.67 M (-109280,117) hunger pop=40
B 1641668161 4710161 664448fac92f176a8018c79dcd7afcebe8da5e92 M (-109641,-10) parent=4710099 pop=42 chain=14
B 1641668175 4710162 c8adabc1b25f7aac37ffa0ab56426ef78a4120d1 M (-109640,-9) parent=4710135 pop=42 chain=14
D 1641668248 4710153 e7fbdeb7b37a2418fc7a6a701887c846ca8d5589 age=6.36 F (-109236,218) hunger pop=41
B 1641668258 4710163 e7fbdeb7b37a2418fc7a6a701887c846ca8d5589 M (-108839,334) parent=4710130 pop=42 chain=9
D 1641668268 4710059 274a4720667f172e384cb4f351ccac303d2d6243 age=60.00 F (-109236,125) oldAge pop=41
D 1641668283 4710076 71a31cb2c9e5a78ab98f3d29b83169bf78bfc161 age=49.34 F (-109237,147) hunger pop=40
D 1641668302 4710140 72852a43c9396cda2a7762978b6e92465cd6ae4a age=16.18 F (-109268,150) hunger pop=39
D 1641668304 4710160 bb5155f23f66dced8e56a48d273873f0c4338fe7 age=16.67 F (-129761,-20166) hunger pop=39
B 1641668309 4710164 bb5155f23f66dced8e56a48d273873f0c4338fe7 F (-129799,-20282) noParent pop=41 chain=1
D 1641668365 4710077 fed573c0025af32d59eab85b5571ddb437fc0fbf age=50.61 M (-109238,126) hunger pop=38
D 1641668372 4710065 7ea43ed56dab1ec5d04d6e201e13fd63489d141e age=58.94 M (-109243,126) hunger pop=38
B 1641668377 4710166 7ea43ed56dab1ec5d04d6e201e13fd63489d141e F (-108844,343) parent=4710115 pop=39 chain=9
D 1641668395 4710101 2bfdce5c4ad0248b3960640f104975094593c257 age=38.21 M (-109243,127) hunger pop=37
B 1641668405 4710167 2bfdce5c4ad0248b3960640f104975094593c257 F (-109491,-249) parent=4710133 pop=38 chain=6
D 1641668414 4710166 7ea43ed56dab1ec5d04d6e201e13fd63489d141e age=0.62 F (-108844,340) disconnect pop=37
D 1641668415 4710164 bb5155f23f66dced8e56a48d273873f0c4338fe7 age=15.77 F (-129832,-20310) hunger pop=37
D 1641668418 4710167 2bfdce5c4ad0248b3960640f104975094593c257 age=0.21 F (-109491,-249) disconnect pop=37
B 1641668418 4710168 7ea43ed56dab1ec5d04d6e201e13fd63489d141e M (-109653,-9) parent=4710098 pop=39 chain=13
B 1641668424 4710169 2bfdce5c4ad0248b3960640f104975094593c257 M (-108845,340) parent=4710115 pop=39 chain=9
D 1641668427 4710169 2bfdce5c4ad0248b3960640f104975094593c257 age=0.06 M (-108845,340) disconnect pop=37
B 1641668431 4710170 c1b62f60042b4b891e6fe2994ca7415a522894b7 M (-109250,119) parent=4710117 pop=38 chain=23
B 1641668432 4710171 bb5155f23f66dced8e56a48d273873f0c4338fe7 F (-129804,-20282) noParent pop=39 chain=1
D 1641668433 4710168 7ea43ed56dab1ec5d04d6e201e13fd63489d141e age=0.24 M (-109653,-9) disconnect pop=38
B 1641668433 4710172 2bfdce5c4ad0248b3960640f104975094593c257 F (-109227,128) parent=4710145 pop=40 chain=25
D 1641668454 4710071 8a8750f2a4e30a83870ea0c9d710be63d6c4dbf1 age=54.40 M (-109650,7) killer_4710131 pop=37
D 1641668517 4710086 8fa72ed3ef78d497f7340a436c17e45d9b5a1982 age=48.62 F (-109242,125) hunger pop=36
D 1641668522 4710088 3265aa464071725403a8b0948eb91d518585b588 age=48.16 M (-109243,125) hunger pop=36
B 1641668525 4710174 8fa72ed3ef78d497f7340a436c17e45d9b5a1982 F (-109649,12) parent=4710135 pop=38 chain=14
D 1641668547 4710171 bb5155f23f66dced8e56a48d273873f0c4338fe7 age=15.91 F (-129930,-20334) hunger pop=35
B 1641668553 4710175 bb5155f23f66dced8e56a48d273873f0c4338fe7 F (-129884,-20282) noParent pop=37 chain=1
B 1641668596 4710176 df6ccef66125f5da8088492222b298aa053709e5 M (-109232,133) parent=4710122 pop=37 chain=25
B 1641668623 4710177 71a31cb2c9e5a78ab98f3d29b83169bf78bfc161 F (-109652,2) parent=4710131 pop=38 chain=14
B 1641668634 4710178 c3ab7bb800dc38f78967d209d4ab8fbc0dc95dfc M (-108840,334) parent=4710126 pop=39 chain=9
B 1641668643 4710179 7ea43ed56dab1ec5d04d6e201e13fd63489d141e F (-109491,-249) parent=4710133 pop=40 chain=6
D 1641668654 4710179 7ea43ed56dab1ec5d04d6e201e13fd63489d141e age=0.18 F (-109491,-249) disconnect pop=39
D 1641668678 4710175 bb5155f23f66dced8e56a48d273873f0c4338fe7 age=16.08 F (-129934,-20237) hunger pop=39
B 1641668721 4710181 bb5155f23f66dced8e56a48d273873f0c4338fe7 F (-129790,-20080) noParent pop=40 chain=1
D 1641668753 4710070 46e84d44269812d453acdb360db48ecca3deca51 age=60.00 F (-109650,2) oldAge pop=39
B 1641668757 4710182 09107b4d629a147c1b00385caff8416fd0c31a0e M (-108841,326) parent=4710130 pop=41 chain=9
D 1641668761 4710182 09107b4d629a147c1b00385caff8416fd0c31a0e age=0.06 M (-108841,326) disconnect pop=40
B 1641668767 4710183 09107b4d629a147c1b00385caff8416fd0c31a0e M (-109242,126) parent=4710117 pop=41 chain=23
D 1641668770 4710183 09107b4d629a147c1b00385caff8416fd0c31a0e age=0.05 M (-109242,126) disconnect pop=40
D 1641668773 4710127 be12ae0a8fdfdd3e39ead0ea4e28e4727c7350ce age=28.59 F (-109279,139) killer_4710145 pop=38
B 1641668775 4710184 09107b4d629a147c1b00385caff8416fd0c31a0e F (-109491,-249) parent=4710133 pop=40 chain=6
B 1641668779 4710185 666bdbcdb9b51eceb5a4b35f9aa03b744c331faf F (-109243,124) parent=4710145 pop=41 chain=25
D 1641668782 4710184 09107b4d629a147c1b00385caff8416fd0c31a0e age=0.11 F (-109491,-249) disconnect pop=39
B 1641668787 4710186 09107b4d629a147c1b00385caff8416fd0c31a0e F (-109649,11) parent=4710135 pop=40 chain=14
D 1641668794 4710072 7ef156af6167b2cc8d610f37420f6c665723bfff age=60.00 M (-109242,125) oldAge pop=38
D 1641668796 4710154 010374f0607df6be81a14b042f1024fcd0d70a28 age=28.78 F (-129963,-20219) hunger pop=38
B 1641668801 4710187 7ef156af6167b2cc8d610f37420f6c665723bfff M (-109648,8) parent=4710131 pop=40 chain=14
D 1641668802 4710181 bb5155f23f66dced8e56a48d273873f0c4338fe7 age=15.35 F (-129856,-19978) hunger pop=39
D 1641668804 4710187 7ef156af6167b2cc8d610f37420f6c665723bfff age=0.05 M (-109648,8) disconnect pop=39
B 1641668807 4710188 bb5155f23f66dced8e56a48d273873f0c4338fe7 F (-129799,-20282) noParent pop=39 chain=1
B 1641668808 4710189 010374f0607df6be81a14b042f1024fcd0d70a28 M (-108843,340) parent=4710115 pop=40 chain=9
D 1641668808 4710186 09107b4d629a147c1b00385caff8416fd0c31a0e age=0.35 F (-109649,9) disconnect pop=39
D 1641668813 4710145 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f age=20.70 F (-109242,125) killer_4710134 pop=38
B 1641668814 4710190 09107b4d629a147c1b00385caff8416fd0c31a0e M (-108843,340) parent=4710115 pop=40 chain=9
B 1641668815 4710191 30a0287d997adaebee9020b5c88ca189fec15d57 M (-109277,128) parent=4710122 pop=40 chain=25
D 1641668817 4710190 09107b4d629a147c1b00385caff8416fd0c31a0e age=0.05 M (-108843,340) disconnect pop=39
B 1641668823 4710192 09107b4d629a147c1b00385caff8416fd0c31a0e M (-109649,11) parent=4710131 pop=40 chain=14
B 1641668826 4710193 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f M (-108827,353) parent=4710126 pop=40 chain=9
D 1641668828 4710192 09107b4d629a147c1b00385caff8416fd0c31a0e age=0.09 M (-109649,11) disconnect pop=38
D 1641668829 4710193 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f age=0.05 M (-108827,353) disconnect pop=38
B 1641668834 4710194 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f F (-109295,128) parent=4710122 pop=40 chain=25
B 1641668834 4710195 09107b4d629a147c1b00385caff8416fd0c31a0e M (-108843,340) parent=4710115 pop=41 chain=9
D 1641668837 4710195 09107b4d629a147c1b00385caff8416fd0c31a0e age=0.05 M (-108843,340) disconnect pop=40
D 1641668837 4710194 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f age=0.06 F (-109295,128) disconnect pop=40
D 1641668838 4710073 c72e25348c773f05c5dd428db20d5a0f55158a73 age=60.00 F (-109480,-225) oldAge pop=39
B 1641668843 4710196 09107b4d629a147c1b00385caff8416fd0c31a0e M (-109252,128) parent=4710122 pop=40 chain=25
B 1641668843 4710197 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f F (-109491,-249) parent=4710133 pop=41 chain=6
D 1641668846 4710196 09107b4d629a147c1b00385caff8416fd0c31a0e age=0.05 M (-109252,128) disconnect pop=40
B 1641668852 4710198 09107b4d629a147c1b00385caff8416fd0c31a0e M (-108849,351) parent=4710126 pop=39 chain=9
B 1641668854 4710199 7ef156af6167b2cc8d610f37420f6c665723bfff F (-109478,-227) parent=4710158 pop=40 chain=7
D 1641668855 4710198 09107b4d629a147c1b00385caff8416fd0c31a0e age=0.06 M (-108849,351) disconnect pop=39
D 1641668859 4710199 7ef156af6167b2cc8d610f37420f6c665723bfff age=0.08 F (-109478,-227) disconnect pop=38
B 1641668862 4710200 09107b4d629a147c1b00385caff8416fd0c31a0e M (-109648,14) parent=4710131 pop=40 chain=14
B 1641668864 4710201 7ef156af6167b2cc8d610f37420f6c665723bfff M (-108849,336) parent=4710126 pop=41 chain=9
D 1641668868 4710197 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f age=0.42 F (-109481,-240) disconnect pop=39
D 1641668873 4710201 7ef156af6167b2cc8d610f37420f6c665723bfff age=0.15 M (-108849,336) disconnect pop=38
B 1641668873 4710202 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f M (-108852,341) parent=4710126 pop=40 chain=9
D 1641668876 4710202 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f age=0.04 M (-108852,341) disconnect pop=39
B 1641668878 4710203 7ef156af6167b2cc8d610f37420f6c665723bfff F (-109243,135) parent=4710117 pop=41 chain=23
B 1641668881 4710204 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f M (-109644,0) parent=4710135 pop=41 chain=14
D 1641668890 4710133 27edd1ac851f27e4bc00f9ee4411d52f11098216 age=29.14 F (-109491,-249) hunger pop=38
D 1641668909 4710204 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f age=0.47 M (-109644,0) disconnect pop=37
B 1641668914 4710205 784b5061ff56d742e4dd917ccc560ddd725e0dd4 M (-108849,335) parent=4710115 pop=39 chain=9
B 1641668914 4710206 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f F (-109494,-254) parent=4710158 pop=40 chain=7
D 1641668917 4710205 784b5061ff56d742e4dd917ccc560ddd725e0dd4 age=0.05 M (-108849,335) disconnect pop=39
D 1641668919 4710200 09107b4d629a147c1b00385caff8416fd0c31a0e age=0.96 M (-109650,11) disconnect pop=39
B 1641668922 4710207 784b5061ff56d742e4dd917ccc560ddd725e0dd4 M (-109643,7) parent=4710135 pop=40 chain=14
B 1641668925 4710208 09107b4d629a147c1b00385caff8416fd0c31a0e F (-108835,343) parent=4710126 pop=41 chain=9
D 1641668925 4710207 784b5061ff56d742e4dd917ccc560ddd725e0dd4 age=0.05 M (-109643,7) disconnect pop=40
D 1641668928 4710206 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f age=0.22 F (-109492,-254) disconnect pop=39
B 1641668929 4710209 a6c6b8f14c83cf396bdca60649893a9ff579e108 F (-109642,6) parent=4710135 pop=40 chain=14
B 1641668930 4710210 784b5061ff56d742e4dd917ccc560ddd725e0dd4 M (-109249,127) parent=4710122 pop=41 chain=25
D 1641668931 4710208 09107b4d629a147c1b00385caff8416fd0c31a0e age=0.11 F (-108844,341) disconnect pop=40
B 1641668933 4710211 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f F (-108846,340) parent=4710115 pop=42 chain=9
D 1641668934 4710210 784b5061ff56d742e4dd917ccc560ddd725e0dd4 age=0.07 M (-109249,127) disconnect pop=41
B 1641668938 4710212 09107b4d629a147c1b00385caff8416fd0c31a0e M (-109651,2) parent=4710131 pop=41 chain=14
B 1641668940 4710213 784b5061ff56d742e4dd917ccc560ddd725e0dd4 F (-109492,-256) parent=4710158 pop=42 chain=7
D 1641668951 4710211 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f age=0.30 F (-108843,341) disconnect pop=39
B 1641668956 4710214 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f M (-109641,6) parent=4710135 pop=41 chain=14
B 1641668975 4710216 72852a43c9396cda2a7762978b6e92465cd6ae4a M (-108814,335) parent=4710159 pop=42 chain=10
D 1641668976 4710214 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f age=0.33 M (-109642,6) disconnect pop=41
B 1641668982 4710217 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f F (-109244,127) parent=4710117 pop=43 chain=23
D 1641668991 4710217 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f age=0.14 F (-109244,127) disconnect pop=41
D 1641668996 4710191 30a0287d997adaebee9020b5c88ca189fec15d57 age=3.02 M (-109243,126) hunger pop=41
D 1641669002 4710146 a117bb3bbdb1e59f583b4fcc9a110008f7e10231 age=22.19 M (-109252,127) hunger pop=40
B 1641669028 4710218 30a0287d997adaebee9020b5c88ca189fec15d57 M (-109249,126) parent=4710117 pop=40 chain=23
B 1641669044 4710219 559b0a74c020e943d4c61c673c95c1f87455e050 M (-109649,9) parent=4710135 pop=41 chain=14
D 1641669048 4710163 e7fbdeb7b37a2418fc7a6a701887c846ca8d5589 age=13.17 M (-108718,368) hunger pop=40
B 1641669055 4710220 e7fbdeb7b37a2418fc7a6a701887c846ca8d5589 M (-108845,340) parent=4710159 pop=42 chain=10
B 1641669077 4710221 c72e25348c773f05c5dd428db20d5a0f55158a73 F (-109480,-236) parent=4710158 pop=42 chain=7
D 1641669078 4710219 559b0a74c020e943d4c61c673c95c1f87455e050 age=0.57 M (-109647,9) disconnect pop=41
B 1641669086 4710222 559b0a74c020e943d4c61c673c95c1f87455e050 M (-108922,279) parent=4710134 pop=43 chain=9
D 1641669103 4710221 c72e25348c773f05c5dd428db20d5a0f55158a73 age=0.44 F (-109479,-236) disconnect pop=41
B 1641669109 4710223 c72e25348c773f05c5dd428db20d5a0f55158a73 M (-109642,6) parent=4710131 pop=43 chain=14
D 1641669119 4710222 559b0a74c020e943d4c61c673c95c1f87455e050 age=0.56 M (-108922,279) disconnect pop=41
B 1641669126 4710224 559b0a74c020e943d4c61c673c95c1f87455e050 F (-109478,-236) parent=4710158 pop=43 chain=7
D 1641669143 4710084 6ea30ceec58beef006054ec0670196c6eeeb7cfd age=60.00 F (-108843,356) oldAge pop=41
B 1641669183 4710225 6ea30ceec58beef006054ec0670196c6eeeb7cfd F (-108857,339) parent=4710126 pop=42 chain=9
B 1641669222 4710226 147b452858d5169184a4c6addb4af434eb2065f3 F (-108794,333) parent=4710134 pop=43 chain=9
D 1641669225 4710220 e7fbdeb7b37a2418fc7a6a701887c846ca8d5589 age=2.84 M (-109075,294) hunger pop=41
B 1641669235 4710227 e7fbdeb7b37a2418fc7a6a701887c846ca8d5589 F (-108837,324) parent=4710130 pop=43 chain=9
D 1641669242 4710188 bb5155f23f66dced8e56a48d273873f0c4338fe7 age=21.25 F (-129821,-20312) hunger pop=41
B 1641669247 4710228 9599c82720c2b534b07e8a9b841c85ef3e547cab M (-108795,333) parent=4710134 pop=43 chain=9
D 1641669248 4710178 c3ab7bb800dc38f78967d209d4ab8fbc0dc95dfc age=10.24 M (-108846,342) hunger pop=42
B 1641669250 4710229 bb5155f23f66dced8e56a48d273873f0c4338fe7 F (-129836,-20282) noParent pop=44 chain=1
B 1641669292 4710230 c3ab7bb800dc38f78967d209d4ab8fbc0dc95dfc F (-109647,8) parent=4710131 pop=43 chain=14
B 1641669334 4710231 b4173470a437f2f2332430c6b063be4e6ad4e00f M (-108844,340) parent=4710159 pop=44 chain=10
D 1641669358 4710170 c1b62f60042b4b891e6fe2994ca7415a522894b7 age=15.46 M (-109701,63) hunger pop=43
B 1641669376 4710232 c1b62f60042b4b891e6fe2994ca7415a522894b7 F (-109474,-211) parent=4710158 pop=44 chain=7
D 1641669383 4710174 8fa72ed3ef78d497f7340a436c17e45d9b5a1982 age=14.30 F (-109648,9) hunger pop=43
B 1641669525 4710233 dd3fd01a8dea226ff5dc6f588485a39c9ff20059 M (-108839,324) parent=4710134 pop=44 chain=9
D 1641669531 4710233 dd3fd01a8dea226ff5dc6f588485a39c9ff20059 age=0.10 M (-108839,324) disconnect pop=44
B 1641669537 4710235 dd3fd01a8dea226ff5dc6f588485a39c9ff20059 F (-109243,127) parent=4710172 pop=46 chain=26
D 1641669555 4710235 dd3fd01a8dea226ff5dc6f588485a39c9ff20059 age=0.30 F (-109243,127) disconnect pop=44
D 1641669556 4710098 a196de85892b9b3985921d510600d3e9e4e72a09 age=58.35 F (-109649,2) hunger pop=44
B 1641669561 4710236 dd3fd01a8dea226ff5dc6f588485a39c9ff20059 F (-109650,-13) parent=4710177 pop=46 chain=15
B 1641669619 4710237 cc2d453f3239fdab8901f31c7719dc57cc79b5bf M (-108844,324) parent=4710159 pop=45 chain=10
D 1641669646 4710236 dd3fd01a8dea226ff5dc6f588485a39c9ff20059 age=1.42 F (-109649,8) disconnect pop=44
D 1641669670 4710099 abde40bc8294ee69c724e3b4d857b3a500a913e6 age=60.00 F (-109648,8) oldAge pop=43
B 1641669687 4710238 4b692426fcab079bbac8984f424c4fd0ee2e7463 F (-109243,118) parent=4710185 pop=44 chain=26
D 1641669691 4710238 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.05 F (-109243,118) disconnect pop=43
B 1641669697 4710239 4b692426fcab079bbac8984f424c4fd0ee2e7463 F (-109647,8) parent=4710177 pop=45 chain=15
D 1641669699 4710239 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.04 F (-109647,8) disconnect pop=44
B 1641669704 4710240 4b692426fcab079bbac8984f424c4fd0ee2e7463 M (-109481,-236) parent=4710158 pop=45 chain=7
D 1641669708 4710240 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.06 M (-109481,-236) disconnect pop=44
B 1641669713 4710241 4b692426fcab079bbac8984f424c4fd0ee2e7463 M (-108844,330) parent=4710159 pop=45 chain=10
D 1641669714 4710232 c1b62f60042b4b891e6fe2994ca7415a522894b7 age=5.64 F (-109473,-240) hunger pop=44
D 1641669716 4710241 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.04 M (-108844,330) disconnect pop=44
B 1641669721 4710242 c1b62f60042b4b891e6fe2994ca7415a522894b7 F (-108842,327) parent=4710159 pop=45 chain=10
B 1641669721 4710243 4b692426fcab079bbac8984f424c4fd0ee2e7463 F (-109474,-242) parent=4710158 pop=46 chain=7
D 1641669724 4710243 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.04 F (-109474,-242) disconnect pop=45
B 1641669729 4710244 4b692426fcab079bbac8984f424c4fd0ee2e7463 F (-109242,121) parent=4710185 pop=45 chain=26
D 1641669731 4710244 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.03 F (-109242,121) disconnect pop=44
B 1641669738 4710245 4b692426fcab079bbac8984f424c4fd0ee2e7463 F (-109247,109) parent=4710172 pop=45 chain=26
D 1641669740 4710245 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.04 F (-109247,109) disconnect pop=44
D 1641669744 4710138 844f7b5767895acc8f2e9c503d1500bc4e42db8e age=41.68 F (-108841,326) killer_4710134 pop=43
B 1641669747 4710246 4b692426fcab079bbac8984f424c4fd0ee2e7463 F (-109474,-242) parent=4710158 pop=45 chain=7
D 1641669750 4710246 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.05 F (-109474,-242) disconnect pop=44
B 1641669756 4710247 4b692426fcab079bbac8984f424c4fd0ee2e7463 F (-109242,118) parent=4710185 pop=44 chain=26
D 1641669758 4710103 71345ff2554b66c62806b30be343bc912d1c9651 age=60.00 M (-109257,112) oldAge pop=43
D 1641669758 4710247 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.03 F (-109242,118) disconnect pop=43
B 1641669763 4710249 844f7b5767895acc8f2e9c503d1500bc4e42db8e F (-109474,-242) parent=4710158 pop=44 chain=7
B 1641669764 4710250 4b692426fcab079bbac8984f424c4fd0ee2e7463 F (-108843,340) parent=4710159 pop=45 chain=10
D 1641669766 4710250 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.04 F (-108843,340) disconnect pop=44
B 1641669768 4710251 71345ff2554b66c62806b30be343bc912d1c9651 F (-109249,109) parent=4710172 pop=46 chain=26
B 1641669772 4710252 4b692426fcab079bbac8984f424c4fd0ee2e7463 F (-109650,7) parent=4710177 pop=45 chain=15
D 1641669774 4710252 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.04 F (-109650,7) disconnect pop=44
B 1641669780 4710253 4b692426fcab079bbac8984f424c4fd0ee2e7463 F (-109488,-278) parent=4710213 pop=45 chain=8
D 1641669784 4710253 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.06 F (-109488,-278) disconnect pop=44
B 1641669790 4710254 4b692426fcab079bbac8984f424c4fd0ee2e7463 M (-108844,337) parent=4710159 pop=45 chain=10
D 1641669792 4710254 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.04 M (-108844,337) disconnect pop=44
B 1641669794 4710255 abde40bc8294ee69c724e3b4d857b3a500a913e6 M (-109502,-294) parent=4710213 pop=45 chain=8
B 1641669799 4710256 4b692426fcab079bbac8984f424c4fd0ee2e7463 F (-109474,-235) parent=4710158 pop=46 chain=7
D 1641669799 4710255 abde40bc8294ee69c724e3b4d857b3a500a913e6 age=0.08 M (-109502,-294) disconnect pop=45
D 1641669801 4710256 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.04 F (-109474,-235) disconnect pop=45
B 1641669806 4710257 abde40bc8294ee69c724e3b4d857b3a500a913e6 M (-109250,118) parent=4710185 pop=46 chain=26
B 1641669807 4710258 4b692426fcab079bbac8984f424c4fd0ee2e7463 F (-109650,7) parent=4710177 pop=47 chain=15
D 1641669809 4710258 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.04 F (-109650,7) disconnect pop=45
B 1641669815 4710259 4b692426fcab079bbac8984f424c4fd0ee2e7463 M (-109242,126) parent=4710172 pop=46 chain=26
B 1641669820 4710260 0f271a58e6b082209566b911c9f8e037a9e90410 F (-109643,3) parent=4710209 pop=46 chain=15
D 1641669892 4710257 abde40bc8294ee69c724e3b4d857b3a500a913e6 age=1.43 M (-109249,117) hunger pop=44
D 1641669929 4710109 864ee015a311b3d95166db289a02c9600a88ed28 age=60.00 M (-109635,14) oldAge pop=43
B 1641669936 4710261 864ee015a311b3d95166db289a02c9600a88ed28 M (-109573,-81) parent=4710177 pop=45 chain=15
B 1641669973 4710262 050344579638bcd97c1509ccdd6e05bba80378d9 M (-109480,-235) parent=4710224 pop=45 chain=8
D 1641669975 4710262 050344579638bcd97c1509ccdd6e05bba80378d9 age=0.05 M (-109480,-235) disconnect pop=44
B 1641669981 4710263 050344579638bcd97c1509ccdd6e05bba80378d9 M (-109238,123) parent=4710185 pop=46 chain=26
B 1641669982 4710264 cc1b57cc5b3e42770a0aca567866cbc4be30b92b M (-109483,-243) parent=4710213 pop=47 chain=8
D 1641669983 4710263 050344579638bcd97c1509ccdd6e05bba80378d9 age=0.03 M (-109238,123) disconnect pop=46
B 1641669989 4710265 050344579638bcd97c1509ccdd6e05bba80378d9 F (-109042,211) parent=4710203 pop=47 chain=24
D 1641670014 4710265 050344579638bcd97c1509ccdd6e05bba80378d9 age=0.42 F (-109053,199) disconnect pop=45
B 1641670021 4710266 050344579638bcd97c1509ccdd6e05bba80378d9 M (-109638,-5) parent=4710177 pop=47 chain=15
D 1641670023 4710266 050344579638bcd97c1509ccdd6e05bba80378d9 age=0.04 M (-109638,-5) disconnect pop=46
B 1641670029 4710267 050344579638bcd97c1509ccdd6e05bba80378d9 F (-109113,140) parent=4710203 pop=47 chain=24
D 1641670031 4710267 050344579638bcd97c1509ccdd6e05bba80378d9 age=0.03 F (-109113,140) disconnect pop=46
B 1641670038 4710268 050344579638bcd97c1509ccdd6e05bba80378d9 F (-108844,341) parent=4710159 pop=47 chain=10
D 1641670040 4710268 050344579638bcd97c1509ccdd6e05bba80378d9 age=0.03 F (-108844,341) disconnect pop=46
B 1641670046 4710269 050344579638bcd97c1509ccdd6e05bba80378d9 F (-109238,118) parent=4710185 pop=47 chain=26
D 1641670049 4710269 050344579638bcd97c1509ccdd6e05bba80378d9 age=0.05 F (-109238,118) disconnect pop=46
B 1641670058 4710270 050344579638bcd97c1509ccdd6e05bba80378d9 M (-109195,134) parent=4710203 pop=47 chain=24
D 1641670060 4710270 050344579638bcd97c1509ccdd6e05bba80378d9 age=0.04 M (-109195,134) disconnect pop=45
B 1641670069 4710271 050344579638bcd97c1509ccdd6e05bba80378d9 M (-109480,-236) parent=4710224 pop=47 chain=8
D 1641670070 4710271 050344579638bcd97c1509ccdd6e05bba80378d9 age=0.03 M (-109480,-236) disconnect pop=46
B 1641670078 4710272 050344579638bcd97c1509ccdd6e05bba80378d9 M (-109234,129) parent=4710203 pop=47 chain=24
D 1641670079 4710272 050344579638bcd97c1509ccdd6e05bba80378d9 age=0.02 M (-109234,129) disconnect pop=46
B 1641670082 4710273 a9e5f477d70173df0ef836ed2314ae18fb1a9307 M (-109650,8) parent=4710177 pop=47 chain=15
B 1641670085 4710274 050344579638bcd97c1509ccdd6e05bba80378d9 M (-109474,-235) parent=4710213 pop=48 chain=8
D 1641670086 4710274 050344579638bcd97c1509ccdd6e05bba80378d9 age=0.02 M (-109474,-235) disconnect pop=47
B 1641670092 4710275 050344579638bcd97c1509ccdd6e05bba80378d9 F (-109235,117) parent=4710185 pop=48 chain=26
D 1641670094 4710275 050344579638bcd97c1509ccdd6e05bba80378d9 age=0.03 F (-109235,117) disconnect pop=47
B 1641670101 4710276 050344579638bcd97c1509ccdd6e05bba80378d9 M (-109247,122) parent=4710172 pop=48 chain=26
D 1641670105 4710276 050344579638bcd97c1509ccdd6e05bba80378d9 age=0.08 M (-109247,122) disconnect pop=46
D 1641670107 4710216 72852a43c9396cda2a7762978b6e92465cd6ae4a age=18.86 M (-108838,325) hunger pop=46
B 1641670111 4710277 050344579638bcd97c1509ccdd6e05bba80378d9 F (-109475,-236) parent=4710224 pop=48 chain=8
D 1641670113 4710277 050344579638bcd97c1509ccdd6e05bba80378d9 age=0.04 F (-109475,-236) disconnect pop=47
B 1641670120 4710278 050344579638bcd97c1509ccdd6e05bba80378d9 M (-109649,8) parent=4710177 pop=47 chain=15
D 1641670148 4710156 f44eadc3ebe118d80f4b5f019d92c232e0d12fa6 age=36.64 M (-109140,34) hunger pop=45
B 1641670158 4710279 f44eadc3ebe118d80f4b5f019d92c232e0d12fa6 F (-108845,341) parent=4710227 pop=47 chain=10
D 1641670201 4710115 be75bb7691bf5bb990b158bbcf6afafc475ccce3 age=60.00 F (-108851,340) oldAge pop=45
D 1641670211 4710116 067bd849899b508aa45d216e285f0cc03e5e7ec9 age=60.00 M (-108837,342) oldAge pop=45
