D 1587507685 2920904 d667c95eef518d7a3f9760c171eb20460fc74dd5 age=15.77 F (-21588,-20223) hunger pop=58
D 1587507688 2920898 f5355d1fa11efc51bd5e51225fbf152de029a023 age=16.44 F (-21465,-20124) hunger pop=58
B 1587507689 2920910 d667c95eef518d7a3f9760c171eb20460fc74dd5 F (-21597,-20084) noParent pop=60 chain=1
D 1587507711 2920844 da11697f935c6fc73cac5a2ad60e70c4d064a4c9 age=21.40 F (-1200,-71) hunger pop=57
B 1587507712 2920911 8ac173f9346f99eff5fb54d55b57acaace951896 F (-21514,-20134) noParent pop=59 chain=1
B 1587507717 2920912 da11697f935c6fc73cac5a2ad60e70c4d064a4c9 M (-1676,206) parent=2920812 pop=59 chain=4
B 1587507766 2920913 646b7dec17dd318694223c1f95c7957c50da8182 F (-1678,207) parent=2920825 pop=60 chain=4
B 1587507772 2920914 e951eed8f9ea20d6868363885dcabdc4de552f63 M (-1720,-88) parent=2920835 pop=61 chain=12
D 1587507773 2920784 4181a1743029403800b22c58e5cef23168a8c851 age=38.58 M (-1696,-57) hunger pop=60
B 1587507779 2920915 4181a1743029403800b22c58e5cef23168a8c851 F (-1680,207) parent=2920852 pop=61 chain=4
B 1587507811 2920916 5d0f254aec15a435fc3a85887a1824055b267064 M (-1706,-84) parent=2920869 pop=62 chain=12
D 1587507822 2920916 5d0f254aec15a435fc3a85887a1824055b267064 age=0.18 M (-1707,-84) disconnect pop=61
D 1587507822 2920895 933cadd5e8c5e5453654a736e514bbc2cf4d53a1 age=5.99 F (-1186,-73) hunger pop=61
B 1587507827 2920918 5d0f254aec15a435fc3a85887a1824055b267064 M (-1522,0) parent=2920804 pop=63 chain=4
D 1587507852 2920915 4181a1743029403800b22c58e5cef23168a8c851 age=1.22 F (-1677,191) disconnect pop=61
D 1587507855 2920888 8c3fcc2ccd912a0b978c8bc21a7aaf9883fbc6d5 age=7.93 F (-1673,4) hunger pop=61
D 1587507858 2920901 e2ead1be0ea91a4a6832caa26b0ebd474b6bce4a age=5.10 M (-1646,316) hunger pop=61
B 1587507859 2920920 4181a1743029403800b22c58e5cef23168a8c851 F (-2010,-44) parent=2920877 pop=63 chain=4
B 1587507861 2920921 8c3fcc2ccd912a0b978c8bc21a7aaf9883fbc6d5 M (-1682,206) parent=2920875 pop=63 chain=5
D 1587507861 2920911 8ac173f9346f99eff5fb54d55b57acaace951896 age=16.47 F (-21514,-20134) hunger pop=62
D 1587507873 2920920 4181a1743029403800b22c58e5cef23168a8c851 age=0.24 F (-2010,-44) disconnect pop=60
B 1587507880 2920922 4181a1743029403800b22c58e5cef23168a8c851 F (-1198,-69) parent=2920843 pop=61 chain=4
D 1587507882 2920910 d667c95eef518d7a3f9760c171eb20460fc74dd5 age=17.21 F (-21595,-20090) hunger pop=60
B 1587507885 2920923 e2ead1be0ea91a4a6832caa26b0ebd474b6bce4a F (-1520,-8) parent=2920804 pop=62 chain=4
D 1587507895 2920894 9cc6fbc29a2f6d09625609b991cf8f8d0ce54ba4 age=7.21 M (-1516,-8) hunger pop=60
B 1587507904 2920924 9cc6fbc29a2f6d09625609b991cf8f8d0ce54ba4 F (-1691,169) parent=2920874 pop=61 chain=5
D 1587507921 2920922 4181a1743029403800b22c58e5cef23168a8c851 age=0.69 F (-1201,-83) disconnect pop=60
D 1587507935 2920918 5d0f254aec15a435fc3a85887a1824055b267064 age=1.80 M (-1490,-4) hunger pop=59
D 1587507939 2920877 25de73b48565163f17f2bbce97f78fed6d4a2664 age=15.90 F (-2156,-112) hunger pop=59
B 1587507941 2920925 5d0f254aec15a435fc3a85887a1824055b267064 M (-1686,201) parent=2920825 pop=60 chain=4
D 1587507946 2920909 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 age=4.38 F (-1990,-169) hunger pop=58
D 1587507948 2920925 5d0f254aec15a435fc3a85887a1824055b267064 age=0.12 M (-1686,201) disconnect pop=58
D 1587507948 2920725 b39d820796a0b445af8b74f568d3b7632bc42667 age=54.83 F (-1584,-238) hunger pop=58
D 1587507950 2920923 e2ead1be0ea91a4a6832caa26b0ebd474b6bce4a age=1.08 F (-1509,-6) hunger pop=58
B 1587507950 2920926 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 F (-1997,-176) parent=2920824 pop=60 chain=34
B 1587507953 2920927 b39d820796a0b445af8b74f568d3b7632bc42667 F (-1747,-41) parent=2920869 pop=59 chain=12
B 1587507953 2920928 5d0f254aec15a435fc3a85887a1824055b267064 F (-1186,-73) parent=2920843 pop=59 chain=4
B 1587507955 2920929 e2ead1be0ea91a4a6832caa26b0ebd474b6bce4a M (-1447,18) parent=2920804 pop=59 chain=4
D 1587507956 2920698 a66ad652ce35304bc2e486ae5fd164000c084764 age=59.38 M (-1989,-148) hunger pop=58
B 1587507957 2920930 25de73b48565163f17f2bbce97f78fed6d4a2664 F (-1682,204) parent=2920812 pop=60 chain=4
B 1587507960 2920931 e5ff3a56078368648205f36db6522098731ca633 F (-1709,-100) parent=2920835 pop=60 chain=12
D 1587507961 2920929 e2ead1be0ea91a4a6832caa26b0ebd474b6bce4a age=0.09 M (-1447,18) disconnect pop=59
D 1587507961 2920870 5f00f0b2b4f4045797c707270ed8d31be0e754ae age=19.02 M (-1990,-157) hunger pop=59
B 1587507966 2920932 e2ead1be0ea91a4a6832caa26b0ebd474b6bce4a F (-1186,-73) parent=2920843 pop=58 chain=4
D 1587507970 2920748 d43afc5a33848cece8e97485c6bdee65dc3b03f7 age=48.43 M (-1703,-85) hunger pop=57
B 1587507976 2920933 5f00f0b2b4f4045797c707270ed8d31be0e754ae F (-1716,-100) parent=2920854 pop=58 chain=12
B 1587507997 2920934 6b35616007888c5a4846bd478a0f73828844737c M (-1683,206) parent=2920825 pop=59 chain=4
D 1587508031 2920908 6fedac43e093221104dca84cbb29bd58695da449 age=6.15 F (-1746,-304) hunger pop=58
B 1587508038 2920935 6fedac43e093221104dca84cbb29bd58695da449 F (-1199,-73) parent=2920843 pop=59 chain=4
D 1587508061 2920927 b39d820796a0b445af8b74f568d3b7632bc42667 age=1.80 F (-1708,-86) disconnect pop=58
B 1587508074 2920936 f5355d1fa11efc51bd5e51225fbf152de029a023 F (-21582,-20138) noParent pop=59 chain=1
D 1587508099 2920752 d4ffd7a82453b1fab2c7d3a5f800007af91a42a4 age=48.89 F (-1987,-149) hunger pop=58
D 1587508106 2920854 5514ed61bb25461b17f8158623627270662ef491 age=24.12 F (-1717,-86) hunger pop=57
D 1587508123 2920841 9b202fa303a3cc7a58c935fbdf0dd41778ec716c age=28.55 M (-1996,-167) hunger pop=56
D 1587508136 2920713 5879b915f4febe5166ad0479085adbf43dfd7dc1 age=60.00 M (-1706,-88) oldAge pop=55
D 1587508164 2920719 4cf5fe3568b4ea72383c5f5b87e0080216f2fbf3 age=60.00 F (-1734,-85) oldAge pop=54
B 1587508170 2920937 4cf5fe3568b4ea72383c5f5b87e0080216f2fbf3 M (-1199,-74) parent=2920843 pop=55 chain=4
D 1587508172 2920937 4cf5fe3568b4ea72383c5f5b87e0080216f2fbf3 age=0.05 M (-1199,-74) disconnect pop=54
B 1587508178 2920938 4cf5fe3568b4ea72383c5f5b87e0080216f2fbf3 M (-1677,210) parent=2920812 pop=55 chain=4
D 1587508180 2920938 4cf5fe3568b4ea72383c5f5b87e0080216f2fbf3 age=0.04 M (-1677,210) disconnect pop=54
B 1587508186 2920939 4cf5fe3568b4ea72383c5f5b87e0080216f2fbf3 F (-2098,-80) parent=2920883 pop=55 chain=35
D 1587508193 2920869 55ea87977c8eea4a4d6ab46bcedc1e4a1b970a28 age=23.23 F (-1708,-81) hunger pop=54
D 1587508222 2920936 f5355d1fa11efc51bd5e51225fbf152de029a023 age=16.47 F (-21603,-20180) hunger pop=52
B 1587508239 2920940 5514ed61bb25461b17f8158623627270662ef491 F (-1699,204) parent=2920852 pop=53 chain=4
D 1587508275 2920882 0051d50d738a989d9fb3b8321b68ac11b32e5710 age=18.42 M (-1997,-163) hunger pop=52
D 1587508286 2920934 6b35616007888c5a4846bd478a0f73828844737c age=4.82 M (-1682,206) hunger pop=51
D 1587508290 2920728 7f0f5905ccc77b0bea52651eab61458ec6190535 age=60.00 F (-1674,209) oldAge pop=52
D 1587508294 2920935 6fedac43e093221104dca84cbb29bd58695da449 age=4.27 F (-1205,-79) hunger pop=51
B 1587508301 2920942 6fedac43e093221104dca84cbb29bd58695da449 M (-1205,-98) parent=2920843 pop=51 chain=4
B 1587508301 2920943 7f0f5905ccc77b0bea52651eab61458ec6190535 M (-1991,-172) parent=2920824 pop=52 chain=34
B 1587508314 2920944 05ef84b42efd59b3618ac8217a7bc6bc666be5fc F (-1692,202) parent=2920825 pop=53 chain=4
B 1587508317 2920945 142828175778b1c9ce777e0dc8080eb8076e81d2 F (-1706,-80) parent=2920835 pop=54 chain=12
D 1587508322 2920942 6fedac43e093221104dca84cbb29bd58695da449 age=0.36 M (-1204,-99) disconnect pop=53
B 1587508329 2920946 6fedac43e093221104dca84cbb29bd58695da449 M (-1997,-175) parent=2920824 pop=54 chain=34
D 1587508334 2920946 6fedac43e093221104dca84cbb29bd58695da449 age=0.10 M (-1997,-175) disconnect pop=53
D 1587508337 2920756 0e2055ed4e5ca6b88150169c6aec88a7999dcfd2 age=51.86 F (-1993,-155) hunger pop=53
B 1587508341 2920947 9d6acb94d5dcbcc22382b34e8a116ed1dfd79bb3 F (-1685,206) parent=2920874 pop=54 chain=5
B 1587508341 2920948 6fedac43e093221104dca84cbb29bd58695da449 M (-1685,206) parent=2920874 pop=55 chain=5
D 1587508362 2920824 7a525c35bee567e6da84a5d88aae442c49bccefd age=38.37 F (-2001,-161) hunger pop=53
D 1587508370 2920943 7f0f5905ccc77b0bea52651eab61458ec6190535 age=1.16 M (-2000,-161) hunger pop=52
B 1587508379 2920949 7f0f5905ccc77b0bea52651eab61458ec6190535 M (-1206,-77) parent=2920843 pop=53 chain=4
D 1587508381 2920948 6fedac43e093221104dca84cbb29bd58695da449 age=0.66 M (-1677,207) disconnect pop=52
D 1587508381 2920808 32084b05e67a94e892715c9822624ac137e1ba23 age=43.10 M (-1994,-171) hunger pop=52
B 1587508397 2920950 6fedac43e093221104dca84cbb29bd58695da449 M (-1720,-90) parent=2920835 pop=52 chain=12
B 1587508401 2920951 f708dd1a78c5094e7e810a485f28ba352712a65c M (-1678,204) parent=2920886 pop=53 chain=5
D 1587508406 2920951 f708dd1a78c5094e7e810a485f28ba352712a65c age=0.08 M (-1678,204) disconnect pop=52
B 1587508420 2920952 6b35616007888c5a4846bd478a0f73828844737c M (-1678,207) parent=2920852 pop=53 chain=4
B 1587508420 2920953 f708dd1a78c5094e7e810a485f28ba352712a65c M (-1256,125) parent=2920903 pop=54 chain=5
B 1587508438 2920954 32084b05e67a94e892715c9822624ac137e1ba23 F (-1608,211) parent=2920900 pop=55 chain=5
D 1587508440 2920953 f708dd1a78c5094e7e810a485f28ba352712a65c age=0.33 M (-1240,118) disconnect pop=54
B 1587508472 2920955 f708dd1a78c5094e7e810a485f28ba352712a65c F (-2077,-69) parent=2920883 pop=55 chain=35
D 1587508485 2920883 f86a3806c50ad9b97103b92480e0428f3227b780 age=21.79 F (-2075,-53) hunger pop=53
B 1587508490 2920956 f86a3806c50ad9b97103b92480e0428f3227b780 M (-1674,205) parent=2920875 pop=54 chain=5
D 1587508497 2920820 f26cddfa73f27c3e0a9682245d4fd213247fc05a age=41.05 M (-1610,187) hunger pop=53
B 1587508499 2920957 5a55be9c843010aa555bdc69b4628ec5533219e4 M (-1687,193) parent=2920874 pop=55 chain=5
B 1587508504 2920958 f26cddfa73f27c3e0a9682245d4fd213247fc05a F (-1723,-84) parent=2920884 pop=55 chain=12
D 1587508508 2920958 f26cddfa73f27c3e0a9682245d4fd213247fc05a age=0.07 F (-1723,-84) disconnect pop=54
B 1587508514 2920959 f26cddfa73f27c3e0a9682245d4fd213247fc05a M (-1235,131) parent=2920903 pop=55 chain=5
D 1587508517 2920959 f26cddfa73f27c3e0a9682245d4fd213247fc05a age=0.06 M (-1235,131) disconnect pop=54
B 1587508523 2920960 f26cddfa73f27c3e0a9682245d4fd213247fc05a F (-1207,-66) parent=2920843 pop=55 chain=4
D 1587508524 2920955 f708dd1a78c5094e7e810a485f28ba352712a65c age=0.87 F (-2034,21) hunger pop=54
D 1587508527 2920960 f26cddfa73f27c3e0a9682245d4fd213247fc05a age=0.06 F (-1207,-66) disconnect pop=54
B 1587508570 2920961 f26cddfa73f27c3e0a9682245d4fd213247fc05a F (-1684,208) parent=2920875 pop=54 chain=5
D 1587508575 2920950 6fedac43e093221104dca84cbb29bd58695da449 age=2.96 M (-1571,-156) hunger pop=53
B 1587508580 2920962 6fedac43e093221104dca84cbb29bd58695da449 F (-1231,61) parent=2920903 pop=55 chain=5
D 1587508596 2920881 92a8adf619577f05659f2bda3752754e22232caf age=23.83 M (-1997,-173) hunger pop=53
D 1587508647 2920939 4cf5fe3568b4ea72383c5f5b87e0080216f2fbf3 age=7.69 F (-1825,-82) hunger pop=52
B 1587508654 2920963 4cf5fe3568b4ea72383c5f5b87e0080216f2fbf3 F (-1231,95) parent=2920903 pop=53 chain=5
B 1587508691 2920964 7a525c35bee567e6da84a5d88aae442c49bccefd F (-1231,62) parent=2920843 pop=54 chain=4
D 1587508702 2920804 570e2f110b137c610baeec50d2651b8cfd0a1ec8 age=49.80 F (-1505,-5) hunger pop=53
B 1587508737 2920965 f708dd1a78c5094e7e810a485f28ba352712a65c M (-1197,-76) parent=2920903 pop=54 chain=5
D 1587508737 2920761 35efc256fb1f2d5e3c742551f4c6a9a1ee2e86d2 age=57.81 F (-1190,-73) hunger pop=53
B 1587508743 2920966 35efc256fb1f2d5e3c742551f4c6a9a1ee2e86d2 M (-1685,204) parent=2920886 pop=54 chain=5
D 1587508753 2920965 f708dd1a78c5094e7e810a485f28ba352712a65c age=0.26 M (-1197,-76) disconnect pop=53
B 1587508759 2920967 570e2f110b137c610baeec50d2651b8cfd0a1ec8 F (-1749,-8) parent=2920884 pop=54 chain=12
D 1587508764 2920966 35efc256fb1f2d5e3c742551f4c6a9a1ee2e86d2 age=0.34 M (-1685,204) disconnect pop=53
D 1587508774 2920913 646b7dec17dd318694223c1f95c7957c50da8182 age=16.80 F (-1664,313) hunger pop=52
B 1587508782 2920968 646b7dec17dd318694223c1f95c7957c50da8182 F (-1688,195) parent=2920874 pop=53 chain=5
B 1587508787 2920969 8e46f32d871580cea61818ffc297c698aeed58be F (-1684,194) parent=2920852 pop=54 chain=4
D 1587508799 2920967 570e2f110b137c610baeec50d2651b8cfd0a1ec8 age=0.66 F (-1745,9) hunger pop=53
B 1587508804 2920970 570e2f110b137c610baeec50d2651b8cfd0a1ec8 F (-1749,15) parent=2920931 pop=54 chain=13
D 1587508825 2920956 f86a3806c50ad9b97103b92480e0428f3227b780 age=5.58 M (-1667,224) hunger pop=53
D 1587508862 2920964 7a525c35bee567e6da84a5d88aae442c49bccefd age=2.86 F (-1205,-83) hunger pop=52
D 1587508864 2920963 4cf5fe3568b4ea72383c5f5b87e0080216f2fbf3 age=3.50 F (-1205,-76) hunger pop=52
B 1587508868 2920971 7a525c35bee567e6da84a5d88aae442c49bccefd F (-1678,206) parent=2920900 pop=53 chain=5
B 1587508870 2920972 4cf5fe3568b4ea72383c5f5b87e0080216f2fbf3 F (-1958,40) parent=2920926 pop=53 chain=35
D 1587508874 2920972 4cf5fe3568b4ea72383c5f5b87e0080216f2fbf3 age=0.07 F (-1958,40) disconnect pop=52
B 1587508879 2920973 4cf5fe3568b4ea72383c5f5b87e0080216f2fbf3 F (-841,-361) parent=2920928 pop=53 chain=5
D 1587508879 2920933 5f00f0b2b4f4045797c707270ed8d31be0e754ae age=15.05 F (-1854,-32) hunger pop=52
D 1587508882 2920973 4cf5fe3568b4ea72383c5f5b87e0080216f2fbf3 age=0.05 F (-841,-361) disconnect pop=52
B 1587508885 2920974 35efc256fb1f2d5e3c742551f4c6a9a1ee2e86d2 F (-1958,41) parent=2920926 pop=53 chain=35
B 1587508888 2920975 4cf5fe3568b4ea72383c5f5b87e0080216f2fbf3 M (-1680,206) parent=2920930 pop=53 chain=5
B 1587508894 2920976 37eb04f0ce20f74a76ff98ae732a8d5831b73d60 F (-1678,207) parent=2920852 pop=54 chain=4
D 1587508896 2920975 4cf5fe3568b4ea72383c5f5b87e0080216f2fbf3 age=0.15 M (-1680,206) disconnect pop=53
B 1587508902 2920977 4cf5fe3568b4ea72383c5f5b87e0080216f2fbf3 F (-1672,201) parent=2920924 pop=54 chain=6
D 1587508904 2920977 4cf5fe3568b4ea72383c5f5b87e0080216f2fbf3 age=0.04 F (-1672,201) disconnect pop=53
B 1587508910 2920978 4cf5fe3568b4ea72383c5f5b87e0080216f2fbf3 F (-1206,-89) parent=2920903 pop=53 chain=5
B 1587508913 2920979 448fe7a82adea714c801eeed95bb1e7f28fc35c1 M (-1226,19) parent=2920932 pop=54 chain=5
B 1587508913 2920980 f86a3806c50ad9b97103b92480e0428f3227b780 F (-1685,207) parent=2920874 pop=55 chain=5
D 1587508916 2920978 4cf5fe3568b4ea72383c5f5b87e0080216f2fbf3 age=0.09 F (-1206,-89) disconnect pop=54
D 1587508916 2920979 448fe7a82adea714c801eeed95bb1e7f28fc35c1 age=0.05 M (-1226,19) disconnect pop=54
D 1587508917 2920962 6fedac43e093221104dca84cbb29bd58695da449 age=5.63 F (-1206,-90) hunger pop=54
B 1587508921 2920981 448fe7a82adea714c801eeed95bb1e7f28fc35c1 M (-1679,207) parent=2920889 pop=56 chain=5
B 1587508921 2920982 4cf5fe3568b4ea72383c5f5b87e0080216f2fbf3 F (-708,-312) parent=2920928 pop=55 chain=5
B 1587508922 2920983 3a36cb610bea16e2d965b4facf6260fb406e20d6 M (-1682,200) parent=2920886 pop=56 chain=5
B 1587508924 2920984 6fedac43e093221104dca84cbb29bd58695da449 M (-1231,40) parent=2920932 pop=56 chain=5
D 1587508924 2920981 448fe7a82adea714c801eeed95bb1e7f28fc35c1 age=0.06 M (-1679,207) disconnect pop=55
B 1587508929 2920985 448fe7a82adea714c801eeed95bb1e7f28fc35c1 F (-1956,42) parent=2920926 pop=56 chain=35
D 1587508947 2920903 aee2b052021b3b4f59d4ea24402cd156cfe5a00c age=23.00 F (-1212,-43) hunger pop=56
D 1587508953 2920982 4cf5fe3568b4ea72383c5f5b87e0080216f2fbf3 age=0.53 F (-732,-296) hunger pop=55
B 1587508955 2920987 aee2b052021b3b4f59d4ea24402cd156cfe5a00c F (-1955,43) parent=2920926 pop=57 chain=35
B 1587508958 2920988 4cf5fe3568b4ea72383c5f5b87e0080216f2fbf3 F (-642,-173) parent=2920928 pop=57 chain=5
D 1587508960 2920987 aee2b052021b3b4f59d4ea24402cd156cfe5a00c age=0.07 F (-1955,43) disconnect pop=56
D 1587508961 2920843 09568517e8a0cc6129d955d8856c047539964725 age=42.26 F (-1199,-70) hunger pop=56
D 1587508961 2920988 4cf5fe3568b4ea72383c5f5b87e0080216f2fbf3 age=0.05 F (-642,-173) disconnect pop=56
B 1587508965 2920989 09568517e8a0cc6129d955d8856c047539964725 F (-21500,-20101) noParent pop=57 chain=1
B 1587508966 2920990 4cf5fe3568b4ea72383c5f5b87e0080216f2fbf3 F (-1240,119) parent=2920932 pop=56 chain=5
B 1587508967 2920991 aee2b052021b3b4f59d4ea24402cd156cfe5a00c F (-624,-155) parent=2920928 pop=57 chain=5
D 1587508969 2920990 4cf5fe3568b4ea72383c5f5b87e0080216f2fbf3 age=0.04 F (-1240,119) disconnect pop=56
B 1587508975 2920992 4cf5fe3568b4ea72383c5f5b87e0080216f2fbf3 F (-1678,207) parent=2920852 pop=57 chain=4
D 1587508982 2920992 4cf5fe3568b4ea72383c5f5b87e0080216f2fbf3 age=0.12 F (-1678,207) disconnect pop=56
B 1587508987 2920993 4cf5fe3568b4ea72383c5f5b87e0080216f2fbf3 M (-1673,200) parent=2920924 pop=58 chain=6
D 1587508990 2920866 7d8c8254ed5c829b20be359ee690fb7f147440cc age=36.87 M (-1969,44) hunger pop=56
D 1587509005 2920991 aee2b052021b3b4f59d4ea24402cd156cfe5a00c age=0.64 F (-651,-141) hunger pop=55
B 1587509018 2920994 aee2b052021b3b4f59d4ea24402cd156cfe5a00c F (-886,-38) parent=2920928 pop=56 chain=5
D 1587509031 2920994 aee2b052021b3b4f59d4ea24402cd156cfe5a00c age=0.22 F (-886,-38) disconnect pop=55
B 1587509039 2920995 aee2b052021b3b4f59d4ea24402cd156cfe5a00c F (-1251,138) parent=2920932 pop=56 chain=5
D 1587509050 2920995 aee2b052021b3b4f59d4ea24402cd156cfe5a00c age=0.18 F (-1251,138) disconnect pop=55
B 1587509060 2920996 aee2b052021b3b4f59d4ea24402cd156cfe5a00c F (-1044,-120) parent=2920928 pop=56 chain=5
D 1587509071 2920931 e5ff3a56078368648205f36db6522098731ca633 age=18.52 F (-1853,89) hunger pop=55
D 1587509077 2920996 aee2b052021b3b4f59d4ea24402cd156cfe5a00c age=0.29 F (-1044,-120) disconnect pop=54
B 1587509087 2920997 33dfd9f4b4bd7c54f4a28014c77332a88ae84df9 F (-21549,-20050) noParent pop=55 chain=1
B 1587509088 2920998 a66ad652ce35304bc2e486ae5fd164000c084764 F (-1661,182) parent=2920940 pop=56 chain=5
B 1587509090 2921000 aee2b052021b3b4f59d4ea24402cd156cfe5a00c M (-1686,206) parent=2920924 pop=58 chain=6
D 1587509106 2920998 a66ad652ce35304bc2e486ae5fd164000c084764 age=0.30 F (-1661,182) disconnect pop=57
D 1587509112 2920930 25de73b48565163f17f2bbce97f78fed6d4a2664 age=19.25 F (-1675,214) hunger pop=56
D 1587509113 2920989 09568517e8a0cc6129d955d8856c047539964725 age=16.47 F (-21497,-20102) hunger pop=56
D 1587509116 2920799 ae2bd6e3c3ff48efab3fd2c3116d5649a2184fdb age=57.87 M (-1991,-92) hunger pop=56
B 1587509121 2921001 ae2bd6e3c3ff48efab3fd2c3116d5649a2184fdb F (-1240,118) parent=2920932 pop=55 chain=5
B 1587509121 2921002 a66ad652ce35304bc2e486ae5fd164000c084764 F (-1721,-87) parent=2920884 pop=56 chain=12
B 1587509143 2921003 4484389748800e753b9b1a5547d485d7dc9217f2 M (-1669,199) parent=2920874 pop=57 chain=5
D 1587509164 2921001 ae2bd6e3c3ff48efab3fd2c3116d5649a2184fdb age=0.72 F (-1240,118) disconnect pop=56
B 1587509169 2921004 ae2bd6e3c3ff48efab3fd2c3116d5649a2184fdb F (-21589,-20068) noParent pop=57 chain=1
D 1587509170 2921000 aee2b052021b3b4f59d4ea24402cd156cfe5a00c age=1.35 M (-1685,203) hunger pop=56
B 1587509179 2921005 aee2b052021b3b4f59d4ea24402cd156cfe5a00c M (-1672,204) parent=2920889 pop=57 chain=5
D 1587509219 2920816 b60a30e2f02abbd53e9ebb189cca8226c35241c1 age=54.10 F (-1678,205) hunger pop=56
D 1587509235 2920997 33dfd9f4b4bd7c54f4a28014c77332a88ae84df9 age=16.47 F (-21549,-20050) hunger pop=55
B 1587509245 2921006 933cadd5e8c5e5453654a736e514bbc2cf4d53a1 M (-1660,-40) parent=2920884 pop=56 chain=12
B 1587509337 2921008 1437ade652c3d11efaf98407ab92762891f6fb99 F (-1669,200) parent=2920900 pop=58 chain=5
D 1587509364 2920974 35efc256fb1f2d5e3c742551f4c6a9a1ee2e86d2 age=7.98 F (-1955,41) hunger pop=57
D 1587509391 2921005 aee2b052021b3b4f59d4ea24402cd156cfe5a00c age=3.55 M (-1688,200) hunger pop=56
D 1587509392 2920984 6fedac43e093221104dca84cbb29bd58695da449 age=7.79 M (-1239,119) hunger pop=56
B 1587509400 2921009 aee2b052021b3b4f59d4ea24402cd156cfe5a00c M (-1662,233) parent=2920940 pop=56 chain=5
D 1587509422 2921009 aee2b052021b3b4f59d4ea24402cd156cfe5a00c age=0.38 M (-1665,222) disconnect pop=55
B 1587509430 2921010 aee2b052021b3b4f59d4ea24402cd156cfe5a00c F (-1209,-74) parent=2920928 pop=56 chain=5
D 1587509490 2920812 9c5297a4cf62369ee0b68cab01c8a0d54d24ff01 age=60.00 F (-1678,205) oldAge pop=55
D 1587509582 2920932 e2ead1be0ea91a4a6832caa26b0ebd474b6bce4a age=26.93 F (-1112,460) hunger pop=54
B 1587509587 2921012 e2ead1be0ea91a4a6832caa26b0ebd474b6bce4a F (-1711,-89) parent=2920945 pop=55 chain=13
D 1587509593 2920857 c4e75bb30c7a76f828bbbe3244c85962181964ea age=48.38 M (-1950,-162) hunger pop=54
B 1587509599 2921013 c4e75bb30c7a76f828bbbe3244c85962181964ea M (-1676,203) parent=2920924 pop=55 chain=6
D 1587509601 2921013 c4e75bb30c7a76f828bbbe3244c85962181964ea age=0.04 M (-1676,203) disconnect pop=54
B 1587509607 2921014 c4e75bb30c7a76f828bbbe3244c85962181964ea F (-1195,-65) parent=2920928 pop=55 chain=5
D 1587509610 2921014 c4e75bb30c7a76f828bbbe3244c85962181964ea age=0.05 F (-1195,-65) disconnect pop=54
B 1587509622 2921015 c4e75bb30c7a76f828bbbe3244c85962181964ea F (-1653,-21) parent=2920884 pop=55 chain=12
D 1587509660 2921008 1437ade652c3d11efaf98407ab92762891f6fb99 age=5.40 F (-1683,210) hunger pop=54
D 1587509665 2920825 a3f3e974e72292b70d06ba988137be4c986e382b age=60.00 F (-1696,200) oldAge pop=54
B 1587509667 2921016 1437ade652c3d11efaf98407ab92762891f6fb99 F (-1675,204) parent=2920940 pop=55 chain=5
B 1587509673 2921017 6cef466753083402976a70eda0cc5747e7f45ce9 F (-1676,204) parent=2920944 pop=55 chain=5
D 1587509678 2920891 552f40395a74b5eb8fa6eae893baf6f3b4b139c5 age=37.59 M (-1521,-486) hunger pop=54
B 1587509703 2921018 4279acdb2d5d3387adc858d83e52c72f5eb8743b F (-1678,206) parent=2920900 pop=55 chain=5
D 1587509715 2921018 4279acdb2d5d3387adc858d83e52c72f5eb8743b age=0.20 F (-1679,204) disconnect pop=54
B 1587509720 2921019 4279acdb2d5d3387adc858d83e52c72f5eb8743b F (-1991,-157) parent=2920926 pop=55 chain=35
B 1587509756 2921020 2187f64926a34f67a5616240164a807801648d23 F (-1684,208) parent=2920889 pop=56 chain=5
B 1587509796 2921021 a3f3e974e72292b70d06ba988137be4c986e382b F (-2011,-183) parent=2920985 pop=57 chain=36
D 1587509801 2921021 a3f3e974e72292b70d06ba988137be4c986e382b age=0.08 F (-2011,-183) disconnect pop=56
B 1587509817 2921022 a3f3e974e72292b70d06ba988137be4c986e382b F (-1185,-82) parent=2920928 pop=57 chain=5
D 1587509824 2921022 a3f3e974e72292b70d06ba988137be4c986e382b age=0.11 F (-1184,-82) disconnect pop=56
B 1587509830 2921023 a3f3e974e72292b70d06ba988137be4c986e382b M (-1712,-86) parent=2920945 pop=57 chain=13
B 1587509832 2921024 b60a30e2f02abbd53e9ebb189cca8226c35241c1 F (-1196,-77) parent=2920928 pop=58 chain=5
D 1587509872 2921020 2187f64926a34f67a5616240164a807801648d23 age=1.93 F (-1676,207) disconnect pop=57
D 1587509876 2920886 4ea803d0d1725e8f952da0b3d7024e8ebc543c3b age=42.70 F (-2002,211) hunger pop=57
D 1587509877 2920835 8c8c7f9d6832b51f735369227cf35a008c2db575 age=60.00 F (-1698,-88) oldAge pop=56
D 1587509881 2920875 59a6f7a09eb26d91d22b0162d885584283f6169b age=49.36 F (-1685,200) hunger pop=55
B 1587509894 2921025 f8de413d146859dfda529ae0879f3c32f86aaa88 F (-1679,203) parent=2920944 pop=55 chain=5
D 1587509919 2920838 3265aa464071725403a8b0948eb91d518585b588 age=58.78 M (-1726,-90) hunger pop=54
