D 1661028131 5433750 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 age=60.00 M (-128605,372) oldAge pop=50
B 1661028224 5433876 81e7a6b8ec444b261864ddd22dfa85ba1502308a F (-128183,139) parent=5433833 pop=51 chain=65
B 1661028234 5433877 fed573c0025af32d59eab85b5571ddb437fc0fbf M (-128606,394) parent=5433831 pop=52 chain=56
D 1661028242 5433757 f3e8ccc8fe725f61eabcf65ae95fa93b2e103441 age=60.00 M (-128928,-271) oldAge pop=51
D 1661028252 5433758 4d1f54909089ea9546e0bc9fb90eec5178a550de age=60.00 M (-128603,373) oldAge pop=51
D 1661028302 5433868 6a6caae293de3eed371233ce2918a3330339ea34 age=6.00 F (-128416,-10) hunger pop=49
B 1661028335 5433878 bf49383930eb62564137ca530b7241119ebe200e M (-128407,18) parent=5433836 pop=50 chain=63
D 1661028357 5433759 7114ab0d84763dbecaf9b9d2bfa7b0ae91e1eba0 age=60.00 F (-128603,396) oldAge pop=49
D 1661028437 5433763 a0b43bbecfd5695d1dc366d019810bed4fc0acc5 age=60.00 F (-128194,93) oldAge pop=49
B 1661028484 5433880 8818278b985200fd326adcaa4aa80fd9a3a66194 F (-128921,-274) parent=5433847 pop=50 chain=20
D 1661028527 5433836 a021cc84fd7745ff173bd869c3035a05571deac0 age=25.35 F (-128410,14) hunger pop=50
B 1661028535 5433882 a021cc84fd7745ff173bd869c3035a05571deac0 F (-128212,127) parent=5433833 pop=52 chain=65
D 1661028539 5433882 a021cc84fd7745ff173bd869c3035a05571deac0 age=0.07 F (-128212,127) disconnect pop=50
B 1661028544 5433883 a021cc84fd7745ff173bd869c3035a05571deac0 F (-149073,-20080) noParent pop=52 chain=1
D 1661028550 5433765 e2722936dcf7a24fabf42db4e63b20e63a9e0e9d age=60.00 F (-128423,6) oldAge pop=50
D 1661028565 5433848 0b327170cc27a8df31779fb5190ddd3d0b7a1afe age=16.21 M (-128208,135) hunger pop=49
B 1661028573 5433884 0b327170cc27a8df31779fb5190ddd3d0b7a1afe F (-128189,111) parent=5433861 pop=51 chain=65
B 1661028573 5433885 2580e57cd9ce28ed4c7a4853693dda86e171c700 M (-128928,-271) parent=5433847 pop=52 chain=20
B 1661028574 5433886 e2722936dcf7a24fabf42db4e63b20e63a9e0e9d F (-128197,131) parent=5433833 pop=53 chain=65
D 1661028589 5433791 7dbbf2154d8278c812d3934b1dadcab4ab4f65bf age=50.67 M (-128388,8) killer_5433798 pop=51
B 1661028597 5433887 7dbbf2154d8278c812d3934b1dadcab4ab4f65bf F (-128929,-271) parent=5433847 pop=53 chain=20
D 1661028602 5433863 8fc4e38ba84a31c24605ba980573a2904e417621 age=13.23 F (-128604,368) hunger pop=51
D 1661028627 5433837 493a70615f0f1bfcba6a9a6f4d9c43a7caf1e55b age=24.41 M (-127988,178) hunger pop=50
D 1661028636 5433883 a021cc84fd7745ff173bd869c3035a05571deac0 age=15.53 F (-149085,-20085) hunger pop=49
B 1661028642 5433888 493a70615f0f1bfcba6a9a6f4d9c43a7caf1e55b M (-128589,364) parent=5433859 pop=50 chain=56
B 1661028644 5433889 a021cc84fd7745ff173bd869c3035a05571deac0 F (-129140,-80) noParent pop=50 chain=1
D 1661028653 5433771 4fb35cf9e766f4aa2b9f728fd0e1c9694a5c0dcd age=60.00 F (-128609,370) oldAge pop=49
D 1661028660 5433773 48927140b02d2aefc590d0fa1664c39f8d81ecff age=60.00 F (-128420,11) oldAge pop=49
D 1661028661 5433878 bf49383930eb62564137ca530b7241119ebe200e age=5.43 M (-128299,-7) hunger pop=49
B 1661028671 5433891 48927140b02d2aefc590d0fa1664c39f8d81ecff F (-128603,368) parent=5433859 pop=48 chain=56
D 1661028674 5433891 48927140b02d2aefc590d0fa1664c39f8d81ecff age=0.04 F (-128603,368) disconnect pop=47
B 1661028681 5433892 48927140b02d2aefc590d0fa1664c39f8d81ecff F (-128915,-276) parent=5433864 pop=49 chain=20
D 1661028684 5433892 48927140b02d2aefc590d0fa1664c39f8d81ecff age=0.04 F (-128915,-276) disconnect pop=48
B 1661028692 5433893 48927140b02d2aefc590d0fa1664c39f8d81ecff F (-129140,-80) parent=5433889 pop=49 chain=2
D 1661028698 5433893 48927140b02d2aefc590d0fa1664c39f8d81ecff age=0.11 F (-129140,-80) disconnect pop=47
B 1661028707 5433894 48927140b02d2aefc590d0fa1664c39f8d81ecff M (-128191,107) parent=5433833 pop=49 chain=65
D 1661028709 5433894 48927140b02d2aefc590d0fa1664c39f8d81ecff age=0.04 M (-128191,107) disconnect pop=47
B 1661028710 5433895 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf M (-128199,112) parent=5433861 pop=49 chain=65
B 1661028719 5433896 48927140b02d2aefc590d0fa1664c39f8d81ecff F (-128199,112) parent=5433861 pop=50 chain=65
D 1661028722 5433896 48927140b02d2aefc590d0fa1664c39f8d81ecff age=0.05 F (-128199,112) disconnect pop=48
B 1661028731 5433897 48927140b02d2aefc590d0fa1664c39f8d81ecff F (-128595,372) parent=5433865 pop=49 chain=57
B 1661028733 5433898 eae096d39351e5384873653b2cf16f4948c40b2a M (-128928,-271) parent=5433847 pop=49 chain=20
D 1661028734 5433897 48927140b02d2aefc590d0fa1664c39f8d81ecff age=0.05 F (-128595,372) disconnect pop=48
B 1661028742 5433899 48927140b02d2aefc590d0fa1664c39f8d81ecff F (-128649,365) parent=5433831 pop=50 chain=56
D 1661028747 5433899 48927140b02d2aefc590d0fa1664c39f8d81ecff age=0.07 F (-128649,365) disconnect pop=48
B 1661028756 5433900 48927140b02d2aefc590d0fa1664c39f8d81ecff M (-128600,368) parent=5433866 pop=50 chain=56
D 1661028761 5433900 48927140b02d2aefc590d0fa1664c39f8d81ecff age=0.08 M (-128600,368) disconnect pop=48
B 1661028767 5433901 48927140b02d2aefc590d0fa1664c39f8d81ecff M (-128200,112) parent=5433861 pop=50 chain=65
D 1661028770 5433901 48927140b02d2aefc590d0fa1664c39f8d81ecff age=0.05 M (-128200,112) disconnect pop=49
D 1661028775 5433776 b37c1be59090dc4a80b4e68247b3facc307cb3a5 age=60.00 M (-128391,7) oldAge pop=48
B 1661028776 5433902 48927140b02d2aefc590d0fa1664c39f8d81ecff F (-128600,368) parent=5433866 pop=50 chain=56
D 1661028780 5433902 48927140b02d2aefc590d0fa1664c39f8d81ecff age=0.07 F (-128600,368) disconnect pop=49
B 1661028787 5433903 48927140b02d2aefc590d0fa1664c39f8d81ecff M (-128200,113) parent=5433833 pop=49 chain=65
D 1661028791 5433903 48927140b02d2aefc590d0fa1664c39f8d81ecff age=0.06 M (-128200,113) disconnect pop=47
D 1661028798 5433888 493a70615f0f1bfcba6a9a6f4d9c43a7caf1e55b age=2.61 M (-128597,370) hunger pop=47
D 1661028800 5433889 a021cc84fd7745ff173bd869c3035a05571deac0 age=16.59 F (-129137,-80) hunger pop=47
B 1661028800 5433904 b37c1be59090dc4a80b4e68247b3facc307cb3a5 M (-128195,115) parent=5433833 pop=49 chain=65
D 1661028805 5433779 e4a894db7c4813172780eb8f64275738ef0b1dda age=60.00 F (-128202,113) oldAge pop=47
B 1661028809 5433905 a021cc84fd7745ff173bd869c3035a05571deac0 F (-128600,368) parent=5433866 pop=48 chain=56
B 1661028810 5433906 63f1b80e07fd58e3d972d0d1beb726000518b600 F (-128603,369) parent=5433831 pop=48 chain=56
D 1661028815 5433904 b37c1be59090dc4a80b4e68247b3facc307cb3a5 age=0.23 M (-128203,115) disconnect pop=46
B 1661028821 5433907 b37c1be59090dc4a80b4e68247b3facc307cb3a5 M (-128928,-271) parent=5433864 pop=48 chain=20
D 1661028870 5433907 b37c1be59090dc4a80b4e68247b3facc307cb3a5 age=0.81 M (-128926,-269) disconnect pop=46
B 1661028890 5433908 48927140b02d2aefc590d0fa1664c39f8d81ecff M (-128603,367) parent=5433859 pop=47 chain=56
D 1661028892 5433908 48927140b02d2aefc590d0fa1664c39f8d81ecff age=0.04 M (-128603,367) disconnect pop=46
B 1661028901 5433909 48927140b02d2aefc590d0fa1664c39f8d81ecff F (-128394,-11) parent=5433867 pop=48 chain=63
B 1661028957 5433910 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-128927,-269) parent=5433864 pop=48 chain=20
D 1661028972 5433783 d7234b63b934e78e6631bf7920b0efa26a9ad3d7 age=60.00 F (-128386,-6) oldAge pop=47
D 1661028994 5433887 7dbbf2154d8278c812d3934b1dadcab4ab4f65bf age=6.63 F (-128928,-269) hunger pop=46
B 1661029016 5433911 5ef33664ff5139a833313963291de02c45e44025 M (-128600,368) parent=5433866 pop=47 chain=56
D 1661029020 5433911 5ef33664ff5139a833313963291de02c45e44025 age=0.08 M (-128600,368) disconnect pop=46
B 1661029028 5433912 e069fd0238a4c46fa031d478db7e5eb1f0739387 M (-128600,368) parent=5433866 pop=48 chain=56
D 1661029028 5433786 2c13d685ef8591d0269ecb18ad4bccb8ad7e9a75 age=60.00 F (-128601,396) oldAge pop=47
B 1661029033 5433913 5ef33664ff5139a833313963291de02c45e44025 F (-128192,117) parent=5433861 pop=48 chain=65
D 1661029047 5433790 c5a6b7c83c2ed6987f1edbd785ce3b68427530a9 age=58.60 F (-128607,388) hunger pop=46
B 1661029079 5433914 a0b43bbecfd5695d1dc366d019810bed4fc0acc5 M (-128387,7) parent=5433867 pop=47 chain=63
D 1661029083 5433914 a0b43bbecfd5695d1dc366d019810bed4fc0acc5 age=0.06 M (-128387,7) disconnect pop=46
B 1661029088 5433915 a0b43bbecfd5695d1dc366d019810bed4fc0acc5 F (-128943,-274) parent=5433847 pop=48 chain=20
D 1661029091 5433915 a0b43bbecfd5695d1dc366d019810bed4fc0acc5 age=0.04 F (-128943,-274) disconnect pop=47
B 1661029096 5433916 a0b43bbecfd5695d1dc366d019810bed4fc0acc5 F (-128599,367) parent=5433859 pop=48 chain=56
D 1661029104 5433916 a0b43bbecfd5695d1dc366d019810bed4fc0acc5 age=0.14 F (-128599,367) disconnect pop=46
B 1661029112 5433917 a0b43bbecfd5695d1dc366d019810bed4fc0acc5 F (-128915,-278) parent=5433872 pop=48 chain=20
D 1661029114 5433917 a0b43bbecfd5695d1dc366d019810bed4fc0acc5 age=0.03 F (-128915,-278) disconnect pop=47
D 1661029215 5433912 e069fd0238a4c46fa031d478db7e5eb1f0739387 age=3.13 M (-128603,341) hunger pop=45
D 1661029238 5433865 3d5e8774c0fe485194a89c2301d9a468e251008d age=23.40 F (-128595,372) hunger pop=44
D 1661029243 5433905 a021cc84fd7745ff173bd869c3035a05571deac0 age=7.23 F (-128611,367) hunger pop=44
D 1661029284 5433866 ca006449092d00b6edb5dc8ff7f8d0433d1de73e age=23.93 F (-128600,368) hunger pop=42
D 1661029289 5433792 5d2c8cd08017387366351b356bf3f2b26e8e3ed9 age=60.00 F (-128201,109) oldAge pop=42
D 1661029289 5433793 4f0cf7c4ff2de10d14cc2b2b12ee47f768b70c28 age=60.00 F (-128216,114) oldAge pop=42
D 1661029321 5433880 8818278b985200fd326adcaa4aa80fd9a3a66194 age=13.95 F (-128602,-226) hunger pop=39
B 1661029336 5433918 8818278b985200fd326adcaa4aa80fd9a3a66194 M (-128191,112) parent=5433876 pop=40 chain=66
D 1661029354 5433794 51633def2fd1b68e8e6a6c3db6d969ca6a381afa age=60.00 F (-128610,382) oldAge pop=39
D 1661029363 5433795 963fd67e0b48161760e60d1f8f76fcd2b7d0242c age=60.00 F (-128608,359) oldAge pop=39
B 1661029364 5433919 fa2fafafe09ee5d845ac97f23f9860e8c69acc99 F (-128392,-6) parent=5433867 pop=40 chain=63
D 1661029373 5433796 57eabf9f64eed966d48153bf9e878f622eb7d06a age=60.00 F (-128926,-269) oldAge pop=39
D 1661029500 5433798 051c2bdb91dfd86d4ec6b2d284bdf7631ed28364 age=60.00 F (-128383,9) oldAge pop=37
B 1661029570 5433921 3fb26e5f54a9ca5cfbba956fd4419a261baf2bef M (-128382,9) parent=5433867 pop=39 chain=63
D 1661029579 5433921 3fb26e5f54a9ca5cfbba956fd4419a261baf2bef age=0.15 M (-128382,9) disconnect pop=38
B 1661029585 5433922 3fb26e5f54a9ca5cfbba956fd4419a261baf2bef F (-128192,111) parent=5433886 pop=40 chain=66
B 1661029587 5433923 e4a894db7c4813172780eb8f64275738ef0b1dda M (-128392,8) parent=5433870 pop=41 chain=64
D 1661029589 5433923 e4a894db7c4813172780eb8f64275738ef0b1dda age=0.04 M (-128392,8) disconnect pop=39
B 1661029594 5433924 e4a894db7c4813172780eb8f64275738ef0b1dda M (-128201,113) parent=5433876 pop=41 chain=66
D 1661029597 5433924 e4a894db7c4813172780eb8f64275738ef0b1dda age=0.05 M (-128201,113) disconnect pop=40
B 1661029598 5433925 b77b6c18d4b0fa5597fca22af935d56ad33bb2c5 M (-128936,-269) parent=5433864 pop=42 chain=20
B 1661029617 5433926 a88f92b809b75f34c41118e077f6b0039a0486c9 F (-128210,122) parent=5433861 pop=41 chain=65
D 1661029619 5433800 3ead9494db788b09f066ef6522ec5b88c270a396 age=60.00 F (-128414,-11) oldAge pop=40
D 1661029652 5433801 a631d323a47af890d3e105edffd35dc560787c2f age=60.00 F (-128604,396) oldAge pop=39
D 1661029734 5433806 4484aa53b56184f0572cdac1322df69b4ed1649c age=60.00 F (-128421,11) oldAge pop=37
D 1661029804 5433812 bd24ef34e41a971e591d80749be6bf5aa290a556 age=60.00 M (-128387,11) oldAge pop=36
B 1661029812 5433928 bd24ef34e41a971e591d80749be6bf5aa290a556 F (-128385,6) parent=5433870 pop=38 chain=64
B 1661029970 5433929 635ba6ea9645e8d5a0d47222b97fd1baabad9526 F (-128926,-271) parent=5433910 pop=38 chain=21
D 1661030004 5433922 3fb26e5f54a9ca5cfbba956fd4419a261baf2bef age=6.99 F (-128186,107) hunger pop=37
D 1661030029 5433826 6360acd118255933a4718a2cb16032de97e83e61 age=60.00 M (-128197,91) oldAge pop=36
D 1661030061 5433831 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=58.37 F (-128602,369) hunger pop=35
B 1661030082 5433930 d6ace5282128dee2ed5a8b4d0c5656d11d6804b9 M (-128203,105) parent=5433876 pop=36 chain=66
B 1661030101 5433931 dcbdb24bbab66952b72baca3050b2d071d09d38b F (-128938,-274) parent=5433864 pop=37 chain=20
D 1661030117 5433828 93d9b2d832fc94eef7b4f37f3616944e95022e63 age=60.00 M (-128015,-193) oldAge pop=36
B 1661030122 5433932 a0b43bbecfd5695d1dc366d019810bed4fc0acc5 F (-128394,5) parent=5433870 pop=38 chain=64
B 1661030127 5433933 93d9b2d832fc94eef7b4f37f3616944e95022e63 F (-128393,6) parent=5433870 pop=39 chain=64
D 1661030128 5433932 a0b43bbecfd5695d1dc366d019810bed4fc0acc5 age=0.09 F (-128394,5) disconnect pop=37
B 1661030133 5433934 a0b43bbecfd5695d1dc366d019810bed4fc0acc5 F (-128191,111) parent=5433913 pop=39 chain=66
D 1661030193 5433857 8b4bf6124ee7c7a4dde26f6ef544eb6fa73738da age=41.49 M (-128603,397) hunger pop=37
D 1661030247 5433918 8818278b985200fd326adcaa4aa80fd9a3a66194 age=15.17 M (-128192,117) hunger pop=36
D 1661030271 5433832 764ae589617bce2173e05f1049adcea8b6149bca age=60.00 M (-128213,115) oldAge pop=36
B 1661030285 5433936 8818278b985200fd326adcaa4aa80fd9a3a66194 F (-128374,7) parent=5433919 pop=37 chain=64
B 1661030295 5433937 2b4a78fa3a570f35c08ad7bf692ad9c423d14cf6 F (-128601,368) parent=5433906 pop=38 chain=57
D 1661030328 5433847 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 age=46.84 F (-128928,-271) hunger pop=36
B 1661030381 5433938 5261375b40b7291570585a1f42f1fa4341aad81a F (-128194,113) parent=5433913 pop=37 chain=66
D 1661030442 5433833 67d32128c6bbb33fab3812aa61f5ac124e553db4 age=60.00 F (-128193,113) oldAge pop=36
B 1661030451 5433939 67d32128c6bbb33fab3812aa61f5ac124e553db4 M (-128192,111) parent=5433886 pop=38 chain=66
B 1661030461 5433940 79385b6379b2c6a8d37dedb4677dfc116c568003 F (-128193,113) parent=5433876 pop=38 chain=66
D 1661030481 5433939 67d32128c6bbb33fab3812aa61f5ac124e553db4 age=0.50 M (-128193,113) disconnect pop=37
B 1661030487 5433941 67d32128c6bbb33fab3812aa61f5ac124e553db4 F (-128602,369) parent=5433906 pop=39 chain=57
B 1661030551 5433943 f69f099a121f9456be29e6d745bfe43c37d54d92 M (-128391,7) parent=5433919 pop=40 chain=64
D 1661030579 5433886 e2722936dcf7a24fabf42db4e63b20e63a9e0e9d age=33.41 F (-128192,111) killer_5433838 pop=39
B 1661030761 5433947 4bda24712693848b272d83f0fa198d4b04c45bcf M (-128385,8) parent=5433909 pop=40 chain=64
D 1661030812 5433838 d344cc20c0ba4b1a30811c22bf6037765f6f9c45 age=58.35 M (-128294,-4) hunger pop=38
B 1661030820 5433948 d344cc20c0ba4b1a30811c22bf6037765f6f9c45 F (-128993,-207) parent=5433929 pop=40 chain=22
B 1661030873 5433950 289c6cee8b67386694b35c66da8d69c34e79fe52 M (-128385,8) parent=5433919 pop=40 chain=64
D 1661030946 5433841 193169ba9a4c7fc63740789e9db504fb8ab14fa8 age=60.00 M (-128393,12) oldAge pop=38
B 1661030956 5433951 193169ba9a4c7fc63740789e9db504fb8ab14fa8 M (-128928,-268) parent=5433929 pop=40 chain=22
B 1661030966 5433952 4484aa53b56184f0572cdac1322df69b4ed1649c F (-128371,19) parent=5433928 pop=40 chain=65
D 1661030988 5433843 9072db43462d6c8331b554c940d33c80e45e2557 age=60.00 M (-128600,375) oldAge pop=39
B 1661031003 5433953 d7d4287de61ba8f2e16db00aaaa3832241054945 M (-128394,1) parent=5433933 pop=40 chain=65
B 1661031015 5433954 0f3677ec20e92fc46d15161d70f5a29c0dd3ba2a M (-128928,-269) parent=5433929 pop=41 chain=22
B 1661031016 5433955 9072db43462d6c8331b554c940d33c80e45e2557 F (-128371,6) parent=5433928 pop=42 chain=65
D 1661031018 5433954 0f3677ec20e92fc46d15161d70f5a29c0dd3ba2a age=0.06 M (-128928,-269) disconnect pop=41
B 1661031024 5433956 5e69a00abc5f70fc84c4a7b9cf8353c54e1c4d9b F (-128585,363) parent=5433906 pop=43 chain=57
B 1661031025 5433957 0f3677ec20e92fc46d15161d70f5a29c0dd3ba2a F (-128195,93) parent=5433934 pop=44 chain=67
D 1661031027 5433957 0f3677ec20e92fc46d15161d70f5a29c0dd3ba2a age=0.04 F (-128195,93) disconnect pop=43
B 1661031033 5433958 0f3677ec20e92fc46d15161d70f5a29c0dd3ba2a F (-128385,8) parent=5433909 pop=44 chain=64
D 1661031033 5433956 5e69a00abc5f70fc84c4a7b9cf8353c54e1c4d9b age=0.16 F (-128585,363) disconnect pop=43
D 1661031035 5433958 0f3677ec20e92fc46d15161d70f5a29c0dd3ba2a age=0.03 F (-128385,8) disconnect pop=43
B 1661031039 5433959 5e69a00abc5f70fc84c4a7b9cf8353c54e1c4d9b F (-128915,-276) parent=5433931 pop=44 chain=21
B 1661031040 5433960 0f3677ec20e92fc46d15161d70f5a29c0dd3ba2a F (-128598,364) parent=5433906 pop=45 chain=57
D 1661031042 5433960 0f3677ec20e92fc46d15161d70f5a29c0dd3ba2a age=0.02 F (-128598,364) disconnect pop=44
D 1661031046 5433959 5e69a00abc5f70fc84c4a7b9cf8353c54e1c4d9b age=0.11 F (-128915,-276) disconnect pop=42
B 1661031047 5433961 0f3677ec20e92fc46d15161d70f5a29c0dd3ba2a F (-128386,7) parent=5433919 pop=44 chain=64
D 1661031049 5433961 0f3677ec20e92fc46d15161d70f5a29c0dd3ba2a age=0.02 F (-128386,7) disconnect pop=43
B 1661031051 5433962 5e69a00abc5f70fc84c4a7b9cf8353c54e1c4d9b F (-128597,362) parent=5433906 pop=45 chain=57
B 1661031054 5433963 0f3677ec20e92fc46d15161d70f5a29c0dd3ba2a M (-128385,8) parent=5433909 pop=45 chain=64
D 1661031055 5433963 0f3677ec20e92fc46d15161d70f5a29c0dd3ba2a age=0.03 M (-128385,8) disconnect pop=44
D 1661031055 5433962 5e69a00abc5f70fc84c4a7b9cf8353c54e1c4d9b age=0.07 F (-128597,362) disconnect pop=44
B 1661031061 5433964 0f3677ec20e92fc46d15161d70f5a29c0dd3ba2a M (-128386,7) parent=5433919 pop=44 chain=64
D 1661031063 5433964 0f3677ec20e92fc46d15161d70f5a29c0dd3ba2a age=0.03 M (-128386,7) disconnect pop=43
B 1661031063 5433965 5e69a00abc5f70fc84c4a7b9cf8353c54e1c4d9b M (-128918,-274) parent=5433931 pop=45 chain=21
B 1661031068 5433966 0f3677ec20e92fc46d15161d70f5a29c0dd3ba2a F (-128193,125) parent=5433926 pop=44 chain=66
D 1661031069 5433965 5e69a00abc5f70fc84c4a7b9cf8353c54e1c4d9b age=0.09 M (-128918,-274) disconnect pop=43
D 1661031070 5433966 0f3677ec20e92fc46d15161d70f5a29c0dd3ba2a age=0.04 F (-128193,125) disconnect pop=43
B 1661031074 5433967 5e69a00abc5f70fc84c4a7b9cf8353c54e1c4d9b F (-128386,7) parent=5433933 pop=44 chain=65
B 1661031076 5433968 0f3677ec20e92fc46d15161d70f5a29c0dd3ba2a F (-128188,115) parent=5433913 pop=45 chain=66
B 1661031077 5433969 d7234b63b934e78e6631bf7920b0efa26a9ad3d7 M (-128918,-274) parent=5433931 pop=46 chain=21
D 1661031078 5433968 0f3677ec20e92fc46d15161d70f5a29c0dd3ba2a age=0.03 F (-128188,115) disconnect pop=45
D 1661031080 5433967 5e69a00abc5f70fc84c4a7b9cf8353c54e1c4d9b age=0.10 F (-128386,7) disconnect pop=43
D 1661031081 5433969 d7234b63b934e78e6631bf7920b0efa26a9ad3d7 age=0.06 M (-128918,-274) disconnect pop=43
D 1661031083 5433909 48927140b02d2aefc590d0fa1664c39f8d81ecff age=36.38 F (-128385,8) hunger pop=43
B 1661031088 5433970 d7234b63b934e78e6631bf7920b0efa26a9ad3d7 F (-128930,-269) parent=5433910 pop=44 chain=21
D 1661031092 5433970 d7234b63b934e78e6631bf7920b0efa26a9ad3d7 age=0.05 F (-128930,-269) disconnect pop=41
B 1661031098 5433971 d7234b63b934e78e6631bf7920b0efa26a9ad3d7 M (-128391,6) parent=5433928 pop=42 chain=65
D 1661031101 5433971 d7234b63b934e78e6631bf7920b0efa26a9ad3d7 age=0.06 M (-128391,6) disconnect pop=41
B 1661031109 5433972 d7234b63b934e78e6631bf7920b0efa26a9ad3d7 M (-128209,112) parent=5433934 pop=42 chain=67
D 1661031111 5433972 d7234b63b934e78e6631bf7920b0efa26a9ad3d7 age=0.05 M (-128209,112) disconnect pop=40
B 1661031126 5433973 d7234b63b934e78e6631bf7920b0efa26a9ad3d7 F (-128608,382) parent=5433906 pop=41 chain=57
D 1661031276 5433885 2580e57cd9ce28ed4c7a4853693dda86e171c700 age=45.05 M (-128915,-196) hunger pop=40
B 1661031290 5433974 2580e57cd9ce28ed4c7a4853693dda86e171c700 M (-128212,116) parent=5433938 pop=41 chain=67
B 1661031292 5433975 23523a6ad3580a295c54936469e8ac7e62809c24 M (-128838,-317) parent=5433931 pop=42 chain=21
D 1661031296 5433974 2580e57cd9ce28ed4c7a4853693dda86e171c700 age=0.09 M (-128212,116) disconnect pop=41
B 1661031300 5433976 2580e57cd9ce28ed4c7a4853693dda86e171c700 F (-128610,371) parent=5433937 pop=43 chain=58
D 1661031301 5433975 23523a6ad3580a295c54936469e8ac7e62809c24 age=0.14 M (-128838,-317) disconnect pop=42
B 1661031307 5433977 23523a6ad3580a295c54936469e8ac7e62809c24 M (-128928,-263) parent=5433929 pop=43 chain=22
D 1661031307 5433973 d7234b63b934e78e6631bf7920b0efa26a9ad3d7 age=3.02 F (-128610,370) hunger pop=42
D 1661031310 5433977 23523a6ad3580a295c54936469e8ac7e62809c24 age=0.06 M (-128928,-263) disconnect pop=42
D 1661031315 5433859 45375d56bbc13a91fa2371484bf62c08dc76a2c4 age=60.00 F (-128590,363) oldAge pop=41
B 1661031315 5433978 23523a6ad3580a295c54936469e8ac7e62809c24 F (-128605,369) parent=5433937 pop=43 chain=58
B 1661031316 5433979 d7234b63b934e78e6631bf7920b0efa26a9ad3d7 M (-128605,369) parent=5433937 pop=44 chain=58
D 1661031319 5433978 23523a6ad3580a295c54936469e8ac7e62809c24 age=0.06 F (-128605,369) disconnect pop=42
D 1661031320 5433979 d7234b63b934e78e6631bf7920b0efa26a9ad3d7 age=0.07 M (-128605,369) disconnect pop=41
B 1661031324 5433980 23523a6ad3580a295c54936469e8ac7e62809c24 F (-128872,-279) parent=5433931 pop=43 chain=21
B 1661031325 5433981 45375d56bbc13a91fa2371484bf62c08dc76a2c4 M (-128385,0) parent=5433928 pop=43 chain=65
D 1661031327 5433861 2563967e1caa770de61a12b5adcddd2f33fac78a age=60.00 F (-128130,151) oldAge pop=42
B 1661031334 5433982 d7234b63b934e78e6631bf7920b0efa26a9ad3d7 M (-128926,-264) parent=5433929 pop=42 chain=22
D 1661031339 5433982 d7234b63b934e78e6631bf7920b0efa26a9ad3d7 age=0.09 M (-128926,-264) disconnect pop=40
B 1661031345 5433983 d7234b63b934e78e6631bf7920b0efa26a9ad3d7 F (-128386,7) parent=5433928 pop=42 chain=65
D 1661031352 5433976 2580e57cd9ce28ed4c7a4853693dda86e171c700 age=0.86 F (-128602,368) disconnect pop=40
B 1661031357 5433984 2580e57cd9ce28ed4c7a4853693dda86e171c700 M (-128198,89) parent=5433913 pop=42 chain=66
D 1661031360 5433984 2580e57cd9ce28ed4c7a4853693dda86e171c700 age=0.05 M (-128198,89) disconnect pop=41
B 1661031364 5433985 2580e57cd9ce28ed4c7a4853693dda86e171c700 M (-128926,-265) parent=5433929 pop=42 chain=22
D 1661031365 5433983 d7234b63b934e78e6631bf7920b0efa26a9ad3d7 age=0.33 F (-128387,8) disconnect pop=41
D 1661031367 5433985 2580e57cd9ce28ed4c7a4853693dda86e171c700 age=0.04 M (-128926,-265) disconnect pop=41
B 1661031371 5433986 2580e57cd9ce28ed4c7a4853693dda86e171c700 M (-128189,115) parent=5433938 pop=42 chain=67
B 1661031385 5433987 2563967e1caa770de61a12b5adcddd2f33fac78a F (-128194,96) parent=5433934 pop=41 chain=67
D 1661031403 5433987 2563967e1caa770de61a12b5adcddd2f33fac78a age=0.31 F (-128194,96) disconnect pop=40
B 1661031412 5433988 2563967e1caa770de61a12b5adcddd2f33fac78a F (-128413,6) parent=5433936 pop=42 chain=65
B 1661031416 5433989 f3540bd0fd7dc9b5cc41d1124b9dc6940ef73630 F (-128195,115) parent=5433938 pop=42 chain=67
B 1661031418 5433990 d7234b63b934e78e6631bf7920b0efa26a9ad3d7 F (-128611,370) parent=5433941 pop=43 chain=58
D 1661031425 5433988 2563967e1caa770de61a12b5adcddd2f33fac78a age=0.22 F (-128413,6) disconnect pop=42
D 1661031428 5433864 335883a01d9b84dbb4bbe998a1c93c6db14c1e21 age=60.00 F (-128941,-273) oldAge pop=42
B 1661031435 5433991 2563967e1caa770de61a12b5adcddd2f33fac78a F (-128393,5) parent=5433919 pop=44 chain=64
B 1661031436 5433992 335883a01d9b84dbb4bbe998a1c93c6db14c1e21 F (-128927,-273) parent=5433931 pop=44 chain=21
D 1661031437 5433991 2563967e1caa770de61a12b5adcddd2f33fac78a age=0.05 F (-128393,5) disconnect pop=43
B 1661031445 5433993 2563967e1caa770de61a12b5adcddd2f33fac78a F (-128385,6) parent=5433933 pop=44 chain=65
D 1661031447 5433993 2563967e1caa770de61a12b5adcddd2f33fac78a age=0.04 F (-128385,6) disconnect pop=43
B 1661031455 5433994 2563967e1caa770de61a12b5adcddd2f33fac78a F (-128927,-273) parent=5433931 pop=44 chain=21
