B 1599860813 3318198 aaa31e7dcda249adfc711b367d79c7f6658bb192 M (-67680,-45) parent=3318168 pop=50 chain=6
D 1599860828 3318118 067bd849899b508aa45d216e285f0cc03e5e7ec9 age=45.70 F (-67683,-40) hunger pop=49
B 1599860861 3318199 067bd849899b508aa45d216e285f0cc03e5e7ec9 M (-66531,-120) parent=3318172 pop=50 chain=70
D 1599860875 3318198 aaa31e7dcda249adfc711b367d79c7f6658bb192 age=1.04 M (-67680,-46) disconnect pop=49
D 1599860876 3318199 067bd849899b508aa45d216e285f0cc03e5e7ec9 age=0.24 M (-66530,-120) disconnect pop=49
B 1599860881 3318200 aaa31e7dcda249adfc711b367d79c7f6658bb192 F (-67315,-40) parent=3318152 pop=49 chain=27
D 1599860884 3318095 4b3a6a1a491b8ca6fb2b7f12da188e729e408132 age=60.00 F (-67328,-30) oldAge pop=48
D 1599860899 3318190 574215e0b709c040f365655d2eed6ecea83566fe age=5.82 F (-66504,-128) hunger pop=47
D 1599860906 3318191 c1992e4dd6a08aec68b7a6252a9abb7f2b1d296c age=5.03 F (-66507,-110) hunger pop=46
B 1599860915 3318201 c1992e4dd6a08aec68b7a6252a9abb7f2b1d296c F (-66925,133) parent=3318160 pop=47 chain=29
D 1599860944 3318178 b02cdfb0fee70ced8ad38e4e747b4c11804cc24b age=16.02 M (-67703,-244) hunger pop=46
D 1599860970 3318097 8764692c11b89ebf3cd1435f56daa1ceb765caa2 age=60.00 F (-67141,122) oldAge pop=45
D 1599860973 3318129 1d12070f5e92038dc71e2fe1e067581ca2a7db59 age=41.15 F (-67682,-381) hunger pop=45
B 1599861023 3318202 8764692c11b89ebf3cd1435f56daa1ceb765caa2 M (-67675,-51) parent=3318168 pop=45 chain=6
D 1599861062 3318099 5f99c2f5a9e917fd9bbac0154669773f5bce7daa age=60.00 F (-67326,-29) oldAge pop=44
B 1599861082 3318203 91369c747edabd8eb812eae341120a576b5186d8 M (-66511,-130) parent=3318165 pop=45 chain=69
D 1599861082 3318102 cead43b0c1178a14e91198f50858c8450f2ecbe7 age=60.00 F (-66514,-136) oldAge pop=44
B 1599861091 3318204 5f99c2f5a9e917fd9bbac0154669773f5bce7daa F (-66511,-135) parent=3318148 pop=45 chain=69
B 1599861096 3318205 72785d38fbb07a9cefcf8ec1fd67b3047a029c54 F (-66518,-121) parent=3318182 pop=46 chain=70
B 1599861105 3318206 daf56599dbf4d8784d3321e4d9bcc28709fb3055 F (-67648,-246) parent=3318150 pop=47 chain=5
B 1599861137 3318207 b02cdfb0fee70ced8ad38e4e747b4c11804cc24b M (-67349,-16) parent=3318152 pop=48 chain=27
D 1599861140 3318207 b02cdfb0fee70ced8ad38e4e747b4c11804cc24b age=0.05 M (-67349,-16) disconnect pop=47
D 1599861150 3318195 999faf64163a897fd0aadb2be290770a650d2312 age=7.36 F (-67702,-250) hunger pop=46
D 1599861157 3318104 f356ba5344b17a62a1e07cd47442f0344fde45a2 age=60.00 M (-67834,-3) oldAge pop=45
B 1599861157 3318208 b02cdfb0fee70ced8ad38e4e747b4c11804cc24b F (-66503,-129) parent=3318172 pop=47 chain=70
D 1599861164 3318208 b02cdfb0fee70ced8ad38e4e747b4c11804cc24b age=0.11 F (-66503,-129) disconnect pop=45
B 1599861165 3318209 f356ba5344b17a62a1e07cd47442f0344fde45a2 M (-66503,-129) parent=3318172 pop=47 chain=70
B 1599861170 3318210 b02cdfb0fee70ced8ad38e4e747b4c11804cc24b F (-67703,-245) parent=3318150 pop=47 chain=5
D 1599861176 3318138 c4e75bb30c7a76f828bbbe3244c85962181964ea age=42.30 F (-67697,-239) hunger pop=46
B 1599861182 3318211 c4e75bb30c7a76f828bbbe3244c85962181964ea F (-67680,-46) parent=3318168 pop=47 chain=6
D 1599861210 3318201 c1992e4dd6a08aec68b7a6252a9abb7f2b1d296c age=4.92 F (-66924,129) hunger pop=46
D 1599861219 3318107 746795da8d01b4caecde9bcb10a8dc31415f8f24 age=60.00 F (-66510,-127) oldAge pop=45
B 1599861220 3318212 c1992e4dd6a08aec68b7a6252a9abb7f2b1d296c M (-67701,-68) parent=3318180 pop=47 chain=6
D 1599861279 3318212 c1992e4dd6a08aec68b7a6252a9abb7f2b1d296c age=0.99 M (-67689,-62) hunger pop=45
D 1599861283 3318177 657be07be0f45917dc4c91edff8f54f6ce8a8751 age=21.76 F (-67497,-181) hunger pop=45
B 1599861289 3318213 657be07be0f45917dc4c91edff8f54f6ce8a8751 M (-67323,-42) parent=3318152 pop=45 chain=27
D 1599861292 3318213 657be07be0f45917dc4c91edff8f54f6ce8a8751 age=0.05 M (-67323,-42) disconnect pop=44
B 1599861296 3318214 657be07be0f45917dc4c91edff8f54f6ce8a8751 M (-67714,-241) parent=3318150 pop=46 chain=5
D 1599861299 3318214 657be07be0f45917dc4c91edff8f54f6ce8a8751 age=0.04 M (-67714,-241) disconnect pop=44
B 1599861304 3318215 657be07be0f45917dc4c91edff8f54f6ce8a8751 M (-67683,-49) parent=3318180 pop=46 chain=6
B 1599861305 3318216 c1992e4dd6a08aec68b7a6252a9abb7f2b1d296c F (-67376,-1) parent=3318187 pop=46 chain=28
D 1599861306 3318215 657be07be0f45917dc4c91edff8f54f6ce8a8751 age=0.04 M (-67683,-49) disconnect pop=45
B 1599861310 3318217 657be07be0f45917dc4c91edff8f54f6ce8a8751 F (-66909,119) parent=3318160 pop=47 chain=29
B 1599861328 3318218 8b5f81bf0f2b885b741af9286f6131481624dcc8 F (-66518,-121) parent=3318182 pop=47 chain=70
D 1599861360 3318202 8764692c11b89ebf3cd1435f56daa1ceb765caa2 age=5.62 M (-67680,-46) hunger pop=46
B 1599861372 3318219 cc482eb68cd6e512934fa032edd956533df3b069 F (-87919,-20081) noParent pop=47 chain=1
D 1599861400 3318108 b515b1f6d0620501aa7055df091a4873326c06ea age=60.00 M (-67326,-28) oldAge pop=46
D 1599861429 3318110 63135b07dc6990276e54f85e4ddf4ed4ebd85986 age=60.00 F (-66928,136) oldAge pop=45
D 1599861613 3318182 f4b61fa7a488daa15dc6e3537590995343dfde57 age=23.59 F (-66518,-121) hunger pop=44
D 1599861614 3318186 533fe81eb95192ba565a9f5b9fe6d086e2447eea age=19.85 M (-66509,-137) hunger pop=44
B 1599861630 3318220 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf M (-66509,-130) parent=3318184 pop=44 chain=70
D 1599861679 3318116 c2470a480e3f4b289f6ec26c3251dd7e0491b96b age=60.00 F (-66926,136) oldAge pop=43
D 1599861716 3318205 72785d38fbb07a9cefcf8ec1fd67b3047a029c54 age=10.33 F (-66537,-146) hunger pop=42
D 1599861723 3318210 b02cdfb0fee70ced8ad38e4e747b4c11804cc24b age=9.22 F (-67655,-239) hunger pop=41
D 1599861738 3318119 f96f456c0409932400b2fc61bed0b709f5f8f067 age=60.00 M (-67340,-46) oldAge pop=40
B 1599861742 3318221 72785d38fbb07a9cefcf8ec1fd67b3047a029c54 F (-66511,-130) parent=3318165 pop=42 chain=69
D 1599861750 3318219 cc482eb68cd6e512934fa032edd956533df3b069 age=20.30 F (-87763,-20148) killer_3318161 pop=40
B 1599861755 3318222 cc482eb68cd6e512934fa032edd956533df3b069 M (-67675,-39) parent=3318196 pop=42 chain=6
D 1599861757 3318216 c1992e4dd6a08aec68b7a6252a9abb7f2b1d296c age=7.54 F (-67441,-10) hunger pop=40
B 1599861766 3318223 c1992e4dd6a08aec68b7a6252a9abb7f2b1d296c M (-67618,-3) parent=3318168 pop=41 chain=6
D 1599861770 3318222 cc482eb68cd6e512934fa032edd956533df3b069 age=0.25 M (-67680,-46) disconnect pop=40
B 1599861776 3318224 cc482eb68cd6e512934fa032edd956533df3b069 F (-67698,-105) parent=3318180 pop=41 chain=6
B 1599861799 3318225 35ee7f45dcfb9bf7cbaab42fe0c0349d580f1d6d F (-67318,-30) parent=3318200 pop=41 chain=28
D 1599861802 3318160 868379a2d6684f4e38d6fa77be7133f0c847bfc2 age=38.90 F (-66915,131) hunger pop=40
D 1599861831 3318124 679bc86a901d4a67ba4bf84c98819d4b8aa8c847 age=60.00 M (-67326,-29) oldAge pop=39
D 1599861832 3318223 c1992e4dd6a08aec68b7a6252a9abb7f2b1d296c age=1.09 M (-67579,-34) hunger pop=39
B 1599861906 3318226 c1992e4dd6a08aec68b7a6252a9abb7f2b1d296c F (-66511,-130) parent=3318165 pop=39 chain=69
B 1599861944 3318227 b02cdfb0fee70ced8ad38e4e747b4c11804cc24b F (-67319,-29) parent=3318200 pop=40 chain=28
D 1599861964 3318125 8f7fb97c9f1ff02403404bfbe0c0ed6cfc74925d age=60.00 F (-67326,-30) oldAge pop=39
B 1599862003 3318228 4b692426fcab079bbac8984f424c4fd0ee2e7463 F (-66511,-139) parent=3318165 pop=40 chain=69
D 1599862015 3318161 5d0f254aec15a435fc3a85887a1824055b267064 age=55.93 F (-87368,-20174) hunger pop=39
B 1599862017 3318229 e745bed8b0e1f5743f8b73a868810fbc142fcc39 M (-66509,-130) parent=3318184 pop=41 chain=70
B 1599862060 3318230 41a5bbe1c45e6e70df4e0854e3723d108b920be0 F (-67680,-44) parent=3318196 pop=41 chain=6
D 1599862071 3318181 fbfa777ace8108f5231412265567cc00d1ef77c9 age=33.00 M (-66888,-250) hunger pop=40
D 1599862079 3318128 ab1a4f03edae3713556debc46a0140a8c375c7ce age=60.00 F (-66510,-131) oldAge pop=39
B 1599862106 3318231 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b F (-67673,-52) parent=3318168 pop=40 chain=6
B 1599862168 3318232 b515b1f6d0620501aa7055df091a4873326c06ea F (-67689,-45) parent=3318180 pop=41 chain=6
D 1599862186 3318133 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d age=60.00 F (-67687,-38) oldAge pop=40
B 1599862208 3318233 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d F (-66927,136) parent=3318217 pop=41 chain=30
D 1599862212 3318135 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 M (-62985,33) oldAge pop=40
D 1599862213 3318142 9265082488322bb134df8318e7bc574e51511869 age=58.16 F (-66521,-108) hunger pop=40
B 1599862227 3318234 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 M (-67321,-30) parent=3318200 pop=40 chain=28
D 1599862231 3318231 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b age=2.07 F (-67684,-37) hunger pop=39
D 1599862231 3318233 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d age=0.39 F (-66923,136) disconnect pop=39
B 1599862239 3318235 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d F (-67320,-30) parent=3318200 pop=39 chain=28
B 1599862241 3318236 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b F (-67712,-249) parent=3318206 pop=40 chain=6
D 1599862256 3318235 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d age=0.28 F (-67317,-28) disconnect pop=39
D 1599862257 3318139 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=60.00 F (-67680,-44) oldAge pop=39
B 1599862264 3318237 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d F (-66497,-116) parent=3318218 pop=39 chain=71
D 1599862271 3318237 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d age=0.11 F (-66497,-116) disconnect pop=38
B 1599862277 3318238 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d M (-67680,-45) parent=3318180 pop=39 chain=6
D 1599862300 3318140 d8e05f166735baa7628174c85522ea4effe8bf9d age=60.00 F (-67332,-20) oldAge pop=39
B 1599862331 3318240 ab1a4f03edae3713556debc46a0140a8c375c7ce F (-67315,-30) parent=3318200 pop=40 chain=28
D 1599862492 3318221 72785d38fbb07a9cefcf8ec1fd67b3047a029c54 age=12.50 F (-66617,-162) hunger pop=38
D 1599862495 3318145 6c84e0b064ca34a519d09b095b21b4b44d20e116 age=60.00 M (-66924,136) oldAge pop=38
B 1599862497 3318241 72785d38fbb07a9cefcf8ec1fd67b3047a029c54 M (-67263,-1) parent=3318187 pop=39 chain=28
B 1599862504 3318242 6c84e0b064ca34a519d09b095b21b4b44d20e116 M (-66498,-122) parent=3318218 pop=39 chain=71
B 1599862638 3318243 f96f456c0409932400b2fc61bed0b709f5f8f067 M (-67683,-45) parent=3318196 pop=40 chain=6
D 1599862650 3318148 33c4fb814e80139aaf25840ef8c2cc963c9e1f51 age=60.00 F (-66521,-179) oldAge pop=39
B 1599862664 3318244 33c4fb814e80139aaf25840ef8c2cc963c9e1f51 F (-67701,-246) parent=3318206 pop=40 chain=6
D 1599862669 3318217 657be07be0f45917dc4c91edff8f54f6ce8a8751 age=22.64 F (-66854,312) hunger pop=39
B 1599862675 3318245 657be07be0f45917dc4c91edff8f54f6ce8a8751 F (-67318,-30) parent=3318225 pop=40 chain=29
D 1599862678 3318184 37b689d10d9468bd3fa17e3a254460a4b534e78f age=38.16 F (-66491,-166) hunger pop=39
D 1599862679 3318245 657be07be0f45917dc4c91edff8f54f6ce8a8751 age=0.06 F (-67318,-30) disconnect pop=39
B 1599862684 3318246 657be07be0f45917dc4c91edff8f54f6ce8a8751 F (-67327,-28) parent=3318200 pop=40 chain=28
D 1599862688 3318246 657be07be0f45917dc4c91edff8f54f6ce8a8751 age=0.06 F (-67327,-28) disconnect pop=37
B 1599862692 3318247 657be07be0f45917dc4c91edff8f54f6ce8a8751 F (-67324,-30) parent=3318187 pop=39 chain=28
D 1599862695 3318247 657be07be0f45917dc4c91edff8f54f6ce8a8751 age=0.05 F (-67324,-30) disconnect pop=37
B 1599862699 3318248 657be07be0f45917dc4c91edff8f54f6ce8a8751 F (-67704,-246) parent=3318206 pop=39 chain=6
B 1599862792 3318251 6c8840ef542c65775fb26ab04632278f2f2d1600 M (-67318,-30) parent=3318227 pop=41 chain=29
D 1599862802 3318150 c89b7966b5e3e3e056cab394734ad35f28cb0348 age=60.00 F (-67705,-243) oldAge pop=40
D 1599862845 3318151 cd255e1511f1b409b9da1fcff89e2a19098c925d age=60.00 M (-66370,186) oldAge pop=39
B 1599862851 3318252 cd255e1511f1b409b9da1fcff89e2a19098c925d M (-67701,-246) parent=3318206 pop=40 chain=6
B 1599862869 3318253 8a922ec7ea751de92f8c22b31502502ba7a234d1 M (-66520,-119) parent=3318204 pop=40 chain=70
B 1599862873 3318254 fbfa777ace8108f5231412265567cc00d1ef77c9 F (-66531,-109) parent=3318218 pop=41 chain=71
D 1599862944 3318152 0f8ff529d56a75aebfdd041dc03d0a79b99d697d age=60.00 F (-67348,-17) oldAge pop=40
B 1599862959 3318255 daec371cb8be0523918f961fbb92f753a7c4653a M (-66502,-119) parent=3318204 pop=41 chain=70
D 1599863006 3318226 c1992e4dd6a08aec68b7a6252a9abb7f2b1d296c age=18.34 F (-66210,-3) hunger pop=40
B 1599863012 3318256 6bfac2169eee270a404bfef07240e5119b0cffb9 F (-87927,-20033) noParent pop=41 chain=1
B 1599863014 3318257 c1992e4dd6a08aec68b7a6252a9abb7f2b1d296c M (-66526,-114) parent=3318228 pop=42 chain=70
D 1599863026 3318158 4e1606dec14e67e77eae9736641c26867352a9a9 age=60.00 F (-67351,-18) oldAge pop=41
B 1599863030 3318258 17072efd6ce1f8b4204424e8bcf58f35bb2d83a2 F (-67683,-39) parent=3318232 pop=43 chain=7
B 1599863104 3318259 0676bb13c3db4da61269d7ec3b4d99922d4ca215 F (-67904,-94) noParent pop=43 chain=1
B 1599863152 3318260 636f26d8692872f0e0d6abd2fc8d8207243f984f M (-67679,-46) parent=3318224 pop=44 chain=7
D 1599863160 3318256 6bfac2169eee270a404bfef07240e5119b0cffb9 age=16.47 F (-87922,-20048) hunger pop=43
D 1599863178 3318236 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b age=15.62 F (-67562,-471) hunger pop=42
D 1599863186 3318163 3801676474c94f421d0dbbaa9a55757b9f92fae6 age=60.00 M (-67312,-43) oldAge pop=41
D 1599863228 3318206 daf56599dbf4d8784d3321e4d9bcc28709fb3055 age=35.39 F (-67706,-245) hunger pop=40
D 1599863243 3318253 8a922ec7ea751de92f8c22b31502502ba7a234d1 age=6.24 M (-66500,-114) hunger pop=39
B 1599863303 3318261 9265082488322bb134df8318e7bc574e51511869 F (-67313,-32) parent=3318240 pop=40 chain=29
D 1599863315 3318165 48885fb6192d89acfc12a90fea846a882bc6488d age=60.00 F (-66501,-132) oldAge pop=39
B 1599863363 3318262 f77768bf5a56d2a6e48a46869e9cad1fbe37feea F (-66510,-139) parent=3318218 pop=40 chain=71
D 1599863370 3318168 0e6b08da838b2f117715787793211fac70da8f5e age=60.00 F (-67680,-54) oldAge pop=39
B 1599863378 3318263 0e6b08da838b2f117715787793211fac70da8f5e F (-66496,-108) parent=3318204 pop=40 chain=70
D 1599863436 3318234 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=20.14 M (-65249,41) hunger pop=39
D 1599863436 3318255 daec371cb8be0523918f961fbb92f753a7c4653a age=7.95 M (-66519,-105) hunger pop=39
B 1599863442 3318264 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-68007,-78) parent=3318259 pop=39 chain=2
B 1599863446 3318265 daec371cb8be0523918f961fbb92f753a7c4653a M (-67677,-44) parent=3318230 pop=40 chain=7
B 1599863451 3318266 6ea30ceec58beef006054ec0670196c6eeeb7cfd F (-66510,-129) parent=3318204 pop=41 chain=70
D 1599863460 3318172 666f5d8543d6853bd6c55aac526ba24fffc52932 age=60.00 F (-66527,-131) oldAge pop=40
D 1599863469 3318266 6ea30ceec58beef006054ec0670196c6eeeb7cfd age=0.30 F (-66509,-130) disconnect pop=39
B 1599863475 3318267 6ea30ceec58beef006054ec0670196c6eeeb7cfd F (-67688,-35) parent=3318232 pop=40 chain=7
D 1599863485 3318258 17072efd6ce1f8b4204424e8bcf58f35bb2d83a2 age=7.58 F (-67778,0) hunger pop=39
B 1599863493 3318268 17072efd6ce1f8b4204424e8bcf58f35bb2d83a2 F (-67317,-31) parent=3318225 pop=40 chain=29
D 1599863509 3318252 cd255e1511f1b409b9da1fcff89e2a19098c925d age=10.97 M (-67682,-240) hunger pop=39
B 1599863517 3318269 cd255e1511f1b409b9da1fcff89e2a19098c925d F (-67691,-26) parent=3318224 pop=40 chain=7
B 1599863570 3318270 b4680adc34bd3562c5391c7ddf0cb6ace063509e M (-67312,-27) parent=3318240 pop=41 chain=29
D 1599863584 3318248 657be07be0f45917dc4c91edff8f54f6ce8a8751 age=14.76 F (-67681,-240) hunger pop=40
D 1599863622 3318269 cd255e1511f1b409b9da1fcff89e2a19098c925d age=1.74 F (-67680,-38) hunger pop=39
B 1599863627 3318271 cd255e1511f1b409b9da1fcff89e2a19098c925d M (-67318,-31) parent=3318227 pop=40 chain=29
D 1599863629 3318180 c1438f482b3f3feec2f9c25a7e3b05edc1e57882 age=60.00 F (-67688,-36) oldAge pop=39
D 1599863645 3318224 cc482eb68cd6e512934fa032edd956533df3b069 age=31.15 F (-67691,-26) hunger pop=38
D 1599863864 3318244 33c4fb814e80139aaf25840ef8c2cc963c9e1f51 age=20.00 F (-67726,-234) hunger pop=37
B 1599863870 3318272 33c4fb814e80139aaf25840ef8c2cc963c9e1f51 F (-67992,-82) parent=3318259 pop=38 chain=2
B 1599863879 3318273 bfcd94216efad4a7c422ffab97b45fa1482fb372 M (-67318,-29) parent=3318227 pop=39 chain=29
B 1599863971 3318274 0b628e9b63c4e3689d67d5951796d5b54afa01c7 M (-67318,-26) parent=3318240 pop=40 chain=29
D 1599864001 3318185 4e2e8ec65b70b1c26a644df734852080b33c27e3 age=60.00 F (-65552,-1) oldAge pop=39
D 1599864001 3318257 c1992e4dd6a08aec68b7a6252a9abb7f2b1d296c age=16.46 M (-66655,135) hunger pop=39
B 1599864007 3318275 4e2e8ec65b70b1c26a644df734852080b33c27e3 M (-66505,-124) parent=3318228 pop=39 chain=70
B 1599864013 3318276 c1992e4dd6a08aec68b7a6252a9abb7f2b1d296c M (-67316,-29) parent=3318225 pop=40 chain=29
D 1599864038 3318187 29d64c30cd7db0b4314ee7e1a89ec6a58286f437 age=60.00 F (-67303,-39) oldAge pop=39
D 1599864060 3318275 4e2e8ec65b70b1c26a644df734852080b33c27e3 age=0.88 M (-66499,-108) disconnect pop=38
B 1599864066 3318277 4e2e8ec65b70b1c26a644df734852080b33c27e3 F (-67680,-46) parent=3318230 pop=39 chain=7
D 1599864071 3318277 4e2e8ec65b70b1c26a644df734852080b33c27e3 age=0.08 F (-67680,-46) disconnect pop=38
B 1599864077 3318278 4e2e8ec65b70b1c26a644df734852080b33c27e3 F (-67318,-33) parent=3318240 pop=39 chain=29
D 1599864154 3318276 c1992e4dd6a08aec68b7a6252a9abb7f2b1d296c age=2.35 M (-67241,-1) hunger pop=38
B 1599864162 3318279 c1992e4dd6a08aec68b7a6252a9abb7f2b1d296c F (-67681,-48) parent=3318232 pop=39 chain=7
D 1599864225 3318209 f356ba5344b17a62a1e07cd47442f0344fde45a2 age=51.01 M (-68359,9) hunger pop=38
B 1599864231 3318280 f356ba5344b17a62a1e07cd47442f0344fde45a2 M (-67334,-28) parent=3318261 pop=39 chain=30
B 1599864240 3318281 7bc355ae9e5cb341c9bfccbefdf7bc39bfe7fa90 F (-66514,-122) parent=3318262 pop=40 chain=72
D 1599864251 3318193 66d296456bc700697c65534cd3d09a9b937822d7 age=60.00 M (-67671,-40) oldAge pop=39
D 1599864363 3318196 afbed14ea75f8393a17375b8dca2749f51382abb age=60.00 F (-67693,-56) oldAge pop=38
D 1599864401 3318265 daec371cb8be0523918f961fbb92f753a7c4653a age=15.92 M (-67678,-50) hunger pop=37
B 1599864408 3318282 daec371cb8be0523918f961fbb92f753a7c4653a M (-67683,-48) parent=3318232 pop=38 chain=7
D 1599864463 3318279 c1992e4dd6a08aec68b7a6252a9abb7f2b1d296c age=5.03 F (-67679,-45) hunger pop=37
B 1599864470 3318283 c1992e4dd6a08aec68b7a6252a9abb7f2b1d296c F (-67998,-86) parent=3318259 pop=38 chain=2
D 1599864481 3318200 aaa31e7dcda249adfc711b367d79c7f6658bb192 age=60.00 F (-67319,-28) oldAge pop=37
B 1599864495 3318284 aaa31e7dcda249adfc711b367d79c7f6658bb192 F (-66513,-119) parent=3318262 pop=38 chain=72
D 1599864507 3318284 aaa31e7dcda249adfc711b367d79c7f6658bb192 age=0.20 F (-66513,-119) disconnect pop=37
B 1599864513 3318285 aaa31e7dcda249adfc711b367d79c7f6658bb192 M (-68001,-91) parent=3318259 pop=38 chain=2
D 1599864531 3318268 17072efd6ce1f8b4204424e8bcf58f35bb2d83a2 age=17.29 F (-67316,-30) hunger pop=37
B 1599864538 3318286 d324804bb94c557cbb3977e45a7a40e36f8a8a52 F (-67679,-47) parent=3318232 pop=38 chain=7
D 1599864558 3318285 aaa31e7dcda249adfc711b367d79c7f6658bb192 age=0.75 M (-68000,-85) disconnect pop=37
D 1599864673 3318270 b4680adc34bd3562c5391c7ddf0cb6ace063509e age=18.39 M (-67294,-35) hunger pop=36
D 1599864681 3318283 c1992e4dd6a08aec68b7a6252a9abb7f2b1d296c age=3.51 F (-68026,-62) hunger pop=35
D 1599864682 3318203 91369c747edabd8eb812eae341120a576b5186d8 age=60.00 M (-66512,-136) oldAge pop=35
D 1599864691 3318204 5f99c2f5a9e917fd9bbac0154669773f5bce7daa age=60.00 F (-66510,-129) oldAge pop=33
B 1599864696 3318287 c1992e4dd6a08aec68b7a6252a9abb7f2b1d296c F (-66511,-138) parent=3318263 pop=34 chain=71
D 1599864711 3318243 f96f456c0409932400b2fc61bed0b709f5f8f067 age=34.55 M (-67678,-48) hunger pop=33
B 1599864714 3318288 5f99c2f5a9e917fd9bbac0154669773f5bce7daa F (-67673,-46) parent=3318267 pop=35 chain=8
B 1599864768 3318289 0706441b2cfd2145be5ad89bb6f4522366c83f56 F (-67313,-39) parent=3318261 pop=35 chain=30
D 1599864782 3318211 c4e75bb30c7a76f828bbbe3244c85962181964ea age=60.00 F (-67615,-27) oldAge pop=34
B 1599864788 3318290 c4e75bb30c7a76f828bbbe3244c85962181964ea F (-67994,-83) parent=3318264 pop=35 chain=3
D 1599864791 3318290 c4e75bb30c7a76f828bbbe3244c85962181964ea age=0.04 F (-67994,-83) disconnect pop=34
B 1599864797 3318291 c4e75bb30c7a76f828bbbe3244c85962181964ea F (-67303,-37) parent=3318261 pop=35 chain=30
D 1599864801 3318291 c4e75bb30c7a76f828bbbe3244c85962181964ea age=0.07 F (-67303,-37) disconnect pop=34
B 1599864812 3318292 c4e75bb30c7a76f828bbbe3244c85962181964ea F (-67682,-47) parent=3318267 pop=35 chain=8
D 1599864813 3318292 c4e75bb30c7a76f828bbbe3244c85962181964ea age=0.03 F (-67682,-47) disconnect pop=34
B 1599864819 3318293 c4e75bb30c7a76f828bbbe3244c85962181964ea F (-67302,-37) parent=3318261 pop=35 chain=30
D 1599864822 3318293 c4e75bb30c7a76f828bbbe3244c85962181964ea age=0.05 F (-67302,-37) disconnect pop=34
B 1599864852 3318294 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b M (-66511,-137) parent=3318263 pop=35 chain=71
B 1599864881 3318295 f789adea3f2b0bbe0d8b51b370ed4ec5398b0e3d M (-66511,-129) parent=3318262 pop=35 chain=72
B 1599864904 3318296 317abf468dee481ada33ec48e8284d659a24a2c0 F (-67998,-86) parent=3318272 pop=36 chain=3
D 1599864928 3318218 8b5f81bf0f2b885b741af9286f6131481624dcc8 age=60.00 F (-66510,-137) oldAge pop=35
B 1599864967 3318297 445cec9c668d8ca7786554aaf21915cc837cbdac F (-67675,-47) parent=3318267 pop=36 chain=8
B 1599864976 3318298 c4e75bb30c7a76f828bbbe3244c85962181964ea F (-67333,-27) parent=3318278 pop=37 chain=30
D 1599864978 3318298 c4e75bb30c7a76f828bbbe3244c85962181964ea age=0.04 F (-67333,-27) disconnect pop=36
B 1599864987 3318299 c4e75bb30c7a76f828bbbe3244c85962181964ea F (-67673,-49) parent=3318267 pop=37 chain=8
D 1599864988 3318299 c4e75bb30c7a76f828bbbe3244c85962181964ea age=0.03 F (-67673,-49) disconnect pop=36
B 1599865025 3318300 c4e75bb30c7a76f828bbbe3244c85962181964ea F (-67318,-35) parent=3318261 pop=37 chain=30
D 1599865028 3318300 c4e75bb30c7a76f828bbbe3244c85962181964ea age=0.04 F (-67318,-35) disconnect pop=36
B 1599865051 3318301 c4e75bb30c7a76f828bbbe3244c85962181964ea F (-67332,-29) parent=3318278 pop=37 chain=30
D 1599865052 3318301 c4e75bb30c7a76f828bbbe3244c85962181964ea age=0.03 F (-67332,-29) disconnect pop=36
B 1599865063 3318302 999faf64163a897fd0aadb2be290770a650d2312 F (-66517,-126) parent=3318254 pop=37 chain=72
B 1599865093 3318303 c4e75bb30c7a76f828bbbe3244c85962181964ea F (-67679,-46) parent=3318267 pop=38 chain=8
D 1599865095 3318303 c4e75bb30c7a76f828bbbe3244c85962181964ea age=0.03 F (-67679,-46) disconnect pop=37
B 1599865099 3318304 c4e75bb30c7a76f828bbbe3244c85962181964ea F (-67998,-85) parent=3318272 pop=39 chain=3
B 1599865127 3318305 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 M (-66509,-130) parent=3318263 pop=39 chain=71
D 1599865139 3318242 6c84e0b064ca34a519d09b095b21b4b44d20e116 age=43.92 M (-66514,-137) hunger pop=38
B 1599865156 3318306 15a4ab5ce470b399e2cb0ddba8aa1ecf37971652 F (-67324,-24) parent=3318278 pop=39 chain=30
D 1599865174 3318281 7bc355ae9e5cb341c9bfccbefdf7bc39bfe7fa90 age=15.56 F (-66512,-138) hunger pop=38
