B 1571867339 2198913 df270edbbb58f23fb23ae0cc62c453d98f59fc0f M (-323,-287) parent=2198782 pop=69 chain=8
D 1571867346 2198707 83fbc0c615380672a2adbc4a1eb9db39ac3b9112 age=49.08 F (-333,311) killer_2198865 pop=67
D 1571867358 2198679 b6bf1bf984b5a8ee182306f967f012360ce6cdf3 age=57.77 M (-323,-285) hunger pop=66
D 1571867372 2198913 df270edbbb58f23fb23ae0cc62c453d98f59fc0f age=0.54 M (-321,-285) hunger pop=65
B 1571867379 2198914 df270edbbb58f23fb23ae0cc62c453d98f59fc0f M (-320,326) parent=2198789 pop=66 chain=5
D 1571867391 2198676 db5b5ea6dbcb6442dff615232b00e24862503227 age=59.11 F (-328,-273) hunger pop=65
D 1571867419 2198673 1539a0666caa9171f7ab6944e3afa76bb2ce0425 age=60.00 F (165,285) oldAge pop=64
D 1571867440 2198675 0e9b598ae94c8c325d2e3432a4ece039107b4bfc age=60.00 F (-123,125) oldAge pop=63
B 1571867445 2198915 0e9b598ae94c8c325d2e3432a4ece039107b4bfc F (-332,326) parent=2198858 pop=64 chain=6
B 1571867454 2198916 4682a8292141cf93c05ce75481e27f123f8c6a52 F (-284,232) parent=2198839 pop=65 chain=8
D 1571867455 2198852 dad74198432f749b4fe14decec713e8616121227 age=16.45 F (158,21) hunger pop=64
B 1571867461 2198917 dad74198432f749b4fe14decec713e8616121227 F (-320,-278) parent=2198904 pop=65 chain=2
D 1571867470 2198917 dad74198432f749b4fe14decec713e8616121227 age=0.15 F (-320,-278) disconnect pop=64
B 1571867477 2198918 dad74198432f749b4fe14decec713e8616121227 F (317,-333) parent=2198869 pop=65 chain=2
D 1571867477 2198888 b2871bf06c8011c73a45aa383511d2fb61008282 age=8.93 F (148,106) killer_2198752 pop=64
D 1571867481 2198877 48ced1b5026c3d86e114908afe9dc4930571121a age=11.00 F (173,244) hunger pop=64
B 1571867482 2198919 b2871bf06c8011c73a45aa383511d2fb61008282 F (-123,126) parent=2198820 pop=65 chain=4
B 1571867485 2198920 c4160b946f2ea96ee752b2158c42dd708aa50714 F (127,73) parent=2198844 pop=66 chain=6
B 1571867488 2198921 48ced1b5026c3d86e114908afe9dc4930571121a M (173,242) parent=2198843 pop=66 chain=12
B 1571867490 2198922 455c5475b2accd4593eb04c35710ff7e1f814c5d M (174,250) parent=2198801 pop=67 chain=11
D 1571867503 2198895 54a14bbedd0aa108fc4d36923687a81502a92aac age=22.21 F (-341,-19) hunger pop=66
B 1571867507 2198923 54a14bbedd0aa108fc4d36923687a81502a92aac F (-130,-84) parent=2198828 pop=68 chain=2
D 1571867511 2198923 54a14bbedd0aa108fc4d36923687a81502a92aac age=0.05 F (-128,-84) disconnect pop=66
B 1571867511 2198924 7f68dfd5262816d1c35becd5988994bf5002f933 F (178,244) parent=2198851 pop=68 chain=5
B 1571867516 2198925 54a14bbedd0aa108fc4d36923687a81502a92aac F (69,-232) noParent pop=68 chain=1
D 1571867555 2198916 4682a8292141cf93c05ce75481e27f123f8c6a52 age=1.67 F (-328,275) hunger pop=67
B 1571867594 2198926 6281a40dba9f930b66af2ec4d8eb726e33ec99bc F (-89,-49) parent=2198925 pop=68 chain=2
B 1571867594 2198927 451e7c29f8a754712ac7687e17d6e0de965e14d4 F (-89,-49) parent=2198925 pop=69 chain=2
B 1571867594 2198928 d333c8af2458ad7887d03f17383e24767cb76359 F (-89,-49) parent=2198925 pop=70 chain=2
D 1571867602 2198904 c8adabc1b25f7aac37ffa0ab56426ef78a4120d1 age=21.65 F (-270,-10) hunger pop=69
D 1571867606 2198833 b8f4da35a991adcc4d3fce94c46de30a0bbe6747 age=24.80 M (-353,322) killer_2198719 pop=69
B 1571867607 2198929 c8adabc1b25f7aac37ffa0ab56426ef78a4120d1 M (274,-325) parent=2198869 pop=70 chain=2
B 1571867612 2198930 b8f4da35a991adcc4d3fce94c46de30a0bbe6747 F (164,246) parent=2198788 pop=70 chain=12
D 1571867618 2198914 df270edbbb58f23fb23ae0cc62c453d98f59fc0f age=3.99 M (-322,315) hunger pop=69
D 1571867618 2198870 abd1300ea755eed8c0f78e8e7666e9106fc43f9c age=15.25 F (-319,324) hunger pop=69
B 1571867622 2198931 67926bd625661f87fa21055642e5e9dfaef19d76 M (-352,323) parent=2198789 pop=71 chain=5
B 1571867625 2198932 abd1300ea755eed8c0f78e8e7666e9106fc43f9c M (-321,-280) parent=2198872 pop=70 chain=12
B 1571867626 2198933 df270edbbb58f23fb23ae0cc62c453d98f59fc0f F (147,104) parent=2198844 pop=71 chain=6
D 1571867650 2198920 c4160b946f2ea96ee752b2158c42dd708aa50714 age=2.74 F (152,105) killer_2198752 pop=70
D 1571867663 2198847 7e90b948c92af56c61b9f0aa472646f9568fdc69 age=21.31 M (-321,-279) killer_2198756 pop=69
D 1571867675 2198929 c8adabc1b25f7aac37ffa0ab56426ef78a4120d1 age=1.13 M (282,-321) hunger pop=68
B 1571867676 2198934 7e90b948c92af56c61b9f0aa472646f9568fdc69 M (-129,125) parent=2198820 pop=70 chain=4
D 1571867679 2198906 07e64508daa5e8b0d402f29690bc922c46b37d37 age=8.20 F (-318,330) hunger pop=69
B 1571867680 2198935 c8adabc1b25f7aac37ffa0ab56426ef78a4120d1 M (-281,140) parent=2198839 pop=71 chain=8
D 1571867687 2198875 4f108bf96fe5f3e26415f0edf708f22c55361cb8 age=14.95 M (-220,297) hunger pop=68
D 1571867687 2198702 bc8ef75b3a68b710c1023cf22f7bc0dc0da9aec6 age=57.23 F (-321,-286) hunger pop=68
B 1571867688 2198936 78f82734150486641bafb3b4e502651d4cd49572 F (170,244) parent=2198843 pop=70 chain=12
D 1571867690 2198931 67926bd625661f87fa21055642e5e9dfaef19d76 age=1.14 M (-353,320) disconnect pop=69
B 1571867693 2198937 bc8ef75b3a68b710c1023cf22f7bc0dc0da9aec6 M (-319,327) parent=2198789 pop=69 chain=5
B 1571867695 2198938 4f108bf96fe5f3e26415f0edf708f22c55361cb8 M (-322,-284) parent=2198782 pop=69 chain=8
B 1571867697 2198939 67926bd625661f87fa21055642e5e9dfaef19d76 M (174,243) parent=2198851 pop=70 chain=5
D 1571867717 2198915 0e9b598ae94c8c325d2e3432a4ece039107b4bfc age=4.53 F (-322,325) hunger pop=69
D 1571867727 2198928 d333c8af2458ad7887d03f17383e24767cb76359 age=2.22 F (-118,-21) hunger pop=68
B 1571867737 2198940 43effb3d89f81b2e7c1baad248272692e548c50b M (171,253) parent=2198801 pop=68 chain=11
D 1571867747 2198927 451e7c29f8a754712ac7687e17d6e0de965e14d4 age=2.54 F (-136,-6) hunger pop=67
D 1571867748 2198926 6281a40dba9f930b66af2ec4d8eb726e33ec99bc age=2.56 F (-136,-5) hunger pop=67
D 1571867758 2198925 54a14bbedd0aa108fc4d36923687a81502a92aac age=18.04 F (-137,-5) hunger pop=65
B 1571867762 2198941 54a14bbedd0aa108fc4d36923687a81502a92aac M (183,67) parent=2198824 pop=67 chain=6
D 1571867765 2198941 54a14bbedd0aa108fc4d36923687a81502a92aac age=0.04 M (183,67) disconnect pop=65
B 1571867769 2198942 54a14bbedd0aa108fc4d36923687a81502a92aac F (192,248) parent=2198882 pop=67 chain=12
D 1571867769 2198782 d373253fc4bf41f241e79ae6c74d1857e093bf6b age=39.68 F (-329,-284) killer_2198756 pop=66
B 1571867783 2198943 d373253fc4bf41f241e79ae6c74d1857e093bf6b M (173,243) parent=2198843 pop=66 chain=12
D 1571867786 2198697 99a5e86e940f375510d8b0251f4625d5825b1d2c age=60.00 F (-321,-280) oldAge pop=65
B 1571867786 2198944 6281a40dba9f930b66af2ec4d8eb726e33ec99bc F (-318,326) parent=2198789 pop=67 chain=5
B 1571867786 2198945 d333c8af2458ad7887d03f17383e24767cb76359 F (-318,326) parent=2198789 pop=68 chain=5
B 1571867786 2198946 451e7c29f8a754712ac7687e17d6e0de965e14d4 F (-318,326) parent=2198789 pop=69 chain=5
D 1571867804 2198942 54a14bbedd0aa108fc4d36923687a81502a92aac age=0.59 F (176,243) disconnect pop=67
B 1571867808 2198947 54a14bbedd0aa108fc4d36923687a81502a92aac M (344,-319) parent=2198869 pop=69 chain=2
D 1571867813 2198947 54a14bbedd0aa108fc4d36923687a81502a92aac age=0.08 M (345,-318) disconnect pop=67
D 1571867817 2198727 1e55b580f9975391566ac2d5b783f24bf981f26c age=53.17 F (152,106) hunger pop=67
B 1571867818 2198948 9b6336460cdc565f7b88ece17a62c56b11b2df4b F (-128,-82) parent=2198879 pop=69 chain=3
B 1571867818 2198949 54a14bbedd0aa108fc4d36923687a81502a92aac F (-247,227) parent=2198839 pop=70 chain=8
D 1571867819 2198824 9cd53411ddcb38a73a773f02c3ec3be3ab70b006 age=31.81 F (193,89) hunger pop=68
D 1571867821 2198949 54a14bbedd0aa108fc4d36923687a81502a92aac age=0.05 F (-247,227) disconnect pop=68
D 1571867825 2198918 dad74198432f749b4fe14decec713e8616121227 age=5.80 F (346,-319) hunger pop=66
B 1571867825 2198950 54a14bbedd0aa108fc4d36923687a81502a92aac F (94,-233) noParent pop=68 chain=1
B 1571867845 2198951 762dc9ea5002d5657d302a7511ca3801ace42578 F (-124,125) parent=2198820 pop=67 chain=4
B 1571867850 2198952 9cd53411ddcb38a73a773f02c3ec3be3ab70b006 M (176,243) parent=2198889 pop=68 chain=13
B 1571867857 2198953 7b0f94669a069e9984c967b3e64e64febe4f6e34 M (-321,-277) parent=2198872 pop=69 chain=12
D 1571867862 2198952 9cd53411ddcb38a73a773f02c3ec3be3ab70b006 age=0.21 M (179,243) disconnect pop=68
B 1571867883 2198954 dad74198432f749b4fe14decec713e8616121227 F (228,-201) parent=2198950 pop=69 chain=2
D 1571867889 2198787 f8a13921f118807cb24f3a87b338cf82bad49957 age=40.59 M (-143,320) hunger pop=68
B 1571867894 2198955 f8a13921f118807cb24f3a87b338cf82bad49957 F (-319,327) parent=2198789 pop=69 chain=5
B 1571867904 2198956 c4160b946f2ea96ee752b2158c42dd708aa50714 M (172,241) parent=2198801 pop=70 chain=11
D 1571867911 2198889 459ad7a4d12bb197fc4f57c396f5e0e03851232f age=15.99 F (177,243) hunger pop=69
B 1571867917 2198957 459ad7a4d12bb197fc4f57c396f5e0e03851232f F (-324,-277) parent=2198900 pop=70 chain=9
D 1571867934 2198932 abd1300ea755eed8c0f78e8e7666e9106fc43f9c age=5.15 M (-324,-275) hunger pop=69
D 1571867946 2198706 08378da6608ea3eea3ca42c921547a45d77d82e6 age=60.00 F (135,-5) oldAge pop=68
D 1571868022 2198940 43effb3d89f81b2e7c1baad248272692e548c50b age=4.75 M (194,245) hunger pop=67
B 1571868029 2198958 43effb3d89f81b2e7c1baad248272692e548c50b F (177,243) parent=2198843 pop=68 chain=12
D 1571868054 2198933 df270edbbb58f23fb23ae0cc62c453d98f59fc0f age=7.13 F (141,109) killer_2198752 pop=67
B 1571868060 2198959 df270edbbb58f23fb23ae0cc62c453d98f59fc0f F (-331,324) parent=2198858 pop=68 chain=6
D 1571868062 2198719 f356ba5344b17a62a1e07cd47442f0344fde45a2 age=58.00 F (-297,337) hunger pop=67
B 1571868071 2198960 f356ba5344b17a62a1e07cd47442f0344fde45a2 M (164,266) parent=2198851 pop=68 chain=5
D 1571868083 2198771 e9280b42e1b06855be8e834ebeefb21a922319b9 age=48.56 F (177,244) hunger pop=67
D 1571868095 2198716 c5c9e24be6d2372394bd5f9fd69e240a481ecda2 age=59.02 F (-319,321) hunger pop=66
D 1571868096 2198930 b8f4da35a991adcc4d3fce94c46de30a0bbe6747 age=8.07 F (236,307) hunger pop=66
B 1571868131 2198961 4682a8292141cf93c05ce75481e27f123f8c6a52 F (323,-160) parent=2198869 pop=66 chain=2
D 1571868150 2198776 f9ad8e988bee2406aa4f359e35d4535a23a2d6f4 age=49.27 F (-316,-281) killer_2198756 pop=65
B 1571868176 2198962 b6bf1bf984b5a8ee182306f967f012360ce6cdf3 F (-316,-281) parent=2198901 pop=66 chain=10
D 1571868204 2198730 33376407ba5333a09ecc68ac4cf9d0a1d83840e5 age=59.37 F (173,243) hunger pop=65
D 1571868245 2198828 70db4b4b7029efebe1aafad3f5eacac5b47247d8 age=52.10 F (-123,-30) hunger pop=64
B 1571868249 2198963 70db4b4b7029efebe1aafad3f5eacac5b47247d8 F (-92,-77) parent=2198879 pop=66 chain=3
D 1571868276 2198736 fad480497a394f7ad02d2f218d8590156214b12a age=60.00 F (148,114) oldAge pop=64
D 1571868281 2198956 c4160b946f2ea96ee752b2158c42dd708aa50714 age=6.27 M (180,244) hunger pop=64
B 1571868289 2198964 07e64508daa5e8b0d402f29690bc922c46b37d37 F (311,-171) parent=2198950 pop=64 chain=2
D 1571868292 2198958 43effb3d89f81b2e7c1baad248272692e548c50b age=4.39 F (159,252) hunger pop=63
B 1571868296 2198965 c4160b946f2ea96ee752b2158c42dd708aa50714 M (-315,327) parent=2198905 pop=65 chain=9
D 1571868296 2198964 07e64508daa5e8b0d402f29690bc922c46b37d37 age=0.12 F (312,-171) disconnect pop=64
B 1571868298 2198966 43effb3d89f81b2e7c1baad248272692e548c50b F (162,254) parent=2198844 pop=65 chain=6
B 1571868306 2198967 07e64508daa5e8b0d402f29690bc922c46b37d37 F (161,-196) noParent pop=65 chain=1
B 1571868328 2198968 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b F (-332,324) parent=2198858 pop=66 chain=6
D 1571868330 2198966 43effb3d89f81b2e7c1baad248272692e548c50b age=0.54 F (167,249) hunger pop=65
D 1571868334 2198951 762dc9ea5002d5657d302a7511ca3801ace42578 age=8.14 F (-134,194) hunger pop=65
B 1571868338 2198969 43effb3d89f81b2e7c1baad248272692e548c50b F (314,-195) parent=2198950 pop=66 chain=2
B 1571868339 2198970 baf6c61760102265eae5eeb28080f2b30559b51f F (-115,108) parent=2198919 pop=67 chain=5
B 1571868339 2198971 762dc9ea5002d5657d302a7511ca3801ace42578 M (200,218) parent=2198882 pop=67 chain=12
D 1571868343 2198967 07e64508daa5e8b0d402f29690bc922c46b37d37 age=14.62 F (172,-203) hunger pop=66
B 1571868353 2198972 07e64508daa5e8b0d402f29690bc922c46b37d37 F (178,-177) noParent pop=67 chain=1
B 1571868371 2198973 26394e1801dabc8116dbe00f4e45317c5471b988 F (159,249) parent=2198843 pop=68 chain=12
D 1571868395 2198972 07e64508daa5e8b0d402f29690bc922c46b37d37 age=14.69 F (176,-197) hunger pop=67
D 1571868421 2198766 9432fed28fd409508c5a872f6113a1ce0557e31d age=54.91 M (158,245) hunger pop=66
D 1571868425 2198834 58830f075e33a8dedb0397e9f949253807e6efae age=38.36 F (141,242) hunger pop=66
D 1571868441 2198968 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b age=1.88 F (-320,317) hunger pop=64
B 1571868448 2198974 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b M (-277,-304) parent=2198872 pop=65 chain=12
D 1571868461 2198788 b8167568fdc657f1c08c70e764a0a17042295de7 age=49.36 F (173,242) hunger pop=64
D 1571868473 2198922 455c5475b2accd4593eb04c35710ff7e1f814c5d age=16.37 M (177,240) hunger pop=63
D 1571868474 2198943 d373253fc4bf41f241e79ae6c74d1857e093bf6b age=11.51 M (174,242) hunger pop=63
B 1571868478 2198975 c91a585eaf2f3fc6c56546b014bcceb6e55f0a5c F (-319,326) parent=2198905 pop=64 chain=9
D 1571868488 2198936 78f82734150486641bafb3b4e502651d4cd49572 age=13.34 F (156,249) hunger pop=62
D 1571868491 2198882 5261375b40b7291570585a1f42f1fa4341aad81a age=26.62 F (174,243) hunger pop=62
B 1571868495 2198976 78f82734150486641bafb3b4e502651d4cd49572 F (324,-86) parent=2198909 pop=63 chain=3
D 1571868498 2198969 43effb3d89f81b2e7c1baad248272692e548c50b age=2.66 F (348,-317) hunger pop=61
B 1571868505 2198977 43effb3d89f81b2e7c1baad248272692e548c50b M (142,234) parent=2198908 pop=62 chain=12
D 1571868508 2198801 6319e8f4de9582ec9cd1b98b462ea6a94bbede13 age=46.84 F (158,251) hunger pop=61
D 1571868517 2198843 727ad38488d831e85bfe2ae8c73eb00643e84067 age=36.64 F (151,238) hunger pop=60
D 1571868521 2198908 34fccbafa75abecd06a1cd2e60e0ceecf830edf2 age=20.80 F (137,236) hunger pop=60
D 1571868521 2198921 48ced1b5026c3d86e114908afe9dc4930571121a age=17.21 M (158,249) hunger pop=60
B 1571868528 2198978 48ced1b5026c3d86e114908afe9dc4930571121a F (-325,-281) parent=2198910 pop=59 chain=12
D 1571868529 2198752 265223909fa4f36f07a340f020cafdb74d91615e age=60.00 M (121,4) oldAge pop=58
B 1571868530 2198979 6d69ca1cb85d94336a94a734e369a9081bdf93ef F (-323,-274) parent=2198900 pop=60 chain=9
D 1571868537 2198977 43effb3d89f81b2e7c1baad248272692e548c50b age=0.54 M (142,238) hunger pop=58
B 1571868542 2198980 43effb3d89f81b2e7c1baad248272692e548c50b F (152,107) parent=2198844 pop=60 chain=6
D 1571868545 2198976 78f82734150486641bafb3b4e502651d4cd49572 age=0.84 F (323,-86) disconnect pop=58
D 1571868547 2198934 7e90b948c92af56c61b9f0aa472646f9568fdc69 age=14.52 M (-127,-7) hunger pop=58
D 1571868548 2198878 ea4ebb6cfa9ab64c9ed9db1b5b7fe6d605743ec6 age=28.70 M (130,243) hunger pop=58
B 1571868552 2198981 7e90b948c92af56c61b9f0aa472646f9568fdc69 M (-101,-110) parent=2198879 pop=59 chain=3
B 1571868553 2198982 34fccbafa75abecd06a1cd2e60e0ceecf830edf2 F (-317,323) parent=2198905 pop=58 chain=9
B 1571868557 2198983 78f82734150486641bafb3b4e502651d4cd49572 F (194,270) parent=2198851 pop=59 chain=5
B 1571868558 2198984 ea4ebb6cfa9ab64c9ed9db1b5b7fe6d605743ec6 M (-194,275) parent=2198839 pop=60 chain=8
B 1571868561 2198985 727ad38488d831e85bfe2ae8c73eb00643e84067 M (-117,121) parent=2198912 pop=61 chain=5
D 1571868586 2198963 70db4b4b7029efebe1aafad3f5eacac5b47247d8 age=5.63 F (-101,-110) hunger pop=60
D 1571868590 2198983 78f82734150486641bafb3b4e502651d4cd49572 age=0.54 F (232,228) hunger pop=60
B 1571868595 2198986 c1ce9183299c534c253491d35d28da4d65be5c0b F (-323,-276) parent=2198901 pop=60 chain=10
D 1571868597 2198756 cfc478a180965076003bd5031f4000c48e4d1b0e age=60.00 F (-326,-277) oldAge pop=59
B 1571868598 2198987 78f82734150486641bafb3b4e502651d4cd49572 F (179,247) parent=2198924 pop=61 chain=6
B 1571868598 2198988 00bcd819b388711d1a835c6dd3c92fa6341e94c0 M (-124,127) parent=2198919 pop=62 chain=5
D 1571868604 2198978 48ced1b5026c3d86e114908afe9dc4930571121a age=1.27 F (-295,-333) hunger pop=60
B 1571868610 2198989 48ced1b5026c3d86e114908afe9dc4930571121a F (-318,325) parent=2198858 pop=61 chain=6
D 1571868622 2198989 48ced1b5026c3d86e114908afe9dc4930571121a age=0.20 F (-316,319) disconnect pop=60
B 1571868629 2198990 48ced1b5026c3d86e114908afe9dc4930571121a F (251,287) parent=2198851 pop=61 chain=5
D 1571868646 2198959 df270edbbb58f23fb23ae0cc62c453d98f59fc0f age=9.77 F (-340,278) hunger pop=60
D 1571868648 2198990 48ced1b5026c3d86e114908afe9dc4930571121a age=0.32 F (250,286) disconnect pop=60
B 1571868653 2198991 48ced1b5026c3d86e114908afe9dc4930571121a F (-317,-270) parent=2198872 pop=60 chain=12
B 1571868654 2198992 ae8e7a7676685984fc1b5e1e7e24a29f343155ab F (-317,324) parent=2198858 pop=61 chain=6
B 1571868656 2198993 df270edbbb58f23fb23ae0cc62c453d98f59fc0f F (-333,332) parent=2198944 pop=62 chain=6
D 1571868670 2198991 48ced1b5026c3d86e114908afe9dc4930571121a age=0.28 F (-317,-270) disconnect pop=61
B 1571868671 2198994 7ea43ed56dab1ec5d04d6e201e13fd63489d141e M (-310,332) parent=2198946 pop=63 chain=6
B 1571868676 2198995 48ced1b5026c3d86e114908afe9dc4930571121a F (349,43) parent=2198909 pop=63 chain=3
D 1571868676 2198994 7ea43ed56dab1ec5d04d6e201e13fd63489d141e age=0.07 M (-310,332) disconnect pop=62
D 1571868681 2198995 48ced1b5026c3d86e114908afe9dc4930571121a age=0.08 F (349,43) disconnect pop=62
B 1571868687 2198996 48ced1b5026c3d86e114908afe9dc4930571121a F (150,108) parent=2198844 pop=62 chain=6
D 1571868689 2198996 48ced1b5026c3d86e114908afe9dc4930571121a age=0.04 F (150,108) disconnect pop=61
B 1571868695 2198997 db8a2036998d97762bc7f6d0591fcd17580f1c60 F (250,277) parent=2198851 pop=62 chain=5
B 1571868695 2198998 48ced1b5026c3d86e114908afe9dc4930571121a M (-117,122) parent=2198912 pop=63 chain=5
B 1571868706 2198999 d195778cd94cc96a4c729d02f312aa9c558c7980 F (-317,326) parent=2198946 pop=64 chain=6
B 1571868725 2199000 c5c9e24be6d2372394bd5f9fd69e240a481ecda2 F (351,126) parent=2198909 pop=65 chain=3
D 1571868764 2198980 43effb3d89f81b2e7c1baad248272692e548c50b age=3.70 F (149,115) hunger pop=64
B 1571868784 2199001 cb2f94262cb1912e82f5ca10589ec2d206bf4768 M (-320,-36) parent=2198910 pop=65 chain=12
B 1571868788 2199002 265223909fa4f36f07a340f020cafdb74d91615e M (-321,-278) parent=2198900 pop=66 chain=9
D 1571868791 2199001 cb2f94262cb1912e82f5ca10589ec2d206bf4768 age=0.12 M (-320,-36) disconnect pop=65
B 1571868795 2199003 43effb3d89f81b2e7c1baad248272692e548c50b M (180,245) parent=2198924 pop=67 chain=6
D 1571868795 2199002 265223909fa4f36f07a340f020cafdb74d91615e age=0.11 M (-321,-278) disconnect pop=66
B 1571868796 2199004 cb2f94262cb1912e82f5ca10589ec2d206bf4768 F (-210,318) parent=2198955 pop=67 chain=6
B 1571868800 2199005 265223909fa4f36f07a340f020cafdb74d91615e F (128,-122) parent=2198954 pop=67 chain=3
D 1571868803 2198950 54a14bbedd0aa108fc4d36923687a81502a92aac age=30.30 F (149,-200) hunger pop=66
D 1571868806 2199005 265223909fa4f36f07a340f020cafdb74d91615e age=0.09 F (128,-122) disconnect pop=66
B 1571868808 2199006 54a14bbedd0aa108fc4d36923687a81502a92aac F (128,-122) parent=2198954 pop=68 chain=3
B 1571868811 2199007 265223909fa4f36f07a340f020cafdb74d91615e M (349,216) parent=2198909 pop=67 chain=3
D 1571868817 2199007 265223909fa4f36f07a340f020cafdb74d91615e age=0.09 M (349,216) disconnect pop=66
B 1571868824 2199008 265223909fa4f36f07a340f020cafdb74d91615e F (-117,-120) parent=2198879 pop=67 chain=3
D 1571868827 2198858 dd530dcdf3faf6e35a5c7df8594c60ad97639870 age=38.28 F (-317,322) hunger pop=66
D 1571868829 2199004 cb2f94262cb1912e82f5ca10589ec2d206bf4768 age=0.54 F (-269,321) hunger pop=66
D 1571868829 2199008 265223909fa4f36f07a340f020cafdb74d91615e age=0.10 F (-112,-119) disconnect pop=66
D 1571868834 2198961 4682a8292141cf93c05ce75481e27f123f8c6a52 age=11.72 F (350,243) hunger pop=64
D 1571868835 2198975 c91a585eaf2f3fc6c56546b014bcceb6e55f0a5c age=5.94 F (-316,319) hunger pop=63
B 1571868836 2199009 cb2f94262cb1912e82f5ca10589ec2d206bf4768 M (-308,323) parent=2198945 pop=65 chain=6
B 1571868836 2199010 265223909fa4f36f07a340f020cafdb74d91615e M (-321,-36) parent=2198910 pop=66 chain=12
D 1571868843 2198955 f8a13921f118807cb24f3a87b338cf82bad49957 age=15.81 F (-320,323) hunger pop=63
D 1571868847 2199010 265223909fa4f36f07a340f020cafdb74d91615e age=0.18 M (-321,-36) disconnect pop=63
B 1571868848 2199011 c91a585eaf2f3fc6c56546b014bcceb6e55f0a5c F (174,243) parent=2198924 pop=64 chain=6
B 1571868848 2199012 f8a13921f118807cb24f3a87b338cf82bad49957 M (-303,-284) parent=2198872 pop=65 chain=12
B 1571868852 2199013 265223909fa4f36f07a340f020cafdb74d91615e F (198,-115) noParent pop=65 chain=1
D 1571868855 2198981 7e90b948c92af56c61b9f0aa472646f9568fdc69 age=5.06 M (-113,-119) hunger pop=64
D 1571868862 2198781 58ed195a6499a8a873c80a711300daec1643ac55 age=58.74 M (-318,319) hunger pop=63
B 1571868881 2199014 bb2d7e77484a8b04a71ddb5ec82b72afe04f7f53 M (-319,326) parent=2198944 pop=64 chain=6
D 1571868884 2199006 54a14bbedd0aa108fc4d36923687a81502a92aac age=1.27 F (126,-120) disconnect pop=63
B 1571868889 2199015 54a14bbedd0aa108fc4d36923687a81502a92aac M (-123,125) parent=2198919 pop=64 chain=5
D 1571868892 2199013 265223909fa4f36f07a340f020cafdb74d91615e age=14.66 F (185,-133) hunger pop=63
B 1571868894 2199016 58ed195a6499a8a873c80a711300daec1643ac55 M (-321,-266) parent=2198901 pop=65 chain=10
D 1571868894 2199015 54a14bbedd0aa108fc4d36923687a81502a92aac age=0.09 M (-122,126) disconnect pop=64
D 1571868895 2198997 db8a2036998d97762bc7f6d0591fcd17580f1c60 age=3.34 F (258,263) hunger pop=64
D 1571868898 2199016 58ed195a6499a8a873c80a711300daec1643ac55 age=0.07 M (-321,-266) disconnect pop=63
B 1571868903 2199017 58ed195a6499a8a873c80a711300daec1643ac55 F (347,295) parent=2198909 pop=62 chain=3
D 1571868905 2199017 58ed195a6499a8a873c80a711300daec1643ac55 age=0.03 F (347,295) disconnect pop=61
B 1571868911 2199018 58ed195a6499a8a873c80a711300daec1643ac55 F (92,-172) parent=2198954 pop=62 chain=3
D 1571868913 2199018 58ed195a6499a8a873c80a711300daec1643ac55 age=0.05 F (92,-172) disconnect pop=61
B 1571868918 2199019 58ed195a6499a8a873c80a711300daec1643ac55 F (-118,-112) parent=2198879 pop=63 chain=3
D 1571868922 2199019 58ed195a6499a8a873c80a711300daec1643ac55 age=0.06 F (-118,-112) disconnect pop=61
B 1571868927 2199020 58ed195a6499a8a873c80a711300daec1643ac55 F (-232,245) parent=2198948 pop=63 chain=4
D 1571868930 2199020 58ed195a6499a8a873c80a711300daec1643ac55 age=0.05 F (-232,245) disconnect pop=61
B 1571868935 2199021 58ed195a6499a8a873c80a711300daec1643ac55 F (221,-69) noParent pop=63 chain=1
B 1571868936 2199022 4cfb85a4c71addd382be1534cf89f854db9eab11 F (-236,244) parent=2198948 pop=63 chain=4
B 1571868943 2199023 dd530dcdf3faf6e35a5c7df8594c60ad97639870 F (-316,-285) parent=2198900 pop=64 chain=9
B 1571868952 2199024 fc64759b037c777b64204c9e1c3ffd49a0182651 M (-311,333) parent=2198905 pop=65 chain=9
B 1571868954 2199025 f086015734074d67d9c6b08506e094a5151fecbf M (-311,331) parent=2198946 pop=66 chain=6
D 1571868954 2198993 df270edbbb58f23fb23ae0cc62c453d98f59fc0f age=4.97 F (-331,323) hunger pop=65
D 1571868957 2198939 67926bd625661f87fa21055642e5e9dfaef19d76 age=21.00 M (114,284) hunger pop=65
B 1571868966 2199026 df270edbbb58f23fb23ae0cc62c453d98f59fc0f F (-322,-278) parent=2198957 pop=65 chain=10
B 1571869003 2199027 2e0910dffb95f76578bc6f51ce03a018539d4d06 M (-322,277) parent=2198945 pop=66 chain=6
D 1571869023 2198974 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b age=9.60 M (-311,-287) hunger pop=65
D 1571869024 2198954 dad74198432f749b4fe14decec713e8616121227 age=19.02 F (-42,-96) hunger pop=65
B 1571869029 2199028 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b F (-319,327) parent=2198944 pop=66 chain=6
D 1571869029 2198938 4f108bf96fe5f3e26415f0edf708f22c55361cb8 age=22.23 M (-320,-279) hunger pop=64
B 1571869029 2199029 dad74198432f749b4fe14decec713e8616121227 F (-279,215) parent=2198910 pop=66 chain=12
