D 1660584944 5422391 8c7351eb6e7ec3bcce20dc39b560de3e1cf9f443 age=10.97 M (-123903,67) hunger pop=46
B 1660584952 5422413 8c7351eb6e7ec3bcce20dc39b560de3e1cf9f443 M (-124872,311) parent=5422386 pop=48 chain=31
B 1660584974 5422414 3d85c46c9ee1903a8728c462d87d9603424c14af M (-124890,322) parent=5422385 pop=47 chain=30
B 1660585051 5422415 20f59f603a24093d3a21ea18549823c065de84f6 F (-123642,-271) parent=5422354 pop=48 chain=126
D 1660585157 5422406 0517fb0dacbc836b465493bc3fdb3a60318aee0e age=6.00 F (-123639,-300) hunger pop=47
D 1660585165 5422316 6171dc198c44ca901dad1420a34743313854203f age=60.00 F (-125115,130) oldAge pop=47
B 1660585173 5422416 6171dc198c44ca901dad1420a34743313854203f F (-125113,130) parent=5422375 pop=48 chain=6
D 1660585193 5422317 d86fbfd702f62ace8f9130c910a3b60d24cc62e7 age=60.00 F (-124878,335) oldAge pop=46
D 1660585194 5422318 93d9b2d832fc94eef7b4f37f3616944e95022e63 age=60.00 M (-124869,332) oldAge pop=46
B 1660585214 5422417 abde40bc8294ee69c724e3b4d857b3a500a913e6 M (-125315,-71) parent=5422393 pop=46 chain=3
D 1660585237 5422407 14e54a798f45452e0c3dbc5507620e4b89660d15 age=7.03 F (-123921,-286) hunger pop=45
B 1660585257 5422418 d3102ee811bcb03da88444ef20dfcf0de697878f F (-125105,128) parent=5422384 pop=46 chain=7
D 1660585259 5422402 2be37306ebbffc24fd6eeb96e7422c9a8552b418 age=12.11 F (-123978,-118) hunger pop=45
B 1660585265 5422419 2be37306ebbffc24fd6eeb96e7422c9a8552b418 F (-125326,-79) parent=5422393 pop=47 chain=3
D 1660585295 5422419 2be37306ebbffc24fd6eeb96e7422c9a8552b418 age=0.50 F (-125323,-79) disconnect pop=45
B 1660585303 5422420 2be37306ebbffc24fd6eeb96e7422c9a8552b418 M (-125090,125) parent=5422358 pop=47 chain=6
B 1660585307 5422421 e3b98b6eb543622c9a8e56c10c5808c2847095f6 F (-123638,-275) parent=5422354 pop=47 chain=126
D 1660585352 5422320 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b age=60.00 F (-124875,327) oldAge pop=46
D 1660585432 5422372 c7c2c12e39b2ce7ff1a905f52a3bb9b051a82ff2 age=31.64 M (-124114,385) hunger pop=46
D 1660585540 5422322 e6dcc9cd13c2ddeda5050bf6af96d48862f735e3 age=60.00 F (-123630,-247) oldAge pop=45
D 1660585563 5422420 2be37306ebbffc24fd6eeb96e7422c9a8552b418 age=4.34 M (-125088,68) hunger pop=44
B 1660585569 5422424 2be37306ebbffc24fd6eeb96e7422c9a8552b418 F (-125112,132) parent=5422375 pop=46 chain=6
B 1660585613 5422425 93d9b2d832fc94eef7b4f37f3616944e95022e63 F (-125017,115) parent=5422384 pop=46 chain=7
D 1660585643 5422425 93d9b2d832fc94eef7b4f37f3616944e95022e63 age=0.51 F (-124994,146) disconnect pop=45
B 1660585651 5422426 93d9b2d832fc94eef7b4f37f3616944e95022e63 M (-123642,-266) parent=5422397 pop=47 chain=127
B 1660585666 5422427 ca64a88f008671246ce3f6aaeb1083b61b9eefaa M (-123635,-281) parent=5422364 pop=47 chain=126
D 1660585703 5422350 cb7f139ccf1b36b9ac018f6a396f1fef362b20db age=46.21 F (-124867,350) hunger pop=46
D 1660585708 5422384 58e7a3b78ebfe8bfb6720269a630c9c482f34900 age=27.63 F (-125013,118) hunger pop=46
D 1660585809 5422405 8892645cead8507e1df092db25bc26113383848a age=17.92 M (-125091,83) hunger pop=44
D 1660585817 5422325 1486f0bb0ba7ec179fcaf1b7a3af9f1ce146de3c age=60.00 M (-125109,135) oldAge pop=44
D 1660585858 5422326 370547d5ea1fc30c86a87e8f7e34498ed05a2e9c age=60.00 F (-123637,-276) oldAge pop=42
B 1660585864 5422428 370547d5ea1fc30c86a87e8f7e34498ed05a2e9c F (-123640,-266) parent=5422377 pop=44 chain=126
B 1660585870 5422429 0517fb0dacbc836b465493bc3fdb3a60318aee0e F (-124875,315) parent=5422386 pop=44 chain=31
B 1660585873 5422430 48927140b02d2aefc590d0fa1664c39f8d81ecff F (-123923,-90) parent=5422382 pop=45 chain=3
B 1660585883 5422431 1486f0bb0ba7ec179fcaf1b7a3af9f1ce146de3c F (-123640,-269) parent=5422397 pop=46 chain=127
B 1660585889 5422432 7b9a5328b1055af97001b3be10eb95b85d59f76d F (-124880,335) parent=5422385 pop=47 chain=30
D 1660585892 5422432 7b9a5328b1055af97001b3be10eb95b85d59f76d age=0.04 F (-124880,335) disconnect pop=46
B 1660585899 5422433 7b9a5328b1055af97001b3be10eb95b85d59f76d M (-123641,-285) parent=5422415 pop=48 chain=127
D 1660585901 5422433 7b9a5328b1055af97001b3be10eb95b85d59f76d age=0.03 M (-123641,-285) disconnect pop=47
B 1660585907 5422434 7b9a5328b1055af97001b3be10eb95b85d59f76d M (-125312,-44) parent=5422393 pop=48 chain=3
D 1660586021 5422334 47dfe13b925d628803d33243c7babc8f3e7c220b age=60.00 F (-124872,333) oldAge pop=47
B 1660586030 5422437 47dfe13b925d628803d33243c7babc8f3e7c220b F (-123630,-262) parent=5422377 pop=49 chain=126
D 1660586033 5422437 47dfe13b925d628803d33243c7babc8f3e7c220b age=0.04 F (-123630,-262) disconnect pop=47
B 1660586036 5422438 1b40a4536b692225f99e4220b7a6f21b7251d18d M (-125313,-54) parent=5422411 pop=49 chain=3
B 1660586039 5422439 47dfe13b925d628803d33243c7babc8f3e7c220b M (-123930,-87) parent=5422382 pop=50 chain=3
D 1660586041 5422439 47dfe13b925d628803d33243c7babc8f3e7c220b age=0.04 M (-123930,-87) disconnect pop=49
B 1660586047 5422440 47dfe13b925d628803d33243c7babc8f3e7c220b M (-125311,-57) parent=5422393 pop=50 chain=3
D 1660586049 5422341 bcade85ad58c1629bc71906f2321775ab9efd6f5 age=58.46 F (-125076,243) hunger pop=49
D 1660586050 5422440 47dfe13b925d628803d33243c7babc8f3e7c220b age=0.04 M (-125311,-57) disconnect pop=49
B 1660586056 5422441 47dfe13b925d628803d33243c7babc8f3e7c220b F (-123638,-272) parent=5422397 pop=50 chain=127
B 1660586057 5422442 bcade85ad58c1629bc71906f2321775ab9efd6f5 F (-124877,337) parent=5422385 pop=51 chain=30
D 1660586059 5422441 47dfe13b925d628803d33243c7babc8f3e7c220b age=0.04 F (-123638,-272) disconnect pop=50
B 1660586067 5422443 47dfe13b925d628803d33243c7babc8f3e7c220b M (-124878,338) parent=5422385 pop=49 chain=30
D 1660586086 5422442 bcade85ad58c1629bc71906f2321775ab9efd6f5 age=0.48 F (-124877,339) disconnect pop=47
B 1660586087 5422444 bc11a119cfba56ec576067561082fb49f7e5fb9b F (-123918,-91) parent=5422382 pop=49 chain=3
D 1660586158 5422343 59ca58546561abec2ee66c7cd9995bc0a153e38e age=60.00 M (-123621,-287) oldAge pop=47
B 1660586200 5422445 c74bfb0e531eb08f3ff360266f0885246e211dca M (-123653,-290) parent=5422397 pop=48 chain=127
D 1660586220 5422368 c28ffc4ef99014e9cc9a8b848453b0bd77ab9c00 age=46.69 M (-125106,130) hunger pop=47
D 1660586274 5422374 30577f5968e3bfcbec1af6765c2906a8fc0e59f5 age=59.12 F (-125302,-54) hunger pop=46
D 1660586277 5422345 2399b64c06db935321c415ad3ef57347ce71d3fe age=60.00 M (-124866,350) oldAge pop=46
D 1660586299 5422347 4b6314fde4473d3b8a2b3c0c69abff95a9fa9665 age=60.00 F (-124865,350) oldAge pop=44
B 1660586304 5422446 30577f5968e3bfcbec1af6765c2906a8fc0e59f5 M (-125111,131) parent=5422416 pop=46 chain=7
D 1660586315 5422365 38dabd5e10d37133564b25114cf0d6c2f3e38a6c age=49.35 F (-123599,-250) hunger pop=44
B 1660586391 5422447 59ca58546561abec2ee66c7cd9995bc0a153e38e F (-123638,-266) parent=5422421 pop=45 chain=127
B 1660586435 5422448 d4f569ec92206be863b45e19951122de4fd13b0f M (-125320,-107) parent=5422411 pop=46 chain=3
B 1660586490 5422450 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd M (-125114,127) parent=5422416 pop=48 chain=7
D 1660586552 5422351 4484aa53b56184f0572cdac1322df69b4ed1649c age=60.00 M (-125119,115) oldAge pop=47
B 1660586552 5422451 6f80682f4d0970af89f454264f55a841b0180252 F (-123638,-272) parent=5422421 pop=49 chain=127
D 1660586658 5422354 5d2c8cd08017387366351b356bf3f2b26e8e3ed9 age=60.00 F (-123641,-268) oldAge pop=47
D 1660586728 5422411 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=30.74 F (-125313,-53) hunger pop=45
B 1660586735 5422453 4b692426fcab079bbac8984f424c4fd0ee2e7463 F (-124798,403) parent=5422429 pop=47 chain=32
D 1660586738 5422453 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.06 F (-124798,403) disconnect pop=45
B 1660586744 5422454 4b692426fcab079bbac8984f424c4fd0ee2e7463 M (-125105,61) parent=5422418 pop=47 chain=8
D 1660586771 5422382 d7234b63b934e78e6631bf7920b0efa26a9ad3d7 age=50.25 F (-123936,-90) hunger pop=45
D 1660586800 5422358 3657a1bbd2cab4e49039e42a5d0b97670de3be79 age=60.00 F (-125113,127) oldAge pop=44
D 1660586823 5422427 ca64a88f008671246ce3f6aaeb1083b61b9eefaa age=19.29 M (-123440,-247) hunger pop=43
B 1660586831 5422455 5d2c8cd08017387366351b356bf3f2b26e8e3ed9 F (-123636,-276) parent=5422421 pop=45 chain=127
B 1660586834 5422456 ca64a88f008671246ce3f6aaeb1083b61b9eefaa M (-123639,-268) parent=5422431 pop=45 chain=128
D 1660586853 5422448 d4f569ec92206be863b45e19951122de4fd13b0f age=6.97 M (-125308,-59) hunger pop=44
B 1660586867 5422457 9665e5a9aa4fecda896db3ce5ab87b47815fb6b4 F (-124886,341) parent=5422429 pop=45 chain=32
D 1660586954 5422364 f3f29ff6045ab276fe5caa87c20b60bf4a51ad9b age=60.00 F (-123629,-250) oldAge pop=44
D 1660586959 5422398 8b048b0dff1f48fb521b2e501c77345db70d87bb age=41.86 M (-125076,243) hunger pop=44
D 1660586987 5422366 f2d0586bb91b7bf171041b9153ff2f4ed334e704 age=60.00 M (-124876,336) oldAge pop=42
D 1660587019 5422367 c805f1d889134c06e60b8f505d938b928c18d306 age=60.00 M (-125105,131) oldAge pop=41
B 1660587093 5422458 c9f6c7c57be067a23fabf0e6b218eaa7d9d5a5de F (-123639,-266) parent=5422431 pop=42 chain=128
D 1660587095 5422458 c9f6c7c57be067a23fabf0e6b218eaa7d9d5a5de age=0.04 F (-123639,-266) disconnect pop=41
B 1660587100 5422459 c9f6c7c57be067a23fabf0e6b218eaa7d9d5a5de F (-124887,305) parent=5422429 pop=43 chain=32
D 1660587105 5422459 c9f6c7c57be067a23fabf0e6b218eaa7d9d5a5de age=0.08 F (-124887,305) disconnect pop=42
B 1660587111 5422460 c9f6c7c57be067a23fabf0e6b218eaa7d9d5a5de F (-123639,-266) parent=5422431 pop=43 chain=128
D 1660587113 5422460 c9f6c7c57be067a23fabf0e6b218eaa7d9d5a5de age=0.04 F (-123639,-266) disconnect pop=42
B 1660587117 5422461 c9f6c7c57be067a23fabf0e6b218eaa7d9d5a5de F (-123653,-232) parent=5422415 pop=43 chain=127
D 1660587120 5422461 c9f6c7c57be067a23fabf0e6b218eaa7d9d5a5de age=0.04 F (-123653,-232) disconnect pop=42
D 1660587122 5422371 f2669e3148ba99cc5c5d46948b9a2817120426ed age=60.00 M (-124867,351) oldAge pop=42
B 1660587125 5422462 c9f6c7c57be067a23fabf0e6b218eaa7d9d5a5de F (-123635,-262) parent=5422431 pop=43 chain=128
D 1660587127 5422462 c9f6c7c57be067a23fabf0e6b218eaa7d9d5a5de age=0.04 F (-123635,-262) disconnect pop=42
B 1660587132 5422463 c9f6c7c57be067a23fabf0e6b218eaa7d9d5a5de F (-124891,312) parent=5422429 pop=43 chain=32
D 1660587136 5422463 c9f6c7c57be067a23fabf0e6b218eaa7d9d5a5de age=0.06 F (-124891,312) disconnect pop=41
D 1660587183 5422375 302631f900e86199c8692c6a68202f10c32e7e4d age=60.00 F (-125114,125) oldAge pop=39
D 1660587188 5422456 ca64a88f008671246ce3f6aaeb1083b61b9eefaa age=5.90 M (-123559,-269) hunger pop=39
D 1660587189 5422376 7745c9fed657086fb214fef6e85f8624786fb6c6 age=59.51 M (-125112,135) hunger pop=39
B 1660587196 5422464 7745c9fed657086fb214fef6e85f8624786fb6c6 F (-124891,326) parent=5422429 pop=40 chain=32
D 1660587199 5422464 7745c9fed657086fb214fef6e85f8624786fb6c6 age=0.06 F (-124891,326) disconnect pop=37
B 1660587204 5422465 7745c9fed657086fb214fef6e85f8624786fb6c6 F (-125119,126) parent=5422424 pop=39 chain=7
B 1660587243 5422466 ca64a88f008671246ce3f6aaeb1083b61b9eefaa M (-123635,-272) parent=5422431 pop=39 chain=128
D 1660587272 5422377 99b4f007fb208de5344ec58f007c2ec3f738a903 age=60.00 F (-123635,-272) oldAge pop=38
B 1660587279 5422467 99b4f007fb208de5344ec58f007c2ec3f738a903 F (-123639,-272) parent=5422428 pop=40 chain=127
B 1660587279 5422468 988fb20f7e4ff2dde22406f8147d46fed5c68a1a F (-123639,-272) parent=5422428 pop=41 chain=127
B 1660587296 5422469 11133e2a9220f4a45e686c2414b3c3f2610d69c9 F (-123644,-287) parent=5422421 pop=41 chain=127
B 1660587310 5422470 d7234b63b934e78e6631bf7920b0efa26a9ad3d7 F (-123951,-79) parent=5422444 pop=42 chain=4
B 1660587318 5422471 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b F (-123951,-79) parent=5422444 pop=43 chain=4
D 1660587419 5422466 ca64a88f008671246ce3f6aaeb1083b61b9eefaa age=2.92 M (-123558,-178) hunger pop=42
B 1660587425 5422472 ca64a88f008671246ce3f6aaeb1083b61b9eefaa F (-125120,127) parent=5422416 pop=44 chain=7
B 1660587439 5422473 6826bc7ce27cb8184becd0abc8ca0bef3f5e1b96 F (-123640,-278) parent=5422421 pop=44 chain=127
D 1660587532 5422446 30577f5968e3bfcbec1af6765c2906a8fc0e59f5 age=20.47 M (-125115,130) hunger pop=43
D 1660587569 5422383 6a66292ef5295665dbf172db1bbe6ff3d58243de age=60.00 M (-125312,-58) oldAge pop=42
D 1660587659 5422415 20f59f603a24093d3a21ea18549823c065de84f6 age=43.47 F (-123634,-249) hunger pop=41
B 1660587684 5422474 1d545595871ac01f0a2e03f9df5012cb003785cc F (-124884,317) parent=5422429 pop=42 chain=32
D 1660587686 5422385 0f372e683427286ec6a532102648ed0a07134b4a age=60.00 F (-124867,352) oldAge pop=41
D 1660587688 5422386 a2a3f5119ef12b88604d0cbbb6a3b00443b6bb08 age=60.00 F (-124876,336) oldAge pop=41
B 1660587707 5422475 f2669e3148ba99cc5c5d46948b9a2817120426ed F (-123933,-96) parent=5422444 pop=41 chain=4
D 1660587728 5422393 2580e57cd9ce28ed4c7a4853693dda86e171c700 age=57.21 F (-125319,-49) hunger pop=40
B 1660587731 5422476 30577f5968e3bfcbec1af6765c2906a8fc0e59f5 F (-123643,-272) parent=5422451 pop=42 chain=128
B 1660587734 5422477 2580e57cd9ce28ed4c7a4853693dda86e171c700 F (-124878,330) parent=5422457 pop=43 chain=33
D 1660587738 5422477 2580e57cd9ce28ed4c7a4853693dda86e171c700 age=0.06 F (-124878,330) disconnect pop=42
B 1660587764 5422478 95c6381346c695eb5f3de008e320dbefa97be248 F (-124872,339) parent=5422457 pop=42 chain=33
B 1660587785 5422479 d86fbfd702f62ace8f9130c910a3b60d24cc62e7 M (-123640,-271) parent=5422455 pop=43 chain=128
B 1660587806 5422480 2580e57cd9ce28ed4c7a4853693dda86e171c700 M (-123946,-79) parent=5422430 pop=44 chain=4
D 1660587806 5422479 d86fbfd702f62ace8f9130c910a3b60d24cc62e7 age=0.35 M (-123640,-271) disconnect pop=43
B 1660587818 5422481 d86fbfd702f62ace8f9130c910a3b60d24cc62e7 M (-123945,-79) parent=5422444 pop=44 chain=4
B 1660587821 5422482 89b928249143ccd032da237ff48e12936d71e62e F (-123945,-79) parent=5422444 pop=45 chain=4
D 1660587824 5422481 d86fbfd702f62ace8f9130c910a3b60d24cc62e7 age=0.10 M (-123945,-79) disconnect pop=44
D 1660587837 5422389 62ced929e3d6abf0395973cb520892d416fc1ba6 age=60.00 M (-125108,134) oldAge pop=43
D 1660587899 5422413 8c7351eb6e7ec3bcce20dc39b560de3e1cf9f443 age=49.12 M (-124851,345) hunger pop=42
D 1660587907 5422395 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 age=60.00 M (-123641,-272) oldAge pop=42
D 1660587910 5422438 1b40a4536b692225f99e4220b7a6f21b7251d18d age=31.22 M (-124930,-63) hunger pop=41
B 1660587911 5422483 8c7351eb6e7ec3bcce20dc39b560de3e1cf9f443 M (-123641,-263) parent=5422447 pop=43 chain=128
B 1660587920 5422484 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 M (-123634,-267) parent=5422455 pop=42 chain=128
D 1660587934 5422484 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 age=0.24 M (-123634,-267) disconnect pop=41
B 1660587941 5422485 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 M (-124885,304) parent=5422429 pop=43 chain=32
D 1660587946 5422485 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 age=0.09 M (-124885,304) disconnect pop=41
B 1660587953 5422486 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 M (-124876,335) parent=5422457 pop=43 chain=33
D 1660587958 5422486 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 age=0.09 M (-124876,335) disconnect pop=41
B 1660587964 5422487 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 M (-123837,-167) parent=5422430 pop=43 chain=4
D 1660587969 5422487 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 age=0.08 M (-123837,-167) disconnect pop=41
B 1660587975 5422488 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 M (-124877,335) parent=5422457 pop=43 chain=33
D 1660587979 5422488 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 age=0.08 M (-124877,335) disconnect pop=41
B 1660587985 5422489 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 M (-123644,-276) parent=5422431 pop=43 chain=128
D 1660588017 5422396 4e2e8ec65b70b1c26a644df734852080b33c27e3 age=60.00 M (-125110,135) oldAge pop=41
D 1660588018 5422418 d3102ee811bcb03da88444ef20dfcf0de697878f age=46.01 F (-125082,135) hunger pop=41
D 1660588020 5422397 4813f45d8e38776bd181252397647e6eb7caeb46 age=60.00 F (-123631,-254) oldAge pop=41
B 1660588036 5422490 4e2e8ec65b70b1c26a644df734852080b33c27e3 F (-123639,-266) parent=5422447 pop=40 chain=128
D 1660588068 5422489 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 age=1.39 M (-123638,-271) disconnect pop=39
B 1660588101 5422491 295b296351b546c0a8919ea838c412673b08e697 M (-124878,337) parent=5422457 pop=40 chain=33
D 1660588105 5422400 82df05daf97ad1b426694a1fe2acf1028e5640c6 age=60.00 M (-123641,-272) oldAge pop=39
D 1660588131 5422417 abde40bc8294ee69c724e3b4d857b3a500a913e6 age=48.61 M (-125311,-58) hunger pop=38
B 1660588188 5422492 2ac0f455c812d55135ea2999d87819bb4a71eff6 M (-123640,-276) parent=5422431 pop=39 chain=128
B 1660588204 5422493 8b048b0dff1f48fb521b2e501c77345db70d87bb F (-123639,-272) parent=5422428 pop=40 chain=127
D 1660588218 5422434 7b9a5328b1055af97001b3be10eb95b85d59f76d age=38.51 M (-125313,-54) hunger pop=39
D 1660588263 5422480 2580e57cd9ce28ed4c7a4853693dda86e171c700 age=7.63 M (-123680,-203) hunger pop=38
B 1660588268 5422494 2580e57cd9ce28ed4c7a4853693dda86e171c700 F (-125115,129) parent=5422465 pop=40 chain=8
B 1660588288 5422495 7b9a5328b1055af97001b3be10eb95b85d59f76d M (-123959,-88) parent=5422470 pop=40 chain=5
B 1660588486 5422496 9f403ab1c66c25bb73ff0f04f539cbe87319a0c8 F (-123938,-71) parent=5422471 pop=41 chain=5
D 1660588487 5422412 ddca0cc05b64335e7097cfabefd2902da02bf3a4 age=60.00 F (-125124,142) oldAge pop=40
D 1660588496 5422496 9f403ab1c66c25bb73ff0f04f539cbe87319a0c8 age=0.17 F (-123938,-71) disconnect pop=40
B 1660588501 5422497 9f403ab1c66c25bb73ff0f04f539cbe87319a0c8 F (-123642,-253) parent=5422447 pop=41 chain=128
B 1660588561 5422498 decf4effa5c2a44012d1009eefffe0787341b24b F (-125109,139) parent=5422465 pop=41 chain=8
D 1660588574 5422414 3d85c46c9ee1903a8728c462d87d9603424c14af age=60.00 M (-124868,352) oldAge pop=40
D 1660588619 5422497 9f403ab1c66c25bb73ff0f04f539cbe87319a0c8 age=1.96 F (-123640,-263) disconnect pop=39
B 1660588624 5422499 9f403ab1c66c25bb73ff0f04f539cbe87319a0c8 F (-124881,289) parent=5422457 pop=41 chain=33
D 1660588656 5422499 9f403ab1c66c25bb73ff0f04f539cbe87319a0c8 age=0.54 F (-124877,336) disconnect pop=39
B 1660588661 5422500 927e7a85eda2c3864be38253c73bf10208ef6a6c M (-123633,-261) parent=5422469 pop=41 chain=128
D 1660588662 5422491 295b296351b546c0a8919ea838c412673b08e697 age=9.36 M (-124885,315) hunger pop=40
B 1660588678 5422501 6db018b9fa2baa39e37d204ee6f134c0657b763e F (-123936,-78) parent=5422482 pop=40 chain=5
D 1660588717 5422428 370547d5ea1fc30c86a87e8f7e34498ed05a2e9c age=47.55 F (-123639,-272) hunger pop=39
D 1660588725 5422444 bc11a119cfba56ec576067561082fb49f7e5fb9b age=43.97 F (-123684,-161) hunger pop=39
D 1660588773 5422416 6171dc198c44ca901dad1420a34743313854203f age=60.00 F (-125109,127) oldAge pop=37
B 1660588800 5422502 9f403ab1c66c25bb73ff0f04f539cbe87319a0c8 M (-125111,125) parent=5422472 pop=38 chain=8
D 1660588827 5422502 9f403ab1c66c25bb73ff0f04f539cbe87319a0c8 age=0.44 M (-125111,125) disconnect pop=37
B 1660588833 5422503 9f403ab1c66c25bb73ff0f04f539cbe87319a0c8 F (-123950,-70) parent=5422470 pop=39 chain=5
D 1660588837 5422503 9f403ab1c66c25bb73ff0f04f539cbe87319a0c8 age=0.07 F (-123950,-70) disconnect pop=37
B 1660588842 5422505 9f403ab1c66c25bb73ff0f04f539cbe87319a0c8 M (-125114,129) parent=5422465 pop=39 chain=8
D 1660588857 5422505 9f403ab1c66c25bb73ff0f04f539cbe87319a0c8 age=0.24 M (-125114,129) disconnect pop=37
B 1660588862 5422506 9f403ab1c66c25bb73ff0f04f539cbe87319a0c8 F (-124879,318) parent=5422478 pop=39 chain=34
B 1660588870 5422507 2f29bf14b19e87a4be8437affb2a1f0d2306f78e F (-125116,126) parent=5422465 pop=39 chain=8
D 1660588892 5422424 2be37306ebbffc24fd6eeb96e7422c9a8552b418 age=55.38 F (-125111,128) hunger pop=37
D 1660588899 5422457 9665e5a9aa4fecda896db3ce5ab87b47815fb6b4 age=33.87 F (-124911,325) hunger pop=37
D 1660588907 5422421 e3b98b6eb543622c9a8e56c10c5808c2847095f6 age=60.00 F (-123630,-262) oldAge pop=36
B 1660588970 5422508 4e8dc75a1c6fba124f665caad422cf76b49409d3 F (-124877,337) parent=5422478 pop=36 chain=34
D 1660588976 5422508 4e8dc75a1c6fba124f665caad422cf76b49409d3 age=0.10 F (-124877,337) disconnect pop=35
B 1660588980 5422509 74b1d725bcc4254ab4514205fc559ac22a3f65c7 F (-124876,337) parent=5422478 pop=37 chain=34
B 1660588983 5422510 4e8dc75a1c6fba124f665caad422cf76b49409d3 F (-125097,138) parent=5422472 pop=38 chain=8
D 1660588993 5422510 4e8dc75a1c6fba124f665caad422cf76b49409d3 age=0.17 F (-125097,138) disconnect pop=36
B 1660588999 5422512 4e8dc75a1c6fba124f665caad422cf76b49409d3 M (-123946,-92) parent=5422470 pop=39 chain=5
B 1660589006 5422513 3d85c46c9ee1903a8728c462d87d9603424c14af F (-123942,-75) parent=5422471 pop=39 chain=5
B 1660589018 5422514 2563967e1caa770de61a12b5adcddd2f33fac78a F (-124876,338) parent=5422478 pop=40 chain=34
B 1660589068 5422516 fcfeb46e6c822bfd1867862bf03069141222711f M (-123637,-272) parent=5422468 pop=41 chain=128
D 1660589116 5422430 48927140b02d2aefc590d0fa1664c39f8d81ecff age=54.05 F (-123642,-271) hunger pop=40
D 1660589251 5422426 93d9b2d832fc94eef7b4f37f3616944e95022e63 age=60.00 M (-123634,-254) oldAge pop=40
B 1660589271 5422518 93d9b2d832fc94eef7b4f37f3616944e95022e63 M (-123944,-80) parent=5422475 pop=41 chain=5
B 1660589327 5422519 ce4d63561ec9502280118502dc30a82b02f4d354 M (-123631,-282) parent=5422468 pop=42 chain=128
B 1660589398 5422520 8892645cead8507e1df092db25bc26113383848a M (-123634,-275) parent=5422490 pop=43 chain=129
D 1660589401 5422520 8892645cead8507e1df092db25bc26113383848a age=0.05 M (-123634,-275) disconnect pop=42
B 1660589407 5422521 8892645cead8507e1df092db25bc26113383848a F (-124885,318) parent=5422478 pop=44 chain=34
D 1660589468 5422473 6826bc7ce27cb8184becd0abc8ca0bef3f5e1b96 age=33.81 F (-123655,-278) hunger pop=42
D 1660589470 5422429 0517fb0dacbc836b465493bc3fdb3a60318aee0e age=60.00 F (-124872,357) oldAge pop=42
B 1660589477 5422522 6826bc7ce27cb8184becd0abc8ca0bef3f5e1b96 F (-123927,-78) parent=5422470 pop=44 chain=5
D 1660589483 5422431 1486f0bb0ba7ec179fcaf1b7a3af9f1ce146de3c age=60.00 F (-123627,-257) oldAge pop=41
D 1660589580 5422516 fcfeb46e6c822bfd1867862bf03069141222711f age=8.53 M (-123893,-51) hunger pop=40
B 1660589611 5422523 1d78d9fb91a3fbbbb80e7652141b0192561bc2aa M (-123934,-82) parent=5422475 pop=41 chain=5
B 1660589623 5422524 fcfeb46e6c822bfd1867862bf03069141222711f F (-123633,-271) parent=5422490 pop=42 chain=129
D 1660589667 5422443 47dfe13b925d628803d33243c7babc8f3e7c220b age=60.00 M (-124875,348) oldAge pop=41
D 1660589678 5422454 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=48.89 M (-125114,90) hunger pop=40
B 1660589683 5422525 6bea71e1477844c61e0769647b5c2c0096d8316b F (-123944,-77) parent=5422475 pop=42 chain=5
D 1660589743 5422512 4e8dc75a1c6fba124f665caad422cf76b49409d3 age=12.39 M (-123892,-54) hunger pop=40
D 1660589800 5422445 c74bfb0e531eb08f3ff360266f0885246e211dca age=60.00 M (-123625,-256) oldAge pop=39
D 1660589991 5422447 59ca58546561abec2ee66c7cd9995bc0a153e38e age=60.00 F (-123638,-259) oldAge pop=38
B 1660590008 5422526 ecd4edd20b41dea72eaff83bb16771433e31b690 M (-123635,-272) parent=5422490 pop=39 chain=129
B 1660590033 5422527 b0e6ac4b9a80da3c82dd69d58d682d294fb10b6b F (-123922,-81) parent=5422475 pop=40 chain=5
D 1660590058 5422467 99b4f007fb208de5344ec58f007c2ec3f738a903 age=46.32 F (-123638,-272) hunger pop=39
B 1660590082 5422528 81e7a6b8ec444b261864ddd22dfa85ba1502308a M (-123934,-76) parent=5422501 pop=40 chain=6
D 1660590086 5422528 81e7a6b8ec444b261864ddd22dfa85ba1502308a age=0.07 M (-123934,-76) disconnect pop=39
D 1660590090 5422450 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=60.00 M (-125108,123) oldAge pop=39
