B 1553968065 745496 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab M (-36214,916) parent=745303 pop=149 chain=14
D 1553968065 745495 a6a8b31e929fd31d2a6e45dacb0a7bae64f79222 age=0.05 M (-32766,2670) disconnect pop=148
B 1553968068 745497 7ef3243c6edae7f1b2ae2e3f215f4e0d41fc9109 M (-32762,2701) parent=745325 pop=149 chain=15
B 1553968069 745498 a6a8b31e929fd31d2a6e45dacb0a7bae64f79222 F (-36695,-2210) parent=745293 pop=149 chain=2
D 1553968070 745496 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=0.08 M (-36214,916) disconnect pop=148
D 1553968072 745494 fea6c74ddc5b7b5a926e3b025e46a436b627f919 age=0.19 M (-36202,896) disconnect pop=147
B 1553968073 745499 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab M (-33903,-4607) parent=745454 pop=149 chain=2
B 1553968076 745500 fea6c74ddc5b7b5a926e3b025e46a436b627f919 F (-36709,-2218) parent=745292 pop=149 chain=2
D 1553968080 745500 fea6c74ddc5b7b5a926e3b025e46a436b627f919 age=0.06 F (-36710,-2222) disconnect pop=147
B 1553968082 745502 68f9cac7b0e54c4232d42a5de638487929cf37f4 F (-32764,2729) parent=745235 pop=150 chain=14
B 1553968085 745503 fea6c74ddc5b7b5a926e3b025e46a436b627f919 M (-33960,2216) parent=745171 pop=151 chain=24
D 1553968086 744944 0b21ac91389eb6e39a53df15411fd8c0c94cfe29 age=49.69 F (-29800,810) hunger pop=149
D 1553968086 745431 99ee3ab79991063ee888a295e67c55244289c774 age=6.80 F (-32773,2669) hunger pop=149
D 1553968087 745503 fea6c74ddc5b7b5a926e3b025e46a436b627f919 age=0.04 M (-33960,2216) disconnect pop=149
B 1553968089 745504 1f804f080c6bedef1cab984f6b5373e7122fddde F (-32763,2770) parent=745275 pop=151 chain=14
B 1553968091 745505 fea6c74ddc5b7b5a926e3b025e46a436b627f919 F (-33249,-4501) noParent pop=151 chain=1
D 1553968091 745480 f356ba5344b17a62a1e07cd47442f0344fde45a2 age=1.46 F (-35855,1792) hunger pop=149
D 1553968093 744804 1d6821ab91ed5037c56d62db3a7ad1400e5bdc70 age=58.27 M (-30443,-325) hunger pop=148
B 1553968096 745506 f356ba5344b17a62a1e07cd47442f0344fde45a2 M (-33248,-4493) parent=745505 pop=149 chain=2
D 1553968101 745258 e00466f04d5f114908fb7f5857c6edf339cf19f8 age=22.09 M (-29921,-2251) hunger pop=147
D 1553968104 745499 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=0.51 M (-33828,-4608) hunger pop=147
B 1553968108 745507 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-35323,-4191) parent=745400 pop=148 chain=2
B 1553968108 745508 f24d60928704088c87597d0b94ca63f8a37c88fa F (-32778,2666) parent=745304 pop=149 chain=14
D 1553968111 745507 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=0.06 F (-35323,-4191) disconnect pop=147
B 1553968115 745509 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab M (-35074,-4257) parent=745246 pop=149 chain=6
B 1553968118 745510 c7d469aa8477fd2c1c2b6ef87b7f8c5a06cbed42 F (-32790,2651) parent=745190 pop=148 chain=14
B 1553968122 745511 501862ea79a20d2a30a30ad628c869f10e7166d0 F (-32780,2664) parent=745141 pop=149 chain=14
D 1553968122 744786 6c2fe612befc2b82c23c766e59a57fdc0da0bbed age=59.81 F (-29731,668) hunger pop=148
D 1553968142 745508 f24d60928704088c87597d0b94ca63f8a37c88fa age=0.57 F (-32778,2666) disconnect pop=147
B 1553968146 745512 f24d60928704088c87597d0b94ca63f8a37c88fa M (-29918,-2260) parent=745153 pop=149 chain=9
D 1553968152 745509 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=0.62 M (-35003,-4295) hunger pop=147
B 1553968156 745513 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-35099,-4258) parent=745413 pop=149 chain=2
B 1553968156 745514 64101214dbb2024e5b91efd85062834142e35d36 F (-32770,2671) parent=745173 pop=150 chain=14
D 1553968157 745511 501862ea79a20d2a30a30ad628c869f10e7166d0 age=0.60 F (-32776,2651) disconnect pop=148
D 1553968159 745513 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=0.05 F (-35099,-4258) disconnect pop=148
B 1553968163 745515 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab M (-33369,-4382) parent=745481 pop=149 chain=2
D 1553968167 745498 a6a8b31e929fd31d2a6e45dacb0a7bae64f79222 age=1.62 F (-36694,-2207) hunger pop=147
B 1553968171 745516 a6a8b31e929fd31d2a6e45dacb0a7bae64f79222 M (-34881,2215) parent=745244 pop=149 chain=17
D 1553968173 745515 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=0.17 M (-33349,-4382) disconnect pop=147
D 1553968173 745516 a6a8b31e929fd31d2a6e45dacb0a7bae64f79222 age=0.03 M (-34881,2215) disconnect pop=147
B 1553968176 745517 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-33092,-4484) noParent pop=149 chain=1
B 1553968177 745518 a6a8b31e929fd31d2a6e45dacb0a7bae64f79222 F (-30448,-329) parent=745281 pop=150 chain=34
B 1553968181 745519 0b21ac91389eb6e39a53df15411fd8c0c94cfe29 M (-36695,-2206) parent=745293 pop=149 chain=2
D 1553968182 745514 64101214dbb2024e5b91efd85062834142e35d36 age=0.42 F (-32779,2674) disconnect pop=148
B 1553968190 745521 3f2ce0a29aa4d8fd56c4f99309ac29d7f9ba0453 F (-32777,2664) parent=745341 pop=150 chain=15
B 1553968196 745522 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 M (-32778,2669) parent=745141 pop=151 chain=14
D 1553968200 745522 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 age=0.07 M (-32778,2669) disconnect pop=150
D 1553968202 745070 973ba679b71b9ab28bc19d57a49f7ab805bb98a7 age=41.75 F (-29923,-2276) hunger pop=150
B 1553968204 745523 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 M (-35119,-4273) parent=745413 pop=152 chain=2
D 1553968206 745400 9841e8c477963133a6e9184f4d3e8626fe570f1c age=26.45 F (-35327,-4143) hunger pop=150
D 1553968206 745517 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=14.50 F (-33107,-4497) hunger pop=150
B 1553968210 745524 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-33905,-4593) parent=745454 pop=151 chain=2
B 1553968211 745525 011de757c23a665f4a604e56a5c1223815229eb7 F (-34881,2208) parent=745244 pop=150 chain=17
D 1553968214 745524 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=0.06 F (-33905,-4593) disconnect pop=149
B 1553968215 745526 1d6821ab91ed5037c56d62db3a7ad1400e5bdc70 F (-32761,2663) parent=745370 pop=151 chain=15
D 1553968215 745413 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 age=24.56 F (-35119,-4273) hunger pop=150
B 1553968217 745527 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-32841,-4531) noParent pop=152 chain=1
B 1553968218 745528 9320bdc4a2edf2b59fc0d7af012d24d3d173d8ce M (-32841,-4531) parent=745527 pop=153 chain=2
B 1553968223 745529 9841e8c477963133a6e9184f4d3e8626fe570f1c M (-33909,-4592) parent=745454 pop=152 chain=2
D 1553968226 745526 1d6821ab91ed5037c56d62db3a7ad1400e5bdc70 age=0.19 F (-32761,2663) disconnect pop=151
D 1553968226 745529 9841e8c477963133a6e9184f4d3e8626fe570f1c age=0.05 M (-33909,-4592) disconnect pop=151
D 1553968229 745519 0b21ac91389eb6e39a53df15411fd8c0c94cfe29 age=0.80 M (-36694,-2207) hunger pop=151
D 1553968231 745528 9320bdc4a2edf2b59fc0d7af012d24d3d173d8ce age=0.21 M (-32841,-4531) disconnect pop=151
B 1553968231 745530 9841e8c477963133a6e9184f4d3e8626fe570f1c M (-32841,-4531) parent=745527 pop=152 chain=2
D 1553968233 744814 0f3456c4b91d2a43bfb80b7525510ca2e229047f age=60.00 F (-29923,-2253) oldAge pop=150
D 1553968234 745530 9841e8c477963133a6e9184f4d3e8626fe570f1c age=0.06 M (-32841,-4531) disconnect pop=149
B 1553968235 745531 9320bdc4a2edf2b59fc0d7af012d24d3d173d8ce F (-32856,2547) parent=745275 pop=151 chain=14
D 1553968237 745523 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 age=0.54 M (-35121,-4283) hunger pop=149
B 1553968237 745532 0b21ac91389eb6e39a53df15411fd8c0c94cfe29 M (-33944,2222) parent=745171 pop=151 chain=24
D 1553968238 745531 9320bdc4a2edf2b59fc0d7af012d24d3d173d8ce age=0.04 F (-32856,2547) disconnect pop=150
B 1553968238 745533 9841e8c477963133a6e9184f4d3e8626fe570f1c F (-32601,-4477) noParent pop=151 chain=1
B 1553968241 745534 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 F (-36205,918) parent=745303 pop=151 chain=14
B 1553968242 745535 9320bdc4a2edf2b59fc0d7af012d24d3d173d8ce M (-32602,-4476) parent=745533 pop=152 chain=2
D 1553968243 744821 c67ac984f6ad66b2752e90ec23b946f7b10e4b38 age=60.00 F (-29945,-2253) oldAge pop=150
D 1553968244 745535 9320bdc4a2edf2b59fc0d7af012d24d3d173d8ce age=0.04 M (-32602,-4476) disconnect pop=149
D 1553968244 745534 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 age=0.06 F (-36203,916) disconnect pop=149
B 1553968248 745536 9320bdc4a2edf2b59fc0d7af012d24d3d173d8ce F (-32291,-4485) noParent pop=150 chain=1
B 1553968249 745537 1d6821ab91ed5037c56d62db3a7ad1400e5bdc70 F (-34840,2189) parent=745352 pop=150 chain=17
B 1553968250 745538 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 F (-32291,-4485) parent=745536 pop=150 chain=2
D 1553968258 745537 1d6821ab91ed5037c56d62db3a7ad1400e5bdc70 age=0.15 F (-34840,2189) disconnect pop=149
D 1553968258 744865 80b443c5df7890c3a52beaf04d4de7f56aae633f age=58.17 M (-36217,920) hunger pop=149
B 1553968262 745539 1d6821ab91ed5037c56d62db3a7ad1400e5bdc70 F (-30045,332) parent=745156 pop=151 chain=16
B 1553968264 745540 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 F (-35871,1775) parent=745383 pop=150 chain=4
D 1553968271 745540 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 age=0.12 F (-35871,1775) disconnect pop=149
D 1553968273 745539 1d6821ab91ed5037c56d62db3a7ad1400e5bdc70 age=0.18 F (-30045,332) disconnect pop=149
B 1553968273 745541 d0e79396e7420a591f203381ffb35116a9d10d56 F (-33951,2218) parent=745239 pop=151 chain=24
B 1553968276 745542 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 M (-32873,-4528) parent=745527 pop=151 chain=2
D 1553968276 744938 8a0bb583e5f3c7faf8232548b35e2b4841e3531f age=53.52 M (-36220,902) hunger pop=149
B 1553968278 745543 1d6821ab91ed5037c56d62db3a7ad1400e5bdc70 F (-36655,-2221) parent=745294 pop=151 chain=2
D 1553968278 745275 0c708346a44caef8c57f167fdf4bd81f80dfec8f age=24.08 F (-32890,2511) hunger pop=149
D 1553968279 745542 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 age=0.05 M (-32873,-4528) disconnect pop=149
B 1553968282 745544 0c708346a44caef8c57f167fdf4bd81f80dfec8f M (-34840,2189) parent=745352 pop=150 chain=17
B 1553968284 745545 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 F (-32058,-4431) noParent pop=150 chain=1
D 1553968285 745378 8cc38d0a02d3e0b965a49371dcd6a78561fcc3e1 age=14.97 M (-29723,674) killer_745033 pop=148
B 1553968290 745546 8cc38d0a02d3e0b965a49371dcd6a78561fcc3e1 F (-32770,2664) parent=745370 pop=149 chain=15
D 1553968295 744877 193df4bb80d0e5d24dc6d77b7a1c6a02a4b44557 age=58.12 F (-35074,-4257) hunger pop=149
D 1553968299 744927 392b25a2826c4aba32e89a40cc8dc461e2d34fe6 age=54.81 F (-36203,926) hunger pop=149
B 1553968300 745548 193df4bb80d0e5d24dc6d77b7a1c6a02a4b44557 M (-30440,-325) parent=745281 pop=151 chain=34
D 1553968303 745548 193df4bb80d0e5d24dc6d77b7a1c6a02a4b44557 age=0.05 M (-30440,-325) disconnect pop=149
D 1553968305 745527 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=15.45 F (-32873,-4529) hunger pop=148
D 1553968307 744844 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 age=60.00 M (-30442,-417) oldAge pop=148
B 1553968307 745549 193df4bb80d0e5d24dc6d77b7a1c6a02a4b44557 F (-34879,2223) parent=745203 pop=150 chain=17
B 1553968308 745550 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab M (-35866,1798) parent=745383 pop=150 chain=4
D 1553968311 745549 193df4bb80d0e5d24dc6d77b7a1c6a02a4b44557 age=0.07 F (-34879,2223) disconnect pop=148
D 1553968312 744845 d7c4bd2fdbee98f161414ef182fe46023a2fec53 age=60.00 F (-33967,2216) oldAge pop=147
B 1553968312 745551 18fac986e370ae749eb1df79c4137c51f0bc82a3 M (-32770,2657) parent=745325 pop=149 chain=15
D 1553968318 745550 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=0.16 M (-35866,1798) disconnect pop=146
D 1553968320 745116 f24821d0e8ee71fc23f45ce3b93b4d8adf2478bf age=40.10 M (-32819,2643) hunger pop=146
B 1553968321 745552 193df4bb80d0e5d24dc6d77b7a1c6a02a4b44557 M (-32770,2663) parent=745125 pop=148 chain=14
B 1553968322 745553 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-32023,-4464) parent=745545 pop=149 chain=2
D 1553968324 745552 193df4bb80d0e5d24dc6d77b7a1c6a02a4b44557 age=0.05 M (-32770,2663) disconnect pop=147
B 1553968326 745554 b095a6e183f68d20e34c7915d5f9899c68f8d4d4 M (-33322,-4315) parent=745505 pop=148 chain=2
D 1553968328 745437 d882cf0ac9610a626439065d3c0a8859a60698e3 age=9.65 M (-29721,677) hunger pop=147
B 1553968329 745555 193df4bb80d0e5d24dc6d77b7a1c6a02a4b44557 F (-36691,-2207) parent=745293 pop=149 chain=2
B 1553968332 745556 d882cf0ac9610a626439065d3c0a8859a60698e3 M (-32781,2659) parent=745173 pop=149 chain=14
D 1553968338 744853 ce1a330012c02b11eacf5328ef87c7707a3889ed age=60.00 F (-30048,325) oldAge pop=146
B 1553968342 745557 ce1a330012c02b11eacf5328ef87c7707a3889ed F (-32768,2656) parent=745304 pop=148 chain=14
D 1553968347 745033 f597899c910b0009b033154ba30f7bcf8cc951b7 age=46.31 F (-29723,676) killer_745087 pop=146
D 1553968347 745555 193df4bb80d0e5d24dc6d77b7a1c6a02a4b44557 age=0.30 F (-36692,-2208) disconnect pop=146
D 1553968354 745553 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=0.54 F (-32018,-4483) hunger pop=144
B 1553968356 745558 d5d3c688f8afdb7d575263f93102c02c7d169143 F (-29922,-2246) parent=745153 pop=146 chain=9
B 1553968359 745559 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab M (-33962,2206) parent=745366 pop=147 chain=25
B 1553968363 745560 2cf5f1f56df42da6341d719ed52bb9847970e1a3 M (-32771,2669) parent=745240 pop=147 chain=14
B 1553968365 745561 90e197b7d118b50ba7a5afb3bce5778d09dd8895 F (-32785,2657) parent=745341 pop=148 chain=15
D 1553968367 744939 65f42b6148ff7ec4a332870c19df1436c2730216 age=55.01 F (-36214,917) hunger pop=147
D 1553968374 745265 e8054c80d019b7b1e298b3de5ab50bd7badb7e06 age=26.36 M (-29717,688) hunger pop=146
B 1553968379 745562 cdbc0f25e4d8375c710b35f767c56c4b4df3a775 M (-35870,1800) parent=745383 pop=147 chain=4
D 1553968385 745562 cdbc0f25e4d8375c710b35f767c56c4b4df3a775 age=0.10 M (-35870,1800) disconnect pop=146
B 1553968390 745563 cdbc0f25e4d8375c710b35f767c56c4b4df3a775 M (-33962,2208) parent=745298 pop=148 chain=24
D 1553968391 745545 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 age=15.79 F (-32032,-4555) hunger pop=146
B 1553968397 745564 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 M (-32652,-4301) parent=745533 pop=147 chain=2
D 1553968400 745559 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=0.69 M (-33966,2207) hunger pop=146
D 1553968401 745564 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 age=0.07 M (-32652,-4301) disconnect pop=146
B 1553968403 745565 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab M (-32214,-4307) parent=745536 pop=148 chain=2
B 1553968405 745566 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 M (-33168,-4269) parent=745481 pop=148 chain=2
D 1553968406 745565 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=0.05 M (-32214,-4307) disconnect pop=146
B 1553968410 745567 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab M (-30052,330) parent=745156 pop=148 chain=16
B 1553968414 745568 25b7ac5be0b64562dd407914f61a8abeeaa66487 M (-32773,2669) parent=745334 pop=148 chain=14
D 1553968415 744892 b2feb0bb6693489ecf0824c534128b872a38aaed age=59.27 F (-30444,-325) hunger pop=147
D 1553968416 745568 25b7ac5be0b64562dd407914f61a8abeeaa66487 age=0.05 M (-32773,2669) disconnect pop=147
B 1553968420 745569 25b7ac5be0b64562dd407914f61a8abeeaa66487 M (-35073,-4257) parent=745246 pop=149 chain=6
B 1553968423 745570 b2feb0bb6693489ecf0824c534128b872a38aaed F (-36696,-2203) parent=745293 pop=148 chain=2
D 1553968425 744968 2f0bc5e1ab967b9e0d3a3f36ccfabac23cd1e981 age=53.13 F (-30087,881) hunger pop=147
D 1553968429 745569 25b7ac5be0b64562dd407914f61a8abeeaa66487 age=0.15 M (-35073,-4257) disconnect pop=147
B 1553968431 745571 2f0bc5e1ab967b9e0d3a3f36ccfabac23cd1e981 F (-35851,1784) parent=745383 pop=148 chain=4
B 1553968432 745572 25b7ac5be0b64562dd407914f61a8abeeaa66487 F (-34875,2225) parent=745262 pop=149 chain=17
D 1553968435 744885 627f11024931351ed966642886f253ae0d28e617 age=60.00 M (-30041,316) oldAge pop=147
D 1553968440 745244 03a5a75aa8fb93476c897ad67e27b01039ccc1cd age=29.28 F (-34851,2313) hunger pop=146
D 1553968442 745567 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=0.54 M (-30110,314) hunger pop=146
D 1553968443 745487 d18975fd95ba73b54ff4d76adef21f4d7f13b722 age=6.86 M (-36692,-2208) hunger pop=146
B 1553968446 745573 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-31772,-4320) noParent pop=147 chain=1
B 1553968447 745574 d18975fd95ba73b54ff4d76adef21f4d7f13b722 M (-32781,2665) parent=745173 pop=148 chain=14
D 1553968465 745538 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 age=3.59 F (-32213,-4267) hunger pop=145
B 1553968470 745575 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 F (-35073,-4256) parent=745246 pop=147 chain=6
B 1553968471 745576 e69f6cef5cf3f3e4a9da7ce0b6f443b051dfbd77 M (-32793,2677) parent=745235 pop=147 chain=14
B 1553968471 745577 029eb607662b45ebdd139981f8e64b92a0b798c7 M (-32793,2677) parent=745235 pop=148 chain=14
B 1553968479 745578 025be1af8f0a6609981513031b1f8b90bc8c0bd0 F (-32782,2660) parent=745189 pop=149 chain=14
D 1553968480 745575 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 age=0.17 F (-35073,-4256) disconnect pop=148
B 1553968484 745579 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 M (-34871,2228) parent=745225 pop=150 chain=17
D 1553968486 745525 011de757c23a665f4a604e56a5c1223815229eb7 age=4.57 F (-34882,2222) hunger pop=148
B 1553968486 745580 d7c4bd2fdbee98f161414ef182fe46023a2fec53 M (-32769,2672) parent=745334 pop=150 chain=14
D 1553968488 745579 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 age=0.07 M (-34871,2228) disconnect pop=149
B 1553968492 745581 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 F (-33938,2204) parent=745366 pop=150 chain=25
D 1553968494 744905 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=60.00 F (-32754,2658) oldAge pop=148
D 1553968495 745581 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 age=0.05 F (-33938,2204) disconnect pop=148
D 1553968495 745438 fd58c11a870564a9f563359a5c96c47229ce1226 age=12.38 M (-32773,2653) hunger pop=148
B 1553968499 745582 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 M (-36696,-2201) parent=745294 pop=150 chain=2
D 1553968500 744906 a36dab77d07aa6e4d4b2a57c414c52b0cc31d697 age=60.00 M (-34856,2235) oldAge pop=146
B 1553968504 745583 a36dab77d07aa6e4d4b2a57c414c52b0cc31d697 F (-32771,2672) parent=745325 pop=148 chain=15
D 1553968511 745536 9320bdc4a2edf2b59fc0d7af012d24d3d173d8ce age=18.38 F (-32096,-4260) hunger pop=146
B 1553968513 745584 47a1c23c9e4935a818d802267dba6bdc38babbc3 M (-32768,2656) parent=745341 pop=148 chain=15
B 1553968516 745585 9320bdc4a2edf2b59fc0d7af012d24d3d173d8ce F (-30445,-328) parent=745281 pop=148 chain=34
D 1553968519 745585 9320bdc4a2edf2b59fc0d7af012d24d3d173d8ce age=0.05 F (-30445,-328) disconnect pop=147
B 1553968523 745587 9320bdc4a2edf2b59fc0d7af012d24d3d173d8ce F (-33310,-4312) parent=745505 pop=150 chain=2
D 1553968525 745587 9320bdc4a2edf2b59fc0d7af012d24d3d173d8ce age=0.04 F (-33310,-4312) disconnect pop=148
B 1553968529 745588 9320bdc4a2edf2b59fc0d7af012d24d3d173d8ce M (-33914,-4605) parent=745454 pop=150 chain=2
D 1553968530 745582 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 age=0.51 M (-36687,-2209) disconnect pop=149
B 1553968534 745589 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 M (-30446,-331) parent=745281 pop=150 chain=34
D 1553968536 745573 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=15.50 F (-31978,-4238) hunger pop=148
D 1553968536 745588 9320bdc4a2edf2b59fc0d7af012d24d3d173d8ce age=0.11 M (-33914,-4605) disconnect pop=148
B 1553968540 745590 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-33969,2208) parent=745239 pop=150 chain=24
B 1553968540 745591 9320bdc4a2edf2b59fc0d7af012d24d3d173d8ce F (-31636,-4217) noParent pop=151 chain=1
B 1553968541 745592 973ba679b71b9ab28bc19d57a49f7ab805bb98a7 F (-34876,2224) parent=745352 pop=150 chain=17
D 1553968545 745590 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=0.08 F (-33969,2208) disconnect pop=149
B 1553968546 745593 2dc8ab6b581e8b06808b29f541b5965c8d95329b M (-36696,-2185) parent=745430 pop=151 chain=3
D 1553968547 745589 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 age=0.21 M (-30446,-332) disconnect pop=150
D 1553968548 745592 973ba679b71b9ab28bc19d57a49f7ab805bb98a7 age=0.11 F (-34876,2224) disconnect pop=150
B 1553968549 745594 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-30054,327) parent=745156 pop=152 chain=16
B 1553968551 745595 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 F (-33161,-4273) parent=745481 pop=152 chain=2
D 1553968558 745454 f919c97f57c94bb55f315d8205da0663fb206b7b age=25.76 F (-33914,-4605) hunger pop=149
D 1553968570 745333 4e1c77e934b149e3b458c4cd8a0f4aea3c192e5a age=22.51 M (-29710,710) hunger pop=148
B 1553968575 745596 4e1c77e934b149e3b458c4cd8a0f4aea3c192e5a F (-33969,2217) parent=745171 pop=149 chain=24
D 1553968576 745593 2dc8ab6b581e8b06808b29f541b5965c8d95329b age=0.50 M (-36694,-2205) hunger pop=148
B 1553968581 745597 2dc8ab6b581e8b06808b29f541b5965c8d95329b F (-32754,2658) parent=745325 pop=150 chain=15
D 1553968581 745430 136dc3eb119f5487e1cbec77602e66915c7d7bbb age=15.16 F (-36698,-2206) hunger pop=149
B 1553968585 745598 136dc3eb119f5487e1cbec77602e66915c7d7bbb M (-36203,914) parent=745302 pop=150 chain=15
D 1553968589 745598 136dc3eb119f5487e1cbec77602e66915c7d7bbb age=0.07 M (-36203,914) disconnect pop=148
B 1553968591 745599 f89f0163c3f8a4efa03c3e1b5537873e2a80d5fe F (-33963,2203) parent=745426 pop=150 chain=25
B 1553968594 745600 136dc3eb119f5487e1cbec77602e66915c7d7bbb M (-32772,2669) parent=745304 pop=151 chain=14
D 1553968595 745266 f9baaaff6ce0f71e634b3ca7dc09f810a0ee412d age=30.05 M (-29804,1189) hunger pop=149
D 1553968596 744946 e3db469e57d912cd05d7dba8194c8514a9edd34a age=57.78 M (-32780,2653) hunger pop=149
D 1553968606 745600 136dc3eb119f5487e1cbec77602e66915c7d7bbb age=0.19 M (-32772,2669) disconnect pop=147
B 1553968610 745601 136dc3eb119f5487e1cbec77602e66915c7d7bbb M (-35834,1846) parent=745383 pop=149 chain=4
B 1553968610 745602 6960c6c1021dcadabfec4392f9743e3bc24d8aed F (-36199,913) parent=745303 pop=150 chain=14
D 1553968621 744928 e30b3d8992cdff12742a6506b39d278746ff4957 age=60.00 F (-29733,665) oldAge pop=148
D 1553968627 745380 198ee2751b2b95a5811834025f8b34630bced9ce age=20.61 M (-30428,-320) hunger pop=147
D 1553968629 745551 18fac986e370ae749eb1df79c4137c51f0bc82a3 age=5.28 M (-32772,2669) hunger pop=147
B 1553968644 745603 04800a2670e010fc95ffd9a22d87a76094db6fe5 F (-35070,-4256) parent=745445 pop=147 chain=6
B 1553968645 745604 8fc27954427de13efb746ace98b9c1ec8141130d F (-32787,2652) parent=745190 pop=148 chain=14
D 1553968649 745373 ed7769791cedc58f329e2e9da169182aba61fdcd age=21.26 M (-32766,2666) hunger pop=147
D 1553968650 744931 9b18cebea317de93da80f8440178d08649a10b93 age=60.00 F (-35076,-4256) oldAge pop=147
D 1553968657 745577 029eb607662b45ebdd139981f8e64b92a0b798c7 age=3.10 M (-32766,2552) hunger pop=145
B 1553968658 745605 ed7769791cedc58f329e2e9da169182aba61fdcd M (-32667,-4240) parent=745533 pop=147 chain=2
B 1553968658 745606 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd M (-32667,-4240) parent=745533 pop=148 chain=2
D 1553968678 745556 d882cf0ac9610a626439065d3c0a8859a60698e3 age=5.76 M (-32771,2668) hunger pop=146
D 1553968681 745334 5257a782c8a7c8f6b4c48303fb631ed0acf1d4df age=24.36 F (-32769,2672) hunger pop=146
D 1553968682 745603 04800a2670e010fc95ffd9a22d87a76094db6fe5 age=0.62 F (-35073,-4257) disconnect pop=146
D 1553968683 745313 44406bf15fd133db6b8b1fc545ff758a65262396 age=26.51 F (-32771,2672) hunger pop=145
B 1553968686 745607 04800a2670e010fc95ffd9a22d87a76094db6fe5 F (-32775,2667) parent=745304 pop=147 chain=14
D 1553968690 745606 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=0.53 M (-32664,-4232) hunger pop=143
D 1553968690 745605 ed7769791cedc58f329e2e9da169182aba61fdcd age=0.53 M (-32666,-4231) hunger pop=143
