B 1570917167 2160037 576fe6e8aaabd2d25e9af2798f3927e680d2ef2b F (-170,-21) parent=2159870 pop=52 chain=3
D 1570917171 2160020 e22c2b113abc3ac380f89afc65b69a890ad01c6c age=2.77 F (-73,111) hunger pop=50
D 1570917172 2160036 d61479cf94e9ea8dbd9be41b4ee5c797382e207f age=0.08 M (17,105) disconnect pop=50
B 1570917177 2160039 d61479cf94e9ea8dbd9be41b4ee5c797382e207f F (-143,-88) parent=2159989 pop=51 chain=2
B 1570917177 2160040 cd255e1511f1b409b9da1fcff89e2a19098c925d F (17,103) parent=2159854 pop=52 chain=4
B 1570917178 2160041 7d55d19b3745c344e5aa8c8b8cfa8c7736fb442b F (-97,-67) parent=2159889 pop=53 chain=3
D 1570917181 2160039 d61479cf94e9ea8dbd9be41b4ee5c797382e207f age=0.08 F (-144,-88) disconnect pop=52
B 1570917183 2160042 e22c2b113abc3ac380f89afc65b69a890ad01c6c F (-41,203) parent=2159932 pop=54 chain=2
D 1570917186 2160026 455c5475b2accd4593eb04c35710ff7e1f814c5d age=16.07 F (29,-63) hunger pop=53
D 1570917186 2160040 cd255e1511f1b409b9da1fcff89e2a19098c925d age=0.16 F (17,103) disconnect pop=52
B 1570917190 2160043 26394e1801dabc8116dbe00f4e45317c5471b988 M (-92,20) parent=2160001 pop=54 chain=2
B 1570917191 2160044 455c5475b2accd4593eb04c35710ff7e1f814c5d F (149,-60) parent=2159917 pop=54 chain=3
B 1570917191 2160045 cd255e1511f1b409b9da1fcff89e2a19098c925d F (147,-122) noParent pop=54 chain=1
D 1570917193 2160029 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=2.08 F (-171,29) hunger pop=52
D 1570917209 2160034 f8f92da18a97d78e9658ccbb27b58fe63568ed10 age=1.80 F (148,-138) hunger pop=51
D 1570917212 2160033 bde67f7393f65a5fda983fb0fe63e9365fad4049 age=15.91 F (150,-142) hunger pop=51
B 1570917217 2160046 bde67f7393f65a5fda983fb0fe63e9365fad4049 F (-72,2) parent=2159920 pop=51 chain=4
B 1570917219 2160047 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (-52,-182) parent=2160012 pop=52 chain=2
D 1570917222 2159872 97e1a2dc1fc43cbe17eed727efe496f4e8d15c3f age=34.91 F (-55,-95) hunger pop=51
D 1570917226 2160047 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=0.12 F (-52,-182) disconnect pop=51
B 1570917228 2160048 f8f92da18a97d78e9658ccbb27b58fe63568ed10 M (14,100) parent=2159854 pop=52 chain=4
D 1570917231 2160022 027d3df4a43550d9d1819f6fdbb733556bf44db8 age=3.70 F (-91,52) hunger pop=51
B 1570917231 2160049 97e1a2dc1fc43cbe17eed727efe496f4e8d15c3f F (-208,95) parent=2159963 pop=52 chain=2
B 1570917231 2160050 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (-197,-75) parent=2159987 pop=53 chain=2
D 1570917236 2160015 c7164819afd71fb4407497a640332fd78bf2e9e8 age=4.17 M (-24,89) hunger pop=51
B 1570917236 2160051 70d2b609552875f6073899e42eac22b7b90ee7ce F (165,-163) parent=2160045 pop=53 chain=2
B 1570917237 2160052 027d3df4a43550d9d1819f6fdbb733556bf44db8 M (327,45) parent=2159925 pop=54 chain=2
B 1570917239 2160053 036991c873ae24e43793a65da581f80316d2410f F (-195,-21) parent=2159870 pop=55 chain=3
B 1570917245 2160054 c47af03b5a5610366e720b6217f2cb36d9ea1664 F (-83,-1) parent=2159920 pop=55 chain=4
B 1570917250 2160055 1ec05c627ecc955c0cb35f877b02d9e1a61ec406 M (183,23) parent=2159897 pop=56 chain=2
D 1570917253 2160005 52c80bc1fa937e1eceb41ba28610da4c0da196f2 age=5.32 F (-158,-27) hunger pop=55
B 1570917254 2160056 c7164819afd71fb4407497a640332fd78bf2e9e8 F (-146,-75) parent=2159989 pop=57 chain=2
B 1570917257 2160057 4cf976db201d61aee9008fcb1a015f78505581d9 F (-214,81) parent=2159963 pop=58 chain=2
D 1570917258 2160006 86b0028c9fd54090264b21e807769cca6cd7c768 age=5.39 F (-144,-93) hunger pop=57
B 1570917259 2160058 52c80bc1fa937e1eceb41ba28610da4c0da196f2 F (-95,-71) parent=2160023 pop=58 chain=2
B 1570917262 2160059 86b0028c9fd54090264b21e807769cca6cd7c768 F (-52,-185) parent=2160012 pop=59 chain=2
D 1570917269 2159954 ad31267346a6be06d0cd6d6d4b451c4d94768a63 age=10.19 F (304,4) hunger pop=57
B 1570917275 2160060 ad31267346a6be06d0cd6d6d4b451c4d94768a63 F (172,-60) noParent pop=58 chain=1
D 1570917283 2159999 3e958971daa5c6670f98684ee2c87c73a12bdb61 age=6.82 F (-164,-49) hunger pop=57
D 1570917290 2160000 435284b31c75db45eb5ee73fe23efd1bbaf79a3d age=6.76 F (12,88) hunger pop=56
B 1570917294 2160061 435284b31c75db45eb5ee73fe23efd1bbaf79a3d F (170,-67) parent=2160060 pop=58 chain=2
D 1570917296 2160056 c7164819afd71fb4407497a640332fd78bf2e9e8 age=0.70 F (-170,-89) hunger pop=56
D 1570917297 2159989 1bf2366238e4a54649e7b57021dbd1b26069be8d age=22.35 F (-141,-97) hunger pop=56
B 1570917300 2160062 d61479cf94e9ea8dbd9be41b4ee5c797382e207f M (-95,-76) parent=2159889 pop=58 chain=3
B 1570917300 2160063 fd69bcfd6d6170cf25a9b63eb24e9fac26806c3d F (14,100) parent=2159854 pop=59 chain=4
B 1570917303 2160064 1bf2366238e4a54649e7b57021dbd1b26069be8d F (28,-184) parent=2160030 pop=58 chain=2
B 1570917303 2160065 c7164819afd71fb4407497a640332fd78bf2e9e8 M (-38,201) parent=2159932 pop=59 chain=2
D 1570917307 2160054 c47af03b5a5610366e720b6217f2cb36d9ea1664 age=1.02 F (-86,0) hunger pop=58
D 1570917318 2159790 db15a7353c536ee1f51ce7dd83c1abe165cf4cbb age=48.19 F (-5,161) hunger pop=57
B 1570917323 2160066 db15a7353c536ee1f51ce7dd83c1abe165cf4cbb M (-52,-184) parent=2160012 pop=58 chain=2
D 1570917334 2160023 70db4b4b7029efebe1aafad3f5eacac5b47247d8 age=19.22 F (-61,-3) hunger pop=57
D 1570917336 2160059 86b0028c9fd54090264b21e807769cca6cd7c768 age=1.22 F (-55,-185) hunger pop=57
D 1570917337 2160058 52c80bc1fa937e1eceb41ba28610da4c0da196f2 age=1.31 F (-95,-72) hunger pop=57
B 1570917341 2160067 86b0028c9fd54090264b21e807769cca6cd7c768 F (-270,-86) parent=2159987 pop=58 chain=2
D 1570917341 2160062 d61479cf94e9ea8dbd9be41b4ee5c797382e207f age=0.69 M (-96,-73) disconnect pop=56
B 1570917345 2160068 d61479cf94e9ea8dbd9be41b4ee5c797382e207f F (225,-190) parent=2160045 pop=57 chain=2
B 1570917345 2160069 52c80bc1fa937e1eceb41ba28610da4c0da196f2 F (-49,-88) parent=2159889 pop=58 chain=3
D 1570917354 2160068 d61479cf94e9ea8dbd9be41b4ee5c797382e207f age=0.15 F (227,-189) disconnect pop=56
B 1570917358 2160070 d61479cf94e9ea8dbd9be41b4ee5c797382e207f M (226,-27) parent=2159897 pop=58 chain=2
D 1570917360 2159870 ae427793653fedd7c52300014a5380573249ad91 age=23.40 F (-168,34) hunger pop=56
D 1570917365 2160066 db15a7353c536ee1f51ce7dd83c1abe165cf4cbb age=0.70 M (-79,-158) hunger pop=56
B 1570917366 2160071 ae427793653fedd7c52300014a5380573249ad91 F (-82,0) parent=2159920 pop=57 chain=4
D 1570917368 2160070 d61479cf94e9ea8dbd9be41b4ee5c797382e207f age=0.16 M (226,-26) disconnect pop=56
B 1570917370 2160072 db15a7353c536ee1f51ce7dd83c1abe165cf4cbb F (233,-171) parent=2160045 pop=57 chain=2
B 1570917373 2160073 3e958971daa5c6670f98684ee2c87c73a12bdb61 M (229,-28) parent=2159897 pop=57 chain=2
B 1570917374 2160074 d61479cf94e9ea8dbd9be41b4ee5c797382e207f F (210,-32) noParent pop=58 chain=1
D 1570917378 2160012 f1295cc62c746dbf10cf09949ecbc78fc81d3c44 age=20.87 F (-68,-194) hunger pop=57
D 1570917382 2160071 ae427793653fedd7c52300014a5380573249ad91 age=0.27 F (-83,-1) disconnect pop=57
B 1570917384 2160075 f1295cc62c746dbf10cf09949ecbc78fc81d3c44 F (191,16) noParent pop=58 chain=1
B 1570917387 2160076 8f4a1d77a58c0e55dee36749dabe90b3dd9d09c5 F (191,13) parent=2160075 pop=59 chain=2
B 1570917388 2160077 ae427793653fedd7c52300014a5380573249ad91 F (227,-29) parent=2160074 pop=59 chain=2
D 1570917389 2160069 52c80bc1fa937e1eceb41ba28610da4c0da196f2 age=0.72 F (-48,-74) hunger pop=58
B 1570917390 2160078 38dfc655023bf85d8ee4ea405e000ffd882dbc49 F (-82,0) parent=2159920 pop=60 chain=4
B 1570917398 2160079 52c80bc1fa937e1eceb41ba28610da4c0da196f2 M (-89,317) parent=2159944 pop=60 chain=3
D 1570917405 2160027 6281a40dba9f930b66af2ec4d8eb726e33ec99bc age=5.67 F (-72,-59) hunger pop=59
B 1570917407 2160080 70db4b4b7029efebe1aafad3f5eacac5b47247d8 F (173,71) noParent pop=61 chain=1
B 1570917410 2160081 f196b2bdc55b51266c2a46ff154aad0dfc5cfada M (-215,81) parent=2159963 pop=61 chain=2
B 1570917410 2160082 6281a40dba9f930b66af2ec4d8eb726e33ec99bc F (173,71) parent=2160080 pop=62 chain=2
D 1570917418 2160001 dad74198432f749b4fe14decec713e8616121227 age=22.72 F (-89,18) hunger pop=61
B 1570917423 2160083 dad74198432f749b4fe14decec713e8616121227 M (26,-182) parent=2160030 pop=62 chain=2
D 1570917428 2160044 455c5475b2accd4593eb04c35710ff7e1f814c5d age=3.95 F (148,-40) hunger pop=61
D 1570917430 2160076 8f4a1d77a58c0e55dee36749dabe90b3dd9d09c5 age=0.71 F (205,12) hunger pop=61
B 1570917432 2160084 455c5475b2accd4593eb04c35710ff7e1f814c5d M (-310,-119) parent=2159987 pop=63 chain=2
B 1570917438 2160085 8f4a1d77a58c0e55dee36749dabe90b3dd9d09c5 F (164,-58) parent=2159917 pop=62 chain=3
B 1570917440 2160086 71f0317c349c25ec4188f1b501d05bd99d54b505 F (-75,302) parent=2159944 pop=63 chain=3
D 1570917443 2160086 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.05 F (-75,302) disconnect pop=62
D 1570917446 2159920 3d96d40a3c285bda7b85e8f5663f5865ee143e87 age=18.57 F (-90,7) hunger pop=62
B 1570917448 2160087 71f0317c349c25ec4188f1b501d05bd99d54b505 F (178,116) noParent pop=64 chain=1
D 1570917449 2160046 bde67f7393f65a5fda983fb0fe63e9365fad4049 age=3.87 F (-76,9) hunger pop=62
B 1570917452 2160088 3d96d40a3c285bda7b85e8f5663f5865ee143e87 F (181,120) parent=2160087 pop=63 chain=2
D 1570917455 2160088 3d96d40a3c285bda7b85e8f5663f5865ee143e87 age=0.05 F (181,120) disconnect pop=61
B 1570917455 2160089 bde67f7393f65a5fda983fb0fe63e9365fad4049 F (183,123) parent=2160087 pop=63 chain=2
B 1570917459 2160090 3d96d40a3c285bda7b85e8f5663f5865ee143e87 F (147,164) noParent pop=64 chain=1
D 1570917461 2160075 f1295cc62c746dbf10cf09949ecbc78fc81d3c44 age=15.28 F (200,20) hunger pop=62
D 1570917466 2160077 ae427793653fedd7c52300014a5380573249ad91 age=1.30 F (274,7) hunger pop=61
B 1570917467 2160091 f1295cc62c746dbf10cf09949ecbc78fc81d3c44 F (167,166) parent=2160090 pop=63 chain=2
D 1570917467 2160002 3265aa464071725403a8b0948eb91d518585b588 age=9.34 F (-62,99) hunger pop=62
B 1570917469 2160092 fdac649ef3d3183b0e277b3dbbf04627a22168b2 F (329,9) parent=2159925 pop=64 chain=2
D 1570917471 2160078 38dfc655023bf85d8ee4ea405e000ffd882dbc49 age=1.35 F (-87,-5) hunger pop=63
B 1570917472 2160093 ae427793653fedd7c52300014a5380573249ad91 F (126,-59) parent=2160060 pop=64 chain=2
D 1570917476 2160067 86b0028c9fd54090264b21e807769cca6cd7c768 age=2.26 F (-348,-152) hunger pop=61
B 1570917478 2160094 3265aa464071725403a8b0948eb91d518585b588 F (14,100) parent=2159854 pop=63 chain=4
D 1570917480 2160093 ae427793653fedd7c52300014a5380573249ad91 age=0.13 F (128,-59) disconnect pop=62
B 1570917480 2160095 38dfc655023bf85d8ee4ea405e000ffd882dbc49 F (127,-59) parent=2160060 pop=64 chain=2
D 1570917480 2160019 8b1c0796083ad346ce2862f359af6cdac640ddf5 age=8.00 F (-69,-72) hunger pop=63
B 1570917482 2160096 86b0028c9fd54090264b21e807769cca6cd7c768 F (76,181) noParent pop=64 chain=1
B 1570917486 2160097 ae427793653fedd7c52300014a5380573249ad91 F (75,179) parent=2160096 pop=63 chain=2
B 1570917486 2160098 8b1c0796083ad346ce2862f359af6cdac640ddf5 F (37,222) noParent pop=64 chain=1
B 1570917487 2160099 baf6c61760102265eae5eeb28080f2b30559b51f F (37,222) parent=2160098 pop=65 chain=2
D 1570917493 2160082 6281a40dba9f930b66af2ec4d8eb726e33ec99bc age=1.39 F (167,140) hunger pop=64
B 1570917500 2160100 6281a40dba9f930b66af2ec4d8eb726e33ec99bc F (-236,84) parent=2159963 pop=65 chain=2
D 1570917503 2160084 455c5475b2accd4593eb04c35710ff7e1f814c5d age=1.18 M (-342,-209) hunger pop=64
B 1570917503 2160101 dbd46416e8d4564bf2e77edb6107680edb61c6fb F (-58,201) parent=2159932 pop=66 chain=2
D 1570917505 2160048 f8f92da18a97d78e9658ccbb27b58fe63568ed10 age=4.63 M (15,97) hunger pop=65
B 1570917507 2160102 455c5475b2accd4593eb04c35710ff7e1f814c5d F (9,216) noParent pop=67 chain=1
B 1570917509 2160103 e45aa4e489b35b6b0fd9f59f0049c688237a9a86 F (9,216) parent=2160102 pop=67 chain=2
D 1570917511 2160065 c7164819afd71fb4407497a640332fd78bf2e9e8 age=3.47 M (-66,189) hunger pop=65
B 1570917517 2160104 c7164819afd71fb4407497a640332fd78bf2e9e8 F (-70,198) noParent pop=66 chain=1
B 1570917519 2160105 f8f92da18a97d78e9658ccbb27b58fe63568ed10 F (-70,198) parent=2160104 pop=67 chain=2
D 1570917522 2160080 70db4b4b7029efebe1aafad3f5eacac5b47247d8 age=15.91 F (193,227) hunger pop=66
D 1570917535 2160055 1ec05c627ecc955c0cb35f877b02d9e1a61ec406 age=4.76 M (220,-30) hunger pop=65
B 1570917540 2160106 1ec05c627ecc955c0cb35f877b02d9e1a61ec406 F (-113,203) noParent pop=67 chain=1
D 1570917542 2160103 e45aa4e489b35b6b0fd9f59f0049c688237a9a86 age=0.54 F (0,200) hunger pop=65
D 1570917542 2160091 f1295cc62c746dbf10cf09949ecbc78fc81d3c44 age=1.26 F (204,152) disconnect pop=65
B 1570917547 2160107 67c3241c2799ff9537a111aaa6511881e64f42dc F (-95,-71) parent=2159889 pop=66 chain=3
B 1570917547 2160108 e45aa4e489b35b6b0fd9f59f0049c688237a9a86 F (-113,215) parent=2160106 pop=66 chain=2
D 1570917548 2160061 435284b31c75db45eb5ee73fe23efd1bbaf79a3d age=4.22 F (161,-104) hunger pop=65
B 1570917549 2160109 f1295cc62c746dbf10cf09949ecbc78fc81d3c44 F (-149,146) noParent pop=67 chain=1
B 1570917579 2160110 a35eb2379b5a13a0b97324ea8b5cb07586ee4925 M (242,-27) parent=2159897 pop=67 chain=2
D 1570917582 2160079 52c80bc1fa937e1eceb41ba28610da4c0da196f2 age=3.06 M (-72,298) hunger pop=66
B 1570917588 2160111 52c80bc1fa937e1eceb41ba28610da4c0da196f2 F (-215,82) parent=2159963 pop=67 chain=2
D 1570917593 2160110 a35eb2379b5a13a0b97324ea8b5cb07586ee4925 age=0.23 M (252,-27) disconnect pop=66
B 1570917598 2160112 a35eb2379b5a13a0b97324ea8b5cb07586ee4925 F (194,162) parent=2160090 pop=68 chain=2
B 1570917602 2160113 bb49a4ed30bc08ea82e761e732cb7f3785a8bed6 M (260,-18) parent=2159897 pop=68 chain=2
D 1570917604 2160112 a35eb2379b5a13a0b97324ea8b5cb07586ee4925 age=0.11 F (191,162) disconnect pop=67
B 1570917609 2160114 a35eb2379b5a13a0b97324ea8b5cb07586ee4925 M (14,101) parent=2159979 pop=69 chain=3
B 1570917619 2160115 d333c8af2458ad7887d03f17383e24767cb76359 F (-37,236) parent=2159932 pop=69 chain=2
D 1570917624 2160114 a35eb2379b5a13a0b97324ea8b5cb07586ee4925 age=0.25 M (14,101) disconnect pop=68
B 1570917630 2160116 a35eb2379b5a13a0b97324ea8b5cb07586ee4925 F (-322,-280) parent=2159987 pop=69 chain=2
D 1570917633 2160100 6281a40dba9f930b66af2ec4d8eb726e33ec99bc age=2.21 F (-216,81) hunger pop=68
B 1570917639 2160117 6281a40dba9f930b66af2ec4d8eb726e33ec99bc M (-95,298) parent=2159944 pop=69 chain=3
D 1570917640 2160102 455c5475b2accd4593eb04c35710ff7e1f814c5d age=16.20 F (9,216) hunger pop=68
D 1570917645 2160081 f196b2bdc55b51266c2a46ff154aad0dfc5cfada age=3.92 M (-185,77) hunger pop=68
D 1570917654 2160057 4cf976db201d61aee9008fcb1a015f78505581d9 age=6.61 F (-203,90) hunger pop=67
B 1570917654 2160119 f196b2bdc55b51266c2a46ff154aad0dfc5cfada F (-316,-351) parent=2159988 pop=69 chain=3
B 1570917659 2160120 cbbcdb0d12291ad7468f40bcdf4aac65e0bea951 F (-133,194) parent=2160106 pop=69 chain=2
D 1570917664 2160115 d333c8af2458ad7887d03f17383e24767cb76359 age=0.74 F (-30,243) hunger pop=68
B 1570917669 2160121 d333c8af2458ad7887d03f17383e24767cb76359 F (183,131) parent=2160087 pop=70 chain=2
D 1570917675 2160101 dbd46416e8d4564bf2e77edb6107680edb61c6fb age=2.86 F (-27,254) hunger pop=68
B 1570917675 2160122 3f8d6572f91c8e598c471b0c49c6291cb44c6981 F (23,112) parent=2159984 pop=70 chain=5
B 1570917680 2160123 dbd46416e8d4564bf2e77edb6107680edb61c6fb M (-97,-72) parent=2159889 pop=71 chain=3
D 1570917696 2160073 3e958971daa5c6670f98684ee2c87c73a12bdb61 age=5.38 M (212,4) hunger pop=69
B 1570917702 2160124 3e958971daa5c6670f98684ee2c87c73a12bdb61 M (18,104) parent=2159979 pop=70 chain=3
D 1570917714 2160074 d61479cf94e9ea8dbd9be41b4ee5c797382e207f age=19.67 F (282,-23) hunger pop=69
D 1570917720 2160097 ae427793653fedd7c52300014a5380573249ad91 age=3.90 F (27,189) hunger pop=68
D 1570917734 2160035 260cf21947f56b2c803372cc52ebf3a37eb2f7d6 age=10.47 F (-178,121) hunger pop=66
D 1570917738 2160117 6281a40dba9f930b66af2ec4d8eb726e33ec99bc age=1.66 M (-67,300) hunger pop=66
D 1570917743 2160089 bde67f7393f65a5fda983fb0fe63e9365fad4049 age=4.79 F (183,133) hunger pop=65
B 1570917756 2160125 d61479cf94e9ea8dbd9be41b4ee5c797382e207f F (141,-111) parent=2159917 pop=65 chain=3
D 1570917756 2159836 bc8ef75b3a68b710c1023cf22f7bc0dc0da9aec6 age=35.53 M (15,100) hunger pop=64
B 1570917759 2160126 6281a40dba9f930b66af2ec4d8eb726e33ec99bc M (-97,-73) parent=2159889 pop=66 chain=3
D 1570917762 2160125 d61479cf94e9ea8dbd9be41b4ee5c797382e207f age=0.09 F (141,-111) disconnect pop=64
B 1570917767 2160127 d61479cf94e9ea8dbd9be41b4ee5c797382e207f F (-25,-197) parent=2160030 pop=65 chain=2
D 1570917770 2160127 d61479cf94e9ea8dbd9be41b4ee5c797382e207f age=0.04 F (-25,-197) disconnect pop=64
D 1570917773 2160109 f1295cc62c746dbf10cf09949ecbc78fc81d3c44 age=17.74 F (-296,-353) hunger pop=64
B 1570917781 2160128 f1295cc62c746dbf10cf09949ecbc78fc81d3c44 F (-143,136) parent=2160106 pop=64 chain=2
B 1570917813 2160129 e7098854c1756fbc047243a7376e1c0dbd99b35d F (-57,-187) parent=2160014 pop=65 chain=3
B 1570917816 2160131 e3373ef13f32ff1f394774de9a09c92427b68070 F (101,-53) parent=2160060 pop=67 chain=2
B 1570917817 2160132 ba31d3b7ec72732c233c1a1b7913752301953833 M (25,106) parent=2159984 pop=68 chain=5
D 1570917817 2160030 a6a777310cf41fed231e5d7a21ce37ee02087e3d age=26.35 F (-29,-178) hunger pop=67
D 1570917818 2160050 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=9.78 F (-191,-207) hunger pop=67
B 1570917819 2160133 77d6623b8c46a74c4d6a8722db72e08400b207de M (-199,108) parent=2159963 pop=69 chain=2
D 1570917823 2160128 f1295cc62c746dbf10cf09949ecbc78fc81d3c44 age=0.71 F (-142,136) hunger pop=66
B 1570917824 2160134 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (176,177) parent=2160087 pop=68 chain=2
B 1570917828 2160135 f1295cc62c746dbf10cf09949ecbc78fc81d3c44 M (-35,216) parent=2159932 pop=68 chain=2
D 1570917840 2160135 f1295cc62c746dbf10cf09949ecbc78fc81d3c44 age=0.20 M (-39,214) disconnect pop=67
B 1570917846 2160136 f1295cc62c746dbf10cf09949ecbc78fc81d3c44 F (330,5) parent=2159925 pop=68 chain=2
B 1570917849 2160137 a6a777310cf41fed231e5d7a21ce37ee02087e3d M (328,5) parent=2159998 pop=69 chain=3
D 1570917856 2160134 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=0.54 F (156,190) hunger pop=68
D 1570917860 2160136 f1295cc62c746dbf10cf09949ecbc78fc81d3c44 age=0.22 F (329,6) disconnect pop=68
D 1570917860 2160116 a35eb2379b5a13a0b97324ea8b5cb07586ee4925 age=3.84 F (-277,-239) hunger pop=68
B 1570917865 2160138 a35eb2379b5a13a0b97324ea8b5cb07586ee4925 M (206,-134) parent=2160045 pop=68 chain=2
D 1570917866 2160098 8b1c0796083ad346ce2862f359af6cdac640ddf5 age=20.33 F (20,258) hunger pop=66
B 1570917867 2160139 f1295cc62c746dbf10cf09949ecbc78fc81d3c44 M (-154,144) parent=2160106 pop=68 chain=2
D 1570917868 2160138 a35eb2379b5a13a0b97324ea8b5cb07586ee4925 age=0.04 M (206,-133) disconnect pop=67
D 1570917870 2160139 f1295cc62c746dbf10cf09949ecbc78fc81d3c44 age=0.05 M (-154,144) disconnect pop=67
B 1570917872 2160140 a35eb2379b5a13a0b97324ea8b5cb07586ee4925 F (-271,-272) parent=2159987 pop=68 chain=2
D 1570917879 2160018 0371c6537bf1c02e03c62394b9f8049be2c8f451 age=14.66 F (-234,-69) hunger pop=65
D 1570917881 2160043 26394e1801dabc8116dbe00f4e45317c5471b988 age=11.52 M (-166,-32) hunger pop=65
B 1570917886 2160141 26394e1801dabc8116dbe00f4e45317c5471b988 F (154,-68) parent=2159917 pop=66 chain=3
B 1570917891 2160142 fb5d541b4d20533e21f437ecacfdf885731f19fb F (-29,118) parent=2160104 pop=66 chain=2
D 1570917893 2160140 a35eb2379b5a13a0b97324ea8b5cb07586ee4925 age=0.34 F (-282,-255) disconnect pop=65
D 1570917895 2160014 a5eb6f4e799939362088dc69a7f598933cfe9558 age=15.41 F (-74,-201) hunger pop=65
B 1570917897 2160143 a35eb2379b5a13a0b97324ea8b5cb07586ee4925 F (-112,-142) parent=2160025 pop=67 chain=4
D 1570917910 2160092 fdac649ef3d3183b0e277b3dbbf04627a22168b2 age=7.35 F (313,14) hunger pop=63
D 1570917915 2160063 fd69bcfd6d6170cf25a9b63eb24e9fac26806c3d age=10.25 F (40,79) hunger pop=62
B 1570917916 2160144 fdac649ef3d3183b0e277b3dbbf04627a22168b2 M (-27,-106) parent=2159889 pop=64 chain=3
D 1570917917 2160129 e7098854c1756fbc047243a7376e1c0dbd99b35d age=1.73 F (-70,-194) hunger pop=63
D 1570917917 2159932 338730d3e14d2d0d5a3adb3627bbfa451d994513 age=39.00 F (-40,188) hunger pop=63
B 1570917922 2160145 fd69bcfd6d6170cf25a9b63eb24e9fac26806c3d M (-159,162) parent=2160106 pop=63 chain=2
B 1570917925 2160146 e7098854c1756fbc047243a7376e1c0dbd99b35d F (25,83) parent=2159854 pop=63 chain=4
B 1570917926 2160147 338730d3e14d2d0d5a3adb3627bbfa451d994513 F (-244,-260) parent=2159987 pop=64 chain=2
D 1570917933 2159879 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 age=45.30 F (-20100,-20079) hunger pop=63
D 1570917936 2160060 ad31267346a6be06d0cd6d6d4b451c4d94768a63 age=25.02 F (76,-29) hunger pop=63
D 1570917941 2160113 bb49a4ed30bc08ea82e761e732cb7f3785a8bed6 age=5.66 M (220,-75) hunger pop=61
B 1570917944 2160148 ad31267346a6be06d0cd6d6d4b451c4d94768a63 M (-323,-347) parent=2159988 pop=63 chain=3
D 1570917946 2160105 f8f92da18a97d78e9658ccbb27b58fe63568ed10 age=7.12 F (-27,123) hunger pop=61
D 1570917954 2160142 fb5d541b4d20533e21f437ecacfdf885731f19fb age=1.04 F (-29,118) hunger pop=60
D 1570917956 2160131 e3373ef13f32ff1f394774de9a09c92427b68070 age=2.34 F (60,-36) hunger pop=60
B 1570917958 2160149 f8f92da18a97d78e9658ccbb27b58fe63568ed10 M (-183,77) parent=2159963 pop=62 chain=2
D 1570917958 2160144 fdac649ef3d3183b0e277b3dbbf04627a22168b2 age=0.71 M (-27,-105) hunger pop=61
D 1570917959 2160087 71f0317c349c25ec4188f1b501d05bd99d54b505 age=22.52 F (170,189) hunger pop=60
B 1570917961 2160150 fb5d541b4d20533e21f437ecacfdf885731f19fb F (16,100) parent=2159979 pop=62 chain=3
B 1570917961 2160151 e3373ef13f32ff1f394774de9a09c92427b68070 F (14,189) parent=2160096 pop=62 chain=2
B 1570917964 2160152 71f0317c349c25ec4188f1b501d05bd99d54b505 F (188,160) parent=2160090 pop=62 chain=2
B 1570917964 2160153 bb49a4ed30bc08ea82e761e732cb7f3785a8bed6 F (263,1) parent=2160011 pop=62 chain=3
D 1570917966 2160152 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.04 F (188,160) disconnect pop=61
B 1570917968 2160154 3b08b8b4f6fdcf429315d8ee4d1a5e9f0fff5385 F (-20187,20141) noParent pop=63 chain=1
B 1570917971 2160155 71f0317c349c25ec4188f1b501d05bd99d54b505 F (214,-124) parent=2160045 pop=64 chain=2
B 1570917978 2160156 6cd88a1a9a3bc20a37200eb1001b2241a06507b2 F (-113,326) parent=2159944 pop=64 chain=3
D 1570917982 2160143 a35eb2379b5a13a0b97324ea8b5cb07586ee4925 age=1.41 F (-110,-135) disconnect pop=63
D 1570917985 2160119 f196b2bdc55b51266c2a46ff154aad0dfc5cfada age=5.52 F (-328,-343) hunger pop=63
B 1570917996 2160157 f196b2bdc55b51266c2a46ff154aad0dfc5cfada F (2,-208) parent=2160031 pop=63 chain=3
D 1570918001 2160111 52c80bc1fa937e1eceb41ba28610da4c0da196f2 age=6.88 F (-207,78) hunger pop=62
D 1570918019 2160132 ba31d3b7ec72732c233c1a1b7913752301953833 age=3.38 M (14,105) hunger pop=61
B 1570918020 2160158 52c80bc1fa937e1eceb41ba28610da4c0da196f2 F (-161,-2) parent=2160037 pop=63 chain=4
B 1570918025 2160159 ba31d3b7ec72732c233c1a1b7913752301953833 M (11,104) parent=2159984 pop=63 chain=5
B 1570918033 2160160 8b1c0796083ad346ce2862f359af6cdac640ddf5 F (-41,225) parent=2160042 pop=64 chain=3
D 1570918037 2160090 3d96d40a3c285bda7b85e8f5663f5865ee143e87 age=23.63 F (239,140) hunger pop=63
D 1570918041 2160095 38dfc655023bf85d8ee4ea405e000ffd882dbc49 age=9.34 F (-47,24) hunger pop=63
