B 1627153660 4350008 69f2f8c321f9e38bc45ab5291597ec46f4af2eff F (-44945,-224) parent=4349975 pop=43 chain=7
D 1627153664 4349968 f8de413d146859dfda529ae0879f3c32f86aaa88 age=24.01 M (-43577,218) hunger pop=42
B 1627153669 4350009 f8de413d146859dfda529ae0879f3c32f86aaa88 M (-44538,169) parent=4349984 pop=43 chain=29
D 1627153673 4350008 69f2f8c321f9e38bc45ab5291597ec46f4af2eff age=0.22 F (-44938,-221) disconnect pop=42
B 1627153679 4350010 69f2f8c321f9e38bc45ab5291597ec46f4af2eff M (-44626,-36) parent=4349972 pop=43 chain=115
D 1627153683 4349931 8d34fa0fe07b4334a1c045a6959ebb0c92924669 age=39.12 M (-44525,161) hunger pop=42
D 1627153690 4350010 69f2f8c321f9e38bc45ab5291597ec46f4af2eff age=0.18 M (-44626,-36) disconnect pop=41
B 1627153695 4350011 69f2f8c321f9e38bc45ab5291597ec46f4af2eff M (-44638,-33) parent=4349963 pop=42 chain=115
D 1627153701 4350011 69f2f8c321f9e38bc45ab5291597ec46f4af2eff age=0.10 M (-44638,-33) disconnect pop=39
B 1627153707 4350012 69f2f8c321f9e38bc45ab5291597ec46f4af2eff F (-44637,-27) parent=4349972 pop=41 chain=115
B 1627153813 4350013 29ebfc4d010b7253ffec79db5f3d758d0bea5a57 F (-43139,218) parent=4349970 pop=41 chain=29
D 1627153816 4350013 29ebfc4d010b7253ffec79db5f3d758d0bea5a57 age=0.06 F (-43139,218) disconnect pop=40
B 1627153822 4350014 29ebfc4d010b7253ffec79db5f3d758d0bea5a57 F (-44541,169) parent=4349986 pop=42 chain=29
D 1627153842 4349899 37e50cf99355bb779858e305a5d235ca00820952 age=60.00 F (-44636,-32) oldAge pop=40
D 1627153971 4349901 3b6f33f51b40397f5c1912e3ca5df74192b58427 age=60.00 F (-43675,253) oldAge pop=39
B 1627153978 4350015 3b6f33f51b40397f5c1912e3ca5df74192b58427 M (-43667,244) parent=4349974 pop=41 chain=20
D 1627153991 4349963 cf5135550e971c587e4fa57eadef593d031971f3 age=34.48 F (-44645,-50) hunger pop=40
D 1627154142 4349905 5c1a82bfc00919dca5d22a3ce396e319b7b97a00 age=60.00 M (-38876,185) oldAge pop=38
B 1627154311 4350019 3265aa464071725403a8b0948eb91d518585b588 F (-44930,-250) parent=4349994 pop=40 chain=7
D 1627154377 4349908 92594bccc691be179070bb15a0f339e8bd4159c4 age=60.00 F (-44937,-221) oldAge pop=39
B 1627154378 4350020 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf F (-44936,-221) parent=4349975 pop=41 chain=7
D 1627154384 4349916 09b6278ddebc82a13948808a52966f291619a6b5 age=55.70 M (-43245,218) hunger pop=40
B 1627154392 4350021 09b6278ddebc82a13948808a52966f291619a6b5 F (-44923,-238) parent=4350000 pop=41 chain=7
D 1627154400 4350021 09b6278ddebc82a13948808a52966f291619a6b5 age=0.13 F (-44923,-238) disconnect pop=38
B 1627154405 4350023 09b6278ddebc82a13948808a52966f291619a6b5 F (-44637,-27) parent=4349996 pop=41 chain=116
D 1627154411 4350023 09b6278ddebc82a13948808a52966f291619a6b5 age=0.09 F (-44637,-27) disconnect pop=39
B 1627154416 4350024 09b6278ddebc82a13948808a52966f291619a6b5 F (-44541,175) parent=4349984 pop=41 chain=29
D 1627154420 4350024 09b6278ddebc82a13948808a52966f291619a6b5 age=0.06 F (-44541,175) disconnect pop=40
B 1627154426 4350025 09b6278ddebc82a13948808a52966f291619a6b5 F (-44923,-225) parent=4349966 pop=41 chain=7
D 1627154428 4350025 09b6278ddebc82a13948808a52966f291619a6b5 age=0.04 F (-44923,-225) disconnect pop=40
B 1627154433 4350026 09b6278ddebc82a13948808a52966f291619a6b5 M (-44936,-221) parent=4349975 pop=41 chain=7
D 1627154437 4350026 09b6278ddebc82a13948808a52966f291619a6b5 age=0.06 M (-44936,-221) disconnect pop=40
B 1627154442 4350027 09b6278ddebc82a13948808a52966f291619a6b5 M (-43669,253) parent=4349999 pop=41 chain=21
D 1627154461 4350004 d36e9317c0604391f4c2b94551429d80b76d9ea5 age=14.46 F (-44625,17) hunger pop=39
B 1627154575 4350030 83c4a8fc288f7179e4d38f0ab68e089e8ef7386d F (-44635,-22) parent=4349972 pop=40 chain=115
D 1627154610 4349988 1651c8e42cdd2885c3331605f25b6d2c8c9f7611 age=29.99 M (-44497,216) hunger pop=38
D 1627154611 4350030 83c4a8fc288f7179e4d38f0ab68e089e8ef7386d age=0.61 F (-44635,-22) disconnect pop=38
B 1627154616 4350031 83c4a8fc288f7179e4d38f0ab68e089e8ef7386d F (-44949,-208) parent=4349994 pop=40 chain=7
D 1627154651 4350012 69f2f8c321f9e38bc45ab5291597ec46f4af2eff age=15.75 F (-44696,-199) hunger pop=37
B 1627154658 4350032 69f2f8c321f9e38bc45ab5291597ec46f4af2eff M (-44949,-208) parent=4349994 pop=39 chain=7
D 1627154663 4350032 69f2f8c321f9e38bc45ab5291597ec46f4af2eff age=0.08 M (-44949,-208) disconnect pop=37
B 1627154667 4350033 69f2f8c321f9e38bc45ab5291597ec46f4af2eff F (-44936,-210) parent=4349975 pop=39 chain=7
B 1627154667 4350034 c025af2fbaba34ac0edb1eae0224ad617c2f55d5 F (-44645,-32) parent=4349996 pop=40 chain=116
B 1627154671 4350035 e372b5f01e4a7f5c9f28795c2b405b61727421d2 F (-44949,-208) parent=4349994 pop=41 chain=7
D 1627154710 4349920 cf15cf4c71b3481fd8e5c2597f644b0c5e52ce42 age=60.00 F (-44948,-208) oldAge pop=39
D 1627154717 4349921 228ad6f024555fb96e3325d69d5a52b19e4445b0 age=60.00 M (-43667,236) oldAge pop=39
B 1627154717 4350036 cf15cf4c71b3481fd8e5c2597f644b0c5e52ce42 F (-44917,-239) parent=4350000 pop=41 chain=7
B 1627154722 4350037 1651c8e42cdd2885c3331605f25b6d2c8c9f7611 F (-43682,278) parent=4349998 pop=41 chain=21
B 1627154723 4350038 228ad6f024555fb96e3325d69d5a52b19e4445b0 M (-43685,253) parent=4349999 pop=42 chain=21
D 1627154762 4350038 228ad6f024555fb96e3325d69d5a52b19e4445b0 age=0.64 M (-43685,243) hunger pop=40
B 1627154770 4350039 228ad6f024555fb96e3325d69d5a52b19e4445b0 F (-44935,-222) parent=4349982 pop=42 chain=7
D 1627154801 4349923 52daa635474700381adbcdcdc7f6692a23e6ef89 age=60.00 F (-44202,131) oldAge pop=40
D 1627154847 4349925 799dd8ea29cd9cdb265b6fcfa994de93c4e3d98c age=60.00 M (-43686,246) oldAge pop=39
B 1627154854 4350040 799dd8ea29cd9cdb265b6fcfa994de93c4e3d98c F (-43685,253) parent=4349999 pop=41 chain=21
D 1627154860 4349969 401e5ea75175991fb7dae50525565d0178580e02 age=43.68 F (-43883,196) hunger pop=39
D 1627154885 4349927 7fdbcfb321e558ef45e56c2145f57ea41de78ff8 age=60.00 M (-38237,218) oldAge pop=37
B 1627154896 4350042 7fdbcfb321e558ef45e56c2145f57ea41de78ff8 M (-43675,254) parent=4349998 pop=39 chain=21
B 1627154961 4350043 19ba69df78a9063c2bb4d7eb6281e51ef788ae86 F (-44936,-222) parent=4349982 pop=40 chain=7
D 1627155020 4350009 f8de413d146859dfda529ae0879f3c32f86aaa88 age=22.51 M (-44541,164) hunger pop=39
B 1627155021 4350045 34ed9fa5724bc9134ad1e5e4116043ec1276d750 F (-44528,163) parent=4349984 pop=41 chain=29
B 1627155027 4350046 f8de413d146859dfda529ae0879f3c32f86aaa88 F (-44644,-31) parent=4349996 pop=41 chain=116
D 1627155087 4349992 e7336c9d358579000667c7bd736faa632fdde9d3 age=36.44 M (-44529,153) hunger pop=39
B 1627155094 4350047 e7336c9d358579000667c7bd736faa632fdde9d3 M (-43655,257) parent=4349998 pop=41 chain=21
B 1627155094 4350048 71f0317c349c25ec4188f1b501d05bd99d54b505 M (-44517,169) parent=4349997 pop=42 chain=29
D 1627155118 4350047 e7336c9d358579000667c7bd736faa632fdde9d3 age=0.40 M (-43655,257) disconnect pop=40
B 1627155127 4350049 e7336c9d358579000667c7bd736faa632fdde9d3 F (-44624,-27) parent=4349996 pop=42 chain=116
D 1627155138 4350049 e7336c9d358579000667c7bd736faa632fdde9d3 age=0.18 F (-44624,-27) disconnect pop=40
B 1627155144 4350050 e7336c9d358579000667c7bd736faa632fdde9d3 M (-43685,253) parent=4349999 pop=42 chain=21
D 1627155147 4349943 2c28579970d64ffddde5a9353891e1d66b317d62 age=60.00 M (-44936,-216) oldAge pop=41
D 1627155285 4349947 0d05b510d645fddb573990b156bcd37c13fa72c4 age=60.00 F (-44552,176) oldAge pop=40
D 1627155316 4350035 e372b5f01e4a7f5c9f28795c2b405b61727421d2 age=10.75 F (-44935,-221) hunger pop=39
D 1627155389 4349959 a60e192cbe182a696320bc5bcc6aa2ff58e317a0 age=59.01 M (-43675,254) hunger pop=37
B 1627155434 4350052 3ad0e0ca3c0058c998ac72687ca55df5a89a0919 F (-43662,252) parent=4349998 pop=38 chain=21
D 1627155495 4350048 71f0317c349c25ec4188f1b501d05bd99d54b505 age=6.67 M (-44531,131) hunger pop=38
B 1627155500 4350054 71f0317c349c25ec4188f1b501d05bd99d54b505 F (-44932,-231) parent=4349994 pop=40 chain=7
D 1627155506 4350054 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.09 F (-44932,-231) disconnect pop=38
D 1627155684 4350020 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=21.76 F (-45388,-20) hunger pop=37
D 1627155733 4349966 9a8c228abdd97231ae28692e67df3af2b3d210d6 age=60.00 F (-44926,-238) oldAge pop=36
B 1627155749 4350056 4b5642844f7d802e19b08191a9962b99212ebe81 M (-44934,-221) parent=4350039 pop=37 chain=8
D 1627155841 4349970 f5c561464424cf38ef44b9225cb4fe87653a4279 age=60.00 F (-43679,281) oldAge pop=36
D 1627155856 4349972 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=60.00 F (-44617,-45) oldAge pop=35
B 1627155892 4350057 e45aa4e489b35b6b0fd9f59f0049c688237a9a86 F (-44527,162) parent=4350045 pop=36 chain=30
B 1627155907 4350058 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-44946,-237) parent=4350031 pop=37 chain=8
B 1627155910 4350059 5e8d968c8ae699a5aff54ba87b3375a0ea732b8f F (-44942,-218) parent=4350039 pop=38 chain=8
D 1627155912 4350058 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.07 F (-44946,-237) disconnect pop=37
B 1627155917 4350060 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-44525,162) parent=4350014 pop=39 chain=30
D 1627155994 4349974 b29e7951591f182d7ea859edb2d245c9269ce652 age=60.00 F (-43689,266) oldAge pop=37
D 1627156046 4349975 15a4ab5ce470b399e2cb0ddba8aa1ecf37971652 age=60.00 F (-44925,-208) oldAge pop=36
B 1627156051 4350061 32ee95f321fb8a1ab4f805bc4075a18f72bcac20 M (-44527,162) parent=4350014 pop=38 chain=30
D 1627156056 4350034 c025af2fbaba34ac0edb1eae0224ad617c2f55d5 age=23.15 F (-44649,-58) hunger pop=37
D 1627156101 4349976 0e3b8b8b5c71336bbd121a92cd1e3850ca133d45 age=60.00 M (-44935,-220) oldAge pop=35
B 1627156106 4350062 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf F (-43689,237) parent=4350040 pop=37 chain=22
B 1627156108 4350063 0e3b8b8b5c71336bbd121a92cd1e3850ca133d45 M (-44936,-220) parent=4350036 pop=38 chain=8
B 1627156178 4350066 0037bebd4e5f89fc9aedabd694b117e2967f9022 M (-44931,-222) parent=4350039 pop=38 chain=8
D 1627156188 4349979 093caf06550c10e1b2a292c191bc9edf7fdb7fcd age=60.00 M (-43672,262) oldAge pop=37
D 1627156272 4350066 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=1.57 M (-44937,-221) disconnect pop=36
D 1627156275 4350050 e7336c9d358579000667c7bd736faa632fdde9d3 age=18.84 M (-43625,265) hunger pop=36
D 1627156279 4349982 cba5963b97b541907563ef3452201787932984df age=60.00 F (-44935,-228) oldAge pop=36
B 1627156279 4350067 0037bebd4e5f89fc9aedabd694b117e2967f9022 M (-43685,245) parent=4350052 pop=38 chain=22
B 1627156281 4350068 e7336c9d358579000667c7bd736faa632fdde9d3 M (-44935,-229) parent=4350043 pop=39 chain=8
D 1627156303 4349984 5fdb596d7e386655200c411596e9f6c23b08c24c age=60.00 F (-44514,146) oldAge pop=35
D 1627156309 4349985 f96f456c0409932400b2fc61bed0b709f5f8f067 age=60.00 M (-43703,250) oldAge pop=35
B 1627156310 4350069 5fdb596d7e386655200c411596e9f6c23b08c24c F (-44528,162) parent=4350045 pop=37 chain=30
D 1627156315 4349986 64f29c42000a0c0f7ed0da006e6f7a5abfb04559 age=60.00 F (-44516,149) oldAge pop=35
B 1627156323 4350070 64f29c42000a0c0f7ed0da006e6f7a5abfb04559 M (-44935,-224) parent=4350036 pop=36 chain=8
D 1627156401 4350068 e7336c9d358579000667c7bd736faa632fdde9d3 age=2.00 M (-44935,-221) hunger pop=34
D 1627156477 4349991 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=60.00 M (-44529,162) oldAge pop=33
B 1627156591 4350071 074887a624be1e4a08e1434dcc1573629fdf6be9 F (-44932,-222) parent=4350039 pop=34 chain=8
D 1627156603 4350071 074887a624be1e4a08e1434dcc1573629fdf6be9 age=0.19 F (-44931,-222) disconnect pop=33
B 1627156608 4350072 074887a624be1e4a08e1434dcc1573629fdf6be9 M (-43674,259) parent=4350052 pop=35 chain=22
D 1627156723 4349999 f79e34fde7bf1b12842e61d1baefc6e01796643f age=56.21 F (-43685,253) hunger pop=32
D 1627156747 4349994 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa age=60.00 F (-44949,-208) oldAge pop=31
B 1627156752 4350073 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa F (-44946,-217) parent=4350031 pop=33 chain=8
D 1627156762 4349996 d239e31af1e2fabe4776137e77926e95adc99b84 age=60.00 F (-44634,-26) oldAge pop=31
D 1627156793 4350045 34ed9fa5724bc9134ad1e5e4116043ec1276d750 age=29.53 F (-44526,182) killer_4350061 pop=30
D 1627156798 4349997 212f3568ba1e2f5e47f011f78f196f0ec07530a4 age=60.00 F (-44531,134) oldAge pop=30
B 1627156801 4350074 34ed9fa5724bc9134ad1e5e4116043ec1276d750 F (-43673,264) parent=4350052 pop=32 chain=22
B 1627156814 4350075 dff8ea696318265a5078e97097c2ba272c83f8c3 F (-44947,-204) parent=4350036 pop=31 chain=8
B 1627156830 4350076 7fd017144a26cae1de3916a613a7eafac330c172 F (-44636,-32) parent=4350046 pop=32 chain=117
D 1627156843 4350076 7fd017144a26cae1de3916a613a7eafac330c172 age=0.22 F (-44636,-32) disconnect pop=31
B 1627156850 4350077 7fd017144a26cae1de3916a613a7eafac330c172 F (-43683,243) parent=4350040 pop=33 chain=22
B 1627156862 4350078 d239e31af1e2fabe4776137e77926e95adc99b84 F (-44636,-32) parent=4350046 pop=33 chain=117
D 1627156890 4350077 7fd017144a26cae1de3916a613a7eafac330c172 age=0.67 F (-43677,254) disconnect pop=32
D 1627156895 4349998 f20ae6b6a8cf026f4d70c21b662ffe394a6c2111 age=60.00 F (-43652,257) oldAge pop=32
D 1627156895 4350078 d239e31af1e2fabe4776137e77926e95adc99b84 age=0.56 F (-44640,-36) disconnect pop=32
D 1627156904 4350037 1651c8e42cdd2885c3331605f25b6d2c8c9f7611 age=36.37 F (-43682,255) hunger pop=31
B 1627156906 4350079 d239e31af1e2fabe4776137e77926e95adc99b84 F (-44924,-223) parent=4350039 pop=31 chain=8
B 1627156958 4350081 72926585ef2270d84c9780d97e83acc9c3ed239e F (-44924,-234) parent=4350059 pop=32 chain=9
D 1627156960 4350000 4385007859f480018f35064eb8ebf6895dae1cad age=59.55 F (-44933,-211) hunger pop=31
B 1627157051 4350082 e7336c9d358579000667c7bd736faa632fdde9d3 F (-44636,-32) parent=4350046 pop=32 chain=117
D 1627157068 4350001 1e90e077145e23716656e75d645d35f10a7a25ef age=60.00 M (-45098,-331) oldAge pop=31
D 1627157094 4350082 e7336c9d358579000667c7bd736faa632fdde9d3 age=0.71 F (-44635,-25) hunger pop=30
B 1627157096 4350083 1e90e077145e23716656e75d645d35f10a7a25ef M (-44947,-210) parent=4350036 pop=32 chain=8
B 1627157100 4350084 e7336c9d358579000667c7bd736faa632fdde9d3 M (-43685,254) parent=4350052 pop=32 chain=22
B 1627157166 4350085 2f1e0527dd216e5d766f006e9da3372941c88824 F (-44518,168) parent=4350057 pop=32 chain=31
B 1627157174 4350086 7b25b24f687c595dad74261405827affb6db271b M (-44528,161) parent=4350060 pop=33 chain=31
B 1627157187 4350087 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-44936,-227) parent=4350043 pop=34 chain=8
D 1627157229 4350086 7b25b24f687c595dad74261405827affb6db271b age=0.92 M (-44528,160) disconnect pop=33
B 1627157235 4350088 7b25b24f687c595dad74261405827affb6db271b F (-43693,234) parent=4350040 pop=35 chain=22
B 1627157289 4350089 fdba4b6c492de32d407d18a2bfc7701010219221 M (-44528,163) parent=4350069 pop=35 chain=31
B 1627157300 4350090 8d34fa0fe07b4334a1c045a6959ebb0c92924669 F (-44636,-32) parent=4350046 pop=36 chain=117
B 1627157340 4350091 83e838a0f15673d34d5030d0449d15babdf010bf F (-43683,245) parent=4350062 pop=37 chain=23
D 1627157344 4350088 7b25b24f687c595dad74261405827affb6db271b age=1.83 F (-43678,253) hunger pop=36
B 1627157349 4350092 7b25b24f687c595dad74261405827affb6db271b F (-44935,-225) parent=4350043 pop=38 chain=8
D 1627157371 4350033 69f2f8c321f9e38bc45ab5291597ec46f4af2eff age=45.06 F (-44527,179) hunger pop=37
B 1627157411 4350094 f5c561464424cf38ef44b9225cb4fe87653a4279 F (-44518,165) parent=4350057 pop=38 chain=31
D 1627157422 4350014 29ebfc4d010b7253ffec79db5f3d758d0bea5a57 age=60.00 F (-44523,177) oldAge pop=37
B 1627157428 4350095 29ebfc4d010b7253ffec79db5f3d758d0bea5a57 F (-44533,161) parent=4350060 pop=39 chain=31
B 1627157557 4350096 cd255e1511f1b409b9da1fcff89e2a19098c925d F (-43681,245) parent=4350062 pop=38 chain=23
D 1627157578 4350015 3b6f33f51b40397f5c1912e3ca5df74192b58427 age=60.00 M (-43679,254) oldAge pop=37
B 1627157661 4350097 31e305c05071de09237b1775233a75f33121702d F (-44527,156) parent=4350057 pop=38 chain=31
D 1627157670 4350046 f8de413d146859dfda529ae0879f3c32f86aaa88 age=44.06 F (-44636,-32) hunger pop=37
B 1627157773 4350098 cba5963b97b541907563ef3452201787932984df M (-44935,-225) parent=4350059 pop=38 chain=9
B 1627157864 4350099 4385007859f480018f35064eb8ebf6895dae1cad M (-44535,163) parent=4350060 pop=39 chain=31
D 1627157911 4350019 3265aa464071725403a8b0948eb91d518585b588 age=60.00 F (-44932,-239) oldAge pop=38
B 1627157922 4350100 3265aa464071725403a8b0948eb91d518585b588 F (-44934,-221) parent=4350059 pop=39 chain=9
D 1627157930 4350027 09b6278ddebc82a13948808a52966f291619a6b5 age=58.13 M (-38878,142) hunger pop=38
D 1627157971 4350043 19ba69df78a9063c2bb4d7eb6281e51ef788ae86 age=50.16 F (-44933,-210) hunger pop=37
D 1627157992 4350062 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=31.45 F (-43679,253) hunger pop=36
B 1627158018 4350101 3b49c98382864055ec8c92c7be6b4503b9ff72d4 M (-44529,179) parent=4350057 pop=37 chain=31
D 1627158021 4350101 3b49c98382864055ec8c92c7be6b4503b9ff72d4 age=0.05 M (-44529,179) disconnect pop=36
B 1627158028 4350102 3b49c98382864055ec8c92c7be6b4503b9ff72d4 M (-44934,-221) parent=4350059 pop=38 chain=9
D 1627158032 4350102 3b49c98382864055ec8c92c7be6b4503b9ff72d4 age=0.06 M (-44934,-221) disconnect pop=36
B 1627158039 4350103 3b49c98382864055ec8c92c7be6b4503b9ff72d4 F (-43689,259) parent=4350074 pop=38 chain=23
B 1627158136 4350104 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf F (-44926,-227) parent=4350059 pop=38 chain=9
B 1627158180 4350105 90709f9ebe6b4839ad4988f500ec21a88ba9adb9 M (-44951,-220) parent=4350087 pop=39 chain=9
D 1627158192 4350095 29ebfc4d010b7253ffec79db5f3d758d0bea5a57 age=12.74 F (-44963,209) hunger pop=38
D 1627158197 4350105 90709f9ebe6b4839ad4988f500ec21a88ba9adb9 age=0.27 M (-44951,-220) disconnect pop=38
B 1627158206 4350106 90709f9ebe6b4839ad4988f500ec21a88ba9adb9 F (-44529,155) parent=4350057 pop=39 chain=31
D 1627158209 4350106 90709f9ebe6b4839ad4988f500ec21a88ba9adb9 age=0.04 F (-44529,155) disconnect pop=37
D 1627158216 4350031 83c4a8fc288f7179e4d38f0ab68e089e8ef7386d age=60.00 F (-44947,-222) oldAge pop=37
B 1627158216 4350107 90709f9ebe6b4839ad4988f500ec21a88ba9adb9 M (-43683,224) parent=4350091 pop=39 chain=24
D 1627158220 4350107 90709f9ebe6b4839ad4988f500ec21a88ba9adb9 age=0.06 M (-43683,224) disconnect pop=37
B 1627158221 4350108 83c4a8fc288f7179e4d38f0ab68e089e8ef7386d M (-44934,-230) parent=4350073 pop=39 chain=9
B 1627158230 4350109 90709f9ebe6b4839ad4988f500ec21a88ba9adb9 F (-44876,-45) parent=4350090 pop=38 chain=118
D 1627158317 4350036 cf15cf4c71b3481fd8e5c2597f644b0c5e52ce42 age=60.00 F (-44948,-207) oldAge pop=37
B 1627158319 4350110 b93bea91e4bf7526dc989bccbb2bb66e854aeecb F (-44772,-21) parent=4350090 pop=39 chain=118
D 1627158370 4350039 228ad6f024555fb96e3325d69d5a52b19e4445b0 age=60.00 F (-44879,-8) oldAge pop=37
B 1627158376 4350111 202b436036c713b87d5eb0f6debc3900d88cd77e F (-44934,-221) parent=4350087 pop=39 chain=9
B 1627158383 4350112 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f M (-44926,-224) parent=4350075 pop=39 chain=9
D 1627158387 4350112 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f age=0.07 M (-44926,-224) disconnect pop=38
B 1627158418 4350113 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f F (-44690,-9) parent=4350090 pop=39 chain=118
D 1627158424 4350109 90709f9ebe6b4839ad4988f500ec21a88ba9adb9 age=3.24 F (-44692,-9) hunger pop=38
B 1627158433 4350114 90709f9ebe6b4839ad4988f500ec21a88ba9adb9 F (-44690,-9) parent=4350090 pop=40 chain=118
D 1627158454 4350040 799dd8ea29cd9cdb265b6fcfa994de93c4e3d98c age=60.00 F (-43672,249) oldAge pop=38
D 1627158456 4350110 b93bea91e4bf7526dc989bccbb2bb66e854aeecb age=2.29 F (-44691,-8) hunger pop=38
B 1627158462 4350115 cf15cf4c71b3481fd8e5c2597f644b0c5e52ce42 F (-44987,-228) parent=4350075 pop=40 chain=9
B 1627158463 4350116 b93bea91e4bf7526dc989bccbb2bb66e854aeecb F (-44528,163) parent=4350069 pop=41 chain=31
B 1627158474 4350117 b2871bf06c8011c73a45aa383511d2fb61008282 M (-44947,-206) parent=4350087 pop=40 chain=9
B 1627158474 4350118 65f2e2216a1f0cdf8da31c657c0e3c7b1a117a9a M (-44947,-206) parent=4350087 pop=41 chain=9
B 1627158482 4350119 799dd8ea29cd9cdb265b6fcfa994de93c4e3d98c M (-43160,237) parent=4350091 pop=42 chain=24
D 1627158484 4350090 8d34fa0fe07b4334a1c045a6959ebb0c92924669 age=19.74 F (-44682,-9) hunger pop=41
D 1627158485 4350113 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f age=1.12 F (-44679,-9) disconnect pop=41
B 1627158488 4350120 3542814f647b642206758ec76f160bea348a328d F (-44521,157) parent=4350085 pop=43 chain=32
B 1627158493 4350121 8d34fa0fe07b4334a1c045a6959ebb0c92924669 F (-44941,-236) parent=4350092 pop=44 chain=9
D 1627158496 4350042 7fdbcfb321e558ef45e56c2145f57ea41de78ff8 age=60.00 M (-44367,218) oldAge pop=41
D 1627158515 4350114 90709f9ebe6b4839ad4988f500ec21a88ba9adb9 age=1.37 F (-44636,-37) hunger pop=40
B 1627158522 4350122 90709f9ebe6b4839ad4988f500ec21a88ba9adb9 F (-44931,-352) parent=4350079 pop=42 chain=9
D 1627158527 4350122 90709f9ebe6b4839ad4988f500ec21a88ba9adb9 age=0.08 F (-44931,-352) disconnect pop=40
B 1627158536 4350123 90709f9ebe6b4839ad4988f500ec21a88ba9adb9 F (-44527,156) parent=4350069 pop=42 chain=31
B 1627158538 4350124 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f F (-43677,259) parent=4350096 pop=42 chain=24
D 1627158539 4350123 90709f9ebe6b4839ad4988f500ec21a88ba9adb9 age=0.05 F (-44527,156) disconnect pop=41
B 1627158546 4350125 7fdbcfb321e558ef45e56c2145f57ea41de78ff8 M (-43678,259) parent=4350074 pop=43 chain=23
B 1627158552 4350126 90709f9ebe6b4839ad4988f500ec21a88ba9adb9 M (-44933,-222) parent=4350087 pop=43 chain=9
D 1627158555 4350126 90709f9ebe6b4839ad4988f500ec21a88ba9adb9 age=0.06 M (-44933,-222) disconnect pop=42
D 1627158555 4350124 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f age=0.29 F (-43677,259) disconnect pop=42
B 1627158567 4350127 90709f9ebe6b4839ad4988f500ec21a88ba9adb9 M (-44920,-347) parent=4350079 pop=42 chain=9
D 1627158570 4350127 90709f9ebe6b4839ad4988f500ec21a88ba9adb9 age=0.05 M (-44920,-347) disconnect pop=41
B 1627158578 4350128 90709f9ebe6b4839ad4988f500ec21a88ba9adb9 F (-44521,161) parent=4350069 pop=43 chain=31
D 1627158581 4350128 90709f9ebe6b4839ad4988f500ec21a88ba9adb9 age=0.05 F (-44521,161) disconnect pop=41
B 1627158587 4350129 90709f9ebe6b4839ad4988f500ec21a88ba9adb9 F (-44433,215) parent=4350094 pop=43 chain=32
D 1627158662 4350129 90709f9ebe6b4839ad4988f500ec21a88ba9adb9 age=1.24 F (-44444,219) disconnect pop=41
B 1627158669 4350130 90709f9ebe6b4839ad4988f500ec21a88ba9adb9 M (-44954,-221) parent=4350079 pop=43 chain=9
D 1627158677 4350130 90709f9ebe6b4839ad4988f500ec21a88ba9adb9 age=0.12 M (-44954,-221) disconnect pop=41
B 1627158684 4350131 90709f9ebe6b4839ad4988f500ec21a88ba9adb9 M (-43683,254) parent=4350074 pop=43 chain=23
D 1627158686 4350131 90709f9ebe6b4839ad4988f500ec21a88ba9adb9 age=0.04 M (-43683,254) disconnect pop=42
B 1627158695 4350133 90709f9ebe6b4839ad4988f500ec21a88ba9adb9 M (-44941,-224) parent=4350081 pop=44 chain=10
D 1627158699 4350133 90709f9ebe6b4839ad4988f500ec21a88ba9adb9 age=0.06 M (-44941,-224) disconnect pop=42
B 1627158707 4350134 90709f9ebe6b4839ad4988f500ec21a88ba9adb9 F (-43667,240) parent=4350096 pop=44 chain=24
D 1627158710 4350134 90709f9ebe6b4839ad4988f500ec21a88ba9adb9 age=0.05 F (-43667,240) disconnect pop=42
B 1627158720 4350135 90709f9ebe6b4839ad4988f500ec21a88ba9adb9 M (-44951,-223) parent=4350073 pop=43 chain=9
D 1627158737 4350135 90709f9ebe6b4839ad4988f500ec21a88ba9adb9 age=0.28 M (-44949,-223) disconnect pop=42
B 1627158749 4350136 7fd017144a26cae1de3916a613a7eafac330c172 M (-44946,-212) parent=4350075 pop=43 chain=9
D 1627158752 4350136 7fd017144a26cae1de3916a613a7eafac330c172 age=0.06 M (-44946,-212) disconnect pop=42
