D 1551199024 432231 7e6ac9352c31094e276aee697a0b35c465c83609 age=57.84 M (-26997,4602) hunger pop=102
D 1551199027 432583 169ac9ac68b586d812d6dba3c09ea84ea69a6fe4 age=15.19 F (-30609,-740) hunger pop=102
B 1551199030 432589 7e6ac9352c31094e276aee697a0b35c465c83609 F (-32914,13761) parent=432386 pop=103 chain=22
B 1551199032 432590 169ac9ac68b586d812d6dba3c09ea84ea69a6fe4 F (-30425,-717) noParent pop=103 chain=1
D 1551199036 432223 809744b89f76271c159c218604bb2605c2bbb3ff age=59.87 M (-32904,13748) hunger pop=102
D 1551199037 432589 7e6ac9352c31094e276aee697a0b35c465c83609 age=0.12 F (-32912,13761) disconnect pop=102
B 1551199043 432591 7e6ac9352c31094e276aee697a0b35c465c83609 M (-25688,4202) parent=432338 pop=102 chain=22
D 1551199044 432591 7e6ac9352c31094e276aee697a0b35c465c83609 age=0.03 M (-25688,4202) disconnect pop=101
D 1551199045 432561 e1718cea16fa3d3b6ad7d97f1211890470439b07 age=4.26 F (-27020,4615) hunger pop=101
B 1551199049 432592 7e6ac9352c31094e276aee697a0b35c465c83609 F (-30422,-753) parent=432590 pop=103 chain=2
D 1551199050 432560 dcb5c8aa5280e270cefe880295ed26e2941466b3 age=4.50 M (-25668,4201) hunger pop=100
D 1551199051 432592 7e6ac9352c31094e276aee697a0b35c465c83609 age=0.03 F (-30422,-753) disconnect pop=100
B 1551199054 432593 dcb5c8aa5280e270cefe880295ed26e2941466b3 F (-25693,4218) parent=432390 pop=102 chain=23
D 1551199064 432593 dcb5c8aa5280e270cefe880295ed26e2941466b3 age=0.17 F (-25691,4210) disconnect pop=99
D 1551199064 432273 888f65bdcf9b7697b0df360367c6c3646d966638 age=48.19 M (-32918,13761) hunger pop=99
D 1551199065 432334 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe age=39.39 M (-25697,4202) hunger pop=99
B 1551199067 432594 7e6ac9352c31094e276aee697a0b35c465c83609 M (-36277,725) parent=432331 pop=101 chain=3
B 1551199069 432595 dcb5c8aa5280e270cefe880295ed26e2941466b3 F (-26987,5597) parent=432472 pop=102 chain=40
D 1551199069 432379 3db9f7fc64422cd883c9e257bbda4d5756cd2807 age=34.04 F (-25663,4200) hunger pop=100
D 1551199090 432289 50715813be27c5713ce8a56744d6455df381083c age=44.68 F (-25667,4194) hunger pop=97
B 1551199096 432596 50715813be27c5713ce8a56744d6455df381083c M (-33252,-580) parent=432482 pop=98 chain=3
D 1551199097 432590 169ac9ac68b586d812d6dba3c09ea84ea69a6fe4 age=15.07 F (-30418,-831) hunger pop=97
D 1551199102 432513 83b7869f8035ae281c5cc0350bc51eba1be6945b age=12.75 F (-32925,13757) hunger pop=96
B 1551199102 432597 169ac9ac68b586d812d6dba3c09ea84ea69a6fe4 F (-30157,-645) noParent pop=98 chain=1
B 1551199107 432598 83b7869f8035ae281c5cc0350bc51eba1be6945b F (-32419,-754) parent=432444 pop=98 chain=3
D 1551199113 432594 7e6ac9352c31094e276aee697a0b35c465c83609 age=0.75 M (-36271,723) hunger pop=97
B 1551199117 432599 7e6ac9352c31094e276aee697a0b35c465c83609 F (-34110,-486) parent=432372 pop=99 chain=3
D 1551199118 432238 80d3789bd4d126c6458a0dc4bf7157672de24961 age=58.24 F (-32917,13754) hunger pop=97
B 1551199119 432600 0187e478e534c1eb7fee4b2737ee3d1d367b93e5 F (-32908,13751) parent=432367 pop=99 chain=22
D 1551199119 432362 0e385986027b806a49af88be7466f57ce3a2148a age=36.64 M (-25707,4220) hunger pop=98
D 1551199121 432490 4307b84dea8d4c80a7eb5f2fe82b0ced931f898e age=16.09 F (-32910,13755) hunger pop=98
B 1551199121 432601 0cb78f95c10f9f568633d8ac8728d8013b88e43f F (-27001,4627) parent=432440 pop=100 chain=40
D 1551199122 432518 39c6e734f14b27b119ac8ed91c73218e0b13daf6 age=12.43 F (-25674,4207) hunger pop=99
B 1551199127 432602 39c6e734f14b27b119ac8ed91c73218e0b13daf6 F (-25687,4214) parent=432494 pop=97 chain=24
D 1551199133 432446 5229f8ed2f973cb617a7343a67ecd24eb24b8b8d age=22.53 M (-32923,13770) hunger pop=96
B 1551199139 432603 f1a19c839598ea8fda3daef1da963561e92f8cbe M (-25687,4202) parent=432425 pop=97 chain=22
D 1551199142 432603 f1a19c839598ea8fda3daef1da963561e92f8cbe age=0.06 M (-25687,4202) disconnect pop=96
D 1551199143 432331 0770efcd0bb4135118ffd513e347a9b2dcea0148 age=40.77 F (-36249,722) hunger pop=96
B 1551199146 432604 f1a19c839598ea8fda3daef1da963561e92f8cbe F (-31600,-794) parent=432505 pop=98 chain=2
B 1551199148 432605 df83a81db6a5e8f2ba52d5ad31ae32a8cd70405a M (-32912,13744) parent=432363 pop=98 chain=22
B 1551199149 432606 0770efcd0bb4135118ffd513e347a9b2dcea0148 M (-32916,13761) parent=432479 pop=98 chain=22
D 1551199155 432602 39c6e734f14b27b119ac8ed91c73218e0b13daf6 age=0.47 F (-25691,4234) hunger pop=96
D 1551199159 432606 0770efcd0bb4135118ffd513e347a9b2dcea0148 age=0.17 M (-32916,13761) disconnect pop=96
D 1551199160 432562 e42a85c0244ca8957f27a79918835c43c7ae7b9b age=6.15 M (-32919,13672) hunger pop=96
B 1551199160 432607 39c6e734f14b27b119ac8ed91c73218e0b13daf6 F (-36280,725) parent=432466 pop=98 chain=4
B 1551199163 432608 e42a85c0244ca8957f27a79918835c43c7ae7b9b F (-38201,3449) parent=432347 pop=98 chain=4
D 1551199187 432597 169ac9ac68b586d812d6dba3c09ea84ea69a6fe4 age=15.42 F (-30255,-834) hunger pop=95
B 1551199191 432609 169ac9ac68b586d812d6dba3c09ea84ea69a6fe4 M (-38418,3198) parent=432510 pop=97 chain=6
D 1551199194 432609 169ac9ac68b586d812d6dba3c09ea84ea69a6fe4 age=0.04 M (-38418,3199) disconnect pop=95
D 1551199198 432545 297a44cab9def388b91254e3de455b3bca707ee0 age=8.74 M (-32391,-763) hunger pop=95
B 1551199198 432610 169ac9ac68b586d812d6dba3c09ea84ea69a6fe4 F (-33252,-594) parent=432482 pop=97 chain=3
D 1551199200 432610 169ac9ac68b586d812d6dba3c09ea84ea69a6fe4 age=0.04 F (-33251,-594) disconnect pop=95
B 1551199202 432611 297a44cab9def388b91254e3de455b3bca707ee0 F (-34156,-472) parent=432495 pop=97 chain=3
B 1551199204 432612 169ac9ac68b586d812d6dba3c09ea84ea69a6fe4 F (-29940,-636) noParent pop=97 chain=1
B 1551199212 432613 b18005c8775460f7f21c66ab7bf910245e5dd3cb M (-32927,13760) parent=432436 pop=96 chain=22
D 1551199226 432605 df83a81db6a5e8f2ba52d5ad31ae32a8cd70405a age=1.30 M (-32917,13761) hunger pop=95
D 1551199227 432482 f6db2dcc80a034ea79288542379af5bd655b1c87 age=19.34 F (-33246,-589) hunger pop=96
B 1551199232 432615 df83a81db6a5e8f2ba52d5ad31ae32a8cd70405a F (-36279,724) parent=432466 pop=97 chain=4
B 1551199235 432616 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 F (-34144,-513) parent=432481 pop=97 chain=4
D 1551199237 432612 169ac9ac68b586d812d6dba3c09ea84ea69a6fe4 age=14.54 F (-29924,-643) hunger pop=96
D 1551199239 432246 51c0957c231867f385f2aeafa388737ffc6b2dfc age=58.16 F (-32920,13760) hunger pop=96
B 1551199241 432617 169ac9ac68b586d812d6dba3c09ea84ea69a6fe4 F (-29598,-569) noParent pop=98 chain=1
D 1551199249 432528 91f880172a40e5b9822eba277b9f5073b7fa4104 age=12.48 F (-25676,4197) hunger pop=95
D 1551199278 432341 334172d94bcd96e44da579c7a353fdda51eee351 age=56.31 F (-34149,-513) hunger pop=93
D 1551199279 432611 297a44cab9def388b91254e3de455b3bca707ee0 age=1.29 F (-34143,-511) hunger pop=93
B 1551199281 432618 334172d94bcd96e44da579c7a353fdda51eee351 M (-33244,-593) parent=432520 pop=95 chain=3
B 1551199285 432619 297a44cab9def388b91254e3de455b3bca707ee0 M (-25677,4206) parent=432369 pop=94 chain=23
D 1551199298 432595 dcb5c8aa5280e270cefe880295ed26e2941466b3 age=3.82 F (-27014,5613) hunger pop=93
D 1551199322 432617 169ac9ac68b586d812d6dba3c09ea84ea69a6fe4 age=15.35 F (-29538,-506) hunger pop=92
D 1551199326 432588 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 age=5.30 M (-25705,4219) hunger pop=92
B 1551199326 432620 dcb5c8aa5280e270cefe880295ed26e2941466b3 M (-32424,-774) parent=432521 pop=94 chain=3
B 1551199330 432621 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 F (-32908,13759) parent=432386 pop=94 chain=22
D 1551199341 432620 dcb5c8aa5280e270cefe880295ed26e2941466b3 age=0.25 M (-32424,-774) disconnect pop=92
B 1551199345 432622 dcb5c8aa5280e270cefe880295ed26e2941466b3 M (-33251,-584) parent=432520 pop=94 chain=3
B 1551199364 432623 b935e3692d004aede47c1284b0c85e54a4d19814 F (-34145,-511) parent=432372 pop=94 chain=3
D 1551199381 432622 dcb5c8aa5280e270cefe880295ed26e2941466b3 age=0.60 M (-33249,-569) disconnect pop=93
B 1551199385 432624 dcb5c8aa5280e270cefe880295ed26e2941466b3 M (-36280,725) parent=432466 pop=95 chain=4
D 1551199392 432527 3f2dd23f0aafe5cf39fe39caa77219ac8908c2e5 age=14.96 M (-25692,4213) hunger pop=93
B 1551199398 432625 3f2dd23f0aafe5cf39fe39caa77219ac8908c2e5 F (-33252,-584) parent=432520 pop=94 chain=3
B 1551199418 432626 0e86b2f839a320c19b379614c02bffc7254f8ccf F (-26989,5598) parent=432472 pop=95 chain=40
D 1551199432 432624 dcb5c8aa5280e270cefe880295ed26e2941466b3 age=0.78 M (-36280,721) hunger pop=94
B 1551199436 432627 dcb5c8aa5280e270cefe880295ed26e2941466b3 M (-38386,3233) parent=432510 pop=96 chain=6
B 1551199451 432628 f6db2dcc80a034ea79288542379af5bd655b1c87 F (-32920,13762) parent=432436 pop=96 chain=22
B 1551199453 432629 319769e4cafa13de1d27f912cab2d7d6d8e96be8 M (-25684,4203) parent=432494 pop=97 chain=24
D 1551199475 432477 885e6e52d9e620f7e8f89790d76a31921b78ea76 age=24.10 F (-32895,13759) hunger pop=96
D 1551199477 432627 dcb5c8aa5280e270cefe880295ed26e2941466b3 age=0.68 M (-38382,3223) disconnect pop=96
B 1551199481 432630 dcb5c8aa5280e270cefe880295ed26e2941466b3 F (-27005,4626) parent=432440 pop=97 chain=40
B 1551199494 432631 c9861ca6d8f5060af1990b790f41d4fd4f591541 F (-38389,3235) parent=432510 pop=97 chain=6
D 1551199497 432584 c21e18a43854234b07ad2125d9e7ffbf3d663261 age=8.83 M (-25775,4157) hunger pop=96
B 1551199503 432632 c21e18a43854234b07ad2125d9e7ffbf3d663261 M (-25681,4203) parent=432544 pop=97 chain=23
B 1551199503 432633 9890361a561632aa0197abcb026557d321787fb4 M (-32427,-753) parent=432543 pop=98 chain=4
D 1551199509 432451 a18eaade37e05ba89ae0bb9fb63c9edea604bda9 age=27.22 M (-32904,13827) hunger pop=97
D 1551199512 432466 0928ff03ea06543b994e488147103b73d08379fc age=25.56 F (-36362,726) hunger pop=97
D 1551199554 432385 906c2916b856b0c17f7603127e215e0d080cf463 age=55.88 F (-33291,-582) hunger pop=94
D 1551199554 432626 0e86b2f839a320c19b379614c02bffc7254f8ccf age=2.26 F (-26998,5596) hunger pop=94
B 1551199558 432634 906c2916b856b0c17f7603127e215e0d080cf463 M (-32421,-754) parent=432521 pop=96 chain=3
B 1551199559 432635 0e86b2f839a320c19b379614c02bffc7254f8ccf F (-25689,4203) parent=432544 pop=95 chain=23
D 1551199569 432259 6b894138c72c3c51394aa36757687b52b720dc96 age=59.98 F (-25675,4203) hunger pop=94
B 1551199579 432637 630efc7eb642b9499190fa96b2ae53f533ce1c0e M (-34146,-513) parent=432481 pop=96 chain=4
B 1551199583 432638 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe F (-34144,-511) parent=432495 pop=97 chain=3
D 1551199595 432261 2f3d3151e6975960bd1ec6500cedf7753d11a326 age=59.77 F (-25671,4206) hunger pop=96
D 1551199643 432382 740c88249242566eeffd9a46a96f7c97416dcba7 age=57.50 F (-33250,-589) hunger pop=95
B 1551199647 432639 0770efcd0bb4135118ffd513e347a9b2dcea0148 M (-33243,-600) parent=432520 pop=97 chain=3
D 1551199659 432638 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe age=1.27 F (-34145,-513) disconnect pop=95
B 1551199664 432640 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe M (-32420,-753) parent=432444 pop=97 chain=3
D 1551199669 432455 d2ed06df35edf568e15f98f855298f95ec4005c3 age=28.55 M (-33167,-606) hunger pop=95
B 1551199674 432641 d2ed06df35edf568e15f98f855298f95ec4005c3 M (-25703,4208) parent=432549 pop=97 chain=23
B 1551199674 432642 42d685c256bd6cf1b27167e5c45b601d983b55a4 F (-26944,5727) parent=432472 pop=97 chain=40
D 1551199706 432601 0cb78f95c10f9f568633d8ac8728d8013b88e43f age=9.75 F (-27008,4618) hunger pop=96
B 1551199710 432643 0cb78f95c10f9f568633d8ac8728d8013b88e43f F (-27000,4631) parent=432567 pop=98 chain=41
D 1551199716 432599 7e6ac9352c31094e276aee697a0b35c465c83609 age=9.98 F (-34168,-503) hunger pop=96
D 1551199720 432266 71006da886120d99a52d8da2e94f6ecc72765d41 age=60.00 M (-25679,4196) oldAge pop=96
B 1551199720 432644 7e6ac9352c31094e276aee697a0b35c465c83609 M (-30395,-395) parent=432574 pop=98 chain=2
D 1551199723 432374 f8a13921f118807cb24f3a87b338cf82bad49957 age=45.33 M (-36447,980) hunger pop=96
B 1551199727 432645 f8a13921f118807cb24f3a87b338cf82bad49957 F (-25669,4192) parent=432476 pop=97 chain=23
B 1551199736 432646 bbec7dfe68a84a8b28b78189648371c20f69c7af M (-34150,-573) parent=432546 pop=97 chain=4
D 1551199742 432623 b935e3692d004aede47c1284b0c85e54a4d19814 age=6.30 F (-34147,-515) hunger pop=96
B 1551199746 432647 b935e3692d004aede47c1284b0c85e54a4d19814 M (-31602,-792) parent=432505 pop=98 chain=2
D 1551199746 432639 0770efcd0bb4135118ffd513e347a9b2dcea0148 age=1.66 M (-33250,-582) disconnect pop=97
B 1551199755 432648 0770efcd0bb4135118ffd513e347a9b2dcea0148 F (-32422,-748) parent=432543 pop=97 chain=4
B 1551199762 432649 ca72acf21316a475d6692b6aa6835954b403a254 M (-33254,-583) parent=432520 pop=98 chain=3
D 1551199765 432646 bbec7dfe68a84a8b28b78189648371c20f69c7af age=0.48 M (-34150,-573) hunger pop=97
D 1551199766 432271 873a5f9c31a80cd41c7a3b3451752f5cb19f382a age=60.00 F (-26925,4697) oldAge pop=97
B 1551199771 432650 873a5f9c31a80cd41c7a3b3451752f5cb19f382a M (-25708,4221) parent=432476 pop=97 chain=23
B 1551199774 432651 bbec7dfe68a84a8b28b78189648371c20f69c7af F (-27005,4626) parent=432440 pop=98 chain=40
B 1551199774 432652 a77463c837b05de7f643acd3d8f5985c4b40a6ef F (-32425,-756) parent=432578 pop=99 chain=4
B 1551199780 432653 71006da886120d99a52d8da2e94f6ecc72765d41 F (-32419,-753) parent=432521 pop=100 chain=3
D 1551199783 432649 ca72acf21316a475d6692b6aa6835954b403a254 age=0.35 M (-33249,-589) disconnect pop=99
D 1551199784 432648 0770efcd0bb4135118ffd513e347a9b2dcea0148 age=0.49 F (-32419,-753) disconnect pop=99
B 1551199788 432654 ca72acf21316a475d6692b6aa6835954b403a254 M (-32427,-760) parent=432444 pop=101 chain=3
B 1551199790 432655 0770efcd0bb4135118ffd513e347a9b2dcea0148 F (-38368,3220) parent=432510 pop=100 chain=6
D 1551199791 432633 9890361a561632aa0197abcb026557d321787fb4 age=4.80 M (-32394,-764) hunger pop=99
D 1551199792 432655 0770efcd0bb4135118ffd513e347a9b2dcea0148 age=0.04 F (-38368,3220) disconnect pop=99
B 1551199796 432656 9890361a561632aa0197abcb026557d321787fb4 M (-34152,-571) parent=432546 pop=101 chain=4
B 1551199797 432657 0770efcd0bb4135118ffd513e347a9b2dcea0148 F (-27004,4626) parent=432440 pop=101 chain=40
D 1551199815 432654 ca72acf21316a475d6692b6aa6835954b403a254 age=0.46 M (-32421,-754) disconnect pop=99
B 1551199820 432658 ca72acf21316a475d6692b6aa6835954b403a254 M (-36287,721) parent=432580 pop=101 chain=4
D 1551199828 432444 815e686337085fef717055b8b0dd40212141569e age=34.22 F (-32427,-760) hunger pop=99
D 1551199833 432658 ca72acf21316a475d6692b6aa6835954b403a254 age=0.21 M (-36286,721) disconnect pop=99
D 1551199847 432656 9890361a561632aa0197abcb026557d321787fb4 age=0.86 M (-34144,-513) hunger pop=97
D 1551199848 432546 55e5870360e66e18b605435d0937d6a3d8f6dd1f age=19.46 F (-34153,-500) hunger pop=97
B 1551199853 432659 55e5870360e66e18b605435d0937d6a3d8f6dd1f M (-36280,725) parent=432587 pop=98 chain=5
B 1551199854 432660 9890361a561632aa0197abcb026557d321787fb4 M (-38316,3206) parent=432510 pop=98 chain=6
B 1551199871 432661 ca72acf21316a475d6692b6aa6835954b403a254 M (-34145,-514) parent=432495 pop=99 chain=3
D 1551199878 432600 0187e478e534c1eb7fee4b2737ee3d1d367b93e5 age=12.65 F (-32915,13761) hunger pop=98
D 1551199902 432661 ca72acf21316a475d6692b6aa6835954b403a254 age=0.51 M (-34146,-513) disconnect pop=96
D 1551199905 432425 a903775db547122be305849a00ed0728929ed60c age=41.31 F (-25682,4202) hunger pop=96
D 1551199906 432619 297a44cab9def388b91254e3de455b3bca707ee0 age=10.35 M (-25690,4180) hunger pop=96
B 1551199907 432662 ca72acf21316a475d6692b6aa6835954b403a254 M (-30431,-384) parent=432574 pop=98 chain=2
B 1551199911 432663 297a44cab9def388b91254e3de455b3bca707ee0 M (-25679,4198) parent=432549 pop=96 chain=23
B 1551199911 432664 a903775db547122be305849a00ed0728929ed60c M (-26988,5601) parent=432472 pop=97 chain=40
D 1551199912 432640 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe age=4.15 M (-32403,-712) hunger pop=96
D 1551199924 432625 3f2dd23f0aafe5cf39fe39caa77219ac8908c2e5 age=8.77 F (-33238,-593) hunger pop=95
B 1551199930 432665 3f2dd23f0aafe5cf39fe39caa77219ac8908c2e5 M (-27020,4615) parent=432567 pop=96 chain=41
B 1551199949 432666 9beb5c6084f9729eaf0e41b8ad23ef607506b537 M (-32419,-753) parent=432521 pop=97 chain=3
D 1551199950 432330 6dcabc321dcfec19779e898130ba96a35da0b367 age=54.53 M (-32908,13749) hunger pop=96
D 1551199966 432641 d2ed06df35edf568e15f98f855298f95ec4005c3 age=4.87 M (-25591,4159) hunger pop=95
D 1551199969 432664 a903775db547122be305849a00ed0728929ed60c age=0.97 M (-26989,5600) hunger pop=95
D 1551199970 432663 297a44cab9def388b91254e3de455b3bca707ee0 age=0.98 M (-25686,4159) hunger pop=95
B 1551199973 432667 a903775db547122be305849a00ed0728929ed60c M (-30418,-402) parent=432574 pop=96 chain=2
B 1551199974 432668 297a44cab9def388b91254e3de455b3bca707ee0 M (-32901,13745) parent=432436 pop=96 chain=22
D 1551199977 432604 f1a19c839598ea8fda3daef1da963561e92f8cbe age=13.84 F (-31587,-806) hunger pop=94
B 1551199981 432669 f1a19c839598ea8fda3daef1da963561e92f8cbe F (-33271,-556) parent=432520 pop=96 chain=3
D 1551199983 432642 42d685c256bd6cf1b27167e5c45b601d983b55a4 age=5.14 F (-26955,5588) hunger pop=94
B 1551199988 432670 42d685c256bd6cf1b27167e5c45b601d983b55a4 M (-36278,723) parent=432587 pop=96 chain=5
B 1551199994 432671 c55bd1b72bad41656f2426497a0d070c532298ee M (-34146,-513) parent=432481 pop=96 chain=4
D 1551199996 432596 50715813be27c5713ce8a56744d6455df381083c age=14.99 M (-33268,-555) hunger pop=95
B 1551200002 432672 50715813be27c5713ce8a56744d6455df381083c M (-34139,-511) parent=432495 pop=96 chain=3
D 1551200003 432668 297a44cab9def388b91254e3de455b3bca707ee0 age=0.48 M (-32915,13761) hunger pop=95
D 1551200004 432520 860cc485539746886d6dc8a97297bb67857b3e6e age=26.40 F (-33272,-555) hunger pop=95
B 1551200007 432673 297a44cab9def388b91254e3de455b3bca707ee0 M (-38203,3452) parent=432608 pop=97 chain=5
B 1551200008 432674 860cc485539746886d6dc8a97297bb67857b3e6e M (-36277,736) parent=432607 pop=97 chain=5
D 1551200023 432647 b935e3692d004aede47c1284b0c85e54a4d19814 age=4.61 M (-31602,-793) hunger pop=95
D 1551200023 432671 c55bd1b72bad41656f2426497a0d070c532298ee age=0.48 M (-34144,-550) hunger pop=95
D 1551200025 432669 f1a19c839598ea8fda3daef1da963561e92f8cbe age=0.72 F (-33257,-547) hunger pop=95
B 1551200027 432675 b935e3692d004aede47c1284b0c85e54a4d19814 M (-32426,-748) parent=432578 pop=97 chain=4
B 1551200029 432676 f1a19c839598ea8fda3daef1da963561e92f8cbe M (-26997,4632) parent=432440 pop=96 chain=40
D 1551200033 432676 f1a19c839598ea8fda3daef1da963561e92f8cbe age=0.07 M (-26997,4632) disconnect pop=94
D 1551200035 432667 a903775db547122be305849a00ed0728929ed60c age=1.04 M (-30412,-420) hunger pop=94
B 1551200037 432677 f1a19c839598ea8fda3daef1da963561e92f8cbe M (-38386,3238) parent=432510 pop=96 chain=6
D 1551200041 432347 cf5c2a3c1dbb9816bfdb053a991b4a69b69da9fb age=54.12 F (-38219,3469) hunger pop=93
D 1551200044 432677 f1a19c839598ea8fda3daef1da963561e92f8cbe age=0.12 M (-38386,3238) disconnect pop=93
B 1551200046 432678 cf5c2a3c1dbb9816bfdb053a991b4a69b69da9fb F (-36284,721) parent=432580 pop=94 chain=4
B 1551200049 432679 f1a19c839598ea8fda3daef1da963561e92f8cbe F (-32424,-746) parent=432543 pop=95 chain=4
D 1551200054 432479 cdfa78cb5b6b2a3ef613de2886b65f478082e3c2 age=33.50 F (-32915,13761) hunger pop=93
D 1551200071 432607 39c6e734f14b27b119ac8ed91c73218e0b13daf6 age=15.19 F (-36277,723) hunger pop=93
D 1551200076 432297 8020a12646132a3b9900a966c557bd32c232abf5 age=60.00 F (-32917,13761) oldAge pop=93
B 1551200077 432681 39c6e734f14b27b119ac8ed91c73218e0b13daf6 M (-27003,4621) parent=432440 pop=94 chain=40
B 1551200082 432682 a903775db547122be305849a00ed0728929ed60c F (-38392,3234) parent=432510 pop=94 chain=6
D 1551200099 432301 8a5ccda596fb74ecec6f86968f9427e341375e8a age=60.00 M (-26931,4714) oldAge pop=93
D 1551200101 432653 71006da886120d99a52d8da2e94f6ecc72765d41 age=5.35 F (-32426,-758) hunger pop=93
D 1551200103 432665 3f2dd23f0aafe5cf39fe39caa77219ac8908c2e5 age=2.89 M (-26993,4628) hunger pop=93
B 1551200107 432683 71006da886120d99a52d8da2e94f6ecc72765d41 F (-26952,5744) parent=432472 pop=93 chain=40
B 1551200108 432684 3f2dd23f0aafe5cf39fe39caa77219ac8908c2e5 M (-36280,724) parent=432615 pop=93 chain=5
B 1551200111 432685 6a478359464d0d1576533dd9ae3eb4d266e90d71 M (-25684,4205) parent=432476 pop=94 chain=23
D 1551200116 432420 435dcb0cb7aee573a6bc4a1e9545bf1feeee348f age=60.00 F (-32416,-753) oldAge pop=93
D 1551200117 432390 6cebc8170fe314176b65bc6a12d3e26ba84890a6 age=50.59 F (-25749,4208) hunger pop=93
D 1551200117 432681 39c6e734f14b27b119ac8ed91c73218e0b13daf6 age=0.67 M (-27003,4625) hunger pop=93
B 1551200122 432686 39c6e734f14b27b119ac8ed91c73218e0b13daf6 F (-27000,4627) parent=432567 pop=92 chain=41
B 1551200131 432687 01e95fe18d0a4b4d25192cd76c4d80a5d9a6c9cb F (-30412,-396) parent=432574 pop=93 chain=2
D 1551200132 432307 6c2fe612befc2b82c23c766e59a57fdc0da0bbed age=60.00 M (-32904,13755) oldAge pop=92
B 1551200158 432688 435dcb0cb7aee573a6bc4a1e9545bf1feeee348f F (-29374,-461) noParent pop=93 chain=1
D 1551200167 432321 55f7dfe7f988124892a191d034a29588c021ff1b age=58.95 M (-32910,13744) hunger pop=92
D 1551200168 432351 200965dc882e34236d704f36a785442d334f102a age=55.51 M (-25689,4217) hunger pop=92
B 1551200171 432689 e24594365e2599fac4b44cfb12f58f288f94cc94 M (-25690,4207) parent=432503 pop=94 chain=24
B 1551200174 432690 200965dc882e34236d704f36a785442d334f102a M (-32426,-753) parent=432578 pop=93 chain=4
D 1551200181 432666 9beb5c6084f9729eaf0e41b8ad23ef607506b537 age=3.86 M (-32449,-726) hunger pop=92
B 1551200183 432691 3b49050a51de1cd9e0afef2aa4e34212f5cd68e4 F (-32873,13780) parent=432585 pop=93 chain=23
D 1551200208 432689 e24594365e2599fac4b44cfb12f58f288f94cc94 age=0.63 M (-25692,4218) disconnect pop=92
B 1551200214 432693 e24594365e2599fac4b44cfb12f58f288f94cc94 F (-38200,3445) parent=432608 pop=93 chain=5
D 1551200222 432693 e24594365e2599fac4b44cfb12f58f288f94cc94 age=0.14 F (-38199,3448) disconnect pop=92
B 1551200228 432694 e24594365e2599fac4b44cfb12f58f288f94cc94 F (-32917,13760) parent=432515 pop=93 chain=23
D 1551200230 432694 e24594365e2599fac4b44cfb12f58f288f94cc94 age=0.04 F (-32917,13760) disconnect pop=92
B 1551200234 432695 e24594365e2599fac4b44cfb12f58f288f94cc94 F (-36279,723) parent=432587 pop=93 chain=5
D 1551200259 432643 0cb78f95c10f9f568633d8ac8728d8013b88e43f age=9.16 F (-27012,4623) hunger pop=91
B 1551200264 432697 0cb78f95c10f9f568633d8ac8728d8013b88e43f M (-25681,4203) parent=432494 pop=94 chain=24
B 1551200273 432698 b755839acd392122146cc5de292753f93f2dbac8 F (-34147,-512) parent=432616 pop=94 chain=5
B 1551200282 432699 1483e249f55ed26f39eb87286ade7c969d939971 F (-32424,-754) parent=432578 pop=94 chain=4
D 1551200305 432539 8b36c897fa6112d4a7090e8ca3a64998f9ff549a age=28.11 M (-38197,3446) hunger pop=93
B 1551200309 432700 8b36c897fa6112d4a7090e8ca3a64998f9ff549a M (-32419,-753) parent=432578 pop=95 chain=4
D 1551200319 432700 8b36c897fa6112d4a7090e8ca3a64998f9ff549a age=0.17 M (-32419,-753) disconnect pop=93
D 1551200319 432530 f88f6d13a4b4266dd0c6fbd0acc31a3b1cc649a9 age=29.94 M (-32790,13799) hunger pop=93
B 1551200324 432701 8b36c897fa6112d4a7090e8ca3a64998f9ff549a M (-34134,-509) parent=432481 pop=95 chain=4
D 1551200324 432338 5cc791c329127adb5876b6ac8fd8c056edad2a08 age=60.00 F (-25685,4203) oldAge pop=94
D 1551200349 432367 0b3de6bc91f510a5920ebe8b9bcb5f6148c3adff age=56.77 F (-32909,13712) hunger pop=90
D 1551200350 432586 e6812be8d3847834f591c68dc4df9f577ebab437 age=22.54 M (-32913,13755) killer_432367 pop=90
D 1551200350 432670 42d685c256bd6cf1b27167e5c45b601d983b55a4 age=6.04 M (-36276,731) hunger pop=90
D 1551200354 432701 8b36c897fa6112d4a7090e8ca3a64998f9ff549a age=0.52 M (-34146,-513) disconnect pop=89
B 1551200355 432702 42d685c256bd6cf1b27167e5c45b601d983b55a4 M (-32978,13744) parent=432621 pop=91 chain=23
B 1551200355 432703 e6812be8d3847834f591c68dc4df9f577ebab437 M (-38383,3239) parent=432631 pop=91 chain=7
D 1551200356 432497 40eb07943d077022d557612b247bd47d0ae3f803 age=35.41 M (-33246,-592) hunger pop=89
D 1551200358 432703 e6812be8d3847834f591c68dc4df9f577ebab437 age=0.06 M (-38381,3239) disconnect pop=89
