D 1576706414 2432383 aaeb0a1028b08b3c15a729475bd0eb506b7c2977 age=23.89 M (-43284,-43) hunger pop=110
B 1576706419 2432533 39e44c3741f38c78582ea5887c16e186c2dba6a2 M (-44113,-650) parent=2432317 pop=112 chain=10
D 1576706433 2432507 71cc1a80198c2a7a32ef6d753823477b28d86e0b age=5.61 M (-42378,-719) hunger pop=110
D 1576706434 2432171 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=60.00 F (-43178,-87) oldAge pop=110
B 1576706436 2432534 9d6fc930ce28b40ebeb911b08db791e7d136d860 F (-45149,-520) parent=2432426 pop=112 chain=16
B 1576706444 2432535 71cc1a80198c2a7a32ef6d753823477b28d86e0b M (-43407,12) parent=2432413 pop=111 chain=23
B 1576706470 2432536 cd255e1511f1b409b9da1fcff89e2a19098c925d F (-44928,-112) parent=2432450 pop=112 chain=45
D 1576706474 2432534 9d6fc930ce28b40ebeb911b08db791e7d136d860 age=0.64 F (-45182,-517) hunger pop=111
B 1576706480 2432537 9d6fc930ce28b40ebeb911b08db791e7d136d860 M (-44922,-123) parent=2432338 pop=112 chain=44
D 1576706482 2432535 71cc1a80198c2a7a32ef6d753823477b28d86e0b age=0.64 M (-43360,-20) hunger pop=111
B 1576706488 2432538 71cc1a80198c2a7a32ef6d753823477b28d86e0b M (-44894,-121) parent=2432472 pop=112 chain=46
D 1576706503 2432176 6301df07269530ac30c52cefbf1164e16bd277b5 age=60.00 M (-47430,-91) oldAge pop=111
B 1576706507 2432539 aaeb0a1028b08b3c15a729475bd0eb506b7c2977 F (-44916,-120) parent=2432365 pop=113 chain=16
D 1576706520 2432479 e91e7545fab3534e62d18f315a0edabe902e6c09 age=13.23 F (-44112,-650) hunger pop=110
D 1576706536 2432182 8f3d8461557030d668ba91aeb1f3118701e224ff age=60.00 F (-44656,337) oldAge pop=109
B 1576706550 2432540 6301df07269530ac30c52cefbf1164e16bd277b5 F (-43197,-41) parent=2432319 pop=110 chain=11
D 1576706554 2432540 6301df07269530ac30c52cefbf1164e16bd277b5 age=0.06 F (-43197,-41) disconnect pop=109
B 1576706557 2432541 07e64508daa5e8b0d402f29690bc922c46b37d37 M (-44661,335) parent=2432452 pop=111 chain=24
B 1576706561 2432542 6301df07269530ac30c52cefbf1164e16bd277b5 M (-45877,-573) parent=2432426 pop=111 chain=16
D 1576706561 2432541 07e64508daa5e8b0d402f29690bc922c46b37d37 age=0.08 M (-44661,335) disconnect pop=110
B 1576706567 2432543 07e64508daa5e8b0d402f29690bc922c46b37d37 F (-44918,-118) parent=2432341 pop=111 chain=45
D 1576706575 2432520 85f555466d66cb1159dce406f200850e16632d72 age=5.43 F (-44891,-107) hunger pop=110
B 1576706578 2432544 39ad5aa38c3ffcb62e30642b884f175236b4335b M (-43202,-76) parent=2432410 pop=112 chain=16
B 1576706582 2432545 85f555466d66cb1159dce406f200850e16632d72 M (-44649,331) parent=2432339 pop=112 chain=23
D 1576706599 2432542 6301df07269530ac30c52cefbf1164e16bd277b5 age=0.64 M (-45877,-573) hunger pop=111
B 1576706607 2432546 6301df07269530ac30c52cefbf1164e16bd277b5 M (-46358,9) parent=2432459 pop=112 chain=16
D 1576706612 2432184 08378da6608ea3eea3ca42c921547a45d77d82e6 age=60.00 M (-44928,-116) oldAge pop=111
D 1576706615 2432342 74e0ac4ef7f4ddf201195895bd8deca1e44dadb3 age=36.48 M (-43022,-80) hunger pop=111
D 1576706618 2432518 2ef70141b9f4f723fa5461525fd35bf0a61b5915 age=6.22 F (-43260,-123) hunger pop=110
D 1576706636 2432545 85f555466d66cb1159dce406f200850e16632d72 age=0.89 M (-44647,331) hunger pop=108
B 1576706642 2432547 85f555466d66cb1159dce406f200850e16632d72 F (-46158,-1082) parent=2432448 pop=109 chain=5
B 1576706643 2432548 e91e7545fab3534e62d18f315a0edabe902e6c09 F (-46036,-600) parent=2432426 pop=110 chain=16
D 1576706654 2432316 2e4c67c8772ed632a40c7566f676e0e9ab33e227 age=42.06 F (-44932,-115) hunger pop=109
D 1576706654 2432445 35c5ac8bebfbc22ba12ea3e8d29d5e8140e3daa8 age=22.87 F (-42760,-691) hunger pop=109
B 1576706670 2432549 30ebb3111d8d846772e4bd7d2dd195d8962b8078 M (-43982,-2) parent=2432470 pop=109 chain=46
D 1576706672 2432379 b07fdce25758604f70b95f6d8474e8a908dc140e age=28.79 M (-43663,-272) hunger pop=108
B 1576706676 2432551 74e0ac4ef7f4ddf201195895bd8deca1e44dadb3 F (-44121,-650) parent=2432468 pop=111 chain=11
D 1576706676 2432485 774a94c483d8429a68fc7df922f2bb212657ef81 age=15.23 F (-44230,410) hunger pop=110
D 1576706676 2432439 d667c95eef518d7a3f9760c171eb20460fc74dd5 age=23.56 F (-44107,-638) hunger pop=110
B 1576706679 2432552 b07fdce25758604f70b95f6d8474e8a908dc140e M (-44916,-118) parent=2432450 pop=111 chain=45
D 1576706681 2432548 e91e7545fab3534e62d18f315a0edabe902e6c09 age=0.64 F (-46088,-593) hunger pop=109
B 1576706681 2432553 d667c95eef518d7a3f9760c171eb20460fc74dd5 M (-44319,308) parent=2432438 pop=111 chain=23
D 1576706684 2432523 2ba799b70b8008ec07bc2c2b16d9fabbc7af8e9a age=6.07 M (-44325,315) hunger pop=109
B 1576706684 2432554 2ba799b70b8008ec07bc2c2b16d9fabbc7af8e9a M (-45720,215) parent=2432367 pop=111 chain=16
D 1576706686 2432454 909b6bd4577ed8cb854496ebd183cb8b6f5e56e0 age=20.20 M (-44916,-117) killer_2432450 pop=111
D 1576706687 2432553 d667c95eef518d7a3f9760c171eb20460fc74dd5 age=0.09 M (-44319,308) disconnect pop=110
B 1576706689 2432556 e91e7545fab3534e62d18f315a0edabe902e6c09 M (-43158,-78) parent=2432410 pop=112 chain=16
B 1576706691 2432557 774a94c483d8429a68fc7df922f2bb212657ef81 F (-41908,-724) parent=2432477 pop=112 chain=13
B 1576706692 2432558 d667c95eef518d7a3f9760c171eb20460fc74dd5 M (-44778,-617) parent=2432473 pop=111 chain=17
D 1576706695 2432557 774a94c483d8429a68fc7df922f2bb212657ef81 age=0.07 F (-41908,-724) disconnect pop=110
D 1576706696 2432558 d667c95eef518d7a3f9760c171eb20460fc74dd5 age=0.06 M (-44778,-617) disconnect pop=110
D 1576706700 2432357 d2ccbe38d6f708ebd6903658d2503daf0e8fd4d1 age=34.70 F (-43029,-366) hunger pop=110
D 1576706700 2432187 eacdea7b81e06781b51ce35499c4282149ab289d age=60.00 F (-42570,73) oldAge pop=110
B 1576706701 2432559 774a94c483d8429a68fc7df922f2bb212657ef81 M (-44708,321) parent=2432339 pop=110 chain=23
B 1576706703 2432560 d667c95eef518d7a3f9760c171eb20460fc74dd5 F (-45669,-856) parent=2432494 pop=111 chain=2
D 1576706706 2432292 544b62d470e4883019bba91764f5b17287cd566e age=46.11 M (-44917,-116) hunger pop=108
D 1576706707 2432559 774a94c483d8429a68fc7df922f2bb212657ef81 age=0.09 M (-44707,321) disconnect pop=108
D 1576706710 2432560 d667c95eef518d7a3f9760c171eb20460fc74dd5 age=0.12 F (-45669,-856) disconnect pop=108
B 1576706712 2432561 544b62d470e4883019bba91764f5b17287cd566e F (-43188,-65) parent=2432414 pop=108 chain=23
D 1576706714 2432188 e9df1b5eb1167a81a7e8a3dd2db090d42f917e51 age=60.00 F (-43187,-65) oldAge pop=107
B 1576706719 2432562 d667c95eef518d7a3f9760c171eb20460fc74dd5 F (-45906,75) parent=2432376 pop=108 chain=16
B 1576706719 2432563 900aa593f618ab05b5d33b499ed24f3a9eaa044d M (-46358,6) parent=2432459 pop=109 chain=16
B 1576706719 2432564 d2ccbe38d6f708ebd6903658d2503daf0e8fd4d1 F (-44106,-649) parent=2432484 pop=110 chain=11
D 1576706719 2432189 6083d1a7e2729e11eb11e0ab899cca793ea98f0e age=60.00 F (-44127,-643) oldAge pop=108
D 1576706722 2432563 900aa593f618ab05b5d33b499ed24f3a9eaa044d age=0.06 M (-46358,6) disconnect pop=108
D 1576706723 2432356 915a470b997c91903b274172986b54145a4c92cd age=35.25 M (-44106,-649) hunger pop=108
B 1576706735 2432565 e18bdf7b95cd51d5d5289bec947d6e094aba2f0c F (-44699,334) parent=2432339 pop=107 chain=23
B 1576706737 2432566 774a94c483d8429a68fc7df922f2bb212657ef81 F (-45663,-853) parent=2432494 pop=108 chain=2
D 1576706738 2432565 e18bdf7b95cd51d5d5289bec947d6e094aba2f0c age=0.05 F (-44699,334) disconnect pop=107
D 1576706740 2432319 696d99a39c1c056f10c696ae12ab827fc70048a3 age=42.94 F (-43200,-90) hunger pop=107
D 1576706741 2432486 43b199d158f3df34567222d9509d568bb01b5dd9 age=16.23 F (-44917,-114) hunger pop=107
D 1576706741 2432566 774a94c483d8429a68fc7df922f2bb212657ef81 age=0.07 F (-45663,-853) disconnect pop=107
D 1576706741 2432497 482327f220fbddcb7d348d07620e6225994e66dc age=12.39 M (-45732,-9) killer_2432498 pop=107
B 1576706744 2432567 e9df1b5eb1167a81a7e8a3dd2db090d42f917e51 M (-44114,-650) parent=2432451 pop=108 chain=11
B 1576706746 2432568 e18bdf7b95cd51d5d5289bec947d6e094aba2f0c F (-43189,-65) parent=2432446 pop=108 chain=22
B 1576706749 2432569 900aa593f618ab05b5d33b499ed24f3a9eaa044d F (-44318,297) parent=2432438 pop=106 chain=23
D 1576706757 2432562 d667c95eef518d7a3f9760c171eb20460fc74dd5 age=0.63 F (-45910,89) hunger pop=105
B 1576706763 2432570 d667c95eef518d7a3f9760c171eb20460fc74dd5 F (-46159,-1088) parent=2432448 pop=106 chain=5
B 1576706779 2432571 0055045fa7b691650c68b8c8960682c23108de69 F (-44914,-122) parent=2432338 pop=107 chain=44
D 1576706781 2432530 556927079f1a50a1e98eb771e4044ba031528fff age=6.35 M (-43194,-72) hunger pop=106
B 1576706785 2432572 556927079f1a50a1e98eb771e4044ba031528fff M (-46804,-440) parent=2432426 pop=108 chain=16
D 1576706816 2432477 5d5df4036b34d5663a9b0c0f2dc526b227c8d0b8 age=18.35 F (-41923,-665) killer_2432463 pop=106
D 1576706823 2432572 556927079f1a50a1e98eb771e4044ba031528fff age=0.64 M (-46817,-437) hunger pop=105
D 1576706830 2432341 b78238c1c92d752374eb1813f631097ff77195f9 age=40.15 F (-44911,-123) hunger pop=104
B 1576706835 2432573 556927079f1a50a1e98eb771e4044ba031528fff M (-44910,-121) parent=2432365 pop=106 chain=16
D 1576706836 2432498 659353130847cc61003c20363bc3435a4b9162af age=13.98 M (-45711,141) hunger pop=104
B 1576706838 2432574 696d99a39c1c056f10c696ae12ab827fc70048a3 F (-45662,-853) parent=2432494 pop=106 chain=2
B 1576706839 2432575 5d5df4036b34d5663a9b0c0f2dc526b227c8d0b8 F (-44938,-119) parent=2432408 pop=107 chain=17
D 1576706843 2432574 696d99a39c1c056f10c696ae12ab827fc70048a3 age=0.09 F (-45662,-853) disconnect pop=105
B 1576706850 2432576 696d99a39c1c056f10c696ae12ab827fc70048a3 M (-43192,-40) parent=2432465 pop=106 chain=16
B 1576706857 2432577 482327f220fbddcb7d348d07620e6225994e66dc F (-43193,-72) parent=2432410 pop=107 chain=16
D 1576706862 2432322 148695d854782abb51535f1ea7df72562bf88258 age=44.23 M (-43576,548) hunger pop=106
D 1576706863 2432376 819060ab3e5e28f5e4a3dd60c2905c4b0fd3a256 age=32.26 F (-46121,-60) hunger pop=106
D 1576706883 2432196 f4754f11167abb288594b2c86f2f2b5af634a409 age=60.00 M (-43065,-134) oldAge pop=104
D 1576706887 2432532 df5fc6a8301776a95b57f818f83e4f82eb421986 age=7.89 M (-46359,9) hunger pop=104
D 1576706893 2432537 9d6fc930ce28b40ebeb911b08db791e7d136d860 age=6.89 M (-44914,-121) hunger pop=102
B 1576706899 2432578 9d6fc930ce28b40ebeb911b08db791e7d136d860 F (-44116,-639) parent=2432484 pop=103 chain=11
B 1576706906 2432579 148695d854782abb51535f1ea7df72562bf88258 F (-44930,-125) parent=2432450 pop=104 chain=45
B 1576706910 2432580 f4754f11167abb288594b2c86f2f2b5af634a409 M (-44719,-509) parent=2432473 pop=105 chain=17
B 1576706916 2432581 482327f220fbddcb7d348d07620e6225994e66dc F (-46346,3) parent=2432459 pop=106 chain=16
B 1576706916 2432582 659353130847cc61003c20363bc3435a4b9162af F (-46346,3) parent=2432459 pop=107 chain=16
D 1576706916 2432577 482327f220fbddcb7d348d07620e6225994e66dc age=0.99 F (-43197,-93) disconnect pop=106
B 1576706917 2432583 ed5da4c9dea736b9e7f67d8bb214005f5755c5b4 F (-44112,-642) parent=2432451 pop=108 chain=11
D 1576706940 2432273 3e1566c772858b1483184de722ae6127d34ad39a age=52.12 M (-43188,-75) hunger pop=106
D 1576706944 2432579 148695d854782abb51535f1ea7df72562bf88258 age=0.64 F (-44927,-119) hunger pop=106
D 1576706948 2432201 f26cddfa73f27c3e0a9682245d4fd213247fc05a age=60.00 F (-46359,13) oldAge pop=105
B 1576706951 2432584 148695d854782abb51535f1ea7df72562bf88258 F (-47434,-92) parent=2432426 pop=106 chain=16
D 1576706957 2432584 148695d854782abb51535f1ea7df72562bf88258 age=0.11 F (-47434,-92) disconnect pop=104
B 1576706959 2432585 f26cddfa73f27c3e0a9682245d4fd213247fc05a F (-44658,334) parent=2432482 pop=106 chain=24
B 1576706963 2432586 148695d854782abb51535f1ea7df72562bf88258 M (-44926,-119) parent=2432499 pop=106 chain=18
D 1576706995 2432421 f1beb300ec671922b69e47d381809f3e27c7a217 age=30.59 M (-44113,-649) hunger pop=105
D 1576707000 2432567 e9df1b5eb1167a81a7e8a3dd2db090d42f917e51 age=4.26 M (-44092,-632) hunger pop=105
B 1576707006 2432587 e9df1b5eb1167a81a7e8a3dd2db090d42f917e51 M (-45720,203) parent=2432453 pop=105 chain=16
B 1576707022 2432589 888aa0b7c6a14e6528e3905e4e7fc6ca4e8974df F (-43202,-74) parent=2432446 pop=107 chain=22
D 1576707026 2432586 148695d854782abb51535f1ea7df72562bf88258 age=1.05 M (-44919,-114) disconnect pop=106
B 1576707026 2432590 a4a4ca025de3abd1c96ddb6979cb9e8fb1098b8e M (-44001,-539) parent=2432468 pop=108 chain=11
B 1576707032 2432591 148695d854782abb51535f1ea7df72562bf88258 M (-46161,-1077) parent=2432448 pop=108 chain=5
D 1576707042 2432524 4690100c787ba9bb1b3e7be1720565332d289eea age=11.79 F (-44668,-64) hunger pop=107
D 1576707045 2432543 07e64508daa5e8b0d402f29690bc922c46b37d37 age=7.97 F (-44790,-113) hunger pop=107
B 1576707065 2432592 07e64508daa5e8b0d402f29690bc922c46b37d37 M (-43199,-83) parent=2432470 pop=107 chain=46
D 1576707068 2432592 07e64508daa5e8b0d402f29690bc922c46b37d37 age=0.05 M (-43199,-83) disconnect pop=106
B 1576707075 2432593 07e64508daa5e8b0d402f29690bc922c46b37d37 M (-44113,-642) parent=2432484 pop=107 chain=11
D 1576707078 2432593 07e64508daa5e8b0d402f29690bc922c46b37d37 age=0.05 M (-44113,-642) disconnect pop=106
B 1576707084 2432594 07e64508daa5e8b0d402f29690bc922c46b37d37 M (-47450,-91) parent=2432426 pop=107 chain=16
D 1576707086 2432533 39e44c3741f38c78582ea5887c16e186c2dba6a2 age=11.11 M (-44053,-582) hunger pop=106
D 1576707087 2432594 07e64508daa5e8b0d402f29690bc922c46b37d37 age=0.06 M (-47450,-91) disconnect pop=106
D 1576707092 2432576 696d99a39c1c056f10c696ae12ab827fc70048a3 age=4.04 M (-43198,-63) hunger pop=105
B 1576707095 2432595 07e64508daa5e8b0d402f29690bc922c46b37d37 F (-44909,-125) parent=2432508 pop=106 chain=17
D 1576707096 2432483 6bedbdc747a5473eb5bbbbba8d560378c0533434 age=22.48 M (-46303,410) hunger pop=105
D 1576707114 2432595 07e64508daa5e8b0d402f29690bc922c46b37d37 age=0.32 F (-44911,-122) disconnect pop=103
B 1576707119 2432596 07e64508daa5e8b0d402f29690bc922c46b37d37 M (-43367,-53) parent=2432519 pop=104 chain=23
D 1576707124 2432596 07e64508daa5e8b0d402f29690bc922c46b37d37 age=0.07 M (-43367,-53) disconnect pop=103
D 1576707128 2432364 09c5e82c55513b3f340a701a9a30e98f9781d604 age=38.50 M (-41916,-637) killer_2432463 pop=104
B 1576707131 2432598 07e64508daa5e8b0d402f29690bc922c46b37d37 F (-45655,-920) parent=2432494 pop=105 chain=2
D 1576707134 2432598 07e64508daa5e8b0d402f29690bc922c46b37d37 age=0.06 F (-45655,-920) disconnect pop=103
B 1576707140 2432599 07e64508daa5e8b0d402f29690bc922c46b37d37 M (-46094,-1108) parent=2432516 pop=104 chain=6
D 1576707143 2432599 07e64508daa5e8b0d402f29690bc922c46b37d37 age=0.05 M (-46094,-1108) disconnect pop=103
B 1576707149 2432600 07e64508daa5e8b0d402f29690bc922c46b37d37 F (-44718,-517) parent=2432473 pop=104 chain=17
D 1576707154 2432600 07e64508daa5e8b0d402f29690bc922c46b37d37 age=0.10 F (-44718,-517) disconnect pop=103
D 1576707154 2432499 6be6961d1edbbb90b94d6cf24f6d53c7f9475e4b age=19.13 F (-44923,-112) hunger pop=103
B 1576707161 2432601 07e64508daa5e8b0d402f29690bc922c46b37d37 F (-44308,281) parent=2432438 pop=103 chain=23
D 1576707163 2432601 07e64508daa5e8b0d402f29690bc922c46b37d37 age=0.04 F (-44308,281) disconnect pop=102
B 1576707174 2432602 07e64508daa5e8b0d402f29690bc922c46b37d37 M (-45719,216) parent=2432453 pop=103 chain=16
D 1576707178 2432602 07e64508daa5e8b0d402f29690bc922c46b37d37 age=0.05 M (-45719,216) disconnect pop=102
B 1576707184 2432603 07e64508daa5e8b0d402f29690bc922c46b37d37 F (-46360,9) parent=2432459 pop=103 chain=16
B 1576707184 2432604 8ccb41264bc514cd638fe7391f6ffc9f18b4f1ca M (-43226,-69) parent=2432413 pop=104 chain=23
D 1576707197 2432568 e18bdf7b95cd51d5d5289bec947d6e094aba2f0c age=7.53 F (-43052,-24) hunger pop=103
D 1576707221 2432269 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=57.28 F (-45717,213) hunger pop=102
B 1576707226 2432605 be94184fd94d27e466d4301a7e8bdcbe85fab6fb M (-45720,213) parent=2432367 pop=103 chain=16
D 1576707231 2432605 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=0.08 M (-45720,213) disconnect pop=102
B 1576707236 2432606 be94184fd94d27e466d4301a7e8bdcbe85fab6fb F (-45651,-922) parent=2432494 pop=103 chain=2
D 1576707240 2432606 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=0.06 F (-45651,-922) disconnect pop=102
B 1576707246 2432607 be94184fd94d27e466d4301a7e8bdcbe85fab6fb M (-47442,-89) parent=2432426 pop=103 chain=16
D 1576707249 2432607 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=0.05 M (-47442,-89) disconnect pop=102
B 1576707255 2432608 be94184fd94d27e466d4301a7e8bdcbe85fab6fb F (-44710,-525) parent=2432473 pop=103 chain=17
B 1576707256 2432609 d765e8587f36ba7382a3b1725245288ad4fc6bad F (-44029,-527) parent=2432468 pop=104 chain=11
D 1576707259 2432608 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=0.06 F (-44710,-525) disconnect pop=103
B 1576707261 2432610 909b6bd4577ed8cb854496ebd183cb8b6f5e56e0 M (-44682,291) parent=2432452 pop=105 chain=24
B 1576707265 2432611 be94184fd94d27e466d4301a7e8bdcbe85fab6fb F (-44766,300) parent=2432482 pop=105 chain=24
D 1576707268 2432611 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=0.06 F (-44766,300) disconnect pop=104
B 1576707276 2432612 be94184fd94d27e466d4301a7e8bdcbe85fab6fb F (-43617,-41) parent=2432519 pop=105 chain=23
D 1576707281 2432612 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=0.09 F (-43617,-41) disconnect pop=103
B 1576707285 2432613 edd0e0978107fd1d757be99eff823a1f589ee77a F (-43198,-63) parent=2432526 pop=105 chain=24
B 1576707286 2432614 be94184fd94d27e466d4301a7e8bdcbe85fab6fb M (-43070,-116) parent=2432529 pop=105 chain=17
D 1576707299 2432590 a4a4ca025de3abd1c96ddb6979cb9e8fb1098b8e age=4.55 M (-43988,-499) hunger pop=104
D 1576707313 2432614 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=0.44 M (-43092,-101) disconnect pop=104
B 1576707319 2432616 be94184fd94d27e466d4301a7e8bdcbe85fab6fb F (-44050,-580) parent=2432468 pop=105 chain=11
D 1576707324 2432616 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=0.08 F (-44050,-580) disconnect pop=104
D 1576707328 2432613 edd0e0978107fd1d757be99eff823a1f589ee77a age=0.72 F (-43198,-78) hunger pop=104
B 1576707329 2432617 be94184fd94d27e466d4301a7e8bdcbe85fab6fb M (-44910,-123) parent=2432536 pop=105 chain=46
D 1576707334 2432617 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=0.07 M (-44910,-123) disconnect pop=103
D 1576707338 2432448 8ac173f9346f99eff5fb54d55b57acaace951896 age=33.37 F (-46159,-1090) hunger pop=103
D 1576707345 2432262 94ee4a13e529f5f0bd2c2e5167fb5927d843aa01 age=60.00 F (-44384,70) oldAge pop=101
D 1576707363 2432609 d765e8587f36ba7382a3b1725245288ad4fc6bad age=1.78 F (-44091,-612) hunger pop=100
B 1576707372 2432618 d765e8587f36ba7382a3b1725245288ad4fc6bad F (-43195,-41) parent=2432470 pop=101 chain=46
B 1576707388 2432619 8c9a17c9e10fb67dd1dd8ed17545727925893538 M (-43155,-121) parent=2432529 pop=102 chain=17
D 1576707388 2432410 1e55b580f9975391566ac2d5b783f24bf981f26c age=37.56 F (-43126,-70) hunger pop=101
D 1576707392 2432271 8f7fb97c9f1ff02403404bfbe0c0ed6cfc74925d age=60.00 F (-44131,-649) oldAge pop=101
D 1576707400 2432561 544b62d470e4883019bba91764f5b17287cd566e age=11.46 F (-43188,-76) hunger pop=99
B 1576707441 2432620 0ee7384b47969581786f5a89f63cc65cbfb99fb9 F (-43205,-84) parent=2432446 pop=99 chain=22
D 1576707465 2432281 94b28f3412e5613eefae3f19b5e6d8678ff570c1 age=60.00 M (-44660,330) oldAge pop=98
B 1576707472 2432621 94b28f3412e5613eefae3f19b5e6d8678ff570c1 F (-44023,-569) parent=2432468 pop=99 chain=11
D 1576707496 2432413 f6d270c7d4f4136884591be8637665539ca8c0d1 age=39.33 F (-43195,-85) hunger pop=98
D 1576707501 2432285 687f2e731dcaf2e81530aa6cd45e29040ec5ad28 age=60.00 F (-43183,-56) oldAge pop=97
D 1576707501 2432286 d8fb64451d66a96eae94670a98b2a624406e4fd2 age=60.00 F (-43181,-58) oldAge pop=97
D 1576707510 2432621 94b28f3412e5613eefae3f19b5e6d8678ff570c1 age=0.64 F (-43970,-569) hunger pop=95
B 1576707515 2432622 94b28f3412e5613eefae3f19b5e6d8678ff570c1 M (-44916,-118) parent=2432536 pop=95 chain=46
B 1576707517 2432623 35c5ac8bebfbc22ba12ea3e8d29d5e8140e3daa8 F (-47367,102) parent=2432426 pop=96 chain=16
B 1576707521 2432624 ac7b1aaab14de8fa4abc85ce024c84df002b1d55 F (-44107,-647) parent=2432484 pop=97 chain=11
D 1576707523 2432622 94b28f3412e5613eefae3f19b5e6d8678ff570c1 age=0.13 M (-44916,-118) disconnect pop=96
B 1576707530 2432625 94b28f3412e5613eefae3f19b5e6d8678ff570c1 M (-46359,10) parent=2432459 pop=97 chain=16
D 1576707531 2432623 35c5ac8bebfbc22ba12ea3e8d29d5e8140e3daa8 age=0.24 F (-47367,102) disconnect pop=96
D 1576707533 2432625 94b28f3412e5613eefae3f19b5e6d8678ff570c1 age=0.05 M (-46359,10) disconnect pop=96
B 1576707537 2432626 35c5ac8bebfbc22ba12ea3e8d29d5e8140e3daa8 F (-44916,-119) parent=2432536 pop=97 chain=46
B 1576707538 2432627 94b28f3412e5613eefae3f19b5e6d8678ff570c1 F (-44721,-515) parent=2432473 pop=98 chain=17
D 1576707539 2432626 35c5ac8bebfbc22ba12ea3e8d29d5e8140e3daa8 age=0.05 F (-44916,-119) disconnect pop=96
D 1576707540 2432627 94b28f3412e5613eefae3f19b5e6d8678ff570c1 age=0.03 F (-44721,-515) disconnect pop=96
B 1576707541 2432628 88ad5ebf9044233877d2feb4d5bb425a5d8d8672 M (-44662,326) parent=2432452 pop=98 chain=24
B 1576707545 2432629 93f7fa705e2514d505e7f20db2178db19f8c9343 M (-46359,8) parent=2432459 pop=98 chain=16
B 1576707546 2432630 35c5ac8bebfbc22ba12ea3e8d29d5e8140e3daa8 F (-46063,-1090) parent=2432516 pop=98 chain=6
B 1576707546 2432631 94b28f3412e5613eefae3f19b5e6d8678ff570c1 M (-44115,-648) parent=2432451 pop=99 chain=11
D 1576707552 2432631 94b28f3412e5613eefae3f19b5e6d8678ff570c1 age=0.10 M (-44115,-648) disconnect pop=98
D 1576707553 2432573 556927079f1a50a1e98eb771e4044ba031528fff age=11.98 M (-44971,-103) hunger pop=98
B 1576707556 2432632 94b28f3412e5613eefae3f19b5e6d8678ff570c1 M (-43594,-50) parent=2432519 pop=100 chain=23
D 1576707561 2432632 94b28f3412e5613eefae3f19b5e6d8678ff570c1 age=0.07 M (-43594,-50) disconnect pop=97
B 1576707566 2432633 94b28f3412e5613eefae3f19b5e6d8678ff570c1 F (-44323,307) parent=2432438 pop=98 chain=23
D 1576707567 2432603 07e64508daa5e8b0d402f29690bc922c46b37d37 age=6.38 F (-46185,-1) hunger pop=97
D 1576707568 2432365 1e1496e18a0d15865ab4f97651c280090ea8f3b2 age=45.80 F (-44787,104) hunger pop=97
B 1576707569 2432634 edd0e0978107fd1d757be99eff823a1f589ee77a F (-44916,-121) parent=2432536 pop=99 chain=46
B 1576707572 2432635 07e64508daa5e8b0d402f29690bc922c46b37d37 F (-43931,-540) parent=2432468 pop=99 chain=11
B 1576707591 2432636 ddfda60d824aba6c5f6e3dfd4456e7a0648775ef M (-44965,-142) parent=2432450 pop=99 chain=45
B 1576707600 2432637 1e1496e18a0d15865ab4f97651c280090ea8f3b2 M (-46162,-1049) parent=2432547 pop=100 chain=6
D 1576707601 2432463 86d0c6040fe0c82c8301fef4af4c775f051fb86f age=34.24 M (-42431,-872) hunger pop=99
B 1576707624 2432638 eacdea7b81e06781b51ce35499c4282149ab289d M (-46157,-1091) parent=2432570 pop=100 chain=6
D 1576707651 2432519 93fdfe8df0b795e2b54cbf0c9e6c61d45bfa2b9b age=23.43 F (-43533,-38) hunger pop=99
B 1576707660 2432639 93fdfe8df0b795e2b54cbf0c9e6c61d45bfa2b9b F (-43216,-77) parent=2432526 pop=100 chain=24
D 1576707691 2432635 07e64508daa5e8b0d402f29690bc922c46b37d37 age=1.98 F (-43871,-556) hunger pop=99
B 1576707696 2432640 07e64508daa5e8b0d402f29690bc922c46b37d37 F (-43174,97) parent=2432529 pop=101 chain=17
B 1576707697 2432641 be94184fd94d27e466d4301a7e8bdcbe85fab6fb F (-45174,-163) parent=2432539 pop=101 chain=17
D 1576707714 2432640 07e64508daa5e8b0d402f29690bc922c46b37d37 age=0.29 F (-43172,98) disconnect pop=100
B 1576707714 2432642 2fc2b0cd7b37fb9b424af7d5b4b8e13935b63ad0 F (-44113,-649) parent=2432451 pop=102 chain=11
B 1576707719 2432643 07e64508daa5e8b0d402f29690bc922c46b37d37 M (-43937,-538) parent=2432468 pop=102 chain=11
D 1576707733 2432643 07e64508daa5e8b0d402f29690bc922c46b37d37 age=0.23 M (-43937,-538) disconnect pop=101
D 1576707735 2432317 da11998251aa221529f65c1dd8f70de85ab9ed12 age=60.00 F (-44111,-656) oldAge pop=102
