B 1636312812 4555018 f7e7ce84f63d27374181576e6155c82a682e5804 F (-13380,115) parent=4554949 pop=43 chain=94
D 1636312814 4555018 f7e7ce84f63d27374181576e6155c82a682e5804 age=0.03 F (-13380,115) disconnect pop=41
B 1636312814 4555019 be75bb7691bf5bb990b158bbcf6afafc475ccce3 M (-13384,112) parent=4554990 pop=43 chain=95
D 1636312817 4555019 be75bb7691bf5bb990b158bbcf6afafc475ccce3 age=0.05 M (-13384,112) disconnect pop=42
B 1636312818 4555020 f7e7ce84f63d27374181576e6155c82a682e5804 M (-13376,115) parent=4554956 pop=44 chain=94
D 1636312819 4555020 f7e7ce84f63d27374181576e6155c82a682e5804 age=0.03 M (-13376,115) disconnect pop=42
B 1636312822 4555021 be75bb7691bf5bb990b158bbcf6afafc475ccce3 M (-13379,115) parent=4554949 pop=43 chain=94
B 1636312823 4555022 f7e7ce84f63d27374181576e6155c82a682e5804 F (-13379,115) parent=4554949 pop=44 chain=94
D 1636312824 4554999 a6311859d5284c81d8181f45e8335225ca79b34b age=4.73 F (-13396,135) hunger pop=42
D 1636312824 4555022 f7e7ce84f63d27374181576e6155c82a682e5804 age=0.02 F (-13379,115) disconnect pop=42
D 1636312825 4555021 be75bb7691bf5bb990b158bbcf6afafc475ccce3 age=0.04 M (-13379,115) disconnect pop=42
B 1636312828 4555023 f7e7ce84f63d27374181576e6155c82a682e5804 F (-13380,115) parent=4554949 pop=43 chain=94
D 1636312830 4555023 f7e7ce84f63d27374181576e6155c82a682e5804 age=0.02 F (-13380,115) disconnect pop=41
B 1636312834 4555024 f7e7ce84f63d27374181576e6155c82a682e5804 M (-13397,104) parent=4554990 pop=43 chain=95
D 1636312835 4555024 f7e7ce84f63d27374181576e6155c82a682e5804 age=0.02 M (-13397,104) disconnect pop=39
B 1636312839 4555025 f7e7ce84f63d27374181576e6155c82a682e5804 M (-13378,115) parent=4554949 pop=41 chain=94
D 1636312840 4555025 f7e7ce84f63d27374181576e6155c82a682e5804 age=0.02 M (-13378,115) disconnect pop=40
D 1636312841 4554901 7dd0d9733b1ecc38969f33341a1d9f86edbf27d1 age=60.00 F (-15113,3) oldAge pop=39
B 1636312844 4555026 f7e7ce84f63d27374181576e6155c82a682e5804 F (-13384,107) parent=4554990 pop=41 chain=95
D 1636312845 4555026 f7e7ce84f63d27374181576e6155c82a682e5804 age=0.02 F (-13384,107) disconnect pop=40
B 1636312848 4555027 f7e7ce84f63d27374181576e6155c82a682e5804 F (-13380,115) parent=4554956 pop=41 chain=94
D 1636312850 4555027 f7e7ce84f63d27374181576e6155c82a682e5804 age=0.03 F (-13380,115) disconnect pop=39
D 1636312850 4554903 3265aa464071725403a8b0948eb91d518585b588 age=60.00 F (-13376,128) oldAge pop=39
B 1636312854 4555028 f7e7ce84f63d27374181576e6155c82a682e5804 M (-13380,115) parent=4554949 pop=40 chain=94
D 1636312855 4555028 f7e7ce84f63d27374181576e6155c82a682e5804 age=0.02 M (-13380,115) disconnect pop=39
B 1636312858 4555029 f7e7ce84f63d27374181576e6155c82a682e5804 F (-13379,109) parent=4554990 pop=40 chain=95
B 1636312859 4555030 3265aa464071725403a8b0948eb91d518585b588 F (-15122,3) parent=4554989 pop=41 chain=22
D 1636312860 4555029 f7e7ce84f63d27374181576e6155c82a682e5804 age=0.03 F (-13379,109) disconnect pop=40
B 1636312863 4555031 f7e7ce84f63d27374181576e6155c82a682e5804 F (-13380,115) parent=4554949 pop=40 chain=94
D 1636312865 4555031 f7e7ce84f63d27374181576e6155c82a682e5804 age=0.02 F (-13380,115) disconnect pop=38
B 1636312869 4555032 f7e7ce84f63d27374181576e6155c82a682e5804 F (-13374,109) parent=4554956 pop=40 chain=94
D 1636312870 4555032 f7e7ce84f63d27374181576e6155c82a682e5804 age=0.02 F (-13374,109) disconnect pop=38
B 1636312874 4555033 f7e7ce84f63d27374181576e6155c82a682e5804 F (-15665,363) parent=4554965 pop=40 chain=7
D 1636312875 4555033 f7e7ce84f63d27374181576e6155c82a682e5804 age=0.02 F (-15665,363) disconnect pop=38
B 1636312879 4555034 f7e7ce84f63d27374181576e6155c82a682e5804 M (-13372,107) parent=4554956 pop=40 chain=94
D 1636312881 4555034 f7e7ce84f63d27374181576e6155c82a682e5804 age=0.02 M (-13372,107) disconnect pop=38
B 1636312885 4555035 f7e7ce84f63d27374181576e6155c82a682e5804 F (-15882,-328) parent=4554960 pop=40 chain=9
D 1636312886 4555035 f7e7ce84f63d27374181576e6155c82a682e5804 age=0.02 F (-15882,-328) disconnect pop=38
B 1636312891 4555036 f7e7ce84f63d27374181576e6155c82a682e5804 F (-15360,-242) parent=4554967 pop=39 chain=9
D 1636312892 4555036 f7e7ce84f63d27374181576e6155c82a682e5804 age=0.02 F (-15360,-242) disconnect pop=38
B 1636312897 4555037 f7e7ce84f63d27374181576e6155c82a682e5804 M (-13394,120) parent=4554990 pop=39 chain=95
D 1636312898 4555037 f7e7ce84f63d27374181576e6155c82a682e5804 age=0.02 M (-13394,120) disconnect pop=38
D 1636312900 4554906 cb1b19b610f17d6612bd5b942dda34eeb411d578 age=60.00 F (-13379,127) oldAge pop=38
B 1636312902 4555038 f7e7ce84f63d27374181576e6155c82a682e5804 M (-15879,-326) parent=4554960 pop=40 chain=9
D 1636312903 4555038 f7e7ce84f63d27374181576e6155c82a682e5804 age=0.03 M (-15879,-326) disconnect pop=38
B 1636312906 4555039 f96f456c0409932400b2fc61bed0b709f5f8f067 M (-13375,108) parent=4554956 pop=40 chain=94
B 1636312908 4555040 f7e7ce84f63d27374181576e6155c82a682e5804 F (-13397,130) parent=4554990 pop=41 chain=95
D 1636312909 4555040 f7e7ce84f63d27374181576e6155c82a682e5804 age=0.02 F (-13397,130) disconnect pop=39
B 1636312913 4555041 f7e7ce84f63d27374181576e6155c82a682e5804 F (-15353,-234) parent=4554967 pop=40 chain=9
D 1636312915 4555041 f7e7ce84f63d27374181576e6155c82a682e5804 age=0.04 F (-15353,-234) disconnect pop=38
B 1636312920 4555042 f7e7ce84f63d27374181576e6155c82a682e5804 F (-13378,116) parent=4554956 pop=39 chain=94
D 1636312921 4555042 f7e7ce84f63d27374181576e6155c82a682e5804 age=0.02 F (-13378,116) disconnect pop=38
B 1636312925 4555043 f7e7ce84f63d27374181576e6155c82a682e5804 F (-13379,115) parent=4554949 pop=40 chain=94
D 1636312926 4554927 5a58c0ebead04765d7d287a2c31e9fedb3374f9f age=47.96 F (-15355,-245) hunger pop=38
D 1636312926 4555043 f7e7ce84f63d27374181576e6155c82a682e5804 age=0.03 F (-13379,115) disconnect pop=38
B 1636312930 4555044 f7e7ce84f63d27374181576e6155c82a682e5804 M (-15881,-327) parent=4554960 pop=40 chain=9
D 1636312932 4555044 f7e7ce84f63d27374181576e6155c82a682e5804 age=0.03 M (-15881,-327) disconnect pop=38
B 1636312936 4555045 5a58c0ebead04765d7d287a2c31e9fedb3374f9f M (-15123,4) parent=4554989 pop=40 chain=22
B 1636312936 4555046 f7e7ce84f63d27374181576e6155c82a682e5804 M (-15361,-240) parent=4554967 pop=41 chain=9
D 1636312937 4555046 f7e7ce84f63d27374181576e6155c82a682e5804 age=0.03 M (-15361,-240) disconnect pop=38
B 1636312942 4555047 f7e7ce84f63d27374181576e6155c82a682e5804 F (-13379,115) parent=4554949 pop=40 chain=94
D 1636312943 4555047 f7e7ce84f63d27374181576e6155c82a682e5804 age=0.03 F (-13379,115) disconnect pop=38
B 1636312948 4555048 f7e7ce84f63d27374181576e6155c82a682e5804 M (-13377,115) parent=4554956 pop=39 chain=94
D 1636312949 4555048 f7e7ce84f63d27374181576e6155c82a682e5804 age=0.03 M (-13377,115) disconnect pop=38
B 1636312953 4555049 f7e7ce84f63d27374181576e6155c82a682e5804 M (-13377,111) parent=4554949 pop=39 chain=94
D 1636312954 4554909 0d6fd8aed60495d5fdd1cab7867bffb8faf397b3 age=60.00 F (-15756,406) oldAge pop=38
D 1636312955 4555049 f7e7ce84f63d27374181576e6155c82a682e5804 age=0.03 M (-13377,111) disconnect pop=38
B 1636312960 4555050 0d6fd8aed60495d5fdd1cab7867bffb8faf397b3 F (-15769,397) parent=4554972 pop=39 chain=7
B 1636312960 4555051 f7e7ce84f63d27374181576e6155c82a682e5804 F (-15357,-238) parent=4554967 pop=40 chain=9
D 1636312963 4555051 f7e7ce84f63d27374181576e6155c82a682e5804 age=0.05 F (-15357,-238) disconnect pop=39
B 1636312967 4555052 f7e7ce84f63d27374181576e6155c82a682e5804 M (-13310,185) parent=4554990 pop=39 chain=95
D 1636312970 4555052 f7e7ce84f63d27374181576e6155c82a682e5804 age=0.05 M (-13310,185) disconnect pop=38
B 1636312971 4555053 be75bb7691bf5bb990b158bbcf6afafc475ccce3 F (-15594,329) parent=4554965 pop=40 chain=7
D 1636312974 4555053 be75bb7691bf5bb990b158bbcf6afafc475ccce3 age=0.05 F (-15594,329) disconnect pop=38
B 1636312975 4555054 f7e7ce84f63d27374181576e6155c82a682e5804 M (-15878,-326) parent=4554960 pop=40 chain=9
D 1636312976 4555054 f7e7ce84f63d27374181576e6155c82a682e5804 age=0.03 M (-15878,-326) disconnect pop=39
B 1636312979 4555055 be75bb7691bf5bb990b158bbcf6afafc475ccce3 F (-13308,186) parent=4554990 pop=41 chain=95
B 1636312981 4555056 f7e7ce84f63d27374181576e6155c82a682e5804 M (-15594,329) parent=4554965 pop=41 chain=7
D 1636312981 4555055 be75bb7691bf5bb990b158bbcf6afafc475ccce3 age=0.04 F (-13308,186) disconnect pop=40
D 1636312983 4555056 f7e7ce84f63d27374181576e6155c82a682e5804 age=0.04 M (-15594,329) disconnect pop=40
B 1636312986 4555057 be75bb7691bf5bb990b158bbcf6afafc475ccce3 F (-15877,-323) parent=4554960 pop=41 chain=9
B 1636312988 4555058 f7e7ce84f63d27374181576e6155c82a682e5804 F (-13379,114) parent=4554949 pop=41 chain=94
D 1636312989 4555057 be75bb7691bf5bb990b158bbcf6afafc475ccce3 age=0.05 F (-15877,-323) disconnect pop=40
D 1636312989 4555058 f7e7ce84f63d27374181576e6155c82a682e5804 age=0.03 F (-13379,114) disconnect pop=40
B 1636312994 4555059 f7e7ce84f63d27374181576e6155c82a682e5804 F (-13378,115) parent=4554956 pop=40 chain=94
B 1636312994 4555060 be75bb7691bf5bb990b158bbcf6afafc475ccce3 M (-15613,316) parent=4554965 pop=41 chain=7
D 1636312995 4555059 f7e7ce84f63d27374181576e6155c82a682e5804 age=0.03 F (-13378,115) disconnect pop=40
D 1636312996 4554911 93c80f0b66ab73f38c9bb0402243acbe5b637910 age=60.00 F (-15128,6) oldAge pop=40
D 1636312996 4555060 be75bb7691bf5bb990b158bbcf6afafc475ccce3 age=0.04 M (-15613,316) disconnect pop=40
B 1636312999 4555061 f7e7ce84f63d27374181576e6155c82a682e5804 M (-13306,185) parent=4554990 pop=41 chain=95
D 1636313001 4555061 f7e7ce84f63d27374181576e6155c82a682e5804 age=0.03 M (-13306,185) disconnect pop=39
B 1636313001 4555062 be75bb7691bf5bb990b158bbcf6afafc475ccce3 M (-13379,115) parent=4554949 pop=41 chain=94
D 1636313004 4555062 be75bb7691bf5bb990b158bbcf6afafc475ccce3 age=0.04 M (-13379,115) disconnect pop=40
B 1636313005 4555063 f7e7ce84f63d27374181576e6155c82a682e5804 F (-13377,115) parent=4554956 pop=41 chain=94
D 1636313007 4554912 3060304222777089e358fe93a100099b814a5c60 age=60.00 M (-13374,108) oldAge pop=38
D 1636313007 4555063 f7e7ce84f63d27374181576e6155c82a682e5804 age=0.03 F (-13377,115) disconnect pop=38
B 1636313009 4555064 be75bb7691bf5bb990b158bbcf6afafc475ccce3 M (-13377,115) parent=4554956 pop=40 chain=94
D 1636313011 4555064 be75bb7691bf5bb990b158bbcf6afafc475ccce3 age=0.03 M (-13377,115) disconnect pop=39
B 1636313011 4555065 f7e7ce84f63d27374181576e6155c82a682e5804 M (-13377,115) parent=4554956 pop=40 chain=94
D 1636313013 4555065 f7e7ce84f63d27374181576e6155c82a682e5804 age=0.03 M (-13377,115) disconnect pop=39
B 1636313016 4555066 be75bb7691bf5bb990b158bbcf6afafc475ccce3 M (-15877,-323) parent=4554960 pop=40 chain=9
B 1636313018 4555067 f7e7ce84f63d27374181576e6155c82a682e5804 M (-15877,-323) parent=4554960 pop=39 chain=9
D 1636313018 4555066 be75bb7691bf5bb990b158bbcf6afafc475ccce3 age=0.05 M (-15877,-323) disconnect pop=38
D 1636313020 4555067 f7e7ce84f63d27374181576e6155c82a682e5804 age=0.04 M (-15877,-323) disconnect pop=38
B 1636313023 4555068 873a5f9c31a80cd41c7a3b3451752f5cb19f382a F (-15104,8) parent=4554989 pop=39 chain=22
B 1636313023 4555069 be75bb7691bf5bb990b158bbcf6afafc475ccce3 M (-15770,396) parent=4554972 pop=39 chain=7
B 1636313024 4555070 93c80f0b66ab73f38c9bb0402243acbe5b637910 M (-13377,115) parent=4554956 pop=40 chain=94
B 1636313024 4555071 f7e7ce84f63d27374181576e6155c82a682e5804 M (-13379,115) parent=4554949 pop=41 chain=94
D 1636313026 4555071 f7e7ce84f63d27374181576e6155c82a682e5804 age=0.03 M (-13379,115) disconnect pop=40
B 1636313030 4555072 f7e7ce84f63d27374181576e6155c82a682e5804 F (-13376,115) parent=4554956 pop=41 chain=94
D 1636313031 4555072 f7e7ce84f63d27374181576e6155c82a682e5804 age=0.02 F (-13376,115) disconnect pop=39
D 1636313035 4554913 05871083e0d5659a5925d1e1bdfa82a41dae7cec age=60.00 M (-15113,26) oldAge pop=39
B 1636313036 4555073 f7e7ce84f63d27374181576e6155c82a682e5804 M (-13376,110) parent=4554949 pop=41 chain=94
D 1636313038 4555073 f7e7ce84f63d27374181576e6155c82a682e5804 age=0.04 M (-13376,110) disconnect pop=39
D 1636313041 4555069 be75bb7691bf5bb990b158bbcf6afafc475ccce3 age=0.29 M (-15781,397) disconnect pop=39
B 1636313046 4555074 be75bb7691bf5bb990b158bbcf6afafc475ccce3 M (-13355,137) parent=4554990 pop=39 chain=95
D 1636313048 4555074 be75bb7691bf5bb990b158bbcf6afafc475ccce3 age=0.04 M (-13355,137) disconnect pop=38
B 1636313053 4555075 be75bb7691bf5bb990b158bbcf6afafc475ccce3 F (-13377,111) parent=4554949 pop=38 chain=94
D 1636313055 4555075 be75bb7691bf5bb990b158bbcf6afafc475ccce3 age=0.04 F (-13377,111) disconnect pop=37
B 1636313060 4555076 be75bb7691bf5bb990b158bbcf6afafc475ccce3 M (-13371,118) parent=4554990 pop=38 chain=95
D 1636313062 4555076 be75bb7691bf5bb990b158bbcf6afafc475ccce3 age=0.04 M (-13371,118) disconnect pop=37
B 1636313062 4555077 8870c6b5f79439aef5c8f099dacb7d56ad6814aa M (-15879,-326) parent=4554960 pop=39 chain=9
B 1636313063 4555078 7f1378044f4f084f072aabd7e41624e12fa734af M (-15110,5) parent=4554961 pop=40 chain=22
B 1636313067 4555079 be75bb7691bf5bb990b158bbcf6afafc475ccce3 M (-15684,276) parent=4554965 pop=40 chain=7
D 1636313078 4555078 7f1378044f4f084f072aabd7e41624e12fa734af age=0.26 M (-15112,4) disconnect pop=38
B 1636313094 4555080 4e684e3d6252544114a3c646603003738b796306 F (-15120,5) parent=4554993 pop=39 chain=23
D 1636313101 4555079 be75bb7691bf5bb990b158bbcf6afafc475ccce3 age=0.57 M (-15684,276) disconnect pop=38
B 1636313106 4555081 be75bb7691bf5bb990b158bbcf6afafc475ccce3 M (-13376,115) parent=4554949 pop=40 chain=94
D 1636313109 4555081 be75bb7691bf5bb990b158bbcf6afafc475ccce3 age=0.04 M (-13376,115) disconnect pop=39
B 1636313113 4555082 be75bb7691bf5bb990b158bbcf6afafc475ccce3 F (-13379,115) parent=4554956 pop=40 chain=94
D 1636313116 4555082 be75bb7691bf5bb990b158bbcf6afafc475ccce3 age=0.04 F (-13379,115) disconnect pop=39
B 1636313121 4555083 be75bb7691bf5bb990b158bbcf6afafc475ccce3 M (-15685,275) parent=4554965 pop=40 chain=7
D 1636313124 4555083 be75bb7691bf5bb990b158bbcf6afafc475ccce3 age=0.04 M (-15685,275) disconnect pop=39
B 1636313128 4555084 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 F (-15687,273) parent=4554965 pop=40 chain=7
B 1636313129 4555085 be75bb7691bf5bb990b158bbcf6afafc475ccce3 M (-15880,-327) parent=4554960 pop=41 chain=9
D 1636313132 4555085 be75bb7691bf5bb990b158bbcf6afafc475ccce3 age=0.05 M (-15880,-327) disconnect pop=40
B 1636313136 4555086 be75bb7691bf5bb990b158bbcf6afafc475ccce3 F (-15351,-230) parent=4554967 pop=41 chain=9
D 1636313139 4555086 be75bb7691bf5bb990b158bbcf6afafc475ccce3 age=0.04 F (-15351,-230) disconnect pop=40
B 1636313172 4555087 05871083e0d5659a5925d1e1bdfa82a41dae7cec F (-15125,6) parent=4554989 pop=40 chain=22
D 1636313182 4555004 b093c9ccfeb8751a2dd8adda1f0562f12cdf58d6 age=7.35 F (-15683,276) hunger pop=39
B 1636313186 4555088 be75bb7691bf5bb990b158bbcf6afafc475ccce3 M (-13378,115) parent=4554956 pop=41 chain=94
D 1636313240 4555088 be75bb7691bf5bb990b158bbcf6afafc475ccce3 age=0.89 M (-13440,161) disconnect pop=39
B 1636313244 4555089 f901710f987fe171b6f5d83caa49d2545d17e95b F (-15763,397) parent=4554972 pop=41 chain=7
B 1636313245 4555090 be75bb7691bf5bb990b158bbcf6afafc475ccce3 M (-15880,-327) parent=4554960 pop=42 chain=9
D 1636313247 4555090 be75bb7691bf5bb990b158bbcf6afafc475ccce3 age=0.04 M (-15880,-327) disconnect pop=41
B 1636313253 4555091 be75bb7691bf5bb990b158bbcf6afafc475ccce3 F (-15876,324) parent=4554965 pop=42 chain=7
D 1636313255 4555091 be75bb7691bf5bb990b158bbcf6afafc475ccce3 age=0.04 F (-15876,324) disconnect pop=41
B 1636313258 4555092 f7e7ce84f63d27374181576e6155c82a682e5804 F (-13388,117) parent=4554956 pop=42 chain=94
B 1636313260 4555093 be75bb7691bf5bb990b158bbcf6afafc475ccce3 M (-15881,-327) parent=4554960 pop=43 chain=9
D 1636313262 4555093 be75bb7691bf5bb990b158bbcf6afafc475ccce3 age=0.03 M (-15881,-327) disconnect pop=42
B 1636313266 4555094 be75bb7691bf5bb990b158bbcf6afafc475ccce3 M (-13388,117) parent=4554956 pop=43 chain=94
D 1636313268 4555094 be75bb7691bf5bb990b158bbcf6afafc475ccce3 age=0.04 M (-13388,117) disconnect pop=42
B 1636313274 4555095 be75bb7691bf5bb990b158bbcf6afafc475ccce3 F (-13349,131) parent=4554990 pop=43 chain=95
D 1636313276 4555095 be75bb7691bf5bb990b158bbcf6afafc475ccce3 age=0.03 F (-13349,131) disconnect pop=42
B 1636313280 4555096 be75bb7691bf5bb990b158bbcf6afafc475ccce3 F (-15770,397) parent=4554972 pop=43 chain=7
D 1636313324 4555092 f7e7ce84f63d27374181576e6155c82a682e5804 age=1.09 F (-13380,115) disconnect pop=41
D 1636313332 4555080 4e684e3d6252544114a3c646603003738b796306 age=3.97 F (-15126,6) hunger pop=41
D 1636313343 4555096 be75bb7691bf5bb990b158bbcf6afafc475ccce3 age=1.05 F (-15776,395) hunger pop=39
B 1636313349 4555097 be75bb7691bf5bb990b158bbcf6afafc475ccce3 M (-13379,116) parent=4554956 pop=41 chain=94
D 1636313351 4555097 be75bb7691bf5bb990b158bbcf6afafc475ccce3 age=0.03 M (-13379,116) disconnect pop=40
B 1636313356 4555098 be75bb7691bf5bb990b158bbcf6afafc475ccce3 M (-15873,-323) parent=4554960 pop=41 chain=9
D 1636313358 4555098 be75bb7691bf5bb990b158bbcf6afafc475ccce3 age=0.04 M (-15873,-323) disconnect pop=40
B 1636313363 4555099 be75bb7691bf5bb990b158bbcf6afafc475ccce3 F (-13385,114) parent=4554990 pop=41 chain=95
D 1636313411 4554964 9342c7fc31c8f2c46bc7137c7156c3cc42e1ae6a age=35.42 M (-15114,3) hunger pop=39
B 1636313412 4555100 7638e83e7f6abc285486e005a284d21b2492c3b9 M (-15119,6) parent=4554993 pop=41 chain=23
D 1636313417 4555100 7638e83e7f6abc285486e005a284d21b2492c3b9 age=0.08 M (-15119,6) disconnect pop=40
B 1636313423 4555101 7638e83e7f6abc285486e005a284d21b2492c3b9 M (-15831,374) parent=4554965 pop=41 chain=7
D 1636313449 4554918 9019e732c740e93aa954ba9db4b0aa440350337e age=60.00 M (-13365,110) oldAge pop=38
D 1636313476 4555101 7638e83e7f6abc285486e005a284d21b2492c3b9 age=0.88 M (-15767,398) hunger pop=37
B 1636313481 4555102 7638e83e7f6abc285486e005a284d21b2492c3b9 M (-15364,-239) parent=4554967 pop=39 chain=9
D 1636313494 4554921 70a5ef28e78dabd6e72b67600475cda7140798cc age=60.00 M (-15136,-12) oldAge pop=37
D 1636313497 4555102 7638e83e7f6abc285486e005a284d21b2492c3b9 age=0.27 M (-15364,-243) disconnect pop=37
B 1636313502 4555103 7638e83e7f6abc285486e005a284d21b2492c3b9 M (-15880,-324) parent=4554960 pop=39 chain=9
D 1636313506 4555103 7638e83e7f6abc285486e005a284d21b2492c3b9 age=0.06 M (-15880,-324) disconnect pop=37
B 1636313510 4555104 7638e83e7f6abc285486e005a284d21b2492c3b9 M (-15773,397) parent=4554972 pop=38 chain=7
D 1636313513 4555104 7638e83e7f6abc285486e005a284d21b2492c3b9 age=0.05 M (-15773,397) disconnect pop=37
D 1636313516 4554923 03a0155bdf049b05ce6e7ff50ab1c6c24f6fbbe1 age=60.00 M (-13384,144) oldAge pop=36
B 1636313518 4555105 7638e83e7f6abc285486e005a284d21b2492c3b9 F (-15113,0) parent=4554989 pop=38 chain=22
D 1636313545 4555105 7638e83e7f6abc285486e005a284d21b2492c3b9 age=0.45 F (-15112,2) disconnect pop=35
D 1636313545 4554925 1529c0c9c126c29c22375903a700a6d8346292d1 age=60.00 M (-15136,-13) hunger pop=35
D 1636313545 4554926 41dd5c04c2f7722ce376b71b1f678e246406341f age=60.00 M (-15135,-13) oldAge pop=35
B 1636313560 4555106 e87bfea42709123a1f2468e84f9c5b76630cfb89 F (-15114,3) parent=4554961 pop=34 chain=22
B 1636313563 4555107 f7e7ce84f63d27374181576e6155c82a682e5804 F (-15880,-324) parent=4555001 pop=35 chain=10
B 1636313565 4555108 d7b845dbb3d7652ff07f3134ef3503fd75338a23 F (-15119,-2) parent=4554993 pop=36 chain=23
D 1636313591 4555107 f7e7ce84f63d27374181576e6155c82a682e5804 age=0.48 F (-15880,-324) disconnect pop=35
D 1636313654 4554989 140971a0f9ad1f5c5c7407935019f0b100081ec2 age=32.29 F (-15113,0) hunger pop=36
D 1636313685 4554928 b93bea91e4bf7526dc989bccbb2bb66e854aeecb age=60.00 M (-15141,16) oldAge pop=37
B 1636313697 4555113 b93bea91e4bf7526dc989bccbb2bb66e854aeecb M (-13379,108) parent=4554990 pop=38 chain=95
D 1636313699 4555113 b93bea91e4bf7526dc989bccbb2bb66e854aeecb age=0.03 M (-13379,108) disconnect pop=37
B 1636313705 4555114 b93bea91e4bf7526dc989bccbb2bb66e854aeecb F (-15871,-324) parent=4555001 pop=39 chain=10
D 1636313707 4555114 b93bea91e4bf7526dc989bccbb2bb66e854aeecb age=0.03 F (-15871,-324) disconnect pop=38
B 1636313712 4555115 b93bea91e4bf7526dc989bccbb2bb66e854aeecb F (-15762,403) parent=4554972 pop=39 chain=7
D 1636313715 4555115 b93bea91e4bf7526dc989bccbb2bb66e854aeecb age=0.04 F (-15762,403) disconnect pop=38
B 1636313720 4555116 b93bea91e4bf7526dc989bccbb2bb66e854aeecb F (-15346,-221) parent=4554998 pop=39 chain=10
D 1636313722 4555116 b93bea91e4bf7526dc989bccbb2bb66e854aeecb age=0.04 F (-15346,-221) disconnect pop=37
B 1636313728 4555117 b93bea91e4bf7526dc989bccbb2bb66e854aeecb F (-13405,115) parent=4555007 pop=38 chain=95
D 1636313732 4555117 b93bea91e4bf7526dc989bccbb2bb66e854aeecb age=0.06 F (-13405,115) disconnect pop=37
B 1636313737 4555118 b93bea91e4bf7526dc989bccbb2bb66e854aeecb M (-15113,5) parent=4554993 pop=38 chain=23
B 1636313761 4555121 7dd0d9733b1ecc38969f33341a1d9f86edbf27d1 M (-15113,5) parent=4554993 pop=39 chain=23
D 1636313863 4554938 f7491f416ea17ada50dcc32cd238c03df18e07a6 age=54.93 M (-15113,3) hunger pop=37
D 1636314022 4554935 cb2f94262cb1912e82f5ca10589ec2d206bf4768 age=60.00 F (-15127,19) oldAge pop=36
B 1636314051 4555128 9e15314c23d89adf27de1a0d7a57f21bac1cca4a F (5400000,5040) noParent pop=37 chain=1
B 1636314051 4555129 8ebf44efd07a54cad0adf173fb8e02d56e942c0c F (5400000,5040) noParent pop=37 chain=1
D 1636314084 4554967 8ac173f9346f99eff5fb54d55b57acaace951896 age=45.62 F (-15356,-245) hunger pop=37
B 1636314092 4555130 d0354815e389e2419625f618ed2116f0dc8067f4 F (-13349,97) parent=4555005 pop=39 chain=95
B 1636314099 4555131 8ac173f9346f99eff5fb54d55b57acaace951896 F (-15777,400) parent=4555089 pop=39 chain=8
D 1636314200 4554941 262f6284e2742fb4dd699bd7b7a83cd9a2d4e647 age=59.58 M (-13382,142) hunger pop=37
B 1636314206 4555132 262f6284e2742fb4dd699bd7b7a83cd9a2d4e647 F (-15763,398) parent=4555084 pop=39 chain=8
B 1636314212 4555133 66173e9c3458698f5993023084d665e32f3c6190 M (-15763,398) parent=4555084 pop=39 chain=8
D 1636314228 4555132 262f6284e2742fb4dd699bd7b7a83cd9a2d4e647 age=0.36 F (-15772,409) disconnect pop=38
B 1636314233 4555134 262f6284e2742fb4dd699bd7b7a83cd9a2d4e647 M (-15114,3) parent=4555068 pop=40 chain=23
B 1636314300 4555135 f7e7ce84f63d27374181576e6155c82a682e5804 F (-15878,-321) parent=4555001 pop=40 chain=10
D 1636314302 4555135 f7e7ce84f63d27374181576e6155c82a682e5804 age=0.04 F (-15878,-321) disconnect pop=39
B 1636314307 4555136 f7e7ce84f63d27374181576e6155c82a682e5804 M (-13380,119) parent=4555005 pop=41 chain=95
D 1636314309 4555136 f7e7ce84f63d27374181576e6155c82a682e5804 age=0.04 M (-13380,119) disconnect pop=40
D 1636314347 4554949 eccb737e5653dba7f0697cea721a311bf7685199 age=60.00 F (-13379,115) oldAge pop=38
D 1636314406 4555131 8ac173f9346f99eff5fb54d55b57acaace951896 age=5.12 F (-15772,409) hunger pop=37
B 1636314415 4555137 8ac173f9346f99eff5fb54d55b57acaace951896 F (-15772,397) parent=4555050 pop=39 chain=8
D 1636314419 4555137 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.07 F (-15772,397) disconnect pop=38
D 1636314423 4555070 93c80f0b66ab73f38c9bb0402243acbe5b637910 age=23.31 M (-13962,648) hunger pop=37
B 1636314424 4555139 8ac173f9346f99eff5fb54d55b57acaace951896 F (-15873,-327) parent=4555001 pop=39 chain=10
B 1636314458 4555140 69a176346b986ebc98f942d9d01737d1b23af2f0 F (-15772,397) parent=4555050 pop=38 chain=8
B 1636314514 4555141 93c80f0b66ab73f38c9bb0402243acbe5b637910 M (-13403,119) parent=4555000 pop=38 chain=95
B 1636314528 4555142 c25e2973a76e285ec3884ac9ce916033436623f0 M (-15734,412) parent=4555084 pop=39 chain=8
B 1636314551 4555143 9019e732c740e93aa954ba9db4b0aa440350337e M (-15767,409) parent=4555089 pop=40 chain=8
D 1636314552 4555141 93c80f0b66ab73f38c9bb0402243acbe5b637910 age=0.64 M (-13377,119) hunger pop=39
B 1636314565 4555144 93c80f0b66ab73f38c9bb0402243acbe5b637910 F (-15367,-243) parent=4554998 pop=40 chain=10
