B 1587676177 2928279 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-2329,-118) parent=2928082 pop=65 chain=27
D 1587676179 2928277 36341dfeae17de52fc715c9f61d33078d9dfd196 age=0.09 F (-2317,-118) disconnect pop=64
D 1587676179 2928217 510d5d5b5e81bb786f3bb0b8f9043aa7836dcdab age=6.33 F (-2445,34) hunger pop=64
D 1587676179 2928278 f7ed6b9b2fb342fe0b236e7176d28f88657e95ac age=0.09 M (-2434,37) disconnect pop=64
B 1587676181 2928280 da459919ce2e2c76b140355f9a20631da05dee94 F (-2316,-117) parent=2928027 pop=65 chain=26
B 1587676184 2928281 36341dfeae17de52fc715c9f61d33078d9dfd196 M (-2328,-121) parent=2928120 pop=63 chain=27
B 1587676185 2928282 510d5d5b5e81bb786f3bb0b8f9043aa7836dcdab F (-2436,36) parent=2928093 pop=64 chain=19
D 1587676185 2928280 da459919ce2e2c76b140355f9a20631da05dee94 age=0.07 F (-2316,-117) disconnect pop=63
B 1587676192 2928283 f7ed6b9b2fb342fe0b236e7176d28f88657e95ac F (-2328,-122) parent=2928120 pop=64 chain=27
D 1587676192 2928276 b28147c99f16b6877c23e78f8f7fe1cd506b756e age=0.33 M (-2432,37) disconnect pop=63
B 1587676194 2928284 da459919ce2e2c76b140355f9a20631da05dee94 M (-2314,-116) parent=2928090 pop=65 chain=27
D 1587676195 2928281 36341dfeae17de52fc715c9f61d33078d9dfd196 age=0.18 M (-2326,-121) disconnect pop=64
D 1587676195 2928283 f7ed6b9b2fb342fe0b236e7176d28f88657e95ac age=0.06 F (-2328,-122) disconnect pop=64
B 1587676197 2928285 b28147c99f16b6877c23e78f8f7fe1cd506b756e M (-2320,-122) parent=2928027 pop=65 chain=26
D 1587676198 2928284 da459919ce2e2c76b140355f9a20631da05dee94 age=0.08 M (-2314,-116) disconnect pop=64
D 1587676202 2928253 25064e6ffb6a92028843b2014f3ca0aa5d64b02f age=2.70 M (-2436,35) hunger pop=62
B 1587676202 2928286 36341dfeae17de52fc715c9f61d33078d9dfd196 M (-2393,122) parent=2928055 pop=64 chain=19
B 1587676203 2928287 f7ed6b9b2fb342fe0b236e7176d28f88657e95ac M (-2434,37) parent=2928037 pop=65 chain=18
D 1587676204 2928285 b28147c99f16b6877c23e78f8f7fe1cd506b756e age=0.11 M (-2320,-122) disconnect pop=63
D 1587676205 2928236 72535c705c09f5f454c2204c456fbc7a61d86586 age=5.08 F (-2446,34) hunger pop=63
B 1587676206 2928288 da459919ce2e2c76b140355f9a20631da05dee94 F (-2386,132) parent=2928055 pop=65 chain=19
D 1587676207 2928287 f7ed6b9b2fb342fe0b236e7176d28f88657e95ac age=0.07 M (-2434,37) disconnect pop=64
B 1587676209 2928289 b28147c99f16b6877c23e78f8f7fe1cd506b756e F (-2385,138) parent=2928055 pop=64 chain=19
D 1587676209 2928090 9ed5834da66f5579e0dc956bc4ce99207b4c93eb age=17.97 F (-2316,-121) hunger pop=63
D 1587676209 2928179 db8a2036998d97762bc7f6d0591fcd17580f1c60 age=9.29 F (-2558,-360) hunger pop=63
B 1587676212 2928290 72535c705c09f5f454c2204c456fbc7a61d86586 F (-2328,-122) parent=2928120 pop=63 chain=27
B 1587676214 2928291 25064e6ffb6a92028843b2014f3ca0aa5d64b02f M (-2434,36) parent=2928037 pop=63 chain=18
B 1587676214 2928292 b30c037765c7a19f319f65daac928de42d5906ba M (-2434,36) parent=2928037 pop=64 chain=18
B 1587676215 2928293 f7ed6b9b2fb342fe0b236e7176d28f88657e95ac M (-2326,-121) parent=2928027 pop=64 chain=26
B 1587676216 2928294 db8a2036998d97762bc7f6d0591fcd17580f1c60 M (-2434,37) parent=2928037 pop=65 chain=18
D 1587676217 2928289 b28147c99f16b6877c23e78f8f7fe1cd506b756e age=0.13 F (-2385,138) disconnect pop=64
D 1587676218 2928293 f7ed6b9b2fb342fe0b236e7176d28f88657e95ac age=0.05 M (-2326,-121) disconnect pop=64
D 1587676218 2928288 da459919ce2e2c76b140355f9a20631da05dee94 age=0.19 F (-2386,132) disconnect pop=64
B 1587676222 2928295 b28147c99f16b6877c23e78f8f7fe1cd506b756e F (-2434,37) parent=2928037 pop=65 chain=18
D 1587676223 2928294 db8a2036998d97762bc7f6d0591fcd17580f1c60 age=0.11 M (-2434,37) disconnect pop=63
B 1587676227 2928296 f7ed6b9b2fb342fe0b236e7176d28f88657e95ac F (-2434,37) parent=2928037 pop=64 chain=18
B 1587676228 2928297 da459919ce2e2c76b140355f9a20631da05dee94 M (-2332,-112) parent=2928095 pop=64 chain=27
B 1587676229 2928298 db8a2036998d97762bc7f6d0591fcd17580f1c60 F (-2533,-138) noParent pop=65 chain=1
D 1587676231 2928296 f7ed6b9b2fb342fe0b236e7176d28f88657e95ac age=0.06 F (-2434,37) disconnect pop=64
D 1587676232 2928292 b30c037765c7a19f319f65daac928de42d5906ba age=0.30 M (-2434,36) disconnect pop=64
D 1587676233 2928251 d69eb9541bf38f6ddde8d7e0b2875f633955803f age=3.90 M (-2440,37) hunger pop=64
D 1587676233 2928295 b28147c99f16b6877c23e78f8f7fe1cd506b756e age=0.19 F (-2434,37) disconnect pop=64
D 1587676235 2928260 cba1e6573ee2d794d915fb6d6f96e113133dff2f age=2.22 M (-2317,-119) hunger pop=64
B 1587676239 2928299 d69eb9541bf38f6ddde8d7e0b2875f633955803f F (-2549,-156) parent=2928298 pop=62 chain=2
B 1587676239 2928300 f7ed6b9b2fb342fe0b236e7176d28f88657e95ac F (-2551,-158) parent=2928298 pop=63 chain=2
D 1587676241 2928286 36341dfeae17de52fc715c9f61d33078d9dfd196 age=0.64 M (-2399,140) hunger pop=61
B 1587676241 2928301 cba1e6573ee2d794d915fb6d6f96e113133dff2f M (-2327,-120) parent=2928082 pop=63 chain=27
D 1587676243 2928196 459f528c241d139b0d2fad62c979c9c3dc4c6cbe age=23.15 F (-2432,45) hunger pop=62
D 1587676245 2928291 25064e6ffb6a92028843b2014f3ca0aa5d64b02f age=0.51 M (-2447,29) disconnect pop=62
B 1587676246 2928302 36341dfeae17de52fc715c9f61d33078d9dfd196 F (-2330,-123) parent=2928120 pop=63 chain=27
D 1587676247 2928246 0371c6537bf1c02e03c62394b9f8049be2c8f451 age=4.89 F (-2434,36) hunger pop=62
B 1587676248 2928303 459f528c241d139b0d2fad62c979c9c3dc4c6cbe F (-2334,-118) parent=2928095 pop=64 chain=27
D 1587676249 2928224 6fedac43e093221104dca84cbb29bd58695da449 age=6.80 F (-2573,-14) hunger pop=62
D 1587676249 2928297 da459919ce2e2c76b140355f9a20631da05dee94 age=0.35 M (-2333,-112) disconnect pop=62
D 1587676251 2928302 36341dfeae17de52fc715c9f61d33078d9dfd196 age=0.08 F (-2330,-123) disconnect pop=61
B 1587676252 2928304 0371c6537bf1c02e03c62394b9f8049be2c8f451 F (-2582,-161) parent=2928298 pop=63 chain=2
D 1587676254 2928303 459f528c241d139b0d2fad62c979c9c3dc4c6cbe age=0.10 F (-2334,-118) disconnect pop=61
D 1587676256 2928011 07e64508daa5e8b0d402f29690bc922c46b37d37 age=42.74 F (-2437,35) hunger pop=58
B 1587676258 2928305 36341dfeae17de52fc715c9f61d33078d9dfd196 M (-2598,-159) parent=2928298 pop=60 chain=2
B 1587676258 2928306 da459919ce2e2c76b140355f9a20631da05dee94 M (-2600,-159) parent=2928298 pop=61 chain=2
D 1587676258 2928219 0f70ebf374e0f9b953fba7c79dadf384ae135634 age=7.58 M (-2404,35) hunger pop=60
B 1587676259 2928307 459f528c241d139b0d2fad62c979c9c3dc4c6cbe F (-2600,-161) parent=2928298 pop=61 chain=2
B 1587676268 2928308 b30c037765c7a19f319f65daac928de42d5906ba F (-2613,-184) parent=2928298 pop=60 chain=2
B 1587676268 2928309 25064e6ffb6a92028843b2014f3ca0aa5d64b02f F (-2613,-184) parent=2928298 pop=61 chain=2
D 1587676277 2928299 d69eb9541bf38f6ddde8d7e0b2875f633955803f age=0.64 F (-2555,-160) hunger pop=60
D 1587676278 2928300 f7ed6b9b2fb342fe0b236e7176d28f88657e95ac age=0.64 F (-2554,-160) hunger pop=60
B 1587676285 2928310 f7ed6b9b2fb342fe0b236e7176d28f88657e95ac M (-2640,-229) parent=2928298 pop=60 chain=2
B 1587676287 2928311 33b76fe884078ef1d438842b5a177574b4f9e571 M (-2328,-122) parent=2928120 pop=61 chain=27
B 1587676287 2928312 d69eb9541bf38f6ddde8d7e0b2875f633955803f F (-2638,-238) parent=2928298 pop=62 chain=2
D 1587676288 2927911 1d12070f5e92038dc71e2fe1e067581ca2a7db59 age=60.00 M (-2435,34) oldAge pop=61
D 1587676290 2928304 0371c6537bf1c02e03c62394b9f8049be2c8f451 age=0.64 F (-2605,-184) hunger pop=61
B 1587676293 2928313 1d12070f5e92038dc71e2fe1e067581ca2a7db59 M (-2635,-255) parent=2928298 pop=62 chain=2
D 1587676294 2928311 33b76fe884078ef1d438842b5a177574b4f9e571 age=0.10 M (-2328,-122) disconnect pop=61
D 1587676296 2928305 36341dfeae17de52fc715c9f61d33078d9dfd196 age=0.64 M (-2608,-187) hunger pop=60
D 1587676296 2928306 da459919ce2e2c76b140355f9a20631da05dee94 age=0.64 M (-2605,-184) hunger pop=60
B 1587676297 2928314 0371c6537bf1c02e03c62394b9f8049be2c8f451 F (-2634,-256) parent=2928298 pop=62 chain=2
D 1587676297 2928307 459f528c241d139b0d2fad62c979c9c3dc4c6cbe age=0.64 F (-2606,-185) hunger pop=61
D 1587676302 2928314 0371c6537bf1c02e03c62394b9f8049be2c8f451 age=0.08 F (-2634,-256) disconnect pop=58
B 1587676302 2928315 459f528c241d139b0d2fad62c979c9c3dc4c6cbe M (-2637,-245) parent=2928298 pop=60 chain=2
B 1587676303 2928316 36341dfeae17de52fc715c9f61d33078d9dfd196 F (-2637,-245) parent=2928298 pop=60 chain=2
D 1587676306 2928308 b30c037765c7a19f319f65daac928de42d5906ba age=0.64 F (-2621,-213) hunger pop=59
D 1587676306 2928309 25064e6ffb6a92028843b2014f3ca0aa5d64b02f age=0.64 F (-2624,-205) hunger pop=59
B 1587676307 2928317 0371c6537bf1c02e03c62394b9f8049be2c8f451 F (-2337,-113) parent=2928095 pop=60 chain=27
D 1587676309 2928310 f7ed6b9b2fb342fe0b236e7176d28f88657e95ac age=0.41 M (-2640,-229) disconnect pop=59
B 1587676310 2928318 da459919ce2e2c76b140355f9a20631da05dee94 F (-2647,-256) parent=2928298 pop=61 chain=2
D 1587676313 2928247 966515337e78ec72955946ecf2c34e7a120992a7 age=5.89 F (-2434,35) hunger pop=58
B 1587676313 2928319 b30c037765c7a19f319f65daac928de42d5906ba F (-2434,37) parent=2928037 pop=60 chain=18
B 1587676313 2928320 25064e6ffb6a92028843b2014f3ca0aa5d64b02f F (-2434,37) parent=2928037 pop=61 chain=18
B 1587676316 2928321 f7ed6b9b2fb342fe0b236e7176d28f88657e95ac M (-2327,-122) parent=2928132 pop=61 chain=27
D 1587676319 2928225 20b5727bf7f39c4cd9e17aaee32d50278129e148 age=7.96 F (-2552,24) hunger pop=59
D 1587676320 2928321 f7ed6b9b2fb342fe0b236e7176d28f88657e95ac age=0.06 M (-2327,-122) disconnect pop=59
D 1587676322 2928226 7a525c35bee567e6da84a5d88aae442c49bccefd age=8.02 M (-2429,37) hunger pop=59
D 1587676324 2928312 d69eb9541bf38f6ddde8d7e0b2875f633955803f age=0.60 F (-2646,-255) hunger pop=59
B 1587676326 2928322 6fedac43e093221104dca84cbb29bd58695da449 F (-2432,37) parent=2928093 pop=59 chain=19
B 1587676327 2928323 f7ed6b9b2fb342fe0b236e7176d28f88657e95ac F (-2434,37) parent=2928037 pop=60 chain=18
D 1587676328 2928252 9a1f86551bce48ed23495f4d242eb934868d8bf9 age=4.94 M (-2322,-119) hunger pop=58
D 1587676329 2928313 1d12070f5e92038dc71e2fe1e067581ca2a7db59 age=0.59 M (-2639,-255) hunger pop=57
B 1587676330 2928324 d69eb9541bf38f6ddde8d7e0b2875f633955803f M (-2434,37) parent=2928037 pop=59 chain=18
D 1587676332 2928323 f7ed6b9b2fb342fe0b236e7176d28f88657e95ac age=0.08 F (-2434,37) disconnect pop=58
B 1587676333 2928325 7a525c35bee567e6da84a5d88aae442c49bccefd F (-2432,37) parent=2928093 pop=59 chain=19
D 1587676334 2928322 6fedac43e093221104dca84cbb29bd58695da449 age=0.14 F (-2432,37) disconnect pop=58
B 1587676334 2928326 1d12070f5e92038dc71e2fe1e067581ca2a7db59 M (-2434,37) parent=2928037 pop=59 chain=18
D 1587676337 2928315 459f528c241d139b0d2fad62c979c9c3dc4c6cbe age=0.58 M (-2649,-278) hunger pop=57
B 1587676337 2928327 9a1f86551bce48ed23495f4d242eb934868d8bf9 M (-2432,37) parent=2928093 pop=59 chain=19
D 1587676338 2928316 36341dfeae17de52fc715c9f61d33078d9dfd196 age=0.59 F (-2648,-277) disconnect pop=58
B 1587676340 2928328 f7ed6b9b2fb342fe0b236e7176d28f88657e95ac F (-2320,-115) parent=2928132 pop=59 chain=27
B 1587676342 2928329 459f528c241d139b0d2fad62c979c9c3dc4c6cbe M (-2327,-119) parent=2928120 pop=60 chain=27
B 1587676345 2928330 36341dfeae17de52fc715c9f61d33078d9dfd196 F (-2327,-123) parent=2928082 pop=59 chain=27
B 1587676345 2928331 20b5727bf7f39c4cd9e17aaee32d50278129e148 M (-2321,-115) parent=2928132 pop=60 chain=27
B 1587676345 2928332 6fedac43e093221104dca84cbb29bd58695da449 M (-2321,-115) parent=2928132 pop=61 chain=27
D 1587676346 2928329 459f528c241d139b0d2fad62c979c9c3dc4c6cbe age=0.06 M (-2327,-119) disconnect pop=60
D 1587676346 2928318 da459919ce2e2c76b140355f9a20631da05dee94 age=0.59 F (-2645,-301) hunger pop=60
D 1587676351 2928328 f7ed6b9b2fb342fe0b236e7176d28f88657e95ac age=0.18 F (-2320,-115) disconnect pop=59
B 1587676351 2928333 459f528c241d139b0d2fad62c979c9c3dc4c6cbe M (-2323,-116) parent=2928132 pop=60 chain=27
B 1587676352 2928334 f7e7ce84f63d27374181576e6155c82a682e5804 F (-2434,37) parent=2928037 pop=61 chain=18
D 1587676355 2928207 1a40cc18ea275a8dbe24d2d7853eeb375efcd826 age=9.63 F (-2320,-119) hunger pop=60
D 1587676355 2928333 459f528c241d139b0d2fad62c979c9c3dc4c6cbe age=0.07 M (-2323,-116) disconnect pop=60
B 1587676358 2928335 f7ed6b9b2fb342fe0b236e7176d28f88657e95ac F (-2434,37) parent=2928037 pop=61 chain=18
B 1587676360 2928336 459f528c241d139b0d2fad62c979c9c3dc4c6cbe F (-2337,-120) parent=2928095 pop=61 chain=27
D 1587676361 2928335 f7ed6b9b2fb342fe0b236e7176d28f88657e95ac age=0.05 F (-2434,37) disconnect pop=59
D 1587676363 2928334 f7e7ce84f63d27374181576e6155c82a682e5804 age=0.17 F (-2434,37) disconnect pop=59
D 1587676363 2928331 20b5727bf7f39c4cd9e17aaee32d50278129e148 age=0.30 M (-2320,-114) disconnect pop=59
D 1587676365 2928332 6fedac43e093221104dca84cbb29bd58695da449 age=0.32 M (-2320,-113) disconnect pop=59
B 1587676365 2928337 966515337e78ec72955946ecf2c34e7a120992a7 M (-2299,-28) parent=2928131 pop=61 chain=27
B 1587676366 2928338 f7e7ce84f63d27374181576e6155c82a682e5804 F (-2327,-119) parent=2928082 pop=61 chain=27
D 1587676368 2928319 b30c037765c7a19f319f65daac928de42d5906ba age=0.91 F (-2435,37) hunger pop=60
D 1587676369 2928338 f7e7ce84f63d27374181576e6155c82a682e5804 age=0.04 F (-2327,-119) disconnect pop=58
B 1587676369 2928339 f7ed6b9b2fb342fe0b236e7176d28f88657e95ac M (-2434,37) parent=2928037 pop=60 chain=18
D 1587676369 2928317 0371c6537bf1c02e03c62394b9f8049be2c8f451 age=1.03 F (-2335,-107) hunger pop=59
D 1587676372 2928339 f7ed6b9b2fb342fe0b236e7176d28f88657e95ac age=0.05 M (-2434,37) disconnect pop=58
B 1587676373 2928340 f7e7ce84f63d27374181576e6155c82a682e5804 M (-2302,-32) parent=2928131 pop=59 chain=27
B 1587676374 2928341 0371c6537bf1c02e03c62394b9f8049be2c8f451 M (-2434,37) parent=2928037 pop=58 chain=18
B 1587676375 2928342 8c8c7f9d6832b51f735369227cf35a008c2db575 F (-2490,-199) noParent pop=59 chain=1
D 1587676375 2928326 1d12070f5e92038dc71e2fe1e067581ca2a7db59 age=0.67 M (-2448,0) hunger pop=58
D 1587676379 2928341 0371c6537bf1c02e03c62394b9f8049be2c8f451 age=0.07 M (-2434,37) disconnect pop=57
B 1587676380 2928343 20b5727bf7f39c4cd9e17aaee32d50278129e148 M (-2327,-119) parent=2928082 pop=59 chain=27
B 1587676380 2928344 6fedac43e093221104dca84cbb29bd58695da449 M (-2327,-119) parent=2928082 pop=60 chain=27
B 1587676380 2928345 1d12070f5e92038dc71e2fe1e067581ca2a7db59 F (-2488,-200) parent=2928342 pop=60 chain=2
B 1587676381 2928346 f7ed6b9b2fb342fe0b236e7176d28f88657e95ac F (-2487,-201) parent=2928342 pop=61 chain=2
D 1587676381 2928340 f7e7ce84f63d27374181576e6155c82a682e5804 age=0.14 M (-2304,-34) disconnect pop=60
B 1587676385 2928347 0371c6537bf1c02e03c62394b9f8049be2c8f451 F (-2486,-201) parent=2928342 pop=61 chain=2
B 1587676386 2928348 f7e7ce84f63d27374181576e6155c82a682e5804 M (-2486,-201) parent=2928342 pop=62 chain=2
D 1587676386 2928330 36341dfeae17de52fc715c9f61d33078d9dfd196 age=0.68 F (-2329,-119) disconnect pop=60
D 1587676387 2928343 20b5727bf7f39c4cd9e17aaee32d50278129e148 age=0.12 M (-2327,-119) disconnect pop=60
D 1587676387 2928344 6fedac43e093221104dca84cbb29bd58695da449 age=0.12 M (-2326,-119) disconnect pop=60
D 1587676388 2928348 f7e7ce84f63d27374181576e6155c82a682e5804 age=0.04 M (-2486,-201) disconnect pop=60
D 1587676392 2928259 a4307988a6b77625e9978257388f58225a8e91ff age=4.91 F (-2433,37) hunger pop=59
D 1587676392 2928327 9a1f86551bce48ed23495f4d242eb934868d8bf9 age=0.90 M (-2434,12) hunger pop=59
B 1587676392 2928349 f7e7ce84f63d27374181576e6155c82a682e5804 M (-2309,-53) parent=2928131 pop=59 chain=27
B 1587676393 2928350 36341dfeae17de52fc715c9f61d33078d9dfd196 M (-2308,-57) parent=2928131 pop=59 chain=27
D 1587676394 2928349 f7e7ce84f63d27374181576e6155c82a682e5804 age=0.03 M (-2309,-53) disconnect pop=58
B 1587676396 2928351 20b5727bf7f39c4cd9e17aaee32d50278129e148 F (-2336,-122) parent=2928095 pop=60 chain=27
B 1587676396 2928352 6fedac43e093221104dca84cbb29bd58695da449 F (-2336,-122) parent=2928095 pop=61 chain=27
B 1587676397 2928353 9ed5834da66f5579e0dc956bc4ce99207b4c93eb M (-2327,-119) parent=2928082 pop=60 chain=27
B 1587676398 2928354 f7e7ce84f63d27374181576e6155c82a682e5804 F (-2328,-124) parent=2928120 pop=61 chain=27
B 1587676400 2928355 a4307988a6b77625e9978257388f58225a8e91ff M (-2335,-122) parent=2928095 pop=61 chain=27
D 1587676400 2928354 f7e7ce84f63d27374181576e6155c82a682e5804 age=0.04 F (-2328,-124) disconnect pop=60
D 1587676402 2928350 36341dfeae17de52fc715c9f61d33078d9dfd196 age=0.15 M (-2308,-57) disconnect pop=60
B 1587676404 2928356 9a1f86551bce48ed23495f4d242eb934868d8bf9 F (-2486,-201) parent=2928342 pop=62 chain=2
B 1587676405 2928357 f7e7ce84f63d27374181576e6155c82a682e5804 M (-2336,-121) parent=2928095 pop=63 chain=27
D 1587676407 2928258 60181ad0aa6d0325e858cf6898bdc01e0ae601a8 age=5.39 M (-2330,-117) hunger pop=61
B 1587676407 2928358 36341dfeae17de52fc715c9f61d33078d9dfd196 F (-2315,-123) parent=2928132 pop=62 chain=27
D 1587676410 2928357 f7e7ce84f63d27374181576e6155c82a682e5804 age=0.08 M (-2336,-121) disconnect pop=61
B 1587676412 2928359 60181ad0aa6d0325e858cf6898bdc01e0ae601a8 M (-2433,35) parent=2928093 pop=62 chain=19
B 1587676414 2928360 f7e7ce84f63d27374181576e6155c82a682e5804 M (-2327,-119) parent=2928082 pop=63 chain=27
D 1587676416 2928275 baf8a00d0e97ec2719b341c7e4efeabdc3fac43d age=4.07 F (-2440,35) hunger pop=61
D 1587676416 2928360 f7e7ce84f63d27374181576e6155c82a682e5804 age=0.04 M (-2327,-119) disconnect pop=61
B 1587676422 2928361 f7e7ce84f63d27374181576e6155c82a682e5804 F (-2328,-119) parent=2928120 pop=61 chain=27
B 1587676422 2928362 baf8a00d0e97ec2719b341c7e4efeabdc3fac43d M (-2432,35) parent=2928093 pop=62 chain=19
D 1587676424 2928361 f7e7ce84f63d27374181576e6155c82a682e5804 age=0.04 F (-2328,-119) disconnect pop=61
B 1587676428 2928363 f7e7ce84f63d27374181576e6155c82a682e5804 M (-2431,35) parent=2928093 pop=63 chain=19
D 1587676433 2928168 21115e915fe883f195215a60d8ccba8f9fe800e3 age=27.45 F (-21430,-19758) hunger pop=61
D 1587676433 2928358 36341dfeae17de52fc715c9f61d33078d9dfd196 age=0.43 F (-2327,-120) disconnect pop=61
B 1587676438 2928364 21115e915fe883f195215a60d8ccba8f9fe800e3 M (-2327,-123) parent=2928132 pop=62 chain=27
B 1587676439 2928365 36341dfeae17de52fc715c9f61d33078d9dfd196 F (-2486,-211) parent=2928342 pop=62 chain=2
D 1587676441 2928347 0371c6537bf1c02e03c62394b9f8049be2c8f451 age=0.92 F (-2484,-201) hunger pop=61
D 1587676441 2928364 21115e915fe883f195215a60d8ccba8f9fe800e3 age=0.05 M (-2327,-123) disconnect pop=61
D 1587676443 2928290 72535c705c09f5f454c2204c456fbc7a61d86586 age=3.84 F (-2339,-122) hunger pop=61
B 1587676449 2928366 da459919ce2e2c76b140355f9a20631da05dee94 F (-2439,44) parent=2928093 pop=60 chain=19
D 1587676456 2928015 8e13e167fee4a713b6106a7c5d256b13a5874a76 age=45.52 M (-2334,-122) hunger pop=59
D 1587676463 2928209 0d89d16085f1a153c85ead08bded4cc4135368e5 age=11.41 M (-2321,-120) hunger pop=58
B 1587676470 2928367 0d89d16085f1a153c85ead08bded4cc4135368e5 F (-2314,-117) parent=2928167 pop=59 chain=27
D 1587676473 2928362 baf8a00d0e97ec2719b341c7e4efeabdc3fac43d age=0.86 M (-2424,-13) hunger pop=58
B 1587676477 2928368 1bdeda658da4ab2932217acc856c89099988a699 M (-2336,-113) parent=2928132 pop=60 chain=27
D 1587676478 2928325 7a525c35bee567e6da84a5d88aae442c49bccefd age=2.40 F (-2436,37) hunger pop=59
B 1587676479 2928369 baf8a00d0e97ec2719b341c7e4efeabdc3fac43d M (-2334,-122) parent=2928173 pop=60 chain=27
B 1587676486 2928370 7a525c35bee567e6da84a5d88aae442c49bccefd F (-2441,44) parent=2928093 pop=60 chain=19
D 1587676491 2928320 25064e6ffb6a92028843b2014f3ca0aa5d64b02f age=2.97 F (-2430,36) hunger pop=59
D 1587676492 2928353 9ed5834da66f5579e0dc956bc4ce99207b4c93eb age=1.58 M (-2327,-120) hunger pop=59
D 1587676494 2928355 a4307988a6b77625e9978257388f58225a8e91ff age=1.57 M (-2338,-121) hunger pop=59
D 1587676495 2928359 60181ad0aa6d0325e858cf6898bdc01e0ae601a8 age=1.38 M (-2432,38) hunger pop=59
B 1587676502 2928371 60181ad0aa6d0325e858cf6898bdc01e0ae601a8 F (-2481,-255) parent=2928298 pop=57 chain=2
B 1587676504 2928372 a4307988a6b77625e9978257388f58225a8e91ff M (-2335,-124) parent=2928082 pop=58 chain=27
D 1587676504 2928134 d667c95eef518d7a3f9760c171eb20460fc74dd5 age=31.88 F (-22456,-20105) hunger pop=57
B 1587676511 2928373 d667c95eef518d7a3f9760c171eb20460fc74dd5 F (-22544,-20223) noParent pop=58 chain=1
D 1587676514 2928093 06a9eb578b5ca65212947de59ba1d473352208de age=22.03 F (-2435,36) hunger pop=57
B 1587676520 2928374 06a9eb578b5ca65212947de59ba1d473352208de F (-2329,-122) parent=2928120 pop=58 chain=27
D 1587676521 2928208 7fce4fca353cf376d9983cde141bd63256be4755 age=12.39 F (-2319,-119) hunger pop=57
B 1587676527 2928375 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 F (-2328,-127) parent=2928173 pop=58 chain=27
B 1587676529 2928376 8e13e167fee4a713b6106a7c5d256b13a5874a76 F (-2513,-202) parent=2928342 pop=59 chain=2
B 1587676531 2928377 7642a42d68d52be7a704889560faf3d6f8f5a5c7 M (-2513,-202) parent=2928342 pop=60 chain=2
D 1587676537 2928203 cfd3ee0407633723d70b31c0b2b6d68e89453217 age=13.51 F (-2871,-660) hunger pop=59
D 1587676539 2928301 cba1e6573ee2d794d915fb6d6f96e113133dff2f age=4.98 M (-2414,-75) hunger pop=59
B 1587676546 2928378 cba1e6573ee2d794d915fb6d6f96e113133dff2f M (-2328,-121) parent=2928198 pop=59 chain=27
D 1587676550 2928027 d6a8587ea5b04391c1cbbce4cba314d22f7ad6e1 age=45.35 F (-2326,-121) hunger pop=58
D 1587676550 2928378 cba1e6573ee2d794d915fb6d6f96e113133dff2f age=0.08 M (-2328,-121) disconnect pop=58
B 1587676556 2928379 cba1e6573ee2d794d915fb6d6f96e113133dff2f F (-2327,-120) parent=2928082 pop=58 chain=27
D 1587676558 2928255 646b7dec17dd318694223c1f95c7957c50da8182 age=8.28 F (-2429,31) hunger pop=57
B 1587676561 2928380 d033f3219d069510db1b1f9488ac61b6a61e1ea1 M (-2535,86) parent=2928055 pop=59 chain=19
D 1587676562 2928379 cba1e6573ee2d794d915fb6d6f96e113133dff2f age=0.09 F (-2327,-120) disconnect pop=58
D 1587676568 2928380 d033f3219d069510db1b1f9488ac61b6a61e1ea1 age=0.12 M (-2535,86) disconnect pop=56
B 1587676569 2928381 cba1e6573ee2d794d915fb6d6f96e113133dff2f M (-2525,80) parent=2928055 pop=58 chain=19
D 1587676569 2928235 c2362f1570313e100b13ed3ae8cb183c46bdb7eb age=11.41 M (-2331,-119) hunger pop=57
B 1587676573 2928382 d033f3219d069510db1b1f9488ac61b6a61e1ea1 M (-2312,-113) parent=2928167 pop=58 chain=27
D 1587676579 2928382 d033f3219d069510db1b1f9488ac61b6a61e1ea1 age=0.09 M (-2312,-113) disconnect pop=56
B 1587676584 2928383 d033f3219d069510db1b1f9488ac61b6a61e1ea1 M (-2328,-122) parent=2928198 pop=57 chain=27
B 1587676588 2928384 21115e915fe883f195215a60d8ccba8f9fe800e3 F (-2471,65) parent=2928055 pop=58 chain=19
B 1587676588 2928385 33b76fe884078ef1d438842b5a177574b4f9e571 F (-2471,65) parent=2928055 pop=59 chain=19
D 1587676591 2928384 21115e915fe883f195215a60d8ccba8f9fe800e3 age=0.05 F (-2471,65) disconnect pop=58
D 1587676595 2928385 33b76fe884078ef1d438842b5a177574b4f9e571 age=0.11 F (-2471,65) disconnect pop=58
B 1587676607 2928386 33b76fe884078ef1d438842b5a177574b4f9e571 M (-2386,-114) parent=2928095 pop=58 chain=27
B 1587676607 2928387 21115e915fe883f195215a60d8ccba8f9fe800e3 M (-2386,-114) parent=2928095 pop=59 chain=27
D 1587676607 2928381 cba1e6573ee2d794d915fb6d6f96e113133dff2f age=0.64 M (-2539,106) hunger pop=58
B 1587676613 2928388 cba1e6573ee2d794d915fb6d6f96e113133dff2f F (-2440,51) parent=2928055 pop=59 chain=19
B 1587676613 2928389 cfd3ee0407633723d70b31c0b2b6d68e89453217 M (-2441,50) parent=2928055 pop=60 chain=19
B 1587676615 2928390 9b06a04fea3766ff9f7d1ce206890205f7012469 M (-2336,-125) parent=2928132 pop=61 chain=27
