D 1633026408 4480271 fbf94a6e347d578509a2662bdc7c1853f25b8045 age=12.42 F (-94493,-57) hunger pop=31
B 1633026415 4480279 fbf94a6e347d578509a2662bdc7c1853f25b8045 F (-94758,346) parent=4480228 pop=33 chain=58
D 1633026575 4480204 5221946487d514f95fbcc17eb1d4ec37e9c1bfdf age=60.00 F (-95356,-116) oldAge pop=31
D 1633026588 4480221 582c6ce1d0c8a90b76142bc1fa396273187a3451 age=49.95 M (-94758,385) hunger pop=30
D 1633026612 4480210 c9f6c7c57be067a23fabf0e6b218eaa7d9d5a5de age=57.30 F (-95356,-118) hunger pop=29
D 1633026693 4480209 601dd54c0eed2ba8ac23869692386b56d9928879 age=60.00 M (-94967,152) oldAge pop=28
B 1633026761 4480281 c9f6c7c57be067a23fabf0e6b218eaa7d9d5a5de F (-94769,337) parent=4480269 pop=29 chain=59
D 1633026775 4480281 c9f6c7c57be067a23fabf0e6b218eaa7d9d5a5de age=0.24 F (-94769,337) disconnect pop=28
B 1633026781 4480282 c9f6c7c57be067a23fabf0e6b218eaa7d9d5a5de F (-94960,183) parent=4480230 pop=30 chain=5
D 1633026811 4480211 e67d8501cc6fd3a3ee01905faf6b68df7d719f72 age=60.00 M (-94761,320) oldAge pop=28
D 1633026847 4480213 d324804bb94c557cbb3977e45a7a40e36f8a8a52 age=60.00 F (-94750,325) oldAge pop=27
B 1633026897 4480283 601dd54c0eed2ba8ac23869692386b56d9928879 F (-94759,328) parent=4480274 pop=28 chain=58
D 1633026907 4480217 f713599e2e913dac42bf6a30f5493a6d131ec9aa age=60.00 F (-94768,357) oldAge pop=27
D 1633026909 4480218 71f60cf2917912481a93a47d04c76b66a5215bab age=60.00 F (-94970,167) oldAge pop=27
B 1633026917 4480284 71f60cf2917912481a93a47d04c76b66a5215bab F (-94968,167) parent=4480245 pop=28 chain=5
B 1633026948 4480285 d324804bb94c557cbb3977e45a7a40e36f8a8a52 M (-95356,-117) parent=4480237 pop=28 chain=9
D 1633026953 4480285 d324804bb94c557cbb3977e45a7a40e36f8a8a52 age=0.08 M (-95356,-117) disconnect pop=27
B 1633026996 4480286 d324804bb94c557cbb3977e45a7a40e36f8a8a52 F (-94481,-187) parent=4480236 pop=28 chain=72
D 1633027008 4480257 0ea6fd5009b37fa9c9752a4847d6897dbb3eda08 age=25.60 F (-95378,-135) hunger pop=27
D 1633027144 4480220 cb247e7522254faeff1d1281588aab26e30f82f0 age=60.00 F (-94771,329) oldAge pop=26
B 1633027278 4480287 91369c747edabd8eb812eae341120a576b5186d8 F (-95356,-115) parent=4480237 pop=27 chain=9
D 1633027296 4480223 ac199b2bf9dbc10c5b18142f642caf043bf3fc7b age=60.00 F (-95345,-125) oldAge pop=26
D 1633027359 4480287 91369c747edabd8eb812eae341120a576b5186d8 age=1.35 F (-95357,-113) hunger pop=25
D 1633027394 4480224 a631d323a47af890d3e105edffd35dc560787c2f age=60.00 M (-94764,346) oldAge pop=24
B 1633027408 4480289 a631d323a47af890d3e105edffd35dc560787c2f M (-94771,325) parent=4480251 pop=25 chain=58
D 1633027453 4480274 cc4d97a994c3bae834533380bbd9d210058c49a5 age=25.24 F (-94702,88) hunger pop=24
D 1633027875 4480228 f3b74b55761a67e1cd9017725358ccb3c620cfe3 age=60.00 F (-94764,346) oldAge pop=22
B 1633027887 4480290 c3b612cd1ebe113cb70f7b60b9acba0b56409f3a F (-94971,175) parent=4480282 pop=23 chain=6
B 1633027906 4480291 f3b74b55761a67e1cd9017725358ccb3c620cfe3 F (-94778,332) parent=4480279 pop=24 chain=59
D 1633027913 4480291 f3b74b55761a67e1cd9017725358ccb3c620cfe3 age=0.12 F (-94778,332) disconnect pop=23
B 1633027919 4480292 f3b74b55761a67e1cd9017725358ccb3c620cfe3 F (-94961,171) parent=4480284 pop=25 chain=6
D 1633027928 4480292 f3b74b55761a67e1cd9017725358ccb3c620cfe3 age=0.15 F (-94961,171) disconnect pop=24
B 1633027934 4480294 f3b74b55761a67e1cd9017725358ccb3c620cfe3 M (-94761,328) parent=4480275 pop=26 chain=59
D 1633027941 4480294 f3b74b55761a67e1cd9017725358ccb3c620cfe3 age=0.11 M (-94761,328) disconnect pop=24
B 1633027949 4480295 f3b74b55761a67e1cd9017725358ccb3c620cfe3 F (-94955,173) parent=4480284 pop=26 chain=6
D 1633028017 4480229 a2d656a92a6b5aae9337bf441e2837ca3daf3698 age=60.00 M (-94767,336) oldAge pop=24
D 1633028118 4480230 4d9d58a4ba992705f07d5fc88e74a7ee3e5add6a age=60.00 F (-94960,161) oldAge pop=23
B 1633028198 4480296 1373657021b74f45f85cca2bc75ef52a300ad430 F (-94488,-196) parent=4480277 pop=23 chain=73
D 1633028247 4480279 fbf94a6e347d578509a2662bdc7c1853f25b8045 age=30.54 F (-94925,400) hunger pop=22
B 1633028254 4480297 fbf94a6e347d578509a2662bdc7c1853f25b8045 F (-94960,167) parent=4480284 pop=24 chain=6
B 1633028276 4480298 4d9d58a4ba992705f07d5fc88e74a7ee3e5add6a F (-94956,161) parent=4480282 pop=24 chain=6
D 1633028306 4480231 dcc512ceb98859814cce3f3d75233dbb0e9cabe5 age=60.00 M (-94763,347) oldAge pop=23
B 1633028309 4480299 63c9d4a2c8b281a19f8fdc3cc0636a014bf099a4 F (-94763,334) parent=4480275 pop=25 chain=59
D 1633028317 4480255 25d7c0ef40b4a7d0dc4511d5c7ee72de40a342dd age=47.90 M (-94782,351) hunger pop=23
B 1633028317 4480300 dcc512ceb98859814cce3f3d75233dbb0e9cabe5 F (-94763,334) parent=4480275 pop=25 chain=59
D 1633028331 4480233 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 age=60.00 M (-95353,-125) oldAge pop=23
D 1633028408 4480236 9230e2bf5a97491d2354d66f141bf3db7188d56f age=60.00 F (-94478,-196) oldAge pop=22
D 1633028411 4480290 c3b612cd1ebe113cb70f7b60b9acba0b56409f3a age=8.73 F (-94970,159) hunger pop=23
B 1633028418 4480302 9230e2bf5a97491d2354d66f141bf3db7188d56f F (-94488,-196) parent=4480277 pop=24 chain=73
D 1633028485 4480245 a627ab3e778669b2cba826991c8fb54ba461678f age=57.54 F (-94966,143) hunger pop=22
D 1633028523 4480237 182774f3f84cd65bab144154ec19508582c5411c age=60.00 F (-95367,-116) oldAge pop=21
D 1633028526 4480243 abde40bc8294ee69c724e3b4d857b3a500a913e6 age=58.71 F (-95377,-88) hunger pop=21
B 1633028530 4480303 182774f3f84cd65bab144154ec19508582c5411c M (-94488,-196) parent=4480277 pop=23 chain=73
D 1633028648 4480246 ffe4da26f75c0bded3833b679b68f87e4572dd53 age=60.00 F (-95350,-126) oldAge pop=20
B 1633028817 4480305 a680d1131ab8d290d1dd6047461c54254a71cb2c F (-94477,-193) parent=4480286 pop=22 chain=73
B 1633028819 4480306 3e2e286e24e7df3fb2e01d385b37351a28744b1e M (-94973,154) parent=4480295 pop=23 chain=7
D 1633028908 4480251 9a8c228abdd97231ae28692e67df3af2b3d210d6 age=60.00 F (-94769,337) oldAge pop=22
B 1633029064 4480307 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 M (-94970,151) parent=4480295 pop=22 chain=7
B 1633029099 4480308 aab266372766885b867fd66b1e882b4ce402ae66 M (-94471,-188) parent=4480286 pop=23 chain=73
D 1633029103 4480265 f9bb95ed0ac940bf50d4bb444f5066823b4be410 age=59.55 M (-95013,364) hunger pop=22
D 1633029105 4480261 66cb03cd8c2d008f4b2565fcaa3c447a6c20d5c5 age=60.00 F (-94849,329) oldAge pop=22
B 1633029111 4480309 f9bb95ed0ac940bf50d4bb444f5066823b4be410 F (-94484,-205) parent=4480296 pop=24 chain=74
D 1633029115 4480309 f9bb95ed0ac940bf50d4bb444f5066823b4be410 age=0.06 F (-94484,-205) disconnect pop=22
B 1633029124 4480310 f9bb95ed0ac940bf50d4bb444f5066823b4be410 M (-94986,155) parent=4480297 pop=23 chain=7
D 1633029128 4480308 aab266372766885b867fd66b1e882b4ce402ae66 age=0.48 M (-94488,-194) disconnect pop=21
D 1633029132 4480310 f9bb95ed0ac940bf50d4bb444f5066823b4be410 age=0.13 M (-94986,155) disconnect pop=21
B 1633029137 4480311 aab266372766885b867fd66b1e882b4ce402ae66 F (-94970,151) parent=4480298 pop=23 chain=7
B 1633029139 4480312 f9bb95ed0ac940bf50d4bb444f5066823b4be410 M (-94911,166) parent=4480282 pop=23 chain=6
D 1633029144 4480312 f9bb95ed0ac940bf50d4bb444f5066823b4be410 age=0.08 M (-94911,166) disconnect pop=21
B 1633029151 4480313 f9bb95ed0ac940bf50d4bb444f5066823b4be410 M (-94966,167) parent=4480284 pop=23 chain=6
D 1633029154 4480269 8fe30a9c5fd55acf47b123311bf2941c520b22ec age=60.00 F (-94767,336) oldAge pop=21
D 1633029155 4480313 f9bb95ed0ac940bf50d4bb444f5066823b4be410 age=0.07 M (-94966,167) disconnect pop=21
B 1633029163 4480314 f9bb95ed0ac940bf50d4bb444f5066823b4be410 M (-94469,-185) parent=4480286 pop=23 chain=73
D 1633029166 4480314 f9bb95ed0ac940bf50d4bb444f5066823b4be410 age=0.05 M (-94469,-185) disconnect pop=20
B 1633029191 4480315 25d7c0ef40b4a7d0dc4511d5c7ee72de40a342dd M (-94499,-198) parent=4480296 pop=21 chain=74
B 1633029313 4480316 66cb03cd8c2d008f4b2565fcaa3c447a6c20d5c5 M (-94490,-196) parent=4480302 pop=22 chain=74
D 1633029488 4480299 63c9d4a2c8b281a19f8fdc3cc0636a014bf099a4 age=19.65 F (-94758,346) hunger pop=21
B 1633029532 4480317 f9bb95ed0ac940bf50d4bb444f5066823b4be410 F (-94970,155) parent=4480295 pop=22 chain=7
D 1633029537 4480317 f9bb95ed0ac940bf50d4bb444f5066823b4be410 age=0.08 F (-94970,156) disconnect pop=21
B 1633029544 4480318 f9bb95ed0ac940bf50d4bb444f5066823b4be410 F (-94478,-196) parent=4480302 pop=23 chain=74
D 1633029547 4480318 f9bb95ed0ac940bf50d4bb444f5066823b4be410 age=0.05 F (-94478,-196) disconnect pop=22
B 1633029552 4480319 ac199b2bf9dbc10c5b18142f642caf043bf3fc7b F (-94972,153) parent=4480295 pop=23 chain=7
B 1633029553 4480320 f9bb95ed0ac940bf50d4bb444f5066823b4be410 F (-94738,360) parent=4480300 pop=24 chain=60
D 1633029603 4480275 9e4b3d49bb0f8cc95263e7c82043b2b0793e7801 age=60.00 F (-94769,336) oldAge pop=22
B 1633029614 4480321 3c7de30d815cede211da60f8c84ce1486042d4ae F (-94974,149) parent=4480298 pop=23 chain=7
D 1633029623 4480277 27edd1ac851f27e4bc00f9ee4411d52f11098216 age=55.13 F (-94488,-196) hunger pop=22
B 1633029657 4480322 f8a13921f118807cb24f3a87b338cf82bad49957 M (-94969,158) parent=4480298 pop=23 chain=7
D 1633029666 4480289 a631d323a47af890d3e105edffd35dc560787c2f age=37.65 M (-94763,349) hunger pop=22
B 1633029695 4480323 5cd05935b8daba4c53b33c6580f24fb6ca02dd3f F (-94475,-207) parent=4480305 pop=23 chain=74
D 1633029697 4480323 5cd05935b8daba4c53b33c6580f24fb6ca02dd3f age=0.04 F (-94475,-207) disconnect pop=22
B 1633029702 4480324 5cd05935b8daba4c53b33c6580f24fb6ca02dd3f F (-94771,323) parent=4480300 pop=24 chain=60
D 1633029704 4480324 5cd05935b8daba4c53b33c6580f24fb6ca02dd3f age=0.04 F (-94771,323) disconnect pop=23
B 1633029711 4480325 5cd05935b8daba4c53b33c6580f24fb6ca02dd3f M (-94970,159) parent=4480298 pop=24 chain=7
B 1633029762 4480326 9e4b3d49bb0f8cc95263e7c82043b2b0793e7801 F (-94748,337) parent=4480300 pop=24 chain=60
D 1633029781 4480282 c9f6c7c57be067a23fabf0e6b218eaa7d9d5a5de age=49.99 F (-94955,157) hunger pop=23
D 1633029857 4480297 fbf94a6e347d578509a2662bdc7c1853f25b8045 age=26.72 F (-95025,586) hunger pop=22
B 1633029864 4480327 fbf94a6e347d578509a2662bdc7c1853f25b8045 F (-94479,-205) parent=4480305 pop=24 chain=74
B 1633029888 4480328 cf15cf4c71b3481fd8e5c2597f644b0c5e52ce42 F (-94767,337) parent=4480300 pop=24 chain=60
B 1633030038 4480329 050b6750e9a8e03aabf8a0b15a942c53e6126187 M (-94480,-202) parent=4480305 pop=25 chain=74
B 1633030158 4480330 ee67bcfe81c26a7190ee1023c2c759219fc75b71 M (-94488,-196) parent=4480302 pop=26 chain=74
D 1633030167 4480321 3c7de30d815cede211da60f8c84ce1486042d4ae age=9.22 F (-94939,179) hunger pop=25
B 1633030264 4480331 d4c6b452946ee0fcd99158bee17e6b63bd81e94f M (-94778,277) parent=4480300 pop=25 chain=60
B 1633030292 4480332 aa5db2613b1607b08db2a86451225e0a1e1332ea F (-115341,-20080) noParent pop=26 chain=1
D 1633030351 4480325 5cd05935b8daba4c53b33c6580f24fb6ca02dd3f age=10.66 M (-94946,148) hunger pop=25
B 1633030419 4480333 1b9d082a32cbd3867fae42369960d49ea3b26376 F (-94508,-227) parent=4480296 pop=26 chain=74
D 1633030441 4480332 aa5db2613b1607b08db2a86451225e0a1e1332ea age=16.47 F (-115338,-20057) hunger pop=25
B 1633030496 4480334 b28564e3ef046c5a602b95bcea0fc28981372a86 M (-94492,-195) parent=4480305 pop=26 chain=74
D 1633030497 4480283 601dd54c0eed2ba8ac23869692386b56d9928879 age=60.00 F (-94969,174) oldAge pop=25
D 1633030499 4480334 b28564e3ef046c5a602b95bcea0fc28981372a86 age=0.05 M (-94492,-195) disconnect pop=25
B 1633030503 4480335 b28564e3ef046c5a602b95bcea0fc28981372a86 F (-94962,168) parent=4480319 pop=27 chain=8
D 1633030517 4480284 71f60cf2917912481a93a47d04c76b66a5215bab age=60.00 F (-94963,167) oldAge pop=24
D 1633030524 4480302 9230e2bf5a97491d2354d66f141bf3db7188d56f age=35.09 F (-94488,-196) hunger pop=24
B 1633030542 4480337 ba704bfd3db179ee057bd0dd2f8fef964724cb81 F (-94769,334) parent=4480320 pop=25 chain=61
D 1633030596 4480286 d324804bb94c557cbb3977e45a7a40e36f8a8a52 age=60.00 F (-94489,-196) oldAge pop=24
B 1633030602 4480338 d324804bb94c557cbb3977e45a7a40e36f8a8a52 F (-94488,-195) parent=4480305 pop=26 chain=74
B 1633030603 4480339 91369c747edabd8eb812eae341120a576b5186d8 M (-94769,336) parent=4480320 pop=27 chain=61
B 1633030655 4480340 71f60cf2917912481a93a47d04c76b66a5215bab F (-94969,159) parent=4480319 pop=27 chain=8
B 1633030708 4480341 075c89b6d91e3dc164fb0e694701378d360fffd7 F (-94968,167) parent=4480311 pop=28 chain=8
B 1633031145 4480343 81a60af490abeee54539286b77c8bd6fb566cf6b M (-94969,168) parent=4480311 pop=29 chain=8
B 1633031183 4480344 db0be7199f1bb5d3fde2b97c1808bee5ecefa53e F (-94959,157) parent=4480319 pop=30 chain=8
B 1633031248 4480345 ae59a601af8300c0f6dbda5ee876acc1a1808cab F (-94487,-196) parent=4480327 pop=31 chain=75
D 1633031260 4480329 050b6750e9a8e03aabf8a0b15a942c53e6126187 age=20.37 M (-94478,-186) hunger pop=30
B 1633031290 4480346 c9f6c7c57be067a23fabf0e6b218eaa7d9d5a5de F (-94775,323) parent=4480328 pop=31 chain=61
B 1633031471 4480347 d2b073c62b39a482a23f06c69a4d452b42e779a5 F (-94758,317) parent=4480326 pop=32 chain=61
D 1633031479 4480347 d2b073c62b39a482a23f06c69a4d452b42e779a5 age=0.14 F (-94758,317) disconnect pop=31
B 1633031486 4480348 d2b073c62b39a482a23f06c69a4d452b42e779a5 M (-94487,-196) parent=4480327 pop=33 chain=75
D 1633031490 4480348 d2b073c62b39a482a23f06c69a4d452b42e779a5 age=0.07 M (-94487,-196) disconnect pop=31
B 1633031497 4480349 d2b073c62b39a482a23f06c69a4d452b42e779a5 M (-94976,192) parent=4480319 pop=33 chain=8
D 1633031532 4480295 f3b74b55761a67e1cd9017725358ccb3c620cfe3 age=59.71 F (-94981,163) hunger pop=31
B 1633031565 4480350 6f7b553c3a6fa56ea9f6fcb9977f4544dd6f5d75 F (-94763,321) parent=4480326 pop=32 chain=61
D 1633031669 4480341 075c89b6d91e3dc164fb0e694701378d360fffd7 age=16.02 F (-94872,311) hunger pop=31
D 1633031775 4480303 182774f3f84cd65bab144154ec19508582c5411c age=54.08 M (-94500,-170) killer_4480306 pop=30
B 1633031781 4480351 182774f3f84cd65bab144154ec19508582c5411c F (-94961,169) parent=4480335 pop=32 chain=9
D 1633031798 4480296 1373657021b74f45f85cca2bc75ef52a300ad430 age=60.00 F (-94488,-194) oldAge pop=30
D 1633031819 4480351 182774f3f84cd65bab144154ec19508582c5411c age=0.64 F (-94967,168) disconnect pop=29
D 1633031832 4480335 b28564e3ef046c5a602b95bcea0fc28981372a86 age=22.15 F (-94961,169) hunger pop=28
D 1633031876 4480298 4d9d58a4ba992705f07d5fc88e74a7ee3e5add6a age=60.00 F (-94971,166) oldAge pop=27
B 1633031883 4480352 4d9d58a4ba992705f07d5fc88e74a7ee3e5add6a F (-94961,153) parent=4480340 pop=29 chain=9
D 1633031917 4480300 dcc512ceb98859814cce3f3d75233dbb0e9cabe5 age=60.00 F (-94760,328) oldAge pop=27
B 1633031925 4480353 dcc512ceb98859814cce3f3d75233dbb0e9cabe5 F (-95007,365) parent=4480320 pop=29 chain=61
D 1633031988 4480353 dcc512ceb98859814cce3f3d75233dbb0e9cabe5 age=1.06 F (-95007,370) hunger pop=28
B 1633031996 4480355 dcc512ceb98859814cce3f3d75233dbb0e9cabe5 F (-94969,159) parent=4480340 pop=30 chain=9
B 1633032052 4480356 8d34fa0fe07b4334a1c045a6959ebb0c92924669 F (-94772,323) parent=4480337 pop=30 chain=62
B 1633032072 4480357 1373657021b74f45f85cca2bc75ef52a300ad430 F (-94472,-207) parent=4480333 pop=31 chain=75
B 1633032122 4480358 f3b74b55761a67e1cd9017725358ccb3c620cfe3 M (-94488,-195) parent=4480333 pop=32 chain=75
B 1633032190 4480359 075c89b6d91e3dc164fb0e694701378d360fffd7 M (-94479,-194) parent=4480345 pop=33 chain=76
B 1633032195 4480360 7f1378044f4f084f072aabd7e41624e12fa734af M (-94770,330) parent=4480328 pop=34 chain=61
D 1633032197 4480359 075c89b6d91e3dc164fb0e694701378d360fffd7 age=0.12 M (-94479,-194) disconnect pop=33
D 1633032219 4480358 f3b74b55761a67e1cd9017725358ccb3c620cfe3 age=1.61 M (-94488,-196) hunger pop=32
B 1633032332 4480361 f3b74b55761a67e1cd9017725358ccb3c620cfe3 F (-94756,322) parent=4480346 pop=33 chain=62
D 1633032417 4480305 a680d1131ab8d290d1dd6047461c54254a71cb2c age=60.00 F (-94482,-207) oldAge pop=33
D 1633032419 4480306 3e2e286e24e7df3fb2e01d385b37351a28744b1e age=60.00 M (-94117,331) oldAge pop=33
B 1633032422 4480364 a680d1131ab8d290d1dd6047461c54254a71cb2c M (-94957,174) parent=4480340 pop=35 chain=9
D 1633032502 4480339 91369c747edabd8eb812eae341120a576b5186d8 age=31.65 M (-94767,312) hunger pop=32
B 1633032559 4480366 15a4ab5ce470b399e2cb0ddba8aa1ecf37971652 M (-94958,170) parent=4480344 pop=31 chain=9
D 1633032583 4480322 f8a13921f118807cb24f3a87b338cf82bad49957 age=48.77 M (-94971,159) hunger pop=30
D 1633032664 4480307 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 age=60.00 M (-94950,178) oldAge pop=29
D 1633032711 4480320 f9bb95ed0ac940bf50d4bb444f5066823b4be410 age=52.63 F (-95053,365) hunger pop=28
D 1633032735 4480364 a680d1131ab8d290d1dd6047461c54254a71cb2c age=5.22 M (-94938,353) hunger pop=27
D 1633032737 4480311 aab266372766885b867fd66b1e882b4ce402ae66 age=60.00 F (-94980,166) oldAge pop=27
D 1633032748 4480350 6f7b553c3a6fa56ea9f6fcb9977f4544dd6f5d75 age=19.73 F (-94770,336) hunger pop=25
D 1633032781 4480316 66cb03cd8c2d008f4b2565fcaa3c447a6c20d5c5 age=57.81 M (-94534,-218) hunger pop=24
D 1633032791 4480315 25d7c0ef40b4a7d0dc4511d5c7ee72de40a342dd age=60.00 M (-94537,-216) oldAge pop=23
B 1633032800 4480367 66cb03cd8c2d008f4b2565fcaa3c447a6c20d5c5 M (-94762,329) parent=4480337 pop=25 chain=62
B 1633032806 4480368 25d7c0ef40b4a7d0dc4511d5c7ee72de40a342dd F (-94488,-195) parent=4480333 pop=25 chain=75
B 1633032840 4480369 f9bb95ed0ac940bf50d4bb444f5066823b4be410 F (-94967,160) parent=4480344 pop=26 chain=9
D 1633032845 4480369 f9bb95ed0ac940bf50d4bb444f5066823b4be410 age=0.08 F (-94967,160) disconnect pop=25
B 1633032845 4480370 a680d1131ab8d290d1dd6047461c54254a71cb2c F (-94771,328) parent=4480346 pop=27 chain=62
D 1633033152 4480319 ac199b2bf9dbc10c5b18142f642caf043bf3fc7b age=60.00 F (-94979,162) oldAge pop=25
D 1633033169 4480367 66cb03cd8c2d008f4b2565fcaa3c447a6c20d5c5 age=6.15 M (-94774,345) hunger pop=24
B 1633033179 4480371 66cb03cd8c2d008f4b2565fcaa3c447a6c20d5c5 M (-94768,331) parent=4480346 pop=26 chain=62
B 1633033328 4480372 7a9fe32d9c4f25fc609d9716478035bc67fe0ff0 F (-94484,-195) parent=4480345 pop=26 chain=76
B 1633033353 4480373 aa5db2613b1607b08db2a86451225e0a1e1332ea F (-115414,-20080) noParent pop=27 chain=1
D 1633033354 4480371 66cb03cd8c2d008f4b2565fcaa3c447a6c20d5c5 age=2.92 M (-94740,436) hunger pop=26
D 1633033362 4480326 9e4b3d49bb0f8cc95263e7c82043b2b0793e7801 age=60.00 F (-94767,337) oldAge pop=26
B 1633033364 4480374 66cb03cd8c2d008f4b2565fcaa3c447a6c20d5c5 F (-94914,160) parent=4480355 pop=27 chain=10
B 1633033365 4480375 9e8554d3c5fe0a367265842a8c334a8ba4e5e968 F (-94744,326) parent=4480361 pop=28 chain=63
D 1633033420 4480373 aa5db2613b1607b08db2a86451225e0a1e1332ea age=15.13 F (-115416,-20070) hunger pop=26
D 1633033455 4480352 4d9d58a4ba992705f07d5fc88e74a7ee3e5add6a age=26.20 F (-94983,151) hunger pop=25
D 1633033464 4480327 fbf94a6e347d578509a2662bdc7c1853f25b8045 age=60.00 F (-94487,-196) oldAge pop=25
B 1633033469 4480376 aa5db2613b1607b08db2a86451225e0a1e1332ea F (-115419,-20080) noParent pop=26 chain=1
B 1633033471 4480377 e1b16a4d254764833c7cefdc5b2c16deb77b2c94 F (-94770,329) parent=4480356 pop=27 chain=63
D 1633033484 4480377 e1b16a4d254764833c7cefdc5b2c16deb77b2c94 age=0.21 F (-94770,329) disconnect pop=25
D 1633033488 4480328 cf15cf4c71b3481fd8e5c2597f644b0c5e52ce42 age=60.00 F (-94770,337) oldAge pop=25
B 1633033489 4480378 e1b16a4d254764833c7cefdc5b2c16deb77b2c94 M (-94482,-189) parent=4480357 pop=27 chain=76
B 1633033502 4480379 fbf94a6e347d578509a2662bdc7c1853f25b8045 M (-94484,-195) parent=4480345 pop=26 chain=76
D 1633033549 4480374 66cb03cd8c2d008f4b2565fcaa3c447a6c20d5c5 age=3.08 F (-94935,270) hunger pop=25
D 1633033617 4480376 aa5db2613b1607b08db2a86451225e0a1e1332ea age=16.47 F (-115407,-20080) hunger pop=23
B 1633033633 4480380 1c989b33ca1a7a1c299d3276097bafd190e9308e F (-94963,167) parent=4480355 pop=24 chain=10
B 1633033708 4480381 2e0519a80b0479fef7d681e13149ad727f593d76 F (-94971,166) parent=4480355 pop=25 chain=10
B 1633033712 4480382 f2d0586bb91b7bf171041b9153ff2f4ed334e704 F (-94750,317) parent=4480370 pop=26 chain=63
D 1633033758 4480330 ee67bcfe81c26a7190ee1023c2c759219fc75b71 age=60.00 M (-94489,-196) oldAge pop=25
D 1633033797 4480370 a680d1131ab8d290d1dd6047461c54254a71cb2c age=15.86 F (-94750,317) hunger pop=24
D 1633033864 4480331 d4c6b452946ee0fcd99158bee17e6b63bd81e94f age=60.00 M (-94763,325) oldAge pop=23
B 1633033962 4480383 aa5db2613b1607b08db2a86451225e0a1e1332ea F (-115418,-20080) noParent pop=24 chain=1
D 1633033998 4480383 aa5db2613b1607b08db2a86451225e0a1e1332ea age=14.60 F (-115416,-20108) hunger pop=23
B 1633034003 4480384 aa5db2613b1607b08db2a86451225e0a1e1332ea F (-115330,-20080) noParent pop=25 chain=1
D 1633034019 4480333 1b9d082a32cbd3867fae42369960d49ea3b26376 age=60.00 F (-94488,-196) oldAge pop=23
D 1633034040 4480368 25d7c0ef40b4a7d0dc4511d5c7ee72de40a342dd age=20.55 F (-94487,-200) hunger pop=22
D 1633034105 4480381 2e0519a80b0479fef7d681e13149ad727f593d76 age=6.62 F (-95031,181) hunger pop=21
B 1633034117 4480385 2e0519a80b0479fef7d681e13149ad727f593d76 F (-94972,157) parent=4480355 pop=22 chain=10
B 1633034139 4480386 a2d656a92a6b5aae9337bf441e2837ca3daf3698 F (-94971,159) parent=4480355 pop=23 chain=10
D 1633034142 4480337 ba704bfd3db179ee057bd0dd2f8fef964724cb81 age=60.00 F (-94769,336) oldAge pop=22
D 1633034151 4480384 aa5db2613b1607b08db2a86451225e0a1e1332ea age=16.47 F (-115291,-20054) hunger pop=22
B 1633034155 4480387 07e64508daa5e8b0d402f29690bc922c46b37d37 M (-94769,337) parent=4480361 pop=23 chain=63
D 1633034160 4480387 07e64508daa5e8b0d402f29690bc922c46b37d37 age=0.09 M (-94769,337) disconnect pop=23
B 1633034166 4480389 07e64508daa5e8b0d402f29690bc922c46b37d37 F (-94542,-220) parent=4480357 pop=24 chain=76
D 1633034169 4480389 07e64508daa5e8b0d402f29690bc922c46b37d37 age=0.06 F (-94542,-220) disconnect pop=23
B 1633034175 4480390 07e64508daa5e8b0d402f29690bc922c46b37d37 M (-94972,159) parent=4480355 pop=24 chain=10
D 1633034180 4480390 07e64508daa5e8b0d402f29690bc922c46b37d37 age=0.08 M (-94969,160) disconnect pop=22
B 1633034185 4480391 07e64508daa5e8b0d402f29690bc922c46b37d37 F (-94488,-213) parent=4480357 pop=24 chain=76
D 1633034188 4480391 07e64508daa5e8b0d402f29690bc922c46b37d37 age=0.04 F (-94488,-213) disconnect pop=23
B 1633034193 4480392 07e64508daa5e8b0d402f29690bc922c46b37d37 F (-94766,336) parent=4480361 pop=24 chain=63
D 1633034202 4480338 d324804bb94c557cbb3977e45a7a40e36f8a8a52 age=60.00 F (-94487,-195) oldAge pop=22
D 1633034255 4480340 71f60cf2917912481a93a47d04c76b66a5215bab age=60.00 F (-94970,166) oldAge pop=21
B 1633034262 4480393 71f60cf2917912481a93a47d04c76b66a5215bab M (-94971,159) parent=4480355 pop=23 chain=10
B 1633034434 4480394 ba704bfd3db179ee057bd0dd2f8fef964724cb81 F (-94763,320) parent=4480356 pop=23 chain=63
D 1633034440 4480394 ba704bfd3db179ee057bd0dd2f8fef964724cb81 age=0.10 F (-94763,320) disconnect pop=22
B 1633034447 4480395 ba704bfd3db179ee057bd0dd2f8fef964724cb81 F (-94480,-195) parent=4480372 pop=24 chain=77
D 1633034476 4480395 ba704bfd3db179ee057bd0dd2f8fef964724cb81 age=0.49 F (-94489,-196) disconnect pop=22
B 1633034484 4480396 ba704bfd3db179ee057bd0dd2f8fef964724cb81 F (-94972,149) parent=4480380 pop=24 chain=11
B 1633034486 4480397 ac199b2bf9dbc10c5b18142f642caf043bf3fc7b M (-94971,149) parent=4480380 pop=25 chain=11
B 1633034495 4480398 ffe4da26f75c0bded3833b679b68f87e4572dd53 M (-94768,335) parent=4480375 pop=25 chain=64
