B 1625255789 4298867 a4e707687df8cf4e5dfb5ea194e30b1a2156f2e0 F (-35708,321) parent=4298833 pop=45 chain=19
D 1625255803 4298837 944efbf5934bce0ab60a67308e697b27cedc1f2d age=22.93 F (-35723,311) hunger pop=43
B 1625255823 4298868 4fcd64c78de3fd84607e76fe6ef983dc7b6bb5e4 M (-35766,-235) parent=4298829 pop=44 chain=21
B 1625255827 4298869 276097190ff8d99f61e1bade67eea12a211c770b M (-35768,-235) parent=4298829 pop=45 chain=21
D 1625255869 4298774 ac021ad7465f288b85ac719133eaf725146e5816 age=60.00 M (-35775,-223) oldAge pop=44
D 1625255871 4298775 e95596836dd24c3debb73386e3d942d0c9120b6a age=60.00 F (-36086,-76) oldAge pop=44
D 1625255876 4298776 9f609c8509d8dc40b4f68d7fcd6df149952af9dc age=60.00 F (-35776,-235) oldAge pop=44
B 1625255879 4298870 e95596836dd24c3debb73386e3d942d0c9120b6a F (-36076,-71) parent=4298819 pop=46 chain=15
B 1625255887 4298871 9f609c8509d8dc40b4f68d7fcd6df149952af9dc M (-35717,318) parent=4298826 pop=44 chain=18
D 1625255911 4298829 f54af9fad40ca1873e1ad16894078417c5f82ef2 age=29.24 F (-35776,-243) hunger pop=44
B 1625255919 4298873 ef323b8e18430107dce478aab937d8a050d543cb M (-36073,-69) parent=4298842 pop=45 chain=16
B 1625255921 4298874 f54af9fad40ca1873e1ad16894078417c5f82ef2 F (-35773,-234) parent=4298848 pop=46 chain=22
D 1625255931 4298777 c7df2c2064eadf3639a6d93558d209801e73e122 age=60.00 F (-35734,322) oldAge pop=44
B 1625256013 4298876 ac021ad7465f288b85ac719133eaf725146e5816 F (-35752,-246) parent=4298823 pop=45 chain=21
D 1625256029 4298782 33122c03f5a4a487b7b3b8576a4c47314052ef3f age=60.00 M (-37041,329) oldAge pop=44
B 1625256177 4298880 9dab2f4b41c6c05830f6f9b35911d20f3aa0df8f M (-35721,311) parent=4298833 pop=47 chain=19
B 1625256205 4298881 29ebfc4d010b7253ffec79db5f3d758d0bea5a57 F (-35774,-231) parent=4298848 pop=48 chain=22
D 1625256208 4298881 29ebfc4d010b7253ffec79db5f3d758d0bea5a57 age=0.05 F (-35774,-231) disconnect pop=47
B 1625256226 4298882 8a7ae72813e8afd5e1631200aec311b564b29a9b F (-36077,-71) parent=4298842 pop=48 chain=16
B 1625256228 4298884 6aa13d4046a9bb51c0635f288e1cf20aaffa3ddc F (-37110,126) parent=4298841 pop=50 chain=6
B 1625256262 4298885 1bfceb27c7550e74eb30f322fcd9e3b9e8c4f2a0 F (-35725,316) parent=4298839 pop=50 chain=19
B 1625256358 4298888 3605a7612db7d58fdbf95224d6057efa1ebddf72 F (-35718,311) parent=4298826 pop=51 chain=18
D 1625256374 4298788 4d8963baa76af7f2d4eebb96c97e4c36623cb320 age=60.00 F (-36074,-84) oldAge pop=51
B 1625256385 4298890 4d8963baa76af7f2d4eebb96c97e4c36623cb320 M (-35716,328) parent=4298833 pop=51 chain=19
B 1625256418 4298893 28f7a520e7a1781ddb0257ac8f0ee4845472f471 M (-35715,316) parent=4298855 pop=52 chain=19
B 1625256469 4298894 0b272f8475f752cbf960d4ba62bae054f43abdb3 F (-35775,-245) parent=4298848 pop=51 chain=22
B 1625256557 4298896 a98db351c5183a439f96f4af14db5b8c03d78b08 F (-36074,-80) parent=4298864 pop=52 chain=16
D 1625256574 4298794 e4993301ed773a95df02f7bb8c48352672bc20df age=58.63 F (-37125,112) hunger pop=51
B 1625256579 4298897 4ae5ac6a929f58ef0c1ec890c77b94d91a7477b0 F (-35717,322) parent=4298839 pop=53 chain=19
D 1625256590 4298854 a13d57c5b37633e182b40c5ad29d57d2215c84fc age=23.10 F (-36084,-80) killer_4298807 pop=51
D 1625256596 4298866 4f1eb41620776db3611520c27da7c2a1896bba71 age=14.94 M (-35727,335) hunger pop=51
B 1625256599 4298898 a13d57c5b37633e182b40c5ad29d57d2215c84fc F (-35775,-234) parent=4298848 pop=53 chain=22
D 1625256639 4298793 19480b9102d0e2d1563d2f4a039b63fbe5460552 age=60.00 F (-35710,319) oldAge pop=50
D 1625256678 4298834 e7e24f0d550f99de6fc1939d5008a5f3767bbfc2 age=53.42 F (-56249,20131) hunger pop=49
B 1625256691 4298899 e7e24f0d550f99de6fc1939d5008a5f3767bbfc2 F (-37111,135) parent=4298841 pop=50 chain=6
D 1625256695 4298845 043d09c58a550ae023b8a1a728e79614939a7e4c age=28.13 M (-36407,229) hunger pop=49
D 1625256704 4298849 91369c747edabd8eb812eae341120a576b5186d8 age=27.36 M (-35614,431) hunger pop=49
B 1625256757 4298900 2eb8a403f2cab648e75633a97682a6adea88be02 F (-35773,-234) parent=4298848 pop=49 chain=22
B 1625256893 4298902 d32d37b8e7149e7c92c61da10bbfe11e93512149 M (-35723,310) parent=4298839 pop=50 chain=19
D 1625256904 4298799 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=60.00 F (-35717,303) oldAge pop=49
B 1625256910 4298903 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-35718,325) parent=4298839 pop=51 chain=19
D 1625256912 4298903 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.04 F (-35718,325) disconnect pop=50
D 1625256933 4298902 d32d37b8e7149e7c92c61da10bbfe11e93512149 age=0.68 M (-35716,327) disconnect pop=48
B 1625256936 4298904 33122c03f5a4a487b7b3b8576a4c47314052ef3f F (-37110,131) parent=4298841 pop=50 chain=6
B 1625256938 4298905 d32d37b8e7149e7c92c61da10bbfe11e93512149 M (-35752,-237) parent=4298862 pop=51 chain=21
D 1625256949 4298807 0ea06c8a071d6b2b51f70aaa6f0523b0e92241c2 age=60.00 M (-36074,-71) oldAge pop=49
D 1625256977 4298905 d32d37b8e7149e7c92c61da10bbfe11e93512149 age=0.65 M (-35752,-237) disconnect pop=48
B 1625256982 4298906 d32d37b8e7149e7c92c61da10bbfe11e93512149 M (-36074,-78) parent=4298864 pop=50 chain=16
D 1625256985 4298906 d32d37b8e7149e7c92c61da10bbfe11e93512149 age=0.04 M (-36074,-78) disconnect pop=49
B 1625256989 4298907 d32d37b8e7149e7c92c61da10bbfe11e93512149 M (-37110,132) parent=4298841 pop=50 chain=6
D 1625256991 4298907 d32d37b8e7149e7c92c61da10bbfe11e93512149 age=0.04 M (-37110,132) disconnect pop=49
D 1625256995 4298904 33122c03f5a4a487b7b3b8576a4c47314052ef3f age=0.98 F (-37110,131) disconnect pop=48
B 1625257002 4298908 33122c03f5a4a487b7b3b8576a4c47314052ef3f M (-35752,-237) parent=4298862 pop=49 chain=21
D 1625257012 4298908 33122c03f5a4a487b7b3b8576a4c47314052ef3f age=0.17 M (-35752,-237) disconnect pop=47
D 1625257015 4298856 a4307988a6b77625e9978257388f58225a8e91ff age=29.56 M (-35718,303) hunger pop=47
B 1625257019 4298909 33122c03f5a4a487b7b3b8576a4c47314052ef3f F (-35709,316) parent=4298867 pop=49 chain=20
D 1625257025 4298909 33122c03f5a4a487b7b3b8576a4c47314052ef3f age=0.09 F (-35709,316) disconnect pop=46
B 1625257033 4298910 33122c03f5a4a487b7b3b8576a4c47314052ef3f M (-35765,-257) parent=4298876 pop=48 chain=22
D 1625257037 4298816 e0c0b003223f0d64babd5538567049647a2b1b0c age=60.00 F (-35753,-237) oldAge pop=46
D 1625257038 4298910 33122c03f5a4a487b7b3b8576a4c47314052ef3f age=0.08 M (-35765,-257) disconnect pop=46
B 1625257045 4298911 33122c03f5a4a487b7b3b8576a4c47314052ef3f F (-35729,327) parent=4298855 pop=48 chain=19
D 1625257049 4298911 33122c03f5a4a487b7b3b8576a4c47314052ef3f age=0.07 F (-35729,327) disconnect pop=45
B 1625257053 4298912 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-35768,-255) parent=4298876 pop=47 chain=22
B 1625257056 4298913 33122c03f5a4a487b7b3b8576a4c47314052ef3f M (-35774,-233) parent=4298848 pop=48 chain=22
B 1625257062 4298914 b625112cce03051dcfc69e24152955a53a2946b5 F (-35753,-237) parent=4298862 pop=48 chain=21
D 1625257070 4298913 33122c03f5a4a487b7b3b8576a4c47314052ef3f age=0.23 M (-35774,-233) disconnect pop=47
B 1625257077 4298915 33122c03f5a4a487b7b3b8576a4c47314052ef3f F (-36053,-127) parent=4298882 pop=49 chain=17
D 1625257110 4298914 b625112cce03051dcfc69e24152955a53a2946b5 age=0.80 F (-35762,-241) disconnect pop=47
B 1625257117 4298916 b625112cce03051dcfc69e24152955a53a2946b5 M (-37112,122) parent=4298884 pop=49 chain=7
D 1625257137 4298819 5f7ebbb8f6cafafbda4d53cbc70e24cede0b76d4 age=60.00 F (-36076,-71) oldAge pop=48
B 1625257157 4298919 47fb336e2cf4a3e4736fcb5e62bd7b8db9144d44 F (-35706,319) parent=4298855 pop=49 chain=19
D 1625257188 4298860 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 age=29.52 M (-35778,-224) hunger pop=48
D 1625257193 4298821 f20ae6b6a8cf026f4d70c21b662ffe394a6c2111 age=60.00 M (-35745,339) oldAge pop=48
B 1625257203 4298920 0740b18a0939ba7a63a059f1bb48231a0c764e4a M (-35718,337) parent=4298888 pop=48 chain=19
B 1625257242 4298921 fab230c13a5db5f407dc4555bc9d0c748cc9680c M (-36077,-85) parent=4298864 pop=47 chain=16
D 1625257284 4298823 ee3cf4bff58f52ddaed698b64953d118ce156402 age=60.00 F (-35756,-246) oldAge pop=46
B 1625257300 4298922 ee3cf4bff58f52ddaed698b64953d118ce156402 M (-35750,-249) parent=4298876 pop=47 chain=22
D 1625257322 4298824 789d8944730ab9482706ba2af0e97de36f2b9b9d age=60.00 F (-36086,-62) oldAge pop=45
D 1625257444 4298825 8adadf823f09b55cb2b05d24d5bb785934b3fd4a age=60.00 F (-36086,-63) oldAge pop=46
D 1625257456 4298863 4168fc324030848b3632df52d09edf5427c9d32b age=32.11 M (-35807,-216) hunger pop=45
B 1625257464 4298925 4168fc324030848b3632df52d09edf5427c9d32b F (-35717,336) parent=4298888 pop=47 chain=19
D 1625257471 4298874 f54af9fad40ca1873e1ad16894078417c5f82ef2 age=25.83 F (-35771,-233) hunger pop=45
B 1625257564 4298927 b2871bf06c8011c73a45aa383511d2fb61008282 M (-35707,308) parent=4298855 pop=46 chain=19
B 1625257564 4298928 65f2e2216a1f0cdf8da31c657c0e3c7b1a117a9a M (-35707,308) parent=4298855 pop=47 chain=19
D 1625257601 4298826 3657a1bbd2cab4e49039e42a5d0b97670de3be79 age=60.00 F (-35724,320) oldAge pop=46
B 1625257615 4298929 f20ae6b6a8cf026f4d70c21b662ffe394a6c2111 M (-35725,322) parent=4298867 pop=47 chain=20
D 1625257623 4298853 bb2e11cea12c0f8eee5a81aa5096f8f6d3913322 age=40.56 F (-37031,352) hunger pop=45
B 1625257629 4298930 bb2e11cea12c0f8eee5a81aa5096f8f6d3913322 M (-35748,-238) parent=4298894 pop=47 chain=23
B 1625257694 4298932 789d8944730ab9482706ba2af0e97de36f2b9b9d M (-35746,300) parent=4298897 pop=48 chain=20
D 1625257798 4298921 fab230c13a5db5f407dc4555bc9d0c748cc9680c age=9.27 M (-35832,52) hunger pop=47
B 1625257808 4298933 fab230c13a5db5f407dc4555bc9d0c748cc9680c F (-35715,326) parent=4298867 pop=49 chain=20
B 1625257821 4298934 0e1ac9656dd2897ca2a86867275757bdfc0863e3 F (-37116,135) parent=4298884 pop=49 chain=7
D 1625257880 4298934 0e1ac9656dd2897ca2a86867275757bdfc0863e3 age=0.98 F (-37118,135) disconnect pop=48
B 1625257885 4298936 0e1ac9656dd2897ca2a86867275757bdfc0863e3 F (-35720,338) parent=4298888 pop=50 chain=19
B 1625257896 4298937 043d09c58a550ae023b8a1a728e79614939a7e4c F (-35760,-219) parent=4298894 pop=50 chain=23
D 1625257906 4298832 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=60.00 M (-35774,-217) oldAge pop=49
D 1625257907 4298833 f96f456c0409932400b2fc61bed0b709f5f8f067 age=60.00 F (-35707,325) oldAge pop=49
D 1625258051 4298864 7fd017144a26cae1de3916a613a7eafac330c172 age=40.99 F (-36074,-58) hunger pop=48
D 1625258081 4298841 94a24b22a89a8ec776f24a57da1fb30731584964 age=56.05 F (-37117,138) hunger pop=47
B 1625258088 4298940 94a24b22a89a8ec776f24a57da1fb30731584964 F (-35711,317) parent=4298867 pop=49 chain=20
D 1625258120 4298916 b625112cce03051dcfc69e24152955a53a2946b5 age=16.72 M (-37519,166) hunger pop=47
B 1625258164 4298941 12076890d3ae92d82f31c46d973d93633cb41a6f F (-35743,-237) parent=4298876 pop=47 chain=22
B 1625258243 4298942 2fa939f8d0d427bd52fbc859b8f2ffec4ac0fbd7 F (-35786,-232) parent=4298912 pop=48 chain=23
D 1625258248 4298839 1fefea7248c6cba843eda0d33a2e3b1fce66f259 age=60.00 F (-35717,328) oldAge pop=47
B 1625258265 4298943 1fefea7248c6cba843eda0d33a2e3b1fce66f259 F (-35721,314) parent=4298885 pop=48 chain=20
D 1625258270 4298840 1e255fd302ee7c66554176571bb63428c0e0c625 age=60.00 M (-36069,-59) oldAge pop=47
D 1625258271 4298896 a98db351c5183a439f96f4af14db5b8c03d78b08 age=28.56 F (-36083,-71) hunger pop=47
D 1625258376 4298842 15a4ab5ce470b399e2cb0ddba8aa1ecf37971652 age=60.00 F (-36075,-75) oldAge pop=45
D 1625258403 4298899 e7e24f0d550f99de6fc1939d5008a5f3767bbfc2 age=28.54 F (-37113,122) hunger pop=43
B 1625258411 4298946 e7e24f0d550f99de6fc1939d5008a5f3767bbfc2 M (-35742,303) parent=4298897 pop=46 chain=20
D 1625258413 4298942 2fa939f8d0d427bd52fbc859b8f2ffec4ac0fbd7 age=2.84 F (-35789,-232) hunger pop=44
B 1625258420 4298947 2fa939f8d0d427bd52fbc859b8f2ffec4ac0fbd7 F (-36077,-83) parent=4298882 pop=46 chain=17
D 1625258436 4298884 6aa13d4046a9bb51c0635f288e1cf20aaffa3ddc age=36.80 F (-37116,136) killer_4298899 pop=44
D 1625258463 4298925 4168fc324030848b3632df52d09edf5427c9d32b age=16.66 F (-35732,305) hunger pop=43
B 1625258578 4298948 4168fc324030848b3632df52d09edf5427c9d32b F (-36079,-72) parent=4298915 pop=44 chain=18
D 1625258662 4298848 ec49033dc223d8bfa63505c48b3eaa3033a64798 age=60.00 F (-35778,-220) oldAge pop=44
D 1625258675 4298851 975a29a2cce3e107307e5176468f484bd7104d1d age=60.00 M (-36087,-63) oldAge pop=43
B 1625258784 4298953 800d8648f68880b6fa4d64bfd2ce2bad45898bfc F (-35782,-232) parent=4298912 pop=44 chain=23
D 1625258810 4298855 c89b7966b5e3e3e056cab394734ad35f28cb0348 age=60.00 F (-35716,328) oldAge pop=43
B 1625258835 4298954 7493fb7da2171b845c6d1ab2803c3b11f2f9d34e F (-35773,-236) parent=4298894 pop=44 chain=23
B 1625258896 4298955 a98db351c5183a439f96f4af14db5b8c03d78b08 F (-35775,-235) parent=4298900 pop=44 chain=23
D 1625259050 4298893 28f7a520e7a1781ddb0257ac8f0ee4845472f471 age=43.86 M (-35517,-223) hunger pop=42
D 1625259129 4298862 78ba582e03ea3450ca8939558070d6312ad9bf6c age=60.00 F (-35850,-228) oldAge pop=41
D 1625259131 4298898 a13d57c5b37633e182b40c5ad29d57d2215c84fc age=42.20 F (-35767,-240) killer_4298941 pop=41
B 1625259137 4298956 0e664465a67dd62d24ff6f433290b6f04a876a29 F (-35769,-240) parent=4298941 pop=43 chain=23
B 1625259137 4298957 a13d57c5b37633e182b40c5ad29d57d2215c84fc F (-35726,306) parent=4298919 pop=44 chain=20
B 1625259154 4298958 78ba582e03ea3450ca8939558070d6312ad9bf6c F (-35783,-233) parent=4298912 pop=43 chain=23
B 1625259228 4298959 4d900ed3a1795ee13151a6a5dfffca1c8b3c9f60 F (-35767,-240) parent=4298912 pop=44 chain=23
B 1625259268 4298960 23523a6ad3580a295c54936469e8ac7e62809c24 F (-36064,-70) parent=4298915 pop=45 chain=18
D 1625259310 4298868 4fcd64c78de3fd84607e76fe6ef983dc7b6bb5e4 age=58.11 M (-35779,-222) hunger pop=45
D 1625259332 4298869 276097190ff8d99f61e1bade67eea12a211c770b age=58.41 M (-35780,-222) hunger pop=44
D 1625259389 4298867 a4e707687df8cf4e5dfb5ea194e30b1a2156f2e0 age=60.00 F (-35715,327) oldAge pop=43
B 1625259395 4298963 276097190ff8d99f61e1bade67eea12a211c770b F (-35756,328) parent=4298936 pop=45 chain=20
B 1625259398 4298964 a4e707687df8cf4e5dfb5ea194e30b1a2156f2e0 M (-35714,313) parent=4298940 pop=46 chain=21
B 1625259475 4298966 5f7ebbb8f6cafafbda4d53cbc70e24cede0b76d4 F (-36075,-71) parent=4298948 pop=47 chain=19
D 1625259479 4298870 e95596836dd24c3debb73386e3d942d0c9120b6a age=60.00 F (-36161,-5) oldAge pop=46
B 1625259485 4298967 e95596836dd24c3debb73386e3d942d0c9120b6a M (-35732,329) parent=4298933 pop=48 chain=21
D 1625259487 4298871 9f609c8509d8dc40b4f68d7fcd6df149952af9dc age=60.00 M (-35726,329) oldAge pop=47
D 1625259492 4298967 e95596836dd24c3debb73386e3d942d0c9120b6a age=0.11 M (-35732,329) disconnect pop=46
B 1625259499 4298968 e95596836dd24c3debb73386e3d942d0c9120b6a M (-35690,-331) parent=4298941 pop=47 chain=23
D 1625259504 4298968 e95596836dd24c3debb73386e3d942d0c9120b6a age=0.09 M (-35690,-331) disconnect pop=46
D 1625259519 4298873 ef323b8e18430107dce478aab937d8a050d543cb age=60.00 M (-36090,-77) oldAge pop=45
B 1625259525 4298970 ef323b8e18430107dce478aab937d8a050d543cb F (-36081,-81) parent=4298947 pop=47 chain=18
D 1625259592 4298937 043d09c58a550ae023b8a1a728e79614939a7e4c age=28.28 F (-35808,-225) hunger pop=44
D 1625259613 4298876 ac021ad7465f288b85ac719133eaf725146e5816 age=60.00 F (-35780,-224) oldAge pop=43
B 1625259621 4298971 ac021ad7465f288b85ac719133eaf725146e5816 F (-35764,-250) parent=4298941 pop=44 chain=23
B 1625259700 4298974 6128625a0dab18371e9efa872abb821ab004fba5 F (-35788,-233) parent=4298954 pop=45 chain=24
D 1625259777 4298880 9dab2f4b41c6c05830f6f9b35911d20f3aa0df8f age=60.00 M (-35728,310) oldAge pop=44
B 1625259784 4298976 9dab2f4b41c6c05830f6f9b35911d20f3aa0df8f M (-35725,319) parent=4298940 pop=46 chain=21
B 1625259820 4298977 7f1378044f4f084f072aabd7e41624e12fa734af F (-35719,327) parent=4298936 pop=46 chain=20
D 1625259826 4298882 8a7ae72813e8afd5e1631200aec311b564b29a9b age=60.00 F (-36093,-67) oldAge pop=45
B 1625259840 4298978 8a7ae72813e8afd5e1631200aec311b564b29a9b M (-36091,-67) parent=4298948 pop=46 chain=19
D 1625259843 4298978 8a7ae72813e8afd5e1631200aec311b564b29a9b age=0.05 M (-36091,-67) disconnect pop=45
B 1625259849 4298979 8a7ae72813e8afd5e1631200aec311b564b29a9b F (-35774,-235) parent=4298953 pop=47 chain=24
D 1625259862 4298885 1bfceb27c7550e74eb30f322fcd9e3b9e8c4f2a0 age=60.00 F (-35706,317) oldAge pop=45
B 1625259864 4298981 1f5901a8638d2b21bd5bbb891f29563c2f56624e M (-36067,-71) parent=4298947 pop=47 chain=18
D 1625259887 4298979 8a7ae72813e8afd5e1631200aec311b564b29a9b age=0.64 F (-35772,-234) disconnect pop=45
B 1625259948 4298982 1bfceb27c7550e74eb30f322fcd9e3b9e8c4f2a0 F (-35717,340) parent=4298943 pop=46 chain=21
D 1625259958 4298888 3605a7612db7d58fdbf95224d6057efa1ebddf72 age=60.00 F (-35716,317) oldAge pop=44
D 1625259985 4298890 4d8963baa76af7f2d4eebb96c97e4c36623cb320 age=60.00 M (-35725,334) oldAge pop=43
B 1625259998 4298983 4d8963baa76af7f2d4eebb96c97e4c36623cb320 F (-35716,326) parent=4298940 pop=44 chain=21
B 1625260014 4298984 40e71c316546db5c602bbe08f334e9ae11826200 F (-36072,-78) parent=4298947 pop=45 chain=18
D 1625260069 4298894 0b272f8475f752cbf960d4ba62bae054f43abdb3 age=60.00 F (-35776,-222) oldAge pop=44
B 1625260075 4298985 2537ed73cf7e0dd59216defdfc85991d8385ecaf F (-35722,330) parent=4298936 pop=46 chain=20
D 1625260095 4298933 fab230c13a5db5f407dc4555bc9d0c748cc9680c age=38.12 F (-35713,1098) hunger pop=44
D 1625260179 4298897 4ae5ac6a929f58ef0c1ec890c77b94d91a7477b0 age=60.00 F (-35747,301) oldAge pop=43
B 1625260187 4298986 4ae5ac6a929f58ef0c1ec890c77b94d91a7477b0 M (-35741,-214) parent=4298958 pop=45 chain=24
D 1625260193 4298986 4ae5ac6a929f58ef0c1ec890c77b94d91a7477b0 age=0.10 M (-35741,-214) disconnect pop=44
B 1625260198 4298988 4ae5ac6a929f58ef0c1ec890c77b94d91a7477b0 F (-35754,-238) parent=4298953 pop=46 chain=24
D 1625260200 4298988 4ae5ac6a929f58ef0c1ec890c77b94d91a7477b0 age=0.04 F (-35754,-238) disconnect pop=45
B 1625260205 4298989 4ae5ac6a929f58ef0c1ec890c77b94d91a7477b0 M (-35778,-221) parent=4298955 pop=46 chain=24
D 1625260208 4298989 4ae5ac6a929f58ef0c1ec890c77b94d91a7477b0 age=0.06 M (-35778,-221) disconnect pop=45
B 1625260213 4298990 4ae5ac6a929f58ef0c1ec890c77b94d91a7477b0 F (-35715,328) parent=4298940 pop=46 chain=21
B 1625260214 4298991 0e9592beefb0b30d6007675ec80749d745843df5 F (-36089,-82) parent=4298960 pop=47 chain=19
B 1625260239 4298993 0f192141f96670787f3b74f87a2a39e96998662e M (-35757,-241) parent=4298953 pop=48 chain=24
D 1625260261 4298900 2eb8a403f2cab648e75633a97682a6adea88be02 age=58.40 F (-35751,-244) hunger pop=46
B 1625260265 4298994 0b272f8475f752cbf960d4ba62bae054f43abdb3 M (-35756,-235) parent=4298954 pop=48 chain=24
B 1625260267 4298995 2eb8a403f2cab648e75633a97682a6adea88be02 F (-35725,329) parent=4298963 pop=49 chain=21
D 1625260270 4298995 2eb8a403f2cab648e75633a97682a6adea88be02 age=0.06 F (-35725,329) disconnect pop=48
B 1625260276 4298996 2eb8a403f2cab648e75633a97682a6adea88be02 M (-36076,-79) parent=4298948 pop=49 chain=19
B 1625260353 4298997 91369c747edabd8eb812eae341120a576b5186d8 F (-36224,120) noParent pop=48 chain=1
B 1625260504 4298998 193ee2f42f86742f4b9bb09c7fef910252903a40 F (-35758,-241) parent=4298956 pop=48 chain=24
B 1625260561 4298999 29fce57c24e90f1e254fcf65abba48288dae3f36 M (-35775,-244) parent=4298953 pop=49 chain=24
D 1625260628 4298912 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=59.57 F (-35776,-218) hunger pop=48
B 1625260667 4299000 e8c3ae7f3d03dfcd0da1bf5161ca21b2e17c3cb2 M (-35777,-218) parent=4298974 pop=49 chain=25
D 1625260677 4298915 33122c03f5a4a487b7b3b8576a4c47314052ef3f age=60.00 F (-36075,-70) oldAge pop=48
D 1625260757 4298919 47fb336e2cf4a3e4736fcb5e62bd7b8db9144d44 age=60.00 F (-35720,327) oldAge pop=48
B 1625260766 4299002 47fb336e2cf4a3e4736fcb5e62bd7b8db9144d44 M (-35717,328) parent=4298957 pop=50 chain=21
B 1625260769 4299003 6c6d4a10c42930daa696c65d323996d2c102acc7 F (-36074,-64) parent=4298947 pop=50 chain=18
D 1625260803 4298920 0740b18a0939ba7a63a059f1bb48231a0c764e4a age=60.00 M (-35716,327) oldAge pop=50
B 1625260820 4299006 0037bebd4e5f89fc9aedabd694b117e2967f9022 F (-36081,-76) parent=4298966 pop=51 chain=20
D 1625260821 4298996 2eb8a403f2cab648e75633a97682a6adea88be02 age=9.10 M (-36078,-67) hunger pop=50
B 1625260881 4299007 89a510ab2e154b68e307c17eec7f9b58b6a11496 M (-35782,-235) parent=4298959 pop=50 chain=24
D 1625260885 4299007 89a510ab2e154b68e307c17eec7f9b58b6a11496 age=0.06 M (-35782,-235) disconnect pop=49
B 1625260891 4299008 89a510ab2e154b68e307c17eec7f9b58b6a11496 F (-35728,325) parent=4298977 pop=51 chain=21
B 1625260896 4299009 a0b43bbecfd5695d1dc366d019810bed4fc0acc5 F (-35717,328) parent=4298957 pop=51 chain=21
D 1625260900 4298922 ee3cf4bff58f52ddaed698b64953d118ce156402 age=60.00 M (-35747,-244) oldAge pop=50
B 1625260908 4299010 ee3cf4bff58f52ddaed698b64953d118ce156402 F (-35777,-249) parent=4298971 pop=52 chain=24
D 1625260926 4299009 a0b43bbecfd5695d1dc366d019810bed4fc0acc5 age=0.49 F (-35718,329) disconnect pop=49
B 1625260942 4299011 a0b43bbecfd5695d1dc366d019810bed4fc0acc5 F (-35773,-245) parent=4298953 pop=50 chain=24
D 1625261018 4298930 bb2e11cea12c0f8eee5a81aa5096f8f6d3913322 age=56.49 M (-35772,-223) hunger pop=51
D 1625261020 4298946 e7e24f0d550f99de6fc1939d5008a5f3767bbfc2 age=43.47 M (-35717,294) killer_4298983 pop=51
B 1625261026 4299015 e7e24f0d550f99de6fc1939d5008a5f3767bbfc2 F (-56287,20120) noParent pop=53 chain=1
B 1625261043 4299016 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 M (-35708,318) parent=4298985 pop=52 chain=21
B 1625261082 4299019 993cbf577a84356c8a1892fa863199b690dce922 F (-36079,-92) parent=4298970 pop=54 chain=19
D 1625261102 4298932 789d8944730ab9482706ba2af0e97de36f2b9b9d age=56.80 M (-35735,334) hunger pop=52
B 1625261122 4299020 789d8944730ab9482706ba2af0e97de36f2b9b9d M (-35751,-245) parent=4298953 pop=53 chain=24
D 1625261129 4298940 94a24b22a89a8ec776f24a57da1fb30731584964 age=50.68 F (-35723,380) hunger pop=52
B 1625261150 4299022 94a24b22a89a8ec776f24a57da1fb30731584964 M (-36100,-79) parent=4298984 pop=53 chain=19
D 1625261164 4298927 b2871bf06c8011c73a45aa383511d2fb61008282 age=60.00 M (-35691,337) oldAge pop=54
D 1625261164 4298928 65f2e2216a1f0cdf8da31c657c0e3c7b1a117a9a age=60.00 M (-35691,336) oldAge pop=54
B 1625261210 4299025 10b55c971e8e910c5c063c5b523ad677e3ff6831 F (-35461,160) parent=4298997 pop=54 chain=2
B 1625261211 4299026 d61c1d62dace4963fd957ab47971dc1d99a1f82e F (-36067,-71) parent=4298991 pop=55 chain=20
D 1625261215 4298929 f20ae6b6a8cf026f4d70c21b662ffe394a6c2111 age=60.00 M (-36212,404) oldAge pop=54
B 1625261221 4299027 d1d1db5efeafaf54c990c46e424821edf839508c M (-35718,325) parent=4298982 pop=56 chain=22
D 1625261302 4299002 47fb336e2cf4a3e4736fcb5e62bd7b8db9144d44 age=8.93 M (-35728,320) hunger pop=53
D 1625261373 4298982 1bfceb27c7550e74eb30f322fcd9e3b9e8c4f2a0 age=23.75 F (-35707,312) hunger pop=51
B 1625261380 4299029 1bfceb27c7550e74eb30f322fcd9e3b9e8c4f2a0 M (-35747,-237) parent=4298958 pop=52 chain=24
B 1625261465 4299032 81a60af490abeee54539286b77c8bd6fb566cf6b F (-35718,327) parent=4298963 pop=52 chain=21
D 1625261485 4298936 0e1ac9656dd2897ca2a86867275757bdfc0863e3 age=60.00 F (-35718,330) oldAge pop=51
B 1625261491 4299033 0e1ac9656dd2897ca2a86867275757bdfc0863e3 M (-35692,354) parent=4298977 pop=53 chain=21
B 1625261519 4299034 f20ae6b6a8cf026f4d70c21b662ffe394a6c2111 M (-35725,335) parent=4298983 pop=53 chain=22
B 1625261555 4299035 af4a4756206507ad5530a27961c941be44b2840a M (-35718,292) parent=4298985 pop=53 chain=21
