D 1591389462 3051568 373d6218f6c4f1e5898ff1bbdbb4d3f9ae7f8ee4 age=38.92 F (-26120,-116) hunger pop=50
B 1591389470 3051639 373d6218f6c4f1e5898ff1bbdbb4d3f9ae7f8ee4 M (-25475,-165) parent=3051606 pop=49 chain=43
B 1591389471 3051640 451a058223c937186f8c7b1af9e53532f0e97420 M (-25468,-165) parent=3051595 pop=50 chain=42
D 1591389478 3051640 451a058223c937186f8c7b1af9e53532f0e97420 age=0.13 M (-25468,-165) disconnect pop=49
B 1591389486 3051641 451a058223c937186f8c7b1af9e53532f0e97420 F (-26252,-117) parent=3051590 pop=50 chain=16
B 1591389486 3051642 5879b915f4febe5166ad0479085adbf43dfd7dc1 F (-25480,-159) parent=3051570 pop=51 chain=42
D 1591389564 3051636 967efccd5abed8199a9243654f6d3760e442b15c age=18.19 F (-46458,-20022) hunger pop=49
D 1591389613 3051536 b29e7951591f182d7ea859edb2d245c9269ce652 age=60.00 F (-25961,-136) oldAge pop=48
D 1591389613 3051617 a6311859d5284c81d8181f45e8335225ca79b34b age=15.62 M (-25950,-115) hunger pop=48
B 1591389620 3051643 112d5a701ffad4577bd0cd8dbf66a003d1a066f8 F (-26123,-118) parent=3051608 pop=48 chain=14
B 1591389670 3051644 e8211b5da5b19c63db878938914caefefa6f0ff6 F (-26333,-110) parent=3051590 pop=49 chain=16
B 1591389678 3051645 832f90fd5c9027eeb5c0d66b77ab144724e54dcb M (-25463,-165) parent=3051595 pop=50 chain=42
D 1591389679 3051597 3af69b23eaf67326088af338b833e3f98e8d2441 age=22.95 M (-25466,-265) hunger pop=49
D 1591389681 3051626 acf27884088412dd8e3414e2a41fa3806335083a age=12.06 F (-25468,-156) hunger pop=49
B 1591389686 3051646 3af69b23eaf67326088af338b833e3f98e8d2441 M (-25562,-153) parent=3051606 pop=50 chain=43
D 1591389687 3051639 373d6218f6c4f1e5898ff1bbdbb4d3f9ae7f8ee4 age=3.62 M (-25478,-153) hunger pop=48
B 1591389694 3051647 373d6218f6c4f1e5898ff1bbdbb4d3f9ae7f8ee4 F (-25958,-117) parent=3051618 pop=49 chain=32
D 1591389737 3051537 dd956a26c61c699e2918d6d899bb0dfa963c97e3 age=60.00 F (-25621,0) oldAge pop=48
D 1591389737 3051610 e3ff5152254c177798238adb0dd69199f22d37c9 age=18.49 M (-26331,-124) hunger pop=48
D 1591389752 3051646 3af69b23eaf67326088af338b833e3f98e8d2441 age=1.10 M (-25550,-150) hunger pop=46
B 1591389756 3051648 3af69b23eaf67326088af338b833e3f98e8d2441 F (-25474,-167) parent=3051614 pop=48 chain=42
D 1591389795 3051641 451a058223c937186f8c7b1af9e53532f0e97420 age=5.16 F (-26239,-117) hunger pop=46
B 1591389804 3051650 451a058223c937186f8c7b1af9e53532f0e97420 F (-26324,-120) parent=3051624 pop=48 chain=17
D 1591389818 3051650 451a058223c937186f8c7b1af9e53532f0e97420 age=0.23 F (-26324,-120) disconnect pop=47
D 1591389823 3051618 16369489eb0b729ca1d26372d5b6105b6f626daf age=18.83 F (-25965,-123) hunger pop=46
B 1591389825 3051651 451a058223c937186f8c7b1af9e53532f0e97420 M (-26133,-125) parent=3051619 pop=48 chain=14
B 1591389825 3051652 acf27884088412dd8e3414e2a41fa3806335083a F (-25459,-166) parent=3051581 pop=49 chain=42
D 1591389828 3051565 55d5a4c3b84e78861d9112bbe15ba1c41c6b7aad age=47.98 M (-25499,-154) hunger pop=47
B 1591389831 3051653 16369489eb0b729ca1d26372d5b6105b6f626daf F (-26322,-118) parent=3051586 pop=49 chain=16
B 1591389833 3051654 e3ff5152254c177798238adb0dd69199f22d37c9 M (-25968,-122) parent=3051580 pop=50 chain=31
D 1591389844 3051653 16369489eb0b729ca1d26372d5b6105b6f626daf age=0.23 F (-26322,-118) disconnect pop=48
D 1591389845 3051606 09568517e8a0cc6129d955d8856c047539964725 age=20.67 F (-25637,-124) hunger pop=48
B 1591389851 3051655 16369489eb0b729ca1d26372d5b6105b6f626daf F (-25475,-167) parent=3051614 pop=48 chain=42
D 1591389852 3051642 5879b915f4febe5166ad0479085adbf43dfd7dc1 age=6.10 F (-25481,-168) hunger pop=47
B 1591389858 3051656 5879b915f4febe5166ad0479085adbf43dfd7dc1 M (-25463,-166) parent=3051595 pop=48 chain=42
D 1591389859 3051599 974eae2a17121df92374250b1c222c84d1d6f417 age=23.70 F (-26262,-104) hunger pop=47
D 1591389885 3051655 16369489eb0b729ca1d26372d5b6105b6f626daf age=0.57 F (-25474,-168) disconnect pop=46
D 1591389886 3051581 1eec1f360e31c17421e021530c7d4e9594a4f6a3 age=38.24 F (-25465,-171) hunger pop=46
B 1591389892 3051657 16369489eb0b729ca1d26372d5b6105b6f626daf F (-26123,-118) parent=3051608 pop=46 chain=14
D 1591389894 3051628 1435cec67bf9b7dfb3b3d3b4aad3f55df52f1765 age=14.26 M (-25471,-168) hunger pop=45
D 1591389895 3051596 600d595a3eddc93a7733634c355429e321c10811 age=27.20 M (-25472,-171) hunger pop=45
B 1591389898 3051658 1eec1f360e31c17421e021530c7d4e9594a4f6a3 M (-26322,-116) parent=3051586 pop=47 chain=16
B 1591389903 3051659 600d595a3eddc93a7733634c355429e321c10811 F (-25475,-167) parent=3051614 pop=46 chain=42
B 1591389906 3051660 1435cec67bf9b7dfb3b3d3b4aad3f55df52f1765 M (-26122,-115) parent=3051619 pop=47 chain=14
B 1591389944 3051661 d4aa7efd55b20cb6b78dc55f6816bc3049efd719 F (-26329,-113) parent=3051590 pop=47 chain=16
B 1591389959 3051662 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d F (-25972,-118) parent=3051629 pop=48 chain=32
B 1591389978 3051663 363bd3b360748af80d77105f6f671e5b6e936485 M (-25471,-165) parent=3051595 pop=49 chain=42
B 1591389994 3051664 86d0dbe34c4a6f09167f83887156d5bfd4203ab4 M (-25768,-119) parent=3051634 pop=50 chain=14
D 1591389998 3051542 2a2398ae0fe002a2fdee7219ab769f0b47ffa9ce age=60.00 M (-26133,-119) oldAge pop=49
B 1591390007 3051665 2a2398ae0fe002a2fdee7219ab769f0b47ffa9ce F (-26329,-109) parent=3051590 pop=50 chain=16
D 1591390015 3051657 16369489eb0b729ca1d26372d5b6105b6f626daf age=2.04 F (-26113,-119) hunger pop=49
B 1591390021 3051666 16369489eb0b729ca1d26372d5b6105b6f626daf M (-26134,-117) parent=3051608 pop=50 chain=14
D 1591390028 3051666 16369489eb0b729ca1d26372d5b6105b6f626daf age=0.12 M (-26134,-117) disconnect pop=49
B 1591390034 3051667 16369489eb0b729ca1d26372d5b6105b6f626daf F (-25769,-119) parent=3051634 pop=50 chain=14
D 1591390076 3051543 4ffc18950e070680fa33a12fb7521e7c69498170 age=60.00 M (-26134,-108) oldAge pop=49
B 1591390087 3051668 dd956a26c61c699e2918d6d899bb0dfa963c97e3 M (-26134,-123) parent=3051619 pop=50 chain=14
B 1591390101 3051669 d952f5fb3f3b820c4e6e4c6fb8308aadf1253f20 M (-26131,-128) parent=3051635 pop=51 chain=14
B 1591390120 3051670 967efccd5abed8199a9243654f6d3760e442b15c F (-26318,-118) parent=3051590 pop=52 chain=16
B 1591390171 3051671 4ffc18950e070680fa33a12fb7521e7c69498170 F (-26330,-111) parent=3051624 pop=53 chain=17
D 1591390207 3051645 832f90fd5c9027eeb5c0d66b77ab144724e54dcb age=8.81 M (-25491,-168) hunger pop=52
D 1591390220 3051647 373d6218f6c4f1e5898ff1bbdbb4d3f9ae7f8ee4 age=8.76 F (-25968,-118) hunger pop=51
B 1591390226 3051672 373d6218f6c4f1e5898ff1bbdbb4d3f9ae7f8ee4 M (-25474,-168) parent=3051614 pop=52 chain=42
B 1591390228 3051673 2e99a9dd7b3bafe01e5e76f8712ff792648d8308 F (-26131,-128) parent=3051635 pop=53 chain=14
B 1591390235 3051674 09568517e8a0cc6129d955d8856c047539964725 F (-25476,-148) parent=3051595 pop=54 chain=42
D 1591390321 3051651 451a058223c937186f8c7b1af9e53532f0e97420 age=8.28 M (-26153,67) hunger pop=53
B 1591390328 3051675 451a058223c937186f8c7b1af9e53532f0e97420 M (-25474,-169) parent=3051595 pop=54 chain=42
D 1591390332 3051675 451a058223c937186f8c7b1af9e53532f0e97420 age=0.07 M (-25474,-169) disconnect pop=53
D 1591390334 3051553 397a728395284cde1f7476bb6011a9fd76b9c09a age=60.00 F (-25978,-106) oldAge pop=53
B 1591390338 3051676 451a058223c937186f8c7b1af9e53532f0e97420 M (-26133,-128) parent=3051619 pop=54 chain=14
D 1591390372 3051556 e951eed8f9ea20d6868363885dcabdc4de552f63 age=60.00 F (-26116,-116) oldAge pop=52
D 1591390377 3051659 600d595a3eddc93a7733634c355429e321c10811 age=7.90 F (-25474,-168) hunger pop=51
B 1591390379 3051677 79f1d7d4505397d256a48126e7ca750e5077f79e F (-25967,-119) parent=3051629 pop=53 chain=32
B 1591390418 3051678 e93568624e221f0f3aec933206311594617a6f8b M (-26331,-108) parent=3051624 pop=53 chain=17
D 1591390428 3051678 e93568624e221f0f3aec933206311594617a6f8b age=0.17 M (-26331,-108) disconnect pop=52
B 1591390435 3051679 e93568624e221f0f3aec933206311594617a6f8b F (-25475,-168) parent=3051614 pop=53 chain=42
B 1591390445 3051680 d20de7d7efbc33b3e648edd562db39ca0868bf2a M (-26133,-123) parent=3051608 pop=54 chain=14
B 1591390445 3051681 19ba69df78a9063c2bb4d7eb6281e51ef788ae86 M (-26133,-123) parent=3051608 pop=55 chain=14
D 1591390460 3051563 3648b51deb21514abdf4a7d0cc3d4d2ce186035f age=60.00 M (-26323,-117) oldAge pop=54
D 1591390465 3051564 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=60.00 F (-25949,-123) oldAge pop=53
B 1591390467 3051682 3648b51deb21514abdf4a7d0cc3d4d2ce186035f M (-26132,-124) parent=3051619 pop=55 chain=14
D 1591390483 3051635 9c5b5f174dbe4a49a7623e78f2b766dedf61db65 age=21.67 F (-26131,-128) hunger pop=53
D 1591390556 3051671 4ffc18950e070680fa33a12fb7521e7c69498170 age=6.41 F (-26183,-121) hunger pop=52
B 1591390562 3051683 4ffc18950e070680fa33a12fb7521e7c69498170 F (-26323,-119) parent=3051624 pop=53 chain=17
D 1591390606 3051676 451a058223c937186f8c7b1af9e53532f0e97420 age=4.46 M (-26137,56) hunger pop=52
B 1591390613 3051684 451a058223c937186f8c7b1af9e53532f0e97420 M (-26365,-99) parent=3051644 pop=53 chain=17
D 1591390634 3051567 25b7ac5be0b64562dd407914f61a8abeeaa66487 age=60.00 F (-25971,-130) oldAge pop=52
B 1591390681 3051685 8d233faa7ae3b19ca08f956dfe29dbda6240a45e M (-26117,-119) parent=3051643 pop=53 chain=15
B 1591390688 3051686 7a2bc2464401afef0930b126f4834af307f695f0 M (-26328,-111) parent=3051644 pop=54 chain=17
D 1591390712 3051685 8d233faa7ae3b19ca08f956dfe29dbda6240a45e age=0.51 M (-26113,-123) disconnect pop=53
D 1591390742 3051654 e3ff5152254c177798238adb0dd69199f22d37c9 age=15.15 M (-25972,-123) hunger pop=52
D 1591390811 3051686 7a2bc2464401afef0930b126f4834af307f695f0 age=2.05 M (-26331,-111) hunger pop=51
D 1591390815 3051570 274a4720667f172e384cb4f351ccac303d2d6243 age=60.00 F (-25474,-162) oldAge pop=51
B 1591390841 3051687 7a2bc2464401afef0930b126f4834af307f695f0 M (-26134,-125) parent=3051643 pop=51 chain=15
B 1591390858 3051688 8d233faa7ae3b19ca08f956dfe29dbda6240a45e F (-25895,-166) parent=3051662 pop=52 chain=33
D 1591390861 3051571 e244b152e211d121a3280d197eac11dc8b035984 age=60.00 F (-25476,-169) oldAge pop=51
D 1591390874 3051572 2c2da3e7eb4c8aa62e79d4eeee742684ab7025a5 age=60.00 F (-25973,-117) oldAge pop=50
D 1591390900 3051573 37e9122e724b23b68f5cc247757e642c0e8ab32f age=60.00 M (-26382,-504) oldAge pop=49
B 1591390903 3051689 cf3cf40f6231cff6f523ec28f3213297f0f93b26 M (-26332,-109) parent=3051665 pop=51 chain=17
B 1591390938 3051690 37e9122e724b23b68f5cc247757e642c0e8ab32f F (-26134,-118) parent=3051634 pop=51 chain=14
B 1591390960 3051691 a1c9922ecff26287c13a7720d2f2a436d54c1055 M (-26324,-118) parent=3051624 pop=52 chain=17
D 1591390991 3051574 532124c4f1355b00a9c9723a4ce0f3decd3be362 age=60.00 F (-25462,-171) oldAge pop=51
D 1591391018 3051575 428395a18efeb82e67b9fc14d85712e0e0547471 age=60.00 F (-26126,-121) oldAge pop=50
B 1591391023 3051692 532124c4f1355b00a9c9723a4ce0f3decd3be362 F (-25955,-117) parent=3051629 pop=51 chain=32
B 1591391031 3051693 703f71c96df055ff9bf623ef1370c0c61d3d99cd M (-26262,-107) parent=3051661 pop=52 chain=17
D 1591391032 3051692 532124c4f1355b00a9c9723a4ce0f3decd3be362 age=0.14 F (-25955,-117) disconnect pop=51
D 1591391036 3051586 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=54.66 F (-26338,-119) hunger pop=51
B 1591391038 3051694 b29e7951591f182d7ea859edb2d245c9269ce652 M (-26132,-124) parent=3051643 pop=52 chain=15
B 1591391042 3051695 a8b5975a81344f690f45ffc2554a0bc35af557a9 M (-25466,-185) parent=3051614 pop=52 chain=42
D 1591391045 3051695 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.06 M (-25466,-185) disconnect pop=51
B 1591391059 3051696 a8b5975a81344f690f45ffc2554a0bc35af557a9 M (-26331,-110) parent=3051644 pop=52 chain=17
D 1591391063 3051696 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.06 M (-26331,-110) disconnect pop=51
D 1591391068 3051579 f7e7ce84f63d27374181576e6155c82a682e5804 age=60.00 M (-25476,-161) oldAge pop=51
B 1591391071 3051697 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-26273,-116) parent=3051661 pop=52 chain=17
B 1591391073 3051698 f7e7ce84f63d27374181576e6155c82a682e5804 F (-26098,-87) parent=3051619 pop=52 chain=14
D 1591391076 3051697 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.08 F (-26273,-116) disconnect pop=51
B 1591391089 3051699 cfc9dbf161b4be287ed27d7476b02702078df478 F (-25478,-132) parent=3051652 pop=52 chain=43
D 1591391093 3051699 cfc9dbf161b4be287ed27d7476b02702078df478 age=0.06 F (-25478,-132) disconnect pop=51
B 1591391100 3051700 cfc9dbf161b4be287ed27d7476b02702078df478 F (-26135,-124) parent=3051667 pop=52 chain=15
D 1591391114 3051682 3648b51deb21514abdf4a7d0cc3d4d2ce186035f age=10.78 M (-26132,-124) hunger pop=51
B 1591391136 3051701 e244b152e211d121a3280d197eac11dc8b035984 M (-25952,-122) parent=3051629 pop=52 chain=32
B 1591391177 3051702 a8b5975a81344f690f45ffc2554a0bc35af557a9 M (-25476,-164) parent=3051652 pop=53 chain=43
D 1591391181 3051702 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.06 M (-25476,-164) disconnect pop=52
D 1591391188 3051580 8f3d8461557030d668ba91aeb1f3118701e224ff age=60.00 F (-25956,-121) oldAge pop=51
B 1591391188 3051703 973ba679b71b9ab28bc19d57a49f7ab805bb98a7 M (-26323,-115) parent=3051661 pop=53 chain=17
B 1591391189 3051704 e3ff5152254c177798238adb0dd69199f22d37c9 M (-26329,-110) parent=3051670 pop=54 chain=17
D 1591391191 3051703 973ba679b71b9ab28bc19d57a49f7ab805bb98a7 age=0.04 M (-26323,-115) disconnect pop=53
B 1591391196 3051705 973ba679b71b9ab28bc19d57a49f7ab805bb98a7 F (-26133,-122) parent=3051643 pop=54 chain=15
B 1591391200 3051706 a8b5975a81344f690f45ffc2554a0bc35af557a9 M (-26326,-127) parent=3051644 pop=54 chain=17
B 1591391201 3051707 38c1360fe2d0d1b91341376cd2b2f7386919c036 M (-26330,-110) parent=3051665 pop=55 chain=17
D 1591391202 3051705 973ba679b71b9ab28bc19d57a49f7ab805bb98a7 age=0.11 F (-26133,-122) disconnect pop=54
D 1591391204 3051706 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.07 M (-26326,-127) disconnect pop=54
B 1591391208 3051708 973ba679b71b9ab28bc19d57a49f7ab805bb98a7 M (-25477,-163) parent=3051674 pop=55 chain=43
D 1591391210 3051708 973ba679b71b9ab28bc19d57a49f7ab805bb98a7 age=0.04 M (-25477,-163) disconnect pop=53
B 1591391215 3051709 973ba679b71b9ab28bc19d57a49f7ab805bb98a7 F (-25951,-122) parent=3051662 pop=55 chain=33
B 1591391217 3051710 a8b5975a81344f690f45ffc2554a0bc35af557a9 M (-26332,-110) parent=3051670 pop=55 chain=17
D 1591391223 3051710 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.10 M (-26332,-110) disconnect pop=54
D 1591391251 3051672 373d6218f6c4f1e5898ff1bbdbb4d3f9ae7f8ee4 age=17.08 M (-25479,-172) hunger pop=53
B 1591391294 3051712 a8b5975a81344f690f45ffc2554a0bc35af557a9 M (-26331,-110) parent=3051665 pop=55 chain=17
D 1591391302 3051712 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.13 M (-26331,-110) disconnect pop=54
D 1591391336 3051624 43d5f3cfb0b68ee99774e0908e67e7357f32469b age=41.24 F (-26339,-119) hunger pop=53
B 1591391347 3051713 0061703c9f0e33f3711f9f77cfbe534449927dc0 M (-25983,-119) parent=3051629 pop=54 chain=32
D 1591391368 3051592 0bd1a9d5200e6d6af7e8d808f79dc93496637987 age=54.38 F (-26341,-120) hunger pop=53
B 1591391373 3051714 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-26328,-111) parent=3051644 pop=54 chain=17
D 1591391377 3051714 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.06 F (-26328,-111) disconnect pop=53
D 1591391386 3051700 cfc9dbf161b4be287ed27d7476b02702078df478 age=4.77 F (-26106,-96) hunger pop=52
B 1591391386 3051715 848e140888bc386e9333444ed0a3bf200c5481f3 M (-25524,-171) parent=3051648 pop=54 chain=43
B 1591391391 3051716 cfc9dbf161b4be287ed27d7476b02702078df478 M (-26118,-119) parent=3051673 pop=54 chain=15
B 1591391395 3051717 31384bd560141fa332ba8a5ddf5e5562b6379a62 M (-25965,-128) parent=3051677 pop=54 chain=33
D 1591391399 3051716 cfc9dbf161b4be287ed27d7476b02702078df478 age=0.14 M (-26118,-119) disconnect pop=53
D 1591391424 3051614 c046a14f4fa33f3861e47d994df5beb896c5e1ec age=46.25 F (-25463,-191) hunger pop=52
B 1591391445 3051718 0537cafdeba307c516e194a1639ca0a897bdb591 M (-26122,-115) parent=3051667 pop=53 chain=15
D 1591391464 3051684 451a058223c937186f8c7b1af9e53532f0e97420 age=14.20 M (-26354,125) hunger pop=52
D 1591391472 3051698 f7e7ce84f63d27374181576e6155c82a682e5804 age=6.64 F (-26134,-128) hunger pop=51
B 1591391502 3051719 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf M (-26133,-117) parent=3051673 pop=52 chain=15
D 1591391521 3051652 acf27884088412dd8e3414e2a41fa3806335083a age=28.28 F (-25454,-172) killer_3051674 pop=51
D 1591391523 3051590 39651bd13578f4e71d93dbe1ce4f07272be0f028 age=59.34 F (-26338,-120) hunger pop=51
B 1591391549 3051720 a8b5975a81344f690f45ffc2554a0bc35af557a9 M (-26328,-110) parent=3051670 pop=51 chain=17
D 1591391552 3051720 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.05 M (-26328,-110) disconnect pop=50
B 1591391586 3051721 e1f5c67dfec3189dd344ed6701b3fc43eaccb4b1 M (-26132,-123) parent=3051643 pop=51 chain=15
B 1591391614 3051722 451a058223c937186f8c7b1af9e53532f0e97420 F (-25954,-123) parent=3051662 pop=52 chain=33
B 1591391624 3051723 39651bd13578f4e71d93dbe1ce4f07272be0f028 M (-25965,-121) parent=3051677 pop=53 chain=33
B 1591391634 3051724 2bb128a3ccaa5d66bf44a27a6de0a7f6994a6f71 F (-26322,-126) parent=3051661 pop=54 chain=17
B 1591391666 3051725 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-25469,-161) parent=3051674 pop=55 chain=43
D 1591391670 3051725 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.06 F (-25469,-161) disconnect pop=54
B 1591391719 3051726 d652ba12b0bfb72ef4129bad91e42f0e73f9b3e2 F (-46471,-20051) noParent pop=55 chain=1
D 1591391771 3051726 d652ba12b0bfb72ef4129bad91e42f0e73f9b3e2 age=14.86 F (-46477,-20051) hunger pop=54
B 1591391777 3051727 d652ba12b0bfb72ef4129bad91e42f0e73f9b3e2 F (-46547,-20082) noParent pop=55 chain=1
B 1591391782 3051728 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-25459,-172) parent=3051679 pop=56 chain=43
D 1591391786 3051728 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.07 F (-25459,-172) disconnect pop=55
D 1591391799 3051717 31384bd560141fa332ba8a5ddf5e5562b6379a62 age=6.74 M (-25969,-111) hunger pop=54
B 1591391805 3051729 31384bd560141fa332ba8a5ddf5e5562b6379a62 M (-26135,-124) parent=3051643 pop=55 chain=15
D 1591391843 3051719 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=5.68 M (-25979,-124) hunger pop=54
D 1591391853 3051727 d652ba12b0bfb72ef4129bad91e42f0e73f9b3e2 age=15.26 F (-46473,-20010) hunger pop=53
D 1591391856 3051595 8230366c6ff360b94b0a8693a22b0332231a5d2a age=60.00 F (-25470,-161) oldAge pop=53
B 1591391863 3051730 d652ba12b0bfb72ef4129bad91e42f0e73f9b3e2 F (-46570,-20046) noParent pop=53 chain=1
B 1591391865 3051731 91e30647a1d6690b933e18e0e5e0a2da6877c4d3 F (-25485,-170) parent=3051648 pop=54 chain=43
D 1591391888 3051731 91e30647a1d6690b933e18e0e5e0a2da6877c4d3 age=0.38 F (-25475,-167) disconnect pop=53
D 1591391903 3051730 d652ba12b0bfb72ef4129bad91e42f0e73f9b3e2 age=14.67 F (-46528,-19990) hunger pop=52
B 1591391908 3051732 d652ba12b0bfb72ef4129bad91e42f0e73f9b3e2 F (-46570,-20038) noParent pop=54 chain=1
B 1591391985 3051733 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-26325,-129) parent=3051670 pop=54 chain=17
D 1591391990 3051598 3a36cb610bea16e2d965b4facf6260fb406e20d6 age=60.00 M (-25978,-108) oldAge pop=53
D 1591391996 3051733 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.19 F (-26325,-129) disconnect pop=52
B 1591392026 3051734 8230366c6ff360b94b0a8693a22b0332231a5d2a M (-26391,-52) parent=3051683 pop=53 chain=18
B 1591392040 3051735 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-26278,-120) parent=3051665 pop=54 chain=17
D 1591392046 3051735 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.10 F (-26278,-120) disconnect pop=53
D 1591392056 3051732 d652ba12b0bfb72ef4129bad91e42f0e73f9b3e2 age=16.47 F (-46563,-20036) hunger pop=52
B 1591392077 3051736 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-26311,-118) parent=3051661 pop=53 chain=17
B 1591392077 3051737 3450ff42e92dfb4241b602df6239a265b13c494b F (-26120,-122) parent=3051673 pop=54 chain=15
D 1591392087 3051722 451a058223c937186f8c7b1af9e53532f0e97420 age=7.88 F (-25986,110) hunger pop=53
B 1591392122 3051738 451a058223c937186f8c7b1af9e53532f0e97420 M (-25968,-129) parent=3051662 pop=54 chain=33
D 1591392140 3051738 451a058223c937186f8c7b1af9e53532f0e97420 age=0.31 M (-25977,-125) disconnect pop=53
B 1591392159 3051739 451a058223c937186f8c7b1af9e53532f0e97420 M (-26386,-61) parent=3051683 pop=54 chain=18
D 1591392170 3051602 c8adabc1b25f7aac37ffa0ab56426ef78a4120d1 age=59.71 M (-25977,-108) hunger pop=53
B 1591392208 3051740 e7ca61a536b9e08ff312f2555f9c3b2297fc814c M (-26129,-123) parent=3051673 pop=54 chain=15
B 1591392208 3051741 6fe13811b6a832eeb49e18e26ea2a1105687b25a M (-25960,-136) parent=3051677 pop=55 chain=33
D 1591392218 3051608 acaccf8db7be39a345bd5b4e761c936009819708 age=60.00 F (-26122,-120) oldAge pop=54
B 1591392231 3051742 acaccf8db7be39a345bd5b4e761c936009819708 F (-26324,-134) parent=3051670 pop=55 chain=17
B 1591392267 3051743 84cd2aa95eff2a88acd6cc51438f2e978f9ed2cf F (-25463,-170) parent=3051679 pop=56 chain=43
D 1591392274 3051665 2a2398ae0fe002a2fdee7219ab769f0b47ffa9ce age=37.78 F (-26324,-119) hunger pop=55
B 1591392281 3051744 2a2398ae0fe002a2fdee7219ab769f0b47ffa9ce M (-26004,-179) parent=3051688 pop=56 chain=34
B 1591392292 3051745 62a5605ebf882c70b584a957b2f19ede9219546b M (-26133,-121) parent=3051667 pop=57 chain=15
D 1591392301 3051683 4ffc18950e070680fa33a12fb7521e7c69498170 age=28.98 F (-26351,-79) hunger pop=56
B 1591392313 3051746 4ffc18950e070680fa33a12fb7521e7c69498170 M (-25952,-124) parent=3051662 pop=57 chain=33
D 1591392317 3051619 9e766318f9a24e37a7f5bf8dcc73cf5a30dfc475 age=60.00 F (-26124,-116) oldAge pop=56
B 1591392324 3051747 9e766318f9a24e37a7f5bf8dcc73cf5a30dfc475 F (-25469,-170) parent=3051674 pop=57 chain=43
D 1591392343 3051739 451a058223c937186f8c7b1af9e53532f0e97420 age=3.07 M (-26329,-92) hunger pop=56
B 1591392350 3051748 451a058223c937186f8c7b1af9e53532f0e97420 F (-26129,-127) parent=3051673 pop=57 chain=15
D 1591392370 3051734 8230366c6ff360b94b0a8693a22b0332231a5d2a age=5.72 M (-26329,-109) hunger pop=56
B 1591392378 3051749 8230366c6ff360b94b0a8693a22b0332231a5d2a F (-26339,-149) parent=3051670 pop=57 chain=17
B 1591392384 3051750 866657f315bb8568bb70b4235aaea899860b9ca0 M (-25462,-170) parent=3051679 pop=58 chain=43
B 1591392387 3051751 b8167568fdc657f1c08c70e764a0a17042295de7 F (-25954,-122) parent=3051709 pop=59 chain=34
D 1591392389 3051737 3450ff42e92dfb4241b602df6239a265b13c494b age=5.20 F (-26133,-123) hunger pop=58
D 1591392393 3051746 4ffc18950e070680fa33a12fb7521e7c69498170 age=1.34 M (-25972,-122) hunger pop=58
B 1591392402 3051752 4ffc18950e070680fa33a12fb7521e7c69498170 F (-25981,-118) parent=3051677 pop=58 chain=33
D 1591392461 3051623 10b55c971e8e910c5c063c5b523ad677e3ff6831 age=60.00 M (-25460,-172) oldAge pop=57
B 1591392481 3051753 10b55c971e8e910c5c063c5b523ad677e3ff6831 M (-25978,-118) parent=3051688 pop=58 chain=34
B 1591392505 3051754 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf F (-26134,-123) parent=3051690 pop=59 chain=15
D 1591392529 3051625 3b6337f6977f534eb53e3fde7cf56e218dde2fc7 age=60.00 M (-26129,-122) oldAge pop=59
B 1591392534 3051756 3b6337f6977f534eb53e3fde7cf56e218dde2fc7 M (-25962,-134) parent=3051677 pop=61 chain=33
D 1591392593 3051634 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d age=57.81 F (-26134,-109) hunger pop=59
D 1591392615 3051729 31384bd560141fa332ba8a5ddf5e5562b6379a62 age=13.51 M (-26140,-111) hunger pop=58
D 1591392621 3051648 3af69b23eaf67326088af338b833e3f98e8d2441 age=47.75 F (-25470,-161) hunger pop=57
B 1591392627 3051757 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d F (-26330,-108) parent=3051724 pop=58 chain=18
D 1591392630 3051687 7a2bc2464401afef0930b126f4834af307f695f0 age=29.82 M (-26146,-36) hunger pop=57
