D 1558997328 1403562 300a361b0880c8a1e1b848e2dc3f30caf847538a age=5.96 F (-45538,-49882) hunger pop=116
B 1558997333 1403612 300a361b0880c8a1e1b848e2dc3f30caf847538a F (-24572,-30649) parent=1403384 pop=117 chain=26
D 1558997337 1403612 300a361b0880c8a1e1b848e2dc3f30caf847538a age=0.07 F (-24572,-30649) disconnect pop=115
D 1558997339 1403504 2cf5f1f56df42da6341d719ed52bb9847970e1a3 age=9.83 F (-46023,-48635) hunger pop=115
D 1558997339 1403500 0aa1fb337e25a169fef3cec30cd5289f143cabed age=10.23 M (-24632,-30539) hunger pop=115
D 1558997340 1403422 33dfd9f4b4bd7c54f4a28014c77332a88ae84df9 age=16.78 M (-24542,-30832) hunger pop=115
B 1558997341 1403613 300a361b0880c8a1e1b848e2dc3f30caf847538a F (-24004,-29812) parent=1403361 pop=117 chain=12
D 1558997342 1403611 c09c3cdaaefdb08133e4d47cb64b39da9cb5a869 age=0.28 M (-45871,-49317) disconnect pop=115
B 1558997344 1403614 2cf5f1f56df42da6341d719ed52bb9847970e1a3 M (-45870,-49317) parent=1403201 pop=117 chain=11
B 1558997346 1403615 384d8c5a130f837dd6adb92233c5421e0b31de28 F (-45796,-48318) parent=1403412 pop=115 chain=2
B 1558997346 1403616 f35e9df285ea3d71675701f302dd45c48b690a86 M (-24525,-30000) parent=1403245 pop=116 chain=28
B 1558997347 1403617 c09c3cdaaefdb08133e4d47cb64b39da9cb5a869 F (-45961,-49512) parent=1403324 pop=117 chain=3
D 1558997355 1403614 2cf5f1f56df42da6341d719ed52bb9847970e1a3 age=0.19 M (-45870,-49317) disconnect pop=115
D 1558997356 1403617 c09c3cdaaefdb08133e4d47cb64b39da9cb5a869 age=0.14 F (-45960,-49508) disconnect pop=115
B 1558997359 1403618 2cf5f1f56df42da6341d719ed52bb9847970e1a3 M (-26188,-29614) parent=1403137 pop=117 chain=15
B 1558997360 1403619 c09c3cdaaefdb08133e4d47cb64b39da9cb5a869 F (-46119,-49448) parent=1403474 pop=118 chain=2
D 1558997366 1403443 41dae6a03d5b1d4ac0b1a44e1392796a478247cd age=15.53 F (-24542,-30862) killer_1403444 pop=115
B 1558997369 1403620 9c3a0216eccdce22c8dab7e74d37750bb955ef59 M (-24202,-30924) parent=1403340 pop=117 chain=26
D 1558997372 1403324 2ffde115839678e023fd015469cb612216a7135c age=27.26 F (-45963,-49487) hunger pop=115
B 1558997374 1403621 8b60eefc695b3525773239024d26ebab77650af9 M (-26153,-29591) parent=1403456 pop=117 chain=16
B 1558997377 1403622 2ffde115839678e023fd015469cb612216a7135c M (-45861,-49331) parent=1403382 pop=117 chain=12
D 1558997378 1403361 92a8adf619577f05659f2bda3752754e22232caf age=23.85 F (-24040,-29802) hunger pop=116
B 1558997386 1403623 92a8adf619577f05659f2bda3752754e22232caf F (-26177,-29593) parent=1403428 pop=117 chain=16
D 1558997387 1403606 75a0a3eab9f733a20461f724b80a94a348d33366 age=15.85 F (-45991,-48705) hunger pop=116
B 1558997391 1403624 75a0a3eab9f733a20461f724b80a94a348d33366 F (-26152,-29549) noParent pop=118 chain=1
D 1558997394 1403619 c09c3cdaaefdb08133e4d47cb64b39da9cb5a869 age=0.56 F (-46118,-49448) disconnect pop=116
B 1558997399 1403625 c09c3cdaaefdb08133e4d47cb64b39da9cb5a869 F (-45785,-48290) parent=1403354 pop=118 chain=12
D 1558997400 1403444 cdbc0f25e4d8375c710b35f767c56c4b4df3a775 age=16.10 F (-24541,-30862) hunger pop=116
D 1558997403 1403618 2cf5f1f56df42da6341d719ed52bb9847970e1a3 age=0.73 M (-26164,-29590) disconnect pop=116
D 1558997403 1403625 c09c3cdaaefdb08133e4d47cb64b39da9cb5a869 age=0.07 F (-45787,-48292) disconnect pop=116
D 1558997403 1403417 ddfda60d824aba6c5f6e3dfd4456e7a0648775ef age=18.25 F (-26164,-29584) hunger pop=116
B 1558997407 1403626 2cf5f1f56df42da6341d719ed52bb9847970e1a3 M (-24549,-30884) parent=1403345 pop=117 chain=4
B 1558997407 1403627 c09c3cdaaefdb08133e4d47cb64b39da9cb5a869 F (-24521,-30000) parent=1403431 pop=118 chain=29
B 1558997412 1403628 ddfda60d824aba6c5f6e3dfd4456e7a0648775ef F (-26167,-29606) parent=1403429 pop=116 chain=16
D 1558997418 1403623 92a8adf619577f05659f2bda3752754e22232caf age=0.54 F (-26122,-29599) hunger pop=115
B 1558997423 1403629 92a8adf619577f05659f2bda3752754e22232caf F (-26175,-29590) parent=1403371 pop=117 chain=16
D 1558997425 1403624 75a0a3eab9f733a20461f724b80a94a348d33366 age=14.57 F (-26142,-29551) hunger pop=115
D 1558997427 1402975 2e4ef7e8060f67548181ec35e8cecea6e8009505 age=57.18 M (-46130,-49433) hunger pop=115
B 1558997430 1403630 75a0a3eab9f733a20461f724b80a94a348d33366 F (-23848,-30695) parent=1403492 pop=117 chain=2
D 1558997431 1403591 93147224bc3c32b71a02d170ff7a466d872c4b8b age=4.94 M (-45862,-49331) hunger pop=115
D 1558997432 1403626 2cf5f1f56df42da6341d719ed52bb9847970e1a3 age=0.43 M (-24559,-30887) disconnect pop=114
B 1558997437 1403631 2cf5f1f56df42da6341d719ed52bb9847970e1a3 M (-24528,-29998) parent=1403245 pop=115 chain=28
D 1558997438 1403604 f451feb41b7241712a061bc965a5f683ebb47d65 age=17.36 F (-24058,-29790) killer_1403113 pop=113
B 1558997442 1403632 f451feb41b7241712a061bc965a5f683ebb47d65 F (-24066,-29844) noParent pop=115 chain=1
D 1558997446 1403572 a69e64507a6cd09aae10f286eb151d6e4d003e84 age=7.24 M (-46115,-49447) hunger pop=113
B 1558997458 1403633 cdbc0f25e4d8375c710b35f767c56c4b4df3a775 F (-24525,-29997) parent=1403259 pop=114 chain=28
B 1558997458 1403634 41dae6a03d5b1d4ac0b1a44e1392796a478247cd F (-24525,-29997) parent=1403259 pop=115 chain=28
D 1558997460 1403593 6a2386019e00f5009db1441670104ad18c397f5b age=5.31 M (-26221,-29626) hunger pop=114
B 1558997460 1403635 1d120a7c762b49c500498539636eeba464c511f9 F (-45888,-49324) parent=1403382 pop=116 chain=12
D 1558997470 1403629 92a8adf619577f05659f2bda3752754e22232caf age=0.79 F (-26169,-29614) hunger pop=114
B 1558997475 1403636 92a8adf619577f05659f2bda3752754e22232caf F (-45791,-48292) parent=1403354 pop=115 chain=12
B 1558997478 1403637 2e4ef7e8060f67548181ec35e8cecea6e8009505 M (-24194,-30914) parent=1403479 pop=116 chain=27
D 1558997479 1403631 2cf5f1f56df42da6341d719ed52bb9847970e1a3 age=0.71 M (-24525,-29998) disconnect pop=115
B 1558997484 1403638 33dfd9f4b4bd7c54f4a28014c77332a88ae84df9 F (-45879,-49310) parent=1403201 pop=116 chain=11
B 1558997484 1403639 2cf5f1f56df42da6341d719ed52bb9847970e1a3 F (-24758,-30667) parent=1403466 pop=117 chain=4
D 1558997487 1403633 cdbc0f25e4d8375c710b35f767c56c4b4df3a775 age=0.49 F (-24525,-29996) disconnect pop=116
D 1558997489 1403634 41dae6a03d5b1d4ac0b1a44e1392796a478247cd age=0.53 F (-24525,-29998) disconnect pop=116
D 1558997493 1403104 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=45.09 M (-24569,-30668) hunger pop=115
B 1558997494 1403640 41dae6a03d5b1d4ac0b1a44e1392796a478247cd F (-45793,-48306) parent=1403412 pop=117 chain=2
B 1558997494 1403641 cdbc0f25e4d8375c710b35f767c56c4b4df3a775 F (-45793,-48306) parent=1403412 pop=118 chain=2
B 1558997494 1403642 3b2d8863ab4ff46ca25737b148aa4833467ac062 F (-24523,-29997) parent=1403245 pop=118 chain=28
D 1558997497 1403641 cdbc0f25e4d8375c710b35f767c56c4b4df3a775 age=0.05 F (-45793,-48306) disconnect pop=117
D 1558997497 1403640 41dae6a03d5b1d4ac0b1a44e1392796a478247cd age=0.05 F (-45793,-48306) disconnect pop=117
B 1558997501 1403643 41dae6a03d5b1d4ac0b1a44e1392796a478247cd M (-46118,-49446) parent=1403474 pop=118 chain=2
B 1558997501 1403644 cdbc0f25e4d8375c710b35f767c56c4b4df3a775 M (-46118,-49446) parent=1403474 pop=119 chain=2
D 1558997503 1403643 41dae6a03d5b1d4ac0b1a44e1392796a478247cd age=0.03 M (-46118,-49446) disconnect pop=116
D 1558997505 1403639 2cf5f1f56df42da6341d719ed52bb9847970e1a3 age=0.34 F (-24758,-30668) disconnect pop=116
D 1558997506 1403644 cdbc0f25e4d8375c710b35f767c56c4b4df3a775 age=0.08 M (-46118,-49446) disconnect pop=116
B 1558997509 1403645 2cf5f1f56df42da6341d719ed52bb9847970e1a3 F (-24202,-30926) parent=1403455 pop=117 chain=26
B 1558997511 1403646 cdbc0f25e4d8375c710b35f767c56c4b4df3a775 F (-24197,-30917) parent=1403340 pop=116 chain=26
B 1558997511 1403647 41dae6a03d5b1d4ac0b1a44e1392796a478247cd F (-24197,-30917) parent=1403340 pop=117 chain=26
D 1558997520 1403646 cdbc0f25e4d8375c710b35f767c56c4b4df3a775 age=0.14 F (-24194,-30929) disconnect pop=116
D 1558997522 1403647 41dae6a03d5b1d4ac0b1a44e1392796a478247cd age=0.19 F (-24193,-30928) disconnect pop=116
B 1558997527 1403648 41dae6a03d5b1d4ac0b1a44e1392796a478247cd M (-24462,-30820) parent=1403418 pop=117 chain=4
B 1558997527 1403649 cdbc0f25e4d8375c710b35f767c56c4b4df3a775 M (-24462,-30820) parent=1403418 pop=118 chain=4
D 1558997532 1403649 cdbc0f25e4d8375c710b35f767c56c4b4df3a775 age=0.09 M (-24462,-30820) disconnect pop=116
D 1558997533 1403648 41dae6a03d5b1d4ac0b1a44e1392796a478247cd age=0.10 M (-24462,-30820) disconnect pop=116
B 1558997534 1403650 99a5e86e940f375510d8b0251f4625d5825b1d2c M (-24749,-30653) parent=1403466 pop=118 chain=4
D 1558997536 1403371 d76e1cd3718f5be8d345de78e6945b4636adfea9 age=24.60 F (-26175,-29590) hunger pop=117
D 1558997537 1403650 99a5e86e940f375510d8b0251f4625d5825b1d2c age=0.04 M (-24749,-30653) disconnect pop=117
D 1558997538 1403645 2cf5f1f56df42da6341d719ed52bb9847970e1a3 age=0.48 F (-24197,-30927) disconnect pop=116
B 1558997538 1403651 cdbc0f25e4d8375c710b35f767c56c4b4df3a775 F (-23996,-29814) noParent pop=118 chain=1
B 1558997538 1403652 41dae6a03d5b1d4ac0b1a44e1392796a478247cd F (-23996,-29814) noParent pop=119 chain=1
B 1558997541 1403653 99a5e86e940f375510d8b0251f4625d5825b1d2c M (-45793,-48306) parent=1403412 pop=119 chain=2
D 1558997542 1403635 1d120a7c762b49c500498539636eeba464c511f9 age=1.37 F (-45880,-49323) hunger pop=116
B 1558997543 1403654 6a2386019e00f5009db1441670104ad18c397f5b M (-26169,-29598) parent=1403313 pop=118 chain=15
D 1558997543 1403653 99a5e86e940f375510d8b0251f4625d5825b1d2c age=0.03 M (-45793,-48306) disconnect pop=117
B 1558997544 1403655 2cf5f1f56df42da6341d719ed52bb9847970e1a3 M (-24566,-30660) parent=1403384 pop=118 chain=26
D 1558997545 1403638 33dfd9f4b4bd7c54f4a28014c77332a88ae84df9 age=1.02 F (-45882,-49326) disconnect pop=117
B 1558997546 1403656 99a5e86e940f375510d8b0251f4625d5825b1d2c F (-24506,-29921) noParent pop=119 chain=1
B 1558997550 1403657 33dfd9f4b4bd7c54f4a28014c77332a88ae84df9 F (-24051,-29790) parent=1403438 pop=118 chain=13
D 1558997551 1403655 2cf5f1f56df42da6341d719ed52bb9847970e1a3 age=0.11 M (-24566,-30660) disconnect pop=116
B 1558997556 1403658 2cf5f1f56df42da6341d719ed52bb9847970e1a3 F (-46112,-49443) parent=1403474 pop=117 chain=2
D 1558997561 1403418 5a1b7ae5a57189e95e9d689ca15b7ab6ff4d7e49 age=20.88 F (-24463,-30819) hunger pop=116
B 1558997565 1403659 99cc284f677e5619c685aafda9f062558deb8da3 F (-24204,-30925) parent=1403455 pop=118 chain=26
B 1558997570 1403660 5a1b7ae5a57189e95e9d689ca15b7ab6ff4d7e49 M (-45875,-49322) parent=1403201 pop=117 chain=11
B 1558997574 1403661 216d87336126cffb2176e1b5b4d061a95d1e200b F (-26163,-29592) parent=1403429 pop=118 chain=16
B 1558997577 1403662 b64385b5cb98962b7e36e4a189ed7c5c5ee8b960 F (-24528,-29996) parent=1403487 pop=119 chain=29
D 1558997580 1403508 5225c66e321d5310f800ce67cda161ae8a29ca93 age=13.73 F (-45959,-49487) hunger pop=118
D 1558997585 1403662 b64385b5cb98962b7e36e4a189ed7c5c5ee8b960 age=0.13 F (-24528,-29996) disconnect pop=118
D 1558997585 1403466 59ff76bd5e83baefd44db375ad3fbd94cd3bbc60 age=16.47 F (-24752,-30627) hunger pop=117
B 1558997589 1403663 b64385b5cb98962b7e36e4a189ed7c5c5ee8b960 F (-24041,-29800) parent=1403601 pop=119 chain=2
D 1558997600 1403658 2cf5f1f56df42da6341d719ed52bb9847970e1a3 age=0.72 F (-46127,-49440) disconnect pop=116
B 1558997603 1403664 2cf5f1f56df42da6341d719ed52bb9847970e1a3 M (-23970,-29719) parent=1403498 pop=118 chain=13
D 1558997604 1403663 b64385b5cb98962b7e36e4a189ed7c5c5ee8b960 age=0.24 F (-24041,-29800) disconnect pop=117
B 1558997611 1403665 b64385b5cb98962b7e36e4a189ed7c5c5ee8b960 F (-26164,-29585) parent=1403313 pop=117 chain=15
D 1558997618 1403632 f451feb41b7241712a061bc965a5f683ebb47d65 age=16.94 F (-24039,-29796) hunger pop=116
B 1558997622 1403666 f451feb41b7241712a061bc965a5f683ebb47d65 F (-23783,-30646) parent=1403492 pop=118 chain=2
D 1558997626 1403666 f451feb41b7241712a061bc965a5f683ebb47d65 age=0.06 F (-23783,-30646) disconnect pop=116
D 1558997630 1403587 a2f0242bfa59155e608a9c00ae52220b8ced3871 age=8.62 F (-24028,-29850) hunger pop=116
B 1558997630 1403667 f451feb41b7241712a061bc965a5f683ebb47d65 F (-24716,-30774) noParent pop=118 chain=1
B 1558997634 1403668 a2f0242bfa59155e608a9c00ae52220b8ced3871 M (-24540,-30019) parent=1403656 pop=118 chain=2
D 1558997636 1403664 2cf5f1f56df42da6341d719ed52bb9847970e1a3 age=0.54 M (-23937,-29734) hunger pop=116
B 1558997636 1403669 246efdb43ee653b18a033ae08cafddf2dd012272 M (-24520,-29992) parent=1403507 pop=118 chain=29
D 1558997636 1403573 72dba77ef920f1286706116ba92e07d7c722a788 age=10.08 M (-24043,-29799) hunger pop=117
B 1558997641 1403670 2cf5f1f56df42da6341d719ed52bb9847970e1a3 M (-23771,-30639) parent=1403492 pop=118 chain=2
B 1558997641 1403671 72dba77ef920f1286706116ba92e07d7c722a788 F (-26164,-29590) parent=1403518 pop=118 chain=16
B 1558997648 1403672 a69e64507a6cd09aae10f286eb151d6e4d003e84 M (-24524,-30008) parent=1403487 pop=119 chain=29
D 1558997648 1403289 f8a13921f118807cb24f3a87b338cf82bad49957 age=34.28 M (-24773,-30721) hunger pop=118
D 1558997649 1403665 b64385b5cb98962b7e36e4a189ed7c5c5ee8b960 age=0.63 F (-26162,-29585) disconnect pop=118
D 1558997650 1403669 246efdb43ee653b18a033ae08cafddf2dd012272 age=0.24 M (-24523,-29998) disconnect pop=118
B 1558997654 1403673 246efdb43ee653b18a033ae08cafddf2dd012272 F (-24064,-29780) parent=1403651 pop=118 chain=2
B 1558997655 1403674 b64385b5cb98962b7e36e4a189ed7c5c5ee8b960 M (-24546,-30615) parent=1403384 pop=119 chain=26
D 1558997656 1403542 0130a0ced6a1900080851dd0c369cf3046267bfb age=12.30 F (-24042,-29801) killer_1403438 pop=117
B 1558997660 1403675 c5fda4b6cc288cca7dcc7cb9a283f5f46e6ab44f F (-24524,-29998) parent=1403507 pop=119 chain=29
D 1558997661 1403576 78323c1c3941a4a67193b085013562c45327e097 age=10.35 M (-24054,-29801) hunger pop=118
D 1558997666 1402986 bcc9ac263a4036f0141ffb04e9224e00443bb791 age=59.71 M (-26139,-29610) hunger pop=117
D 1558997666 1403668 a2f0242bfa59155e608a9c00ae52220b8ced3871 age=0.54 M (-24497,-30043) hunger pop=116
D 1558997668 1403670 2cf5f1f56df42da6341d719ed52bb9847970e1a3 age=0.45 M (-23769,-30641) disconnect pop=117
D 1558997669 1403672 a69e64507a6cd09aae10f286eb151d6e4d003e84 age=0.36 M (-24523,-29998) disconnect pop=117
B 1558997670 1403677 a2f0242bfa59155e608a9c00ae52220b8ced3871 F (-24194,-30926) parent=1403479 pop=119 chain=27
D 1558997671 1403565 cfd3ee0407633723d70b31c0b2b6d68e89453217 age=11.55 M (-24059,-29769) hunger pop=116
B 1558997672 1403678 2cf5f1f56df42da6341d719ed52bb9847970e1a3 F (-26156,-29574) noParent pop=118 chain=1
D 1558997681 1403412 7d0a41b9836d61e15192f9ebd4574279fbd022fb age=37.25 F (-45779,-48269) hunger pop=114
B 1558997686 1403679 7d0a41b9836d61e15192f9ebd4574279fbd022fb M (-23761,-30620) parent=1403492 pop=116 chain=2
D 1558997688 1403078 7308723b38505d38c3722933bf5d8d5ee542f56b age=50.66 F (-24325,-31588) hunger pop=114
D 1558997689 1403679 7d0a41b9836d61e15192f9ebd4574279fbd022fb age=0.05 M (-23761,-30620) disconnect pop=114
D 1558997694 1403610 dff8ea696318265a5078e97097c2ba272c83f8c3 age=6.24 M (-24044,-29799) hunger pop=113
D 1558997698 1403613 300a361b0880c8a1e1b848e2dc3f30caf847538a age=5.95 F (-24034,-29803) hunger pop=112
B 1558997698 1403680 dff8ea696318265a5078e97097c2ba272c83f8c3 M (-24518,-29998) parent=1403245 pop=114 chain=28
D 1558997700 1402996 90394c1b831e80461332d6f94832b6d3c42c693d age=59.47 M (-46101,-49446) hunger pop=112
D 1558997702 1403680 dff8ea696318265a5078e97097c2ba272c83f8c3 age=0.06 M (-24518,-29998) disconnect pop=112
B 1558997702 1403681 300a361b0880c8a1e1b848e2dc3f30caf847538a M (-24041,-29800) parent=1403601 pop=114 chain=2
D 1558997704 1403630 75a0a3eab9f733a20461f724b80a94a348d33366 age=4.58 F (-23753,-30621) hunger pop=112
B 1558997706 1403682 dff8ea696318265a5078e97097c2ba272c83f8c3 M (-45794,-48306) parent=1403354 pop=113 chain=12
B 1558997707 1403683 4e4936f07652105b0f1d1033bfe47f0f4a8f33da M (-24525,-30002) parent=1403431 pop=114 chain=29
B 1558997708 1403684 7d0a41b9836d61e15192f9ebd4574279fbd022fb F (-45875,-49328) parent=1403382 pop=114 chain=12
B 1558997709 1403685 75a0a3eab9f733a20461f724b80a94a348d33366 F (-24718,-30833) parent=1403667 pop=115 chain=2
D 1558997712 1403685 75a0a3eab9f733a20461f724b80a94a348d33366 age=0.05 F (-24718,-30833) disconnect pop=113
D 1558997713 1403681 300a361b0880c8a1e1b848e2dc3f30caf847538a age=0.18 M (-24041,-29800) disconnect pop=113
D 1558997713 1403684 7d0a41b9836d61e15192f9ebd4574279fbd022fb age=0.08 F (-45875,-49328) disconnect pop=113
B 1558997716 1403686 75a0a3eab9f733a20461f724b80a94a348d33366 F (-45796,-49374) noParent pop=115 chain=1
B 1558997717 1403687 7d0a41b9836d61e15192f9ebd4574279fbd022fb M (-46118,-49453) parent=1403474 pop=115 chain=2
B 1558997718 1403688 300a361b0880c8a1e1b848e2dc3f30caf847538a M (-24210,-30934) parent=1403455 pop=114 chain=26
D 1558997721 1403687 7d0a41b9836d61e15192f9ebd4574279fbd022fb age=0.06 M (-46118,-49453) disconnect pop=113
B 1558997725 1403689 7d0a41b9836d61e15192f9ebd4574279fbd022fb F (-24559,-30650) parent=1403384 pop=115 chain=26
D 1558997725 1403492 f2a21e3943218a4575d0b65259de9981c6b48b72 age=31.27 F (-23752,-30586) hunger pop=114
D 1558997728 1403689 7d0a41b9836d61e15192f9ebd4574279fbd022fb age=0.06 F (-24559,-30650) disconnect pop=113
B 1558997730 1403690 f2a21e3943218a4575d0b65259de9981c6b48b72 F (-45819,-49345) parent=1403686 pop=115 chain=2
D 1558997731 1403584 15990e201d078d489f0bd8a9338c99e90e0df6aa age=10.65 M (-24550,-30641) hunger pop=113
B 1558997733 1403691 7d0a41b9836d61e15192f9ebd4574279fbd022fb F (-23978,-29814) parent=1403526 pop=115 chain=13
D 1558997734 1403602 9cc6fbc29a2f6d09625609b991cf8f8d0ce54ba4 age=8.53 F (-23718,-30582) hunger pop=113
D 1558997736 1403691 7d0a41b9836d61e15192f9ebd4574279fbd022fb age=0.06 F (-23978,-29814) disconnect pop=111
B 1558997737 1403692 15990e201d078d489f0bd8a9338c99e90e0df6aa M (-24513,-30002) parent=1403245 pop=113 chain=28
B 1558997738 1403693 9cc6fbc29a2f6d09625609b991cf8f8d0ce54ba4 M (-24053,-29703) parent=1403498 pop=114 chain=13
B 1558997739 1403694 5367d8b8f5cc0dabcb9b83117166451be02dc2ca F (-24523,-29996) parent=1403259 pop=115 chain=28
B 1558997745 1403695 7d0a41b9836d61e15192f9ebd4574279fbd022fb F (-24586,-30681) noParent pop=114 chain=1
D 1558997747 1403693 9cc6fbc29a2f6d09625609b991cf8f8d0ce54ba4 age=0.15 M (-24058,-29687) disconnect pop=113
B 1558997749 1403696 bcc9ac263a4036f0141ffb04e9224e00443bb791 F (-45885,-49327) parent=1403537 pop=115 chain=12
B 1558997751 1403697 9cc6fbc29a2f6d09625609b991cf8f8d0ce54ba4 M (-45829,-49339) parent=1403686 pop=116 chain=2
D 1558997763 1403690 f2a21e3943218a4575d0b65259de9981c6b48b72 age=0.54 F (-45830,-49339) hunger pop=114
B 1558997767 1403699 2187f64926a34f67a5616240164a807801648d23 F (-26167,-29592) parent=1403428 pop=116 chain=16
B 1558997769 1403700 f2a21e3943218a4575d0b65259de9981c6b48b72 M (-45776,-48295) parent=1403547 pop=116 chain=13
D 1558997772 1403700 f2a21e3943218a4575d0b65259de9981c6b48b72 age=0.05 M (-45776,-48295) disconnect pop=115
D 1558997775 1403686 75a0a3eab9f733a20461f724b80a94a348d33366 age=14.98 F (-45827,-49338) hunger pop=115
B 1558997776 1403701 f2a21e3943218a4575d0b65259de9981c6b48b72 F (-24076,-29854) noParent pop=117 chain=1
B 1558997779 1403702 75a0a3eab9f733a20461f724b80a94a348d33366 F (-26072,-29629) noParent pop=117 chain=1
D 1558997781 1403688 300a361b0880c8a1e1b848e2dc3f30caf847538a age=1.05 M (-24197,-30927) disconnect pop=115
D 1558997784 1403697 9cc6fbc29a2f6d09625609b991cf8f8d0ce54ba4 age=0.54 M (-45828,-49338) hunger pop=115
B 1558997784 1403703 f96f456c0409932400b2fc61bed0b709f5f8f067 M (-26151,-29601) parent=1403456 pop=117 chain=16
B 1558997792 1403704 9cc6fbc29a2f6d09625609b991cf8f8d0ce54ba4 F (-45786,-49361) noParent pop=116 chain=1
D 1558997795 1403654 6a2386019e00f5009db1441670104ad18c397f5b age=4.20 M (-26221,-29626) hunger pop=115
B 1558997796 1403705 cfd3ee0407633723d70b31c0b2b6d68e89453217 F (-46063,-49434) parent=1403553 pop=117 chain=4
D 1558997798 1403010 68f9cac7b0e54c4232d42a5de638487929cf37f4 age=60.00 M (-25535,-30641) oldAge pop=116
D 1558997799 1403354 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=32.06 F (-45802,-48276) hunger pop=116
D 1558997829 1403705 cfd3ee0407633723d70b31c0b2b6d68e89453217 age=0.54 F (-46056,-49422) hunger pop=113
B 1558997834 1403706 cfd3ee0407633723d70b31c0b2b6d68e89453217 M (-24606,-30612) parent=1403556 pop=114 chain=12
D 1558997837 1403702 75a0a3eab9f733a20461f724b80a94a348d33366 age=14.97 F (-26095,-29649) hunger pop=113
D 1558997855 1403493 e6a80dfd08aa6b5b6a09cba805af004783e2b133 age=19.37 M (-24071,-29787) hunger pop=112
B 1558997859 1403707 5c5f50183773877327a8e19feb46091082433d12 F (-24524,-29986) parent=1403507 pop=114 chain=29
D 1558997861 1403455 2c5dde440bbc68ade3a799ab80388f1e0bc1a027 age=22.45 F (-24221,-30991) hunger pop=112
B 1558997863 1403708 a1dfb24cec9462f32e06303f2569108209b68609 M (-24556,-30634) parent=1403384 pop=114 chain=26
B 1558997865 1403709 e6a80dfd08aa6b5b6a09cba805af004783e2b133 M (-24046,-29810) parent=1403601 pop=115 chain=2
B 1558997866 1403710 2c5dde440bbc68ade3a799ab80388f1e0bc1a027 F (-24196,-30916) parent=1403340 pop=116 chain=26
D 1558997866 1403706 cfd3ee0407633723d70b31c0b2b6d68e89453217 age=0.54 M (-24598,-30600) hunger pop=114
D 1558997867 1403017 8488654195d014dff0398c2817bb5f5790f08552 age=60.00 M (-24529,-29992) oldAge pop=114
B 1558997872 1403711 cfd3ee0407633723d70b31c0b2b6d68e89453217 M (-24525,-29997) parent=1403431 pop=115 chain=29
D 1558997875 1403678 2cf5f1f56df42da6341d719ed52bb9847970e1a3 age=17.37 F (-26173,-29591) killer_1403098 pop=113
B 1558997878 1403712 2cf5f1f56df42da6341d719ed52bb9847970e1a3 M (-24390,-30056) parent=1403656 pop=115 chain=2
D 1558997879 1403695 7d0a41b9836d61e15192f9ebd4574279fbd022fb age=16.24 F (-24597,-30802) hunger pop=114
B 1558997882 1403713 043b1e485e9833c9d022b91faf7955a4bee73797 M (-23985,-29781) parent=1403701 pop=115 chain=2
B 1558997884 1403714 7d0a41b9836d61e15192f9ebd4574279fbd022fb F (-45729,-49355) parent=1403704 pop=116 chain=2
D 1558997887 1403714 7d0a41b9836d61e15192f9ebd4574279fbd022fb age=0.05 F (-45729,-49355) disconnect pop=114
D 1558997887 1403713 043b1e485e9833c9d022b91faf7955a4bee73797 age=0.08 M (-23985,-29781) disconnect pop=114
B 1558997891 1403715 043b1e485e9833c9d022b91faf7955a4bee73797 M (-45885,-49329) parent=1403382 pop=116 chain=12
B 1558997891 1403716 7d0a41b9836d61e15192f9ebd4574279fbd022fb M (-24655,-30718) parent=1403667 pop=117 chain=2
D 1558997894 1403716 7d0a41b9836d61e15192f9ebd4574279fbd022fb age=0.04 M (-24655,-30718) disconnect pop=114
B 1558997894 1403717 dbb3b67c1429a6ebf670c32a5bdb224b0b44b4f8 F (-45875,-49322) parent=1403537 pop=116 chain=12
B 1558997898 1403718 7d0a41b9836d61e15192f9ebd4574279fbd022fb F (-24586,-30084) noParent pop=117 chain=1
D 1558997911 1403712 2cf5f1f56df42da6341d719ed52bb9847970e1a3 age=0.54 M (-24401,-30044) hunger pop=115
B 1558997914 1403719 2cf5f1f56df42da6341d719ed52bb9847970e1a3 M (-24585,-30082) parent=1403718 pop=117 chain=2
D 1558997915 1403657 33dfd9f4b4bd7c54f4a28014c77332a88ae84df9 age=6.08 F (-24161,-29822) hunger pop=116
D 1558997929 1403652 41dae6a03d5b1d4ac0b1a44e1392796a478247cd age=20.51 F (-24049,-29800) killer_1403113 pop=114
B 1558997930 1403720 5225c66e321d5310f800ce67cda161ae8a29ca93 F (-24072,-29820) parent=1403651 pop=116 chain=2
D 1558997930 1403615 384d8c5a130f837dd6adb92233c5421e0b31de28 age=9.74 F (-45754,-48255) hunger pop=115
D 1558997931 1403719 2cf5f1f56df42da6341d719ed52bb9847970e1a3 age=0.29 M (-24586,-30082) disconnect pop=115
B 1558997934 1403721 384d8c5a130f837dd6adb92233c5421e0b31de28 F (-46117,-49446) parent=1403474 pop=116 chain=2
B 1558997935 1403722 2cf5f1f56df42da6341d719ed52bb9847970e1a3 M (-24027,-29920) parent=1403526 pop=117 chain=13
D 1558997937 1403039 c1ee504255bb084ff64ade48d92878e4eccd0192 age=58.74 M (-24571,-30676) hunger pop=114
B 1558997939 1403723 33dfd9f4b4bd7c54f4a28014c77332a88ae84df9 M (-24072,-29799) parent=1403438 pop=116 chain=13
