D 1578849989 2564122 90e4bec9d932d32201bc37d68e7d151144f38957 age=9.77 M (-7299,-133) killer_2564019 pop=96
D 1578849994 2563917 db31d46481b8a222183b4deff3dc38f95e5a25eb age=60.00 M (-7842,98) oldAge pop=95
B 1578850009 2564188 90e4bec9d932d32201bc37d68e7d151144f38957 F (-8644,-758) parent=2564069 pop=96 chain=7
D 1578850035 2564056 836e6ef7ed4a694291baede22d9cac2951d1442d age=29.14 M (-6696,-453) hunger pop=95
B 1578850055 2564189 25064e6ffb6a92028843b2014f3ca0aa5d64b02f M (-8486,-352) parent=2564094 pop=96 chain=12
D 1578850061 2564189 25064e6ffb6a92028843b2014f3ca0aa5d64b02f age=0.10 M (-8486,-352) disconnect pop=95
B 1578850068 2564190 25064e6ffb6a92028843b2014f3ca0aa5d64b02f F (-7337,-129) parent=2564037 pop=96 chain=44
D 1578850075 2564065 cd255e1511f1b409b9da1fcff89e2a19098c925d age=27.79 F (-7812,272) hunger pop=95
B 1578850081 2564191 cd255e1511f1b409b9da1fcff89e2a19098c925d F (-6668,-734) parent=2564092 pop=96 chain=14
D 1578850084 2564022 4a8c59a2f78f243b854f5db932417cba88885a6b age=43.70 F (-8646,-768) killer_2563978 pop=95
D 1578850084 2564075 dff8ea696318265a5078e97097c2ba272c83f8c3 age=22.75 M (-8716,38) hunger pop=95
B 1578850103 2564192 90f3c0517eb4780008118ec5d9348b0fb9d53dcd F (-9241,-113) parent=2564096 pop=95 chain=3
D 1578850114 2564119 89be47f3ef17af22ac9f1ac151935cc2f1ba2363 age=11.88 F (-8953,-18) hunger pop=94
B 1578850120 2564194 5fe3133557247e5155906f893b6ebcb58c671363 F (-8485,-354) parent=2564045 pop=96 chain=11
D 1578850122 2563978 fa763ec6b90e28b8f76ce5cb2f4bb7684a08b440 age=53.17 F (-8648,-768) killer_2564076 pop=95
D 1578850129 2563924 0771510976b6e0de1a6847de99aed61b75aa1448 age=60.00 F (-7337,-127) oldAge pop=94
B 1578850134 2564195 0771510976b6e0de1a6847de99aed61b75aa1448 M (-8707,-66) parent=2564049 pop=95 chain=6
D 1578850138 2564012 b6bf1568b2da2fbbd9b18d73c5b47c3ebb86209f age=47.19 M (-7350,-114) hunger pop=94
B 1578850138 2564196 fa763ec6b90e28b8f76ce5cb2f4bb7684a08b440 M (-8707,-69) parent=2564057 pop=96 chain=6
D 1578850141 2564195 0771510976b6e0de1a6847de99aed61b75aa1448 age=0.12 M (-8706,-69) disconnect pop=95
D 1578850142 2564196 fa763ec6b90e28b8f76ce5cb2f4bb7684a08b440 age=0.05 M (-8707,-69) disconnect pop=95
B 1578850149 2564197 fa763ec6b90e28b8f76ce5cb2f4bb7684a08b440 M (-8522,-170) parent=2564097 pop=94 chain=7
D 1578850152 2564013 13c65e076c76850a410a8adddad6b3edc4ea6535 age=47.37 F (-7325,115) hunger pop=93
D 1578850156 2564197 fa763ec6b90e28b8f76ce5cb2f4bb7684a08b440 age=0.12 M (-8522,-170) disconnect pop=93
B 1578850163 2564198 fa763ec6b90e28b8f76ce5cb2f4bb7684a08b440 M (-6668,-734) parent=2564092 pop=92 chain=14
B 1578850164 2564199 97c3753a522ba08e047e6b815064e15a641aa91e F (-8707,-67) parent=2564049 pop=93 chain=6
B 1578850166 2564200 52afa6fb46f6e9c905d9637959f35d7f1d3d1d55 F (-8960,-2) parent=2564084 pop=94 chain=4
B 1578850166 2564201 ac0e3db447fffb5050fe7516e3728d21bec54dfd F (-9240,-113) parent=2564077 pop=95 chain=3
B 1578850167 2564202 836e6ef7ed4a694291baede22d9cac2951d1442d F (-8650,-761) parent=2564074 pop=96 chain=8
D 1578850168 2564198 fa763ec6b90e28b8f76ce5cb2f4bb7684a08b440 age=0.08 M (-6668,-734) disconnect pop=95
B 1578850174 2564203 0bf528c76da4b667dfa690b239e1be8fdb2b3689 F (-8483,-352) parent=2564094 pop=96 chain=12
B 1578850176 2564204 fa763ec6b90e28b8f76ce5cb2f4bb7684a08b440 M (-8645,-760) parent=2564059 pop=97 chain=8
D 1578850176 2564201 ac0e3db447fffb5050fe7516e3728d21bec54dfd age=0.16 F (-9240,-113) disconnect pop=96
D 1578850178 2564153 c7c9fddf7c53d81186fdec2c3e5e3bde1ec64283 age=8.07 F (-8845,-163) hunger pop=96
B 1578850183 2564205 ac0e3db447fffb5050fe7516e3728d21bec54dfd F (-8706,-69) parent=2564100 pop=97 chain=14
B 1578850185 2564206 c7c9fddf7c53d81186fdec2c3e5e3bde1ec64283 M (-9241,-114) parent=2564077 pop=97 chain=3
D 1578850189 2564205 ac0e3db447fffb5050fe7516e3728d21bec54dfd age=0.11 F (-8706,-69) disconnect pop=96
B 1578850192 2564207 82033d2855ac953b80b5dae8f3e174ed2a8249b2 F (-8653,-779) parent=2564069 pop=98 chain=7
B 1578850193 2564208 0c6319ab71ed516bfcab5590c3cda8e2ebe2c6ab M (-7337,-128) parent=2564110 pop=99 chain=45
B 1578850200 2564209 ac0e3db447fffb5050fe7516e3728d21bec54dfd M (-8580,-216) parent=2564097 pop=99 chain=7
D 1578850216 2563929 b30c037765c7a19f319f65daac928de42d5906ba age=60.00 F (-6661,-735) oldAge pop=98
D 1578850223 2563930 900aa593f618ab05b5d33b499ed24f3a9eaa044d age=60.00 M (-8476,-385) oldAge pop=97
D 1578850230 2564200 52afa6fb46f6e9c905d9637959f35d7f1d3d1d55 age=1.08 F (-8929,-1) hunger pop=95
B 1578850244 2564210 5faf946d73c8c76e0d1eee0f84a0368d0b6d8ac0 F (-8650,-761) parent=2564074 pop=96 chain=8
B 1578850260 2564211 13c65e076c76850a410a8adddad6b3edc4ea6535 F (-8484,-354) parent=2564045 pop=97 chain=11
B 1578850270 2564212 d58497933604f0567fb3987caaabe5c1a860e630 F (-8712,-72) parent=2564100 pop=98 chain=14
D 1578850281 2564129 3ddc1e6ff6709862da10dc46196a1cf637d24eb2 age=14.10 F (-7176,-77) hunger pop=97
D 1578850302 2563938 0e813194a83789fabdc3b8da8d78657cf012db73 age=60.00 F (-8713,-76) oldAge pop=96
D 1578850325 2564092 9136c02662e85e73c845fd0e1fd952096b5332ab age=21.51 F (-6668,-734) hunger pop=95
D 1578850367 2564078 93be62cf9da05fb2390cee6a78dab53e26915766 age=24.74 M (-7592,-234) hunger pop=94
B 1578850384 2564213 02cc415089c6702d5320b6824493a978475c393b M (-8474,-352) parent=2564094 pop=94 chain=12
B 1578850394 2564214 89be47f3ef17af22ac9f1ac151935cc2f1ba2363 F (-8953,5) parent=2564084 pop=95 chain=4
D 1578850398 2564214 89be47f3ef17af22ac9f1ac151935cc2f1ba2363 age=0.06 F (-8953,5) disconnect pop=94
B 1578850400 2564215 c73395244c5e91eff0520df405ec98f9c419dc60 F (-9240,-113) parent=2564091 pop=96 chain=6
B 1578850404 2564216 89be47f3ef17af22ac9f1ac151935cc2f1ba2363 M (-8485,-348) parent=2564079 pop=96 chain=11
B 1578850405 2564217 545d2d4938f8c7d751b48824d09cee635291df61 F (-8707,-69) parent=2564057 pop=97 chain=6
D 1578850407 2564216 89be47f3ef17af22ac9f1ac151935cc2f1ba2363 age=0.05 M (-8485,-348) disconnect pop=96
B 1578850413 2564218 89be47f3ef17af22ac9f1ac151935cc2f1ba2363 F (-7413,-124) parent=2564145 pop=97 chain=8
D 1578850416 2564218 89be47f3ef17af22ac9f1ac151935cc2f1ba2363 age=0.05 F (-7413,-124) disconnect pop=96
B 1578850421 2564219 89be47f3ef17af22ac9f1ac151935cc2f1ba2363 F (-8712,-74) parent=2564049 pop=97 chain=6
D 1578850430 2564219 89be47f3ef17af22ac9f1ac151935cc2f1ba2363 age=0.15 F (-8712,-74) disconnect pop=96
B 1578850436 2564220 89be47f3ef17af22ac9f1ac151935cc2f1ba2363 F (-7337,-128) parent=2564110 pop=97 chain=45
D 1578850449 2564220 89be47f3ef17af22ac9f1ac151935cc2f1ba2363 age=0.22 F (-7338,-126) disconnect pop=96
D 1578850460 2564071 d263b18d634fe5a65eb736b22bab29adc0f26dab age=31.55 M (-7374,-109) hunger pop=95
B 1578850466 2564221 45e5f032c32f5d00c194d6f7d33af723a46a5f11 F (-7344,-131) parent=2564147 pop=96 chain=12
B 1578850468 2564222 a6a777310cf41fed231e5d7a21ce37ee02087e3d F (-8961,-15) parent=2564084 pop=97 chain=4
D 1578850482 2563968 c17397beab08167adba744f0cee09ee2b5445f94 age=60.00 F (-9243,-113) oldAge pop=96
B 1578850508 2564223 d4c5cc18cc8cb314762223bcb0b8cbd63d675e87 F (-8706,-69) parent=2564100 pop=97 chain=14
D 1578850517 2564020 69534644e9571363b9d29e1348fb094ff23c6a21 age=51.31 F (-7322,-130) hunger pop=96
D 1578850540 2564112 793abed790f21f34d2d5ec69a3fca32cb48fb5a3 age=20.91 M (-8095,-467) hunger pop=95
D 1578850554 2563980 b62a5b8c5cb7277fd8f4905c35d9b81f21f41820 age=60.00 M (-9252,-120) oldAge pop=94
B 1578850561 2564224 b62a5b8c5cb7277fd8f4905c35d9b81f21f41820 F (-8657,-740) parent=2564069 pop=95 chain=7
D 1578850605 2564209 ac0e3db447fffb5050fe7516e3728d21bec54dfd age=6.76 M (-8706,-69) hunger pop=94
D 1578850606 2564043 560841885651c82d4d2745c689e6514b6549dea3 age=44.64 M (-8649,-762) killer_2564062 pop=94
D 1578850621 2564062 dc4b6a41487bb92deeb58bc67e019c778f754367 age=37.62 F (-8659,-761) killer_2564042 pop=92
D 1578850637 2564057 d7fdac662ad2d9730c3ce7398148d3b891986cc5 age=39.16 F (-8707,-69) hunger pop=91
D 1578850646 2563989 a159068aa7caad61eb79837365e5b8a279537a38 age=58.77 F (-8647,-759) hunger pop=90
D 1578850669 2563986 66173e9c3458698f5993023084d665e32f3c6190 age=60.00 M (-8651,-760) oldAge pop=89
B 1578850688 2564225 1882f486c7d1d08a2eadf6853449c0e51fc80ec9 F (-8566,-653) parent=2564074 pop=90 chain=8
D 1578850694 2564080 087f4c023e8779d696e8d9a10f9512367f1a6abb age=29.85 M (-8428,-555) hunger pop=89
D 1578850696 2563987 49cc14bcbfc61e0604f865b1980ee9d0a4c7081a age=60.00 F (-8507,-310) oldAge pop=89
B 1578850705 2564226 49cc14bcbfc61e0604f865b1980ee9d0a4c7081a M (-7317,-128) parent=2564110 pop=89 chain=45
D 1578850722 2563990 0b8d64e2c32e2c8f4cdd36bafd34b5b5f0b12cad age=60.00 F (-6669,-728) oldAge pop=88
D 1578850727 2564042 cd63c8f6338fd5ca2f935c52156c7ef07056c46f age=46.67 M (-8624,-609) hunger pop=88
B 1578850731 2564227 0b8d64e2c32e2c8f4cdd36bafd34b5b5f0b12cad F (-8480,-352) parent=2564094 pop=89 chain=12
D 1578850736 2564191 cd255e1511f1b409b9da1fcff89e2a19098c925d age=10.92 F (-6680,-723) hunger pop=87
B 1578850743 2564228 cd255e1511f1b409b9da1fcff89e2a19098c925d F (-7894,482) parent=2564167 pop=88 chain=45
B 1578850748 2564229 4ce8d8f81ba840f3d68014337594e63f28dbf871 M (-8647,-761) parent=2564176 pop=89 chain=9
D 1578850750 2564228 cd255e1511f1b409b9da1fcff89e2a19098c925d age=0.11 F (-7894,482) disconnect pop=88
B 1578850756 2564230 cd255e1511f1b409b9da1fcff89e2a19098c925d F (-7894,482) parent=2564167 pop=89 chain=45
D 1578850761 2564230 cd255e1511f1b409b9da1fcff89e2a19098c925d age=0.08 F (-7894,482) disconnect pop=88
B 1578850766 2564231 cd255e1511f1b409b9da1fcff89e2a19098c925d M (-7894,482) parent=2564167 pop=89 chain=45
B 1578850766 2564232 4f3a1745c4d2fbb25ead3f809989411a4e30507a M (-9121,-188) parent=2564159 pop=90 chain=4
D 1578850776 2564231 cd255e1511f1b409b9da1fcff89e2a19098c925d age=0.17 M (-7894,482) disconnect pop=89
B 1578850780 2564233 fd32b2193d55d8ee924495d0e2c326b0ca8f1cc9 F (-9243,-122) parent=2564174 pop=91 chain=3
B 1578850781 2564234 cd255e1511f1b409b9da1fcff89e2a19098c925d M (-7894,482) parent=2564167 pop=91 chain=45
D 1578850784 2564167 a74ea4003e157cb012fed29c53e6ed945eea05ff age=16.35 F (-7894,482) hunger pop=90
D 1578850787 2564234 cd255e1511f1b409b9da1fcff89e2a19098c925d age=0.09 M (-7894,482) disconnect pop=90
B 1578850792 2564235 cd255e1511f1b409b9da1fcff89e2a19098c925d F (-29345,-20050) noParent pop=90 chain=1
B 1578850820 2564236 57b3ad0bcbd968a9e2d2de4130fc5317c772d3ef F (-8416,-40) parent=2564097 pop=91 chain=7
D 1578850829 2564227 0b8d64e2c32e2c8f4cdd36bafd34b5b5f0b12cad age=1.64 F (-8480,-352) disconnect pop=90
D 1578850841 2564172 a90cd459d07999b877f700d03f7a8eb523696c8c age=15.94 F (-8639,-750) hunger pop=89
B 1578850847 2564237 a90cd459d07999b877f700d03f7a8eb523696c8c F (-9250,-108) parent=2564096 pop=90 chain=3
D 1578850859 2564187 dfafa40291a13d6a8446a86bb31879ec2627e68f age=14.96 M (-8699,9) hunger pop=89
D 1578850860 2564003 bcc9ac263a4036f0141ffb04e9224e00443bb791 age=60.00 M (-7320,-158) oldAge pop=89
D 1578850862 2564217 545d2d4938f8c7d751b48824d09cee635291df61 age=7.62 F (-8722,-80) hunger pop=89
D 1578850871 2564006 1e0e01189ce344ca37d81d59d109ff520acd13b6 age=60.00 M (-8321,-70) oldAge pop=86
B 1578850879 2564238 89be47f3ef17af22ac9f1ac151935cc2f1ba2363 F (-7278,-141) parent=2564145 pop=87 chain=8
D 1578850881 2564008 7fd749a3f8a41896b581bbdf1d6a42c66e370135 age=60.00 M (-8648,-763) oldAge pop=86
D 1578850882 2564238 89be47f3ef17af22ac9f1ac151935cc2f1ba2363 age=0.05 F (-7278,-141) disconnect pop=86
B 1578850890 2564239 89be47f3ef17af22ac9f1ac151935cc2f1ba2363 M (-8706,-69) parent=2564100 pop=86 chain=14
B 1578850890 2564240 7fd749a3f8a41896b581bbdf1d6a42c66e370135 F (-9240,-115) parent=2564159 pop=87 chain=4
D 1578850890 2564221 45e5f032c32f5d00c194d6f7d33af723a46a5f11 age=7.07 F (-7338,-127) hunger pop=86
D 1578850892 2564239 89be47f3ef17af22ac9f1ac151935cc2f1ba2363 age=0.04 M (-8706,-69) disconnect pop=86
D 1578850897 2564240 7fd749a3f8a41896b581bbdf1d6a42c66e370135 age=0.12 F (-9239,-113) disconnect pop=85
B 1578850899 2564241 89be47f3ef17af22ac9f1ac151935cc2f1ba2363 F (-8969,3) parent=2564152 pop=86 chain=5
D 1578850902 2564241 89be47f3ef17af22ac9f1ac151935cc2f1ba2363 age=0.04 F (-8969,3) disconnect pop=85
B 1578850903 2564242 7fd749a3f8a41896b581bbdf1d6a42c66e370135 M (-8668,-89) parent=2564165 pop=86 chain=7
D 1578850905 2564242 7fd749a3f8a41896b581bbdf1d6a42c66e370135 age=0.03 M (-8668,-89) disconnect pop=85
B 1578850908 2564243 89be47f3ef17af22ac9f1ac151935cc2f1ba2363 F (-8555,-41) parent=2564097 pop=86 chain=7
D 1578850915 2564014 89c0a0f0f4b0c662ce31f4f5dffc9f593bef7a5f age=60.00 M (-9156,-720) oldAge pop=84
B 1578850918 2564244 1b0fd82563bea93e5921e74fee756a323a15b8df M (-9251,-113) parent=2564159 pop=86 chain=4
D 1578850941 2564235 cd255e1511f1b409b9da1fcff89e2a19098c925d age=16.47 F (-29199,-20143) hunger pop=84
D 1578850945 2564243 89be47f3ef17af22ac9f1ac151935cc2f1ba2363 age=0.62 F (-8625,-40) hunger pop=84
B 1578850957 2564245 793abed790f21f34d2d5ec69a3fca32cb48fb5a3 F (-7336,-130) parent=2564190 pop=84 chain=45
D 1578850958 2564212 d58497933604f0567fb3987caaabe5c1a860e630 age=11.46 F (-8435,-172) hunger pop=83
B 1578850968 2564246 545d2d4938f8c7d751b48824d09cee635291df61 F (-8492,-357) parent=2564183 pop=84 chain=13
B 1578850980 2564247 89be47f3ef17af22ac9f1ac151935cc2f1ba2363 F (-9332,-48) noParent pop=85 chain=1
B 1578851021 2564249 d58497933604f0567fb3987caaabe5c1a860e630 F (-9322,-80) parent=2564247 pop=87 chain=2
D 1578851035 2564019 c1992e4dd6a08aec68b7a6252a9abb7f2b1d296c age=60.00 F (-9234,-118) oldAge pop=86
B 1578851044 2564250 c1992e4dd6a08aec68b7a6252a9abb7f2b1d296c M (-8642,-756) parent=2564188 pop=87 chain=8
D 1578851044 2564100 2679cc1da75d80ece7b1dae97879919f0f827a13 age=31.17 F (-8706,-69) hunger pop=86
B 1578851047 2564251 036a54ae34688c8ee8d17116dc346acb70e51e00 M (-8488,-356) parent=2564183 pop=88 chain=13
D 1578851056 2564206 c7c9fddf7c53d81186fdec2c3e5e3bde1ec64283 age=14.52 M (-7992,-69) hunger pop=86
B 1578851060 2564252 7fd749a3f8a41896b581bbdf1d6a42c66e370135 M (-7942,-501) parent=2564207 pop=88 chain=8
D 1578851062 2564023 e18bdf7b95cd51d5d5289bec947d6e094aba2f0c age=60.00 M (-7330,-135) oldAge pop=86
D 1578851064 2564252 7fd749a3f8a41896b581bbdf1d6a42c66e370135 age=0.06 M (-7942,-501) disconnect pop=86
D 1578851065 2564103 8e5560384848a6378e38b249f8d1e9a1693a018f age=31.14 M (-7344,106) hunger pop=86
B 1578851075 2564254 7fd749a3f8a41896b581bbdf1d6a42c66e370135 M (-8628,-257) parent=2564094 pop=86 chain=12
D 1578851079 2564254 7fd749a3f8a41896b581bbdf1d6a42c66e370135 age=0.07 M (-8628,-257) disconnect pop=85
B 1578851105 2564255 560841885651c82d4d2745c689e6514b6549dea3 F (-8480,-363) parent=2564194 pop=86 chain=12
B 1578851105 2564256 cd63c8f6338fd5ca2f935c52156c7ef07056c46f F (-8480,-363) parent=2564194 pop=87 chain=12
B 1578851117 2564257 ac0e3db447fffb5050fe7516e3728d21bec54dfd M (-7337,-128) parent=2564190 pop=87 chain=45
B 1578851117 2564258 9981c65269971170c460b42f8b52e33e942ef901 M (-8484,-350) parent=2564203 pop=88 chain=13
D 1578851124 2564186 e66a6053e5786843c992d0ca4c146d1946b40f61 age=19.38 M (-8959,0) hunger pop=87
D 1578851125 2564257 ac0e3db447fffb5050fe7516e3728d21bec54dfd age=0.13 M (-7337,-128) disconnect pop=87
B 1578851129 2564259 ac0e3db447fffb5050fe7516e3728d21bec54dfd M (-8653,-767) parent=2564176 pop=88 chain=9
D 1578851134 2564259 ac0e3db447fffb5050fe7516e3728d21bec54dfd age=0.08 M (-8653,-767) disconnect pop=86
D 1578851139 2564063 f6269ebb461cafa9b9b381d53da0062a12d39309 age=60.00 F (-9228,-100) oldAge pop=85
B 1578851140 2564260 ac0e3db447fffb5050fe7516e3728d21bec54dfd F (-8955,1) parent=2564084 pop=87 chain=4
B 1578851150 2564261 cd255e1511f1b409b9da1fcff89e2a19098c925d M (-7770,-386) parent=2564207 pop=87 chain=8
D 1578851158 2564236 57b3ad0bcbd968a9e2d2de4130fc5317c772d3ef age=5.64 F (-8706,-71) hunger pop=86
B 1578851158 2564262 82b30173b4d352a18d14f6d6056bdd2daf84118a M (-8714,-82) parent=2564199 pop=88 chain=7
B 1578851158 2564263 f6269ebb461cafa9b9b381d53da0062a12d39309 M (-9240,-114) parent=2564077 pop=89 chain=3
D 1578851177 2564026 c3b646f8b81c342444dab310f8ce0afab306a809 age=60.00 M (-9246,-112) oldAge pop=87
D 1578851188 2564261 cd255e1511f1b409b9da1fcff89e2a19098c925d age=0.64 M (-7760,-367) hunger pop=86
B 1578851193 2564264 cd255e1511f1b409b9da1fcff89e2a19098c925d F (-29387,-20172) noParent pop=87 chain=1
D 1578851195 2564045 0943dc7f4e3aa333e0f689ef410f37709e8e27a4 age=52.75 F (-8484,-356) hunger pop=86
B 1578851199 2564265 2a34f464ef62d482c0ab5759a64694e6443b85c6 F (-8706,-70) parent=2564165 pop=88 chain=7
D 1578851206 2564030 a8309e84cd650158cae983caba5f0cda29d1d273 age=60.00 M (-7324,-133) oldAge pop=86
B 1578851225 2564266 1324ab0961962c78867b4934796e8764b2428123 M (-8481,-356) parent=2564079 pop=87 chain=11
D 1578851226 2564204 fa763ec6b90e28b8f76ce5cb2f4bb7684a08b440 age=17.49 M (-8633,-764) hunger pop=86
D 1578851228 2564032 48885fb6192d89acfc12a90fea846a882bc6488d age=60.00 F (-7297,-121) oldAge pop=86
B 1578851240 2564267 48885fb6192d89acfc12a90fea846a882bc6488d F (-7337,-128) parent=2564190 pop=86 chain=45
B 1578851241 2564268 fa763ec6b90e28b8f76ce5cb2f4bb7684a08b440 M (-7318,-86) parent=2564170 pop=87 chain=45
D 1578851246 2564268 fa763ec6b90e28b8f76ce5cb2f4bb7684a08b440 age=0.08 M (-7318,-86) disconnect pop=86
B 1578851254 2564269 fa763ec6b90e28b8f76ce5cb2f4bb7684a08b440 M (-9261,-344) parent=2564121 pop=87 chain=3
D 1578851259 2564269 fa763ec6b90e28b8f76ce5cb2f4bb7684a08b440 age=0.09 M (-9261,-344) disconnect pop=86
B 1578851267 2564270 fa763ec6b90e28b8f76ce5cb2f4bb7684a08b440 F (-7569,-249) parent=2564207 pop=87 chain=8
D 1578851270 2564264 cd255e1511f1b409b9da1fcff89e2a19098c925d age=15.30 F (-29349,-20150) hunger pop=86
D 1578851277 2564270 fa763ec6b90e28b8f76ce5cb2f4bb7684a08b440 age=0.17 F (-7569,-249) disconnect pop=85
B 1578851283 2564271 fa763ec6b90e28b8f76ce5cb2f4bb7684a08b440 M (-8633,-258) parent=2564094 pop=86 chain=12
B 1578851291 2564272 e7ca61a536b9e08ff312f2555f9c3b2297fc814c F (-9249,-127) parent=2564247 pop=87 chain=2
D 1578851326 2564271 fa763ec6b90e28b8f76ce5cb2f4bb7684a08b440 age=0.71 M (-8657,-250) disconnect pop=86
D 1578851327 2564250 c1992e4dd6a08aec68b7a6252a9abb7f2b1d296c age=4.72 M (-8644,-762) hunger pop=86
D 1578851331 2564034 c079080c69158bf2e12b5abf572ff76ecf0fb37d age=59.76 F (-8707,-76) hunger pop=86
B 1578851334 2564273 340063ec51e8c83bfbb7447ac87690243315cfc6 M (-8967,1) parent=2564152 pop=86 chain=5
B 1578851334 2564274 fa763ec6b90e28b8f76ce5cb2f4bb7684a08b440 M (-9082,-79) parent=2564192 pop=87 chain=4
D 1578851338 2564274 fa763ec6b90e28b8f76ce5cb2f4bb7684a08b440 age=0.07 M (-9082,-79) disconnect pop=85
B 1578851344 2564275 fa763ec6b90e28b8f76ce5cb2f4bb7684a08b440 M (-8502,-606) parent=2564188 pop=86 chain=8
D 1578851352 2564036 6290670c4fe41726873b54d070b869fdcc9e06e7 age=60.00 M (-7346,-123) oldAge pop=85
D 1578851361 2564275 fa763ec6b90e28b8f76ce5cb2f4bb7684a08b440 age=0.28 M (-8503,-607) disconnect pop=84
D 1578851363 2564158 5bf45de35b51593cd76b2623cd35a16291389f92 age=27.41 M (-7176,-126) hunger pop=84
B 1578851371 2564276 fa763ec6b90e28b8f76ce5cb2f4bb7684a08b440 M (-6974,-429) parent=2564147 pop=84 chain=12
D 1578851375 2564037 ffb031cfa8b9d1e9b66e54d2cf005cfbdc8ed4e2 age=60.00 F (-7327,-162) oldAge pop=83
D 1578851375 2564276 fa763ec6b90e28b8f76ce5cb2f4bb7684a08b440 age=0.07 M (-6974,-429) disconnect pop=83
B 1578851381 2564277 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f F (-8486,-359) parent=2564183 pop=83 chain=13
B 1578851384 2564278 fa763ec6b90e28b8f76ce5cb2f4bb7684a08b440 F (-7465,-181) parent=2564207 pop=84 chain=8
D 1578851388 2564277 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f age=0.11 F (-8486,-359) disconnect pop=82
B 1578851393 2564279 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f F (-8640,-762) parent=2564210 pop=84 chain=9
D 1578851408 2564059 d17d9a641739a84a7c091ac52f493c1707208371 age=50.93 F (-8494,-639) hunger pop=82
D 1578851422 2564278 fa763ec6b90e28b8f76ce5cb2f4bb7684a08b440 age=0.64 F (-7429,-181) hunger pop=81
B 1578851440 2564280 fa763ec6b90e28b8f76ce5cb2f4bb7684a08b440 F (-8319,-529) parent=2564188 pop=82 chain=8
B 1578851446 2564281 c3b646f8b81c342444dab310f8ce0afab306a809 M (-8650,-761) parent=2564176 pop=83 chain=9
D 1578851460 2564081 2f43c45661a29ccc04afd04c3d3ba8c97c182ef9 age=42.57 M (-6838,-345) hunger pop=82
D 1578851463 2564244 1b0fd82563bea93e5921e74fee756a323a15b8df age=9.08 M (-9244,-120) hunger pop=82
B 1578851468 2564282 2f43c45661a29ccc04afd04c3d3ba8c97c182ef9 M (-9205,-80) parent=2564159 pop=82 chain=4
B 1578851475 2564283 cd255e1511f1b409b9da1fcff89e2a19098c925d M (-8488,-356) parent=2564211 pop=83 chain=12
D 1578851494 2564280 fa763ec6b90e28b8f76ce5cb2f4bb7684a08b440 age=0.91 F (-8317,-526) killer_2564188 pop=82
D 1578851497 2564095 35efc256fb1f2d5e3c742551f4c6a9a1ee2e86d2 age=39.79 M (-6657,-168) hunger pop=82
B 1578851501 2564284 fa763ec6b90e28b8f76ce5cb2f4bb7684a08b440 F (-8255,-79) parent=2564097 pop=83 chain=7
B 1578851505 2564285 c079080c69158bf2e12b5abf572ff76ecf0fb37d F (-8638,-768) parent=2564202 pop=83 chain=9
D 1578851511 2564284 fa763ec6b90e28b8f76ce5cb2f4bb7684a08b440 age=0.16 F (-8255,-79) disconnect pop=82
B 1578851512 2564286 35efc256fb1f2d5e3c742551f4c6a9a1ee2e86d2 F (-7310,-127) parent=2564170 pop=84 chain=45
B 1578851514 2564287 00eabe3bd81c578779696eb51c626a5f392bbfba M (-8706,-71) parent=2564165 pop=85 chain=7
B 1578851520 2564288 fa763ec6b90e28b8f76ce5cb2f4bb7684a08b440 M (-7174,-368) parent=2564147 pop=84 chain=12
D 1578851523 2564288 fa763ec6b90e28b8f76ce5cb2f4bb7684a08b440 age=0.06 M (-7174,-368) disconnect pop=83
B 1578851528 2564289 819060ab3e5e28f5e4a3dd60c2905c4b0fd3a256 F (-7321,-128) parent=2564110 pop=84 chain=45
B 1578851530 2564290 5bc06d9755a0cdb55c1776a9b12709e1b2e487e7 F (-8654,-768) parent=2564225 pop=85 chain=9
B 1578851531 2564291 fa763ec6b90e28b8f76ce5cb2f4bb7684a08b440 M (-8649,-761) parent=2564136 pop=86 chain=8
D 1578851534 2564291 fa763ec6b90e28b8f76ce5cb2f4bb7684a08b440 age=0.06 M (-8649,-761) disconnect pop=85
B 1578851541 2564292 fa763ec6b90e28b8f76ce5cb2f4bb7684a08b440 M (-7324,-135) parent=2564170 pop=86 chain=45
D 1578851544 2564292 fa763ec6b90e28b8f76ce5cb2f4bb7684a08b440 age=0.06 M (-7324,-135) disconnect pop=85
B 1578851553 2564293 fa763ec6b90e28b8f76ce5cb2f4bb7684a08b440 M (-8706,-69) parent=2564165 pop=86 chain=7
D 1578851556 2564077 1bb6a844c83fca51b521186282880502b7e1e23f age=45.00 F (-9163,2) hunger pop=85
D 1578851556 2564293 fa763ec6b90e28b8f76ce5cb2f4bb7684a08b440 age=0.05 M (-8706,-69) disconnect pop=85
B 1578851562 2564294 1bb6a844c83fca51b521186282880502b7e1e23f F (-8962,-1) parent=2564152 pop=85 chain=5
D 1578851562 2564121 1b328b12e7d730d0b0efa6fd5caa4150adf76a18 age=35.99 F (-9239,-96) hunger pop=84
B 1578851567 2564295 1b328b12e7d730d0b0efa6fd5caa4150adf76a18 F (-8212,-491) parent=2564188 pop=86 chain=8
B 1578851574 2564296 fa763ec6b90e28b8f76ce5cb2f4bb7684a08b440 M (-9239,-113) parent=2564159 pop=86 chain=4
