D 1622575774 4237625 0e0867a34d93ce4b1cdba3a9f3dd6de2397b8446 age=60.00 M (-34970,205) oldAge pop=48
B 1622575809 4237748 83e838a0f15673d34d5030d0449d15babdf010bf M (-36351,-278) parent=4237714 pop=49 chain=18
B 1622575851 4237750 96fda4322826a1481929ff50c5bceb542ad6056e M (-36679,-280) parent=4237687 pop=51 chain=7
D 1622575860 4237629 7e2148f9ea414b4f168d8bbc2dbad87fcdf199fe age=60.00 M (-34993,212) oldAge pop=50
D 1622575878 4237638 d81650bd70ab0a6c2f9d3a94f19e6de00d9e9239 age=58.03 F (-36957,45) hunger pop=49
B 1622575890 4237751 d81650bd70ab0a6c2f9d3a94f19e6de00d9e9239 M (-37174,-78) parent=4237696 pop=50 chain=4
D 1622575994 4237709 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 age=27.35 M (-36673,-272) hunger pop=48
B 1622576002 4237752 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 M (-36674,-291) parent=4237695 pop=50 chain=7
B 1622576005 4237753 ae459f63c7a965ca4704c69183f98ae1cb5d6297 M (-37196,-101) parent=4237696 pop=50 chain=4
D 1622576041 4237641 5f3c8658f453480c637f3d7bd4475eb48e05fb74 age=59.44 F (-37173,-130) hunger pop=49
B 1622576049 4237754 5f3c8658f453480c637f3d7bd4475eb48e05fb74 F (-36923,365) parent=4237698 pop=51 chain=5
D 1622576050 4237753 ae459f63c7a965ca4704c69183f98ae1cb5d6297 age=0.75 M (-37167,-43) disconnect pop=50
B 1622576052 4237755 1d7665bc73a7325f5004f0ff8d0bcf19dd24361e M (-36926,364) parent=4237722 pop=51 chain=6
B 1622576056 4237756 ae459f63c7a965ca4704c69183f98ae1cb5d6297 F (-36908,366) parent=4237704 pop=52 chain=6
D 1622576060 4237755 1d7665bc73a7325f5004f0ff8d0bcf19dd24361e age=0.13 M (-36926,364) disconnect pop=51
B 1622576067 4237757 1d7665bc73a7325f5004f0ff8d0bcf19dd24361e M (-37224,-113) parent=4237718 pop=52 chain=4
D 1622576071 4237756 ae459f63c7a965ca4704c69183f98ae1cb5d6297 age=0.26 F (-36922,364) disconnect pop=50
B 1622576077 4237758 ae459f63c7a965ca4704c69183f98ae1cb5d6297 F (-36674,-276) parent=4237712 pop=52 chain=8
D 1622576084 4237758 ae459f63c7a965ca4704c69183f98ae1cb5d6297 age=0.13 F (-36674,-276) disconnect pop=50
B 1622576090 4237759 ae459f63c7a965ca4704c69183f98ae1cb5d6297 F (-36347,-280) parent=4237730 pop=52 chain=18
D 1622576095 4237759 ae459f63c7a965ca4704c69183f98ae1cb5d6297 age=0.08 F (-36347,-280) disconnect pop=50
B 1622576101 4237760 ae459f63c7a965ca4704c69183f98ae1cb5d6297 F (-34956,201) parent=4237728 pop=52 chain=91
D 1622576106 4237760 ae459f63c7a965ca4704c69183f98ae1cb5d6297 age=0.09 F (-34956,201) disconnect pop=50
B 1622576111 4237761 ae459f63c7a965ca4704c69183f98ae1cb5d6297 M (-36930,364) parent=4237700 pop=52 chain=6
D 1622576116 4237643 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=59.79 F (-36354,-266) hunger pop=50
D 1622576119 4237751 d81650bd70ab0a6c2f9d3a94f19e6de00d9e9239 age=3.82 M (-37204,-124) hunger pop=50
B 1622576175 4237762 5c7f7cca4d56943d24572bca2b9821cd5874ffeb M (-36674,-276) parent=4237712 pop=50 chain=8
D 1622576220 4237645 cb45cf7eff0e8d6622b9e9c96736fefe39a01edf age=60.00 F (-34981,210) oldAge pop=49
B 1622576250 4237763 7420bdc350bcb50cde66369685309d38ae455c3a F (-36357,-274) parent=4237714 pop=50 chain=18
B 1622576342 4237765 eb2bab1b13695c0692512f10dc9910cebca48e8b F (-34955,188) parent=4237738 pop=52 chain=91
B 1622576386 4237767 706703f1c739b5f4bf0e9d252e0df6977ce0978a F (6035354,380304) noParent pop=53 chain=1
D 1622576430 4237646 81d7479861d29e8005d35f20f4c5788cdec6048c age=60.00 F (-36906,354) oldAge pop=53
B 1622576441 4237768 49f557ec25bfd6273344b8754a2641fde8bf5c29 M (-36926,367) parent=4237704 pop=53 chain=6
B 1622576446 4237769 59372d880f33c8a2fa3c13a99d8597bd44cb9b48 F (-37201,-119) parent=4237743 pop=54 chain=5
B 1622576446 4237770 706703f1c739b5f4bf0e9d252e0df6977ce0978a F (-37201,-120) parent=4237743 pop=55 chain=5
D 1622576475 4237745 6434ee9bb1453641f756842713b0a817ee884df5 age=14.19 F (-36924,360) hunger pop=53
D 1622576477 4237706 8db40d9e2f933b9a81c1bb584ceb47e918d63daa age=37.79 F (-36355,-275) hunger pop=53
D 1622576563 4237650 22dc9ddb3691dfdb50fd81e4a9d953ef0fcde14f age=58.34 F (-37215,-111) hunger pop=50
D 1622576621 4237648 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d age=60.00 F (-36925,363) oldAge pop=49
B 1622576627 4237772 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d F (-36666,-266) parent=4237746 pop=51 chain=9
D 1622576633 4237772 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d age=0.10 F (-36666,-266) disconnect pop=49
B 1622576639 4237773 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d M (-37136,-148) parent=4237742 pop=51 chain=5
D 1622576643 4237773 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d age=0.06 M (-37136,-148) disconnect pop=50
D 1622576647 4237705 5d7da1becfc776e0ffab86838d638cd2032cb7d1 age=42.09 F (-37212,-79) hunger pop=49
B 1622576648 4237774 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d F (-36379,-280) parent=4237730 pop=51 chain=18
B 1622576650 4237775 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 M (-36357,-275) parent=4237714 pop=52 chain=18
D 1622576652 4237774 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d age=0.06 F (-36379,-280) disconnect pop=51
B 1622576658 4237776 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d F (-34952,195) parent=4237738 pop=51 chain=91
D 1622576662 4237776 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d age=0.08 F (-34952,195) disconnect pop=49
D 1622576667 4237728 6a083b3cfc9104b48ac98cf3e143ecaa259e7f54 age=28.74 F (-34708,261) hunger pop=49
B 1622576668 4237777 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d M (-37262,-111) parent=4237718 pop=51 chain=4
B 1622576673 4237778 6a083b3cfc9104b48ac98cf3e143ecaa259e7f54 F (-36624,-340) parent=4237741 pop=51 chain=8
B 1622576722 4237780 799dd8ea29cd9cdb265b6fcfa994de93c4e3d98c F (-36361,-283) parent=4237730 pop=52 chain=18
B 1622576760 4237781 d43afc5a33848cece8e97485c6bdee65dc3b03f7 F (-36676,-276) parent=4237712 pop=53 chain=8
D 1622576766 4237655 e99a2632f36127578c6312c9eba62165c5385936 age=60.00 F (-36679,-290) oldAge pop=51
B 1622576773 4237782 e99a2632f36127578c6312c9eba62165c5385936 F (-37206,-122) parent=4237718 pop=53 chain=4
D 1622576789 4237657 752cffac14ca90ee97109f4a2e3eacc39af164e3 age=59.49 F (-34953,200) hunger pop=51
D 1622576855 4237778 6a083b3cfc9104b48ac98cf3e143ecaa259e7f54 age=3.03 F (-36672,-292) hunger pop=50
D 1622576890 4237659 3e7bedcd531a0d35d6df2dad0cd803a0ee9ed8a7 age=60.00 M (-34965,205) oldAge pop=49
D 1622576907 4237690 bb7f6be2bc8b85f525f47777fbc02be8341dc2ae age=54.83 F (-36681,-286) hunger pop=48
D 1622577074 4237676 13c2564742e55a81c0b6c65cec3c96bf80b6ca13 age=60.00 F (-34967,205) oldAge pop=47
D 1622577106 4237742 cf2960aa04b28f926502b616fd85185cdebcc9ea age=25.35 F (-37150,-146) hunger pop=46
D 1622577110 4237681 bc25856c7bb183cfda7efc81ceb6b12ac08d419d age=60.00 F (-34976,204) oldAge pop=46
D 1622577160 4237687 264fa1dbb54e9920552522b433427fae90b4ae23 age=60.00 F (-36677,-279) oldAge pop=44
B 1622577218 4237785 752cffac14ca90ee97109f4a2e3eacc39af164e3 M (-36678,-274) parent=4237741 pop=45 chain=8
D 1622577253 4237692 c28446748e6082d1966ca75af7ff4d15a034dc2f age=60.00 F (-36360,-284) oldAge pop=44
B 1622577264 4237786 c28446748e6082d1966ca75af7ff4d15a034dc2f F (-36360,-284) parent=4237730 pop=45 chain=18
D 1622577350 4237763 7420bdc350bcb50cde66369685309d38ae455c3a age=18.34 F (-36357,-274) hunger pop=44
B 1622577352 4237787 6b3da670c82545b6daff1c5ed5f731f30ec4d291 F (-34967,205) parent=4237765 pop=46 chain=92
D 1622577355 4237787 6b3da670c82545b6daff1c5ed5f731f30ec4d291 age=0.04 F (-34967,205) disconnect pop=45
B 1622577360 4237788 6b3da670c82545b6daff1c5ed5f731f30ec4d291 F (-37216,-112) parent=4237770 pop=47 chain=6
D 1622577360 4237695 274a4720667f172e384cb4f351ccac303d2d6243 age=60.00 F (-36675,-276) oldAge pop=45
D 1622577384 4237739 29ebfc4d010b7253ffec79db5f3d758d0bea5a57 age=31.91 F (-36669,-273) hunger pop=43
B 1622577390 4237789 29ebfc4d010b7253ffec79db5f3d758d0bea5a57 F (-34976,207) parent=4237765 pop=45 chain=92
D 1622577408 4237696 cacb94b21ff5c757969745aa07737381beb52f37 age=60.00 F (-37212,-119) oldAge pop=43
B 1622577416 4237790 cacb94b21ff5c757969745aa07737381beb52f37 F (-34968,205) parent=4237765 pop=45 chain=92
D 1622577472 4237698 8020a12646132a3b9900a966c557bd32c232abf5 age=60.00 F (-36918,366) oldAge pop=43
D 1622577473 4237699 66a12fd6226dc874988acade92c92ffc0000b36b age=60.00 M (-36357,-271) oldAge pop=43
B 1622577488 4237791 274a4720667f172e384cb4f351ccac303d2d6243 F (-36676,-275) parent=4237741 pop=43 chain=8
D 1622577495 4237720 a4307988a6b77625e9978257388f58225a8e91ff age=44.65 M (-34970,207) hunger pop=42
D 1622577516 4237700 3cb95c8ec3663eb55490eba3fa727a85616d85da age=60.00 F (-36903,354) oldAge pop=41
B 1622577633 4237792 65eef40a7e1495c5f71b8b00a9bb299880be9fbe F (-36677,-284) parent=4237741 pop=41 chain=8
B 1622577662 4237793 cb45cf7eff0e8d6622b9e9c96736fefe39a01edf F (-34965,198) parent=4237765 pop=41 chain=92
D 1622577668 4237793 cb45cf7eff0e8d6622b9e9c96736fefe39a01edf age=0.10 F (-34965,198) disconnect pop=40
B 1622577675 4237794 cb45cf7eff0e8d6622b9e9c96736fefe39a01edf M (-37202,-125) parent=4237743 pop=42 chain=5
D 1622577680 4237702 3a4daf2fd39d775090cb8497bce64360cba2cb6a age=60.00 M (-34995,209) oldAge pop=40
D 1622577693 4237703 af3533bcc1cde35be90490a9c0928903cda35f77 age=60.00 M (-36673,-279) oldAge pop=39
D 1622577698 4237704 3d194a030fc65f95493948e8af950633a5abbc16 age=60.00 F (-36904,353) oldAge pop=39
D 1622577778 4237782 e99a2632f36127578c6312c9eba62165c5385936 age=16.75 F (-37208,-125) hunger pop=37
D 1622577833 4237792 65eef40a7e1495c5f71b8b00a9bb299880be9fbe age=3.33 F (-36666,-268) hunger pop=36
D 1622577842 4237722 5e7f59edf509b62e43a723dcc792437636771e6a age=50.28 F (-36909,354) hunger pop=36
B 1622577901 4237796 dc45f228af93623e3ed039693d234591996ef020 F (-34968,209) parent=4237765 pop=37 chain=92
D 1622577919 4237796 dc45f228af93623e3ed039693d234591996ef020 age=0.30 F (-34970,205) disconnect pop=36
B 1622577925 4237797 dc45f228af93623e3ed039693d234591996ef020 M (-37212,-113) parent=4237743 pop=38 chain=5
D 1622577979 4237710 f20ae6b6a8cf026f4d70c21b662ffe394a6c2111 age=59.82 M (-34986,219) hunger pop=36
D 1622577994 4237712 8422a0c95982b30c107745a8187db6955c5273dc age=58.96 F (-36676,-278) hunger pop=34
B 1622578012 4237798 ba13eba18eb7adb2bfd1b9334bdd585368d04363 F (-36672,-279) parent=4237746 pop=35 chain=9
B 1622578036 4237799 7664997a73ee14a44cc65426327ef6076ce64ce8 F (-36362,-284) parent=4237780 pop=36 chain=19
D 1622578086 4237746 5a2c88cfac450fcff4b8074c009dede832710f38 age=40.31 F (-36672,-279) hunger pop=35
D 1622578139 4237789 29ebfc4d010b7253ffec79db5f3d758d0bea5a57 age=12.48 F (-34985,219) hunger pop=34
B 1622578148 4237800 167cb7144d3857488f7d4dfa79125f920d8c435e F (-36363,-286) parent=4237786 pop=36 chain=19
D 1622578173 4237790 cacb94b21ff5c757969745aa07737381beb52f37 age=12.62 F (-35042,-31) hunger pop=34
B 1622578278 4237801 f20ae6b6a8cf026f4d70c21b662ffe394a6c2111 F (-33975,217) parent=4237765 pop=35 chain=92
B 1622578282 4237802 cacb94b21ff5c757969745aa07737381beb52f37 F (-36679,-276) parent=4237781 pop=36 chain=9
D 1622578285 4237797 dc45f228af93623e3ed039693d234591996ef020 age=6.01 M (-37199,-122) hunger pop=35
B 1622578292 4237803 dc45f228af93623e3ed039693d234591996ef020 F (-36930,363) parent=4237754 pop=37 chain=6
D 1622578298 4237803 dc45f228af93623e3ed039693d234591996ef020 age=0.10 F (-36930,363) disconnect pop=35
B 1622578302 4237804 c89d062aba42e7e07c77744c66293669d9b7ef64 F (-37205,-91) parent=4237788 pop=37 chain=7
B 1622578304 4237805 dc45f228af93623e3ed039693d234591996ef020 F (-37170,-61) parent=4237770 pop=38 chain=6
B 1622578308 4237806 3cb95c8ec3663eb55490eba3fa727a85616d85da M (-36357,-288) parent=4237786 pop=39 chain=19
D 1622578310 4237806 3cb95c8ec3663eb55490eba3fa727a85616d85da age=0.04 M (-36357,-288) disconnect pop=37
B 1622578312 4237807 388b57949884aafe783a776a33bf52959b6d4747 F (-36937,384) parent=4237754 pop=39 chain=6
B 1622578316 4237808 3cb95c8ec3663eb55490eba3fa727a85616d85da F (-33977,217) parent=4237765 pop=40 chain=92
D 1622578323 4237714 c9196ddece22bc08190eb101f86c3c08b1cdb0bc age=60.00 F (-36359,-266) oldAge pop=38
D 1622578331 4237716 f63ec4d72890d9c76bea2061ebab7b8923ef52ea age=60.00 M (-36909,363) oldAge pop=38
B 1622578338 4237809 f63ec4d72890d9c76bea2061ebab7b8923ef52ea M (-37205,-119) parent=4237788 pop=39 chain=7
D 1622578344 4237809 f63ec4d72890d9c76bea2061ebab7b8923ef52ea age=0.09 M (-37205,-119) disconnect pop=37
D 1622578346 4237718 40e71c316546db5c602bbe08f334e9ae11826200 age=60.00 F (-37206,-122) oldAge pop=37
D 1622578346 4237805 dc45f228af93623e3ed039693d234591996ef020 age=0.70 F (-37174,-60) disconnect pop=37
B 1622578350 4237810 f63ec4d72890d9c76bea2061ebab7b8923ef52ea F (-36363,-284) parent=4237780 pop=39 chain=19
B 1622578351 4237811 40e71c316546db5c602bbe08f334e9ae11826200 F (-37205,-119) parent=4237788 pop=40 chain=7
D 1622578353 4237810 f63ec4d72890d9c76bea2061ebab7b8923ef52ea age=0.06 F (-36363,-284) disconnect pop=39
B 1622578359 4237812 f63ec4d72890d9c76bea2061ebab7b8923ef52ea F (-33976,217) parent=4237765 pop=38 chain=92
D 1622578364 4237812 f63ec4d72890d9c76bea2061ebab7b8923ef52ea age=0.08 F (-33976,217) disconnect pop=36
B 1622578372 4237813 f63ec4d72890d9c76bea2061ebab7b8923ef52ea F (-36362,-285) parent=4237780 pop=38 chain=19
D 1622578377 4237813 f63ec4d72890d9c76bea2061ebab7b8923ef52ea age=0.08 F (-36362,-285) disconnect pop=36
B 1622578383 4237814 f63ec4d72890d9c76bea2061ebab7b8923ef52ea M (-37158,-48) parent=4237770 pop=38 chain=6
B 1622578431 4237815 8ac173f9346f99eff5fb54d55b57acaace951896 M (-37190,-55) parent=4237769 pop=38 chain=6
D 1622578442 4237768 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=33.35 M (-36904,355) hunger pop=37
D 1622578463 4237723 3fd65533bc30d7977b0a34e940efed25896dca8e age=60.00 M (-34956,201) oldAge pop=36
B 1622578469 4237816 3fd65533bc30d7977b0a34e940efed25896dca8e M (-36673,-275) parent=4237781 pop=38 chain=9
B 1622578552 4237817 f96f456c0409932400b2fc61bed0b709f5f8f067 F (-33974,218) parent=4237765 pop=38 chain=92
B 1622578560 4237818 f432ac132c0fa3b94584c3c132573b638a29b2f1 M (-36671,-286) parent=4237781 pop=39 chain=9
D 1622578579 4237798 ba13eba18eb7adb2bfd1b9334bdd585368d04363 age=9.45 F (-36777,-36) hunger pop=38
D 1622578583 4237817 f96f456c0409932400b2fc61bed0b709f5f8f067 age=0.51 F (-33976,217) disconnect pop=38
B 1622578586 4237819 ba13eba18eb7adb2bfd1b9334bdd585368d04363 F (-37200,-122) parent=4237770 pop=40 chain=6
B 1622578591 4237820 f96f456c0409932400b2fc61bed0b709f5f8f067 M (-36373,-286) parent=4237780 pop=40 chain=19
D 1622578620 4237738 d9a9252980e8468954558fdbb6892358911ea225 age=52.80 F (-34955,201) hunger pop=38
D 1622578626 4237815 8ac173f9346f99eff5fb54d55b57acaace951896 age=3.25 M (-37238,-93) hunger pop=38
B 1622578634 4237821 8ac173f9346f99eff5fb54d55b57acaace951896 F (-36364,-281) parent=4237786 pop=39 chain=19
D 1622578637 4237821 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.06 F (-36364,-281) disconnect pop=37
B 1622578642 4237822 8ac173f9346f99eff5fb54d55b57acaace951896 F (-33763,219) parent=4237765 pop=39 chain=92
D 1622578650 4237822 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.13 F (-33763,219) disconnect pop=37
B 1622578664 4237823 f7491f416ea17ada50dcc32cd238c03df18e07a6 F (-36357,-272) parent=4237780 pop=38 chain=19
B 1622578670 4237824 8ac173f9346f99eff5fb54d55b57acaace951896 F (-37221,-113) parent=4237769 pop=39 chain=6
B 1622578682 4237825 1373657021b74f45f85cca2bc75ef52a300ad430 F (-36676,-277) parent=4237781 pop=40 chain=9
B 1622578729 4237826 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-33483,219) parent=4237765 pop=41 chain=92
D 1622578732 4237730 3657a1bbd2cab4e49039e42a5d0b97670de3be79 age=60.00 F (-36345,-281) oldAge pop=40
D 1622578732 4237826 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.06 F (-33483,219) disconnect pop=40
B 1622578738 4237827 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-36669,-291) parent=4237791 pop=42 chain=9
D 1622578740 4237827 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.04 F (-36669,-291) disconnect pop=41
B 1622578745 4237828 b6edab10d1f917ce61d94c98aa28783ad63bf939 M (-36356,-278) parent=4237786 pop=41 chain=19
B 1622578746 4237829 5a22c0e4ae0e1bc0d368d6072745d51c48e99083 M (-37207,-113) parent=4237769 pop=42 chain=6
D 1622578748 4237828 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.04 M (-36356,-278) disconnect pop=41
B 1622578753 4237830 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-36676,-277) parent=4237781 pop=42 chain=9
D 1622578757 4237830 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.05 F (-36676,-277) disconnect pop=41
B 1622578762 4237831 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-36358,-275) parent=4237780 pop=42 chain=19
D 1622578764 4237831 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.04 F (-36358,-275) disconnect pop=41
B 1622578769 4237833 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-36676,-277) parent=4237781 pop=43 chain=9
D 1622578772 4237833 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.06 F (-36676,-277) disconnect pop=42
B 1622578778 4237834 b6edab10d1f917ce61d94c98aa28783ad63bf939 M (-36685,-263) parent=4237791 pop=43 chain=9
B 1622578778 4237835 5192981bc51b677afb7c9ae76bdabc0f5280828d M (-36685,-263) parent=4237791 pop=44 chain=9
D 1622578780 4237834 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.04 M (-36685,-263) disconnect pop=43
B 1622578785 4237836 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-36676,-277) parent=4237781 pop=44 chain=9
D 1622578787 4237836 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.04 F (-36676,-277) disconnect pop=43
B 1622578793 4237837 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-36677,-278) parent=4237791 pop=44 chain=9
D 1622578795 4237837 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.04 F (-36677,-278) disconnect pop=43
B 1622578800 4237838 b6edab10d1f917ce61d94c98aa28783ad63bf939 M (-36676,-277) parent=4237781 pop=44 chain=9
D 1622578803 4237838 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.04 M (-36676,-277) disconnect pop=43
D 1622578804 4237808 3cb95c8ec3663eb55490eba3fa727a85616d85da age=8.15 F (-34345,336) hunger pop=43
B 1622578808 4237839 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-36676,-281) parent=4237791 pop=44 chain=9
B 1622578809 4237840 3cb95c8ec3663eb55490eba3fa727a85616d85da F (-37210,-119) parent=4237788 pop=45 chain=7
D 1622578810 4237839 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.04 F (-36676,-281) disconnect pop=44
B 1622578815 4237842 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-36356,-273) parent=4237780 pop=45 chain=19
D 1622578817 4237842 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.04 F (-36356,-273) disconnect pop=44
B 1622578822 4237843 b6edab10d1f917ce61d94c98aa28783ad63bf939 M (-36359,-271) parent=4237786 pop=45 chain=19
D 1622578825 4237843 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.04 M (-36359,-271) disconnect pop=44
B 1622578830 4237844 b6edab10d1f917ce61d94c98aa28783ad63bf939 M (-36356,-273) parent=4237780 pop=45 chain=19
D 1622578834 4237844 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.06 M (-36356,-273) disconnect pop=44
B 1622578839 4237845 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-36337,-276) parent=4237786 pop=45 chain=19
D 1622578842 4237845 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.05 F (-36337,-276) disconnect pop=44
B 1622578860 4237846 b6edab10d1f917ce61d94c98aa28783ad63bf939 M (-36356,-273) parent=4237780 pop=44 chain=19
D 1622578862 4237846 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.04 M (-36356,-273) disconnect pop=43
B 1622578867 4237847 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-36338,-279) parent=4237786 pop=45 chain=19
D 1622578870 4237824 8ac173f9346f99eff5fb54d55b57acaace951896 age=3.32 F (-37213,-113) hunger pop=44
D 1622578871 4237847 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.07 F (-36338,-279) disconnect pop=44
B 1622578875 4237848 8ac173f9346f99eff5fb54d55b57acaace951896 F (-37205,-121) parent=4237788 pop=45 chain=7
B 1622578876 4237849 b6edab10d1f917ce61d94c98aa28783ad63bf939 M (-36358,-274) parent=4237780 pop=46 chain=19
D 1622578879 4237849 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.04 M (-36358,-274) disconnect pop=45
B 1622578884 4237850 b6edab10d1f917ce61d94c98aa28783ad63bf939 M (-36356,-279) parent=4237799 pop=45 chain=20
D 1622578886 4237850 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.05 M (-36356,-279) disconnect pop=44
B 1622578893 4237851 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-36338,-279) parent=4237786 pop=45 chain=19
B 1622578893 4237852 bafc93c460d35cb48aa6660ac0a16e10979391cf M (-36674,-281) parent=4237791 pop=46 chain=9
D 1622578896 4237851 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.05 F (-36338,-279) disconnect pop=44
B 1622578901 4237853 b6edab10d1f917ce61d94c98aa28783ad63bf939 M (-36355,-279) parent=4237780 pop=45 chain=19
D 1622578904 4237853 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.05 M (-36355,-279) disconnect pop=44
B 1622578908 4237854 b6edab10d1f917ce61d94c98aa28783ad63bf939 M (-36330,-277) parent=4237786 pop=45 chain=19
D 1622578911 4237854 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.05 M (-36330,-277) disconnect pop=44
B 1622578917 4237855 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-36353,-281) parent=4237799 pop=45 chain=20
D 1622578920 4237855 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.05 F (-36353,-281) disconnect pop=44
B 1622578926 4237856 b6edab10d1f917ce61d94c98aa28783ad63bf939 M (-36355,-280) parent=4237780 pop=45 chain=19
D 1622578928 4237856 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.04 M (-36355,-280) disconnect pop=44
B 1622578933 4237857 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-36356,-285) parent=4237786 pop=44 chain=19
D 1622578936 4237857 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.04 F (-36356,-285) disconnect pop=43
B 1622578940 4237858 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-36355,-280) parent=4237780 pop=44 chain=19
D 1622578946 4237858 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.09 F (-36355,-280) disconnect pop=43
B 1622578951 4237859 b6edab10d1f917ce61d94c98aa28783ad63bf939 M (-36353,-283) parent=4237786 pop=44 chain=19
D 1622578954 4237859 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.07 M (-36353,-283) disconnect pop=43
B 1622578955 4237860 a2461c091209ea1ee5d0117fe0d78c08df7c140c F (-36354,-281) parent=4237780 pop=45 chain=19
B 1622578960 4237861 b6edab10d1f917ce61d94c98aa28783ad63bf939 M (-36354,-281) parent=4237780 pop=45 chain=19
D 1622578963 4237861 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.05 M (-36354,-281) disconnect pop=44
B 1622578968 4237862 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-36353,-280) parent=4237799 pop=45 chain=20
D 1622578973 4237862 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.07 F (-36353,-280) disconnect pop=44
B 1622578978 4237863 b6edab10d1f917ce61d94c98aa28783ad63bf939 M (-36357,-283) parent=4237786 pop=45 chain=19
D 1622578982 4237863 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.07 M (-36357,-283) disconnect pop=44
D 1622578984 4237816 3fd65533bc30d7977b0a34e940efed25896dca8e age=8.58 M (-36599,-261) hunger pop=43
B 1622578989 4237864 b6edab10d1f917ce61d94c98aa28783ad63bf939 M (-36356,-275) parent=4237799 pop=45 chain=20
D 1622578992 4237864 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.04 M (-36356,-275) disconnect pop=44
B 1622578997 4237865 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-36356,-278) parent=4237800 pop=44 chain=20
D 1622579001 4237865 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.07 F (-36356,-278) disconnect pop=43
B 1622579018 4237866 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-36359,-271) parent=4237780 pop=43 chain=19
B 1622579056 4237867 3fd65533bc30d7977b0a34e940efed25896dca8e F (-36355,-286) parent=4237786 pop=44 chain=19
D 1622579058 4237754 5f3c8658f453480c637f3d7bd4475eb48e05fb74 age=50.16 F (-36933,381) hunger pop=43
D 1622579078 4237802 cacb94b21ff5c757969745aa07737381beb52f37 age=13.27 F (-36677,-277) hunger pop=42
