D 1643835181 4768672 76d729a0d119d534e07e7706dc6444964d8255a6 age=14.55 F (-142185,122) hunger pop=30
B 1643835260 4768674 76d729a0d119d534e07e7706dc6444964d8255a6 F (-142207,120) noParent pop=32 chain=1
D 1643835308 4768674 76d729a0d119d534e07e7706dc6444964d8255a6 age=14.80 F (-142206,123) hunger pop=31
B 1643835336 4768675 8ac173f9346f99eff5fb54d55b57acaace951896 F (-141836,5) parent=4768627 pop=32 chain=32
D 1643835356 4768675 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.34 F (-141829,1) disconnect pop=31
B 1643835361 4768676 8ac173f9346f99eff5fb54d55b57acaace951896 F (-141847,331) parent=4768624 pop=33 chain=27
D 1643835387 4768631 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 age=25.93 M (-142093,320) hunger pop=31
B 1643835394 4768677 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 F (-141801,301) parent=4768641 pop=33 chain=28
D 1643835397 4768677 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 age=0.04 F (-141801,301) disconnect pop=32
B 1643835403 4768678 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 M (-141830,-2) parent=4768639 pop=33 chain=32
D 1643835406 4768678 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 age=0.05 M (-141830,-2) disconnect pop=32
B 1643835413 4768679 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 M (-141582,-4) parent=4768627 pop=33 chain=32
D 1643835415 4768679 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 age=0.04 M (-141582,-4) disconnect pop=32
B 1643835422 4768680 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 M (-141842,322) parent=4768624 pop=33 chain=27
D 1643835424 4768591 6c77c94dfb41b3f64628fed154cc8badca8686db age=60.00 F (-141844,330) oldAge pop=32
D 1643835424 4768680 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 age=0.04 M (-141842,322) disconnect pop=32
B 1643835436 4768681 6c77c94dfb41b3f64628fed154cc8badca8686db F (-141839,309) parent=4768620 pop=31 chain=27
B 1643835460 4768682 e7db5825a181ae7e1d1ec166492e4bacd854284b M (-141846,324) parent=4768617 pop=32 chain=26
D 1643835509 4768639 38812dc928f967876cd670a3338459299078768e age=19.22 F (-141830,-2) hunger pop=31
B 1643835624 4768683 12f80c075c587a78c2ff49b0d2ccc14d999e59eb M (-141846,322) parent=4768620 pop=31 chain=27
B 1643835645 4768684 49ae00aee2f006fbcb8b7266c3415d7a041eb615 M (-141824,319) parent=4768651 pop=32 chain=27
B 1643835645 4768685 022dc8b1603636b638b6a098a95d94b5ded69686 M (-141803,300) parent=4768641 pop=33 chain=28
D 1643835654 4768593 0b272f8475f752cbf960d4ba62bae054f43abdb3 age=60.00 F (-141843,326) oldAge pop=32
D 1643835768 4768596 5221946487d514f95fbcc17eb1d4ec37e9c1bfdf age=60.00 F (-141831,13) oldAge pop=33
D 1643835780 4768597 abde40bc8294ee69c724e3b4d857b3a500a913e6 age=60.00 F (-141854,313) oldAge pop=32
D 1643835798 4768599 379e6ee08f3ba4459884e54c80bb20e7bae074ad age=60.00 M (-141831,19) oldAge pop=31
D 1643835835 4768600 0e9fe2b3e4a4bd34482b8608d7da999b2faeb577 age=60.00 F (-141832,336) oldAge pop=30
D 1643835898 4768632 c20bda546a37d8a23f1d1b91b2c2ff2b515306a7 age=33.54 F (-141567,313) hunger pop=30
B 1643835905 4768691 c20bda546a37d8a23f1d1b91b2c2ff2b515306a7 F (-141873,19) parent=4768660 pop=32 chain=33
D 1643835939 4768661 78321080ced8e3a221ba2968288155d842282749 age=20.69 F (-141841,324) hunger pop=30
B 1643835996 4768692 08e84214513c010b658f22bbe959012454631e95 M (-141850,320) parent=4768651 pop=30 chain=27
D 1643836004 4768692 08e84214513c010b658f22bbe959012454631e95 age=0.13 M (-141851,320) disconnect pop=29
B 1643836011 4768693 08e84214513c010b658f22bbe959012454631e95 M (-141844,10) parent=4768627 pop=31 chain=32
D 1643836014 4768693 08e84214513c010b658f22bbe959012454631e95 age=0.04 M (-141844,10) disconnect pop=30
B 1643836020 4768694 08e84214513c010b658f22bbe959012454631e95 F (-141641,-227) parent=4768663 pop=31 chain=49
D 1643836026 4768694 08e84214513c010b658f22bbe959012454631e95 age=0.10 F (-141641,-227) disconnect pop=29
B 1643836031 4768695 08e84214513c010b658f22bbe959012454631e95 F (-141828,1) parent=4768627 pop=31 chain=32
D 1643836042 4768695 08e84214513c010b658f22bbe959012454631e95 age=0.17 F (-141828,1) disconnect pop=29
B 1643836047 4768696 08e84214513c010b658f22bbe959012454631e95 M (-141832,318) parent=4768641 pop=31 chain=28
D 1643836050 4768696 08e84214513c010b658f22bbe959012454631e95 age=0.05 M (-141832,318) disconnect pop=30
B 1643836056 4768697 08e84214513c010b658f22bbe959012454631e95 F (-141853,317) parent=4768651 pop=31 chain=27
B 1643836161 4768698 df7321c0665535dccc91338bfafe94b50758e3ac F (-141838,326) parent=4768667 pop=31 chain=27
D 1643836211 4768606 3657a1bbd2cab4e49039e42a5d0b97670de3be79 age=60.00 F (-141835,-1) oldAge pop=30
D 1643836248 4768607 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c age=60.00 M (-141832,-7) oldAge pop=29
B 1643836258 4768699 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c M (-141843,320) parent=4768651 pop=31 chain=27
D 1643836263 4768659 0bc62d8cca511ad19b0d5c2a4d7d6c8abcf490de age=26.52 M (-141843,319) killer_4768620 pop=29
B 1643836268 4768700 bb9b27c300ecea1cea441571038ebd54e6b5caa9 F (-142230,120) noParent pop=31 chain=1
B 1643836270 4768701 0bc62d8cca511ad19b0d5c2a4d7d6c8abcf490de F (-141835,-3) parent=4768658 pop=32 chain=32
B 1643836301 4768702 d5363acf15faa3cef2b70dec2e6977a1f3fa30ab M (-141844,326) parent=4768667 pop=32 chain=27
B 1643836322 4768703 f7279eee7f3479946a9efa1faad8d242f3c6fc80 F (-141643,-232) parent=4768663 pop=33 chain=49
D 1643836326 4768609 53d29da347762f8b9cdc82d0d8aec1cc4194d0b7 age=60.00 F (-141856,338) oldAge pop=32
B 1643836379 4768704 b91afa47ab9cc6f2185afcaefd38d8813a216761 M (-141845,324) parent=4768681 pop=33 chain=28
D 1643836382 4768617 c2278aef2006ed2928c19535c1007d3e50e24eff age=50.96 F (-141846,324) hunger pop=32
D 1643836415 4768676 8ac173f9346f99eff5fb54d55b57acaace951896 age=17.57 F (-141976,450) hunger pop=31
D 1643836457 4768704 b91afa47ab9cc6f2185afcaefd38d8813a216761 age=1.29 M (-141842,323) disconnect pop=31
B 1643836463 4768706 b91afa47ab9cc6f2185afcaefd38d8813a216761 M (-141830,1) parent=4768658 pop=33 chain=32
D 1643836480 4768706 b91afa47ab9cc6f2185afcaefd38d8813a216761 age=0.28 M (-141831,3) disconnect pop=31
B 1643836485 4768707 b91afa47ab9cc6f2185afcaefd38d8813a216761 F (-141649,-232) parent=4768663 pop=33 chain=49
D 1643836492 4768613 521d5207d9ca8adb2a68397e9dac46e18642717b age=60.00 F (-141648,-232) oldAge pop=31
D 1643836696 4768660 9019d26929198c202ca4be6035fb6320bd077597 age=33.48 F (-141568,290) hunger pop=30
B 1643836706 4768709 9019d26929198c202ca4be6035fb6320bd077597 F (-141650,-232) parent=4768663 pop=32 chain=49
D 1643836732 4768700 bb9b27c300ecea1cea441571038ebd54e6b5caa9 age=21.74 F (-142362,26) hunger pop=30
B 1643836745 4768710 bb9b27c300ecea1cea441571038ebd54e6b5caa9 F (-142276,120) noParent pop=31 chain=1
B 1643836751 4768711 12b6f724dffaab83ac9dc544fbaa93fdf1aac9b5 M (-141841,323) parent=4768681 pop=32 chain=28
D 1643836755 4768711 12b6f724dffaab83ac9dc544fbaa93fdf1aac9b5 age=0.07 M (-141841,323) disconnect pop=31
B 1643836761 4768712 12b6f724dffaab83ac9dc544fbaa93fdf1aac9b5 F (-141829,0) parent=4768658 pop=33 chain=32
D 1643836794 4768667 aa0a3527fb6093d16aae91606c57e874107b74d0 age=30.34 F (-141851,328) hunger pop=31
B 1643836838 4768714 e69f6cef5cf3f3e4a9da7ce0b6f443b051dfbd77 F (-142320,124) parent=4768710 pop=32 chain=2
B 1643836876 4768715 db8a2036998d97762bc7f6d0591fcd17580f1c60 F (-141826,-4) parent=4768691 pop=32 chain=34
D 1643836877 4768715 db8a2036998d97762bc7f6d0591fcd17580f1c60 age=0.02 F (-141826,-4) disconnect pop=31
B 1643836882 4768716 db8a2036998d97762bc7f6d0591fcd17580f1c60 M (-141667,-237) parent=4768663 pop=33 chain=49
D 1643836883 4768716 db8a2036998d97762bc7f6d0591fcd17580f1c60 age=0.02 M (-141667,-237) disconnect pop=32
B 1643836888 4768717 db8a2036998d97762bc7f6d0591fcd17580f1c60 F (-142318,119) parent=4768710 pop=33 chain=2
D 1643836889 4768717 db8a2036998d97762bc7f6d0591fcd17580f1c60 age=0.02 F (-142318,119) disconnect pop=32
B 1643836894 4768718 db8a2036998d97762bc7f6d0591fcd17580f1c60 F (-141829,0) parent=4768691 pop=33 chain=34
D 1643836934 4768701 0bc62d8cca511ad19b0d5c2a4d7d6c8abcf490de age=11.06 F (-141812,6) hunger pop=31
B 1643836995 4768719 ed987f62634624722e37bdc174697a19f07c6405 F (-141841,323) parent=4768681 pop=32 chain=28
B 1643837030 4768720 3be917a3a78d992ac1000459ea5a9f8ba53e8e99 F (-141850,5) parent=4768658 pop=33 chain=32
D 1643837032 4768620 1d12070f5e92038dc71e2fe1e067581ca2a7db59 age=60.00 F (-141843,337) oldAge pop=32
D 1643837056 4768681 6c77c94dfb41b3f64628fed154cc8badca8686db age=27.00 F (-141841,323) hunger pop=31
D 1643837108 4768663 267141fa5492c5ba26c7224701039cfedb9f4634 age=39.02 F (-141667,-237) hunger pop=30
D 1643837121 4768664 6b9e27878ee283211e1925c8d51c8eabc520c5ec age=38.57 M (-141821,266) hunger pop=29
B 1643837128 4768721 6b9e27878ee283211e1925c8d51c8eabc520c5ec F (-141829,1) parent=4768691 pop=31 chain=34
D 1643837132 4768721 6b9e27878ee283211e1925c8d51c8eabc520c5ec age=0.08 F (-141829,1) disconnect pop=29
B 1643837138 4768722 05871083e0d5659a5925d1e1bdfa82a41dae7cec M (-141829,1) parent=4768691 pop=31 chain=34
D 1643837203 4768624 21084b826a2ccab2cc7eea913384b6d9463fd9a4 age=60.00 F (-141831,328) oldAge pop=30
D 1643837283 4768682 e7db5825a181ae7e1d1ec166492e4bacd854284b age=30.39 M (-141915,446) hunger pop=30
B 1643837297 4768726 e7db5825a181ae7e1d1ec166492e4bacd854284b F (-142322,104) parent=4768710 pop=30 chain=2
B 1643837297 4768727 37dbe76a96bf44aad40c8d847cf9faa1ccb0c512 F (-141847,326) parent=4768697 pop=31 chain=28
D 1643837315 4768714 e69f6cef5cf3f3e4a9da7ce0b6f443b051dfbd77 age=7.96 F (-142289,99) hunger pop=31
B 1643837321 4768729 e69f6cef5cf3f3e4a9da7ce0b6f443b051dfbd77 M (-141829,1) parent=4768691 pop=33 chain=34
B 1643837326 4768730 e1d9f11bed823d549d2d786f67c38ee2fd90e750 M (-141837,326) parent=4768698 pop=33 chain=28
D 1643837336 4768636 cdcd6658b7d8f21e4bf2b3e2dbe91ecd567c2499 age=53.32 M (-141824,-42) hunger pop=31
D 1643837368 4768710 bb9b27c300ecea1cea441571038ebd54e6b5caa9 age=24.38 F (-142317,118) hunger pop=30
B 1643837376 4768731 bb9b27c300ecea1cea441571038ebd54e6b5caa9 F (-141643,-251) parent=4768707 pop=32 chain=50
D 1643837404 4768627 89e4caa6047ad9a50f0731c378fcf7b738aebda8 age=60.00 F (-141829,16) oldAge pop=30
B 1643837407 4768734 4d8990a3c0ea0a50e3f4cccb7e6c34d9d8808590 M (-141829,1) parent=4768691 pop=32 chain=34
B 1643837409 4768735 89e4caa6047ad9a50f0731c378fcf7b738aebda8 M (-141829,1) parent=4768691 pop=33 chain=34
D 1643837415 4768735 89e4caa6047ad9a50f0731c378fcf7b738aebda8 age=0.10 M (-141830,2) disconnect pop=30
B 1643837419 4768736 89e4caa6047ad9a50f0731c378fcf7b738aebda8 M (-141526,-273) parent=4768703 pop=32 chain=50
D 1643837448 4768736 89e4caa6047ad9a50f0731c378fcf7b738aebda8 age=0.49 M (-141518,-275) hunger pop=30
B 1643837453 4768737 89e4caa6047ad9a50f0731c378fcf7b738aebda8 F (-142191,120) noParent pop=32 chain=1
B 1643837453 4768738 bb49819791f7a3dd86d5faddad22f87c8c26095b M (-141848,328) parent=4768697 pop=33 chain=28
D 1643837454 4768726 e7db5825a181ae7e1d1ec166492e4bacd854284b age=2.62 F (-142340,113) hunger pop=32
B 1643837462 4768739 e7db5825a181ae7e1d1ec166492e4bacd854284b F (-142199,120) parent=4768737 pop=33 chain=2
D 1643837525 4768633 c72e25348c773f05c5dd428db20d5a0f55158a73 age=60.00 M (-141831,16) oldAge pop=32
D 1643837575 4768691 c20bda546a37d8a23f1d1b91b2c2ff2b515306a7 age=27.84 F (-141835,139) hunger pop=31
B 1643837582 4768741 c20bda546a37d8a23f1d1b91b2c2ff2b515306a7 F (-141648,-230) parent=4768709 pop=33 chain=50
D 1643837615 4768709 9019d26929198c202ca4be6035fb6320bd077597 age=15.15 F (-141648,-230) hunger pop=31
B 1643837623 4768742 9019d26929198c202ca4be6035fb6320bd077597 F (-142040,121) parent=4768737 pop=33 chain=2
D 1643837699 4768737 89e4caa6047ad9a50f0731c378fcf7b738aebda8 age=18.11 F (-142041,120) hunger pop=30
B 1643837705 4768743 89e4caa6047ad9a50f0731c378fcf7b738aebda8 M (-141654,-213) parent=4768703 pop=32 chain=50
D 1643837777 4768742 9019d26929198c202ca4be6035fb6320bd077597 age=2.58 F (-142048,105) hunger pop=30
B 1643837785 4768744 9019d26929198c202ca4be6035fb6320bd077597 F (-141842,312) parent=4768698 pop=32 chain=28
D 1643837840 4768739 e7db5825a181ae7e1d1ec166492e4bacd854284b age=6.31 F (-141997,161) hunger pop=30
B 1643837846 4768745 e7db5825a181ae7e1d1ec166492e4bacd854284b F (-141840,-2) parent=4768718 pop=32 chain=35
D 1643837925 4768684 49ae00aee2f006fbcb8b7266c3415d7a041eb615 age=38.00 M (-141706,370) hunger pop=30
D 1643837965 4768640 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=60.00 M (-141859,332) oldAge pop=29
D 1643837966 4768641 b12ec1e3b42d4382f7ebcc495215caf7f3e249d2 age=60.00 F (-141826,307) oldAge pop=29
B 1643837985 4768747 b12ec1e3b42d4382f7ebcc495215caf7f3e249d2 M (-141657,-233) parent=4768707 pop=29 chain=50
D 1643837989 4768747 b12ec1e3b42d4382f7ebcc495215caf7f3e249d2 age=0.07 M (-141657,-233) disconnect pop=28
B 1643837994 4768748 b12ec1e3b42d4382f7ebcc495215caf7f3e249d2 F (-141831,-4) parent=4768720 pop=30 chain=33
D 1643837996 4768748 b12ec1e3b42d4382f7ebcc495215caf7f3e249d2 age=0.03 F (-141831,-4) disconnect pop=29
B 1643838004 4768749 b12ec1e3b42d4382f7ebcc495215caf7f3e249d2 F (-141726,372) parent=4768719 pop=30 chain=29
B 1643838032 4768750 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab M (-141845,313) parent=4768698 pop=30 chain=28
D 1643838039 4768651 c1a0054df12980c0500112120b16a3c93fa75789 age=60.00 F (-141845,334) oldAge pop=29
D 1643838042 4768749 b12ec1e3b42d4382f7ebcc495215caf7f3e249d2 age=0.63 F (-141777,341) disconnect pop=29
B 1643838048 4768751 b12ec1e3b42d4382f7ebcc495215caf7f3e249d2 M (-141656,-235) parent=4768707 pop=31 chain=50
D 1643838049 4768751 b12ec1e3b42d4382f7ebcc495215caf7f3e249d2 age=0.03 M (-141656,-235) disconnect pop=30
B 1643838052 4768752 d26c905c6c7e164a20e8d99acb9118a0b1b93e06 F (-141640,-251) parent=4768703 pop=30 chain=50
B 1643838054 4768753 b12ec1e3b42d4382f7ebcc495215caf7f3e249d2 F (-141864,0) parent=4768718 pop=31 chain=35
D 1643838055 4768753 b12ec1e3b42d4382f7ebcc495215caf7f3e249d2 age=0.03 F (-141864,0) disconnect pop=30
B 1643838060 4768754 b12ec1e3b42d4382f7ebcc495215caf7f3e249d2 M (-141828,-4) parent=4768712 pop=31 chain=33
D 1643838062 4768754 b12ec1e3b42d4382f7ebcc495215caf7f3e249d2 age=0.03 M (-141828,-4) disconnect pop=30
B 1643838066 4768755 b12ec1e3b42d4382f7ebcc495215caf7f3e249d2 M (-141848,327) parent=4768698 pop=31 chain=28
D 1643838095 4768752 d26c905c6c7e164a20e8d99acb9118a0b1b93e06 age=0.70 F (-141652,-253) hunger pop=30
D 1643838238 4768741 c20bda546a37d8a23f1d1b91b2c2ff2b515306a7 age=10.94 F (-141663,-243) hunger pop=29
B 1643838246 4768758 c20bda546a37d8a23f1d1b91b2c2ff2b515306a7 F (-141652,-232) parent=4768707 pop=31 chain=50
D 1643838257 4768658 b8322b8fcfa7f66fbbb7b3923d4ef6ad8236737f age=60.00 F (-141829,1) oldAge pop=29
B 1643838277 4768759 81a60af490abeee54539286b77c8bd6fb566cf6b F (-141833,324) parent=4768719 pop=29 chain=29
D 1643838333 4768731 bb9b27c300ecea1cea441571038ebd54e6b5caa9 age=15.95 F (-141648,-232) hunger pop=28
B 1643838340 4768760 bb9b27c300ecea1cea441571038ebd54e6b5caa9 F (-141825,-19) parent=4768712 pop=30 chain=33
B 1643838414 4768761 c3adbd06898ac546f43b76537870a96c4dadb184 M (-141830,2) parent=4768718 pop=30 chain=35
D 1643838491 4768744 9019d26929198c202ca4be6035fb6320bd077597 age=11.76 F (-141843,326) killer_4768738 pop=29
B 1643838497 4768762 9019d26929198c202ca4be6035fb6320bd077597 F (-141495,-365) parent=4768703 pop=31 chain=50
D 1643838507 4768703 f7279eee7f3479946a9efa1faad8d242f3c6fc80 age=36.41 F (-141495,-365) hunger pop=30
B 1643838513 4768764 f7279eee7f3479946a9efa1faad8d242f3c6fc80 M (-141868,307) parent=4768719 pop=32 chain=29
D 1643838586 4768762 9019d26929198c202ca4be6035fb6320bd077597 age=1.48 F (-141563,-486) hunger pop=30
B 1643838592 4768765 9019d26929198c202ca4be6035fb6320bd077597 F (-141851,-14) parent=4768712 pop=32 chain=33
B 1643838592 4768766 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed F (-162290,20120) noParent pop=33 chain=1
D 1643838700 4768766 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed age=15.80 F (-162328,20134) hunger pop=31
B 1643838706 4768769 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed F (-162272,20120) noParent pop=34 chain=1
B 1643838710 4768770 b4200f49a442d3f5d24bc3229fd88dfc99eee0f7 M (-141839,4) parent=4768712 pop=34 chain=33
B 1643838710 4768771 ee79f9adf9d42ca7664fd4c5a3498b7422a2de7e F (-141824,6) parent=4768718 pop=35 chain=35
D 1643838746 4768769 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed age=14.66 F (-162256,20138) hunger pop=33
B 1643838754 4768772 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed F (-162195,20120) noParent pop=35 chain=1
B 1643838756 4768773 167bf4fda128e3ed43962d5177c3d848d47ef270 M (-141831,1) parent=4768720 pop=35 chain=33
B 1643838763 4768774 c0190e141587c8751a311a41df7183a8d1835262 F (-141842,322) parent=4768719 pop=35 chain=29
B 1643838808 4768775 5a29e767e5f8fc07f131378b634963c6d4429a77 M (-141840,3) parent=4768712 pop=36 chain=33
D 1643838816 4768770 b4200f49a442d3f5d24bc3229fd88dfc99eee0f7 age=1.77 M (-141831,1) hunger pop=35
D 1643838853 4768772 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed age=15.66 F (-162173,20142) hunger pop=35
B 1643838874 4768777 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed F (-162288,20120) noParent pop=36 chain=1
B 1643838895 4768778 ef323b8e18430107dce478aab937d8a050d543cb F (-141842,310) parent=4768727 pop=37 chain=29
B 1643838941 4768779 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 M (-141849,-7) parent=4768720 pop=37 chain=33
B 1643838995 4768780 448fe7a82adea714c801eeed95bb1e7f28fc35c1 F (-141850,-6) parent=4768720 pop=38 chain=33
D 1643838998 4768780 448fe7a82adea714c801eeed95bb1e7f28fc35c1 age=0.05 F (-141850,-6) disconnect pop=37
B 1643839003 4768781 448fe7a82adea714c801eeed95bb1e7f28fc35c1 F (-141840,308) parent=4768719 pop=39 chain=29
D 1643839003 4768734 4d8990a3c0ea0a50e3f4cccb7e6c34d9d8808590 age=26.61 M (-141836,3) killer_4768712 pop=38
B 1643839003 4768782 49ae00aee2f006fbcb8b7266c3415d7a041eb615 F (-141934,-33) parent=4768718 pop=40 chain=35
D 1643839005 4768781 448fe7a82adea714c801eeed95bb1e7f28fc35c1 age=0.03 F (-141840,308) disconnect pop=39
B 1643839010 4768783 448fe7a82adea714c801eeed95bb1e7f28fc35c1 F (-141970,-27) parent=4768718 pop=40 chain=35
B 1643839011 4768784 4d8990a3c0ea0a50e3f4cccb7e6c34d9d8808590 M (-141852,317) parent=4768727 pop=41 chain=29
D 1643839012 4768783 448fe7a82adea714c801eeed95bb1e7f28fc35c1 age=0.03 F (-141970,-27) disconnect pop=40
B 1643839017 4768785 448fe7a82adea714c801eeed95bb1e7f28fc35c1 F (-141839,1) parent=4768712 pop=40 chain=33
D 1643839019 4768785 448fe7a82adea714c801eeed95bb1e7f28fc35c1 age=0.04 F (-141839,1) disconnect pop=39
D 1643839023 4768777 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed age=16.47 F (-162288,20120) hunger pop=38
B 1643839024 4768786 448fe7a82adea714c801eeed95bb1e7f28fc35c1 F (-141988,-35) parent=4768718 pop=40 chain=35
D 1643839026 4768786 448fe7a82adea714c801eeed95bb1e7f28fc35c1 age=0.05 F (-141988,-35) disconnect pop=39
B 1643839032 4768787 448fe7a82adea714c801eeed95bb1e7f28fc35c1 M (-141821,4) parent=4768720 pop=40 chain=33
B 1643839034 4768788 5261375b40b7291570585a1f42f1fa4341aad81a F (-141913,-26) parent=4768745 pop=40 chain=36
B 1643839046 4768789 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed F (-162288,-20282) noParent pop=40 chain=1
D 1643839051 4768787 448fe7a82adea714c801eeed95bb1e7f28fc35c1 age=0.32 M (-141821,4) disconnect pop=39
B 1643839056 4768791 448fe7a82adea714c801eeed95bb1e7f28fc35c1 F (-141841,309) parent=4768719 pop=42 chain=29
D 1643839059 4768791 448fe7a82adea714c801eeed95bb1e7f28fc35c1 age=0.06 F (-141841,309) disconnect pop=41
B 1643839064 4768792 448fe7a82adea714c801eeed95bb1e7f28fc35c1 F (-141876,-19) parent=4768718 pop=42 chain=35
D 1643839067 4768792 448fe7a82adea714c801eeed95bb1e7f28fc35c1 age=0.04 F (-141876,-19) disconnect pop=41
B 1643839071 4768793 448fe7a82adea714c801eeed95bb1e7f28fc35c1 F (-141829,-6) parent=4768720 pop=42 chain=33
D 1643839088 4768793 448fe7a82adea714c801eeed95bb1e7f28fc35c1 age=0.28 F (-141829,-6) disconnect pop=40
B 1643839170 4768794 7ea43ed56dab1ec5d04d6e201e13fd63489d141e F (-141660,-217) parent=4768758 pop=41 chain=51
B 1643839188 4768795 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-141841,-7) parent=4768720 pop=42 chain=33
D 1643839191 4768795 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.04 F (-141841,-7) disconnect pop=41
D 1643839195 4768789 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed age=16.47 F (-162288,-20282) hunger pop=41
B 1643839196 4768796 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-141849,319) parent=4768759 pop=43 chain=30
D 1643839198 4768796 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.03 F (-141849,319) disconnect pop=42
B 1643839215 4768797 a8b5975a81344f690f45ffc2554a0bc35af557a9 M (-141828,1) parent=4768745 pop=41 chain=36
D 1643839217 4768797 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.03 M (-141828,1) disconnect pop=40
B 1643839222 4768798 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-141865,247) parent=4768719 pop=42 chain=29
D 1643839224 4768798 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.03 F (-141865,247) disconnect pop=41
D 1643839224 4768683 12f80c075c587a78c2ff49b0d2ccc14d999e59eb age=60.00 M (-141845,326) oldAge pop=41
D 1643839245 4768685 022dc8b1603636b638b6a098a95d94b5ded69686 age=60.00 M (-141806,301) oldAge pop=38
B 1643839252 4768799 022dc8b1603636b638b6a098a95d94b5ded69686 F (-141829,-7) parent=4768720 pop=40 chain=33
D 1643839328 4768729 e69f6cef5cf3f3e4a9da7ce0b6f443b051dfbd77 age=33.45 M (-141849,10) hunger pop=40
D 1643839330 4768779 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 age=6.49 M (-141818,30) hunger pop=40
B 1643839354 4768802 a8b5975a81344f690f45ffc2554a0bc35af557a9 M (-141834,-2) parent=4768720 pop=40 chain=33
B 1643839378 4768803 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 M (-141754,399) parent=4768719 pop=41 chain=29
D 1643839379 4768803 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 age=0.03 M (-141754,399) disconnect pop=40
B 1643839385 4768804 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 F (-141832,-4) parent=4768720 pop=42 chain=33
D 1643839386 4768804 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 age=0.03 F (-141832,-4) disconnect pop=41
D 1643839390 4768802 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.59 M (-141829,-10) disconnect pop=40
B 1643839391 4768805 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 F (-141790,374) parent=4768719 pop=42 chain=29
D 1643839395 4768805 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 age=0.06 F (-141790,374) disconnect pop=41
B 1643839399 4768807 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-141840,317) parent=4768727 pop=42 chain=29
B 1643839401 4768808 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 F (-141667,-240) parent=4768758 pop=42 chain=51
D 1643839401 4768807 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.03 F (-141840,317) disconnect pop=41
D 1643839441 4768765 9019d26929198c202ca4be6035fb6320bd077597 age=14.16 F (-141829,-11) hunger pop=39
B 1643839450 4768809 3a32a776f71ea79f3438d91d946599670164f689 F (-141869,-9) parent=4768745 pop=41 chain=36
D 1643839458 4768761 c3adbd06898ac546f43b76537870a96c4dadb184 age=17.40 M (-141868,-9) hunger pop=38
D 1643839459 4768707 b91afa47ab9cc6f2185afcaefd38d8813a216761 age=49.56 F (-141602,-79) hunger pop=38
B 1643839470 4768810 c3adbd06898ac546f43b76537870a96c4dadb184 F (-141852,-1) parent=4768760 pop=38 chain=34
B 1643839471 4768811 87369cb5e1f29d1607e7bd16558fcb98b50da9fa F (-141836,317) parent=4768727 pop=39 chain=29
B 1643839505 4768812 b91afa47ab9cc6f2185afcaefd38d8813a216761 F (-162278,20120) noParent pop=40 chain=1
B 1643839552 4768813 a8b5975a81344f690f45ffc2554a0bc35af557a9 M (-141829,3) parent=4768760 pop=40 chain=34
D 1643839553 4768813 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.02 M (-141829,3) disconnect pop=39
D 1643839594 4768810 c3adbd06898ac546f43b76537870a96c4dadb184 age=2.07 F (-141806,150) hunger pop=38
