B 1647550577 4870233 b11020f976a58c350788f04aa5ffb6fe674a802c M (-202455,119) parent=4870150 pop=37 chain=7
B 1647550579 4870234 0b54c771f9e6168a42fe02f2e8a2f7c53415b6e6 M (-202205,140) parent=4870147 pop=38 chain=6
B 1647550579 4870235 23523a6ad3580a295c54936469e8ac7e62809c24 M (-202205,140) parent=4870147 pop=39 chain=6
D 1647550579 4870233 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.04 M (-202455,119) disconnect pop=38
B 1647550585 4870236 b11020f976a58c350788f04aa5ffb6fe674a802c M (-202203,141) parent=4870147 pop=39 chain=6
D 1647550608 4870084 6ea30ceec58beef006054ec0670196c6eeeb7cfd age=60.00 F (-201365,-439) oldAge pop=37
D 1647550629 4870234 0b54c771f9e6168a42fe02f2e8a2f7c53415b6e6 age=0.83 M (-202212,134) disconnect pop=36
B 1647550637 4870237 90fc2f848bbf9e0c9d2903bc7909d49e9fb89c8e F (-200034,272) parent=4870151 pop=38 chain=62
D 1647550637 4870235 23523a6ad3580a295c54936469e8ac7e62809c24 age=0.97 M (-202220,134) disconnect pop=37
B 1647550673 4870238 0b54c771f9e6168a42fe02f2e8a2f7c53415b6e6 F (-201004,-59) parent=4870141 pop=37 chain=10
B 1647550673 4870239 23523a6ad3580a295c54936469e8ac7e62809c24 F (-201004,-59) parent=4870141 pop=38 chain=10
B 1647550772 4870241 53429ca73cefa6ca0c390fbef223a3237b065c6b M (-200044,285) parent=4870200 pop=40 chain=63
B 1647550808 4870242 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed M (-202465,148) parent=4870150 pop=41 chain=7
D 1647550811 4870242 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed age=0.06 M (-202465,148) disconnect pop=40
B 1647550821 4870243 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed F (-200998,-80) parent=4870196 pop=42 chain=10
D 1647550846 4870219 0247fecaef03d13117e66b9c6f389031c9450d30 age=7.33 M (-202317,291) hunger pop=40
B 1647550851 4870246 0247fecaef03d13117e66b9c6f389031c9450d30 F (-202465,128) parent=4870150 pop=43 chain=7
D 1647550858 4870246 0247fecaef03d13117e66b9c6f389031c9450d30 age=0.11 F (-202465,128) disconnect pop=41
B 1647550863 4870247 0247fecaef03d13117e66b9c6f389031c9450d30 M (-200044,282) parent=4870151 pop=43 chain=62
B 1647550891 4870248 163410617615fc28a50d265d950055d41c08de0f F (-200031,299) parent=4870200 pop=43 chain=63
D 1647550951 4870236 b11020f976a58c350788f04aa5ffb6fe674a802c age=6.10 M (-202479,122) hunger pop=41
B 1647550973 4870249 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 F (-202684,-282) noParent pop=41 chain=1
B 1647551037 4870250 ca7763b6f70e93006fc09af1a6fa38480998aa58 M (-200885,-51) parent=4870141 pop=42 chain=10
B 1647551056 4870251 228ad6f024555fb96e3325d69d5a52b19e4445b0 F (-202457,151) parent=4870150 pop=43 chain=7
B 1647551184 4870252 1d545595871ac01f0a2e03f9df5012cb003785cc M (-200038,284) parent=4870200 pop=43 chain=63
D 1647551190 4870108 866657f315bb8568bb70b4235aaea899860b9ca0 age=55.15 F (-201002,-104) hunger pop=42
D 1647551204 4870096 8630e9cff20761ac353dd952e2aa19f1b7904b64 age=60.00 F (-200037,274) oldAge pop=41
D 1647551206 4870097 ea6bc626dc6b55a2a5f3f13a5a8147e69a62599e age=60.00 F (-201006,-70) oldAge pop=41
B 1647551212 4870253 8630e9cff20761ac353dd952e2aa19f1b7904b64 F (-200038,284) parent=4870200 pop=43 chain=63
B 1647551216 4870254 ea6bc626dc6b55a2a5f3f13a5a8147e69a62599e F (-200038,284) parent=4870200 pop=43 chain=63
B 1647551236 4870255 ea12a57800f5586dec812529e45ce6a5e3be944a F (-202450,114) parent=4870202 pop=43 chain=7
D 1647551280 4870112 61149b32727dd5ebae57faf3ef39d9d19760c85e age=55.51 M (-201008,-72) hunger pop=42
D 1647551295 4870101 5517679bfce0ad4c6eb3e66de6a24b5b0b4e56b0 age=60.00 F (-200042,267) oldAge pop=41
D 1647551310 4870255 ea12a57800f5586dec812529e45ce6a5e3be944a age=1.24 F (-202443,120) disconnect pop=41
B 1647551357 4870257 ea12a57800f5586dec812529e45ce6a5e3be944a M (-201006,-158) parent=4870196 pop=42 chain=10
D 1647551395 4870254 ea6bc626dc6b55a2a5f3f13a5a8147e69a62599e age=2.98 F (-200039,323) hunger pop=41
B 1647551401 4870258 e87fcfdaa64dff20954171f0368a407a8f06cce7 F (-200035,264) parent=4870228 pop=43 chain=63
B 1647551403 4870259 ea6bc626dc6b55a2a5f3f13a5a8147e69a62599e F (-202475,77) parent=4870212 pop=44 chain=7
D 1647551416 4870107 62cccdbaa35bb0558861ed4ef0237fd6b442e5c6 age=60.00 F (-202449,115) oldAge pop=42
D 1647551480 4870237 90fc2f848bbf9e0c9d2903bc7909d49e9fb89c8e age=14.05 F (-200040,291) hunger pop=40
D 1647551481 4870109 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 age=60.00 F (-201011,-72) oldAge pop=40
B 1647551523 4870260 f96f456c0409932400b2fc61bed0b709f5f8f067 M (-201018,-59) parent=4870239 pop=40 chain=11
D 1647551543 4870111 412f5c76b712dea54bd6c97cf2e044c181803daf age=60.00 F (-202437,114) oldAge pop=39
D 1647551636 4870119 1dbf2a99587252102ffc94261359fdaeb3b4bcec age=58.13 F (-202457,119) hunger pop=39
D 1647551639 4870115 106ceab0f49b7fe7ded309978d33c0452264df49 age=60.00 F (-202456,119) oldAge pop=39
B 1647551643 4870262 1dbf2a99587252102ffc94261359fdaeb3b4bcec M (-200031,264) parent=4870228 pop=41 chain=63
B 1647551648 4870263 106ceab0f49b7fe7ded309978d33c0452264df49 F (-202452,115) parent=4870191 pop=41 chain=7
D 1647551764 4870120 81080c875bc62d2561a84d54a4a100023113d104 age=60.00 M (-201008,-72) oldAge pop=39
B 1647551774 4870264 81080c875bc62d2561a84d54a4a100023113d104 M (-201006,-78) parent=4870239 pop=41 chain=11
D 1647551811 4870196 8ac173f9346f99eff5fb54d55b57acaace951896 age=34.65 F (-200982,-84) hunger pop=39
D 1647551814 4870253 8630e9cff20761ac353dd952e2aa19f1b7904b64 age=10.02 F (-200102,312) killer_4870198 pop=39
B 1647551847 4870266 9cf98bb33fd437f59b8d89852f2c4720422b6e5a F (-200903,-59) parent=4870238 pop=40 chain=11
D 1647551861 4870147 2add4a8f1a4e8ca3a4171837311b89c186351547 age=51.27 F (-202454,119) hunger pop=39
B 1647551871 4870267 2add4a8f1a4e8ca3a4171837311b89c186351547 M (-201003,-91) parent=4870243 pop=40 chain=11
D 1647551892 4870198 8a2b8399bb04068482e2dbe37d57a66c592bc202 age=35.37 M (-200074,294) hunger pop=39
D 1647551921 4870179 da25cfc12d6c19dccc1db3c97d6a6c4b01b28c07 age=38.35 M (-201008,-70) hunger pop=38
D 1647551937 4870122 470112a6774af22aa70c2ac9d24605dfd949b17c age=60.00 F (-202454,119) oldAge pop=37
B 1647551940 4870269 8a2b8399bb04068482e2dbe37d57a66c592bc202 M (-202447,116) parent=4870251 pop=39 chain=8
D 1647551988 4870262 1dbf2a99587252102ffc94261359fdaeb3b4bcec age=5.74 M (-200211,292) hunger pop=36
B 1647551999 4870271 1dbf2a99587252102ffc94261359fdaeb3b4bcec F (-200030,266) parent=4870228 pop=38 chain=63
B 1647552168 4870274 db9a0bb2b0a9afd57279fc59346477e4ffd9a92d F (-200043,278) parent=4870248 pop=39 chain=64
B 1647552174 4870275 681a706d44f1215e48f1d3395923fa2061b36cf2 M (-202454,119) parent=4870212 pop=39 chain=7
D 1647552213 4870271 1dbf2a99587252102ffc94261359fdaeb3b4bcec age=3.56 F (-200049,300) hunger pop=39
B 1647552222 4870277 1dbf2a99587252102ffc94261359fdaeb3b4bcec F (-201004,-61) parent=4870217 pop=41 chain=10
D 1647552223 4870267 2add4a8f1a4e8ca3a4171837311b89c186351547 age=5.87 M (-201009,-70) hunger pop=39
B 1647552241 4870278 62cccdbaa35bb0558861ed4ef0237fd6b442e5c6 M (-202448,134) parent=4870251 pop=40 chain=8
D 1647552258 4870138 297ee29708c80d6013ffb0b101ab28c6f9e8ebe3 age=60.00 M (-200053,298) oldAge pop=39
D 1647552343 4870141 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 age=60.00 F (-201001,-61) oldAge pop=38
B 1647552395 4870279 cb7f139ccf1b36b9ac018f6a396f1fef362b20db M (-200998,-67) parent=4870239 pop=39 chain=11
D 1647552404 4870279 cb7f139ccf1b36b9ac018f6a396f1fef362b20db age=0.15 M (-201008,-68) disconnect pop=38
D 1647552404 4870150 fed573c0025af32d59eab85b5571ddb437fc0fbf age=59.37 F (-202453,115) hunger pop=38
B 1647552410 4870280 cb7f139ccf1b36b9ac018f6a396f1fef362b20db M (-202453,119) parent=4870212 pop=40 chain=7
D 1647552428 4870250 ca7763b6f70e93006fc09af1a6fa38480998aa58 age=23.18 M (-201010,-71) hunger pop=37
B 1647552512 4870282 866657f315bb8568bb70b4235aaea899860b9ca0 F (-202450,110) parent=4870263 pop=39 chain=8
D 1647552526 4870151 d1186712daef3e3f0fd6ca2a7729f528f7940c12 age=60.00 F (-200039,304) oldAge pop=38
D 1647552569 4870152 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=60.00 F (-196627,229) oldAge pop=37
D 1647552575 4870259 ea6bc626dc6b55a2a5f3f13a5a8147e69a62599e age=19.52 F (-202455,121) hunger pop=37
B 1647552579 4870283 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf M (-200035,283) parent=4870228 pop=38 chain=63
D 1647552742 4870266 9cf98bb33fd437f59b8d89852f2c4720422b6e5a age=14.92 F (-200808,-83) hunger pop=35
B 1647552751 4870284 9cf98bb33fd437f59b8d89852f2c4720422b6e5a F (-202440,119) parent=4870263 pop=37 chain=8
D 1647552781 4870277 1dbf2a99587252102ffc94261359fdaeb3b4bcec age=9.33 F (-200995,-60) hunger pop=35
B 1647552959 4870285 49bd234c63fac4073c98cc23dab916528f87e634 F (-200036,274) parent=4870258 pop=35 chain=64
D 1647552961 4870285 49bd234c63fac4073c98cc23dab916528f87e634 age=0.04 F (-200036,274) disconnect pop=34
B 1647552966 4870286 49bd234c63fac4073c98cc23dab916528f87e634 F (-200818,-70) parent=4870239 pop=35 chain=11
D 1647552968 4870286 49bd234c63fac4073c98cc23dab916528f87e634 age=0.03 F (-200818,-70) disconnect pop=34
B 1647552974 4870287 49bd234c63fac4073c98cc23dab916528f87e634 F (-201002,-80) parent=4870243 pop=35 chain=11
D 1647552975 4870287 49bd234c63fac4073c98cc23dab916528f87e634 age=0.02 F (-201002,-80) disconnect pop=34
B 1647552981 4870288 49bd234c63fac4073c98cc23dab916528f87e634 F (-202451,115) parent=4870263 pop=35 chain=8
D 1647552983 4870288 49bd234c63fac4073c98cc23dab916528f87e634 age=0.03 F (-202451,115) disconnect pop=34
B 1647553042 4870290 2019a742a22bbefd89fea2b8dc5b503b83a3441b M (-202449,118) parent=4870263 pop=35 chain=8
D 1647553049 4870248 163410617615fc28a50d265d950055d41c08de0f age=35.95 F (-200037,283) killer_4870247 pop=34
D 1647553131 4870212 b38f6d7706146be9f526dd2848250e64728885cd age=51.77 F (-202453,119) hunger pop=33
D 1647553137 4870165 7114ab0d84763dbecaf9b9d2bfa7b0ae91e1eba0 age=60.00 M (-202454,126) oldAge pop=33
B 1647553142 4870291 7114ab0d84763dbecaf9b9d2bfa7b0ae91e1eba0 F (-200998,-92) parent=4870243 pop=34 chain=11
B 1647553144 4870292 6ea30ceec58beef006054ec0670196c6eeeb7cfd F (-202450,115) parent=4870263 pop=35 chain=8
D 1647553194 4870199 46e84d44269812d453acdb360db48ecca3deca51 age=55.76 M (-202444,122) hunger pop=34
D 1647553284 4870191 ab019196d0ef3f3a5dfa42fbb55e7b3829340526 age=60.00 F (-202453,118) oldAge pop=32
B 1647553291 4870294 ab019196d0ef3f3a5dfa42fbb55e7b3829340526 F (-202452,115) parent=4870263 pop=34 chain=8
B 1647553301 4870295 49bd234c63fac4073c98cc23dab916528f87e634 M (-202454,101) parent=4870251 pop=34 chain=8
D 1647553303 4870295 49bd234c63fac4073c98cc23dab916528f87e634 age=0.02 M (-202454,101) disconnect pop=33
D 1647553402 4870241 53429ca73cefa6ca0c390fbef223a3237b065c6b age=43.84 M (-200042,275) hunger pop=32
D 1647553476 4870200 2620368e67fc420923c8b6021785f309b2b1f361 age=60.00 F (-200043,272) oldAge pop=31
D 1647553510 4870202 d970c6692b59351fa890c3c7a477aa86379323f4 age=60.00 F (-202471,111) oldAge pop=30
D 1647553521 4870292 6ea30ceec58beef006054ec0670196c6eeeb7cfd age=6.29 F (-202477,44) hunger pop=29
B 1647553526 4870298 6ea30ceec58beef006054ec0670196c6eeeb7cfd F (-202457,97) parent=4870282 pop=31 chain=9
D 1647553529 4870298 6ea30ceec58beef006054ec0670196c6eeeb7cfd age=0.05 F (-202457,97) disconnect pop=30
B 1647553536 4870299 6ea30ceec58beef006054ec0670196c6eeeb7cfd M (-202449,115) parent=4870263 pop=31 chain=8
D 1647553539 4870299 6ea30ceec58beef006054ec0670196c6eeeb7cfd age=0.05 M (-202449,115) disconnect pop=29
B 1647553559 4870300 6ea30ceec58beef006054ec0670196c6eeeb7cfd F (-202427,71) parent=4870282 pop=30 chain=9
D 1647553561 4870300 6ea30ceec58beef006054ec0670196c6eeeb7cfd age=0.04 F (-202427,71) disconnect pop=29
B 1647553591 4870301 78a05ca0ebc7dcd49fcafe989f50080aa55abe3c F (-200040,272) parent=4870258 pop=30 chain=64
D 1647553721 4870217 e3a78836c5da61f030558857ebcfa1aeaa28c692 age=60.00 F (-201008,-71) oldAge pop=29
D 1647553733 4870249 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 age=60.00 F (-202464,118) oldAge pop=28
B 1647553741 4870304 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 F (-200042,273) parent=4870258 pop=30 chain=64
B 1647553778 4870305 f33ff0a4cdcc96380b8e5707b5a433470feaa49f M (-200040,281) parent=4870274 pop=30 chain=65
B 1647553784 4870306 9a3fd677361c923d5e0dbe48f12486c0c4a42c44 F (-200042,275) parent=4870258 pop=31 chain=64
B 1647553835 4870307 d256cc419eac9db089100cb0f0db59c0607b357d F (-202419,154) parent=4870282 pop=32 chain=9
D 1647553962 4870220 e0a2dc1a169c65b30d2e5fb98493fa1be7a60f68 age=58.78 M (-202465,121) hunger pop=31
B 1647554017 4870308 6ea30ceec58beef006054ec0670196c6eeeb7cfd F (-201006,-81) parent=4870291 pop=32 chain=12
B 1647554031 4870309 e0a2dc1a169c65b30d2e5fb98493fa1be7a60f68 F (-200042,274) parent=4870274 pop=33 chain=65
D 1647554102 4870224 3657a1bbd2cab4e49039e42a5d0b97670de3be79 age=60.00 M (-202465,119) oldAge pop=32
B 1647554113 4870310 6f73a0c72048142b9ec8ec2ece76292048a89b7d F (-222640,-20282) noParent pop=33 chain=1
D 1647554116 4870308 6ea30ceec58beef006054ec0670196c6eeeb7cfd age=1.64 F (-201009,-76) hunger pop=32
B 1647554120 4870311 b11020f976a58c350788f04aa5ffb6fe674a802c F (-200185,407) parent=4870274 pop=34 chain=65
B 1647554122 4870312 6ea30ceec58beef006054ec0670196c6eeeb7cfd M (-200186,414) parent=4870274 pop=35 chain=65
D 1647554132 4870312 6ea30ceec58beef006054ec0670196c6eeeb7cfd age=0.16 M (-200186,414) disconnect pop=33
D 1647554135 4870228 a2e4c851419417442835a7a1836a1fc6575f0209 age=60.00 F (-200037,235) oldAge pop=33
B 1647554140 4870313 6ea30ceec58beef006054ec0670196c6eeeb7cfd F (-201008,-76) parent=4870291 pop=35 chain=12
D 1647554152 4870310 6f73a0c72048142b9ec8ec2ece76292048a89b7d age=14.65 F (-222650,-20272) hunger pop=32
B 1647554157 4870314 6f73a0c72048142b9ec8ec2ece76292048a89b7d F (-222683,-20282) noParent pop=34 chain=1
D 1647554158 4870311 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.64 F (-200167,444) hunger pop=33
B 1647554163 4870315 b11020f976a58c350788f04aa5ffb6fe674a802c M (-202435,123) parent=4870282 pop=34 chain=9
B 1647554194 4870316 f6157a572be7f1016b6275adb779edd15b3b9840 F (-202452,115) parent=4870284 pop=34 chain=9
D 1647554194 4870309 e0a2dc1a169c65b30d2e5fb98493fa1be7a60f68 age=2.71 F (-200168,442) hunger pop=33
D 1647554196 4870274 db9a0bb2b0a9afd57279fc59346477e4ffd9a92d age=33.79 F (-200168,443) hunger pop=33
D 1647554273 4870238 0b54c771f9e6168a42fe02f2e8a2f7c53415b6e6 age=60.00 F (-201008,-78) oldAge pop=31
D 1647554273 4870239 23523a6ad3580a295c54936469e8ac7e62809c24 age=60.00 F (-201003,-60) oldAge pop=31
B 1647554293 4870317 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 M (-202451,112) parent=4870284 pop=31 chain=9
D 1647554294 4870317 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 age=0.02 M (-202451,112) disconnect pop=30
D 1647554343 4870314 6f73a0c72048142b9ec8ec2ece76292048a89b7d age=17.10 F (-222683,-20282) hunger pop=29
D 1647554375 4870247 0247fecaef03d13117e66b9c6f389031c9450d30 age=58.53 M (-200037,274) killer_4870252 pop=28
B 1647554380 4870319 0247fecaef03d13117e66b9c6f389031c9450d30 F (-201009,-79) parent=4870291 pop=31 chain=12
D 1647554383 4870319 0247fecaef03d13117e66b9c6f389031c9450d30 age=0.04 F (-201009,-79) disconnect pop=30
D 1647554414 4870280 cb7f139ccf1b36b9ac018f6a396f1fef362b20db age=33.41 M (-202465,122) hunger pop=28
D 1647554421 4870243 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed age=60.00 F (-201008,-71) oldAge pop=28
B 1647554429 4870320 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed F (-201009,-79) parent=4870291 pop=28 chain=12
B 1647554624 4870321 3b648881752962c01e9a91eca5cfa64c68d5f523 M (-202428,109) parent=4870284 pop=27 chain=9
D 1647554628 4870321 3b648881752962c01e9a91eca5cfa64c68d5f523 age=0.07 M (-202428,109) disconnect pop=26
B 1647554630 4870322 a0b43bbecfd5695d1dc366d019810bed4fc0acc5 F (-200037,274) parent=4870301 pop=28 chain=65
B 1647554635 4870323 3b648881752962c01e9a91eca5cfa64c68d5f523 F (-200039,282) parent=4870304 pop=29 chain=65
B 1647554637 4870324 23523a6ad3580a295c54936469e8ac7e62809c24 F (-201008,-80) parent=4870291 pop=30 chain=12
B 1647554637 4870325 0b54c771f9e6168a42fe02f2e8a2f7c53415b6e6 F (-201008,-80) parent=4870291 pop=31 chain=12
D 1647554656 4870251 228ad6f024555fb96e3325d69d5a52b19e4445b0 age=60.00 F (-202450,117) oldAge pop=29
D 1647554678 4870315 b11020f976a58c350788f04aa5ffb6fe674a802c age=8.58 M (-202455,119) hunger pop=28
D 1647554686 4870275 681a706d44f1215e48f1d3395923fa2061b36cf2 age=41.87 M (-202454,117) hunger pop=28
D 1647554711 4870307 d256cc419eac9db089100cb0f0db59c0607b357d age=14.61 F (-202445,120) hunger pop=27
B 1647554720 4870327 c8779f9521af400e6d145334361f192069c9e748 F (-200041,273) parent=4870301 pop=29 chain=65
B 1647554721 4870328 d256cc419eac9db089100cb0f0db59c0607b357d M (-202466,124) parent=4870294 pop=30 chain=9
D 1647554784 4870252 1d545595871ac01f0a2e03f9df5012cb003785cc age=60.00 M (-200044,272) oldAge pop=28
B 1647554952 4870329 83d05ed565f04f59fa6f571e09ee6a1e58f0f9ce F (-200034,263) parent=4870301 pop=29 chain=65
D 1647554957 4870257 ea12a57800f5586dec812529e45ce6a5e3be944a age=60.00 M (-201009,-71) oldAge pop=28
B 1647554958 4870330 d539f75e3405b91799bf3c3e66dcdaa46477af6d F (-202453,113) parent=4870294 pop=30 chain=9
D 1647554989 4870328 d256cc419eac9db089100cb0f0db59c0607b357d age=4.47 M (-202331,112) hunger pop=28
B 1647554999 4870332 0b272f8475f752cbf960d4ba62bae054f43abdb3 F (-200971,-79) parent=4870291 pop=31 chain=12
D 1647555001 4870258 e87fcfdaa64dff20954171f0368a407a8f06cce7 age=60.00 F (-200044,272) oldAge pop=29
D 1647555123 4870260 f96f456c0409932400b2fc61bed0b709f5f8f067 age=60.00 M (-201002,-60) oldAge pop=28
B 1647555126 4870334 b38f6d7706146be9f526dd2848250e64728885cd M (-201009,-66) parent=4870313 pop=30 chain=13
D 1647555128 4870334 b38f6d7706146be9f526dd2848250e64728885cd age=0.03 M (-201009,-66) disconnect pop=29
B 1647555132 4870335 b38f6d7706146be9f526dd2848250e64728885cd M (-200027,271) parent=4870304 pop=31 chain=65
D 1647555135 4870335 b38f6d7706146be9f526dd2848250e64728885cd age=0.04 M (-200027,271) disconnect pop=28
B 1647555140 4870336 b38f6d7706146be9f526dd2848250e64728885cd M (-202448,156) parent=4870316 pop=29 chain=10
D 1647555143 4870336 b38f6d7706146be9f526dd2848250e64728885cd age=0.06 M (-202448,156) disconnect pop=28
B 1647555147 4870337 b38f6d7706146be9f526dd2848250e64728885cd F (-200990,-124) parent=4870313 pop=29 chain=13
D 1647555151 4870337 b38f6d7706146be9f526dd2848250e64728885cd age=0.07 F (-200990,-124) disconnect pop=29
B 1647555155 4870339 b38f6d7706146be9f526dd2848250e64728885cd M (-200042,272) parent=4870306 pop=30 chain=65
D 1647555157 4870339 b38f6d7706146be9f526dd2848250e64728885cd age=0.03 M (-200042,272) disconnect pop=29
B 1647555161 4870340 b38f6d7706146be9f526dd2848250e64728885cd M (-200047,260) parent=4870301 pop=31 chain=65
D 1647555166 4870340 b38f6d7706146be9f526dd2848250e64728885cd age=0.08 M (-200047,260) disconnect pop=29
D 1647555170 4870263 106ceab0f49b7fe7ded309978d33c0452264df49 age=58.69 F (-202454,113) hunger pop=28
B 1647555170 4870341 b38f6d7706146be9f526dd2848250e64728885cd F (-202449,164) parent=4870316 pop=30 chain=10
D 1647555173 4870290 2019a742a22bbefd89fea2b8dc5b503b83a3441b age=35.52 M (-202453,114) hunger pop=29
B 1647555177 4870342 106ceab0f49b7fe7ded309978d33c0452264df49 F (-200974,-169) parent=4870313 pop=30 chain=13
D 1647555178 4870341 b38f6d7706146be9f526dd2848250e64728885cd age=0.13 F (-202449,164) disconnect pop=29
B 1647555182 4870343 b38f6d7706146be9f526dd2848250e64728885cd F (-200974,-169) parent=4870313 pop=30 chain=13
D 1647555193 4870269 8a2b8399bb04068482e2dbe37d57a66c592bc202 age=54.22 M (-202456,113) hunger pop=27
D 1647555230 4870294 ab019196d0ef3f3a5dfa42fbb55e7b3829340526 age=32.32 F (-202448,119) hunger pop=26
B 1647555234 4870344 ebd5ba83ff8a7516c84961cd81e3e05b73250fc6 F (-200042,272) parent=4870306 pop=28 chain=65
B 1647555238 4870345 ab019196d0ef3f3a5dfa42fbb55e7b3829340526 F (-200036,270) parent=4870301 pop=29 chain=65
D 1647555251 4870343 b38f6d7706146be9f526dd2848250e64728885cd age=1.15 F (-200974,-91) disconnect pop=27
B 1647555254 4870346 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 F (-200981,-79) parent=4870313 pop=29 chain=13
B 1647555255 4870347 b38f6d7706146be9f526dd2848250e64728885cd F (-200041,273) parent=4870301 pop=30 chain=65
D 1647555258 4870347 b38f6d7706146be9f526dd2848250e64728885cd age=0.04 F (-200041,273) disconnect pop=29
B 1647555262 4870348 b38f6d7706146be9f526dd2848250e64728885cd M (-200035,272) parent=4870304 pop=30 chain=65
D 1647555264 4870348 b38f6d7706146be9f526dd2848250e64728885cd age=0.03 M (-200035,272) disconnect pop=29
D 1647555270 4870282 866657f315bb8568bb70b4235aaea899860b9ca0 age=45.96 F (-202475,43) hunger pop=28
B 1647555270 4870349 b38f6d7706146be9f526dd2848250e64728885cd M (-201005,-59) parent=4870291 pop=30 chain=12
D 1647555274 4870349 b38f6d7706146be9f526dd2848250e64728885cd age=0.06 M (-201005,-59) disconnect pop=28
D 1647555275 4870330 d539f75e3405b91799bf3c3e66dcdaa46477af6d age=5.29 F (-202446,118) hunger pop=28
B 1647555279 4870350 b38f6d7706146be9f526dd2848250e64728885cd F (-201009,-70) parent=4870320 pop=30 chain=13
B 1647555281 4870351 d539f75e3405b91799bf3c3e66dcdaa46477af6d F (-202444,120) parent=4870316 pop=30 chain=10
D 1647555282 4870284 9cf98bb33fd437f59b8d89852f2c4720422b6e5a age=42.19 F (-202450,119) hunger pop=29
D 1647555284 4870350 b38f6d7706146be9f526dd2848250e64728885cd age=0.09 F (-201009,-70) disconnect pop=28
B 1647555288 4870352 b38f6d7706146be9f526dd2848250e64728885cd F (-201009,-71) parent=4870313 pop=29 chain=13
B 1647555289 4870353 9cf98bb33fd437f59b8d89852f2c4720422b6e5a F (-201003,-63) parent=4870291 pop=30 chain=12
B 1647555294 4870354 f96f456c0409932400b2fc61bed0b709f5f8f067 M (-201003,-63) parent=4870291 pop=30 chain=12
B 1647555327 4870355 3406227f562daa30164d9242cad524ebb56d055c F (-201007,-68) parent=4870291 pop=30 chain=12
D 1647555363 4870351 d539f75e3405b91799bf3c3e66dcdaa46477af6d age=1.36 F (-202440,117) hunger pop=29
B 1647555369 4870356 d539f75e3405b91799bf3c3e66dcdaa46477af6d F (-201009,-70) parent=4870320 pop=31 chain=13
B 1647555372 4870357 f706a74be90b6ef0b4e760cd8ffb42503649b4fe F (-202680,-282) noParent pop=32 chain=1
D 1647555374 4870264 81080c875bc62d2561a84d54a4a100023113d104 age=60.00 M (-201006,-66) oldAge pop=30
D 1647555376 4870356 d539f75e3405b91799bf3c3e66dcdaa46477af6d age=0.12 F (-201010,-70) disconnect pop=30
B 1647555381 4870358 d539f75e3405b91799bf3c3e66dcdaa46477af6d M (-200042,272) parent=4870306 pop=32 chain=65
D 1647555384 4870358 d539f75e3405b91799bf3c3e66dcdaa46477af6d age=0.05 M (-200042,272) disconnect pop=30
B 1647555389 4870359 d539f75e3405b91799bf3c3e66dcdaa46477af6d F (-202673,-295) parent=4870357 pop=31 chain=2
B 1647555438 4870360 cc3e03a42fb3d78d76b370afd78a72ca5a029997 F (-201009,-71) parent=4870313 pop=31 chain=13
D 1647555438 4870278 62cccdbaa35bb0558861ed4ef0237fd6b442e5c6 age=53.29 M (-202444,115) hunger pop=30
B 1647555444 4870361 62cccdbaa35bb0558861ed4ef0237fd6b442e5c6 F (-200042,280) parent=4870304 pop=32 chain=65
D 1647555451 4870361 62cccdbaa35bb0558861ed4ef0237fd6b442e5c6 age=0.13 F (-200042,280) disconnect pop=30
B 1647555456 4870362 62cccdbaa35bb0558861ed4ef0237fd6b442e5c6 M (-201005,-47) parent=4870291 pop=32 chain=12
D 1647555458 4870362 62cccdbaa35bb0558861ed4ef0237fd6b442e5c6 age=0.03 M (-201005,-47) disconnect pop=31
B 1647555460 4870363 2cb055f768184b660a29a21181aafa0e2d60dd64 F (-202448,111) parent=4870316 pop=33 chain=10
B 1647555463 4870364 62cccdbaa35bb0558861ed4ef0237fd6b442e5c6 F (-202596,-301) parent=4870357 pop=33 chain=2
B 1647555483 4870365 9a0589cb673446fd534812d43cde1913f30b256a F (-200035,265) parent=4870322 pop=33 chain=66
D 1647555506 4870316 f6157a572be7f1016b6275adb779edd15b3b9840 age=21.87 F (-202447,114) hunger pop=31
B 1647555513 4870366 f6157a572be7f1016b6275adb779edd15b3b9840 F (-200044,280) parent=4870304 pop=33 chain=65
D 1647555517 4870366 f6157a572be7f1016b6275adb779edd15b3b9840 age=0.08 F (-200044,280) disconnect pop=31
B 1647555522 4870367 f6157a572be7f1016b6275adb779edd15b3b9840 M (-201009,-70) parent=4870320 pop=33 chain=13
