B 1612386592 3943450 024465e9be2f7faa39e495c6407271fb7589b35b M (-28467,-347) parent=3943409 pop=58 chain=45
B 1612386596 3943451 b28ac0d176570f87b3372aa638d233575bce1ff2 F (-26436,52) parent=3943366 pop=59 chain=106
B 1612386610 3943453 a0019c91c0a2c3f4280755d9cdc76b0dff22d213 M (-28313,-69) parent=3943416 pop=60 chain=11
D 1612386617 3943306 f9f9a56f6c21933590bed372f90b7272052e9600 age=60.00 M (-28371,-331) oldAge pop=58
D 1612386705 3943321 c0190e141587c8751a311a41df7183a8d1835262 age=55.29 F (-28094,-286) hunger pop=57
B 1612386710 3943454 c0190e141587c8751a311a41df7183a8d1835262 M (-28327,-86) parent=3943421 pop=59 chain=10
D 1612386731 3943346 79a81b19af91502046eb187eb3b8fedfbfec2af2 age=60.00 F (-49610,20199) oldAge pop=57
B 1612386739 3943455 79a81b19af91502046eb187eb3b8fedfbfec2af2 F (-26554,37) parent=3943402 pop=59 chain=106
B 1612386743 3943456 ab3703f26bb07bc3bc73a3bc458288fff23f02dd M (-26435,43) parent=3943366 pop=59 chain=106
D 1612386788 3943357 2218231c4ffa76aad974aff3c2c75cb833ea9d89 age=42.04 M (-27623,-316) hunger pop=58
D 1612386797 3943336 d206507e0c67bbe4743862e016692d5ae869f734 age=51.94 F (-26853,20) hunger pop=58
B 1612386812 3943457 c8d53c3e442b54a22d67a6de9c52b59d0247fefa F (-28318,-70) parent=3943400 pop=58 chain=11
B 1612386834 3943458 8c99aca7456bd189dbd09656d32a518a11d39435 M (-28320,-76) parent=3943413 pop=59 chain=11
D 1612386903 3943444 0d50376d056a62389623aeafc450e4cd7fb01ad1 age=7.47 M (-28498,-13) hunger pop=58
B 1612386908 3943459 0d50376d056a62389623aeafc450e4cd7fb01ad1 F (-28549,308) parent=3943381 pop=60 chain=27
D 1612386909 3943404 da735aa1f42166b5e439b435d29af1976ccfe2b0 age=25.23 F (-28574,-150) hunger pop=59
D 1612386916 3943459 0d50376d056a62389623aeafc450e4cd7fb01ad1 age=0.14 F (-28549,308) disconnect pop=58
B 1612386917 3943460 da735aa1f42166b5e439b435d29af1976ccfe2b0 M (-28309,-79) parent=3943416 pop=60 chain=11
B 1612386922 3943461 0d50376d056a62389623aeafc450e4cd7fb01ad1 M (-28318,-74) parent=3943421 pop=60 chain=10
D 1612386944 3943437 91369c747edabd8eb812eae341120a576b5186d8 age=8.99 M (-28325,-83) hunger pop=58
B 1612386950 3943462 480d21de155d71e1760c6c0400d6cc46524e3714 F (-28548,313) parent=3943397 pop=60 chain=27
D 1612386962 3943319 a66ad652ce35304bc2e486ae5fd164000c084764 age=60.00 F (-28357,-336) oldAge pop=58
B 1612386982 3943463 05871083e0d5659a5925d1e1bdfa82a41dae7cec M (-28367,-366) parent=3943415 pop=59 chain=44
B 1612387008 3943464 66130e82ffe6215f2df2fd9e7f7c6d308f5acf75 M (-28546,309) parent=3943427 pop=60 chain=28
B 1612387012 3943465 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 M (-28317,-69) parent=3943400 pop=61 chain=11
D 1612387053 3943323 467abfc361953bbc7a02e0e5f91547bf52455459 age=60.00 F (-28319,-70) oldAge pop=60
D 1612387072 3943324 bd0ffb153ae834224f9e1ec73fa93e48bb133290 age=60.00 M (-28319,-69) oldAge pop=59
D 1612387072 3943325 ae42d136213fb7c44ee1786829e4da9171b9b4cf age=60.00 M (-28321,-74) oldAge pop=59
B 1612387079 3943466 09bf0e6ccf0a73d5464b188d459c9d2241e14fa8 F (-28535,323) parent=3943393 pop=61 chain=28
D 1612387119 3943326 021977ab36e57e5447093c29c5aecde9dede5a8b age=60.00 F (-28560,430) oldAge pop=58
B 1612387120 3943467 bd0ffb153ae834224f9e1ec73fa93e48bb133290 F (-28329,-65) parent=3943413 pop=60 chain=11
D 1612387132 3943327 c21203b9338344c56a3e7373fecc8e19d8824482 age=60.00 M (-28361,-357) oldAge pop=59
B 1612387157 3943470 2681fd11744e90e24d37b56c4cc016fd86c9438a M (-28548,313) parent=3943427 pop=61 chain=28
D 1612387163 3943416 20f2b6ee8e57c4724123cf1ba9e3a1d88544d05b age=24.25 F (-28309,-57) hunger pop=60
D 1612387164 3943329 ec1b5fb8839dde23e646f85a735ee0decd17095c age=60.00 M (-28371,-341) oldAge pop=60
B 1612387171 3943471 7aca885c0eb1aa5604cfc5423ed2486bad4140fa F (-28557,319) parent=3943381 pop=62 chain=27
B 1612387175 3943473 ec1b5fb8839dde23e646f85a735ee0decd17095c M (-28319,-73) parent=3943413 pop=62 chain=11
D 1612387180 3943473 ec1b5fb8839dde23e646f85a735ee0decd17095c age=0.09 M (-28319,-73) disconnect pop=61
B 1612387186 3943474 ec1b5fb8839dde23e646f85a735ee0decd17095c M (-26462,31) parent=3943402 pop=63 chain=106
D 1612387189 3943397 15e289cc205ae999fe789c4c1943e0316a53e9d7 age=32.46 F (-28548,313) hunger pop=62
D 1612387190 3943474 ec1b5fb8839dde23e646f85a735ee0decd17095c age=0.05 M (-26462,31) disconnect pop=62
B 1612387195 3943475 ec1b5fb8839dde23e646f85a735ee0decd17095c F (-28207,-256) parent=3943431 pop=63 chain=45
D 1612387202 3943475 ec1b5fb8839dde23e646f85a735ee0decd17095c age=0.11 F (-28207,-256) disconnect pop=60
D 1612387204 3943331 0edccf63dce3ad1e13ddd0646ef4b658d873c272 age=60.00 M (-28558,331) oldAge pop=60
B 1612387207 3943476 ec1b5fb8839dde23e646f85a735ee0decd17095c F (-26464,29) parent=3943402 pop=62 chain=106
B 1612387214 3943477 0edccf63dce3ad1e13ddd0646ef4b658d873c272 M (-28363,-360) parent=3943409 pop=62 chain=45
D 1612387214 3943476 ec1b5fb8839dde23e646f85a735ee0decd17095c age=0.12 F (-26464,29) disconnect pop=61
B 1612387220 3943478 ec1b5fb8839dde23e646f85a735ee0decd17095c M (-28548,314) parent=3943407 pop=62 chain=27
B 1612387222 3943479 739b397388090258bfe0a2b2daf58a8cbc513c26 F (-28367,-358) parent=3943415 pop=63 chain=44
D 1612387226 3943478 ec1b5fb8839dde23e646f85a735ee0decd17095c age=0.10 M (-28548,314) disconnect pop=61
B 1612387231 3943480 ec1b5fb8839dde23e646f85a735ee0decd17095c F (-28329,-92) parent=3943421 pop=62 chain=10
D 1612387232 3943431 c2ed8b2eaafee3a892bb25755ea11c3de8ed88c6 age=15.30 F (-28207,-256) hunger pop=61
D 1612387236 3943332 076ddb8f6bd8065ee1fae0e7e12bc9ec75440259 age=60.00 M (-28355,-338) oldAge pop=60
D 1612387238 3943423 9a97493398e4f4b9a8bd2a7c39fcb61dc8f9b945 age=22.39 F (-28539,317) hunger pop=60
B 1612387278 3943482 9a97493398e4f4b9a8bd2a7c39fcb61dc8f9b945 M (-28320,-73) parent=3943400 pop=60 chain=11
B 1612387379 3943484 467abfc361953bbc7a02e0e5f91547bf52455459 M (-28356,-362) parent=3943420 pop=61 chain=45
D 1612387397 3943402 dcbdb24bbab66952b72baca3050b2d071d09d38b age=33.47 F (-26478,18) hunger pop=59
D 1612387426 3943339 92f9751d27a1f536656b8b83eb493b64daf016ad age=60.00 M (-28368,-330) oldAge pop=58
B 1612387462 3943485 5eac7b51d867cb4161c1da652df3936eb8ee1d53 M (-28538,309) parent=3943407 pop=59 chain=27
D 1612387471 3943341 6ea30ceec58beef006054ec0670196c6eeeb7cfd age=60.00 F (-28342,-372) oldAge pop=58
B 1612387479 3943486 c21203b9338344c56a3e7373fecc8e19d8824482 M (-28312,-67) parent=3943400 pop=60 chain=11
B 1612387505 3943487 2979670213e063949126f83a85f75a9ea2cc648a M (-28548,313) parent=3943407 pop=60 chain=27
B 1612387507 3943488 d1f921d6e5a5a5b46011bb5de31e4c131378270d M (-28548,313) parent=3943407 pop=61 chain=27
D 1612387526 3943352 190962ab4e50e08ba12a370934a2ad2aba3f5b96 age=54.97 M (-28249,8) hunger pop=60
B 1612387539 3943489 190962ab4e50e08ba12a370934a2ad2aba3f5b96 F (-26435,42) parent=3943439 pop=61 chain=107
D 1612387549 3943344 2568b825ec4ca0e10ee6c84081ccb3f7700b5468 age=60.00 F (-28548,312) oldAge pop=60
B 1612387554 3943490 2568b825ec4ca0e10ee6c84081ccb3f7700b5468 M (-28548,312) parent=3943427 pop=62 chain=28
D 1612387572 3943451 b28ac0d176570f87b3372aa638d233575bce1ff2 age=16.26 F (-26413,54) hunger pop=60
D 1612387578 3943462 480d21de155d71e1760c6c0400d6cc46524e3714 age=10.47 F (-28548,312) hunger pop=60
B 1612387585 3943491 480d21de155d71e1760c6c0400d6cc46524e3714 F (-28367,-356) parent=3943415 pop=61 chain=44
B 1612387613 3943493 38aae987e12ccd8f27a9b45b8e9b7fefd09f772e F (-28547,313) parent=3943407 pop=62 chain=27
B 1612387614 3943494 288d097893bb94b847bbc52f6e1c595c74d6aaa2 M (-28248,9) parent=3943413 pop=63 chain=11
D 1612387646 3943467 bd0ffb153ae834224f9e1ec73fa93e48bb133290 age=8.77 F (-28225,30) hunger pop=61
D 1612387698 3943349 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=60.00 F (-28356,-343) oldAge pop=61
B 1612387698 3943497 15a4ab5ce470b399e2cb0ddba8aa1ecf37971652 F (-28548,313) parent=3943427 pop=63 chain=28
B 1612387796 3943500 ca4f1c16e23f7fc586dfc2697c5869052d7d6306 F (-26465,34) parent=3943439 pop=65 chain=107
D 1612387846 3943353 0dfec0a96fb8ea5bbf8713f5f70a8688ee45afa1 age=60.00 M (-28350,-359) oldAge pop=62
D 1612387857 3943355 866657f315bb8568bb70b4235aaea899860b9ca0 age=60.00 F (-28311,-55) oldAge pop=61
B 1612387892 3943502 8490f9f0ea32e50fd8053e05145beb02add9aa45 F (-28550,306) parent=3943449 pop=62 chain=28
D 1612387899 3943424 b810611df45982ab971b1de313c338a6e9310e3f age=32.43 M (-26449,55) hunger pop=61
B 1612387921 3943503 92f9751d27a1f536656b8b83eb493b64daf016ad F (-28357,-373) parent=3943409 pop=62 chain=45
B 1612387939 3943504 866657f315bb8568bb70b4235aaea899860b9ca0 F (-28321,-80) parent=3943457 pop=63 chain=12
D 1612387939 3943460 da735aa1f42166b5e439b435d29af1976ccfe2b0 age=17.03 M (-28315,-54) hunger pop=62
D 1612387976 3943504 866657f315bb8568bb70b4235aaea899860b9ca0 age=0.63 F (-28321,-74) disconnect pop=61
D 1612387981 3943366 7b25b24f687c595dad74261405827affb6db271b age=56.12 F (-26466,36) hunger pop=61
D 1612388005 3943360 5648437cb031d47325a9ec6b80993e6014ee8541 age=60.00 F (-28312,-71) oldAge pop=59
B 1612388057 3943506 848e140888bc386e9333444ed0a3bf200c5481f3 M (-28547,314) parent=3943427 pop=61 chain=28
D 1612388103 3943479 739b397388090258bfe0a2b2daf58a8cbc513c26 age=14.68 F (-28272,-305) hunger pop=60
B 1612388117 3943507 908ae7acd24a4446f5c4f67da7ce50e5d233c063 M (-28547,312) parent=3943466 pop=61 chain=29
D 1612388163 3943364 306c2e408a76ed1d36d629d27cb5572b196cac25 age=60.00 F (-28357,-347) oldAge pop=60
D 1612388329 3943389 e38ef4e9e10f7e02c3d88d5017ae894a3034f9ad age=54.49 M (-27901,-86) hunger pop=57
D 1612388335 3943477 0edccf63dce3ad1e13ddd0646ef4b658d873c272 age=18.69 M (-28359,-320) hunger pop=57
D 1612388367 3943489 190962ab4e50e08ba12a370934a2ad2aba3f5b96 age=13.80 F (-26435,35) hunger pop=55
D 1612388383 3943380 97268cc72b45b29a83adecd044997c99b737235f age=60.00 F (-28556,313) oldAge pop=54
B 1612388399 3943508 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d F (-49117,-20282) noParent pop=55 chain=1
B 1612388403 3943509 97268cc72b45b29a83adecd044997c99b737235f F (-28318,-74) parent=3943457 pop=56 chain=12
B 1612388447 3943510 7d86f59de01f8d764c77646d1ce61c2f736ff8a8 F (-26402,48) parent=3943439 pop=57 chain=107
D 1612388477 3943381 bd73433381b930f9eef312c6510057901af4e952 age=60.00 F (-28561,320) oldAge pop=56
B 1612388491 3943511 bd73433381b930f9eef312c6510057901af4e952 M (-28523,293) parent=3943471 pop=57 chain=28
D 1612388502 3943510 7d86f59de01f8d764c77646d1ce61c2f736ff8a8 age=0.93 F (-26417,36) hunger pop=56
B 1612388515 3943512 7d86f59de01f8d764c77646d1ce61c2f736ff8a8 F (-26432,44) parent=3943455 pop=57 chain=107
D 1612388522 3943393 f7dbc0b1fdc15993b3f2225d474500c3f2336ce5 age=56.74 F (-28558,337) hunger pop=56
D 1612388532 3943482 9a97493398e4f4b9a8bd2a7c39fcb61dc8f9b945 age=20.89 M (-28264,-52) hunger pop=56
D 1612388535 3943465 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=25.38 M (-28713,-382) hunger pop=55
B 1612388541 3943513 039241fe1322e3c1877753357f239f0e70218553 F (-26432,43) parent=3943439 pop=56 chain=107
D 1612388548 3943508 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d age=16.47 F (-49132,-20278) hunger pop=53
B 1612388554 3943514 d0354815e389e2419625f618ed2116f0dc8067f4 F (-28319,-74) parent=3943457 pop=55 chain=12
B 1612388653 3943516 c712a08d66ae8e519f612adc523d82df58de9680 F (-28359,-343) parent=3943491 pop=56 chain=45
D 1612388662 3943390 e67d8501cc6fd3a3ee01905faf6b68df7d719f72 age=60.00 M (-28338,-348) oldAge pop=55
D 1612388667 3943493 38aae987e12ccd8f27a9b45b8e9b7fefd09f772e age=17.57 F (-28423,286) hunger pop=55
B 1612388673 3943517 38aae987e12ccd8f27a9b45b8e9b7fefd09f772e F (-28577,343) parent=3943497 pop=56 chain=29
B 1612388735 3943518 e038d850a33824e1e3c6f7f5c73a27124ddac214 M (-26434,50) parent=3943455 pop=56 chain=107
D 1612388737 3943518 e038d850a33824e1e3c6f7f5c73a27124ddac214 age=0.05 M (-26434,50) disconnect pop=55
B 1612388742 3943519 e038d850a33824e1e3c6f7f5c73a27124ddac214 F (-28359,-343) parent=3943491 pop=57 chain=45
B 1612388747 3943520 f9f46aab4456f43cfaf88b5a2aaa422aa3949045 M (-28547,312) parent=3943466 pop=58 chain=29
B 1612388768 3943522 91369c747edabd8eb812eae341120a576b5186d8 F (-28547,307) parent=3943502 pop=59 chain=29
D 1612388776 3943394 498d1dcab69cdb31ea13b46d9e7df0d29582a76e age=60.00 M (-28313,-51) oldAge pop=58
D 1612388788 3943466 09bf0e6ccf0a73d5464b188d459c9d2241e14fa8 age=28.48 F (-28547,312) hunger pop=57
D 1612388802 3943395 8e60f699625d2754693c52deb4e36f8b5069039f age=60.00 M (-28351,-338) oldAge pop=56
D 1612388806 3943396 18373d21960bc416d4293ac9f256cb1763e26e2b age=60.00 M (-28559,337) oldAge pop=56
B 1612388811 3943523 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d F (-49164,-20080) noParent pop=58 chain=1
B 1612388841 3943524 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-28320,-72) parent=3943457 pop=57 chain=12
D 1612388850 3943500 ca4f1c16e23f7fc586dfc2697c5869052d7d6306 age=17.57 F (-26286,46) hunger pop=56
B 1612388871 3943525 4ef775700efb9650f94e52c6efd70d21483c1b3e M (-28549,312) parent=3943471 pop=57 chain=28
D 1612388911 3943400 0c22a9ee18d79878aef4f8e06427de6f115c4308 age=60.00 F (-28312,-49) oldAge pop=56
B 1612388936 3943527 7d1c21099d2445928569b96b26ef2a8e7a72248e M (-28548,313) parent=3943497 pop=55 chain=29
B 1612388936 3943528 b87e30d8402063c4da7ae6a60a57ae95bf42edb8 M (-28548,313) parent=3943497 pop=56 chain=29
D 1612388940 3943434 3af96419ad933a5faf4b14e8d281205bce67551d age=43.03 M (-28321,-74) hunger pop=55
B 1612388962 3943530 af3533bcc1cde35be90490a9c0928903cda35f77 M (-28320,-74) parent=3943480 pop=57 chain=11
B 1612388971 3943531 62ced929e3d6abf0395973cb520892d416fc1ba6 M (-28359,-343) parent=3943491 pop=58 chain=45
D 1612388972 3943530 af3533bcc1cde35be90490a9c0928903cda35f77 age=0.16 M (-28320,-74) disconnect pop=57
B 1612388977 3943532 af3533bcc1cde35be90490a9c0928903cda35f77 F (-28551,320) parent=3943471 pop=59 chain=28
D 1612388983 3943532 af3533bcc1cde35be90490a9c0928903cda35f77 age=0.10 F (-28551,320) disconnect pop=57
B 1612388988 3943533 af3533bcc1cde35be90490a9c0928903cda35f77 F (-28544,313) parent=3943497 pop=59 chain=29
D 1612388992 3943533 af3533bcc1cde35be90490a9c0928903cda35f77 age=0.06 F (-28544,313) disconnect pop=58
B 1612388999 3943534 af3533bcc1cde35be90490a9c0928903cda35f77 F (-26424,32) parent=3943455 pop=59 chain=107
D 1612389005 3943534 af3533bcc1cde35be90490a9c0928903cda35f77 age=0.11 F (-26424,32) disconnect pop=57
B 1612389011 3943535 af3533bcc1cde35be90490a9c0928903cda35f77 F (-28547,313) parent=3943497 pop=59 chain=29
D 1612389014 3943535 af3533bcc1cde35be90490a9c0928903cda35f77 age=0.05 F (-28547,313) disconnect pop=58
B 1612389020 3943536 af3533bcc1cde35be90490a9c0928903cda35f77 M (-28319,-74) parent=3943457 pop=58 chain=12
B 1612389056 3943537 247ddc723a778929099a97ab098c7b810e229bf6 F (-26433,42) parent=3943455 pop=58 chain=107
B 1612389056 3943538 e745bed8b0e1f5743f8b73a868810fbc142fcc39 F (-26433,42) parent=3943455 pop=59 chain=107
D 1612389059 3943407 4e8e63dc8c4a8ebbd0e92fcba2521b62a08110d8 age=60.00 F (-28534,307) oldAge pop=58
B 1612389069 3943539 4e8e63dc8c4a8ebbd0e92fcba2521b62a08110d8 M (-28320,-74) parent=3943480 pop=60 chain=11
B 1612389075 3943540 f0f689c19e3b5a8583b0f58d513e3df3f6a6e5bf M (-28548,313) parent=3943502 pop=60 chain=29
D 1612389111 3943408 e36d57fadd4141b649a2a47af4508f4314ac1d2c age=60.00 M (-28375,-353) oldAge pop=58
D 1612389177 3943409 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=60.00 F (-28364,-365) oldAge pop=58
D 1612389254 3943413 ab7dca8d9d97c9ef2bf60144b0eb46f85307de93 age=60.00 F (-28314,-50) oldAge pop=57
D 1612389263 3943415 764ae589617bce2173e05f1049adcea8b6149bca age=60.00 F (-28356,-343) oldAge pop=57
B 1612389346 3943542 1d5731ef2943bd073c5f74f7b0ddce88c01ff43d F (-28578,342) parent=3943497 pop=57 chain=29
D 1612389351 3943536 af3533bcc1cde35be90490a9c0928903cda35f77 age=5.52 M (-28339,8) hunger pop=56
B 1612389412 3943543 af3533bcc1cde35be90490a9c0928903cda35f77 M (-28202,294) parent=3943471 pop=57 chain=28
D 1612389419 3943420 848ec49d47298d2a885d23d35df9e25915f2b40f age=60.00 F (-28364,-317) oldAge pop=56
D 1612389436 3943421 57a33bd34d8e06e5df8f4fb31979067d912a8a98 age=60.00 F (-28320,-70) oldAge pop=55
B 1612389442 3943544 57a33bd34d8e06e5df8f4fb31979067d912a8a98 M (-28320,-74) parent=3943480 pop=57 chain=11
D 1612389443 3943543 af3533bcc1cde35be90490a9c0928903cda35f77 age=0.51 M (-28207,295) disconnect pop=56
B 1612389448 3943545 af3533bcc1cde35be90490a9c0928903cda35f77 M (-26426,43) parent=3943512 pop=57 chain=108
D 1612389449 3943544 57a33bd34d8e06e5df8f4fb31979067d912a8a98 age=0.11 M (-28320,-74) disconnect pop=56
D 1612389452 3943545 af3533bcc1cde35be90490a9c0928903cda35f77 age=0.06 M (-26426,43) disconnect pop=56
B 1612389454 3943546 57a33bd34d8e06e5df8f4fb31979067d912a8a98 F (-28126,299) parent=3943471 pop=57 chain=28
D 1612389457 3943546 57a33bd34d8e06e5df8f4fb31979067d912a8a98 age=0.04 F (-28126,299) disconnect pop=56
B 1612389458 3943547 af3533bcc1cde35be90490a9c0928903cda35f77 F (-28320,-74) parent=3943480 pop=58 chain=11
D 1612389461 3943547 af3533bcc1cde35be90490a9c0928903cda35f77 age=0.05 F (-28320,-74) disconnect pop=56
B 1612389461 3943548 57a33bd34d8e06e5df8f4fb31979067d912a8a98 F (-26439,29) parent=3943513 pop=58 chain=108
D 1612389464 3943548 57a33bd34d8e06e5df8f4fb31979067d912a8a98 age=0.04 F (-26439,29) disconnect pop=56
B 1612389466 3943549 af3533bcc1cde35be90490a9c0928903cda35f77 F (-28319,-75) parent=3943514 pop=58 chain=13
B 1612389468 3943550 57a33bd34d8e06e5df8f4fb31979067d912a8a98 M (-28119,307) parent=3943471 pop=58 chain=28
D 1612389469 3943549 af3533bcc1cde35be90490a9c0928903cda35f77 age=0.05 F (-28319,-75) disconnect pop=57
D 1612389474 3943550 57a33bd34d8e06e5df8f4fb31979067d912a8a98 age=0.10 M (-28119,307) disconnect pop=55
B 1612389479 3943551 57a33bd34d8e06e5df8f4fb31979067d912a8a98 M (-28318,-81) parent=3943509 pop=57 chain=13
D 1612389495 3943522 91369c747edabd8eb812eae341120a576b5186d8 age=12.11 F (-28495,311) hunger pop=54
B 1612389533 3943552 af3533bcc1cde35be90490a9c0928903cda35f77 F (-28442,267) parent=3943517 pop=55 chain=30
D 1612389549 3943552 af3533bcc1cde35be90490a9c0928903cda35f77 age=0.26 F (-28442,268) disconnect pop=54
B 1612389556 3943553 af3533bcc1cde35be90490a9c0928903cda35f77 M (-28031,322) parent=3943471 pop=56 chain=28
D 1612389686 3943427 72926585ef2270d84c9780d97e83acc9c3ed239e age=60.00 F (-28549,313) oldAge pop=55
D 1612389702 3943553 af3533bcc1cde35be90490a9c0928903cda35f77 age=2.43 M (-27927,328) hunger pop=54
B 1612389709 3943555 af3533bcc1cde35be90490a9c0928903cda35f77 F (-26432,84) parent=3943512 pop=56 chain=108
B 1612389760 3943557 f5064d6b27863d2b3f8a89a7d2924b87eb584bc9 M (-26434,39) parent=3943513 pop=56 chain=108
D 1612389763 3943557 f5064d6b27863d2b3f8a89a7d2924b87eb584bc9 age=0.06 M (-26434,39) disconnect pop=55
B 1612389768 3943558 f5064d6b27863d2b3f8a89a7d2924b87eb584bc9 F (-28458,238) parent=3943517 pop=57 chain=30
D 1612389771 3943558 f5064d6b27863d2b3f8a89a7d2924b87eb584bc9 age=0.05 F (-28458,238) disconnect pop=56
B 1612389776 3943559 f5064d6b27863d2b3f8a89a7d2924b87eb584bc9 M (-26434,57) parent=3943513 pop=57 chain=108
D 1612389778 3943559 f5064d6b27863d2b3f8a89a7d2924b87eb584bc9 age=0.04 M (-26434,57) disconnect pop=56
B 1612389782 3943560 f5064d6b27863d2b3f8a89a7d2924b87eb584bc9 M (-28447,235) parent=3943517 pop=57 chain=30
D 1612389783 3943560 f5064d6b27863d2b3f8a89a7d2924b87eb584bc9 age=0.02 M (-28447,235) disconnect pop=56
B 1612389788 3943561 f5064d6b27863d2b3f8a89a7d2924b87eb584bc9 F (-28577,346) parent=3943497 pop=58 chain=29
D 1612389791 3943561 f5064d6b27863d2b3f8a89a7d2924b87eb584bc9 age=0.06 F (-28577,346) disconnect pop=56
B 1612389797 3943562 f5064d6b27863d2b3f8a89a7d2924b87eb584bc9 F (-28307,-86) parent=3943509 pop=57 chain=13
B 1612389808 3943563 83557d86721e61639f52ee24bc01b53ded8300e6 F (-28566,309) parent=3943502 pop=57 chain=29
D 1612389835 3943471 7aca885c0eb1aa5604cfc5423ed2486bad4140fa age=44.41 F (-27663,340) hunger pop=55
B 1612389863 3943565 a66ad652ce35304bc2e486ae5fd164000c084764 M (-26437,39) parent=3943513 pop=57 chain=108
B 1612389863 3943566 58ed195a6499a8a873c80a711300daec1643ac55 F (-28561,324) parent=3943497 pop=58 chain=29
D 1612389870 3943565 a66ad652ce35304bc2e486ae5fd164000c084764 age=0.12 M (-26437,39) disconnect pop=57
D 1612389875 3943429 fe03b47619e05d4df4ac9c24f25961d1837a3e3a age=60.00 M (-28136,502) oldAge pop=57
B 1612389876 3943567 a66ad652ce35304bc2e486ae5fd164000c084764 F (-28454,286) parent=3943517 pop=59 chain=30
D 1612389956 3943433 d638f415fde1aa294662d30b025d9ace6d4c8f9b age=60.00 M (-28349,-365) oldAge pop=55
B 1612389967 3943569 751856647f0569b9c40e6db691fe47c7d3402945 M (-28320,-73) parent=3943509 pop=57 chain=13
D 1612389972 3943569 751856647f0569b9c40e6db691fe47c7d3402945 age=0.08 M (-28320,-73) disconnect pop=56
B 1612389977 3943570 751856647f0569b9c40e6db691fe47c7d3402945 F (-28358,-342) parent=3943519 pop=58 chain=46
D 1612390013 3943439 b687b62285047296122c327d02e62c395a731b40 age=60.00 F (-26432,51) oldAge pop=56
B 1612390022 3943571 b687b62285047296122c327d02e62c395a731b40 F (-26414,65) parent=3943513 pop=58 chain=108
D 1612390027 3943571 b687b62285047296122c327d02e62c395a731b40 age=0.09 F (-26414,65) disconnect pop=56
B 1612390033 3943572 b687b62285047296122c327d02e62c395a731b40 M (-28313,-73) parent=3943524 pop=58 chain=13
D 1612390045 3943507 908ae7acd24a4446f5c4f67da7ce50e5d233c063 age=32.13 M (-28552,322) hunger pop=56
B 1612390119 3943573 c0c534020c180ed625111a99d399c94e1ce93929 M (-26380,75) parent=3943513 pop=57 chain=108
D 1612390167 3943449 8adadf823f09b55cb2b05d24d5bb785934b3fd4a age=60.00 F (-28545,307) oldAge pop=57
D 1612390192 3943450 024465e9be2f7faa39e495c6407271fb7589b35b age=60.00 M (-28374,-330) oldAge pop=56
D 1612390193 3943480 ec1b5fb8839dde23e646f85a735ee0decd17095c age=49.36 F (-28320,-74) killer_3943486 pop=56
D 1612390210 3943453 a0019c91c0a2c3f4280755d9cdc76b0dff22d213 age=60.00 M (-28319,-70) oldAge pop=54
B 1612390221 3943575 a0019c91c0a2c3f4280755d9cdc76b0dff22d213 M (-26426,48) parent=3943512 pop=55 chain=108
B 1612390238 3943576 f26f63763eda7dea015407756068f89918cc44f0 M (-26429,49) parent=3943513 pop=56 chain=108
B 1612390247 3943578 f8a13921f118807cb24f3a87b338cf82bad49957 F (-26433,48) parent=3943538 pop=58 chain=108
B 1612390247 3943579 8adadf823f09b55cb2b05d24d5bb785934b3fd4a M (-28551,308) parent=3943502 pop=59 chain=29
D 1612390257 3943579 8adadf823f09b55cb2b05d24d5bb785934b3fd4a age=0.17 M (-28551,308) disconnect pop=58
B 1612390263 3943580 8adadf823f09b55cb2b05d24d5bb785934b3fd4a F (-26423,43) parent=3943537 pop=60 chain=108
D 1612390267 3943580 8adadf823f09b55cb2b05d24d5bb785934b3fd4a age=0.07 F (-26423,43) disconnect pop=59
B 1612390272 3943581 8adadf823f09b55cb2b05d24d5bb785934b3fd4a F (-28347,-361) parent=3943503 pop=60 chain=46
D 1612390310 3943454 c0190e141587c8751a311a41df7183a8d1835262 age=60.00 M (-28322,-77) oldAge pop=58
B 1612390333 3943582 c0190e141587c8751a311a41df7183a8d1835262 M (-28311,-63) parent=3943509 pop=59 chain=13
D 1612390339 3943455 79a81b19af91502046eb187eb3b8fedfbfec2af2 age=60.00 F (-26435,66) oldAge pop=58
D 1612390343 3943456 ab3703f26bb07bc3bc73a3bc458288fff23f02dd age=60.00 M (-26434,65) oldAge pop=58
B 1612390359 3943584 ab3703f26bb07bc3bc73a3bc458288fff23f02dd M (-26429,49) parent=3943513 pop=59 chain=108
D 1612390403 3943555 af3533bcc1cde35be90490a9c0928903cda35f77 age=11.57 F (-26411,64) hunger pop=58
D 1612390411 3943457 c8d53c3e442b54a22d67a6de9c52b59d0247fefa age=59.99 F (-28314,-61) hunger pop=58
D 1612390434 3943458 8c99aca7456bd189dbd09656d32a518a11d39435 age=60.00 M (-28313,-50) oldAge pop=56
B 1612390436 3943586 f2fac343251ed1ebc1f9354710893031eafb3f80 F (-26424,45) parent=3943538 pop=58 chain=108
