B 1559242187 1439560 a2add96a4f4c117b27af2d1b348be4a14fbd2c28 M (-46064,-49793) parent=1439252 pop=96 chain=27
D 1559242196 1439419 f93a4bc1255cf906b09b3abf7e9b72f6bac94f8e age=18.83 M (-47065,-47152) hunger pop=95
D 1559242196 1439517 1d6821ab91ed5037c56d62db3a7ad1400e5bdc70 age=7.23 F (-46441,-48644) hunger pop=95
D 1559242197 1439515 b2868734573955fc8b72d3e2496a277dd9f215b4 age=7.32 M (-46107,-49447) hunger pop=95
D 1559242198 1439295 3e667e0f22e8938bfe79895fcdff436fccb304cb age=31.18 F (-46440,-48642) hunger pop=94
B 1559242204 1439561 1d6821ab91ed5037c56d62db3a7ad1400e5bdc70 F (-46041,-49806) parent=1439292 pop=92 chain=27
B 1559242205 1439562 3e667e0f22e8938bfe79895fcdff436fccb304cb M (-47088,-47161) parent=1439302 pop=93 chain=14
B 1559242206 1439563 68f9cac7b0e54c4232d42a5de638487929cf37f4 M (-46108,-49448) parent=1439319 pop=94 chain=23
D 1559242236 1439510 15fbd079f11866c5c19e010483065134a61f3a45 age=8.16 F (-46546,-47770) hunger pop=94
B 1559242241 1439565 15fbd079f11866c5c19e010483065134a61f3a45 M (-46343,-47761) parent=1439460 pop=96 chain=6
B 1559242245 1439566 7ea43ed56dab1ec5d04d6e201e13fd63489d141e F (-46426,-48306) parent=1439274 pop=96 chain=27
B 1559242266 1439567 39e44c3741f38c78582ea5887c16e186c2dba6a2 F (-46104,-49446) parent=1439400 pop=97 chain=23
B 1559242278 1439568 37fdafe1df302162e4513f3fd6c91d3d014a5c21 F (-47111,-47160) parent=1439341 pop=98 chain=14
D 1559242282 1439073 db5acca1e0116e2b0189a96347346755019fcd8d age=59.75 M (-46268,-47748) hunger pop=97
D 1559242285 1439568 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=0.12 F (-47111,-47160) disconnect pop=97
B 1559242288 1439569 db5acca1e0116e2b0189a96347346755019fcd8d M (-46043,-49792) parent=1439430 pop=98 chain=28
D 1559242291 1439569 db5acca1e0116e2b0189a96347346755019fcd8d age=0.05 M (-46043,-49792) disconnect pop=96
B 1559242293 1439570 37fdafe1df302162e4513f3fd6c91d3d014a5c21 F (-46521,-47841) parent=1439273 pop=98 chain=27
D 1559242294 1439570 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=0.01 F (-46521,-47841) disconnect pop=97
B 1559242299 1439571 37fdafe1df302162e4513f3fd6c91d3d014a5c21 M (-46101,-49443) parent=1439456 pop=98 chain=23
D 1559242299 1439571 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=0.01 M (-46101,-49443) disconnect pop=96
B 1559242303 1439572 37fdafe1df302162e4513f3fd6c91d3d014a5c21 M (-45913,-49664) parent=1439455 pop=98 chain=28
D 1559242304 1439572 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=0.01 M (-45913,-49664) disconnect pop=97
B 1559242309 1439573 37fdafe1df302162e4513f3fd6c91d3d014a5c21 M (-46116,-49444) parent=1439447 pop=98 chain=23
D 1559242309 1439573 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=0.00 M (-46116,-49444) disconnect pop=97
B 1559242312 1439574 199c9df8d4042c7145305957d453adc72634b13f F (-45914,-49665) parent=1439455 pop=98 chain=28
B 1559242315 1439575 37fdafe1df302162e4513f3fd6c91d3d014a5c21 F (-47089,-47170) parent=1439302 pop=98 chain=14
D 1559242315 1439575 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=0.01 F (-47089,-47170) disconnect pop=97
B 1559242319 1439576 37fdafe1df302162e4513f3fd6c91d3d014a5c21 M (-46523,-47843) parent=1439273 pop=99 chain=27
D 1559242319 1439576 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=0.01 M (-46523,-47843) disconnect pop=98
D 1559242321 1439076 3e3ae4934ccbd0999476331b68cdb2422fefef59 age=59.81 F (-46984,-48393) hunger pop=97
B 1559242324 1439577 db5acca1e0116e2b0189a96347346755019fcd8d M (-46433,-48326) parent=1439390 pop=99 chain=27
B 1559242324 1439578 37fdafe1df302162e4513f3fd6c91d3d014a5c21 M (-46057,-49786) parent=1439430 pop=99 chain=28
D 1559242325 1439578 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=0.01 M (-46057,-49786) disconnect pop=98
D 1559242326 1439577 db5acca1e0116e2b0189a96347346755019fcd8d age=0.03 M (-46433,-48326) disconnect pop=98
B 1559242331 1439579 db5acca1e0116e2b0189a96347346755019fcd8d M (-46104,-49447) parent=1439456 pop=97 chain=23
D 1559242332 1439552 c99fe807d9fa24d7f6c0b85c1a493c887ddd7abc age=4.59 M (-46039,-49807) hunger pop=96
D 1559242333 1439579 db5acca1e0116e2b0189a96347346755019fcd8d age=0.04 M (-46104,-49447) disconnect pop=96
D 1559242335 1439545 ae87cea72e02d701fbb807b56113e3f7a3d20b83 age=5.68 F (-46115,-49449) hunger pop=96
B 1559242338 1439580 37fdafe1df302162e4513f3fd6c91d3d014a5c21 F (-46106,-49447) parent=1439400 pop=97 chain=23
B 1559242338 1439581 db5acca1e0116e2b0189a96347346755019fcd8d F (-46432,-48325) parent=1439390 pop=98 chain=27
D 1559242338 1439580 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=0.01 F (-46106,-49447) disconnect pop=97
B 1559242339 1439582 ae87cea72e02d701fbb807b56113e3f7a3d20b83 M (-46116,-49431) parent=1439317 pop=98 chain=22
D 1559242339 1439581 db5acca1e0116e2b0189a96347346755019fcd8d age=0.03 F (-46432,-48325) disconnect pop=97
B 1559242341 1439583 dc3b4eaa880c4522007760d8524229fe0d5d7b3b M (-47119,-47160) parent=1439341 pop=98 chain=14
B 1559242341 1439584 982b2d2b20c6419a730329b9e5e9c9d5dcc14b61 M (-47119,-47160) parent=1439341 pop=99 chain=14
D 1559242342 1439582 ae87cea72e02d701fbb807b56113e3f7a3d20b83 age=0.05 M (-46116,-49431) disconnect pop=98
B 1559242342 1439585 37fdafe1df302162e4513f3fd6c91d3d014a5c21 M (-46033,-49806) parent=1439430 pop=100 chain=28
D 1559242342 1439585 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=0.01 M (-46033,-49806) disconnect pop=99
B 1559242343 1439586 db5acca1e0116e2b0189a96347346755019fcd8d F (-46037,-49807) parent=1439430 pop=100 chain=28
D 1559242345 1439586 db5acca1e0116e2b0189a96347346755019fcd8d age=0.03 F (-46037,-49807) disconnect pop=98
B 1559242346 1439587 ae87cea72e02d701fbb807b56113e3f7a3d20b83 M (-46039,-49807) parent=1439292 pop=100 chain=27
B 1559242346 1439588 37fdafe1df302162e4513f3fd6c91d3d014a5c21 M (-47100,-47164) parent=1439302 pop=101 chain=14
D 1559242346 1439588 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=0.00 M (-47100,-47164) disconnect pop=100
D 1559242348 1439587 ae87cea72e02d701fbb807b56113e3f7a3d20b83 age=0.04 M (-46039,-49807) disconnect pop=98
B 1559242350 1439589 db5acca1e0116e2b0189a96347346755019fcd8d M (-46108,-49448) parent=1439319 pop=99 chain=23
B 1559242350 1439590 37fdafe1df302162e4513f3fd6c91d3d014a5c21 M (-46540,-47837) parent=1439273 pop=100 chain=27
D 1559242351 1439590 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=0.00 M (-46540,-47837) disconnect pop=99
D 1559242352 1439589 db5acca1e0116e2b0189a96347346755019fcd8d age=0.03 M (-46108,-49448) disconnect pop=98
B 1559242353 1439591 ae87cea72e02d701fbb807b56113e3f7a3d20b83 M (-46241,-47758) parent=1439362 pop=99 chain=5
D 1559242356 1439591 ae87cea72e02d701fbb807b56113e3f7a3d20b83 age=0.04 M (-46241,-47758) disconnect pop=97
B 1559242356 1439592 db5acca1e0116e2b0189a96347346755019fcd8d F (-47026,-47161) parent=1439453 pop=99 chain=14
B 1559242359 1439593 37fdafe1df302162e4513f3fd6c91d3d014a5c21 F (-46100,-49452) parent=1439319 pop=99 chain=23
B 1559242360 1439594 ae87cea72e02d701fbb807b56113e3f7a3d20b83 M (-46108,-49448) parent=1439400 pop=100 chain=23
D 1559242360 1439555 86ee0b876c3ca5d61fc0b1af10bc6faaf7992d89 age=4.53 F (-46517,-47837) hunger pop=99
D 1559242363 1439594 ae87cea72e02d701fbb807b56113e3f7a3d20b83 age=0.05 M (-46108,-49448) disconnect pop=98
D 1559242363 1439592 db5acca1e0116e2b0189a96347346755019fcd8d age=0.11 F (-47026,-47161) disconnect pop=98
B 1559242363 1439595 3e3ae4934ccbd0999476331b68cdb2422fefef59 M (-46058,-49807) parent=1439430 pop=100 chain=28
D 1559242366 1439593 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=0.12 F (-46100,-49452) disconnect pop=98
B 1559242366 1439596 86ee0b876c3ca5d61fc0b1af10bc6faaf7992d89 F (-46422,-48305) parent=1439274 pop=100 chain=27
B 1559242366 1439597 c99fe807d9fa24d7f6c0b85c1a493c887ddd7abc F (-46101,-49452) parent=1439319 pop=101 chain=23
B 1559242367 1439598 ae87cea72e02d701fbb807b56113e3f7a3d20b83 M (-46319,-47759) parent=1439460 pop=102 chain=6
B 1559242369 1439599 db5acca1e0116e2b0189a96347346755019fcd8d F (-46433,-48321) parent=1439433 pop=101 chain=27
B 1559242370 1439600 37fdafe1df302162e4513f3fd6c91d3d014a5c21 F (-46541,-47839) parent=1439273 pop=102 chain=27
D 1559242370 1439600 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=0.01 F (-46541,-47839) disconnect pop=101
D 1559242370 1439599 db5acca1e0116e2b0189a96347346755019fcd8d age=0.03 F (-46433,-48321) disconnect pop=101
D 1559242371 1439598 ae87cea72e02d701fbb807b56113e3f7a3d20b83 age=0.06 M (-46319,-47759) disconnect pop=100
B 1559242375 1439601 ae87cea72e02d701fbb807b56113e3f7a3d20b83 F (-46546,-47839) parent=1439273 pop=102 chain=27
B 1559242375 1439602 db5acca1e0116e2b0189a96347346755019fcd8d F (-47078,-47164) parent=1439302 pop=101 chain=14
B 1559242376 1439603 37fdafe1df302162e4513f3fd6c91d3d014a5c21 F (-47076,-47163) parent=1439453 pop=101 chain=14
D 1559242377 1439596 86ee0b876c3ca5d61fc0b1af10bc6faaf7992d89 age=0.19 F (-46413,-48306) disconnect pop=100
D 1559242379 1439603 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=0.06 F (-47076,-47163) disconnect pop=100
D 1559242380 1439602 db5acca1e0116e2b0189a96347346755019fcd8d age=0.07 F (-47078,-47164) disconnect pop=100
B 1559242383 1439604 86ee0b876c3ca5d61fc0b1af10bc6faaf7992d89 F (-45909,-49678) parent=1439455 pop=101 chain=28
B 1559242384 1439605 37fdafe1df302162e4513f3fd6c91d3d014a5c21 F (-46030,-49807) parent=1439292 pop=102 chain=27
B 1559242384 1439606 db5acca1e0116e2b0189a96347346755019fcd8d M (-46107,-49448) parent=1439319 pop=103 chain=23
D 1559242385 1439601 ae87cea72e02d701fbb807b56113e3f7a3d20b83 age=0.17 F (-46535,-47837) disconnect pop=100
D 1559242386 1439606 db5acca1e0116e2b0189a96347346755019fcd8d age=0.03 M (-46107,-49448) disconnect pop=100
D 1559242386 1439574 199c9df8d4042c7145305957d453adc72634b13f age=1.22 F (-45940,-49639) hunger pop=100
B 1559242390 1439607 db5acca1e0116e2b0189a96347346755019fcd8d F (-46537,-47835) parent=1439273 pop=102 chain=27
B 1559242390 1439608 ae87cea72e02d701fbb807b56113e3f7a3d20b83 F (-46429,-48320) parent=1439390 pop=103 chain=27
B 1559242391 1439609 199c9df8d4042c7145305957d453adc72634b13f F (-46241,-47758) parent=1439362 pop=103 chain=5
D 1559242391 1439605 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=0.13 F (-46030,-49807) disconnect pop=100
D 1559242392 1439604 86ee0b876c3ca5d61fc0b1af10bc6faaf7992d89 age=0.16 F (-45909,-49678) disconnect pop=100
D 1559242393 1439607 db5acca1e0116e2b0189a96347346755019fcd8d age=0.05 F (-46537,-47835) disconnect pop=100
B 1559242395 1439610 37fdafe1df302162e4513f3fd6c91d3d014a5c21 M (-46107,-49448) parent=1439319 pop=102 chain=23
B 1559242396 1439611 d28e02a78df4357a2c418e88ac2c3ab1332af0a4 M (-46541,-47834) parent=1439273 pop=102 chain=27
B 1559242397 1439612 db5acca1e0116e2b0189a96347346755019fcd8d F (-47094,-47158) parent=1439302 pop=103 chain=14
D 1559242398 1439610 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=0.04 M (-46107,-49448) disconnect pop=100
D 1559242398 1439565 15fbd079f11866c5c19e010483065134a61f3a45 age=2.62 M (-46321,-47760) hunger pop=100
D 1559242400 1439612 db5acca1e0116e2b0189a96347346755019fcd8d age=0.04 F (-47094,-47158) disconnect pop=100
B 1559242400 1439613 54a14bbedd0aa108fc4d36923687a81502a92aac F (-46423,-48303) parent=1439274 pop=102 chain=27
B 1559242400 1439614 86ee0b876c3ca5d61fc0b1af10bc6faaf7992d89 M (-46320,-47759) parent=1439460 pop=103 chain=6
B 1559242402 1439615 37fdafe1df302162e4513f3fd6c91d3d014a5c21 F (-46039,-49803) parent=1439292 pop=104 chain=27
B 1559242402 1439616 15fbd079f11866c5c19e010483065134a61f3a45 M (-46426,-48317) parent=1439433 pop=105 chain=27
D 1559242403 1439615 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=0.01 F (-46039,-49803) disconnect pop=104
B 1559242404 1439617 db5acca1e0116e2b0189a96347346755019fcd8d M (-46103,-49445) parent=1439456 pop=104 chain=23
D 1559242406 1439291 1eb9681108e2eb5b6d2f46ccb02caf3be1e7ef58 age=35.99 M (-46924,-48372) hunger pop=102
D 1559242406 1439614 86ee0b876c3ca5d61fc0b1af10bc6faaf7992d89 age=0.11 M (-46320,-47759) disconnect pop=102
D 1559242406 1439460 d94f1863865a29d8242cd097ffaf55d359c4b6f3 age=17.85 F (-46320,-47759) hunger pop=102
B 1559242406 1439618 37fdafe1df302162e4513f3fd6c91d3d014a5c21 F (-47096,-47160) parent=1439302 pop=104 chain=14
D 1559242406 1439617 db5acca1e0116e2b0189a96347346755019fcd8d age=0.05 M (-46103,-49445) disconnect pop=103
D 1559242408 1439618 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=0.03 F (-47096,-47160) disconnect pop=102
B 1559242410 1439619 1eb9681108e2eb5b6d2f46ccb02caf3be1e7ef58 M (-46102,-49447) parent=1439456 pop=104 chain=23
B 1559242412 1439620 86ee0b876c3ca5d61fc0b1af10bc6faaf7992d89 M (-46132,-49461) parent=1439408 pop=101 chain=23
B 1559242412 1439621 37fdafe1df302162e4513f3fd6c91d3d014a5c21 M (-46110,-49452) parent=1439447 pop=102 chain=23
D 1559242413 1439621 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=0.01 M (-46110,-49452) disconnect pop=101
B 1559242415 1439622 db5acca1e0116e2b0189a96347346755019fcd8d F (-46044,-49798) parent=1439292 pop=102 chain=27
D 1559242417 1439622 db5acca1e0116e2b0189a96347346755019fcd8d age=0.04 F (-46044,-49798) disconnect pop=101
D 1559242418 1439620 86ee0b876c3ca5d61fc0b1af10bc6faaf7992d89 age=0.11 M (-46132,-49461) disconnect pop=100
B 1559242420 1439623 37fdafe1df302162e4513f3fd6c91d3d014a5c21 F (-46535,-47837) parent=1439273 pop=102 chain=27
D 1559242421 1439623 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=0.01 F (-46535,-47837) disconnect pop=101
B 1559242422 1439624 db5acca1e0116e2b0189a96347346755019fcd8d M (-47082,-47162) parent=1439453 pop=103 chain=14
D 1559242423 1439158 1cc531e6459a6065c2b02d6e754936d03d0376bd age=54.06 M (-46957,-48551) hunger pop=101
B 1559242424 1439625 332a6055b7025075fc0eec863a210de5d38d9f9a M (-46107,-49448) parent=1439319 pop=102 chain=23
B 1559242424 1439626 37fdafe1df302162e4513f3fd6c91d3d014a5c21 M (-46046,-49789) parent=1439292 pop=103 chain=27
D 1559242425 1439624 db5acca1e0116e2b0189a96347346755019fcd8d age=0.05 M (-47082,-47162) disconnect pop=102
D 1559242425 1439626 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=0.01 M (-46046,-49789) disconnect pop=102
D 1559242426 1439408 1d3961c28db5c19927dec3bdffdb64fa7fc70d48 age=23.62 F (-46147,-49462) hunger pop=102
B 1559242426 1439627 86ee0b876c3ca5d61fc0b1af10bc6faaf7992d89 F (-47085,-47165) parent=1439453 pop=104 chain=14
B 1559242428 1439628 37fdafe1df302162e4513f3fd6c91d3d014a5c21 M (-47088,-47163) parent=1439302 pop=104 chain=14
B 1559242428 1439629 1cc531e6459a6065c2b02d6e754936d03d0376bd M (-46535,-47837) parent=1439273 pop=105 chain=27
D 1559242428 1439628 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=0.01 M (-47088,-47163) disconnect pop=103
B 1559242429 1439630 db5acca1e0116e2b0189a96347346755019fcd8d F (-46117,-49434) parent=1439400 pop=105 chain=23
D 1559242431 1439630 db5acca1e0116e2b0189a96347346755019fcd8d age=0.03 F (-46117,-49434) disconnect pop=101
B 1559242432 1439631 37fdafe1df302162e4513f3fd6c91d3d014a5c21 F (-46120,-49436) parent=1439317 pop=103 chain=22
D 1559242432 1439631 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=0.01 F (-46120,-49436) disconnect pop=102
B 1559242435 1439632 db5acca1e0116e2b0189a96347346755019fcd8d M (-46425,-48305) parent=1439479 pop=103 chain=28
B 1559242436 1439633 37fdafe1df302162e4513f3fd6c91d3d014a5c21 F (-45913,-49699) parent=1439455 pop=103 chain=28
D 1559242436 1439583 dc3b4eaa880c4522007760d8524229fe0d5d7b3b age=1.59 M (-47106,-47137) hunger pop=102
D 1559242437 1439632 db5acca1e0116e2b0189a96347346755019fcd8d age=0.03 M (-46425,-48305) disconnect pop=102
D 1559242437 1439627 86ee0b876c3ca5d61fc0b1af10bc6faaf7992d89 age=0.18 F (-47085,-47165) disconnect pop=102
D 1559242437 1439633 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=0.02 F (-45913,-49699) disconnect pop=102
B 1559242440 1439634 37fdafe1df302162e4513f3fd6c91d3d014a5c21 M (-47092,-47167) parent=1439453 pop=103 chain=14
D 1559242441 1439634 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=0.02 M (-47092,-47167) disconnect pop=101
B 1559242441 1439635 db5acca1e0116e2b0189a96347346755019fcd8d M (-46065,-49788) parent=1439292 pop=103 chain=27
B 1559242442 1439636 86ee0b876c3ca5d61fc0b1af10bc6faaf7992d89 M (-46102,-49446) parent=1439456 pop=102 chain=23
B 1559242445 1439637 37fdafe1df302162e4513f3fd6c91d3d014a5c21 F (-46833,-47808) parent=1439485 pop=102 chain=28
D 1559242445 1439637 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=0.01 F (-46833,-47808) disconnect pop=101
D 1559242445 1439635 db5acca1e0116e2b0189a96347346755019fcd8d age=0.07 M (-46065,-49788) disconnect pop=101
D 1559242448 1439636 86ee0b876c3ca5d61fc0b1af10bc6faaf7992d89 age=0.11 M (-46102,-49446) disconnect pop=100
B 1559242448 1439638 dc3b4eaa880c4522007760d8524229fe0d5d7b3b F (-46065,-49789) parent=1439292 pop=102 chain=27
B 1559242448 1439639 37fdafe1df302162e4513f3fd6c91d3d014a5c21 M (-46102,-49446) parent=1439456 pop=103 chain=23
D 1559242449 1439639 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=0.01 M (-46102,-49446) disconnect pop=102
B 1559242450 1439640 db5acca1e0116e2b0189a96347346755019fcd8d F (-46834,-47807) parent=1439485 pop=104 chain=28
D 1559242451 1439629 1cc531e6459a6065c2b02d6e754936d03d0376bd age=0.38 M (-46535,-47837) disconnect pop=101
B 1559242452 1439641 37fdafe1df302162e4513f3fd6c91d3d014a5c21 F (-45915,-49700) parent=1439455 pop=103 chain=28
D 1559242453 1439641 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=0.01 F (-45915,-49700) disconnect pop=102
B 1559242455 1439642 86ee0b876c3ca5d61fc0b1af10bc6faaf7992d89 M (-45915,-49700) parent=1439455 pop=102 chain=28
B 1559242455 1439643 1cc531e6459a6065c2b02d6e754936d03d0376bd M (-46114,-49394) parent=1439400 pop=103 chain=23
D 1559242456 1439640 db5acca1e0116e2b0189a96347346755019fcd8d age=0.09 F (-46834,-47807) disconnect pop=102
B 1559242456 1439644 37fdafe1df302162e4513f3fd6c91d3d014a5c21 M (-46833,-47807) parent=1439485 pop=103 chain=28
D 1559242457 1439644 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=0.01 M (-46833,-47807) disconnect pop=102
D 1559242457 1439115 5952817d0658273609b76f81b7325068a580e467 age=57.08 M (-47106,-47168) hunger pop=102
D 1559242458 1439643 1cc531e6459a6065c2b02d6e754936d03d0376bd age=0.05 M (-46113,-49392) disconnect pop=102
B 1559242460 1439645 db5acca1e0116e2b0189a96347346755019fcd8d F (-46102,-49446) parent=1439456 pop=103 chain=23
B 1559242460 1439646 37fdafe1df302162e4513f3fd6c91d3d014a5c21 M (-47104,-47165) parent=1439453 pop=104 chain=14
D 1559242461 1439646 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=0.01 M (-47104,-47165) disconnect pop=103
B 1559242461 1439647 1cc531e6459a6065c2b02d6e754936d03d0376bd M (-47091,-47163) parent=1439302 pop=104 chain=14
D 1559242462 1439645 db5acca1e0116e2b0189a96347346755019fcd8d age=0.03 F (-46102,-49446) disconnect pop=103
B 1559242463 1439648 37fdafe1df302162e4513f3fd6c91d3d014a5c21 F (-46535,-47837) parent=1439273 pop=102 chain=27
D 1559242464 1439648 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=0.01 F (-46535,-47837) disconnect pop=101
D 1559242465 1439642 86ee0b876c3ca5d61fc0b1af10bc6faaf7992d89 age=0.17 M (-45914,-49700) disconnect pop=101
B 1559242466 1439649 db5acca1e0116e2b0189a96347346755019fcd8d F (-45914,-49700) parent=1439455 pop=102 chain=28
B 1559242467 1439650 37fdafe1df302162e4513f3fd6c91d3d014a5c21 F (-46119,-49409) parent=1439447 pop=103 chain=23
D 1559242467 1439650 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=0.01 F (-46119,-49409) disconnect pop=101
D 1559242469 1439649 db5acca1e0116e2b0189a96347346755019fcd8d age=0.04 F (-45914,-49700) disconnect pop=101
B 1559242470 1439651 5952817d0658273609b76f81b7325068a580e467 M (-46423,-48296) parent=1439390 pop=101 chain=27
B 1559242470 1439652 37fdafe1df302162e4513f3fd6c91d3d014a5c21 F (-47104,-47164) parent=1439341 pop=102 chain=14
D 1559242472 1439652 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=0.03 F (-47104,-47165) disconnect pop=101
B 1559242476 1439654 37fdafe1df302162e4513f3fd6c91d3d014a5c21 F (-45913,-49700) parent=1439455 pop=102 chain=28
B 1559242477 1439655 db5acca1e0116e2b0189a96347346755019fcd8d F (-47090,-47166) parent=1439453 pop=103 chain=14
D 1559242477 1439654 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=0.01 F (-45913,-49700) disconnect pop=102
B 1559242478 1439656 86ee0b876c3ca5d61fc0b1af10bc6faaf7992d89 F (-46422,-48302) parent=1439274 pop=103 chain=27
D 1559242479 1439655 db5acca1e0116e2b0189a96347346755019fcd8d age=0.03 F (-47090,-47166) disconnect pop=102
B 1559242481 1439657 37fdafe1df302162e4513f3fd6c91d3d014a5c21 F (-47113,-47163) parent=1439341 pop=104 chain=14
D 1559242482 1439657 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=0.02 F (-47113,-47163) disconnect pop=103
B 1559242483 1439658 db5acca1e0116e2b0189a96347346755019fcd8d M (-47068,-47166) parent=1439453 pop=104 chain=14
B 1559242483 1439659 d2d8e954b0438fa54d6d7b5149139aadb631b090 M (-46116,-49451) parent=1439317 pop=105 chain=22
D 1559242486 1439658 db5acca1e0116e2b0189a96347346755019fcd8d age=0.04 M (-47068,-47166) disconnect pop=103
B 1559242488 1439660 37fdafe1df302162e4513f3fd6c91d3d014a5c21 M (-46113,-49430) parent=1439482 pop=104 chain=23
D 1559242488 1439660 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=0.01 M (-46113,-49430) disconnect pop=103
B 1559242490 1439661 db5acca1e0116e2b0189a96347346755019fcd8d M (-46831,-47808) parent=1439485 pop=105 chain=28
D 1559242491 1439661 db5acca1e0116e2b0189a96347346755019fcd8d age=0.03 M (-46831,-47808) disconnect pop=103
B 1559242492 1439662 37fdafe1df302162e4513f3fd6c91d3d014a5c21 F (-46054,-49798) parent=1439430 pop=105 chain=28
D 1559242492 1439662 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=0.01 F (-46054,-49798) disconnect pop=104
B 1559242495 1439663 37fdafe1df302162e4513f3fd6c91d3d014a5c21 F (-46535,-47837) parent=1439273 pop=105 chain=27
B 1559242495 1439664 db5acca1e0116e2b0189a96347346755019fcd8d F (-46103,-49444) parent=1439456 pop=106 chain=23
D 1559242496 1439584 982b2d2b20c6419a730329b9e5e9c9d5dcc14b61 age=2.58 M (-47123,-47105) hunger pop=105
D 1559242496 1439663 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=0.01 F (-46535,-47837) disconnect pop=105
D 1559242497 1439664 db5acca1e0116e2b0189a96347346755019fcd8d age=0.02 F (-46103,-49444) disconnect pop=104
B 1559242498 1439665 37fdafe1df302162e4513f3fd6c91d3d014a5c21 M (-46535,-47837) parent=1439273 pop=105 chain=27
D 1559242499 1439665 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=0.01 M (-46535,-47837) disconnect pop=104
B 1559242501 1439666 db5acca1e0116e2b0189a96347346755019fcd8d F (-45944,-49718) parent=1439455 pop=104 chain=28
D 1559242501 1439597 c99fe807d9fa24d7f6c0b85c1a493c887ddd7abc age=2.25 F (-46108,-49446) hunger pop=103
B 1559242502 1439667 37fdafe1df302162e4513f3fd6c91d3d014a5c21 F (-46102,-49446) parent=1439319 pop=104 chain=23
D 1559242503 1439666 db5acca1e0116e2b0189a96347346755019fcd8d age=0.03 F (-45944,-49718) disconnect pop=103
D 1559242503 1439667 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=0.01 F (-46102,-49446) disconnect pop=103
D 1559242506 1439567 39e44c3741f38c78582ea5887c16e186c2dba6a2 age=3.99 F (-46109,-49430) hunger pop=102
B 1559242506 1439668 c99fe807d9fa24d7f6c0b85c1a493c887ddd7abc M (-45950,-49723) parent=1439455 pop=104 chain=28
B 1559242507 1439669 37fdafe1df302162e4513f3fd6c91d3d014a5c21 M (-47120,-47159) parent=1439341 pop=104 chain=14
B 1559242507 1439670 db5acca1e0116e2b0189a96347346755019fcd8d F (-46109,-49424) parent=1439447 pop=105 chain=23
D 1559242507 1439669 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=0.01 M (-47120,-47159) disconnect pop=104
D 1559242508 1439670 db5acca1e0116e2b0189a96347346755019fcd8d age=0.03 F (-46109,-49424) disconnect pop=102
B 1559242510 1439671 37fdafe1df302162e4513f3fd6c91d3d014a5c21 F (-46042,-49797) parent=1439430 pop=104 chain=28
B 1559242513 1439672 db5acca1e0116e2b0189a96347346755019fcd8d F (-46425,-48310) parent=1439433 pop=103 chain=27
D 1559242514 1439672 db5acca1e0116e2b0189a96347346755019fcd8d age=0.02 F (-46425,-48310) disconnect pop=101
B 1559242518 1439673 db5acca1e0116e2b0189a96347346755019fcd8d F (-47096,-47166) parent=1439341 pop=103 chain=14
B 1559242521 1439675 39e44c3741f38c78582ea5887c16e186c2dba6a2 F (-46094,-49230) parent=1439400 pop=104 chain=23
