B 1601242014 3394843 6b095d03fc6dea3eb053627c19fb62e38697fa73 M (-91008,-118) parent=3394731 pop=76 chain=6
B 1601242057 3394846 afb81fa4a19246628246ac853ecc2c6ced1cdee6 F (5828300,252994) noParent pop=77 chain=1
D 1601242068 3394680 094c60b412a2fb8c732db32d8c19fe30cd3630ce age=37.97 M (-90568,45) hunger pop=78
B 1601242077 3394848 f4754f11167abb288594b2c86f2f2b5af634a409 M (-90831,-77) parent=3394748 pop=78 chain=22
D 1601242096 3394619 8c435c63155166661f00aa731192a460d02a2859 age=60.00 M (-90544,32) oldAge pop=78
B 1601242099 3394850 10b55c971e8e910c5c063c5b523ad677e3ff6831 F (-90832,-78) parent=3394677 pop=80 chain=21
B 1601242107 3394852 98389b73cad3ee1d0837a579f9df7ec695f84b49 F (-88413,-161) parent=3394693 pop=80 chain=108
B 1601242140 3394854 afb81fa4a19246628246ac853ecc2c6ced1cdee6 F (-88394,-173) parent=3394720 pop=79 chain=110
B 1601242140 3394855 97268cc72b45b29a83adecd044997c99b737235f F (-88394,-173) parent=3394720 pop=80 chain=110
B 1601242145 3394857 61f0c307aea4a69f8a359db5a48574a8a2889123 F (-90567,48) parent=3394797 pop=81 chain=81
B 1601242176 3394858 e704d411031ee052183c301ff49b1adf5381bc98 M (-90254,-40) parent=3394772 pop=80 chain=80
D 1601242183 3394858 e704d411031ee052183c301ff49b1adf5381bc98 age=0.11 M (-90254,-40) disconnect pop=79
B 1601242189 3394859 e704d411031ee052183c301ff49b1adf5381bc98 F (-91092,-115) parent=3394692 pop=80 chain=6
D 1601242191 3394768 657be07be0f45917dc4c91edff8f54f6ce8a8751 age=19.94 F (-91072,-121) hunger pop=79
D 1601242220 3394788 9c93e5d62b9eb4ee9f77072385baf2f349260866 age=16.67 F (-91148,-113) hunger pop=78
D 1601242240 3394836 0b628e9b63c4e3689d67d5951796d5b54afa01c7 age=5.98 M (-90532,20) hunger pop=77
B 1601242246 3394860 0b628e9b63c4e3689d67d5951796d5b54afa01c7 M (-88399,-144) parent=3394720 pop=78 chain=110
D 1601242284 3394837 d7b5c232c7d22340d1f954b35e026a958a1f2aa3 age=6.68 F (-91079,-61) hunger pop=77
B 1601242292 3394862 d7b5c232c7d22340d1f954b35e026a958a1f2aa3 M (-88397,-144) parent=3394693 pop=79 chain=108
B 1601242338 3394864 ee5b861af9efccb953a59107365e4004e582a0a5 M (-88399,-170) parent=3394812 pop=81 chain=111
B 1601242358 3394866 5ac7d1c8657e7c76229eac1437758dccd07ec86b F (-88388,-153) parent=3394810 pop=83 chain=110
D 1601242405 3394842 43acc8ac078729fc7e18d0d0ac171ec3681266fc age=6.56 M (-90843,-80) hunger pop=83
D 1601242409 3394625 b55a456fb076a6002951a335c0e666ba8a6c5030 age=60.00 F (-90566,46) oldAge pop=83
B 1601242414 3394868 2474c7779637931514c6794447af0dbc8953acbb M (-91158,129) parent=3394717 pop=83 chain=6
B 1601242430 3394870 b55a456fb076a6002951a335c0e666ba8a6c5030 M (-91079,-127) parent=3394731 pop=84 chain=6
D 1601242459 3394835 10c99daae2e5908f894729555dcfc59dd45cd10f age=9.89 M (-91082,-115) hunger pop=80
D 1601242465 3394683 fc1c6df5e7d2ae8bdb8bf1bc9fd5d9582c85932d age=43.41 F (-90481,82) hunger pop=79
D 1601242471 3394628 9f27f39ffed44802fc16dcdcc7e433fa907e6e7b age=60.00 M (-88394,-149) oldAge pop=78
D 1601242514 3394797 77584323f5235fd9cf87e8e00b7ab54725bd19fc age=20.73 F (-90566,52) hunger pop=77
B 1601242535 3394875 48885fb6192d89acfc12a90fea846a882bc6488d M (-90833,-97) parent=3394805 pop=78 chain=22
B 1601242536 3394876 6dcabc321dcfec19779e898130ba96a35da0b367 F (-91067,-109) parent=3394770 pop=79 chain=6
B 1601242568 3394878 adf8000cf7eade5ff1c69ad783957816794d30c1 F (-88403,-163) parent=3394812 pop=79 chain=111
B 1601242614 3394882 292e4d9cf4ee60d3aec7f48e70e28d1f0d28e291 F (5876536,343186) noParent pop=81 chain=1
D 1601242615 3394679 8c53c4224ec5142865575372fd9878f44e178c6d age=47.58 M (-90559,29) hunger pop=81
B 1601242675 3394884 8c53c4224ec5142865575372fd9878f44e178c6d M (-90825,-76) parent=3394833 pop=83 chain=22
B 1601242708 3394886 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab M (-91084,-116) parent=3394731 pop=85 chain=6
D 1601242709 3394806 b703923e2df505a16634375f29d4deb574e271e3 age=22.50 F (-90558,44) hunger pop=84
B 1601242711 3394887 c26c220f142533e1a8b4851f2b8ae64d0a16d927 F (-88387,-134) parent=3394811 pop=86 chain=111
D 1601242714 3394886 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab age=0.10 M (-91084,-116) disconnect pop=85
B 1601242719 3394888 b703923e2df505a16634375f29d4deb574e271e3 F (-90832,-73) parent=3394748 pop=85 chain=22
B 1601242720 3394889 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab F (-88399,-144) parent=3394812 pop=86 chain=111
D 1601242730 3394889 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab age=0.16 F (-88399,-144) disconnect pop=84
D 1601242747 3394644 bf30496b7cd3edf76d71cf4618b844c545e5dbc1 age=60.00 F (-91090,-116) oldAge pop=82
B 1601242778 3394892 42d13344debe62a79a9040bc79e5c09fdda6f4d6 F (-90576,58) parent=3394769 pop=83 chain=80
D 1601242888 3394887 c26c220f142533e1a8b4851f2b8ae64d0a16d927 age=2.94 F (-88398,-147) hunger pop=83
D 1601242890 3394650 5e4d54f9f18831cf9c382d083f7d3e8d26b391c1 age=60.00 M (-90564,32) oldAge pop=83
B 1601242901 3394894 eae8562e933f242f0fa5e59b6640b0523f1675d1 F (-90833,-77) parent=3394748 pop=83 chain=22
D 1601242905 3394651 1ba49de9f96f4f62d780f2d1e8b72ee8499596c2 age=60.00 M (-88401,-159) oldAge pop=82
B 1601242915 3394895 8b5f81bf0f2b885b741af9286f6131481624dcc8 M (-90567,51) parent=3394769 pop=83 chain=80
B 1601242939 3394896 2fd0be0e2c24f9f98afa0865a6fcf86cf98ff572 F (-88385,-158) parent=3394831 pop=82 chain=111
D 1601242966 3394652 2771204835fd25c5fe5dac98121b65fc129a9506 age=60.00 M (-90843,-84) oldAge pop=81
B 1601242973 3394897 2771204835fd25c5fe5dac98121b65fc129a9506 F (-88410,-156) parent=3394812 pop=82 chain=111
B 1601242977 3394898 5584214b356a4a1f0ddda2fe4bff3121bb8a24cc M (-88408,-144) parent=3394852 pop=83 chain=109
D 1601242977 3394896 2fd0be0e2c24f9f98afa0865a6fcf86cf98ff572 age=0.64 F (-88390,-157) hunger pop=82
B 1601243029 3394901 7b3287d09772570e1132d02b0da4f2dd1cf23efb F (-91085,-113) parent=3394859 pop=84 chain=7
D 1601243037 3394717 046686c86b620f4e44ff35d80cbc682106da7cb6 age=43.85 F (-91158,129) hunger pop=83
D 1601243044 3394658 c720e3eb17236845dcb4e1921d4a6c85c38f2646 age=60.00 F (-91087,-113) hunger pop=82
B 1601243163 3394903 764ae589617bce2173e05f1049adcea8b6149bca F (-88398,-148) parent=3394831 pop=82 chain=111
B 1601243166 3394904 89ce9c26dd4cac0a21671a0c699908644a06af70 M (-90831,-69) parent=3394850 pop=83 chain=22
B 1601243174 3394905 49bd2558d5f31e0df7157bd6c931d05509f687b9 M (-90835,-74) parent=3394805 pop=84 chain=22
B 1601243193 3394906 0d99daf3961b2ce68c0330b4ce7c1135930101b0 F (-88399,-150) parent=3394811 pop=84 chain=111
B 1601243219 3394907 1373657021b74f45f85cca2bc75ef52a300ad430 M (-90826,-71) parent=3394833 pop=85 chain=22
B 1601243230 3394908 c720e3eb17236845dcb4e1921d4a6c85c38f2646 F (-88399,-157) parent=3394812 pop=86 chain=111
B 1601243251 3394909 f6ad0b08678225f36b39e9ffa43874e1e2cd0b12 M (-88399,-151) parent=3394854 pop=86 chain=111
D 1601243258 3394909 f6ad0b08678225f36b39e9ffa43874e1e2cd0b12 age=0.12 M (-88399,-151) disconnect pop=86
B 1601243264 3394911 f6ad0b08678225f36b39e9ffa43874e1e2cd0b12 M (-90525,41) parent=3394772 pop=87 chain=80
D 1601243302 3394911 f6ad0b08678225f36b39e9ffa43874e1e2cd0b12 age=0.64 M (-90566,42) hunger pop=86
B 1601243306 3394912 3b1c280a9d36ecf2bdcc6f253bf14d05f83e6c3a F (-91081,-120) parent=3394804 pop=88 chain=6
B 1601243307 3394913 f6ad0b08678225f36b39e9ffa43874e1e2cd0b12 F (-91083,-115) parent=3394859 pop=89 chain=7
D 1601243312 3394843 6b095d03fc6dea3eb053627c19fb62e38697fa73 age=21.63 M (-91092,-106) hunger pop=87
D 1601243321 3394677 ba6e9ab97ca977a76c990380050a05506818031a age=60.00 F (-90829,-77) oldAge pop=85
D 1601243324 3394796 d7162ae23a18206870738a3ab0b6c8b670534b9e age=34.44 M (-88584,-104) hunger pop=85
B 1601243329 3394915 d7162ae23a18206870738a3ab0b6c8b670534b9e F (-91084,28) parent=3394770 pop=86 chain=6
D 1601243333 3394915 d7162ae23a18206870738a3ab0b6c8b670534b9e age=0.07 F (-91084,28) disconnect pop=83
B 1601243339 3394916 1bc0c8d2a31d3ae7014e330a873a7d7d5749c998 F (-90568,46) parent=3394857 pop=84 chain=82
B 1601243383 3394917 3dbc7079ce45c774ff424bd0874f19d17c6b0c27 M (-90840,-74) parent=3394805 pop=83 chain=22
D 1601243417 3394681 7ceb5e0fd2a15c80e57b4ed5bb910faddc8319b8 age=60.00 F (-88402,-137) oldAge pop=82
B 1601243434 3394918 4b692426fcab079bbac8984f424c4fd0ee2e7463 F (-90832,-77) parent=3394833 pop=83 chain=22
D 1601243498 3394918 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=1.06 F (-90831,-66) hunger pop=83
B 1601243505 3394921 4b692426fcab079bbac8984f424c4fd0ee2e7463 M (-91083,-115) parent=3394859 pop=85 chain=7
D 1601243523 3394685 c89b7966b5e3e3e056cab394734ad35f28cb0348 age=60.00 F (-90833,-62) oldAge pop=84
D 1601243567 3394838 10b3c10cd6ea8f2d52280931fe2e3164f0c2be90 age=27.85 F (-89495,-1) hunger pop=83
B 1601243619 3394922 f96f456c0409932400b2fc61bed0b709f5f8f067 M (-91101,-160) parent=3394804 pop=79 chain=6
D 1601243658 3394693 f51140cddc4af0c1070d97dc1045f1d75ee4b735 age=59.16 F (-88377,-135) hunger pop=80
D 1601243675 3394690 a9f9efda4bbaf0af9e92ecfbdb9305dd52029fbd age=60.00 F (-90566,50) oldAge pop=79
D 1601243689 3394692 158ca22aae1fdbefa5e8f7cc0c11f337ed8423e4 age=60.00 F (-91085,-116) oldAge pop=78
D 1601243714 3394694 763b477e0e80423a448699c67b489fc21b5d2ff9 age=60.00 F (-90565,53) oldAge pop=77
D 1601243737 3394878 adf8000cf7eade5ff1c69ad783957816794d30c1 age=19.48 F (-88270,53) hunger pop=76
B 1601243740 3394926 763b477e0e80423a448699c67b489fc21b5d2ff9 F (-91083,-115) parent=3394859 pop=78 chain=7
B 1601243744 3394927 adf8000cf7eade5ff1c69ad783957816794d30c1 M (-90840,-81) parent=3394850 pop=78 chain=22
D 1601243748 3394770 930f1758cdd4f05ce2ee5fc65fecffe746e4c72c age=45.54 F (-91081,-107) hunger pop=77
B 1601243759 3394928 751856647f0569b9c40e6db691fe47c7d3402945 F (-88402,-185) parent=3394811 pop=78 chain=111
D 1601243762 3394906 0d99daf3961b2ce68c0330b4ce7c1135930101b0 age=9.49 F (-88655,0) hunger pop=77
B 1601243769 3394929 0d99daf3961b2ce68c0330b4ce7c1135930101b0 F (-90566,52) parent=3394892 pop=77 chain=81
D 1601243792 3394698 65d95e05ceed7258e2366334e300289efa473ef7 age=60.00 M (-88383,-156) oldAge pop=77
D 1601243794 3394921 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=4.82 M (-91075,-116) hunger pop=77
B 1601243801 3394931 4b692426fcab079bbac8984f424c4fd0ee2e7463 F (-91083,-115) parent=3394859 pop=77 chain=7
D 1601243805 3394699 5f99c2f5a9e917fd9bbac0154669773f5bce7daa age=59.97 M (-91153,133) hunger pop=76
B 1601243823 3394932 5f99c2f5a9e917fd9bbac0154669773f5bce7daa M (-88408,-168) parent=3394866 pop=77 chain=111
B 1601243833 3394933 048981868a834dfcb7b3cd2a6ef6e9537defeb8f F (-90829,-64) parent=3394833 pop=78 chain=22
B 1601243840 3394934 d7162ae23a18206870738a3ab0b6c8b670534b9e M (-90566,52) parent=3394892 pop=78 chain=81
D 1601243846 3394934 d7162ae23a18206870738a3ab0b6c8b670534b9e age=0.10 M (-90566,52) disconnect pop=77
B 1601243851 3394936 d7162ae23a18206870738a3ab0b6c8b670534b9e F (-91082,-117) parent=3394876 pop=80 chain=7
D 1601243854 3394936 d7162ae23a18206870738a3ab0b6c8b670534b9e age=0.05 F (-91082,-117) disconnect pop=78
D 1601243856 3394704 78ea22d3d97b5a7d2f94a6dfca0ee925ecf49a67 age=60.00 M (-88399,-125) oldAge pop=78
B 1601243859 3394937 d7162ae23a18206870738a3ab0b6c8b670534b9e M (-90570,39) parent=3394857 pop=80 chain=82
D 1601243865 3394937 d7162ae23a18206870738a3ab0b6c8b670534b9e age=0.10 M (-90570,39) disconnect pop=77
B 1601243869 3394938 c689b06f75f19792575367da3e623792dc967ff3 F (-88395,-191) parent=3394831 pop=79 chain=111
B 1601243869 3394939 d7162ae23a18206870738a3ab0b6c8b670534b9e M (-88406,-127) parent=3394854 pop=80 chain=111
B 1601243879 3394940 78ea22d3d97b5a7d2f94a6dfca0ee925ecf49a67 F (-90831,-70) parent=3394850 pop=80 chain=22
D 1601243883 3394706 4c4c5688eeebab6443092c14c471de785b357c02 age=60.00 M (-90574,24) oldAge pop=79
D 1601243884 3394707 7369dc378c7501751bec43cd13f359484606cfdf age=60.00 M (-90566,46) oldAge pop=79
D 1601243898 3394939 d7162ae23a18206870738a3ab0b6c8b670534b9e age=0.49 M (-88406,-127) disconnect pop=75
B 1601243903 3394942 d7162ae23a18206870738a3ab0b6c8b670534b9e F (-88399,-152) parent=3394852 pop=77 chain=109
D 1601243906 3394942 d7162ae23a18206870738a3ab0b6c8b670534b9e age=0.05 F (-88399,-152) disconnect pop=75
B 1601243911 3394943 d7162ae23a18206870738a3ab0b6c8b670534b9e F (-91084,-115) parent=3394901 pop=76 chain=8
D 1601243919 3394709 d0283dca1471804ac380620f3822b72b727765f8 age=60.00 F (-91094,-113) oldAge pop=75
D 1601243919 3394710 7b3392cc531a01388e5163a4600d83682806ec1e age=60.00 F (-91097,-107) oldAge pop=75
D 1601243920 3394943 d7162ae23a18206870738a3ab0b6c8b670534b9e age=0.16 F (-91084,-115) disconnect pop=75
D 1601243924 3394938 c689b06f75f19792575367da3e623792dc967ff3 age=0.93 F (-88400,-152) hunger pop=74
B 1601243925 3394945 d7162ae23a18206870738a3ab0b6c8b670534b9e F (-88380,-164) parent=3394855 pop=76 chain=111
D 1601243928 3394945 d7162ae23a18206870738a3ab0b6c8b670534b9e age=0.05 F (-88380,-164) disconnect pop=74
B 1601243933 3394946 d7162ae23a18206870738a3ab0b6c8b670534b9e M (-90581,57) parent=3394857 pop=75 chain=82
D 1601243936 3394946 d7162ae23a18206870738a3ab0b6c8b670534b9e age=0.05 M (-90581,57) disconnect pop=73
B 1601243940 3394947 d7162ae23a18206870738a3ab0b6c8b670534b9e F (-90831,-74) parent=3394850 pop=75 chain=22
B 1601243945 3394948 c689b06f75f19792575367da3e623792dc967ff3 F (-91094,-113) parent=3394901 pop=75 chain=8
D 1601244008 3394916 1bc0c8d2a31d3ae7014e330a873a7d7d5749c998 age=11.15 F (-90565,46) hunger pop=74
B 1601244008 3394949 4c4c5688eeebab6443092c14c471de785b357c02 M (-88401,-150) parent=3394855 pop=76 chain=111
D 1601244038 3394720 1dda4db7dbdd1ce60c3d28e447ebeea8c605a98d age=60.00 F (-88401,-160) oldAge pop=74
D 1601244098 3394721 1ca04e5a2669420769a550cc5f9668b29217bf86 age=60.00 F (-88403,-152) oldAge pop=74
D 1601244105 3394892 42d13344debe62a79a9040bc79e5c09fdda6f4d6 age=22.12 F (-90566,52) hunger pop=73
D 1601244111 3394821 649d54d885a61e487ffb6739d38cd744a21d52a1 age=44.41 M (-91083,-115) hunger pop=72
B 1601244120 3394954 10b3c10cd6ea8f2d52280931fe2e3164f0c2be90 F (-88399,-152) parent=3394852 pop=73 chain=109
D 1601244124 3394954 10b3c10cd6ea8f2d52280931fe2e3164f0c2be90 age=0.06 F (-88399,-152) disconnect pop=72
B 1601244143 3394955 10b3c10cd6ea8f2d52280931fe2e3164f0c2be90 F (-90828,-71) parent=3394894 pop=73 chain=23
D 1601244147 3394955 10b3c10cd6ea8f2d52280931fe2e3164f0c2be90 age=0.05 F (-90828,-71) disconnect pop=72
B 1601244159 3394956 10b3c10cd6ea8f2d52280931fe2e3164f0c2be90 F (-90566,49) parent=3394857 pop=73 chain=82
B 1601244163 3394957 1078cf7b6f9852849023f122b41920723c227288 M (-88403,-152) parent=3394908 pop=73 chain=112
B 1601244187 3394958 95a0c169be6624ca3423640960f842c0f8c95f34 F (-90840,-85) parent=3394888 pop=73 chain=23
D 1601244245 3394811 2a6357a7607d53e89fcf0af309375d40bf603675 age=47.40 F (-88405,-164) hunger pop=72
D 1601244257 3394728 cb7d06f5ee050f936dd1c4896a845a80a8d7e754 age=60.00 M (-91074,-122) oldAge pop=70
B 1601244262 3394960 f4edb79d8ad592b746cae85f51cf58c45be03aed M (-88398,-151) parent=3394897 pop=71 chain=112
B 1601244274 3394961 d0283dca1471804ac380620f3822b72b727765f8 F (-88383,-146) parent=3394866 pop=72 chain=111
B 1601244276 3394962 cb7d06f5ee050f936dd1c4896a845a80a8d7e754 F (-90831,-70) parent=3394894 pop=73 chain=23
D 1601244280 3394731 7b9a5328b1055af97001b3be10eb95b85d59f76d age=60.00 F (-91079,-110) oldAge pop=72
B 1601244312 3394964 d0283dca1471804ac380620f3822b72b727765f8 F (-90564,53) parent=3394857 pop=74 chain=82
B 1601244312 3394965 7b3392cc531a01388e5163a4600d83682806ec1e F (-90564,53) parent=3394857 pop=75 chain=82
D 1601244312 3394961 d0283dca1471804ac380620f3822b72b727765f8 age=0.64 F (-88386,-145) disconnect pop=74
D 1601244328 3394927 adf8000cf7eade5ff1c69ad783957816794d30c1 age=9.73 M (-90832,-78) hunger pop=72
D 1601244332 3394820 b496e113ba5cf0207dd736ce4669a9288a07f261 age=48.10 M (-91084,-112) hunger pop=72
B 1601244333 3394966 1eb9681108e2eb5b6d2f46ccb02caf3be1e7ef58 M (-88402,-124) parent=3394854 pop=74 chain=111
B 1601244335 3394967 41059fb1a8842ba2fcf051f18aa2d34c46334392 F (-91083,-115) parent=3394913 pop=73 chain=8
B 1601244337 3394968 051c2bdb91dfd86d4ec6b2d284bdf7631ed28364 M (-88397,-153) parent=3394908 pop=74 chain=112
B 1601244342 3394969 9664f9473baf2488b00b5dd98c902e8b31691b6e M (-88399,-152) parent=3394852 pop=74 chain=109
B 1601244345 3394970 51d075ca0eeb89f80cc6d5284683e1417ad60dbb F (-88399,-157) parent=3394855 pop=75 chain=111
B 1601244374 3394971 3a4daf2fd39d775090cb8497bce64360cba2cb6a M (-88397,-145) parent=3394854 pop=76 chain=111
D 1601244406 3394860 0b628e9b63c4e3689d67d5951796d5b54afa01c7 age=35.99 M (-87446,111) hunger pop=75
D 1601244414 3394741 cdfc22ab64e2f9966fd8662c94cf171d5e55bb64 age=60.00 M (-90563,53) oldAge pop=74
B 1601244426 3394972 7369dc378c7501751bec43cd13f359484606cfdf F (-90824,-82) parent=3394850 pop=75 chain=22
D 1601244434 3394745 e45aa4e489b35b6b0fd9f59f0049c688237a9a86 age=60.00 M (-91067,-101) oldAge pop=74
B 1601244442 3394973 32084b05e67a94e892715c9822624ac137e1ba23 F (-91083,-116) parent=3394901 pop=74 chain=8
B 1601244442 3394974 3eab0bb0d2825c7e3fd34d7d9e27f56e0961aef9 F (-91083,-116) parent=3394901 pop=75 chain=8
D 1601244456 3394831 0e7b7c6794f57f3f992e1ad0c2c59c1e4be264b5 age=45.96 F (-88399,-264) hunger pop=75
B 1601244456 3394976 f8a13921f118807cb24f3a87b338cf82bad49957 F (-91093,-106) parent=3394912 pop=77 chain=7
B 1601244464 3394977 0e7b7c6794f57f3f992e1ad0c2c59c1e4be264b5 F (-91091,-117) parent=3394876 pop=76 chain=7
D 1601244479 3394748 53bbb6b5f051f279d6ce60487f03286260586f6e age=60.00 F (-90831,-76) oldAge pop=75
D 1601244480 3394749 5df6b841e35f569f6b548125a9aa1230effd0770 age=60.00 M (-90565,46) oldAge pop=75
B 1601244486 3394978 53bbb6b5f051f279d6ce60487f03286260586f6e M (-88393,-167) parent=3394854 pop=75 chain=111
B 1601244494 3394979 5df6b841e35f569f6b548125a9aa1230effd0770 M (-91084,-115) parent=3394876 pop=76 chain=7
D 1601244501 3394753 7f7f55175628302116969d3257de8e7b6705e4c0 age=60.00 M (-90831,-76) oldAge pop=75
B 1601244529 3394981 06147414c07602937dd17c4409da43e62c6d9038 F (-90569,53) parent=3394857 pop=76 chain=82
B 1601244549 3394982 ddc5ecc721b8e098ba38b21017f956a7ab2917f6 F (-88388,-159) parent=3394908 pop=77 chain=112
D 1601244559 3394866 5ac7d1c8657e7c76229eac1437758dccd07ec86b age=36.68 F (-88398,-152) hunger pop=76
B 1601244571 3394983 5ac7d1c8657e7c76229eac1437758dccd07ec86b F (-90840,-62) parent=3394894 pop=77 chain=23
D 1601244606 3394769 6bfac2169eee270a404bfef07240e5119b0cffb9 age=60.00 F (-88400,-153) oldAge pop=77
D 1601244635 3394852 98389b73cad3ee1d0837a579f9df7ec695f84b49 age=42.13 F (-88399,-152) hunger pop=75
B 1601244640 3394987 dccbdfb7d276b1582801224aa43f250c7a9f5c06 F (6151716,345620) noParent pop=76 chain=1
D 1601244653 3394772 590adbcb647406763586939b12f3ff9dd9212739 age=60.00 F (-89941,-151) oldAge pop=76
B 1601244666 3394988 158ca22aae1fdbefa5e8f7cc0c11f337ed8423e4 F (-88422,-161) parent=3394928 pop=77 chain=112
B 1601244676 3394989 60ff0a191ee9c08211a4a2be14c306b2f5e165c6 F (-88399,-149) parent=3394897 pop=77 chain=112
D 1601244678 3394988 158ca22aae1fdbefa5e8f7cc0c11f337ed8423e4 age=0.20 F (-88423,-161) disconnect pop=76
B 1601244679 3394990 3c2d8aa057def9a026d20d26ba5e1fe1e233215a F (-91088,-130) parent=3394926 pop=77 chain=8
B 1601244684 3394991 158ca22aae1fdbefa5e8f7cc0c11f337ed8423e4 F (-90837,-89) parent=3394933 pop=77 chain=23
D 1601244692 3394990 3c2d8aa057def9a026d20d26ba5e1fe1e233215a age=0.22 F (-91083,-115) disconnect pop=76
D 1601244693 3394991 158ca22aae1fdbefa5e8f7cc0c11f337ed8423e4 age=0.15 F (-90837,-89) disconnect pop=76
B 1601244698 3394992 3c2d8aa057def9a026d20d26ba5e1fe1e233215a M (-90558,45) parent=3394929 pop=77 chain=82
B 1601244700 3394993 158ca22aae1fdbefa5e8f7cc0c11f337ed8423e4 F (-91084,-121) parent=3394926 pop=77 chain=8
D 1601244700 3394992 3c2d8aa057def9a026d20d26ba5e1fe1e233215a age=0.05 M (-90558,45) disconnect pop=76
B 1601244706 3394994 3c2d8aa057def9a026d20d26ba5e1fe1e233215a M (-90831,-78) parent=3394894 pop=77 chain=23
D 1601244709 3394994 3c2d8aa057def9a026d20d26ba5e1fe1e233215a age=0.05 M (-90831,-78) disconnect pop=76
B 1601244714 3394995 3c2d8aa057def9a026d20d26ba5e1fe1e233215a F (-90938,-71) parent=3394888 pop=77 chain=23
B 1601244714 3394996 e45aa4e489b35b6b0fd9f59f0049c688237a9a86 M (-90559,43) parent=3394929 pop=78 chain=82
D 1601244721 3394778 ceec410fd18aa8726f0faeb2c03e0b0bea838862 age=60.00 M (-88392,-145) oldAge pop=77
D 1601244778 3394864 ee5b861af9efccb953a59107365e4004e582a0a5 age=40.66 M (-86639,-45) hunger pop=77
B 1601244787 3394998 ee5b861af9efccb953a59107365e4004e582a0a5 M (-91083,-115) parent=3394913 pop=78 chain=8
D 1601244815 3394970 51d075ca0eeb89f80cc6d5284683e1417ad60dbb age=7.84 F (-88405,-156) hunger pop=77
B 1601244897 3395001 2f7f75323e8280b812df78e85da80ccabd244b89 F (-90563,47) parent=3394929 pop=78 chain=82
D 1601244919 3394802 422ca8c806c19ffec0362deaacb0e0931a40e987 age=60.00 M (-91086,-110) oldAge pop=76
B 1601244925 3395003 670fa832f80c976dbf7f4ad31d8aa77e9290b318 M (-88395,-175) parent=3394903 pop=77 chain=112
D 1601244940 3394804 c7164819afd71fb4407497a640332fd78bf2e9e8 age=60.00 F (-91096,-107) oldAge pop=76
D 1601244944 3394805 a0899262db9b8465c865693a0070cfa0db3e7869 age=60.00 F (-90847,-70) oldAge pop=76
B 1601244947 3395004 cc482eb68cd6e512934fa032edd956533df3b069 M (-91091,-111) parent=3394901 pop=77 chain=8
D 1601244952 3395004 cc482eb68cd6e512934fa032edd956533df3b069 age=0.08 M (-91091,-111) disconnect pop=75
B 1601244958 3395005 cc482eb68cd6e512934fa032edd956533df3b069 M (-88401,-165) parent=3394897 pop=76 chain=112
B 1601244959 3395007 dccbdfb7d276b1582801224aa43f250c7a9f5c06 F (5857153,268916) noParent pop=77 chain=1
B 1601244960 3395008 180f256f11aeeffee68791ead4ec330ab881db8f F (-90826,-75) parent=3394894 pop=79 chain=23
D 1601244961 3395005 cc482eb68cd6e512934fa032edd956533df3b069 age=0.04 M (-88401,-165) disconnect pop=78
B 1601244966 3395009 cc482eb68cd6e512934fa032edd956533df3b069 M (-90566,46) parent=3394929 pop=78 chain=82
D 1601244974 3395009 cc482eb68cd6e512934fa032edd956533df3b069 age=0.13 M (-90566,46) disconnect pop=77
B 1601244979 3395010 cc482eb68cd6e512934fa032edd956533df3b069 F (-91093,-123) parent=3394926 pop=78 chain=8
D 1601244982 3395010 cc482eb68cd6e512934fa032edd956533df3b069 age=0.05 F (-91093,-123) disconnect pop=77
B 1601244987 3395011 cc482eb68cd6e512934fa032edd956533df3b069 F (-90567,46) parent=3394929 pop=78 chain=82
D 1601244996 3394810 cfaab1a7df1a3880fd14285fc076dc49534495f6 age=60.00 F (-91085,-117) oldAge pop=77
D 1601245000 3394812 58f08ed12ab3812333d752bd9ee16c9d332d9f6d age=60.00 F (-88399,-159) oldAge pop=77
B 1601245002 3395012 cfaab1a7df1a3880fd14285fc076dc49534495f6 M (-90567,46) parent=3394929 pop=78 chain=82
D 1601245008 3394983 5ac7d1c8657e7c76229eac1437758dccd07ec86b age=7.28 F (-90833,-16) hunger pop=76
D 1601245019 3395011 cc482eb68cd6e512934fa032edd956533df3b069 age=0.53 F (-90565,47) disconnect pop=75
B 1601245036 3395013 8097f2d6e4c64322bb97574a20c55e8e63a91a7f M (-88399,-145) parent=3394903 pop=75 chain=112
D 1601245061 3394958 95a0c169be6624ca3423640960f842c0f8c95f34 age=14.57 F (-90629,-71) hunger pop=72
B 1601245068 3395015 95a0c169be6624ca3423640960f842c0f8c95f34 F (-88406,-171) parent=3394928 pop=74 chain=112
B 1601245123 3395017 97e8d4dac783e1522687a2e125c370f6a97059da F (5898461,105259) noParent pop=74 chain=1
B 1601245211 3395019 d58c83377a54539ef922a6aaed3482652a3f5f24 F (-91076,-118) parent=3394948 pop=76 chain=9
D 1601245220 3394908 c720e3eb17236845dcb4e1921d4a6c85c38f2646 age=33.17 F (-88402,-123) hunger pop=74
B 1601245226 3395020 c720e3eb17236845dcb4e1921d4a6c85c38f2646 F (-90843,-81) parent=3394940 pop=75 chain=23
