B 1606252163 3558249 f2b47e679686121acb60b00890ac284fe77f01e6 M (-23297,-158) parent=3558202 pop=57 chain=16
D 1606252184 3558170 bd06693371ecdaf85acfeee47df147d2a3be4fcf age=46.77 M (-22466,126) hunger pop=55
B 1606252192 3558250 bd06693371ecdaf85acfeee47df147d2a3be4fcf M (-22460,-317) parent=3558206 pop=56 chain=26
D 1606252196 3558216 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f age=22.25 F (-20127,60) hunger pop=55
B 1606252210 3558251 b2871bf06c8011c73a45aa383511d2fb61008282 M (-23203,-108) parent=3558224 pop=56 chain=15
B 1606252211 3558252 3657a1bbd2cab4e49039e42a5d0b97670de3be79 F (-23197,-122) parent=3558219 pop=57 chain=16
D 1606252215 3558251 b2871bf06c8011c73a45aa383511d2fb61008282 age=0.08 M (-23203,-108) disconnect pop=56
B 1606252219 3558253 b2871bf06c8011c73a45aa383511d2fb61008282 F (-20168,53) parent=3558212 pop=58 chain=34
D 1606252252 3558144 b18ba5139ce3ca8b69347999a08465bb0ba2056b age=60.00 F (-22480,-275) oldAge pop=56
D 1606252265 3558238 27edd1ac851f27e4bc00f9ee4411d52f11098216 age=11.17 F (-23396,321) hunger pop=55
B 1606252272 3558254 27edd1ac851f27e4bc00f9ee4411d52f11098216 F (-22553,82) parent=3558185 pop=56 chain=18
D 1606252275 3558220 7fa3c4e4aef2de0ab2b7946ec365bc82396b1a9d age=17.83 M (-22575,86) hunger pop=54
B 1606252281 3558256 7fa3c4e4aef2de0ab2b7946ec365bc82396b1a9d F (-22566,84) parent=3558183 pop=56 chain=16
D 1606252316 3558254 27edd1ac851f27e4bc00f9ee4411d52f11098216 age=0.73 F (-22578,79) disconnect pop=55
D 1606252384 3558243 e0c0b003223f0d64babd5538567049647a2b1b0c age=8.91 F (-20167,36) hunger pop=54
D 1606252397 3558146 9436257fbbb3287e8e82aa94d3167c5badcb5a4f age=60.00 M (-23201,-116) oldAge pop=53
D 1606252407 3558157 2c4de907589cbea8c78096aa50b63c7f818a0d5e age=54.81 F (-23202,-116) hunger pop=52
B 1606252455 3558258 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d M (-22495,-267) parent=3558214 pop=54 chain=26
D 1606252460 3558258 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d age=0.09 M (-22495,-267) disconnect pop=53
B 1606252466 3558259 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d M (-23193,-116) parent=3558204 pop=54 chain=15
D 1606252469 3558259 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d age=0.05 M (-23193,-116) disconnect pop=53
B 1606252474 3558260 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d F (-20160,80) parent=3558212 pop=54 chain=34
D 1606252476 3558260 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d age=0.03 F (-20160,80) disconnect pop=53
B 1606252478 3558261 06d77263101b678baa993132a962097fcc7346e9 F (-23191,-118) parent=3558224 pop=55 chain=15
D 1606252481 3558261 06d77263101b678baa993132a962097fcc7346e9 age=0.06 F (-23191,-118) disconnect pop=53
B 1606252483 3558262 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d F (-22578,85) parent=3558209 pop=55 chain=18
D 1606252489 3558262 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d age=0.10 F (-22578,85) disconnect pop=52
B 1606252491 3558263 06d77263101b678baa993132a962097fcc7346e9 F (-22493,-276) parent=3558206 pop=54 chain=26
B 1606252497 3558264 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d M (-22472,-275) parent=3558217 pop=54 chain=26
D 1606252501 3558264 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d age=0.05 M (-22472,-275) disconnect pop=53
B 1606252521 3558266 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d F (-20199,81) parent=3558212 pop=55 chain=34
D 1606252523 3558266 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d age=0.04 F (-20199,81) disconnect pop=54
D 1606252533 3558211 91d6d68aba1a582d8a37ed9b7c986ecec4d6acdc age=29.83 F (-23159,-163) hunger pop=53
D 1606252536 3558149 f4b49a27a8ff57cff36849ea28dad367f1bc3ecb age=60.00 M (-22501,-272) oldAge pop=53
B 1606252539 3558267 91d6d68aba1a582d8a37ed9b7c986ecec4d6acdc F (-20199,81) parent=3558212 pop=54 chain=34
B 1606252541 3558268 9d440a9f4b366da5a34119511735aa5f92d297a1 F (-22429,-279) parent=3558214 pop=55 chain=26
D 1606252544 3558267 91d6d68aba1a582d8a37ed9b7c986ecec4d6acdc age=0.10 F (-20199,81) disconnect pop=53
B 1606252550 3558269 91d6d68aba1a582d8a37ed9b7c986ecec4d6acdc F (-22472,-276) parent=3558217 pop=54 chain=26
D 1606252567 3558150 8893466a260a69b08fb09370b262a2f4dcd312eb age=60.00 F (-22575,86) oldAge pop=53
B 1606252578 3558270 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d F (-20197,80) parent=3558212 pop=54 chain=34
D 1606252580 3558270 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d age=0.03 F (-20197,80) disconnect pop=53
D 1606252582 3558159 e9b96ce61c23592a6468d87912d8b0c0d3cdcab9 age=57.45 F (-20135,42) hunger pop=53
B 1606252587 3558271 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d M (-23196,-112) parent=3558204 pop=53 chain=15
D 1606252588 3558271 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d age=0.03 M (-23196,-112) disconnect pop=51
B 1606252599 3558272 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d F (-20198,79) parent=3558212 pop=52 chain=34
D 1606252601 3558272 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d age=0.04 F (-20198,79) disconnect pop=51
D 1606252609 3558152 39719a2725000329a03e2a2f087ec1e78916f639 age=60.00 M (-22481,-257) oldAge pop=50
B 1606252614 3558274 39719a2725000329a03e2a2f087ec1e78916f639 F (-22578,83) parent=3558209 pop=52 chain=18
D 1606252638 3558161 facac35dc6ef5f141878856916ef4a0385de7e3c age=57.40 F (-22526,-216) hunger pop=52
D 1606252677 3558153 0a358230a1fa780bda0f365359c162fb3051da1c age=60.00 F (-23207,-113) oldAge pop=50
D 1606252678 3558154 5d2ae0da10423f233be4abf2309021a457a85b90 age=60.00 F (-22561,69) oldAge pop=50
B 1606252711 3558277 8f3ac340e63bfba5ab35733bd07827b63952f11d F (-20177,52) parent=3558244 pop=50 chain=35
D 1606252725 3558172 3116a55ca0add0b6b95d4765f703ffb95e928eaa age=55.23 F (-20168,39) hunger pop=50
D 1606252727 3558158 a2e4c851419417442835a7a1836a1fc6575f0209 age=60.00 F (-22450,-274) oldAge pop=50
B 1606252734 3558279 e6c825e50cd88ba239381cc7c5ec190be8d73db0 M (-22480,-259) parent=3558214 pop=50 chain=26
B 1606252746 3558280 5d2ae0da10423f233be4abf2309021a457a85b90 M (-22487,-265) parent=3558217 pop=51 chain=26
B 1606252763 3558281 52755b4c47cf094971e4aecac9c34874ea45dd28 F (-20128,60) parent=3558212 pop=52 chain=34
D 1606252783 3558160 4c0eb43a6bc1dc10d8bfa9f2b5336e1e20d7113f age=60.00 M (-22565,80) oldAge pop=51
D 1606252795 3558250 bd06693371ecdaf85acfeee47df147d2a3be4fcf age=10.05 M (-22480,-262) hunger pop=50
B 1606252802 3558283 ddc07065ebc6c3ccd7e504a35441c8c3c3ec65c0 F (-23199,-119) parent=3558224 pop=50 chain=15
D 1606252802 3558163 4c826d494a33bec44c685cbf949cc48704b0466a age=60.00 F (-20168,10) oldAge pop=49
B 1606252814 3558286 bd06693371ecdaf85acfeee47df147d2a3be4fcf F (-23412,281) parent=3558241 pop=51 chain=5
D 1606252827 3558167 b2a48fae175ead65be32a236a05670b2047c28e0 age=60.00 F (-23412,320) oldAge pop=50
B 1606252830 3558287 e0c0b003223f0d64babd5538567049647a2b1b0c F (-22495,-277) parent=3558245 pop=52 chain=27
B 1606252831 3558288 b2a48fae175ead65be32a236a05670b2047c28e0 F (-20168,38) parent=3558212 pop=53 chain=34
D 1606252834 3558288 b2a48fae175ead65be32a236a05670b2047c28e0 age=0.03 F (-20168,38) disconnect pop=51
B 1606252834 3558289 4c826d494a33bec44c685cbf949cc48704b0466a M (-20168,38) parent=3558212 pop=53 chain=34
D 1606252837 3558289 4c826d494a33bec44c685cbf949cc48704b0466a age=0.05 M (-20168,38) disconnect pop=52
B 1606252839 3558291 b2a48fae175ead65be32a236a05670b2047c28e0 M (-22487,-272) parent=3558245 pop=53 chain=27
D 1606252841 3558291 b2a48fae175ead65be32a236a05670b2047c28e0 age=0.02 M (-22487,-272) disconnect pop=52
B 1606252842 3558292 4c826d494a33bec44c685cbf949cc48704b0466a F (-22482,-262) parent=3558217 pop=53 chain=26
D 1606252844 3558292 4c826d494a33bec44c685cbf949cc48704b0466a age=0.04 F (-22482,-262) disconnect pop=52
B 1606252848 3558293 b2a48fae175ead65be32a236a05670b2047c28e0 M (-23208,-114) parent=3558219 pop=53 chain=16
B 1606252849 3558294 4c826d494a33bec44c685cbf949cc48704b0466a M (-23214,-109) parent=3558204 pop=54 chain=15
D 1606252850 3558293 b2a48fae175ead65be32a236a05670b2047c28e0 age=0.03 M (-23208,-114) disconnect pop=52
B 1606252856 3558295 b2a48fae175ead65be32a236a05670b2047c28e0 M (-20168,38) parent=3558212 pop=53 chain=34
D 1606252858 3558195 1b730d21b7d6afc57a32323ab133fd3af0aadb6e age=44.65 M (-22578,85) hunger pop=52
D 1606252858 3558295 b2a48fae175ead65be32a236a05670b2047c28e0 age=0.03 M (-20168,38) disconnect pop=52
D 1606252861 3558239 edff097340eb794b737e397eaeb01e98fa06847a age=18.82 M (-23198,-104) hunger pop=52
B 1606252863 3558296 b2a48fae175ead65be32a236a05670b2047c28e0 F (-23200,-105) parent=3558224 pop=52 chain=15
B 1606252864 3558297 1b730d21b7d6afc57a32323ab133fd3af0aadb6e M (-22470,-322) parent=3558206 pop=53 chain=26
D 1606252865 3558296 b2a48fae175ead65be32a236a05670b2047c28e0 age=0.03 F (-23200,-105) disconnect pop=52
B 1606252867 3558298 edff097340eb794b737e397eaeb01e98fa06847a F (-20168,38) parent=3558212 pop=53 chain=34
B 1606252869 3558299 b2a48fae175ead65be32a236a05670b2047c28e0 F (-23195,-114) parent=3558219 pop=54 chain=16
D 1606252870 3558268 9d440a9f4b366da5a34119511735aa5f92d297a1 age=5.49 F (-22569,-260) hunger pop=52
D 1606252871 3558299 b2a48fae175ead65be32a236a05670b2047c28e0 age=0.03 F (-23195,-114) disconnect pop=52
B 1606252871 3558300 0a8742c817fdced7c07ed25ca2160ad630b9a975 F (-20171,108) parent=3558244 pop=54 chain=35
B 1606252876 3558301 b2a48fae175ead65be32a236a05670b2047c28e0 F (-23634,300) noParent pop=53 chain=1
B 1606252877 3558302 9d440a9f4b366da5a34119511735aa5f92d297a1 F (-23634,300) parent=3558301 pop=53 chain=2
B 1606252878 3558303 4335a4b82b029a6b9aff1ad2fab995657e80296d F (-22577,85) parent=3558209 pop=54 chain=18
D 1606252883 3558180 b5e96cd20ee52e561bb378b36596ea91588e90dd age=52.55 F (-23394,323) hunger pop=53
B 1606252896 3558304 bbd69043d7eaa6e82eb5708eeb095a085f420627 F (-22479,-264) parent=3558214 pop=53 chain=26
D 1606252907 3558244 5616e11c1d719f3f54577b1b8646b3efe14d013a age=17.55 F (-20171,57) hunger pop=52
D 1606252909 3558300 0a8742c817fdced7c07ed25ca2160ad630b9a975 age=0.63 F (-20179,85) disconnect pop=52
B 1606252920 3558305 0a8742c817fdced7c07ed25ca2160ad630b9a975 F (-23649,100) noParent pop=52 chain=1
D 1606252926 3558297 1b730d21b7d6afc57a32323ab133fd3af0aadb6e age=1.04 M (-22482,-314) hunger pop=51
B 1606252931 3558306 1b730d21b7d6afc57a32323ab133fd3af0aadb6e F (-23647,101) parent=3558305 pop=52 chain=2
D 1606252940 3558306 1b730d21b7d6afc57a32323ab133fd3af0aadb6e age=0.16 F (-23647,101) disconnect pop=51
B 1606252945 3558308 1b730d21b7d6afc57a32323ab133fd3af0aadb6e M (-22473,-281) parent=3558245 pop=53 chain=27
B 1606252947 3558309 4c0eb43a6bc1dc10d8bfa9f2b5336e1e20d7113f F (-23644,100) parent=3558305 pop=53 chain=2
B 1606252984 3558310 ecf7759b155604a1af224921302dae856b1a513a M (-22479,-264) parent=3558217 pop=54 chain=26
D 1606252988 3558310 ecf7759b155604a1af224921302dae856b1a513a age=0.07 M (-22479,-264) disconnect pop=53
B 1606252992 3558311 ecf7759b155604a1af224921302dae856b1a513a M (-20167,39) parent=3558212 pop=55 chain=34
D 1606252999 3558311 ecf7759b155604a1af224921302dae856b1a513a age=0.11 M (-20167,39) disconnect pop=53
B 1606253003 3558312 ecf7759b155604a1af224921302dae856b1a513a F (-23410,318) parent=3558241 pop=55 chain=5
D 1606253013 3558312 ecf7759b155604a1af224921302dae856b1a513a age=0.18 F (-23410,318) disconnect pop=53
B 1606253017 3558313 ecf7759b155604a1af224921302dae856b1a513a F (-23628,297) parent=3558301 pop=55 chain=2
D 1606253067 3558313 ecf7759b155604a1af224921302dae856b1a513a age=0.83 F (-23621,284) disconnect pop=53
B 1606253071 3558314 ecf7759b155604a1af224921302dae856b1a513a F (-23656,110) parent=3558305 pop=55 chain=2
D 1606253075 3558314 ecf7759b155604a1af224921302dae856b1a513a age=0.07 F (-23656,110) disconnect pop=53
B 1606253079 3558315 ecf7759b155604a1af224921302dae856b1a513a M (-22489,-272) parent=3558245 pop=55 chain=27
D 1606253081 3558315 ecf7759b155604a1af224921302dae856b1a513a age=0.03 M (-22489,-272) disconnect pop=53
D 1606253083 3558205 999faf64163a897fd0aadb2be290770a650d2312 age=42.01 M (-20170,37) hunger pop=53
B 1606253085 3558316 ecf7759b155604a1af224921302dae856b1a513a M (-23193,-116) parent=3558252 pop=55 chain=17
D 1606253087 3558316 ecf7759b155604a1af224921302dae856b1a513a age=0.03 M (-23193,-116) disconnect pop=53
B 1606253091 3558317 ecf7759b155604a1af224921302dae856b1a513a M (-20178,53) parent=3558253 pop=54 chain=35
B 1606253091 3558318 999faf64163a897fd0aadb2be290770a650d2312 F (-22577,85) parent=3558209 pop=55 chain=18
D 1606253093 3558317 ecf7759b155604a1af224921302dae856b1a513a age=0.04 M (-20178,53) disconnect pop=53
B 1606253097 3558319 ecf7759b155604a1af224921302dae856b1a513a F (-23634,289) parent=3558301 pop=55 chain=2
D 1606253103 3558319 ecf7759b155604a1af224921302dae856b1a513a age=0.10 F (-23632,289) disconnect pop=53
B 1606253107 3558320 ecf7759b155604a1af224921302dae856b1a513a F (-22475,-277) parent=3558217 pop=55 chain=26
D 1606253109 3558320 ecf7759b155604a1af224921302dae856b1a513a age=0.04 F (-22475,-277) disconnect pop=53
B 1606253113 3558321 ecf7759b155604a1af224921302dae856b1a513a F (-22500,-278) parent=3558245 pop=55 chain=27
D 1606253114 3558173 ef323b8e18430107dce478aab937d8a050d543cb age=60.00 M (-22468,-279) oldAge pop=53
D 1606253115 3558321 ecf7759b155604a1af224921302dae856b1a513a age=0.03 F (-22500,-278) disconnect pop=53
B 1606253119 3558322 ecf7759b155604a1af224921302dae856b1a513a F (-20175,41) parent=3558253 pop=55 chain=35
D 1606253121 3558322 ecf7759b155604a1af224921302dae856b1a513a age=0.04 F (-20175,41) disconnect pop=52
B 1606253122 3558323 ef323b8e18430107dce478aab937d8a050d543cb F (-23409,318) parent=3558241 pop=54 chain=5
B 1606253125 3558324 ecf7759b155604a1af224921302dae856b1a513a F (-23409,318) parent=3558241 pop=55 chain=5
D 1606253133 3558324 ecf7759b155604a1af224921302dae856b1a513a age=0.14 F (-23409,318) disconnect pop=53
B 1606253137 3558326 ecf7759b155604a1af224921302dae856b1a513a F (-23185,-118) parent=3558219 pop=55 chain=16
D 1606253149 3558305 0a8742c817fdced7c07ed25ca2160ad630b9a975 age=17.82 F (-23643,96) hunger pop=53
B 1606253157 3558327 0a8742c817fdced7c07ed25ca2160ad630b9a975 M (-23197,-112) parent=3558224 pop=54 chain=15
D 1606253168 3558326 ecf7759b155604a1af224921302dae856b1a513a age=0.50 F (-23185,-118) disconnect pop=53
B 1606253172 3558328 ecf7759b155604a1af224921302dae856b1a513a F (-22468,-278) parent=3558217 pop=55 chain=26
D 1606253174 3558328 ecf7759b155604a1af224921302dae856b1a513a age=0.03 F (-22468,-278) disconnect pop=53
D 1606253176 3558175 f7491f416ea17ada50dcc32cd238c03df18e07a6 age=60.00 M (-23200,-118) oldAge pop=53
D 1606253176 3558176 74ca8725bc94846693ef5e432038430efd5a59a6 age=60.00 M (-23195,-119) oldAge pop=53
B 1606253178 3558329 ecf7759b155604a1af224921302dae856b1a513a M (-23182,-118) parent=3558252 pop=55 chain=17
D 1606253181 3558329 ecf7759b155604a1af224921302dae856b1a513a age=0.04 M (-23182,-118) disconnect pop=53
B 1606253185 3558330 ecf7759b155604a1af224921302dae856b1a513a M (-23197,-113) parent=3558219 pop=53 chain=16
D 1606253197 3558330 ecf7759b155604a1af224921302dae856b1a513a age=0.20 M (-23202,-117) disconnect pop=51
B 1606253201 3558331 ecf7759b155604a1af224921302dae856b1a513a F (-23393,323) parent=3558241 pop=53 chain=5
D 1606253208 3558331 ecf7759b155604a1af224921302dae856b1a513a age=0.12 F (-23393,323) disconnect pop=51
B 1606253212 3558332 ecf7759b155604a1af224921302dae856b1a513a F (-23234,-108) parent=3558224 pop=53 chain=15
D 1606253215 3558332 ecf7759b155604a1af224921302dae856b1a513a age=0.05 F (-23234,-108) disconnect pop=51
B 1606253218 3558333 ecf7759b155604a1af224921302dae856b1a513a F (-23196,-114) parent=3558219 pop=53 chain=16
D 1606253220 3558309 4c0eb43a6bc1dc10d8bfa9f2b5336e1e20d7113f age=4.55 F (-23608,99) hunger pop=51
D 1606253252 3558298 edff097340eb794b737e397eaeb01e98fa06847a age=6.42 F (-20344,22) hunger pop=50
B 1606253281 3558334 f08bc9882ec4d05b7a5c37f1cf78d54a14313fc7 M (-22509,-330) parent=3558217 pop=51 chain=26
B 1606253283 3558335 97268cc72b45b29a83adecd044997c99b737235f F (-23202,-103) parent=3558252 pop=52 chain=17
B 1606253306 3558336 15a4ab5ce470b399e2cb0ddba8aa1ecf37971652 F (-23640,238) parent=3558301 pop=52 chain=2
B 1606253348 3558338 604ce67413583b930091610c3d4cdb3e568c0992 F (-20168,40) parent=3558253 pop=54 chain=35
D 1606253373 3558336 15a4ab5ce470b399e2cb0ddba8aa1ecf37971652 age=1.10 F (-23642,238) hunger pop=53
D 1606253379 3558308 1b730d21b7d6afc57a32323ab133fd3af0aadb6e age=7.22 M (-22496,-281) hunger pop=52
B 1606253387 3558339 15a4ab5ce470b399e2cb0ddba8aa1ecf37971652 F (-23393,298) parent=3558241 pop=53 chain=5
B 1606253395 3558340 edff097340eb794b737e397eaeb01e98fa06847a M (-23202,-115) parent=3558224 pop=54 chain=15
B 1606253395 3558341 4c0eb43a6bc1dc10d8bfa9f2b5336e1e20d7113f M (-23202,-115) parent=3558224 pop=55 chain=15
D 1606253419 3558242 dfa3a8492f3a65b4b3518ff02d7151fd0f17b69b age=26.56 M (-23243,-213) hunger pop=54
B 1606253475 3558342 e8003b0b4ee4af90d482fa5029fdec89b19b9ab3 M (-23198,-116) parent=3558219 pop=54 chain=16
D 1606253493 3558334 f08bc9882ec4d05b7a5c37f1cf78d54a14313fc7 age=3.54 M (-22468,-315) hunger pop=53
B 1606253498 3558343 f08bc9882ec4d05b7a5c37f1cf78d54a14313fc7 M (-22782,176) parent=3558256 pop=54 chain=17
D 1606253541 3558183 98bf4d57e8b6ee14e2e029fccc24506593e0b9e9 age=60.00 F (-22579,83) oldAge pop=54
B 1606253624 3558345 848e140888bc386e9333444ed0a3bf200c5481f3 F (-22482,-264) parent=3558245 pop=54 chain=27
D 1606253656 3558185 3208b98678d81ce518007dc5d6190d441398c2c8 age=60.00 F (-22576,84) oldAge pop=53
B 1606253665 3558346 d5e0dff2fe8a8a6b17e1da9f18cc48fa1300bcd5 F (-20174,46) parent=3558253 pop=54 chain=35
D 1606253697 3558269 91d6d68aba1a582d8a37ed9b7c986ecec4d6acdc age=19.12 F (-22587,-193) hunger pop=53
B 1606253703 3558347 91d6d68aba1a582d8a37ed9b7c986ecec4d6acdc F (-23077,188) parent=3558256 pop=54 chain=17
D 1606253709 3558347 91d6d68aba1a582d8a37ed9b7c986ecec4d6acdc age=0.10 F (-23077,188) disconnect pop=53
B 1606253714 3558348 91d6d68aba1a582d8a37ed9b7c986ecec4d6acdc F (-23645,239) parent=3558301 pop=54 chain=2
B 1606253715 3558349 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-22480,-273) parent=3558287 pop=55 chain=28
D 1606253718 3558349 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.04 F (-22480,-273) disconnect pop=54
D 1606253729 3558191 448fe7a82adea714c801eeed95bb1e7f28fc35c1 age=60.00 F (-23179,-119) oldAge pop=53
D 1606253731 3558256 7fa3c4e4aef2de0ab2b7946ec365bc82396b1a9d age=24.16 F (-23139,213) hunger pop=53
B 1606253736 3558350 7fa3c4e4aef2de0ab2b7946ec365bc82396b1a9d M (-20163,34) parent=3558277 pop=53 chain=36
B 1606253766 3558352 49bd234c63fac4073c98cc23dab916528f87e634 M (-23428,282) parent=3558241 pop=54 chain=5
D 1606253771 3558352 49bd234c63fac4073c98cc23dab916528f87e634 age=0.09 M (-23428,282) disconnect pop=53
B 1606253777 3558353 49bd234c63fac4073c98cc23dab916528f87e634 M (-23201,-121) parent=3558252 pop=54 chain=17
D 1606253779 3558353 49bd234c63fac4073c98cc23dab916528f87e634 age=0.04 M (-23201,-121) disconnect pop=53
B 1606253785 3558354 49bd234c63fac4073c98cc23dab916528f87e634 F (-22481,-264) parent=3558245 pop=54 chain=27
D 1606253787 3558354 49bd234c63fac4073c98cc23dab916528f87e634 age=0.03 F (-22481,-264) disconnect pop=53
D 1606253828 3558198 ab7dca8d9d97c9ef2bf60144b0eb46f85307de93 age=60.00 M (-23380,289) oldAge pop=52
B 1606253860 3558355 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d M (-21681,-230) parent=3558263 pop=52 chain=27
D 1606253861 3558274 39719a2725000329a03e2a2f087ec1e78916f639 age=20.78 F (-22578,109) hunger pop=51
D 1606253863 3558355 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d age=0.04 M (-21681,-230) disconnect pop=51
B 1606253876 3558356 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d F (-23645,239) parent=3558302 pop=51 chain=3
B 1606253904 3558357 c575dc213f90070baacc0ab414a145ee53621eca F (-23397,320) parent=3558286 pop=52 chain=6
B 1606253938 3558358 3116a55ca0add0b6b95d4765f703ffb95e928eaa F (-20370,12) parent=3558281 pop=53 chain=35
D 1606253976 3558202 89d61979afe297e472a076929f8465b49e7ad368 age=58.98 F (-23193,-116) hunger pop=53
D 1606253978 3558201 b7e15099598e41bab07a9491520cfae12d2e96ac age=60.00 M (-22491,-261) oldAge pop=53
B 1606253983 3558360 b7e15099598e41bab07a9491520cfae12d2e96ac F (-20159,40) parent=3558277 pop=53 chain=36
D 1606253984 3558346 d5e0dff2fe8a8a6b17e1da9f18cc48fa1300bcd5 age=5.33 F (-20149,49) hunger pop=52
D 1606253991 3558358 3116a55ca0add0b6b95d4765f703ffb95e928eaa age=0.88 F (-20370,13) hunger pop=51
D 1606253991 3558281 52755b4c47cf094971e4aecac9c34874ea45dd28 age=20.47 F (-20370,13) hunger pop=51
B 1606254000 3558361 3116a55ca0add0b6b95d4765f703ffb95e928eaa M (-23394,319) parent=3558323 pop=51 chain=6
B 1606254005 3558362 52755b4c47cf094971e4aecac9c34874ea45dd28 M (-22480,-264) parent=3558287 pop=52 chain=28
D 1606254015 3558348 91d6d68aba1a582d8a37ed9b7c986ecec4d6acdc age=5.01 F (-23641,241) hunger pop=51
D 1606254017 3558209 f95b617aa9543e06b6e12c760c0a702fb3a831d9 age=54.79 F (-22556,92) hunger pop=51
B 1606254020 3558363 91d6d68aba1a582d8a37ed9b7c986ecec4d6acdc F (-23643,240) parent=3558301 pop=53 chain=2
D 1606254092 3558249 f2b47e679686121acb60b00890ac284fe77f01e6 age=32.15 M (-23210,-125) hunger pop=49
D 1606254121 3558350 7fa3c4e4aef2de0ab2b7946ec365bc82396b1a9d age=6.41 M (-20169,38) hunger pop=49
D 1606254143 3558286 bd06693371ecdaf85acfeee47df147d2a3be4fcf age=22.16 F (-23400,319) hunger pop=48
D 1606254151 3558204 d324804bb94c557cbb3977e45a7a40e36f8a8a52 age=60.00 F (-23195,-120) oldAge pop=47
B 1606254153 3558365 49bd234c63fac4073c98cc23dab916528f87e634 F (-22574,83) parent=3558318 pop=49 chain=19
D 1606254156 3558365 49bd234c63fac4073c98cc23dab916528f87e634 age=0.04 F (-22574,83) disconnect pop=48
B 1606254162 3558366 d324804bb94c557cbb3977e45a7a40e36f8a8a52 F (-20168,36) parent=3558253 pop=48 chain=35
B 1606254162 3558367 49bd234c63fac4073c98cc23dab916528f87e634 M (-23650,239) parent=3558301 pop=49 chain=2
D 1606254162 3558367 49bd234c63fac4073c98cc23dab916528f87e634 age=0.01 M (-23650,239) disconnect pop=48
B 1606254167 3558368 07e9b11685a25ccd5559602d46a2f6f1efacb889 F (-23190,-115) parent=3558252 pop=49 chain=17
B 1606254170 3558369 c431801994081287a4661d818d7faea6d335c6a8 F (-22481,-263) parent=3558287 pop=49 chain=28
D 1606254220 3558206 2ef70141b9f4f723fa5461525fd35bf0a61b5915 age=60.00 F (-22502,-276) oldAge pop=49
B 1606254241 3558371 2ef70141b9f4f723fa5461525fd35bf0a61b5915 F (-22575,84) parent=3558318 pop=50 chain=19
B 1606254335 3558372 49bd234c63fac4073c98cc23dab916528f87e634 M (-21061,-269) parent=3558263 pop=50 chain=27
D 1606254336 3558372 49bd234c63fac4073c98cc23dab916528f87e634 age=0.02 M (-21061,-269) disconnect pop=49
B 1606254337 3558373 f2b47e679686121acb60b00890ac284fe77f01e6 M (-22480,-278) parent=3558304 pop=51 chain=27
D 1606254341 3558373 f2b47e679686121acb60b00890ac284fe77f01e6 age=0.07 M (-22480,-278) disconnect pop=50
B 1606254342 3558374 49bd234c63fac4073c98cc23dab916528f87e634 F (-22481,-263) parent=3558287 pop=51 chain=28
D 1606254343 3558374 49bd234c63fac4073c98cc23dab916528f87e634 age=0.02 F (-22481,-263) disconnect pop=50
B 1606254347 3558375 f2b47e679686121acb60b00890ac284fe77f01e6 F (-20266,4) parent=3558277 pop=51 chain=36
D 1606254361 3558375 f2b47e679686121acb60b00890ac284fe77f01e6 age=0.23 F (-20266,4) disconnect pop=49
D 1606254365 3558212 5d80ade7def48e92a922783c4aae5301856e43cc age=60.00 F (-20159,36) oldAge pop=49
D 1606254370 3558213 ed77a07528af836e4507246230e5aac6294c0e27 age=60.00 M (-22574,84) oldAge pop=47
B 1606254373 3558376 5d80ade7def48e92a922783c4aae5301856e43cc F (-23226,-101) parent=3558252 pop=49 chain=17
B 1606254382 3558377 f2b47e679686121acb60b00890ac284fe77f01e6 F (-23392,285) parent=3558339 pop=49 chain=6
D 1606254394 3558214 9736aac68c91634c99737b987693f86dde37f740 age=60.00 F (-22464,-289) oldAge pop=48
B 1606254416 3558378 ab7dca8d9d97c9ef2bf60144b0eb46f85307de93 M (-20371,14) parent=3558277 pop=49 chain=36
B 1606254453 3558379 681a706d44f1215e48f1d3395923fa2061b36cf2 M (-23208,-121) parent=3558335 pop=50 chain=18
B 1606254462 3558380 49bd234c63fac4073c98cc23dab916528f87e634 M (-20417,-320) parent=3558263 pop=51 chain=27
